createdAt,value
2018-02-09T00:01:52.700Z,3.10
2018-02-09T00:04:20.229Z,3.10
2018-02-09T00:06:47.735Z,3.10
2018-02-09T00:09:15.246Z,3.10
2018-02-09T00:11:44.283Z,3.10
2018-02-09T00:14:11.784Z,3.10
2018-02-09T00:16:39.369Z,3.10
2018-02-09T00:19:07.643Z,3.10
2018-02-09T00:21:35.929Z,3.00
2018-02-09T00:24:04.197Z,3.00
2018-02-09T00:26:32.481Z,3.00
2018-02-09T00:28:59.987Z,3.00
2018-02-09T00:31:27.539Z,3.00
2018-02-09T00:33:55.041Z,3.10
2018-02-09T00:36:23.323Z,3.10
2018-02-09T00:38:51.614Z,3.10
2018-02-09T00:41:19.130Z,3.10
2018-02-09T00:43:46.656Z,3.20
2018-02-09T00:46:14.163Z,3.20
2018-02-09T00:48:42.460Z,3.30
2018-02-09T00:51:09.955Z,3.20
2018-02-09T00:53:37.464Z,3.30
2018-02-09T00:56:05.780Z,3.30
2018-02-09T00:58:33.278Z,3.30
2018-02-09T01:01:01.588Z,3.30
2018-02-09T01:03:29.088Z,3.30
2018-02-09T01:05:56.591Z,3.30
2018-02-09T01:08:24.893Z,3.30
2018-02-09T01:10:52.391Z,3.30
2018-02-09T01:13:19.932Z,3.30
2018-02-09T01:15:47.489Z,3.30
2018-02-09T01:18:15.015Z,3.40
2018-02-09T01:20:42.563Z,3.30
2018-02-09T01:23:10.088Z,3.30
2018-02-09T01:25:37.580Z,3.30
2018-02-09T01:28:05.101Z,3.30
2018-02-09T01:30:32.643Z,3.30
2018-02-09T01:33:00.152Z,3.30
2018-02-09T01:35:27.667Z,3.40
2018-02-09T01:37:55.163Z,3.40
2018-02-09T01:40:22.711Z,3.40
2018-02-09T01:42:50.968Z,3.40
2018-02-09T01:45:18.492Z,3.40
2018-02-09T01:47:45.992Z,3.40
2018-02-09T01:50:16.464Z,3.40
2018-02-09T01:52:43.973Z,3.40
2018-02-09T01:55:11.467Z,3.30
2018-02-09T01:57:38.984Z,3.30
2018-02-09T02:00:06.497Z,3.30
2018-02-09T02:02:34.008Z,3.30
2018-02-09T02:05:02.284Z,3.30
2018-02-09T02:07:30.555Z,3.40
2018-02-09T02:09:58.079Z,3.40
2018-02-09T02:12:25.577Z,3.30
2018-02-09T02:14:53.870Z,3.30
2018-02-09T02:17:21.394Z,3.30
2018-02-09T02:19:48.917Z,3.30
2018-02-09T02:22:16.407Z,3.30
2018-02-09T02:24:43.958Z,3.30
2018-02-09T02:27:11.504Z,3.20
2018-02-09T02:29:39.012Z,3.20
2018-02-09T02:32:06.552Z,3.10
2018-02-09T02:34:34.818Z,3.20
2018-02-09T02:37:02.348Z,3.10
2018-02-09T02:39:29.879Z,3.20
2018-02-09T02:41:57.396Z,3.30
2018-02-09T02:44:25.678Z,3.30
2018-02-09T02:46:53.963Z,3.30
2018-02-09T02:49:21.528Z,3.30
2018-02-09T02:51:49.032Z,3.40
2018-02-09T02:54:16.552Z,3.40
2018-02-09T02:56:44.068Z,3.40
2018-02-09T02:59:11.605Z,3.40
2018-02-09T03:01:39.116Z,3.40
2018-02-09T03:04:06.667Z,3.40
2018-02-09T03:06:34.187Z,3.40
2018-02-09T03:09:01.693Z,3.40
2018-02-09T03:11:29.212Z,3.40
2018-02-09T03:13:57.472Z,3.40
2018-02-09T03:16:24.991Z,3.40
2018-02-09T03:18:52.507Z,3.40
2018-02-09T03:21:20.011Z,3.40
2018-02-09T03:23:47.535Z,3.40
2018-02-09T03:26:15.799Z,3.40
2018-02-09T03:28:43.345Z,3.40
2018-02-09T03:31:10.884Z,3.40
2018-02-09T03:33:38.807Z,3.40
2018-02-09T03:36:06.320Z,3.30
2018-02-09T03:38:33.834Z,3.30
2018-02-09T03:41:01.347Z,3.30
2018-02-09T03:43:28.842Z,3.30
2018-02-09T03:45:56.355Z,3.30
2018-02-09T03:48:23.848Z,3.20
2018-02-09T03:50:52.136Z,3.20
2018-02-09T03:53:19.639Z,3.20
2018-02-09T03:55:47.163Z,3.20
2018-02-09T03:58:14.721Z,3.20
2018-02-09T04:00:42.243Z,3.30
2018-02-09T04:03:10.532Z,3.40
2018-02-09T04:05:38.791Z,3.40
2018-02-09T04:08:07.076Z,3.40
2018-02-09T04:10:34.651Z,3.40
2018-02-09T04:13:02.191Z,3.40
2018-02-09T04:15:30.436Z,3.50
2018-02-09T04:17:57.967Z,3.40
2018-02-09T04:20:25.478Z,3.50
2018-02-09T04:22:53.753Z,3.50
2018-02-09T04:25:22.040Z,3.50
2018-02-09T04:27:49.571Z,3.50
2018-02-09T04:30:17.485Z,3.50
2018-02-09T04:32:45.015Z,3.50
2018-02-09T04:35:13.335Z,3.50
2018-02-09T04:37:40.836Z,3.50
2018-02-09T04:40:09.147Z,3.50
2018-02-09T04:42:36.638Z,3.50
2018-02-09T04:45:04.158Z,3.50
2018-02-09T04:47:31.688Z,3.50
2018-02-09T04:49:59.196Z,3.50
2018-02-09T04:52:26.711Z,3.50
2018-02-09T04:54:55.005Z,3.40
2018-02-09T04:57:22.556Z,3.40
2018-02-09T04:59:50.058Z,3.40
2018-02-09T05:02:17.578Z,3.40
2018-02-09T05:04:45.087Z,3.20
2018-02-09T05:07:12.591Z,3.20
2018-02-09T05:09:40.143Z,3.20
2018-02-09T05:12:07.662Z,3.10
2018-02-09T05:14:35.188Z,3.10
2018-02-09T05:17:02.697Z,3.10
2018-02-09T05:19:30.991Z,3.00
2018-02-09T05:21:58.507Z,3.00
2018-02-09T05:24:26.016Z,3.10
2018-02-09T05:26:53.546Z,3.10
2018-02-09T05:29:21.814Z,3.10
2018-02-09T05:31:49.328Z,3.10
2018-02-09T05:34:16.841Z,3.10
2018-02-09T05:36:45.132Z,3.00
2018-02-09T05:39:12.645Z,3.00
2018-02-09T05:41:40.175Z,3.00
2018-02-09T05:44:07.679Z,3.00
2018-02-09T05:46:35.288Z,3.00
2018-02-09T05:49:02.803Z,2.90
2018-02-09T05:51:31.067Z,2.90
2018-02-09T05:53:58.581Z,2.90
2018-02-09T05:56:26.072Z,2.80
2018-02-09T05:58:53.620Z,2.80
2018-02-09T06:01:21.118Z,2.90
2018-02-09T06:03:49.402Z,2.90
2018-02-09T06:06:16.907Z,2.80
2018-02-09T06:08:44.430Z,2.90
2018-02-09T06:11:11.927Z,2.80
2018-02-09T06:13:39.427Z,2.90
2018-02-09T06:16:06.973Z,2.90
2018-02-09T06:18:35.244Z,2.90
2018-02-09T06:21:03.530Z,2.90
2018-02-09T06:23:31.800Z,2.90
2018-02-09T06:26:00.055Z,2.90
2018-02-09T06:28:27.573Z,2.90
2018-02-09T06:30:55.103Z,2.80
2018-02-09T06:33:22.615Z,2.90
2018-02-09T06:35:50.116Z,2.90
2018-02-09T06:38:17.664Z,2.90
2018-02-09T06:40:45.952Z,2.90
2018-02-09T06:43:13.488Z,2.80
2018-02-09T06:45:41.780Z,2.90
2018-02-09T06:48:10.059Z,3.00
2018-02-09T06:50:37.591Z,3.00
2018-02-09T06:53:05.104Z,3.00
2018-02-09T06:55:32.631Z,2.90
2018-02-09T06:58:00.136Z,2.90
2018-02-09T07:00:27.663Z,2.90
2018-02-09T07:02:55.164Z,2.90
2018-02-09T07:05:22.856Z,2.90
2018-02-09T07:07:51.140Z,2.90
2018-02-09T07:10:18.636Z,2.80
2018-02-09T07:12:46.163Z,2.90
2018-02-09T07:15:13.660Z,2.80
2018-02-09T07:17:41.227Z,2.80
2018-02-09T07:20:16.619Z,2.80
2018-02-09T07:22:44.119Z,2.80
2018-02-09T07:25:11.615Z,2.90
2018-02-09T07:27:39.976Z,2.90
2018-02-09T07:30:07.520Z,2.90
2018-02-09T07:32:35.028Z,3.00
2018-02-09T07:35:02.551Z,3.00
2018-02-09T07:37:30.060Z,3.00
2018-02-09T07:39:57.633Z,2.90
2018-02-09T07:42:25.159Z,2.90
2018-02-09T07:44:52.704Z,3.00
2018-02-09T07:47:20.987Z,2.90
2018-02-09T07:49:48.487Z,2.90
2018-02-09T07:52:16.013Z,3.00
2018-02-09T07:54:43.525Z,3.00
2018-02-09T07:57:11.044Z,3.00
2018-02-09T07:59:38.563Z,3.00
2018-02-09T08:02:06.892Z,2.90
2018-02-09T08:04:34.406Z,2.90
2018-02-09T08:07:01.913Z,2.90
2018-02-09T08:09:29.464Z,2.90
2018-02-09T08:11:56.963Z,2.80
2018-02-09T08:14:25.271Z,2.90
2018-02-09T08:16:52.764Z,2.90
2018-02-09T08:19:20.319Z,2.90
2018-02-09T08:21:47.828Z,2.90
2018-02-09T08:24:15.375Z,2.90
2018-02-09T08:26:43.641Z,2.90
2018-02-09T08:29:11.919Z,2.90
2018-02-09T08:31:40.209Z,2.90
2018-02-09T08:34:07.732Z,2.90
2018-02-09T08:36:35.259Z,2.90
2018-02-09T08:39:02.766Z,2.90
2018-02-09T08:41:30.349Z,3.00
2018-02-09T08:43:57.891Z,3.00
2018-02-09T08:46:26.164Z,2.90
2018-02-09T08:48:54.457Z,2.90
2018-02-09T08:51:21.950Z,2.90
2018-02-09T08:53:49.476Z,2.90
2018-02-09T08:56:17.013Z,2.90
2018-02-09T08:58:45.303Z,3.00
2018-02-09T09:01:12.801Z,3.00
2018-02-09T09:03:40.328Z,3.00
2018-02-09T09:06:07.882Z,2.90
2018-02-09T09:08:35.396Z,2.90
2018-02-09T09:11:02.948Z,2.90
2018-02-09T09:13:30.462Z,2.90
2018-02-09T09:15:58.019Z,2.90
2018-02-09T09:18:25.531Z,3.00
2018-02-09T09:20:53.047Z,3.00
2018-02-09T09:23:20.586Z,3.00
2018-02-09T09:25:48.094Z,3.00
2018-02-09T09:28:15.630Z,3.00
2018-02-09T09:30:43.134Z,2.90
2018-02-09T09:33:11.412Z,3.00
2018-02-09T09:35:39.717Z,3.00
2018-02-09T09:38:07.279Z,3.00
2018-02-09T09:40:34.803Z,3.00
2018-02-09T09:43:03.115Z,3.00
2018-02-09T09:45:30.705Z,3.10
2018-02-09T09:47:58.198Z,3.10
2018-02-09T09:50:26.551Z,3.00
2018-02-09T09:52:54.027Z,2.90
2018-02-09T09:55:22.293Z,3.00
2018-02-09T09:57:50.586Z,3.00
2018-02-09T10:00:19.824Z,3.00
2018-02-09T10:02:47.348Z,3.00
2018-02-09T10:05:15.656Z,3.10
2018-02-09T10:07:43.189Z,3.10
2018-02-09T10:10:10.723Z,3.10
2018-02-09T10:12:38.995Z,3.10
2018-02-09T10:15:06.520Z,3.10
2018-02-09T10:17:34.043Z,3.20
2018-02-09T10:20:01.552Z,3.10
2018-02-09T10:22:29.089Z,3.10
2018-02-09T10:24:56.584Z,3.00
2018-02-09T10:27:24.072Z,3.00
2018-02-09T10:29:51.595Z,3.10
2018-02-09T10:32:19.095Z,3.10
2018-02-09T10:34:46.624Z,3.10
2018-02-09T10:37:14.888Z,3.00
2018-02-09T10:39:42.460Z,3.00
2018-02-09T10:42:10.728Z,3.00
2018-02-09T10:44:39.014Z,3.00
2018-02-09T10:47:06.534Z,3.00
2018-02-09T10:49:34.028Z,3.10
2018-02-09T10:52:02.334Z,3.10
2018-02-09T10:54:29.875Z,3.10
2018-02-09T10:56:57.417Z,3.10
2018-02-09T10:59:25.683Z,3.10
2018-02-09T11:01:53.995Z,3.10
2018-02-09T11:04:21.500Z,3.10
2018-02-09T11:06:50.531Z,3.10
2018-02-09T11:09:23.592Z,3.10
2018-02-09T11:11:51.120Z,3.10
2018-02-09T11:14:18.644Z,3.10
2018-02-09T11:16:46.143Z,3.20
2018-02-09T11:19:13.666Z,3.30
2018-02-09T11:21:41.158Z,3.30
2018-02-09T11:24:08.684Z,3.20
2018-02-09T11:26:36.175Z,3.20
2018-02-09T11:29:03.709Z,3.30
2018-02-09T11:31:31.211Z,3.30
2018-02-09T11:33:58.712Z,3.30
2018-02-09T11:36:26.335Z,3.30
2018-02-09T11:38:53.862Z,3.30
2018-02-09T11:41:21.471Z,3.20
2018-02-09T11:43:48.988Z,3.20
2018-02-09T11:46:16.556Z,3.30
2018-02-09T11:48:44.831Z,3.30
2018-02-09T11:51:12.338Z,3.30
2018-02-09T11:53:39.876Z,3.30
2018-02-09T11:56:07.408Z,3.40
2018-02-09T11:58:34.919Z,3.50
2018-02-09T12:01:02.461Z,3.40
2018-02-09T12:03:29.998Z,3.40
2018-02-09T12:05:58.272Z,3.40
2018-02-09T12:08:26.569Z,3.40
2018-02-09T12:10:54.075Z,3.40
2018-02-09T12:13:21.594Z,3.40
2018-02-09T12:15:49.156Z,3.40
2018-02-09T12:18:16.690Z,3.50
2018-02-09T12:20:44.228Z,3.50
2018-02-09T12:23:12.574Z,3.60
2018-02-09T12:25:40.083Z,3.70
2018-02-09T12:28:07.604Z,3.70
2018-02-09T12:30:35.174Z,3.70
2018-02-09T12:33:03.454Z,3.70
2018-02-09T12:35:31.724Z,3.80
2018-02-09T12:38:00.027Z,3.70
2018-02-09T12:40:27.552Z,3.70
2018-02-09T12:42:55.096Z,3.80
2018-02-09T12:45:22.613Z,3.90
2018-02-09T12:47:50.200Z,3.90
2018-02-09T12:50:17.693Z,3.80
2018-02-09T12:52:45.993Z,3.70
2018-02-09T12:55:13.579Z,3.70
2018-02-09T12:57:41.123Z,3.70
2018-02-09T13:00:08.620Z,3.80
2018-02-09T13:02:36.118Z,3.90
2018-02-09T13:05:03.658Z,4.00
2018-02-09T13:07:31.932Z,4.10
2018-02-09T13:10:00.248Z,4.00
2018-02-09T13:12:39.672Z,4.00
2018-02-09T13:15:07.236Z,4.00
2018-02-09T13:17:34.742Z,4.10
2018-02-09T13:20:02.245Z,4.10
2018-02-09T13:22:42.738Z,4.10
2018-02-09T13:25:10.239Z,4.00
2018-02-09T13:27:38.544Z,4.00
2018-02-09T13:30:06.070Z,4.00
2018-02-09T13:32:45.560Z,4.10
2018-02-09T13:35:13.088Z,4.10
2018-02-09T13:37:40.663Z,4.10
2018-02-09T13:40:08.189Z,4.10
2018-02-09T13:42:36.476Z,4.40
2018-02-09T13:45:04.054Z,4.30
2018-02-09T13:47:31.593Z,4.50
2018-02-09T13:49:59.100Z,4.60
2018-02-09T13:52:26.672Z,4.60
2018-02-09T13:54:55.049Z,4.70
2018-02-09T13:57:22.566Z,4.80
2018-02-09T13:59:50.100Z,4.80
2018-02-09T14:02:18.390Z,5.00
2018-02-09T14:04:45.947Z,5.00
2018-02-09T14:07:13.462Z,5.10
2018-02-09T14:09:41.839Z,5.10
2018-02-09T14:12:09.527Z,5.10
2018-02-09T14:14:37.818Z,5.20
2018-02-09T14:17:05.323Z,5.20
2018-02-09T14:19:32.847Z,5.20
2018-02-09T14:22:00.388Z,5.00
2018-02-09T14:24:28.705Z,5.00
2018-02-09T14:26:56.201Z,5.00
2018-02-09T14:29:24.542Z,5.00
2018-02-09T14:31:52.068Z,5.00
2018-02-09T14:34:20.443Z,5.10
2018-02-09T14:36:48.003Z,5.10
2018-02-09T14:39:15.514Z,5.10
2018-02-09T14:41:43.062Z,5.10
2018-02-09T14:44:10.591Z,5.10
2018-02-09T14:46:38.208Z,5.10
2018-02-09T14:49:06.567Z,4.90
2018-02-09T14:51:34.083Z,4.90
2018-02-09T14:54:01.612Z,4.90
2018-02-09T14:56:29.135Z,5.00
2018-02-09T14:58:56.706Z,5.00
2018-02-09T15:01:24.211Z,5.00
2018-02-09T15:03:51.706Z,5.00
2018-02-09T15:06:19.254Z,5.00
2018-02-09T15:08:46.755Z,5.00
2018-02-09T15:11:15.084Z,5.00
2018-02-09T15:13:42.588Z,4.90
2018-02-09T15:16:10.874Z,4.90
2018-02-09T15:18:38.395Z,4.90
2018-02-09T15:21:06.720Z,4.90
2018-02-09T15:23:34.235Z,4.90
2018-02-09T15:26:01.740Z,4.90
2018-02-09T15:28:29.277Z,4.90
2018-02-09T15:30:56.778Z,4.90
2018-02-09T15:33:24.307Z,4.80
2018-02-09T15:35:51.824Z,4.80
2018-02-09T15:38:19.355Z,4.80
2018-02-09T15:40:46.867Z,4.80
2018-02-09T15:43:14.396Z,4.80
2018-02-09T15:45:41.905Z,4.80
2018-02-09T15:48:09.487Z,4.80
2018-02-09T15:50:37.009Z,4.80
2018-02-09T15:53:04.560Z,4.80
2018-02-09T15:55:32.091Z,4.80
2018-02-09T15:58:00.363Z,4.70
2018-02-09T16:00:27.885Z,4.70
2018-02-09T16:02:55.412Z,4.50
2018-02-09T16:05:22.950Z,4.50
2018-02-09T16:07:51.247Z,4.60
2018-02-09T16:10:18.768Z,4.60
2018-02-09T16:12:47.069Z,4.60
2018-02-09T16:15:14.613Z,4.60
2018-02-09T16:17:42.139Z,4.60
2018-02-09T16:20:09.648Z,4.60
2018-02-09T16:22:37.149Z,4.60
2018-02-09T16:25:04.667Z,4.60
2018-02-09T16:27:32.167Z,4.70
2018-02-09T16:29:59.723Z,4.70
2018-02-09T16:32:27.275Z,4.70
2018-02-09T16:34:54.769Z,4.70
2018-02-09T16:37:23.065Z,4.70
2018-02-09T16:39:50.595Z,4.70
2018-02-09T16:42:18.103Z,4.70
2018-02-09T16:44:45.648Z,4.70
2018-02-09T16:47:13.182Z,4.80
2018-02-09T16:49:41.466Z,4.80
2018-02-09T16:52:08.982Z,4.80
2018-02-09T16:54:36.543Z,4.80
2018-02-09T16:57:04.052Z,4.80
2018-02-09T16:59:31.566Z,4.80
2018-02-09T17:01:59.083Z,4.80
2018-02-09T17:04:26.583Z,4.80
2018-02-09T17:06:54.127Z,4.80
2018-02-09T17:09:21.646Z,4.80
2018-02-09T17:11:49.216Z,4.80
2018-02-09T17:14:16.762Z,4.80
2018-02-09T17:16:44.315Z,4.80
2018-02-09T17:19:11.816Z,4.80
2018-02-09T17:21:39.332Z,4.80
2018-02-09T17:24:06.882Z,4.80
2018-02-09T17:26:34.384Z,4.70
2018-02-09T17:29:01.960Z,4.70
2018-02-09T17:31:29.476Z,4.70
2018-02-09T17:33:56.998Z,4.70
2018-02-09T17:36:25.344Z,4.70
2018-02-09T17:38:53.131Z,4.70
2018-02-09T17:41:21.431Z,4.70
2018-02-09T17:43:48.961Z,4.70
2018-02-09T17:46:17.272Z,4.60
2018-02-09T17:48:44.798Z,4.60
2018-02-09T17:51:13.097Z,4.60
2018-02-09T17:53:40.610Z,4.60
2018-02-09T17:56:08.162Z,4.60
2018-02-09T17:58:37.189Z,4.60
2018-02-09T18:01:05.485Z,4.60
2018-02-09T18:03:33.040Z,4.60
2018-02-09T18:06:00.558Z,4.70
2018-02-09T18:08:28.171Z,4.70
2018-02-09T18:10:55.678Z,4.70
2018-02-09T18:13:23.201Z,4.70
2018-02-09T18:15:50.721Z,4.70
2018-02-09T18:18:19.040Z,4.70
2018-02-09T18:20:46.592Z,4.70
2018-02-09T18:23:14.117Z,4.70
2018-02-09T18:25:42.398Z,4.70
2018-02-09T18:28:09.959Z,4.70
2018-02-09T18:30:37.505Z,4.70
2018-02-09T18:33:05.908Z,4.70
2018-02-09T18:35:33.429Z,4.70
2018-02-09T18:38:01.754Z,4.70
2018-02-09T18:40:29.300Z,4.70
2018-02-09T18:42:56.888Z,4.70
2018-02-09T18:45:24.405Z,4.70
2018-02-09T18:47:51.969Z,4.70
2018-02-09T18:50:19.492Z,4.80
2018-02-09T18:52:47.789Z,5.70
2018-02-09T18:55:15.345Z,5.70
2018-02-09T18:57:42.845Z,6.20
2018-02-09T19:00:10.409Z,6.60
2018-02-09T19:02:37.941Z,6.90
2018-02-09T19:05:05.451Z,7.20
2018-02-09T19:07:33.019Z,7.40
2018-02-09T19:10:00.564Z,7.60
2018-02-09T19:12:28.110Z,7.80
2018-02-09T19:14:55.625Z,8.00
2018-02-09T19:17:23.218Z,8.20
2018-02-09T19:19:50.753Z,8.40
2018-02-09T19:22:18.314Z,8.30
2018-02-09T19:24:45.819Z,8.00
2018-02-09T19:27:13.384Z,7.60
2018-02-09T19:29:41.680Z,6.90
2018-02-09T19:32:09.211Z,6.90
2018-02-09T19:34:37.544Z,6.40
2018-02-09T19:37:05.057Z,6.30
2018-02-09T19:39:33.386Z,6.00
2018-02-09T19:42:00.897Z,6.00
2018-02-09T19:44:29.248Z,5.80
2018-02-09T19:46:57.561Z,5.70
2018-02-09T19:49:25.104Z,5.70
2018-02-09T19:51:53.405Z,5.50
2018-02-09T19:54:20.903Z,5.50
2018-02-09T19:56:48.506Z,5.30
2018-02-09T19:59:16.052Z,5.30
2018-02-09T20:01:44.401Z,5.20
2018-02-09T20:04:11.931Z,5.10
2018-02-09T20:06:39.445Z,5.10
2018-02-09T20:09:06.987Z,5.10
2018-02-09T20:11:35.267Z,5.00
2018-02-09T20:14:02.864Z,5.00
2018-02-09T20:16:30.398Z,4.90
2018-02-09T20:18:58.716Z,4.80
2018-02-09T20:21:26.241Z,4.80
2018-02-09T20:23:53.773Z,4.80
2018-02-09T20:26:21.356Z,4.80
2018-02-09T20:28:48.870Z,4.70
2018-02-09T20:31:16.442Z,4.80
2018-02-09T20:33:43.984Z,4.70
2018-02-09T20:36:11.509Z,4.70
2018-02-09T20:38:39.080Z,4.70
2018-02-09T20:41:06.662Z,4.70
2018-02-09T20:43:34.221Z,4.70
2018-02-09T20:46:01.757Z,4.70
2018-02-09T20:48:29.272Z,4.70
2018-02-09T20:50:57.575Z,4.60
2018-02-09T20:53:25.114Z,4.60
2018-02-09T20:55:52.666Z,4.60
2018-02-09T20:58:20.180Z,4.50
2018-02-09T21:00:47.717Z,4.50
2018-02-09T21:03:15.227Z,4.50
2018-02-09T21:05:43.557Z,4.40
2018-02-09T21:08:11.087Z,4.40
2018-02-09T21:10:38.604Z,4.30
2018-02-09T21:13:06.152Z,4.30
2018-02-09T21:15:33.699Z,4.30
2018-02-09T21:18:01.252Z,4.30
2018-02-09T21:20:28.808Z,4.20
2018-02-09T21:22:56.345Z,4.20
2018-02-09T21:25:23.882Z,4.20
2018-02-09T21:27:51.454Z,4.20
2018-02-09T21:30:19.051Z,4.20
2018-02-09T21:32:46.564Z,4.10
2018-02-09T21:35:14.115Z,4.10
2018-02-09T21:37:42.400Z,4.10
2018-02-09T21:40:09.952Z,4.10
2018-02-09T21:42:38.272Z,4.10
2018-02-09T21:45:05.787Z,4.10
2018-02-09T21:47:33.320Z,4.10
2018-02-09T21:50:00.837Z,4.10
2018-02-09T21:52:28.380Z,4.10
2018-02-09T21:54:55.893Z,4.10
2018-02-09T21:57:23.440Z,4.10
2018-02-09T21:59:50.975Z,4.10
2018-02-09T22:02:18.521Z,4.10
2018-02-09T22:04:46.034Z,4.10
2018-02-09T22:07:14.325Z,4.10
2018-02-09T22:09:41.871Z,4.10
2018-02-09T22:12:10.326Z,4.10
2018-02-09T22:14:37.833Z,4.10
2018-02-09T22:17:05.356Z,4.10
2018-02-09T22:19:33.652Z,4.10
2018-02-09T22:22:01.174Z,4.10
2018-02-09T22:24:28.725Z,4.10
2018-02-09T22:26:56.268Z,4.10
2018-02-09T22:29:23.800Z,4.10
2018-02-09T22:31:51.308Z,4.10
2018-02-09T22:34:18.839Z,4.10
2018-02-09T22:36:46.369Z,4.10
2018-02-09T22:39:13.916Z,4.10
2018-02-09T22:41:41.465Z,4.10
2018-02-09T22:44:09.776Z,4.10
2018-02-09T22:46:37.320Z,4.10
2018-02-09T22:49:04.826Z,4.10
2018-02-09T22:51:32.399Z,4.10
2018-02-09T22:53:59.916Z,4.10
2018-02-09T22:56:27.426Z,4.10
2018-02-09T22:58:55.720Z,4.00
2018-02-09T23:01:23.284Z,4.00
2018-02-09T23:03:50.829Z,4.00
2018-02-09T23:06:19.120Z,4.10
2018-02-09T23:08:46.834Z,4.00
2018-02-09T23:11:14.546Z,4.10
2018-02-09T23:13:42.295Z,4.10
2018-02-09T23:16:09.904Z,4.10
2018-02-09T23:18:37.513Z,4.10
2018-02-09T23:21:05.101Z,4.10
2018-02-09T23:23:32.620Z,4.10
2018-02-09T23:26:00.936Z,4.10
2018-02-09T23:28:28.499Z,4.10
2018-02-09T23:30:56.019Z,4.10
2018-02-09T23:33:24.307Z,4.10
2018-02-09T23:35:51.839Z,4.10
2018-02-09T23:38:20.152Z,4.00
2018-02-09T23:40:48.123Z,4.00
2018-02-09T23:43:15.644Z,4.00
2018-02-09T23:45:43.960Z,4.00
2018-02-09T23:48:11.484Z,4.00
2018-02-09T23:50:39.759Z,4.00
2018-02-09T23:53:08.084Z,4.00
2018-02-09T23:55:35.588Z,4.00
2018-02-09T23:58:03.894Z,4.00
