createdAt,value
2017-10-04T00:01:21.018Z,90.42
2017-10-04T00:03:47.233Z,89.96
2017-10-04T00:06:13.633Z,91.84
2017-10-04T00:08:39.865Z,91.92
2017-10-04T00:11:06.069Z,90.73
2017-10-04T00:13:32.247Z,91.46
2017-10-04T00:15:58.424Z,91.48
2017-10-04T00:18:24.628Z,91.21
2017-10-04T00:20:50.866Z,91.17
2017-10-04T00:23:17.058Z,92.20
2017-10-04T00:25:43.264Z,92.04
2017-10-04T00:28:09.514Z,91.15
2017-10-04T00:30:35.716Z,92.11
2017-10-04T00:33:01.926Z,92.03
2017-10-04T00:35:28.112Z,91.87
2017-10-04T00:37:54.310Z,91.70
2017-10-04T00:40:20.488Z,92.53
2017-10-04T00:42:46.682Z,93.00
2017-10-04T00:45:12.872Z,92.77
2017-10-04T00:47:39.066Z,91.26
2017-10-04T00:50:05.252Z,91.24
2017-10-04T00:52:31.521Z,92.25
2017-10-04T00:54:57.713Z,91.85
2017-10-04T00:57:23.911Z,91.59
2017-10-04T00:59:50.100Z,92.19
2017-10-04T01:02:16.287Z,92.47
2017-10-04T01:04:42.544Z,92.41
2017-10-04T01:07:08.733Z,92.58
2017-10-04T01:09:34.957Z,92.53
2017-10-04T01:12:01.158Z,92.45
2017-10-04T01:14:27.363Z,92.79
2017-10-04T01:16:53.550Z,92.88
2017-10-04T01:19:19.802Z,92.65
2017-10-04T01:21:46.020Z,92.88
2017-10-04T01:24:12.226Z,92.96
2017-10-04T01:26:38.433Z,92.29
2017-10-04T01:29:04.696Z,93.19
2017-10-04T01:31:30.905Z,92.58
2017-10-04T01:33:57.109Z,92.16
2017-10-04T01:36:23.315Z,92.15
2017-10-04T01:38:49.536Z,92.03
2017-10-04T01:41:15.733Z,91.92
2017-10-04T01:43:41.931Z,92.17
2017-10-04T01:46:08.140Z,92.61
2017-10-04T01:48:34.369Z,91.92
2017-10-04T01:51:00.556Z,91.69
2017-10-04T01:53:26.799Z,92.22
2017-10-04T01:55:52.999Z,93.07
2017-10-04T01:58:19.189Z,92.64
2017-10-04T02:00:45.410Z,92.30
2017-10-04T02:03:11.622Z,92.83
2017-10-04T02:05:37.827Z,92.65
2017-10-04T02:08:04.051Z,91.58
2017-10-04T02:10:30.258Z,92.37
2017-10-04T02:12:56.467Z,92.35
2017-10-04T02:15:22.687Z,91.84
2017-10-04T02:17:48.917Z,92.08
2017-10-04T02:20:15.120Z,92.48
2017-10-04T02:22:41.330Z,91.73
2017-10-04T02:25:07.518Z,92.13
2017-10-04T02:27:33.713Z,92.62
2017-10-04T02:29:59.933Z,92.42
2017-10-04T02:34:58.642Z,91.94
2017-10-04T02:37:24.839Z,91.48
2017-10-04T02:39:51.042Z,91.66
2017-10-04T02:42:17.234Z,92.33
2017-10-04T02:44:43.415Z,92.60
2017-10-04T02:47:09.613Z,92.28
2017-10-04T02:49:35.822Z,91.38
2017-10-04T02:52:02.027Z,90.37
2017-10-04T02:54:28.252Z,91.61
2017-10-04T02:56:54.455Z,92.81
2017-10-04T02:59:20.633Z,93.04
2017-10-04T03:01:46.811Z,93.31
2017-10-04T03:04:13.004Z,92.74
2017-10-04T03:06:39.214Z,93.01
2017-10-04T03:09:05.410Z,93.82
2017-10-04T03:11:31.596Z,93.19
2017-10-04T03:13:57.865Z,93.79
2017-10-04T03:16:24.090Z,93.00
2017-10-04T03:18:50.336Z,92.83
2017-10-04T03:21:16.542Z,92.62
2017-10-04T03:23:42.722Z,93.00
2017-10-04T03:26:08.913Z,93.01
2017-10-04T03:28:35.097Z,92.06
2017-10-04T03:31:01.327Z,91.31
2017-10-04T03:33:27.521Z,91.35
2017-10-04T03:35:53.728Z,91.43
2017-10-04T03:38:19.926Z,92.71
2017-10-04T03:40:46.111Z,92.97
2017-10-04T03:43:12.303Z,92.83
2017-10-04T03:45:38.486Z,93.69
2017-10-04T03:48:04.685Z,93.03
2017-10-04T03:50:30.897Z,92.88
2017-10-04T03:52:57.083Z,93.94
2017-10-04T03:55:23.296Z,93.94
2017-10-04T03:57:49.486Z,94.81
2017-10-04T04:00:15.670Z,94.58
2017-10-04T04:02:41.850Z,94.21
2017-10-04T04:05:08.048Z,95.24
2017-10-04T04:07:34.235Z,95.16
2017-10-04T04:10:00.424Z,94.94
2017-10-04T04:12:26.618Z,95.19
2017-10-04T04:14:52.925Z,94.09
2017-10-04T04:17:19.104Z,94.23
2017-10-04T04:19:45.361Z,93.94
2017-10-04T04:22:11.567Z,92.99
2017-10-04T04:24:37.753Z,92.28
2017-10-04T04:27:04.014Z,92.52
2017-10-04T04:29:30.314Z,92.67
2017-10-04T04:31:56.498Z,93.30
2017-10-04T04:34:22.692Z,93.72
2017-10-04T04:36:48.876Z,94.53
2017-10-04T04:39:15.057Z,92.59
2017-10-04T04:41:41.287Z,90.16
2017-10-04T04:44:07.475Z,85.68
2017-10-04T04:46:33.679Z,81.61
2017-10-04T04:48:59.885Z,80.69
2017-10-04T04:51:26.063Z,78.74
2017-10-04T04:53:52.289Z,76.59
2017-10-04T04:56:18.501Z,74.90
2017-10-04T04:58:44.699Z,74.01
2017-10-04T05:01:10.882Z,71.66
2017-10-04T05:03:37.108Z,67.53
2017-10-04T05:06:03.298Z,64.54
2017-10-04T05:08:29.513Z,62.89
2017-10-04T05:10:55.739Z,60.38
2017-10-04T05:13:21.951Z,59.12
2017-10-04T05:15:48.227Z,57.73
2017-10-04T05:18:14.435Z,57.20
2017-10-04T05:20:40.607Z,57.38
2017-10-04T05:23:06.828Z,55.53
2017-10-04T05:25:33.002Z,59.45
2017-10-04T05:27:59.174Z,58.11
2017-10-04T05:30:25.530Z,55.92
2017-10-04T05:32:51.731Z,54.06
2017-10-04T05:35:17.955Z,54.18
2017-10-04T05:37:44.140Z,52.99
2017-10-04T05:40:10.329Z,50.13
2017-10-04T05:42:36.507Z,46.83
2017-10-04T05:45:02.679Z,47.35
2017-10-04T05:47:28.871Z,46.60
2017-10-04T05:49:55.060Z,45.69
2017-10-04T05:52:21.249Z,47.30
2017-10-04T05:54:47.458Z,47.14
2017-10-04T05:57:13.655Z,45.23
2017-10-04T05:59:39.848Z,43.48
2017-10-04T06:02:06.037Z,42.12
2017-10-04T06:04:32.229Z,42.44
2017-10-04T06:06:58.415Z,43.29
2017-10-04T06:09:24.621Z,41.98
2017-10-04T06:11:50.811Z,40.07
2017-10-04T06:14:17.005Z,40.10
2017-10-04T06:16:43.183Z,38.30
2017-10-04T06:19:09.392Z,37.83
2017-10-04T06:21:35.570Z,40.15
2017-10-04T06:24:01.756Z,39.82
2017-10-04T06:26:27.933Z,38.68
2017-10-04T06:28:54.121Z,40.35
2017-10-04T06:31:20.309Z,36.96
2017-10-04T06:33:46.514Z,37.59
2017-10-04T06:36:12.714Z,36.49
2017-10-04T06:38:38.934Z,34.72
2017-10-04T06:41:05.161Z,35.91
2017-10-04T06:43:31.350Z,36.05
2017-10-04T06:45:57.559Z,35.23
2017-10-04T06:48:23.777Z,36.92
2017-10-04T06:50:49.966Z,36.37
2017-10-04T06:53:16.214Z,36.96
2017-10-04T06:55:42.401Z,36.33
2017-10-04T06:58:08.603Z,34.86
2017-10-04T07:00:34.791Z,34.07
2017-10-04T07:03:01.024Z,33.67
2017-10-04T07:05:27.220Z,33.41
2017-10-04T07:07:53.430Z,34.79
2017-10-04T07:10:19.613Z,33.91
2017-10-04T07:12:45.823Z,32.54
2017-10-04T07:15:12.015Z,31.05
2017-10-04T07:17:38.258Z,28.88
2017-10-04T07:20:04.446Z,28.07
2017-10-04T07:22:30.642Z,28.49
2017-10-04T07:24:56.854Z,27.49
2017-10-04T07:27:23.054Z,29.43
2017-10-04T07:29:49.254Z,32.38
2017-10-04T07:32:15.481Z,34.92
2017-10-04T07:34:41.677Z,33.35
2017-10-04T07:37:07.879Z,32.06
2017-10-04T07:39:34.103Z,33.12
2017-10-04T07:42:00.286Z,32.88
2017-10-04T07:44:26.490Z,32.80
2017-10-04T07:46:52.679Z,35.28
2017-10-04T07:49:18.898Z,35.77
2017-10-04T07:51:45.089Z,33.11
2017-10-04T07:54:11.275Z,32.72
2017-10-04T07:56:37.479Z,32.05
2017-10-04T07:59:03.687Z,31.17
2017-10-04T08:01:29.883Z,30.49
2017-10-04T08:03:56.180Z,30.28
2017-10-04T08:06:22.375Z,30.29
2017-10-04T08:08:48.573Z,30.60
2017-10-04T08:11:14.776Z,28.74
2017-10-04T08:13:40.986Z,27.62
2017-10-04T08:16:07.178Z,28.38
2017-10-04T08:18:33.355Z,29.58
2017-10-04T08:20:59.553Z,31.03
2017-10-04T08:23:25.753Z,28.80
2017-10-04T08:25:51.939Z,28.76
2017-10-04T08:28:18.128Z,27.37
2017-10-04T08:30:44.346Z,29.75
2017-10-04T08:33:10.530Z,28.05
2017-10-04T08:35:36.733Z,27.37
2017-10-04T08:38:02.934Z,27.97
2017-10-04T08:40:29.163Z,29.89
2017-10-04T08:42:55.387Z,29.17
2017-10-04T08:45:21.588Z,29.37
2017-10-04T08:47:47.776Z,27.31
2017-10-04T08:50:13.974Z,29.02
2017-10-04T08:52:40.209Z,32.22
2017-10-04T08:55:06.406Z,30.95
2017-10-04T08:57:32.599Z,29.08
2017-10-04T08:59:58.802Z,28.43
2017-10-04T09:02:25.003Z,28.70
2017-10-04T09:04:51.194Z,28.48
2017-10-04T09:07:17.384Z,27.67
2017-10-04T09:09:43.601Z,28.14
2017-10-04T09:12:09.782Z,29.44
2017-10-04T09:14:35.986Z,29.38
2017-10-04T09:17:02.181Z,29.48
2017-10-04T09:19:28.379Z,29.43
2017-10-04T09:21:54.588Z,27.96
2017-10-04T09:24:21.816Z,28.53
2017-10-04T09:26:48.011Z,28.68
2017-10-04T09:29:14.197Z,30.01
2017-10-04T09:31:40.383Z,28.86
2017-10-04T09:34:06.590Z,28.25
2017-10-04T09:36:32.773Z,29.11
2017-10-04T09:38:58.967Z,26.48
2017-10-04T09:41:25.157Z,26.63
2017-10-04T09:43:51.349Z,27.45
2017-10-04T09:46:17.552Z,25.78
2017-10-04T09:48:43.748Z,25.67
2017-10-04T09:51:09.951Z,26.96
2017-10-04T09:53:36.151Z,25.34
2017-10-04T09:56:02.401Z,25.97
2017-10-04T09:58:28.578Z,29.30
2017-10-04T10:00:54.762Z,26.33
2017-10-04T10:03:20.997Z,26.89
2017-10-04T10:05:47.178Z,27.99
2017-10-04T10:08:13.379Z,27.83
2017-10-04T10:10:41.556Z,27.70
2017-10-04T10:13:05.816Z,26.66
2017-10-04T10:15:32.011Z,25.42
2017-10-04T10:20:40.211Z,27.85
2017-10-04T10:23:06.397Z,28.02
2017-10-04T10:25:32.617Z,27.50
2017-10-04T10:27:58.808Z,28.64
2017-10-04T10:30:24.994Z,26.22
2017-10-04T10:32:51.185Z,27.27
2017-10-04T10:35:17.351Z,27.73
2017-10-04T10:37:43.533Z,26.12
2017-10-04T10:40:09.754Z,26.23
2017-10-04T10:42:35.929Z,27.29
2017-10-04T10:45:02.118Z,25.25
2017-10-04T10:47:28.314Z,28.91
2017-10-04T10:49:54.517Z,29.46
2017-10-04T10:52:20.697Z,29.48
2017-10-04T10:54:46.883Z,30.37
2017-10-04T10:57:13.086Z,30.88
2017-10-04T10:59:39.264Z,30.68
2017-10-04T11:02:05.430Z,31.86
2017-10-04T11:04:31.653Z,30.94
2017-10-04T11:06:57.906Z,31.53
2017-10-04T11:09:24.091Z,30.89
2017-10-04T11:11:50.319Z,31.41
2017-10-04T11:14:16.510Z,29.38
2017-10-04T11:16:42.750Z,32.05
2017-10-04T11:19:08.953Z,30.94
2017-10-04T11:21:35.127Z,30.58
2017-10-04T11:24:01.298Z,32.96
2017-10-04T11:26:27.487Z,34.09
2017-10-04T11:28:53.711Z,32.88
2017-10-04T11:31:19.890Z,31.20
2017-10-04T11:33:46.147Z,32.05
2017-10-04T11:36:12.338Z,31.81
2017-10-04T11:38:38.529Z,30.79
2017-10-04T11:41:04.719Z,30.86
2017-10-04T11:43:30.916Z,34.01
2017-10-04T11:45:57.099Z,33.60
2017-10-04T11:48:23.376Z,33.31
2017-10-04T11:50:49.608Z,33.55
2017-10-04T11:53:15.800Z,34.99
2017-10-04T11:55:41.991Z,35.25
2017-10-04T11:58:08.197Z,37.98
2017-10-04T12:00:34.393Z,39.45
2017-10-04T12:03:00.588Z,39.07
2017-10-04T12:05:26.789Z,38.62
2017-10-04T12:07:53.205Z,40.07
2017-10-04T12:10:19.384Z,40.89
2017-10-04T12:12:45.586Z,41.58
2017-10-04T12:15:11.825Z,41.06
2017-10-04T12:17:38.032Z,41.44
2017-10-04T12:20:04.268Z,43.42
2017-10-04T12:22:30.821Z,43.26
2017-10-04T12:24:56.986Z,43.75
2017-10-04T12:27:23.387Z,45.46
2017-10-04T12:29:49.570Z,44.91
2017-10-04T12:32:15.756Z,44.07
2017-10-04T12:34:41.984Z,46.45
2017-10-04T12:37:08.158Z,45.23
2017-10-04T12:39:34.336Z,43.92
2017-10-04T12:42:00.522Z,45.17
2017-10-04T12:44:26.707Z,43.31
2017-10-04T12:46:52.910Z,45.11
2017-10-04T12:49:19.089Z,44.74
2017-10-04T12:51:45.318Z,44.31
2017-10-04T12:54:11.515Z,43.62
2017-10-04T12:56:37.679Z,45.50
2017-10-04T12:59:03.844Z,45.59
2017-10-04T13:01:30.008Z,45.89
2017-10-04T13:03:56.163Z,46.11
2017-10-04T13:06:22.322Z,46.27
2017-10-04T13:08:48.500Z,46.16
2017-10-04T13:11:14.682Z,45.56
2017-10-04T13:13:40.864Z,45.14
2017-10-04T13:16:07.074Z,46.25
2017-10-04T13:18:33.305Z,46.59
2017-10-04T13:20:59.574Z,46.96
2017-10-04T13:23:25.741Z,46.51
2017-10-04T13:25:51.917Z,49.62
2017-10-04T13:28:18.072Z,47.97
2017-10-04T13:30:44.243Z,47.47
2017-10-04T13:33:10.425Z,47.63
2017-10-04T13:35:36.600Z,47.55
2017-10-04T13:38:02.776Z,45.28
2017-10-04T13:40:28.956Z,45.21
2017-10-04T13:42:55.137Z,46.08
2017-10-04T13:45:21.367Z,45.92
2017-10-04T13:47:47.558Z,45.83
2017-10-04T13:50:13.734Z,47.09
2017-10-04T13:52:39.965Z,47.15
2017-10-04T13:55:06.140Z,46.60
2017-10-04T13:57:32.369Z,47.39
2017-10-04T13:59:58.556Z,46.16
2017-10-04T14:02:24.739Z,49.25
2017-10-04T14:04:50.938Z,48.98
2017-10-04T14:07:17.118Z,49.25
2017-10-04T14:09:43.311Z,48.56
2017-10-04T14:12:09.517Z,48.49
2017-10-04T14:14:35.712Z,49.22
2017-10-04T14:17:01.918Z,49.99
2017-10-04T14:19:28.088Z,49.38
2017-10-04T14:21:54.260Z,49.30
2017-10-04T14:24:20.437Z,48.45
2017-10-04T14:26:46.614Z,47.68
2017-10-04T14:29:12.792Z,49.59
2017-10-04T14:31:38.967Z,49.81
2017-10-04T14:34:05.160Z,48.67
2017-10-04T14:36:31.321Z,47.96
2017-10-04T14:38:57.521Z,49.10
2017-10-04T14:41:23.693Z,48.92
2017-10-04T14:43:49.903Z,49.56
2017-10-04T14:46:16.181Z,50.03
2017-10-04T14:48:42.392Z,50.07
2017-10-04T14:51:08.584Z,49.61
2017-10-04T14:53:34.765Z,50.19
2017-10-04T14:56:00.943Z,50.98
2017-10-04T14:58:27.133Z,51.07
2017-10-04T15:00:53.364Z,52.01
2017-10-04T15:03:19.540Z,52.10
2017-10-04T15:05:45.719Z,53.86
2017-10-04T15:08:11.946Z,54.21
2017-10-04T15:10:38.117Z,54.53
2017-10-04T15:13:04.320Z,55.19
2017-10-04T15:15:30.501Z,56.17
2017-10-04T15:17:56.741Z,55.83
2017-10-04T15:20:23.043Z,56.30
2017-10-04T15:22:49.241Z,56.59
2017-10-04T15:25:15.455Z,56.28
2017-10-04T15:27:41.654Z,57.83
2017-10-04T15:30:07.885Z,59.48
2017-10-04T15:32:34.069Z,59.53
2017-10-04T15:35:00.243Z,61.52
2017-10-04T15:37:26.423Z,62.47
2017-10-04T15:39:52.616Z,64.33
2017-10-04T15:42:18.804Z,64.09
2017-10-04T15:44:44.996Z,64.26
2017-10-04T15:47:11.188Z,64.62
2017-10-04T15:49:37.358Z,64.71
2017-10-04T15:52:03.554Z,65.92
2017-10-04T15:54:29.782Z,65.92
2017-10-04T15:56:55.980Z,67.79
2017-10-04T15:59:22.162Z,68.23
2017-10-04T16:01:48.351Z,68.76
2017-10-04T16:04:14.555Z,67.64
2017-10-04T16:06:40.765Z,67.87
2017-10-04T16:09:06.955Z,71.28
2017-10-04T16:11:33.152Z,72.48
2017-10-04T16:16:25.386Z,71.44
2017-10-04T16:18:51.603Z,72.73
2017-10-04T16:21:17.778Z,73.60
2017-10-04T16:23:43.985Z,75.66
2017-10-04T16:26:10.315Z,76.80
2017-10-04T16:28:36.470Z,75.57
2017-10-04T16:31:02.650Z,74.42
2017-10-04T16:33:28.813Z,74.43
2017-10-04T16:35:55.009Z,75.12
2017-10-04T16:38:21.229Z,76.64
2017-10-04T16:40:47.424Z,76.66
2017-10-04T16:43:13.600Z,77.33
2017-10-04T16:45:40.565Z,78.14
2017-10-04T16:48:06.751Z,78.62
2017-10-04T16:50:32.983Z,79.20
2017-10-04T16:52:59.146Z,81.26
2017-10-04T16:55:25.327Z,82.74
2017-10-04T16:57:51.540Z,82.81
2017-10-04T17:00:17.783Z,82.70
2017-10-04T17:02:43.969Z,82.27
2017-10-04T17:05:10.186Z,82.90
2017-10-04T17:07:36.377Z,83.73
2017-10-04T17:10:02.571Z,83.68
2017-10-04T17:12:28.801Z,83.78
2017-10-04T17:14:54.986Z,83.65
2017-10-04T17:17:21.201Z,84.02
2017-10-04T17:19:47.392Z,84.60
2017-10-04T17:22:13.591Z,85.03
2017-10-04T17:24:39.863Z,83.82
2017-10-04T17:27:06.068Z,83.27
2017-10-04T17:29:32.249Z,82.61
2017-10-04T17:31:58.429Z,82.25
2017-10-04T17:34:24.663Z,83.04
2017-10-04T17:36:50.851Z,83.28
2017-10-04T17:39:17.047Z,83.58
2017-10-04T17:41:43.257Z,85.27
2017-10-04T17:44:09.458Z,85.91
2017-10-04T17:46:35.678Z,85.11
2017-10-04T17:49:01.854Z,85.55
2017-10-04T17:51:28.035Z,85.63
2017-10-04T17:53:54.252Z,86.25
2017-10-04T17:56:20.462Z,86.86
2017-10-04T17:58:46.661Z,86.84
2017-10-04T18:01:12.840Z,87.18
2017-10-04T18:03:39.027Z,87.18
2017-10-04T18:06:05.173Z,87.45
2017-10-04T18:08:31.357Z,88.12
2017-10-04T18:10:57.550Z,87.85
2017-10-04T18:13:23.757Z,87.89
2017-10-04T18:15:49.934Z,88.20
2017-10-04T18:18:16.157Z,88.45
2017-10-04T18:20:42.330Z,88.81
2017-10-04T18:23:08.528Z,88.86
2017-10-04T18:25:34.728Z,89.00
2017-10-04T18:28:00.934Z,89.20
2017-10-04T18:30:27.157Z,89.32
2017-10-04T18:32:53.338Z,89.64
2017-10-04T18:35:19.510Z,89.75
2017-10-04T18:37:45.727Z,89.81
2017-10-04T18:40:11.921Z,90.18
2017-10-04T18:42:38.100Z,90.11
2017-10-04T18:45:04.346Z,90.25
2017-10-04T18:47:30.541Z,90.36
2017-10-04T18:49:56.730Z,90.66
2017-10-04T18:52:22.934Z,90.71
2017-10-04T18:54:49.101Z,90.71
2017-10-04T18:57:15.268Z,90.70
2017-10-04T18:59:41.455Z,91.11
2017-10-04T19:02:07.665Z,91.38
2017-10-04T19:04:33.848Z,91.65
2017-10-04T19:07:00.019Z,91.62
2017-10-04T19:09:26.227Z,91.57
2017-10-04T19:11:52.407Z,91.96
2017-10-04T19:14:18.616Z,92.13
2017-10-04T19:16:44.799Z,92.31
2017-10-04T19:19:10.975Z,92.37
2017-10-04T19:21:37.173Z,92.15
2017-10-04T19:24:03.335Z,92.61
2017-10-04T19:26:29.568Z,92.60
2017-10-04T19:28:55.775Z,92.61
2017-10-04T19:31:21.982Z,92.65
2017-10-04T19:33:48.184Z,92.72
2017-10-04T19:36:14.349Z,92.88
2017-10-04T19:38:40.546Z,92.79
2017-10-04T19:41:06.715Z,92.75
2017-10-04T19:43:32.923Z,93.07
2017-10-04T19:45:59.161Z,92.96
2017-10-04T19:48:25.359Z,92.61
2017-10-04T19:50:51.530Z,92.63
2017-10-04T19:53:17.721Z,92.43
2017-10-04T19:55:43.909Z,92.71
2017-10-04T19:58:10.127Z,92.72
2017-10-04T20:00:36.330Z,93.09
2017-10-04T20:03:02.538Z,92.96
2017-10-04T20:05:28.712Z,93.26
2017-10-04T20:07:54.941Z,93.57
2017-10-04T20:10:21.334Z,93.34
2017-10-04T20:12:47.536Z,93.78
2017-10-04T20:15:14.788Z,94.16
2017-10-04T20:17:40.985Z,93.97
2017-10-04T20:20:07.177Z,94.00
2017-10-04T20:22:33.417Z,93.78
2017-10-04T20:24:59.598Z,93.86
2017-10-04T20:27:25.788Z,93.89
2017-10-04T20:29:51.967Z,93.80
2017-10-04T20:32:18.163Z,93.85
2017-10-04T20:34:44.373Z,93.85
2017-10-04T20:37:10.578Z,94.14
2017-10-04T20:39:36.769Z,93.76
2017-10-04T20:42:02.947Z,94.06
2017-10-04T20:44:29.146Z,94.20
2017-10-04T20:46:55.416Z,94.37
2017-10-04T20:49:21.588Z,94.23
2017-10-04T20:51:47.747Z,94.16
2017-10-04T20:54:13.938Z,94.11
2017-10-04T20:56:40.109Z,94.14
2017-10-04T20:59:06.337Z,93.84
2017-10-04T21:01:32.526Z,93.97
2017-10-04T21:03:58.707Z,94.11
2017-10-04T21:06:24.929Z,94.11
2017-10-04T21:08:51.117Z,94.23
2017-10-04T21:11:17.322Z,94.39
2017-10-04T21:13:44.200Z,94.38
2017-10-04T21:16:10.375Z,94.42
2017-10-04T21:18:36.609Z,94.11
2017-10-04T21:21:02.816Z,93.83
2017-10-04T21:23:29.095Z,94.17
2017-10-04T21:25:55.297Z,93.95
2017-10-04T21:28:21.488Z,93.89
2017-10-04T21:30:47.682Z,93.86
2017-10-04T21:33:13.877Z,94.22
2017-10-04T21:35:40.112Z,94.35
2017-10-04T21:38:06.339Z,94.37
2017-10-04T21:40:32.545Z,94.40
2017-10-04T21:42:58.730Z,94.04
2017-10-04T21:45:24.909Z,94.03
2017-10-04T21:47:51.102Z,94.11
2017-10-04T21:50:17.303Z,94.45
2017-10-04T21:52:43.466Z,94.64
2017-10-04T21:55:09.666Z,94.52
2017-10-04T21:57:35.845Z,94.79
2017-10-04T22:00:02.048Z,94.71
2017-10-04T22:02:28.246Z,94.60
2017-10-04T22:04:54.433Z,94.40
2017-10-04T22:07:20.635Z,94.57
2017-10-04T22:09:46.825Z,94.76
2017-10-04T22:12:13.018Z,94.72
2017-10-04T22:14:39.202Z,94.62
2017-10-04T22:17:05.432Z,94.47
2017-10-04T22:19:31.604Z,94.62
2017-10-04T22:21:57.808Z,94.86
2017-10-04T22:24:23.989Z,94.87
2017-10-04T22:26:50.162Z,94.73
2017-10-04T22:29:16.355Z,94.93
2017-10-04T22:31:42.554Z,94.92
2017-10-04T22:34:08.756Z,95.02
2017-10-04T22:36:34.947Z,94.93
2017-10-04T22:39:01.118Z,94.54
2017-10-04T22:41:27.319Z,94.73
2017-10-04T22:43:53.524Z,94.87
2017-10-04T22:46:19.700Z,94.61
2017-10-04T22:48:45.891Z,94.46
2017-10-04T22:51:12.067Z,94.86
2017-10-04T22:53:38.310Z,94.91
2017-10-04T22:56:04.483Z,94.73
2017-10-04T22:58:30.698Z,94.69
2017-10-04T23:00:56.884Z,94.98
2017-10-04T23:03:23.097Z,95.39
2017-10-04T23:05:49.298Z,95.20
2017-10-04T23:08:15.475Z,95.17
2017-10-04T23:10:41.661Z,95.48
2017-10-04T23:13:07.862Z,95.48
2017-10-04T23:15:34.033Z,95.68
2017-10-04T23:18:00.250Z,95.70
2017-10-04T23:20:26.439Z,95.74
2017-10-04T23:22:52.619Z,95.98
2017-10-04T23:25:18.783Z,95.81
2017-10-04T23:27:44.971Z,95.91
2017-10-04T23:30:11.164Z,96.05
2017-10-04T23:32:37.375Z,96.09
2017-10-04T23:35:03.547Z,95.85
2017-10-04T23:37:29.753Z,95.79
2017-10-04T23:39:55.971Z,95.74
2017-10-04T23:42:22.218Z,95.42
2017-10-04T23:44:48.399Z,95.07
2017-10-04T23:47:14.600Z,95.14
2017-10-04T23:49:40.800Z,94.93
2017-10-04T23:52:07.009Z,94.77
2017-10-04T23:54:33.232Z,94.83
2017-10-04T23:56:59.414Z,94.76
2017-10-04T23:59:25.610Z,94.73
