createdAt,value
2022-12-31T00:00:32.626Z,99880.06
2022-12-31T00:03:00.152Z,99881.75
2022-12-31T00:05:27.334Z,99882.78
2022-12-31T00:07:54.349Z,99880.84
2022-12-31T00:10:21.900Z,99883.50
2022-12-31T00:12:49.023Z,99879.94
2022-12-31T00:15:16.175Z,99886.19
2022-12-31T00:17:43.498Z,99889.66
2022-12-31T00:20:11.049Z,99888.13
2022-12-31T00:22:38.113Z,99897.50
2022-12-31T00:25:06.113Z,99906.19
2022-12-31T00:27:33.216Z,99904.59
2022-12-31T00:30:04.932Z,99906.59
2022-12-31T00:32:32.585Z,99911.63
2022-12-31T00:34:59.565Z,99910.84
2022-12-31T00:37:26.570Z,99910.78
2022-12-31T00:39:53.850Z,99917.78
2022-12-31T00:42:20.881Z,99909.03
2022-12-31T00:44:47.879Z,99902.84
2022-12-31T00:47:15.379Z,99916.81
2022-12-31T00:49:42.575Z,99912.56
2022-12-31T00:52:09.775Z,99918.53
2022-12-31T00:54:37.207Z,99923.63
2022-12-31T00:57:04.232Z,99928.94
2022-12-31T00:59:31.271Z,99925.56
2022-12-31T01:01:58.655Z,99931.56
2022-12-31T01:04:25.820Z,99927.22
2022-12-31T01:06:58.907Z,99929.72
2022-12-31T01:09:27.311Z,99923.00
2022-12-31T01:11:54.373Z,99926.47
2022-12-31T01:14:21.620Z,99922.06
2022-12-31T01:16:52.192Z,99924.72
2022-12-31T01:19:25.595Z,99922.09
2022-12-31T01:21:53.278Z,99929.12
2022-12-31T01:24:20.895Z,99927.38
2022-12-31T01:26:50.901Z,99935.00
2022-12-31T01:29:18.572Z,99931.59
2022-12-31T01:31:46.880Z,99933.28
2022-12-31T01:34:13.977Z,99933.13
2022-12-31T01:36:41.440Z,99940.06
2022-12-31T01:39:09.680Z,99952.19
2022-12-31T01:41:40.009Z,99951.50
2022-12-31T01:44:13.385Z,99942.91
2022-12-31T01:46:58.291Z,99941.03
2022-12-31T01:49:34.761Z,99940.97
2022-12-31T01:52:07.745Z,99941.72
2022-12-31T01:54:44.476Z,99939.84
2022-12-31T01:57:12.543Z,99942.50
2022-12-31T01:59:40.818Z,99936.47
2022-12-31T02:02:08.023Z,99930.41
2022-12-31T02:04:35.658Z,99934.78
2022-12-31T02:07:06.931Z,99935.78
2022-12-31T02:09:36.629Z,99940.87
2022-12-31T02:12:04.959Z,99930.41
2022-12-31T02:14:35.188Z,99942.75
2022-12-31T02:17:12.811Z,99945.34
2022-12-31T02:20:05.499Z,99949.03
2022-12-31T02:22:58.587Z,99941.16
2022-12-31T02:26:10.978Z,99951.50
2022-12-31T02:29:05.594Z,99955.81
2022-12-31T02:31:34.800Z,99943.88
2022-12-31T02:34:33.648Z,99949.78
2022-12-31T02:37:04.916Z,99948.94
2022-12-31T02:39:33.305Z,99947.06
2022-12-31T02:42:01.923Z,99961.22
2022-12-31T02:44:32.598Z,99960.31
2022-12-31T02:47:09.035Z,99958.47
2022-12-31T02:50:00.919Z,99959.44
2022-12-31T02:52:49.766Z,99954.16
2022-12-31T02:55:23.705Z,99945.56
2022-12-31T02:57:56.741Z,99937.78
2022-12-31T03:00:42.832Z,99942.06
2022-12-31T03:03:10.938Z,99942.84
2022-12-31T03:05:42.948Z,99943.72
2022-12-31T03:08:10.065Z,99931.56
2022-12-31T03:10:37.204Z,99930.56
2022-12-31T03:13:04.489Z,99942.78
2022-12-31T03:15:33.309Z,99940.87
2022-12-31T03:18:46.761Z,99925.19
2022-12-31T03:21:32.805Z,99914.84
2022-12-31T03:24:18.743Z,99930.69
2022-12-31T03:26:46.051Z,99937.66
2022-12-31T03:29:13.076Z,99923.47
2022-12-31T03:31:40.159Z,99933.13
2022-12-31T03:34:07.495Z,99935.62
2022-12-31T03:36:34.763Z,99926.88
2022-12-31T03:39:01.770Z,99930.31
2022-12-31T03:41:29.088Z,99932.28
2022-12-31T03:43:56.071Z,99927.16
2022-12-31T03:46:23.381Z,99940.00
2022-12-31T03:48:50.879Z,99938.41
2022-12-31T03:51:17.977Z,99927.75
2022-12-31T03:53:44.965Z,99933.13
2022-12-31T03:56:12.285Z,99940.00
2022-12-31T03:58:39.312Z,99938.16
2022-12-31T04:01:06.506Z,99937.34
2022-12-31T04:03:33.863Z,99923.66
2022-12-31T04:06:00.926Z,99925.56
2022-12-31T04:08:27.969Z,99926.53
2022-12-31T04:10:55.281Z,99929.84
2022-12-31T04:13:22.320Z,99924.50
2022-12-31T04:15:51.044Z,99929.72
2022-12-31T04:18:18.444Z,99928.25
2022-12-31T04:20:45.456Z,99934.22
2022-12-31T04:23:12.468Z,99940.28
2022-12-31T04:25:39.796Z,99941.94
2022-12-31T04:28:06.840Z,99944.69
2022-12-31T04:30:33.894Z,99943.69
2022-12-31T04:33:01.212Z,99947.13
2022-12-31T04:35:28.871Z,99960.03
2022-12-31T04:37:55.849Z,99962.66
2022-12-31T04:40:23.160Z,99960.81
2022-12-31T04:42:50.154Z,99958.00
2022-12-31T04:45:17.296Z,99967.59
2022-12-31T04:47:44.594Z,99972.81
2022-12-31T04:50:11.628Z,99980.72
2022-12-31T04:52:42.694Z,99971.97
2022-12-31T04:55:11.359Z,99972.13
2022-12-31T04:57:38.777Z,99982.59
2022-12-31T05:00:06.403Z,99983.41
2022-12-31T05:02:33.882Z,99983.41
2022-12-31T05:05:01.014Z,99981.59
2022-12-31T05:07:28.020Z,99992.13
2022-12-31T05:09:55.310Z,99988.50
2022-12-31T05:12:22.361Z,100009.53
2022-12-31T05:14:49.393Z,100011.34
2022-12-31T05:17:16.835Z,100010.34
2022-12-31T05:19:43.852Z,100020.75
2022-12-31T05:22:29.213Z,100012.97
2022-12-31T05:24:58.286Z,100007.84
2022-12-31T05:27:26.343Z,100009.72
2022-12-31T05:29:53.364Z,100008.00
2022-12-31T05:32:20.665Z,100008.91
2022-12-31T05:34:47.710Z,100024.38
2022-12-31T05:37:14.743Z,100038.28
2022-12-31T05:39:42.050Z,100037.47
2022-12-31T05:42:09.066Z,100035.84
2022-12-31T05:44:36.055Z,100033.22
2022-12-31T05:47:03.792Z,100040.94
2022-12-31T05:49:30.864Z,100047.13
2022-12-31T05:51:57.909Z,100049.72
2022-12-31T05:54:25.251Z,100054.97
2022-12-31T05:56:52.549Z,100054.16
2022-12-31T05:59:19.677Z,100054.19
2022-12-31T06:01:47.471Z,100057.59
2022-12-31T06:04:14.765Z,100054.97
2022-12-31T06:06:41.823Z,100054.88
2022-12-31T06:09:09.160Z,100063.56
2022-12-31T06:11:36.768Z,100057.59
2022-12-31T06:14:03.780Z,100055.88
2022-12-31T06:16:30.784Z,100064.34
2022-12-31T06:19:01.598Z,100077.19
2022-12-31T06:21:29.986Z,100058.19
2022-12-31T06:23:58.859Z,100057.44
2022-12-31T06:26:26.896Z,100056.63
2022-12-31T06:28:53.933Z,100061.91
2022-12-31T06:31:21.410Z,100068.91
2022-12-31T06:33:48.484Z,100066.19
2022-12-31T06:36:16.600Z,100061.91
2022-12-31T06:38:44.288Z,100064.53
2022-12-31T06:41:13.892Z,100061.09
2022-12-31T06:43:41.704Z,100062.75
2022-12-31T06:46:11.823Z,100063.59
2022-12-31T06:48:41.874Z,100064.41
2022-12-31T06:51:16.997Z,100069.50
2022-12-31T06:53:49.295Z,100066.91
2022-12-31T06:56:34.059Z,100073.88
2022-12-31T06:59:03.068Z,100066.88
2022-12-31T07:01:51.295Z,100068.78
2022-12-31T07:04:24.499Z,100078.31
2022-12-31T07:06:54.809Z,100074.87
2022-12-31T07:09:49.017Z,100079.31
2022-12-31T07:12:36.377Z,100075.72
2022-12-31T07:15:12.320Z,100087.66
2022-12-31T07:17:42.803Z,100091.00
2022-12-31T07:20:14.928Z,100088.34
2022-12-31T07:22:44.173Z,100096.12
2022-12-31T07:25:18.888Z,100090.75
2022-12-31T07:28:17.631Z,100090.63
2022-12-31T07:31:02.902Z,100097.69
2022-12-31T07:33:36.448Z,100102.06
2022-12-31T07:36:14.034Z,100101.00
2022-12-31T07:39:06.621Z,100094.94
2022-12-31T07:41:39.662Z,100099.06
2022-12-31T07:44:20.614Z,100100.03
2022-12-31T07:47:02.022Z,100104.97
2022-12-31T07:49:30.659Z,100111.69
2022-12-31T07:51:58.117Z,100114.25
2022-12-31T07:54:25.281Z,100122.16
2022-12-31T07:56:52.716Z,100116.06
2022-12-31T07:59:34.704Z,100118.31
2022-12-31T08:02:20.645Z,100133.03
2022-12-31T08:05:13.059Z,100119.06
2022-12-31T08:07:51.999Z,100145.19
2022-12-31T08:10:23.897Z,100149.47
2022-12-31T08:12:55.759Z,100143.31
2022-12-31T08:15:30.295Z,100146.72
2022-12-31T08:17:58.208Z,100135.16
2022-12-31T08:20:26.948Z,100138.19
2022-12-31T08:23:40.520Z,100150.16
2022-12-31T08:26:40.163Z,100152.03
2022-12-31T08:29:42.568Z,100174.19
2022-12-31T08:32:17.324Z,100172.44
2022-12-31T08:35:25.249Z,100193.22
2022-12-31T08:38:46.982Z,100198.47
2022-12-31T08:41:21.017Z,100200.16
2022-12-31T08:43:58.210Z,100204.31
2022-12-31T08:46:35.954Z,100203.50
2022-12-31T08:49:03.793Z,100209.50
2022-12-31T08:51:31.370Z,100210.72
2022-12-31T08:53:58.675Z,100219.34
2022-12-31T08:56:40.189Z,100211.19
2022-12-31T08:59:47.731Z,100202.56
2022-12-31T09:02:33.859Z,100223.06
2022-12-31T09:05:27.208Z,100232.66
2022-12-31T09:08:22.943Z,100221.06
2022-12-31T09:10:56.027Z,100215.12
2022-12-31T09:13:38.722Z,100217.13
2022-12-31T09:16:16.157Z,100204.25
2022-12-31T09:18:44.081Z,100187.59
2022-12-31T09:21:13.891Z,100188.50
2022-12-31T09:23:41.579Z,100187.88
2022-12-31T09:26:33.772Z,100187.19
2022-12-31T09:29:19.062Z,100174.19
2022-12-31T09:31:53.465Z,100178.53
2022-12-31T09:34:35.475Z,100164.34
2022-12-31T09:37:11.101Z,100159.94
2022-12-31T09:39:44.863Z,100156.06
2022-12-31T09:42:49.213Z,100161.00
2022-12-31T09:45:34.377Z,100158.22
2022-12-31T09:48:04.698Z,100159.69
2022-12-31T09:50:59.643Z,100160.00
2022-12-31T09:53:36.064Z,100160.78
2022-12-31T09:56:11.725Z,100165.50
2022-12-31T09:59:05.254Z,100141.56
2022-12-31T10:02:13.618Z,100137.72
2022-12-31T10:05:14.765Z,100137.66
2022-12-31T10:07:50.368Z,100144.84
2022-12-31T10:10:34.490Z,100160.78
2022-12-31T10:13:20.200Z,100164.78
2022-12-31T10:15:53.794Z,100162.22
2022-12-31T10:18:57.554Z,100157.81
2022-12-31T10:21:43.684Z,100151.88
2022-12-31T10:24:26.014Z,100149.03
2022-12-31T10:27:14.113Z,100143.31
2022-12-31T10:29:55.033Z,100147.00
2022-12-31T10:32:40.828Z,100143.50
2022-12-31T10:35:43.914Z,100134.91
2022-12-31T10:38:14.369Z,100141.13
2022-12-31T10:41:07.813Z,100121.09
2022-12-31T10:43:50.192Z,100140.94
2022-12-31T10:46:39.027Z,100134.06
2022-12-31T10:49:25.292Z,100141.34
2022-12-31T10:52:23.986Z,100149.69
2022-12-31T10:55:13.075Z,100159.16
2022-12-31T10:58:10.345Z,100155.16
2022-12-31T11:00:49.687Z,100148.94
2022-12-31T11:03:47.129Z,100152.44
2022-12-31T11:06:32.092Z,100153.31
2022-12-31T11:09:16.225Z,100138.22
2022-12-31T11:12:00.080Z,100139.09
2022-12-31T11:15:04.869Z,100130.34
2022-12-31T11:17:54.637Z,100140.69
2022-12-31T11:21:06.913Z,100140.00
2022-12-31T11:23:51.273Z,100129.84
2022-12-31T11:26:37.147Z,100120.62
2022-12-31T11:30:02.984Z,100125.69
2022-12-31T11:33:00.997Z,100118.37
2022-12-31T11:35:41.818Z,100121.78
2022-12-31T11:38:21.220Z,100123.47
2022-12-31T11:41:07.774Z,100117.06
2022-12-31T11:43:52.406Z,100109.56
2022-12-31T11:47:01.957Z,100097.41
2022-12-31T11:49:39.896Z,100094.28
2022-12-31T11:52:26.264Z,100090.44
2022-12-31T11:55:08.570Z,100079.59
2022-12-31T11:57:38.774Z,100107.16
2022-12-31T12:00:09.530Z,100123.56
2022-12-31T12:02:45.709Z,100124.34
2022-12-31T12:05:16.824Z,100127.06
2022-12-31T12:07:44.438Z,100128.75
2022-12-31T12:10:37.980Z,100137.72
2022-12-31T12:13:14.309Z,100145.28
2022-12-31T12:15:45.803Z,100138.81
2022-12-31T12:18:50.113Z,100131.75
2022-12-31T12:21:25.179Z,100120.75
2022-12-31T12:24:02.989Z,100117.91
2022-12-31T12:26:35.364Z,100120.06
2022-12-31T12:29:18.975Z,100129.28
2022-12-31T12:32:02.912Z,100127.69
2022-12-31T12:34:45.874Z,100126.44
2022-12-31T12:37:22.056Z,100119.56
2022-12-31T12:40:00.895Z,100112.22
2022-12-31T12:42:29.137Z,100111.28
2022-12-31T12:45:14.083Z,100124.56
2022-12-31T12:47:45.998Z,100121.16
2022-12-31T12:50:18.030Z,100113.47
2022-12-31T12:52:59.484Z,100111.75
2022-12-31T12:55:42.144Z,100103.22
2022-12-31T12:58:32.378Z,100106.75
2022-12-31T13:01:02.617Z,100109.84
2022-12-31T13:04:32.404Z,100111.97
2022-12-31T13:07:06.197Z,100118.09
2022-12-31T13:09:36.138Z,100105.16
2022-12-31T13:12:08.051Z,100114.31
2022-12-31T13:14:50.085Z,100119.59
2022-12-31T13:17:29.498Z,100121.25
2022-12-31T13:20:13.173Z,100119.69
2022-12-31T13:22:58.215Z,100117.69
2022-12-31T13:25:46.602Z,100115.28
2022-12-31T13:28:16.427Z,100127.50
2022-12-31T13:30:48.914Z,100133.72
2022-12-31T13:33:24.293Z,100126.44
2022-12-31T13:35:57.878Z,100131.47
2022-12-31T13:38:36.931Z,100121.16
2022-12-31T13:41:11.880Z,100130.56
2022-12-31T13:44:10.285Z,100134.75
2022-12-31T13:46:52.856Z,100134.03
2022-12-31T13:49:26.729Z,100133.47
2022-12-31T13:52:07.160Z,100137.81
2022-12-31T13:54:54.552Z,100139.81
2022-12-31T13:57:34.622Z,100145.13
2022-12-31T14:00:06.651Z,100143.31
2022-12-31T14:02:46.108Z,100136.16
2022-12-31T14:05:21.517Z,100146.59
2022-12-31T14:08:00.429Z,100144.81
2022-12-31T14:10:48.895Z,100142.88
2022-12-31T14:13:34.574Z,100147.22
2022-12-31T14:16:11.670Z,100144.91
2022-12-31T14:18:57.366Z,100146.03
2022-12-31T14:21:37.507Z,100146.91
2022-12-31T14:24:15.939Z,100145.50
2022-12-31T14:26:48.662Z,100145.69
2022-12-31T14:29:33.952Z,100146.34
2022-12-31T14:32:07.122Z,100146.03
2022-12-31T14:35:15.555Z,100155.19
2022-12-31T14:37:58.682Z,100152.44
2022-12-31T14:40:47.382Z,100156.09
2022-12-31T14:43:23.821Z,100154.41
2022-12-31T14:46:02.113Z,100155.25
2022-12-31T14:48:46.160Z,100150.81
2022-12-31T14:51:14.182Z,100157.28
2022-12-31T14:53:52.628Z,100157.50
2022-12-31T14:56:43.093Z,100151.78
2022-12-31T14:59:34.415Z,100167.59
2022-12-31T15:02:02.989Z,100157.12
2022-12-31T15:04:45.292Z,100160.25
2022-12-31T15:07:42.550Z,100157.16
2022-12-31T15:10:51.647Z,100162.31
2022-12-31T15:13:34.675Z,100179.28
2022-12-31T15:16:30.132Z,100182.34
2022-12-31T15:19:03.086Z,100185.19
2022-12-31T15:21:50.640Z,100183.34
2022-12-31T15:24:17.660Z,100174.75
2022-12-31T15:26:52.006Z,100166.31
2022-12-31T15:29:30.357Z,100166.22
2022-12-31T15:32:00.511Z,100167.41
2022-12-31T15:34:29.647Z,100160.53
2022-12-31T15:37:00.180Z,100156.13
2022-12-31T15:39:39.177Z,100155.44
2022-12-31T15:42:49.226Z,100164.94
2022-12-31T15:45:27.529Z,100169.75
2022-12-31T15:48:02.021Z,100168.50
2022-12-31T15:50:30.199Z,100170.25
2022-12-31T15:53:00.876Z,100175.19
2022-12-31T15:55:46.415Z,100174.84
2022-12-31T15:58:23.806Z,100169.84
2022-12-31T16:01:17.609Z,100169.94
2022-12-31T16:03:51.571Z,100170.78
2022-12-31T16:06:18.793Z,100164.75
2022-12-31T16:08:48.605Z,100170.03
2022-12-31T16:11:17.116Z,100174.88
2022-12-31T16:13:50.329Z,100181.38
2022-12-31T16:16:31.860Z,100180.44
2022-12-31T16:19:00.635Z,100179.59
2022-12-31T16:21:34.556Z,100182.41
2022-12-31T16:24:27.692Z,100186.88
2022-12-31T16:26:59.655Z,100190.34
2022-12-31T16:29:27.029Z,100186.97
2022-12-31T16:31:54.759Z,100179.41
2022-12-31T16:34:24.939Z,100179.50
2022-12-31T16:37:19.667Z,100184.75
2022-12-31T16:39:57.855Z,100176.47
2022-12-31T16:42:27.889Z,100182.75
2022-12-31T16:44:57.189Z,100179.56
2022-12-31T16:47:35.020Z,100191.00
2022-12-31T16:50:12.916Z,100191.12
2022-12-31T16:52:43.226Z,100189.44
2022-12-31T16:55:18.416Z,100184.13
2022-12-31T16:57:55.915Z,100185.09
2022-12-31T17:00:25.142Z,100180.72
2022-12-31T17:03:27.407Z,100176.44
2022-12-31T17:06:13.673Z,100180.88
2022-12-31T17:08:56.036Z,100173.03
2022-12-31T17:11:31.476Z,100171.34
2022-12-31T17:14:07.812Z,100170.53
2022-12-31T17:16:38.501Z,100176.53
2022-12-31T17:19:06.118Z,100172.03
2022-12-31T17:21:33.639Z,100176.16
2022-12-31T17:24:04.546Z,100172.31
2022-12-31T17:26:37.816Z,100172.16
2022-12-31T17:29:06.098Z,100179.81
2022-12-31T17:31:33.555Z,100184.81
2022-12-31T17:34:12.773Z,100188.97
2022-12-31T17:36:51.324Z,100193.22
2022-12-31T17:39:20.805Z,100197.41
2022-12-31T17:41:50.665Z,100198.03
2022-12-31T17:44:21.296Z,100197.94
2022-12-31T17:46:50.250Z,100204.94
2022-12-31T17:49:21.829Z,100205.78
2022-12-31T17:51:49.217Z,100202.34
2022-12-31T17:54:17.211Z,100205.88
2022-12-31T17:56:45.479Z,100198.84
2022-12-31T17:59:18.236Z,100204.09
2022-12-31T18:01:45.478Z,100204.09
2022-12-31T18:04:14.207Z,100202.41
2022-12-31T18:06:42.118Z,100201.56
2022-12-31T18:09:09.714Z,100198.09
2022-12-31T18:11:38.521Z,100203.66
2022-12-31T18:14:07.076Z,100202.84
2022-12-31T18:16:34.407Z,100194.25
2022-12-31T18:19:02.147Z,100196.25
2022-12-31T18:21:34.529Z,100199.94
2022-12-31T18:26:32.594Z,100207.38
2022-12-31T18:29:02.599Z,100206.69
2022-12-31T18:31:31.059Z,100201.69
2022-12-31T18:33:59.456Z,100202.78
2022-12-31T18:36:28.415Z,100202.16
2022-12-31T18:38:55.891Z,100208.41
2022-12-31T18:41:27.624Z,100219.13
2022-12-31T18:43:55.290Z,100216.59
2022-12-31T18:46:24.616Z,100218.41
2022-12-31T18:48:51.718Z,100204.47
2022-12-31T18:51:26.475Z,100212.56
2022-12-31T18:54:00.575Z,100218.56
2022-12-31T18:56:28.289Z,100222.28
2022-12-31T18:58:55.325Z,100231.06
2022-12-31T19:01:22.975Z,100232.78
2022-12-31T19:03:50.036Z,100232.78
2022-12-31T19:06:18.353Z,100233.69
2022-12-31T19:08:45.693Z,100233.69
2022-12-31T19:11:14.142Z,100236.31
2022-12-31T19:13:41.226Z,100236.38
2022-12-31T19:16:09.703Z,100231.19
2022-12-31T19:18:37.026Z,100227.72
2022-12-31T19:21:04.953Z,100237.34
2022-12-31T19:23:32.272Z,100232.91
2022-12-31T19:25:59.349Z,100234.84
2022-12-31T19:28:27.567Z,100236.69
2022-12-31T19:30:55.007Z,100241.94
2022-12-31T19:33:22.132Z,100240.28
2022-12-31T19:35:49.358Z,100238.56
2022-12-31T19:38:23.774Z,100236.75
2022-12-31T19:40:51.990Z,100238.50
2022-12-31T19:43:21.892Z,100234.97
2022-12-31T19:45:50.175Z,100241.09
2022-12-31T19:48:28.723Z,100229.81
2022-12-31T19:50:59.969Z,100234.19
2022-12-31T19:53:28.067Z,100231.56
2022-12-31T19:55:55.119Z,100225.25
2022-12-31T19:58:25.633Z,100225.34
2022-12-31T20:01:01.059Z,100225.22
2022-12-31T20:03:30.009Z,100218.25
2022-12-31T20:06:08.786Z,100219.91
2022-12-31T20:08:37.961Z,100221.62
2022-12-31T20:11:17.422Z,100229.41
2022-12-31T20:13:45.850Z,100219.72
2022-12-31T20:16:15.582Z,100226.63
2022-12-31T20:18:44.039Z,100217.03
2022-12-31T20:21:20.296Z,100219.59
2022-12-31T20:23:49.314Z,100208.16
2022-12-31T20:26:18.147Z,100207.25
2022-12-31T20:28:45.762Z,100212.34
2022-12-31T20:31:19.030Z,100208.94
2022-12-31T20:33:46.632Z,100215.16
2022-12-31T20:36:15.778Z,100213.44
2022-12-31T20:38:43.637Z,100215.19
2022-12-31T20:41:20.363Z,100212.56
2022-12-31T20:43:47.794Z,100209.97
2022-12-31T20:46:23.668Z,100206.53
2022-12-31T20:48:53.061Z,100197.94
2022-12-31T20:51:21.516Z,100200.63
2022-12-31T20:53:57.666Z,100197.16
2022-12-31T20:56:26.578Z,100194.00
2022-12-31T20:58:53.662Z,100196.75
2022-12-31T21:01:21.415Z,100205.59
2022-12-31T21:04:06.341Z,100203.81
2022-12-31T21:06:35.457Z,100216.06
2022-12-31T21:09:05.754Z,100212.34
2022-12-31T21:11:51.570Z,100205.38
2022-12-31T21:14:19.268Z,100207.03
2022-12-31T21:16:46.359Z,100201.00
2022-12-31T21:19:13.415Z,100208.09
2022-12-31T21:21:40.693Z,100199.31
2022-12-31T21:24:08.203Z,100202.97
2022-12-31T21:26:35.433Z,100210.81
2022-12-31T21:29:03.168Z,100225.84
2022-12-31T21:31:30.234Z,100223.22
2022-12-31T21:33:57.420Z,100225.78
2022-12-31T21:36:27.518Z,100222.31
2022-12-31T21:38:54.516Z,100225.84
2022-12-31T21:41:40.159Z,100232.84
2022-12-31T21:44:07.653Z,100226.81
2022-12-31T21:46:35.015Z,100241.69
2022-12-31T21:49:02.329Z,100239.06
2022-12-31T21:51:30.240Z,100238.28
2022-12-31T21:53:58.026Z,100235.72
2022-12-31T21:56:27.969Z,100231.50
2022-12-31T21:59:15.606Z,100234.97
2022-12-31T22:02:02.130Z,100235.00
2022-12-31T22:07:18.638Z,100248.19
2022-12-31T22:09:46.163Z,100247.34
2022-12-31T22:12:13.230Z,100250.00
2022-12-31T22:15:15.449Z,100251.75
2022-12-31T22:17:28.873Z,100243.97
2022-12-31T22:22:46.260Z,100237.19
2022-12-31T22:25:16.363Z,100233.72
2022-12-31T22:27:53.043Z,100231.09
2022-12-31T22:30:31.586Z,100232.94
2022-12-31T22:32:59.005Z,100232.94
2022-12-31T22:35:26.112Z,100241.34
2022-12-31T22:37:59.137Z,100240.59
2022-12-31T22:40:28.703Z,100250.22
2022-12-31T22:42:56.320Z,100244.06
2022-12-31T22:45:23.563Z,100245.50
2022-12-31T22:47:50.988Z,100234.22
2022-12-31T22:50:18.475Z,100236.09
2022-12-31T22:52:46.715Z,100235.38
2022-12-31T22:55:15.025Z,100231.84
2022-12-31T22:57:43.533Z,100228.28
2022-12-31T23:00:13.209Z,100232.72
2022-12-31T23:02:42.276Z,100227.53
2022-12-31T23:05:15.361Z,100226.69
2022-12-31T23:07:43.648Z,100225.69
2022-12-31T23:10:29.899Z,100226.53
2022-12-31T23:12:58.628Z,100225.06
2022-12-31T23:15:44.721Z,100221.72
2022-12-31T23:18:30.545Z,100221.03
2022-12-31T23:21:16.451Z,100218.56
2022-12-31T23:23:43.626Z,100218.53
2022-12-31T23:26:11.142Z,100228.19
2022-12-31T23:28:38.285Z,100226.47
2022-12-31T23:31:06.654Z,100230.00
2022-12-31T23:33:34.091Z,100224.97
2022-12-31T23:36:06.297Z,100223.25
2022-12-31T23:38:33.859Z,100222.44
2022-12-31T23:41:01.073Z,100233.87
2022-12-31T23:43:29.607Z,100226.97
2022-12-31T23:45:57.082Z,100237.44
2022-12-31T23:48:25.056Z,100241.84
2022-12-31T23:50:54.285Z,100236.78
2022-12-31T23:53:24.946Z,100240.16
2022-12-31T23:55:53.324Z,100241.19
2022-12-31T23:58:21.399Z,100235.09
