createdAt,value
2018-06-05T00:01:16.362Z,18.67
2018-06-05T00:03:45.614Z,18.55
2018-06-05T00:06:14.853Z,18.56
2018-06-05T00:08:44.094Z,18.52
2018-06-05T00:11:13.322Z,18.46
2018-06-05T00:13:42.640Z,18.41
2018-06-05T00:16:11.855Z,18.38
2018-06-05T00:18:41.134Z,18.42
2018-06-05T00:21:10.394Z,18.32
2018-06-05T00:23:39.642Z,18.42
2018-06-05T00:26:08.887Z,18.34
2018-06-05T00:28:38.209Z,18.26
2018-06-05T00:31:07.481Z,18.23
2018-06-05T00:33:36.775Z,18.18
2018-06-05T00:36:06.019Z,18.12
2018-06-05T00:38:35.314Z,18.08
2018-06-05T00:41:04.641Z,18.10
2018-06-05T00:43:33.908Z,18.11
2018-06-05T00:46:03.280Z,18.13
2018-06-05T00:48:32.500Z,18.07
2018-06-05T00:51:02.945Z,17.98
2018-06-05T00:53:32.190Z,17.93
2018-06-05T00:56:01.556Z,17.96
2018-06-05T00:58:30.818Z,17.96
2018-06-05T01:01:00.071Z,17.93
2018-06-05T01:03:29.294Z,17.87
2018-06-05T01:05:58.570Z,17.91
2018-06-05T01:08:27.798Z,17.80
2018-06-05T01:10:57.464Z,17.77
2018-06-05T01:13:26.651Z,17.77
2018-06-05T01:15:55.890Z,17.79
2018-06-05T01:18:25.113Z,17.65
2018-06-05T01:20:54.342Z,17.67
2018-06-05T01:23:23.586Z,17.66
2018-06-05T01:25:52.937Z,17.58
2018-06-05T01:28:22.194Z,17.56
2018-06-05T01:30:51.438Z,17.53
2018-06-05T01:33:20.730Z,17.52
2018-06-05T01:35:50.076Z,17.48
2018-06-05T01:38:19.290Z,17.48
2018-06-05T01:40:48.529Z,17.43
2018-06-05T01:43:17.821Z,17.41
2018-06-05T01:45:47.064Z,17.46
2018-06-05T01:48:16.306Z,17.56
2018-06-05T01:50:45.767Z,17.68
2018-06-05T01:53:14.970Z,17.58
2018-06-05T01:55:44.201Z,17.59
2018-06-05T01:58:13.422Z,17.50
2018-06-05T02:00:42.715Z,17.49
2018-06-05T02:03:12.418Z,17.51
2018-06-05T02:05:41.604Z,17.56
2018-06-05T02:08:10.727Z,17.52
2018-06-05T02:10:40.013Z,17.65
2018-06-05T02:13:09.266Z,17.63
2018-06-05T02:15:38.547Z,17.61
2018-06-05T02:18:07.887Z,17.62
2018-06-05T02:20:37.150Z,17.65
2018-06-05T02:23:06.410Z,17.59
2018-06-05T02:25:35.657Z,17.63
2018-06-05T02:28:04.979Z,17.62
2018-06-05T02:30:34.186Z,17.60
2018-06-05T02:33:03.478Z,17.58
2018-06-05T02:35:32.735Z,17.68
2018-06-05T02:38:02.053Z,17.61
2018-06-05T02:40:31.347Z,17.49
2018-06-05T02:43:00.643Z,17.52
2018-06-05T02:45:29.969Z,17.42
2018-06-05T02:47:59.296Z,17.41
2018-06-05T02:50:29.913Z,17.39
2018-06-05T02:52:59.269Z,17.49
2018-06-05T02:55:28.545Z,17.39
2018-06-05T02:57:57.815Z,17.27
2018-06-05T03:00:27.146Z,17.28
2018-06-05T03:02:56.431Z,17.27
2018-06-05T03:05:26.032Z,17.27
2018-06-05T03:07:55.338Z,17.26
2018-06-05T03:10:24.301Z,17.22
2018-06-05T03:12:53.588Z,17.17
2018-06-05T03:15:22.837Z,17.11
2018-06-05T03:17:52.541Z,17.11
2018-06-05T03:20:21.770Z,17.08
2018-06-05T03:22:51.143Z,17.08
2018-06-05T03:25:20.476Z,17.18
2018-06-05T03:27:49.711Z,17.25
2018-06-05T03:30:21.739Z,17.21
2018-06-05T03:32:51.016Z,17.24
2018-06-05T03:35:20.251Z,17.25
2018-06-05T03:37:50.676Z,17.35
2018-06-05T03:40:19.879Z,17.37
2018-06-05T03:42:50.645Z,17.39
2018-06-05T03:45:19.852Z,17.41
2018-06-05T03:47:49.094Z,17.46
2018-06-05T03:50:18.336Z,17.49
2018-06-05T03:52:47.307Z,17.52
2018-06-05T03:55:16.631Z,17.60
2018-06-05T03:57:45.920Z,17.58
2018-06-05T04:00:15.165Z,17.60
2018-06-05T04:02:45.271Z,17.45
2018-06-05T04:05:14.587Z,17.55
2018-06-05T04:07:43.876Z,17.67
2018-06-05T04:10:13.160Z,17.80
2018-06-05T04:12:42.462Z,17.85
2018-06-05T04:15:11.718Z,17.79
2018-06-05T04:17:41.026Z,17.82
2018-06-05T04:20:10.288Z,17.93
2018-06-05T04:22:39.552Z,17.92
2018-06-05T04:25:08.811Z,17.90
2018-06-05T04:27:38.352Z,17.88
2018-06-05T04:30:07.625Z,17.99
2018-06-05T04:32:40.775Z,18.01
2018-06-05T04:35:10.013Z,18.07
2018-06-05T04:37:39.257Z,18.13
2018-06-05T04:40:08.927Z,18.17
2018-06-05T04:42:37.875Z,18.27
2018-06-05T04:45:07.170Z,18.45
2018-06-05T04:47:36.402Z,18.45
2018-06-05T04:50:05.781Z,18.57
2018-06-05T04:52:35.040Z,18.72
2018-06-05T04:55:04.380Z,18.84
2018-06-05T04:57:33.653Z,18.91
2018-06-05T05:00:02.706Z,19.00
2018-06-05T05:02:31.931Z,19.03
2018-06-05T05:05:01.175Z,19.33
2018-06-05T05:07:30.161Z,19.43
2018-06-05T05:09:59.394Z,19.48
2018-06-05T05:12:28.662Z,19.54
2018-06-05T05:14:57.910Z,19.53
2018-06-05T05:17:27.154Z,19.66
2018-06-05T05:19:56.446Z,19.69
2018-06-05T05:22:25.738Z,19.73
2018-06-05T05:24:54.882Z,19.60
2018-06-05T05:27:24.112Z,19.55
2018-06-05T05:29:53.427Z,19.61
2018-06-05T05:32:22.673Z,19.57
2018-06-05T05:34:51.999Z,19.48
2018-06-05T05:37:21.240Z,19.45
2018-06-05T05:39:50.873Z,19.36
2018-06-05T05:42:20.135Z,19.32
2018-06-05T05:44:49.428Z,19.27
2018-06-05T05:47:18.911Z,19.29
2018-06-05T05:49:48.259Z,19.31
2018-06-05T05:52:18.050Z,19.31
2018-06-05T05:54:47.338Z,19.68
2018-06-05T05:57:16.680Z,19.81
2018-06-05T05:59:45.927Z,20.15
2018-06-05T06:02:15.174Z,20.62
2018-06-05T06:04:44.173Z,21.59
2018-06-05T06:07:13.439Z,21.93
2018-06-05T06:09:42.702Z,21.80
2018-06-05T06:12:11.724Z,22.09
2018-06-05T06:14:41.003Z,22.56
2018-06-05T06:17:10.315Z,23.17
2018-06-05T06:19:39.620Z,23.55
2018-06-05T06:22:08.887Z,23.27
2018-06-05T06:24:38.139Z,23.58
2018-06-05T06:27:07.483Z,23.04
2018-06-05T06:29:36.748Z,23.33
2018-06-05T06:32:06.346Z,23.50
2018-06-05T06:34:35.642Z,24.38
2018-06-05T06:37:04.897Z,24.21
2018-06-05T06:39:33.930Z,24.21
2018-06-05T06:42:03.190Z,23.85
2018-06-05T06:44:32.458Z,23.80
2018-06-05T06:47:01.724Z,23.82
2018-06-05T06:49:30.970Z,24.09
2018-06-05T06:52:00.209Z,24.11
2018-06-05T06:54:29.455Z,24.61
2018-06-05T06:56:58.700Z,24.24
2018-06-05T06:59:27.928Z,24.10
2018-06-05T07:01:57.184Z,24.43
2018-06-05T07:04:26.446Z,24.37
2018-06-05T07:06:55.716Z,24.57
2018-06-05T07:09:24.950Z,24.78
2018-06-05T07:11:54.250Z,24.55
2018-06-05T07:14:23.498Z,24.72
2018-06-05T07:16:52.713Z,24.89
2018-06-05T07:19:21.930Z,25.15
2018-06-05T07:21:51.212Z,24.70
2018-06-05T07:24:20.544Z,24.43
2018-06-05T07:26:49.819Z,24.81
2018-06-05T07:29:19.161Z,24.89
2018-06-05T07:31:48.427Z,24.88
2018-06-05T07:34:17.706Z,24.75
2018-06-05T07:36:46.988Z,24.56
2018-06-05T07:39:16.697Z,24.38
2018-06-05T07:41:45.958Z,24.62
2018-06-05T07:44:19.781Z,24.81
2018-06-05T07:46:48.954Z,25.03
2018-06-05T07:49:18.270Z,25.28
2018-06-05T07:51:47.482Z,25.28
2018-06-05T07:54:16.739Z,25.65
2018-06-05T07:56:46.066Z,25.02
2018-06-05T07:59:15.407Z,25.22
2018-06-05T08:01:44.647Z,25.21
2018-06-05T08:04:13.928Z,25.85
2018-06-05T08:06:43.139Z,25.74
2018-06-05T08:09:12.428Z,25.39
2018-06-05T08:11:41.698Z,25.39
2018-06-05T08:14:10.973Z,25.41
2018-06-05T08:16:40.298Z,25.70
2018-06-05T08:19:09.584Z,25.96
2018-06-05T08:21:38.824Z,25.78
2018-06-05T08:24:08.174Z,26.13
2018-06-05T08:26:56.105Z,26.35
2018-06-05T08:29:25.341Z,26.15
2018-06-05T08:31:54.567Z,25.91
2018-06-05T08:34:23.860Z,26.29
2018-06-05T08:36:53.092Z,26.49
2018-06-05T08:39:22.385Z,26.61
2018-06-05T08:41:51.619Z,26.63
2018-06-05T08:44:20.915Z,26.60
2018-06-05T08:46:50.147Z,26.82
2018-06-05T08:49:19.446Z,26.64
2018-06-05T08:51:48.437Z,26.76
2018-06-05T08:54:17.698Z,26.67
2018-06-05T08:56:46.956Z,27.43
2018-06-05T08:59:18.839Z,27.11
2018-06-05T09:01:48.142Z,27.51
2018-06-05T09:04:17.453Z,27.01
2018-06-05T09:06:46.638Z,27.23
2018-06-05T09:09:15.557Z,26.96
2018-06-05T09:11:44.874Z,27.49
2018-06-05T09:16:55.781Z,27.83
2018-06-05T09:19:25.074Z,28.07
2018-06-05T09:21:54.419Z,28.28
2018-06-05T09:24:23.742Z,27.70
2018-06-05T09:26:53.123Z,27.89
2018-06-05T09:29:22.436Z,27.53
2018-06-05T09:31:51.777Z,27.18
2018-06-05T09:34:21.435Z,27.48
2018-06-05T09:36:50.750Z,27.68
2018-06-05T09:39:19.789Z,27.41
2018-06-05T09:41:50.265Z,27.31
2018-06-05T09:44:27.408Z,28.11
2018-06-05T09:47:03.453Z,28.46
2018-06-05T09:49:41.505Z,28.36
2018-06-05T09:52:17.829Z,27.15
2018-06-05T09:54:47.020Z,27.06
2018-06-05T09:57:16.266Z,27.11
2018-06-05T09:59:45.515Z,27.77
2018-06-05T10:02:14.756Z,27.61
2018-06-05T10:04:44.067Z,27.59
2018-06-05T10:07:13.458Z,27.94
2018-06-05T10:09:42.755Z,27.56
2018-06-05T10:12:12.196Z,27.72
2018-06-05T10:14:41.537Z,28.35
2018-06-05T10:17:10.893Z,28.46
2018-06-05T10:19:40.127Z,28.57
2018-06-05T10:22:09.481Z,28.47
2018-06-05T10:24:38.710Z,28.73
2018-06-05T10:27:07.952Z,29.21
2018-06-05T10:29:37.203Z,29.26
2018-06-05T10:32:06.223Z,29.31
2018-06-05T10:34:35.475Z,28.96
2018-06-05T10:37:04.978Z,29.08
2018-06-05T10:39:34.251Z,29.07
2018-06-05T10:42:03.559Z,29.13
2018-06-05T10:44:32.859Z,28.94
2018-06-05T10:47:02.099Z,29.26
2018-06-05T10:49:31.410Z,29.13
2018-06-05T10:52:00.694Z,29.64
2018-06-05T10:54:29.939Z,29.77
2018-06-05T10:56:59.201Z,29.79
2018-06-05T10:59:28.447Z,29.71
2018-06-05T11:01:57.732Z,29.64
2018-06-05T11:04:26.942Z,29.78
2018-06-05T11:06:56.190Z,29.83
2018-06-05T11:09:25.465Z,29.96
2018-06-05T11:11:54.698Z,28.78
2018-06-05T11:14:23.930Z,29.19
2018-06-05T11:16:53.147Z,29.97
2018-06-05T11:19:22.337Z,30.23
2018-06-05T11:21:51.591Z,30.76
2018-06-05T11:24:20.810Z,30.17
2018-06-05T11:26:50.071Z,30.32
2018-06-05T11:29:19.266Z,30.46
2018-06-05T11:31:48.509Z,29.92
2018-06-05T11:34:17.726Z,28.87
2018-06-05T11:36:47.051Z,28.37
2018-06-05T11:39:16.335Z,28.21
2018-06-05T11:41:45.566Z,28.14
2018-06-05T11:44:14.847Z,28.82
2018-06-05T11:46:44.161Z,29.61
2018-06-05T11:49:13.443Z,29.23
2018-06-05T11:51:42.694Z,30.16
2018-06-05T11:54:12.086Z,29.43
2018-06-05T11:56:41.331Z,28.82
2018-06-05T11:59:10.627Z,29.76
2018-06-05T12:01:39.861Z,29.98
2018-06-05T12:04:09.351Z,29.67
2018-06-05T12:06:38.530Z,30.28
2018-06-05T12:09:09.302Z,30.29
2018-06-05T12:11:38.485Z,30.72
2018-06-05T12:14:07.645Z,30.78
2018-06-05T12:16:36.878Z,30.33
2018-06-05T12:19:06.123Z,30.64
2018-06-05T12:21:35.341Z,29.77
2018-06-05T12:24:04.562Z,29.38
2018-06-05T12:26:33.768Z,29.37
2018-06-05T12:29:02.983Z,29.91
2018-06-05T12:31:32.282Z,30.35
2018-06-05T12:34:01.503Z,29.74
2018-06-05T12:36:30.730Z,29.85
2018-06-05T12:38:59.955Z,29.93
2018-06-05T12:41:29.231Z,29.53
2018-06-05T12:43:58.518Z,30.28
2018-06-05T12:46:27.742Z,30.54
2018-06-05T12:48:56.985Z,30.72
2018-06-05T12:51:26.226Z,30.47
2018-06-05T12:53:55.441Z,30.72
2018-06-05T12:56:24.678Z,30.64
2018-06-05T12:58:53.907Z,31.23
2018-06-05T13:01:23.155Z,31.13
2018-06-05T13:03:52.441Z,30.57
2018-06-05T13:06:21.779Z,31.17
2018-06-05T13:08:51.023Z,30.90
2018-06-05T13:11:20.332Z,31.23
2018-06-05T13:13:49.599Z,31.14
2018-06-05T13:16:18.860Z,31.23
2018-06-05T13:18:48.106Z,30.33
2018-06-05T13:21:17.402Z,31.45
2018-06-05T13:23:46.629Z,30.63
2018-06-05T13:26:15.943Z,30.90
2018-06-05T13:28:45.163Z,30.59
2018-06-05T13:31:14.406Z,30.02
2018-06-05T13:33:43.671Z,29.29
2018-06-05T13:36:13.025Z,29.14
2018-06-05T13:38:42.285Z,28.83
2018-06-05T13:41:11.379Z,28.58
2018-06-05T13:43:40.675Z,28.48
2018-06-05T13:46:09.930Z,28.34
2018-06-05T13:48:39.175Z,28.44
2018-06-05T13:51:08.426Z,28.29
2018-06-05T13:53:37.671Z,28.47
2018-06-05T13:56:06.945Z,29.07
2018-06-05T13:58:36.192Z,29.67
2018-06-05T14:01:05.426Z,29.72
2018-06-05T14:03:34.662Z,29.33
2018-06-05T14:06:03.926Z,29.53
2018-06-05T14:08:33.187Z,29.87
2018-06-05T14:11:02.473Z,30.04
2018-06-05T14:13:31.780Z,30.42
2018-06-05T14:16:01.273Z,29.30
2018-06-05T14:18:30.510Z,28.89
2018-06-05T14:20:59.759Z,29.36
2018-06-05T14:23:29.014Z,29.39
2018-06-05T14:25:58.289Z,29.42
2018-06-05T14:28:27.562Z,29.86
2018-06-05T14:30:56.810Z,29.96
2018-06-05T14:33:26.073Z,30.32
2018-06-05T14:35:55.295Z,30.74
2018-06-05T14:38:25.559Z,30.59
2018-06-05T14:40:54.767Z,30.36
2018-06-05T14:43:24.045Z,30.84
2018-06-05T14:45:53.256Z,30.92
2018-06-05T14:48:22.515Z,30.81
2018-06-05T14:50:51.804Z,30.20
2018-06-05T14:53:21.087Z,29.64
2018-06-05T14:55:50.389Z,29.12
2018-06-05T14:58:19.667Z,28.89
2018-06-05T15:00:49.213Z,28.68
2018-06-05T15:03:18.850Z,28.41
2018-06-05T15:05:48.119Z,28.17
2018-06-05T15:08:17.371Z,28.11
2018-06-05T15:10:46.627Z,27.90
2018-06-05T15:13:15.875Z,27.78
2018-06-05T15:15:45.156Z,27.80
2018-06-05T15:18:14.426Z,27.47
2018-06-05T15:20:43.685Z,27.41
2018-06-05T15:23:13.072Z,27.53
2018-06-05T15:25:42.307Z,27.28
2018-06-05T15:28:11.625Z,27.20
2018-06-05T15:30:40.907Z,27.27
2018-06-05T15:33:10.154Z,27.20
2018-06-05T15:35:39.427Z,27.17
2018-06-05T15:38:08.686Z,27.21
2018-06-05T15:40:37.940Z,27.18
2018-06-05T15:43:07.313Z,27.14
2018-06-05T15:45:36.601Z,27.11
2018-06-05T15:48:05.995Z,27.11
2018-06-05T15:50:35.385Z,27.11
2018-06-05T15:53:04.626Z,27.18
2018-06-05T15:55:33.854Z,27.05
2018-06-05T15:58:03.161Z,27.01
2018-06-05T16:00:32.523Z,27.02
2018-06-05T16:03:01.783Z,26.98
2018-06-05T16:05:31.083Z,27.02
2018-06-05T16:08:00.331Z,27.00
2018-06-05T16:10:29.661Z,26.95
2018-06-05T16:12:58.886Z,26.92
2018-06-05T16:15:28.165Z,26.90
2018-06-05T16:17:57.387Z,26.83
2018-06-05T16:20:26.624Z,26.87
2018-06-05T16:22:55.842Z,26.96
2018-06-05T16:25:24.867Z,27.00
2018-06-05T16:27:54.094Z,26.95
2018-06-05T16:30:23.356Z,26.84
2018-06-05T16:32:52.600Z,26.83
2018-06-05T16:35:21.880Z,26.86
2018-06-05T16:37:51.132Z,26.74
2018-06-05T16:40:20.386Z,26.76
2018-06-05T16:42:49.627Z,26.74
2018-06-05T16:45:18.927Z,26.78
2018-06-05T16:47:48.195Z,26.83
2018-06-05T16:50:17.451Z,26.78
2018-06-05T16:52:46.700Z,26.84
2018-06-05T16:55:15.920Z,26.68
2018-06-05T16:57:45.172Z,26.83
2018-06-05T17:00:14.474Z,26.84
2018-06-05T17:02:43.734Z,27.00
2018-06-05T17:05:12.802Z,26.92
2018-06-05T17:07:42.067Z,26.92
2018-06-05T17:10:11.335Z,26.99
2018-06-05T17:12:40.551Z,26.97
2018-06-05T17:15:09.816Z,27.02
2018-06-05T17:17:39.077Z,27.05
2018-06-05T17:20:08.303Z,27.05
2018-06-05T17:22:37.497Z,27.07
2018-06-05T17:25:06.825Z,27.25
2018-06-05T17:27:36.079Z,27.27
2018-06-05T17:30:05.318Z,27.08
2018-06-05T17:32:34.547Z,27.11
2018-06-05T17:35:03.764Z,27.14
2018-06-05T17:37:33.054Z,27.12
2018-06-05T17:40:02.339Z,27.14
2018-06-05T17:42:31.579Z,27.18
2018-06-05T17:45:00.798Z,27.13
2018-06-05T17:47:30.043Z,27.32
2018-06-05T17:49:59.263Z,27.24
2018-06-05T17:52:28.549Z,27.36
2018-06-05T17:54:57.808Z,27.26
2018-06-05T17:57:27.073Z,27.30
2018-06-05T17:59:56.307Z,27.18
2018-06-05T18:02:25.363Z,27.10
2018-06-05T18:04:54.598Z,27.23
2018-06-05T18:07:23.866Z,27.36
2018-06-05T18:09:53.079Z,27.32
2018-06-05T18:12:22.359Z,27.23
2018-06-05T18:14:51.608Z,26.99
2018-06-05T18:17:20.821Z,26.87
2018-06-05T18:19:50.058Z,26.78
2018-06-05T18:22:19.310Z,26.83
2018-06-05T18:24:48.518Z,26.74
2018-06-05T18:27:17.762Z,26.60
2018-06-05T18:29:47.014Z,26.51
2018-06-05T18:32:16.211Z,26.27
2018-06-05T18:34:45.467Z,26.18
2018-06-05T18:37:14.797Z,26.15
2018-06-05T18:39:44.191Z,26.07
2018-06-05T18:42:13.439Z,25.93
2018-06-05T18:44:42.834Z,25.86
2018-06-05T18:47:12.124Z,25.75
2018-06-05T18:49:41.964Z,25.67
2018-06-05T18:52:11.279Z,25.62
2018-06-05T18:54:40.564Z,25.54
2018-06-05T18:57:09.790Z,25.52
2018-06-05T18:59:38.771Z,25.29
2018-06-05T19:02:07.972Z,25.26
2018-06-05T19:04:37.260Z,25.20
2018-06-05T19:07:06.525Z,25.07
2018-06-05T19:09:35.783Z,25.16
2018-06-05T19:12:04.814Z,25.04
2018-06-05T19:14:34.075Z,24.94
2018-06-05T19:17:03.270Z,24.84
2018-06-05T19:19:32.230Z,24.62
2018-06-05T19:22:01.497Z,24.55
2018-06-05T19:24:30.753Z,24.68
2018-06-05T19:27:00.015Z,24.55
2018-06-05T19:29:33.399Z,24.51
2018-06-05T19:32:03.639Z,24.39
2018-06-05T19:34:33.825Z,24.40
2018-06-05T19:37:04.712Z,24.30
2018-06-05T19:39:38.134Z,24.24
2018-06-05T19:42:08.883Z,24.23
2018-06-05T19:44:39.662Z,24.18
2018-06-05T19:47:09.755Z,24.11
2018-06-05T19:49:40.055Z,24.03
2018-06-05T19:52:10.812Z,23.95
2018-06-05T19:54:41.598Z,23.93
2018-06-05T19:57:12.238Z,23.81
2018-06-05T19:59:42.466Z,23.79
2018-06-05T20:02:12.491Z,23.83
2018-06-05T20:04:42.664Z,23.70
2018-06-05T20:07:13.444Z,23.75
2018-06-05T20:09:43.754Z,23.62
2018-06-05T20:12:20.572Z,23.47
2018-06-05T20:14:51.769Z,23.30
2018-06-05T20:17:22.831Z,23.22
2018-06-05T20:19:53.031Z,23.08
2018-06-05T20:22:24.317Z,22.94
2018-06-05T20:24:54.487Z,22.85
2018-06-05T20:27:25.129Z,22.79
2018-06-05T20:29:55.692Z,22.83
2018-06-05T20:32:26.167Z,22.73
2018-06-05T20:34:56.405Z,22.59
2018-06-05T20:37:26.964Z,22.50
2018-06-05T20:39:57.128Z,22.36
2018-06-05T20:42:27.530Z,22.24
2018-06-05T20:44:59.974Z,22.08
2018-06-05T20:47:31.985Z,21.97
2018-06-05T20:50:03.453Z,21.84
2018-06-05T20:53:13.932Z,21.72
2018-06-05T20:55:46.380Z,21.58
2018-06-05T21:07:50.062Z,21.20
2018-06-05T21:10:20.990Z,21.11
2018-06-05T21:12:50.259Z,21.09
2018-06-05T21:15:19.516Z,21.03
2018-06-05T21:17:48.546Z,21.01
2018-06-05T21:20:17.775Z,20.99
2018-06-05T21:22:46.989Z,21.31
2018-06-05T21:25:16.360Z,21.53
2018-06-05T21:27:45.608Z,21.46
2018-06-05T21:30:14.912Z,21.47
2018-06-05T21:32:44.127Z,21.43
2018-06-05T21:35:13.390Z,21.46
2018-06-05T21:37:42.760Z,21.42
2018-06-05T21:40:12.081Z,21.45
2018-06-05T21:42:41.319Z,21.37
2018-06-05T21:45:10.631Z,21.34
2018-06-05T21:47:39.850Z,21.37
2018-06-05T21:50:09.163Z,21.52
2018-06-05T21:52:38.382Z,21.33
2018-06-05T21:55:07.370Z,21.37
2018-06-05T21:57:36.586Z,21.23
2018-06-05T22:00:06.830Z,21.19
2018-06-05T22:02:36.059Z,21.10
2018-06-05T22:05:05.405Z,21.01
2018-06-05T22:07:34.628Z,20.93
2018-06-05T22:10:03.936Z,20.80
2018-06-05T22:12:33.175Z,20.70
2018-06-05T22:15:02.496Z,20.73
2018-06-05T22:17:31.726Z,20.59
2018-06-05T22:20:00.954Z,20.50
2018-06-05T22:22:30.187Z,20.38
2018-06-05T22:24:59.454Z,20.30
2018-06-05T22:27:28.730Z,20.20
2018-06-05T22:29:57.995Z,20.08
2018-06-05T22:32:27.276Z,20.03
2018-06-05T22:34:56.560Z,19.90
2018-06-05T22:37:25.783Z,19.91
2018-06-05T22:39:55.051Z,19.81
2018-06-05T22:42:24.294Z,19.74
2018-06-05T22:44:53.551Z,19.70
2018-06-05T22:47:22.779Z,19.73
2018-06-05T22:49:52.003Z,19.64
2018-06-05T22:52:21.192Z,19.56
2018-06-05T22:54:50.168Z,19.41
2018-06-05T22:57:19.406Z,19.24
2018-06-05T22:59:48.611Z,19.18
2018-06-05T23:02:17.846Z,19.10
2018-06-05T23:04:47.090Z,19.10
2018-06-05T23:07:16.322Z,19.06
2018-06-05T23:09:45.540Z,19.00
2018-06-05T23:12:14.795Z,18.98
2018-06-05T23:14:44.008Z,19.03
2018-06-05T23:17:13.271Z,18.98
2018-06-05T23:19:42.490Z,18.95
2018-06-05T23:22:11.706Z,18.91
2018-06-05T23:24:41.003Z,18.89
2018-06-05T23:27:10.233Z,18.85
2018-06-05T23:29:39.344Z,18.80
2018-06-05T23:32:08.246Z,18.76
2018-06-05T23:34:37.424Z,18.79
2018-06-05T23:37:06.627Z,18.77
2018-06-05T23:39:35.827Z,18.75
2018-06-05T23:42:05.046Z,18.73
2018-06-05T23:44:34.238Z,18.69
2018-06-05T23:47:03.465Z,18.69
2018-06-05T23:49:32.668Z,18.67
2018-06-05T23:52:01.922Z,18.67
2018-06-05T23:54:31.155Z,18.61
2018-06-05T23:57:00.380Z,18.54
2018-06-05T23:59:29.591Z,18.53
