createdAt,value
2018-01-29T00:04:57.153Z,54.80
2018-01-29T00:09:59.926Z,54.70
2018-01-29T00:15:02.826Z,54.40
2018-01-29T00:20:07.234Z,55.70
2018-01-29T00:25:09.742Z,55.70
2018-01-29T00:30:12.759Z,56.10
2018-01-29T00:35:15.409Z,57.10
2018-01-29T00:40:17.895Z,56.80
2018-01-29T00:45:20.606Z,57.20
2018-01-29T00:50:23.088Z,57.50
2018-01-29T00:55:25.587Z,57.90
2018-01-29T01:00:28.104Z,58.10
2018-01-29T01:05:30.638Z,58.40
2018-01-29T01:10:33.871Z,58.50
2018-01-29T01:15:36.422Z,58.60
2018-01-29T01:20:39.436Z,58.90
2018-01-29T01:25:42.520Z,59.10
2018-01-29T01:30:45.280Z,59.40
2018-01-29T01:35:47.778Z,59.20
2018-01-29T01:40:50.866Z,59.40
2018-01-29T01:45:53.587Z,59.70
2018-01-29T01:50:56.101Z,59.60
2018-01-29T01:55:58.609Z,59.70
2018-01-29T02:01:01.279Z,60.10
2018-01-29T02:06:03.805Z,61.10
2018-01-29T02:11:06.308Z,60.40
2018-01-29T02:16:09.473Z,60.90
2018-01-29T02:21:12.021Z,61.30
2018-01-29T02:26:14.770Z,61.30
2018-01-29T02:31:17.935Z,61.80
2018-01-29T02:36:20.734Z,61.90
2018-01-29T02:41:23.226Z,61.70
2018-01-29T02:46:25.716Z,61.80
2018-01-29T02:51:28.957Z,62.50
2018-01-29T02:56:31.457Z,61.90
2018-01-29T03:01:34.011Z,62.00
2018-01-29T03:06:37.633Z,62.30
2018-01-29T03:11:40.188Z,62.20
2018-01-29T03:16:43.984Z,62.40
2018-01-29T03:21:47.153Z,62.60
2018-01-29T03:26:49.644Z,62.50
2018-01-29T03:31:53.783Z,63.50
2018-01-29T03:36:57.152Z,62.70
2018-01-29T03:41:59.656Z,63.00
2018-01-29T03:47:02.701Z,62.90
2018-01-29T03:52:06.121Z,62.90
2018-01-29T03:57:08.638Z,62.90
2018-01-29T04:02:11.196Z,62.60
2018-01-29T04:07:14.479Z,62.80
2018-01-29T04:12:17.083Z,63.00
2018-01-29T04:17:19.644Z,63.10
2018-01-29T04:22:23.036Z,63.10
2018-01-29T04:27:25.539Z,63.20
2018-01-29T04:32:28.079Z,63.00
2018-01-29T04:37:30.684Z,63.10
2018-01-29T04:42:33.620Z,63.00
2018-01-29T04:47:36.811Z,63.80
2018-01-29T04:52:39.375Z,63.10
2018-01-29T04:57:41.899Z,63.00
2018-01-29T05:02:44.507Z,62.90
2018-01-29T05:07:47.069Z,63.10
2018-01-29T05:12:49.793Z,63.10
2018-01-29T05:17:52.291Z,62.90
2018-01-29T05:22:55.680Z,62.80
2018-01-29T05:27:58.752Z,62.80
2018-01-29T05:33:01.466Z,62.70
2018-01-29T05:38:18.902Z,62.80
2018-01-29T05:43:21.640Z,62.70
2018-01-29T05:48:24.339Z,62.50
2018-01-29T05:53:27.788Z,62.60
2018-01-29T05:58:30.465Z,62.60
2018-01-29T06:03:33.760Z,62.60
2018-01-29T06:08:37.050Z,62.50
2018-01-29T06:13:39.912Z,62.50
2018-01-29T06:18:42.426Z,62.40
2018-01-29T06:23:44.920Z,62.20
2018-01-29T06:28:47.413Z,62.20
2018-01-29T06:33:49.988Z,62.10
2018-01-29T06:38:52.613Z,62.00
2018-01-29T06:43:55.674Z,62.00
2018-01-29T06:48:58.257Z,61.90
2018-01-29T06:54:01.128Z,61.80
2018-01-29T06:59:04.246Z,61.80
2018-01-29T07:04:06.769Z,61.70
2018-01-29T07:09:10.046Z,61.50
2018-01-29T07:14:12.632Z,61.50
2018-01-29T07:19:15.285Z,61.40
2018-01-29T07:24:17.825Z,61.30
2018-01-29T07:29:20.424Z,61.10
2018-01-29T07:34:23.235Z,61.20
2018-01-29T07:39:25.849Z,62.00
2018-01-29T07:44:28.397Z,60.90
2018-01-29T07:49:31.108Z,61.10
2018-01-29T07:54:34.631Z,61.40
2018-01-29T07:59:37.174Z,60.80
2018-01-29T08:04:39.716Z,61.00
2018-01-29T08:09:42.262Z,60.80
2018-01-29T08:14:44.815Z,60.80
2018-01-29T08:19:47.454Z,60.80
2018-01-29T08:24:49.961Z,60.90
2018-01-29T08:29:52.492Z,60.70
2018-01-29T08:34:55.294Z,60.70
2018-01-29T08:39:58.038Z,60.80
2018-01-29T08:45:00.540Z,60.50
2018-01-29T08:50:03.065Z,60.60
2018-01-29T08:55:06.378Z,60.60
2018-01-29T09:00:09.111Z,60.60
2018-01-29T09:05:12.395Z,60.40
2018-01-29T09:10:14.952Z,60.40
2018-01-29T09:15:17.550Z,60.60
2018-01-29T09:20:20.271Z,60.40
2018-01-29T09:25:22.810Z,59.80
2018-01-29T09:30:25.324Z,51.80
2018-01-29T09:35:27.846Z,50.00
2018-01-29T09:40:30.445Z,49.60
2018-01-29T09:45:33.152Z,48.20
2018-01-29T09:50:36.276Z,48.60
2018-01-29T09:55:38.935Z,49.40
2018-01-29T10:00:41.445Z,49.50
2018-01-29T10:05:44.004Z,50.10
2018-01-29T10:10:46.554Z,50.40
2018-01-29T10:15:49.095Z,51.00
2018-01-29T10:20:52.185Z,52.00
2018-01-29T10:25:54.735Z,52.90
2018-01-29T10:30:57.535Z,53.40
2018-01-29T10:36:01.137Z,53.60
2018-01-29T10:41:03.676Z,53.60
2018-01-29T10:46:07.195Z,53.80
2018-01-29T10:51:09.720Z,53.70
2018-01-29T10:56:12.290Z,53.70
2018-01-29T11:01:21.262Z,53.70
2018-01-29T11:06:23.853Z,53.50
2018-01-29T11:11:27.332Z,53.50
2018-01-29T11:16:29.989Z,53.50
2018-01-29T11:21:32.527Z,53.50
2018-01-29T11:26:35.216Z,53.40
2018-01-29T11:31:37.952Z,53.50
2018-01-29T11:36:40.605Z,53.40
2018-01-29T11:41:43.157Z,53.50
2018-01-29T11:46:45.799Z,53.40
2018-01-29T11:51:49.469Z,53.40
2018-01-29T11:56:52.011Z,53.40
2018-01-29T12:01:56.035Z,53.30
2018-01-29T12:06:59.522Z,53.20
2018-01-29T12:12:02.046Z,53.20
2018-01-29T12:17:04.714Z,53.40
2018-01-29T12:22:07.337Z,53.10
2018-01-29T12:27:10.051Z,53.10
2018-01-29T12:32:12.775Z,53.00
2018-01-29T12:37:15.431Z,52.80
2018-01-29T12:42:17.964Z,52.70
2018-01-29T12:47:20.825Z,52.60
2018-01-29T12:52:24.081Z,52.50
2018-01-29T12:57:26.989Z,52.50
2018-01-29T13:02:30.427Z,52.20
2018-01-29T13:07:32.965Z,52.20
2018-01-29T13:12:36.419Z,52.20
2018-01-29T13:17:39.099Z,52.20
2018-01-29T13:22:41.768Z,52.20
2018-01-29T13:27:44.292Z,52.10
2018-01-29T13:32:47.065Z,52.20
2018-01-29T13:37:49.675Z,52.20
2018-01-29T13:42:53.272Z,52.20
2018-01-29T13:47:56.643Z,52.50
2018-01-29T13:52:59.722Z,52.50
2018-01-29T13:58:02.218Z,52.50
2018-01-29T14:03:04.783Z,52.70
2018-01-29T14:08:07.290Z,52.70
2018-01-29T14:13:09.800Z,52.60
2018-01-29T14:18:12.590Z,52.50
2018-01-29T14:23:15.139Z,52.20
2018-01-29T14:28:17.772Z,52.60
2018-01-29T14:33:21.270Z,53.10
2018-01-29T14:38:24.581Z,52.90
2018-01-29T14:43:27.117Z,52.90
2018-01-29T14:48:29.667Z,53.10
2018-01-29T14:53:32.199Z,53.00
2018-01-29T14:58:35.173Z,53.00
2018-01-29T15:03:37.884Z,52.70
2018-01-29T15:08:40.605Z,51.70
2018-01-29T15:13:43.202Z,52.70
2018-01-29T15:18:45.754Z,53.20
2018-01-29T15:23:49.075Z,53.00
2018-01-29T15:28:52.034Z,53.10
2018-01-29T15:33:54.593Z,53.00
2018-01-29T15:38:57.631Z,52.90
2018-01-29T15:44:00.646Z,52.70
2018-01-29T15:49:03.261Z,53.20
2018-01-29T15:54:06.537Z,53.10
2018-01-29T15:59:10.072Z,53.80
2018-01-29T16:04:12.987Z,53.80
2018-01-29T16:09:15.559Z,54.40
2018-01-29T16:14:19.557Z,54.70
2018-01-29T16:19:22.440Z,54.80
2018-01-29T16:24:25.148Z,54.80
2018-01-29T16:29:28.221Z,54.80
2018-01-29T16:34:30.810Z,54.60
2018-01-29T16:39:33.405Z,54.40
2018-01-29T16:44:36.162Z,54.30
2018-01-29T16:49:38.739Z,54.20
2018-01-29T16:54:41.835Z,54.00
2018-01-29T16:59:44.379Z,54.00
2018-01-29T17:04:47.574Z,53.80
2018-01-29T17:09:50.595Z,53.80
2018-01-29T17:14:53.484Z,53.70
2018-01-29T17:19:56.505Z,53.60
2018-01-29T17:24:59.231Z,53.60
2018-01-29T17:30:02.253Z,53.80
2018-01-29T17:35:04.972Z,53.90
2018-01-29T17:40:07.533Z,54.00
2018-01-29T17:45:10.361Z,54.00
2018-01-29T17:50:13.023Z,53.70
2018-01-29T17:55:15.586Z,53.70
2018-01-29T18:00:18.180Z,53.60
2018-01-29T18:05:20.726Z,54.00
2018-01-29T18:10:24.515Z,53.50
2018-01-29T18:15:27.426Z,53.50
2018-01-29T18:20:30.756Z,53.40
2018-01-29T18:25:33.764Z,53.30
2018-01-29T18:30:36.803Z,53.40
2018-01-29T18:35:39.366Z,53.50
2018-01-29T18:40:41.954Z,53.50
2018-01-29T18:45:45.493Z,53.50
2018-01-29T18:50:48.415Z,53.40
2018-01-29T18:55:51.346Z,53.40
2018-01-29T19:00:53.947Z,53.50
2018-01-29T19:05:56.535Z,53.30
2018-01-29T19:10:59.195Z,53.00
2018-01-29T19:16:02.609Z,52.70
2018-01-29T19:21:05.205Z,52.70
2018-01-29T19:26:07.799Z,52.80
2018-01-29T19:31:10.478Z,52.70
2018-01-29T19:36:13.095Z,52.90
2018-01-29T19:41:15.636Z,53.00
2018-01-29T19:46:18.829Z,53.10
2018-01-29T19:51:24.419Z,52.90
2018-01-29T19:56:27.317Z,52.90
2018-01-29T20:01:30.250Z,53.10
2018-01-29T20:06:33.744Z,53.40
2018-01-29T20:11:36.500Z,53.50
2018-01-29T20:16:39.713Z,53.40
2018-01-29T20:21:42.259Z,53.20
2018-01-29T20:26:45.063Z,53.30
2018-01-29T20:31:48.272Z,53.10
2018-01-29T20:36:52.209Z,53.00
2018-01-29T20:41:54.994Z,53.10
2018-01-29T20:46:57.622Z,53.10
2018-01-29T20:52:01.493Z,52.80
2018-01-29T20:57:04.046Z,52.90
2018-01-29T21:02:07.471Z,52.80
2018-01-29T21:07:10.112Z,52.90
2018-01-29T21:12:13.567Z,52.80
2018-01-29T21:17:16.734Z,52.60
2018-01-29T21:22:19.516Z,52.60
2018-01-29T21:27:22.127Z,52.60
2018-01-29T21:32:25.005Z,52.70
2018-01-29T21:37:28.177Z,52.80
2018-01-29T21:42:30.737Z,52.80
2018-01-29T21:47:33.686Z,53.00
2018-01-29T21:52:36.532Z,52.90
2018-01-29T21:57:40.079Z,52.90
2018-01-29T22:02:42.619Z,52.90
2018-01-29T22:07:45.823Z,52.90
2018-01-29T22:12:48.542Z,52.90
2018-01-29T22:17:52.190Z,53.00
2018-01-29T22:22:55.393Z,52.90
2018-01-29T22:27:57.970Z,53.00
2018-01-29T22:33:00.903Z,53.00
2018-01-29T22:38:03.422Z,53.10
2018-01-29T22:43:06.071Z,53.00
2018-01-29T22:48:09.868Z,53.00
2018-01-29T22:53:12.468Z,52.90
2018-01-29T22:58:15.761Z,53.10
2018-01-29T23:03:18.503Z,53.00
2018-01-29T23:08:22.126Z,52.90
2018-01-29T23:13:24.985Z,52.90
2018-01-29T23:18:27.585Z,52.90
2018-01-29T23:23:30.208Z,53.00
2018-01-29T23:28:32.906Z,53.00
2018-01-29T23:33:37.300Z,53.10
2018-01-29T23:38:39.798Z,52.60
2018-01-29T23:43:42.435Z,52.90
2018-01-29T23:48:45.602Z,53.00
2018-01-29T23:53:48.094Z,53.10
2018-01-29T23:58:51.453Z,53.30
