createdAt,value
2023-05-14T00:01:34.415Z,99323.34
2023-05-14T00:04:03.250Z,99325.78
2023-05-14T00:06:32.043Z,99321.19
2023-05-14T00:09:02.128Z,99318.50
2023-05-14T00:11:30.800Z,99314.75
2023-05-14T00:13:59.443Z,99311.41
2023-05-14T00:16:28.075Z,99304.97
2023-05-14T00:18:57.193Z,99303.09
2023-05-14T00:21:26.025Z,99300.66
2023-05-14T00:23:54.758Z,99297.72
2023-05-14T00:26:24.837Z,99293.31
2023-05-14T00:28:53.629Z,99292.50
2023-05-14T00:31:22.357Z,99291.38
2023-05-14T00:33:51.030Z,99295.09
2023-05-14T00:36:19.681Z,99286.47
2023-05-14T00:38:48.345Z,99287.63
2023-05-14T00:41:17.029Z,99281.75
2023-05-14T00:43:47.172Z,99277.97
2023-05-14T00:46:17.402Z,99275.88
2023-05-14T00:48:46.966Z,99278.56
2023-05-14T00:51:15.912Z,99276.06
2023-05-14T00:53:44.814Z,99284.84
2023-05-14T00:56:14.789Z,99284.16
2023-05-14T00:58:43.510Z,99280.31
2023-05-14T01:01:15.370Z,99270.84
2023-05-14T01:03:45.338Z,99281.09
2023-05-14T01:06:25.254Z,99280.53
2023-05-14T01:09:04.595Z,99282.41
2023-05-14T01:11:41.808Z,99276.22
2023-05-14T01:14:21.665Z,99281.59
2023-05-14T01:16:57.709Z,99284.38
2023-05-14T01:19:41.076Z,99284.66
2023-05-14T01:22:12.138Z,99286.78
2023-05-14T01:24:41.689Z,99282.38
2023-05-14T01:27:19.628Z,99291.97
2023-05-14T01:29:58.234Z,99281.13
2023-05-14T01:32:29.610Z,99277.31
2023-05-14T01:35:02.649Z,99276.56
2023-05-14T01:37:34.193Z,99280.78
2023-05-14T01:40:04.158Z,99278.00
2023-05-14T01:42:34.306Z,99279.53
2023-05-14T01:45:04.175Z,99278.69
2023-05-14T01:47:33.140Z,99276.75
2023-05-14T01:50:01.828Z,99276.00
2023-05-14T01:52:30.531Z,99264.75
2023-05-14T01:55:00.704Z,99269.41
2023-05-14T01:57:29.427Z,99259.47
2023-05-14T01:59:58.114Z,99268.91
2023-05-14T02:02:27.050Z,99262.59
2023-05-14T02:04:55.945Z,99269.63
2023-05-14T02:07:24.650Z,99265.63
2023-05-14T02:09:54.669Z,99264.56
2023-05-14T02:12:24.796Z,99263.50
2023-05-14T02:14:53.478Z,99262.94
2023-05-14T02:17:22.178Z,99261.31
2023-05-14T02:19:50.829Z,99259.69
2023-05-14T02:22:19.871Z,99261.19
2023-05-14T02:24:49.768Z,99261.59
2023-05-14T02:27:20.121Z,99260.25
2023-05-14T02:29:51.170Z,99259.78
2023-05-14T02:32:19.896Z,99259.78
2023-05-14T02:34:48.601Z,99258.75
2023-05-14T02:37:17.273Z,99256.78
2023-05-14T02:39:45.926Z,99263.72
2023-05-14T02:42:14.620Z,99268.09
2023-05-14T02:44:43.310Z,99261.44
2023-05-14T02:47:14.404Z,99253.50
2023-05-14T02:49:43.138Z,99254.13
2023-05-14T02:52:11.935Z,99252.94
2023-05-14T02:54:40.655Z,99260.63
2023-05-14T02:57:09.331Z,99260.19
2023-05-14T02:59:38.134Z,99251.19
2023-05-14T03:02:07.750Z,99254.56
2023-05-14T03:04:38.376Z,99250.38
2023-05-14T03:07:07.335Z,99250.72
2023-05-14T03:09:38.113Z,99251.06
2023-05-14T03:12:08.831Z,99253.88
2023-05-14T03:14:37.475Z,99248.38
2023-05-14T03:17:06.745Z,99250.47
2023-05-14T03:19:35.563Z,99241.84
2023-05-14T03:22:06.508Z,99250.69
2023-05-14T03:24:36.363Z,99264.44
2023-05-14T03:27:05.473Z,99252.28
2023-05-14T03:29:34.182Z,99254.16
2023-05-14T03:32:03.191Z,99262.69
2023-05-14T03:34:31.957Z,99248.06
2023-05-14T03:37:00.855Z,99248.19
2023-05-14T03:39:31.038Z,99243.63
2023-05-14T03:41:59.785Z,99245.47
2023-05-14T03:44:28.679Z,99243.94
2023-05-14T03:46:57.353Z,99243.84
2023-05-14T03:49:27.327Z,99241.59
2023-05-14T03:51:57.447Z,99235.50
2023-05-14T03:54:26.751Z,99235.28
2023-05-14T03:56:57.311Z,99236.22
2023-05-14T03:59:26.162Z,99229.81
2023-05-14T04:01:55.785Z,99232.75
2023-05-14T04:04:24.904Z,99224.41
2023-05-14T04:06:53.679Z,99226.03
2023-05-14T04:09:24.278Z,99228.66
2023-05-14T04:11:53.414Z,99221.31
2023-05-14T04:14:27.072Z,99227.00
2023-05-14T04:16:55.991Z,99221.88
2023-05-14T04:19:24.969Z,99225.63
2023-05-14T04:21:53.913Z,99226.09
2023-05-14T04:24:23.752Z,99221.91
2023-05-14T04:26:52.753Z,99215.63
2023-05-14T04:29:21.466Z,99219.25
2023-05-14T04:31:52.859Z,99218.56
2023-05-14T04:34:21.592Z,99215.06
2023-05-14T04:36:50.343Z,99218.09
2023-05-14T04:39:19.236Z,99214.94
2023-05-14T04:41:50.241Z,99216.81
2023-05-14T04:44:22.098Z,99212.25
2023-05-14T04:46:52.918Z,99209.09
2023-05-14T04:49:22.797Z,99207.84
2023-05-14T04:51:51.639Z,99209.22
2023-05-14T04:54:29.518Z,99202.09
2023-05-14T04:57:03.082Z,99199.78
2023-05-14T04:59:31.918Z,99197.53
2023-05-14T05:02:02.362Z,99201.41
2023-05-14T05:04:32.457Z,99199.03
2023-05-14T05:07:03.051Z,99193.78
2023-05-14T05:09:32.110Z,99196.56
2023-05-14T05:12:01.636Z,99187.56
2023-05-14T05:14:30.281Z,99195.88
2023-05-14T05:16:59.059Z,99188.78
2023-05-14T05:19:42.249Z,99188.88
2023-05-14T05:22:14.137Z,99191.31
2023-05-14T05:24:42.941Z,99183.59
2023-05-14T05:27:11.644Z,99186.88
2023-05-14T05:29:40.830Z,99182.78
2023-05-14T05:32:14.065Z,99180.91
2023-05-14T05:34:44.796Z,99173.22
2023-05-14T05:37:15.352Z,99177.88
2023-05-14T05:39:44.598Z,99171.91
2023-05-14T05:42:13.487Z,99169.41
2023-05-14T05:44:45.062Z,99172.75
2023-05-14T05:47:15.676Z,99168.66
2023-05-14T05:49:46.316Z,99164.50
2023-05-14T05:52:21.419Z,99161.66
2023-05-14T05:54:50.756Z,99172.84
2023-05-14T05:57:24.548Z,99168.94
2023-05-14T05:59:55.690Z,99166.66
2023-05-14T06:02:25.716Z,99165.19
2023-05-14T06:04:58.034Z,99162.09
2023-05-14T06:07:28.002Z,99164.63
2023-05-14T06:09:56.627Z,99165.84
2023-05-14T06:12:25.940Z,99161.09
2023-05-14T06:14:57.873Z,99164.78
2023-05-14T06:17:29.285Z,99163.56
2023-05-14T06:19:59.374Z,99157.50
2023-05-14T06:22:28.444Z,99157.25
2023-05-14T06:24:57.066Z,99149.50
2023-05-14T06:27:25.839Z,99154.94
2023-05-14T06:29:55.187Z,99156.44
2023-05-14T06:32:25.509Z,99162.03
2023-05-14T06:34:54.596Z,99160.47
2023-05-14T06:37:24.953Z,99151.41
2023-05-14T06:39:55.220Z,99160.38
2023-05-14T06:42:25.262Z,99148.66
2023-05-14T06:44:54.655Z,99136.44
2023-05-14T06:47:24.863Z,99145.13
2023-05-14T06:49:54.141Z,99147.88
2023-05-14T06:52:25.452Z,99145.78
2023-05-14T06:54:54.392Z,99143.94
2023-05-14T06:57:23.151Z,99133.56
2023-05-14T06:59:52.314Z,99139.28
2023-05-14T07:02:21.380Z,99133.41
2023-05-14T07:04:50.700Z,99135.91
2023-05-14T07:07:21.319Z,99129.25
2023-05-14T07:09:51.865Z,99135.50
2023-05-14T07:12:22.717Z,99122.31
2023-05-14T07:14:53.971Z,99125.28
2023-05-14T07:17:22.959Z,99123.13
2023-05-14T07:19:51.787Z,99122.69
2023-05-14T07:22:23.098Z,99123.28
2023-05-14T07:24:55.954Z,99116.25
2023-05-14T07:27:24.936Z,99114.13
2023-05-14T07:29:55.080Z,99107.09
2023-05-14T07:32:25.538Z,99115.78
2023-05-14T07:34:54.309Z,99113.63
2023-05-14T07:37:24.158Z,99110.16
2023-05-14T07:39:56.249Z,99102.94
2023-05-14T07:42:35.981Z,99106.22
2023-05-14T07:45:09.659Z,99100.28
2023-05-14T07:47:38.821Z,99099.78
2023-05-14T07:50:12.136Z,99098.19
2023-05-14T07:52:45.617Z,99093.34
2023-05-14T07:55:17.879Z,99091.72
2023-05-14T07:57:46.830Z,99092.81
2023-05-14T08:00:16.834Z,99096.59
2023-05-14T08:02:46.458Z,99095.25
2023-05-14T08:05:15.411Z,99092.53
2023-05-14T08:07:44.102Z,99078.75
2023-05-14T08:10:12.977Z,99095.25
2023-05-14T08:12:43.043Z,99086.31
2023-05-14T08:15:12.343Z,99087.41
2023-05-14T08:17:41.195Z,99085.19
2023-05-14T08:20:13.345Z,99089.00
2023-05-14T08:22:42.946Z,99075.50
2023-05-14T08:25:12.225Z,99083.88
2023-05-14T08:27:42.940Z,99085.53
2023-05-14T08:30:13.395Z,99082.53
2023-05-14T08:32:42.889Z,99092.78
2023-05-14T08:35:12.247Z,99089.53
2023-05-14T08:37:41.089Z,99089.81
2023-05-14T08:40:11.800Z,99083.06
2023-05-14T08:42:44.999Z,99090.09
2023-05-14T08:45:19.565Z,99078.72
2023-05-14T08:47:52.039Z,99080.88
2023-05-14T08:50:23.036Z,99083.59
2023-05-14T08:52:52.966Z,99074.94
2023-05-14T08:55:22.579Z,99076.03
2023-05-14T08:57:52.798Z,99066.31
2023-05-14T09:00:23.178Z,99061.97
2023-05-14T09:02:53.545Z,99070.38
2023-05-14T09:05:24.811Z,99064.13
2023-05-14T09:07:53.749Z,99052.63
2023-05-14T09:10:23.679Z,99064.34
2023-05-14T09:12:54.157Z,99055.47
2023-05-14T09:15:23.867Z,99068.34
2023-05-14T09:17:53.306Z,99052.88
2023-05-14T09:20:23.539Z,99057.31
2023-05-14T09:22:55.436Z,99054.72
2023-05-14T09:25:29.155Z,99048.13
2023-05-14T09:28:00.200Z,99047.16
2023-05-14T09:30:32.258Z,99051.34
2023-05-14T09:33:01.755Z,99049.16
2023-05-14T09:35:32.440Z,99043.00
2023-05-14T09:38:01.251Z,99043.34
2023-05-14T09:40:30.218Z,99039.53
2023-05-14T09:43:01.970Z,99036.44
2023-05-14T09:45:31.805Z,99051.28
2023-05-14T09:48:02.609Z,99040.78
2023-05-14T09:50:31.575Z,99041.47
2023-05-14T09:53:01.952Z,99041.78
2023-05-14T09:55:32.488Z,99035.56
2023-05-14T09:58:11.931Z,99021.66
2023-05-14T10:00:45.050Z,99014.19
2023-05-14T10:03:19.633Z,99018.69
2023-05-14T10:05:52.316Z,99007.50
2023-05-14T10:08:29.095Z,99003.78
2023-05-14T10:11:04.805Z,99004.38
2023-05-14T10:13:43.003Z,98992.28
2023-05-14T10:16:21.114Z,98993.25
2023-05-14T10:18:57.917Z,98993.59
2023-05-14T10:21:31.570Z,98989.41
2023-05-14T10:24:00.468Z,98981.78
2023-05-14T10:26:30.252Z,98985.03
2023-05-14T10:29:01.884Z,98982.03
2023-05-14T10:31:50.533Z,98979.13
2023-05-14T10:34:43.414Z,98976.13
2023-05-14T10:37:14.985Z,98977.16
2023-05-14T10:39:48.986Z,98981.56
2023-05-14T10:42:22.193Z,98968.22
2023-05-14T10:44:58.869Z,98974.91
2023-05-14T10:47:29.489Z,98977.34
2023-05-14T10:50:06.978Z,98976.91
2023-05-14T10:52:37.621Z,98982.78
2023-05-14T10:55:09.231Z,98978.66
2023-05-14T10:57:41.168Z,98971.97
2023-05-14T11:00:14.570Z,98968.25
2023-05-14T11:02:45.491Z,98964.75
2023-05-14T11:05:20.089Z,98956.91
2023-05-14T11:07:51.230Z,98958.56
2023-05-14T11:10:22.516Z,98949.06
2023-05-14T11:12:54.016Z,98948.88
2023-05-14T11:15:28.503Z,98942.63
2023-05-14T11:17:57.331Z,98949.84
2023-05-14T11:20:26.165Z,98944.47
2023-05-14T11:22:55.410Z,98952.38
2023-05-14T11:25:25.947Z,98942.50
2023-05-14T11:27:58.830Z,98951.91
2023-05-14T11:30:29.505Z,98944.75
2023-05-14T11:33:00.599Z,98948.47
2023-05-14T11:35:31.628Z,98945.81
2023-05-14T11:38:00.324Z,98938.78
2023-05-14T11:40:29.883Z,98935.63
2023-05-14T11:43:03.671Z,98930.25
2023-05-14T11:45:34.298Z,98928.22
2023-05-14T11:48:03.399Z,98927.72
2023-05-14T11:50:32.083Z,98928.03
2023-05-14T11:53:00.813Z,98928.97
2023-05-14T11:55:30.528Z,98931.91
2023-05-14T11:57:59.264Z,98932.78
2023-05-14T12:00:28.769Z,98924.19
2023-05-14T12:02:59.411Z,98925.06
2023-05-14T12:05:28.146Z,98913.44
2023-05-14T12:07:57.683Z,98905.63
2023-05-14T12:10:26.543Z,98908.78
2023-05-14T12:12:55.733Z,98901.47
2023-05-14T12:15:24.958Z,98894.53
2023-05-14T12:17:53.738Z,98889.28
2023-05-14T12:20:26.406Z,98888.59
2023-05-14T12:22:56.531Z,98890.72
2023-05-14T12:25:27.615Z,98883.16
2023-05-14T12:27:56.519Z,98886.25
2023-05-14T12:30:25.278Z,98891.88
2023-05-14T12:32:53.979Z,98893.38
2023-05-14T12:35:24.456Z,98880.78
2023-05-14T12:37:56.317Z,98882.78
2023-05-14T12:40:25.517Z,98881.34
2023-05-14T12:42:56.688Z,98880.31
2023-05-14T12:45:26.051Z,98882.97
2023-05-14T12:47:54.907Z,98875.19
2023-05-14T12:50:28.307Z,98874.50
2023-05-14T12:53:00.612Z,98860.06
2023-05-14T12:55:29.462Z,98861.00
2023-05-14T12:57:58.273Z,98858.84
2023-05-14T13:00:27.122Z,98861.63
2023-05-14T13:02:55.859Z,98861.06
2023-05-14T13:05:24.742Z,98848.75
2023-05-14T13:07:55.752Z,98846.88
2023-05-14T13:10:24.872Z,98841.44
2023-05-14T13:12:53.775Z,98844.31
2023-05-14T13:15:22.730Z,98855.59
2023-05-14T13:17:51.692Z,98862.50
2023-05-14T13:20:20.572Z,98853.94
2023-05-14T13:22:49.346Z,98862.19
2023-05-14T13:25:19.680Z,98853.06
2023-05-14T13:27:50.811Z,98853.00
2023-05-14T13:30:20.092Z,98850.66
2023-05-14T13:32:48.878Z,98846.03
2023-05-14T13:35:17.660Z,98850.31
2023-05-14T13:37:46.587Z,98847.53
2023-05-14T13:40:15.490Z,98849.59
2023-05-14T13:42:45.745Z,98846.75
2023-05-14T13:45:14.623Z,98848.78
2023-05-14T13:47:43.367Z,98841.09
2023-05-14T13:50:12.606Z,98843.72
2023-05-14T13:52:41.306Z,98842.50
2023-05-14T13:55:10.835Z,98845.69
2023-05-14T13:57:41.773Z,98840.41
2023-05-14T14:00:13.592Z,98837.22
2023-05-14T14:02:42.297Z,98833.72
2023-05-14T14:05:11.458Z,98830.22
2023-05-14T14:07:40.755Z,98832.03
2023-05-14T14:10:11.404Z,98835.47
2023-05-14T14:12:40.760Z,98835.00
2023-05-14T14:15:12.733Z,98827.50
2023-05-14T14:17:42.009Z,98833.78
2023-05-14T14:20:11.767Z,98833.47
2023-05-14T14:22:42.317Z,98829.13
2023-05-14T14:25:12.696Z,98828.75
2023-05-14T14:27:41.766Z,98821.56
2023-05-14T14:30:16.671Z,98818.94
2023-05-14T14:32:46.152Z,98825.41
2023-05-14T14:35:17.491Z,98818.50
2023-05-14T14:37:49.412Z,98819.63
2023-05-14T14:40:19.969Z,98816.31
2023-05-14T14:42:48.806Z,98808.69
2023-05-14T14:45:19.319Z,98810.50
2023-05-14T14:47:50.436Z,98806.09
2023-05-14T14:50:19.631Z,98806.47
2023-05-14T14:52:48.412Z,98805.19
2023-05-14T14:55:18.184Z,98803.34
2023-05-14T14:57:46.941Z,98797.97
2023-05-14T15:00:21.260Z,98798.22
2023-05-14T15:02:50.064Z,98795.94
2023-05-14T15:05:18.912Z,98791.81
2023-05-14T15:07:47.654Z,98792.47
2023-05-14T15:10:17.496Z,98790.19
2023-05-14T15:12:46.335Z,98796.31
2023-05-14T15:15:15.138Z,98793.66
2023-05-14T15:17:45.334Z,98797.03
2023-05-14T15:20:15.914Z,98793.28
2023-05-14T15:22:46.382Z,98788.75
2023-05-14T15:25:15.636Z,98785.72
2023-05-14T15:27:45.715Z,98788.53
2023-05-14T15:30:20.427Z,98783.69
2023-05-14T15:32:51.169Z,98781.25
2023-05-14T15:35:22.079Z,98778.03
2023-05-14T15:37:51.681Z,98777.22
2023-05-14T15:40:21.504Z,98765.72
2023-05-14T15:42:50.517Z,98770.56
2023-05-14T15:45:19.434Z,98776.94
2023-05-14T15:47:49.829Z,98771.28
2023-05-14T15:50:19.094Z,98782.50
2023-05-14T15:52:48.260Z,98779.34
2023-05-14T15:55:20.804Z,98777.78
2023-05-14T15:57:49.509Z,98770.31
2023-05-14T16:00:19.743Z,98775.25
2023-05-14T16:02:52.825Z,98774.09
2023-05-14T16:05:22.491Z,98770.88
2023-05-14T16:07:53.134Z,98774.63
2023-05-14T16:10:22.894Z,98775.44
2023-05-14T16:12:51.985Z,98768.59
2023-05-14T16:15:20.936Z,98776.00
2023-05-14T16:17:51.140Z,98772.19
2023-05-14T16:20:23.367Z,98775.25
2023-05-14T16:22:53.107Z,98775.00
2023-05-14T16:25:22.920Z,98774.19
2023-05-14T16:27:53.045Z,98772.56
2023-05-14T16:30:22.476Z,98774.09
2023-05-14T16:32:54.020Z,98773.09
2023-05-14T16:35:24.127Z,98770.88
2023-05-14T16:37:53.043Z,98781.00
2023-05-14T16:40:23.353Z,98770.25
2023-05-14T16:42:52.658Z,98771.59
2023-05-14T16:45:21.954Z,98779.13
2023-05-14T16:47:53.178Z,98775.88
2023-05-14T16:50:23.491Z,98775.63
2023-05-14T16:52:55.299Z,98773.56
2023-05-14T16:55:26.913Z,98773.47
2023-05-14T16:57:56.547Z,98773.59
2023-05-14T17:00:27.132Z,98775.91
2023-05-14T17:02:58.864Z,98774.38
2023-05-14T17:05:30.035Z,98775.59
2023-05-14T17:07:59.655Z,98774.31
2023-05-14T17:10:31.287Z,98764.97
2023-05-14T17:13:02.375Z,98760.94
2023-05-14T17:15:31.562Z,98765.25
2023-05-14T17:18:02.358Z,98758.84
2023-05-14T17:20:35.592Z,98762.31
2023-05-14T17:23:04.519Z,98765.00
2023-05-14T17:25:34.404Z,98766.69
2023-05-14T17:28:03.869Z,98766.91
2023-05-14T17:30:33.488Z,98764.00
2023-05-14T17:33:04.433Z,98761.50
2023-05-14T17:35:36.378Z,98762.91
2023-05-14T17:38:05.409Z,98764.47
2023-05-14T17:40:34.770Z,98764.94
2023-05-14T17:43:03.779Z,98756.75
2023-05-14T17:45:42.640Z,98764.03
2023-05-14T17:48:17.058Z,98764.84
2023-05-14T17:50:46.284Z,98767.06
2023-05-14T17:53:16.163Z,98756.81
2023-05-14T17:55:45.312Z,98757.91
2023-05-14T17:58:15.979Z,98756.22
2023-05-14T18:00:45.135Z,98760.56
2023-05-14T18:03:14.318Z,98753.00
2023-05-14T18:05:44.941Z,98759.00
2023-05-14T18:08:14.644Z,98756.03
2023-05-14T18:10:43.374Z,98751.38
2023-05-14T18:13:12.227Z,98750.00
2023-05-14T18:15:42.015Z,98747.66
2023-05-14T18:18:10.947Z,98747.66
2023-05-14T18:20:39.900Z,98751.59
2023-05-14T18:23:10.666Z,98745.59
2023-05-14T18:25:40.591Z,98745.13
2023-05-14T18:28:10.466Z,98750.53
2023-05-14T18:30:39.199Z,98749.47
2023-05-14T18:33:08.215Z,98751.72
2023-05-14T18:35:37.392Z,98759.41
2023-05-14T18:38:08.115Z,98753.00
2023-05-14T18:40:38.283Z,98750.56
2023-05-14T18:43:08.467Z,98751.97
2023-05-14T18:45:37.319Z,98756.41
2023-05-14T18:48:07.387Z,98760.72
2023-05-14T18:50:38.693Z,98764.53
2023-05-14T18:53:08.524Z,98760.75
2023-05-14T18:55:39.132Z,98761.53
2023-05-14T18:58:07.904Z,98765.38
2023-05-14T19:00:37.725Z,98764.03
2023-05-14T19:03:07.685Z,98761.84
2023-05-14T19:05:37.598Z,98771.66
2023-05-14T19:08:07.325Z,98777.38
2023-05-14T19:10:37.612Z,98782.53
2023-05-14T19:13:07.936Z,98780.63
2023-05-14T19:15:37.175Z,98783.63
2023-05-14T19:18:06.645Z,98783.94
2023-05-14T19:20:38.370Z,98783.09
2023-05-14T19:23:07.259Z,98789.03
2023-05-14T19:25:37.694Z,98786.91
2023-05-14T19:28:06.921Z,98794.81
2023-05-14T19:30:35.735Z,98794.25
2023-05-14T19:33:04.562Z,98798.59
2023-05-14T19:35:33.366Z,98797.81
2023-05-14T19:38:02.037Z,98804.31
2023-05-14T19:40:31.853Z,98795.16
2023-05-14T19:43:02.074Z,98787.56
2023-05-14T19:45:31.331Z,98790.28
2023-05-14T19:48:00.203Z,98782.72
2023-05-14T19:50:29.081Z,98785.44
2023-05-14T19:52:57.927Z,98786.50
2023-05-14T19:55:26.965Z,98781.09
2023-05-14T19:57:55.809Z,98784.31
2023-05-14T20:00:26.700Z,98780.81
2023-05-14T20:02:59.491Z,98780.00
2023-05-14T20:05:28.538Z,98773.22
2023-05-14T20:07:57.239Z,98785.41
2023-05-14T20:10:26.019Z,98775.63
2023-05-14T20:12:54.906Z,98776.63
2023-05-14T20:15:23.591Z,98776.13
2023-05-14T20:17:54.106Z,98779.31
2023-05-14T20:20:24.580Z,98775.50
2023-05-14T20:22:53.420Z,98772.78
2023-05-14T20:25:22.084Z,98776.88
2023-05-14T20:27:52.569Z,98776.13
2023-05-14T20:30:21.422Z,98771.75
2023-05-14T20:32:50.637Z,98764.69
2023-05-14T20:35:20.854Z,98766.31
2023-05-14T20:37:50.492Z,98761.94
2023-05-14T20:40:19.418Z,98763.59
2023-05-14T20:42:50.359Z,98758.19
2023-05-14T20:45:19.469Z,98753.66
2023-05-14T20:47:48.214Z,98746.88
2023-05-14T20:50:16.976Z,98754.72
2023-05-14T20:52:47.255Z,98745.84
2023-05-14T20:55:16.237Z,98749.13
2023-05-14T20:57:44.828Z,98744.81
2023-05-14T21:00:24.340Z,98743.97
2023-05-14T21:02:53.078Z,98734.50
2023-05-14T21:05:23.061Z,98740.13
2023-05-14T21:07:53.567Z,98733.34
2023-05-14T21:10:22.586Z,98738.47
2023-05-14T21:12:52.440Z,98735.53
2023-05-14T21:15:21.209Z,98735.81
2023-05-14T21:17:49.919Z,98733.63
2023-05-14T21:20:18.596Z,98725.53
2023-05-14T21:22:47.251Z,98728.34
2023-05-14T21:25:17.526Z,98720.28
2023-05-14T21:27:46.401Z,98725.13
2023-05-14T21:30:16.158Z,98721.41
2023-05-14T21:32:44.815Z,98720.22
2023-05-14T21:35:13.478Z,98716.16
2023-05-14T21:37:42.371Z,98712.81
2023-05-14T21:40:13.308Z,98714.66
2023-05-14T21:42:43.338Z,98707.13
2023-05-14T21:45:12.761Z,98705.00
2023-05-14T21:47:41.464Z,98703.78
2023-05-14T21:50:11.039Z,98696.75
2023-05-14T21:52:39.755Z,98702.78
2023-05-14T21:55:09.341Z,98695.84
2023-05-14T21:57:38.187Z,98688.94
2023-05-14T22:00:13.019Z,98687.50
2023-05-14T22:02:43.758Z,98684.47
2023-05-14T22:05:12.526Z,98677.84
2023-05-14T22:07:41.559Z,98678.44
2023-05-14T22:10:11.465Z,98677.47
2023-05-14T22:12:40.169Z,98674.41
2023-05-14T22:15:12.469Z,98676.75
2023-05-14T22:17:41.437Z,98684.59
2023-05-14T22:20:11.369Z,98674.41
2023-05-14T22:22:40.624Z,98675.59
2023-05-14T22:25:10.137Z,98674.50
2023-05-14T22:27:38.828Z,98664.19
2023-05-14T22:30:11.574Z,98662.19
2023-05-14T22:32:40.568Z,98664.38
2023-05-14T22:35:11.340Z,98662.72
2023-05-14T22:53:14.834Z,98650.91
2023-05-14T22:55:43.692Z,98647.44
2023-05-14T22:58:12.946Z,98642.41
2023-05-14T23:00:41.664Z,98635.19
2023-05-14T23:03:10.345Z,98640.84
2023-05-14T23:05:39.518Z,98631.09
2023-05-14T23:08:08.343Z,98630.03
2023-05-14T23:10:38.358Z,98624.16
2023-05-14T23:13:07.029Z,98622.78
2023-05-14T23:15:35.854Z,98618.75
2023-05-14T23:18:04.823Z,98617.69
2023-05-14T23:20:33.660Z,98608.81
2023-05-14T23:23:02.360Z,98613.69
2023-05-14T23:25:31.217Z,98606.44
2023-05-14T23:28:01.708Z,98602.41
2023-05-14T23:30:30.485Z,98600.59
2023-05-14T23:32:59.174Z,98598.69
2023-05-14T23:35:27.988Z,98599.00
2023-05-14T23:37:56.865Z,98587.16
2023-05-14T23:40:25.525Z,98584.47
2023-05-14T23:42:54.315Z,98584.22
2023-05-14T23:45:24.641Z,98586.06
2023-05-14T23:47:54.458Z,98572.38
2023-05-14T23:50:23.201Z,98569.41
2023-05-14T23:52:53.202Z,98571.56
2023-05-14T23:55:22.271Z,98558.00
2023-05-14T23:57:51.262Z,98563.66
