createdAt,value
2018-08-30T00:00:03.371Z,30.13
2018-08-30T00:02:31.362Z,23.90
2018-08-30T00:04:59.362Z,23.37
2018-08-30T00:07:27.359Z,26.47
2018-08-30T00:09:55.373Z,27.17
2018-08-30T00:12:23.378Z,28.60
2018-08-30T00:14:51.385Z,27.30
2018-08-30T00:17:19.389Z,24.33
2018-08-30T00:19:47.401Z,28.17
2018-08-30T00:22:15.402Z,33.87
2018-08-30T00:24:43.390Z,25.10
2018-08-30T00:27:11.397Z,29.67
2018-08-30T00:29:39.390Z,25.90
2018-08-30T00:32:07.402Z,30.13
2018-08-30T00:34:35.401Z,26.07
2018-08-30T00:37:03.418Z,28.97
2018-08-30T00:39:31.421Z,25.97
2018-08-30T00:41:59.426Z,30.50
2018-08-30T00:44:27.420Z,26.40
2018-08-30T00:46:55.417Z,27.70
2018-08-30T00:49:23.413Z,39.70
2018-08-30T00:51:51.418Z,26.40
2018-08-30T00:54:19.410Z,35.37
2018-08-30T00:56:47.414Z,30.73
2018-08-30T00:59:15.413Z,28.77
2018-08-30T01:01:43.409Z,27.80
2018-08-30T01:04:11.414Z,29.50
2018-08-30T01:06:39.418Z,24.50
2018-08-30T01:09:07.560Z,37.43
2018-08-30T01:11:35.562Z,34.40
2018-08-30T01:14:03.590Z,29.43
2018-08-30T01:16:31.771Z,29.07
2018-08-30T01:18:59.775Z,26.23
2018-08-30T01:21:27.851Z,24.40
2018-08-30T01:23:55.846Z,29.20
2018-08-30T01:26:23.875Z,26.70
2018-08-30T01:28:51.868Z,32.13
2018-08-30T01:31:19.919Z,29.03
2018-08-30T01:33:47.920Z,28.90
2018-08-30T01:36:15.931Z,26.73
2018-08-30T01:38:43.931Z,28.03
2018-08-30T01:41:11.934Z,27.00
2018-08-30T01:43:39.957Z,26.20
2018-08-30T01:46:07.970Z,28.83
2018-08-30T01:48:35.979Z,30.23
2018-08-30T01:51:03.987Z,29.70
2018-08-30T01:53:31.999Z,29.80
2018-08-30T01:56:00.007Z,29.60
2018-08-30T01:58:28.012Z,30.00
2018-08-30T02:00:56.018Z,35.30
2018-08-30T02:03:24.031Z,28.33
2018-08-30T02:05:52.043Z,31.60
2018-08-30T02:08:20.052Z,31.03
2018-08-30T02:10:48.056Z,30.03
2018-08-30T02:13:16.066Z,29.27
2018-08-30T02:15:44.074Z,29.23
2018-08-30T02:18:12.093Z,29.77
2018-08-30T02:20:40.099Z,29.80
2018-08-30T02:23:08.118Z,28.20
2018-08-30T02:25:36.121Z,27.30
2018-08-30T02:28:04.381Z,30.00
2018-08-30T02:30:32.395Z,31.13
2018-08-30T02:33:00.419Z,28.87
2018-08-30T02:35:28.415Z,27.37
2018-08-30T02:37:56.431Z,34.33
2018-08-30T02:40:24.435Z,33.33
2018-08-30T02:42:52.453Z,24.83
2018-08-30T02:45:20.455Z,29.47
2018-08-30T02:47:48.468Z,25.60
2018-08-30T02:50:16.481Z,23.83
2018-08-30T02:52:44.588Z,24.63
2018-08-30T02:55:12.591Z,28.43
2018-08-30T02:57:40.601Z,26.73
2018-08-30T03:00:08.599Z,27.53
2018-08-30T03:02:36.650Z,27.47
2018-08-30T03:05:04.662Z,30.97
2018-08-30T03:07:32.688Z,30.07
2018-08-30T03:10:00.697Z,30.50
2018-08-30T03:12:28.707Z,29.13
2018-08-30T03:15:04.751Z,34.20
2018-08-30T03:17:32.823Z,27.17
2018-08-30T03:20:00.922Z,28.37
2018-08-30T03:22:29.270Z,31.43
2018-08-30T03:24:57.295Z,29.83
2018-08-30T03:27:25.416Z,26.97
2018-08-30T03:29:53.423Z,25.00
2018-08-30T03:32:21.446Z,28.63
2018-08-30T03:34:49.450Z,27.93
2018-08-30T03:37:17.479Z,35.27
2018-08-30T03:39:45.494Z,29.83
2018-08-30T03:42:13.632Z,27.63
2018-08-30T03:44:41.695Z,30.63
2018-08-30T03:47:09.896Z,28.87
2018-08-30T03:49:38.294Z,26.63
2018-08-30T03:52:06.394Z,30.60
2018-08-30T03:54:34.962Z,34.87
2018-08-30T03:57:03.218Z,35.63
2018-08-30T03:59:31.623Z,29.10
2018-08-30T04:02:00.186Z,30.50
2018-08-30T04:04:28.537Z,35.80
2018-08-30T04:06:56.567Z,30.43
2018-08-30T04:09:24.607Z,31.17
2018-08-30T04:11:52.639Z,32.23
2018-08-30T04:14:20.663Z,30.83
2018-08-30T04:16:48.710Z,31.47
2018-08-30T04:19:16.735Z,30.80
2018-08-30T04:21:44.746Z,27.57
2018-08-30T04:24:12.762Z,32.37
2018-08-30T04:26:40.766Z,32.67
2018-08-30T04:29:08.883Z,36.33
2018-08-30T04:31:36.964Z,34.57
2018-08-30T04:34:11.530Z,38.43
2018-08-30T04:36:39.543Z,45.73
2018-08-30T04:39:08.351Z,37.13
2018-08-30T04:41:36.651Z,38.57
2018-08-30T04:44:04.804Z,32.17
2018-08-30T04:46:32.819Z,43.00
2018-08-30T04:49:00.938Z,39.20
2018-08-30T04:51:28.970Z,44.33
2018-08-30T04:53:57.039Z,41.07
2018-08-30T04:56:25.089Z,48.10
2018-08-30T04:58:53.108Z,31.30
2018-08-30T05:01:21.123Z,51.57
2018-08-30T05:03:49.138Z,55.43
2018-08-30T05:06:17.152Z,43.27
2018-08-30T05:08:45.199Z,42.77
2018-08-30T05:11:13.210Z,34.20
2018-08-30T05:13:41.231Z,44.73
2018-08-30T05:16:09.243Z,36.97
2018-08-30T05:18:37.259Z,34.63
2018-08-30T05:21:05.267Z,42.70
2018-08-30T05:23:33.276Z,37.40
2018-08-30T05:26:01.283Z,44.77
2018-08-30T05:28:29.305Z,53.47
2018-08-30T05:30:57.310Z,62.80
2018-08-30T05:33:25.315Z,89.37
2018-08-30T05:35:53.478Z,166.97
2018-08-30T05:38:21.358Z,505.67
2018-08-30T05:40:49.535Z,299.13
2018-08-30T05:43:17.558Z,294.73
2018-08-30T05:45:45.567Z,153.50
2018-08-30T05:48:13.595Z,78.57
2018-08-30T05:50:41.599Z,105.00
2018-08-30T05:53:09.626Z,171.00
2018-08-30T05:55:37.750Z,173.97
2018-08-30T05:58:05.775Z,158.93
2018-08-30T06:00:33.792Z,133.43
2018-08-30T06:03:01.802Z,99.20
2018-08-30T06:05:29.817Z,183.27
2018-08-30T06:07:57.832Z,57.17
2018-08-30T06:10:25.852Z,220.97
2018-08-30T06:12:53.900Z,261.93
2018-08-30T06:15:21.895Z,231.97
2018-08-30T06:17:49.912Z,232.23
2018-08-30T06:20:17.927Z,105.33
2018-08-30T06:22:45.948Z,194.13
2018-08-30T06:25:13.972Z,177.17
2018-08-30T06:27:41.982Z,235.73
2018-08-30T06:30:10.004Z,228.00
2018-08-30T06:32:38.067Z,114.20
2018-08-30T06:35:06.082Z,81.93
2018-08-30T06:37:40.959Z,73.20
2018-08-30T06:40:08.979Z,74.73
2018-08-30T06:42:36.978Z,167.70
2018-08-30T06:45:05.300Z,91.83
2018-08-30T06:47:33.307Z,141.13
2018-08-30T06:50:01.342Z,321.73
2018-08-30T06:52:29.384Z,458.27
2018-08-30T06:54:57.430Z,205.87
2018-08-30T06:57:25.447Z,179.20
2018-08-30T06:59:53.474Z,50.87
2018-08-30T07:02:21.484Z,69.53
2018-08-30T07:04:49.499Z,43.00
2018-08-30T07:07:17.511Z,38.20
2018-08-30T07:09:45.531Z,38.47
2018-08-30T07:12:13.535Z,31.00
2018-08-30T07:14:41.629Z,34.97
2018-08-30T07:17:09.554Z,30.67
2018-08-30T07:19:37.582Z,35.30
2018-08-30T07:22:05.631Z,50.87
2018-08-30T07:24:33.671Z,36.20
2018-08-30T07:27:01.683Z,62.40
2018-08-30T07:29:29.698Z,31.73
2018-08-30T07:31:57.716Z,28.67
2018-08-30T07:34:25.897Z,46.40
2018-08-30T07:36:53.775Z,36.83
2018-08-30T07:39:21.799Z,51.33
2018-08-30T07:41:49.820Z,63.67
2018-08-30T07:44:17.965Z,96.90
2018-08-30T07:46:45.891Z,54.73
2018-08-30T07:49:13.909Z,71.90
2018-08-30T07:51:41.935Z,110.50
2018-08-30T07:54:09.942Z,133.30
2018-08-30T07:56:37.970Z,90.63
2018-08-30T07:59:06.647Z,131.37
2018-08-30T08:01:34.674Z,32.03
2018-08-30T08:04:02.696Z,32.30
2018-08-30T08:06:30.799Z,39.10
2018-08-30T08:08:58.823Z,37.40
2018-08-30T08:11:26.842Z,35.80
2018-08-30T08:13:54.857Z,35.67
2018-08-30T08:16:22.879Z,31.00
2018-08-30T08:18:50.891Z,38.77
2018-08-30T08:21:18.899Z,38.43
2018-08-30T08:23:46.911Z,37.83
2018-08-30T08:26:14.922Z,96.50
2018-08-30T08:28:42.938Z,141.27
2018-08-30T08:31:11.017Z,237.63
2018-08-30T08:33:38.979Z,431.17
2018-08-30T08:36:07.995Z,223.63
2018-08-30T08:38:36.007Z,446.93
2018-08-30T08:41:04.024Z,105.93
2018-08-30T08:43:32.032Z,264.87
2018-08-30T08:46:00.051Z,307.17
2018-08-30T08:48:28.067Z,451.60
2018-08-30T08:50:56.090Z,661.50
2018-08-30T08:53:24.102Z,446.30
2018-08-30T08:55:52.119Z,591.17
2018-08-30T08:58:20.139Z,781.43
2018-08-30T09:00:48.159Z,1133.20
2018-08-30T09:03:16.175Z,1037.07
2018-08-30T09:05:44.195Z,987.57
2018-08-30T09:08:12.214Z,1370.20
2018-08-30T09:13:05.661Z,1696.80
2018-08-30T09:15:33.927Z,1777.30
2018-08-30T09:18:01.996Z,1999.90
2018-08-30T09:20:30.023Z,1999.90
2018-08-30T09:22:58.067Z,1999.90
2018-08-30T09:25:26.107Z,1999.90
2018-08-30T09:27:54.132Z,1999.90
2018-08-30T09:30:22.183Z,1999.90
2018-08-30T09:32:50.203Z,1999.90
2018-08-30T09:35:18.267Z,1999.90
2018-08-30T09:37:46.296Z,1999.90
2018-08-30T09:40:14.327Z,1999.90
2018-08-30T09:42:42.358Z,1999.90
2018-08-30T09:45:10.386Z,1999.90
2018-08-30T09:47:38.417Z,1999.90
2018-08-30T09:50:06.447Z,1999.90
2018-08-30T09:52:34.494Z,1999.90
2018-08-30T09:55:02.519Z,1999.90
2018-08-30T09:57:30.592Z,1999.90
2018-08-30T09:59:58.586Z,1999.90
2018-08-30T10:02:32.067Z,1999.90
2018-08-30T10:05:00.094Z,1999.90
2018-08-30T10:07:28.134Z,1999.90
2018-08-30T10:09:56.166Z,1999.90
2018-08-30T10:12:24.198Z,1999.90
2018-08-30T10:14:52.226Z,1999.90
2018-08-30T10:17:20.263Z,1999.90
2018-08-30T10:19:48.279Z,1999.90
2018-08-30T10:22:16.307Z,1999.90
2018-08-30T10:24:44.320Z,1999.90
2018-08-30T10:27:12.347Z,1999.90
2018-08-30T10:29:40.371Z,1999.90
2018-08-30T10:32:08.403Z,1999.90
2018-08-30T10:34:36.420Z,1999.90
2018-08-30T10:37:04.639Z,1999.90
2018-08-30T10:39:32.591Z,1999.90
2018-08-30T10:42:00.619Z,1999.90
2018-08-30T10:44:28.651Z,1999.90
2018-08-30T10:46:56.666Z,1999.90
2018-08-30T10:49:24.832Z,1999.90
2018-08-30T10:51:52.794Z,1999.90
2018-08-30T10:54:20.803Z,1999.90
2018-08-30T10:56:48.828Z,1999.90
2018-08-30T10:59:16.839Z,1999.90
2018-08-30T11:01:44.874Z,1999.90
2018-08-30T11:04:12.922Z,1999.90
2018-08-30T11:06:40.922Z,1999.90
2018-08-30T11:09:09.567Z,1999.90
2018-08-30T11:11:37.607Z,1999.90
2018-08-30T11:14:05.623Z,1999.90
2018-08-30T11:16:33.638Z,1999.90
2018-08-30T11:19:01.679Z,1999.90
2018-08-30T11:21:29.702Z,1999.90
2018-08-30T11:23:57.737Z,1999.90
2018-08-30T11:26:25.762Z,1999.90
2018-08-30T11:28:53.802Z,1999.90
2018-08-30T11:31:21.915Z,1999.90
2018-08-30T11:33:49.950Z,1999.90
2018-08-30T11:36:17.980Z,1999.90
2018-08-30T11:38:46.016Z,1999.90
2018-08-30T11:41:14.059Z,1999.90
2018-08-30T11:43:42.092Z,1999.90
2018-08-30T11:46:10.125Z,1999.90
2018-08-30T11:48:38.158Z,1999.90
2018-08-30T11:51:06.316Z,1999.90
2018-08-30T11:53:34.315Z,1999.90
2018-08-30T11:56:02.377Z,1999.90
2018-08-30T11:58:30.419Z,1742.87
2018-08-30T12:00:58.544Z,1765.10
2018-08-30T12:03:26.581Z,1999.90
2018-08-30T12:05:54.619Z,1999.90
2018-08-30T12:08:22.769Z,1999.90
2018-08-30T12:10:57.222Z,1999.90
2018-08-30T12:13:25.222Z,1999.90
2018-08-30T12:15:53.255Z,1959.97
2018-08-30T12:18:21.291Z,1981.67
2018-08-30T12:20:49.454Z,1999.90
2018-08-30T12:23:17.377Z,1891.63
2018-08-30T12:25:45.402Z,1976.10
2018-08-30T12:28:13.436Z,1999.90
2018-08-30T12:30:41.528Z,1999.90
2018-08-30T12:33:09.614Z,1999.90
2018-08-30T12:35:37.677Z,1999.90
2018-08-30T12:38:05.714Z,1654.53
2018-08-30T12:40:33.893Z,1999.90
2018-08-30T12:43:01.911Z,1999.90
2018-08-30T12:45:29.863Z,1999.90
2018-08-30T12:47:57.902Z,1999.90
2018-08-30T12:50:26.076Z,1999.90
2018-08-30T12:52:54.079Z,1999.90
2018-08-30T12:55:22.116Z,1999.90
2018-08-30T12:57:50.168Z,1999.90
2018-08-30T13:00:18.372Z,1999.90
2018-08-30T13:02:46.430Z,1999.90
2018-08-30T13:05:14.415Z,1999.90
2018-08-30T13:07:42.459Z,1999.90
2018-08-30T13:10:10.611Z,1999.90
2018-08-30T13:12:38.754Z,1999.90
2018-08-30T13:15:06.888Z,1999.90
2018-08-30T13:17:34.835Z,1999.90
2018-08-30T13:20:02.998Z,1999.90
2018-08-30T13:22:31.040Z,1999.90
2018-08-30T13:24:59.240Z,1999.90
2018-08-30T13:27:27.052Z,1999.90
2018-08-30T13:29:55.054Z,1999.90
2018-08-30T13:32:23.500Z,1999.90
2018-08-30T13:34:51.384Z,1999.90
2018-08-30T13:38:48.573Z,1999.90
2018-08-30T13:41:16.596Z,1999.90
2018-08-30T13:43:44.632Z,1999.90
2018-08-30T13:46:12.759Z,1999.90
2018-08-30T13:48:40.747Z,1999.90
2018-08-30T13:51:08.937Z,1999.90
2018-08-30T13:53:36.758Z,1999.90
2018-08-30T13:56:05.006Z,1999.90
2018-08-30T13:58:33.186Z,1999.90
2018-08-30T14:01:01.457Z,1999.90
2018-08-30T14:03:29.008Z,1999.90
2018-08-30T14:05:57.163Z,1928.73
2018-08-30T14:08:25.321Z,1999.90
2018-08-30T14:10:53.388Z,1927.80
2018-08-30T14:13:21.504Z,1882.93
2018-08-30T14:15:49.299Z,1956.57
2018-08-30T14:18:17.371Z,1863.30
2018-08-30T14:20:45.536Z,1949.90
2018-08-30T14:23:13.730Z,1884.60
2018-08-30T14:25:41.768Z,1999.90
2018-08-30T14:28:09.827Z,1999.90
2018-08-30T14:30:37.867Z,1999.90
2018-08-30T14:33:05.970Z,1999.90
2018-08-30T14:35:33.935Z,1999.90
2018-08-30T14:38:02.099Z,1999.90
2018-08-30T14:40:30.088Z,1953.90
2018-08-30T14:42:58.079Z,1968.73
2018-08-30T14:45:26.171Z,1921.13
2018-08-30T14:47:54.343Z,1945.50
2018-08-30T14:50:22.240Z,1888.40
2018-08-30T14:52:50.291Z,1764.00
2018-08-30T14:55:18.389Z,1788.43
2018-08-30T14:57:46.351Z,1759.60
2018-08-30T15:00:14.420Z,1724.77
2018-08-30T15:02:42.419Z,1857.23
2018-08-30T15:05:10.478Z,1999.90
2018-08-30T15:07:38.487Z,1999.90
2018-08-30T15:10:06.539Z,1999.90
2018-08-30T15:12:34.692Z,1999.90
2018-08-30T15:15:02.658Z,1999.90
2018-08-30T15:17:30.710Z,1999.90
2018-08-30T15:19:58.930Z,1999.90
2018-08-30T15:22:26.830Z,1999.90
2018-08-30T15:24:54.933Z,1999.90
2018-08-30T15:27:22.867Z,1999.90
2018-08-30T15:29:50.895Z,1999.90
2018-08-30T15:32:18.956Z,1999.90
2018-08-30T15:34:46.948Z,1999.90
2018-08-30T15:37:14.974Z,1999.90
2018-08-30T15:39:43.039Z,1999.90
2018-08-30T15:42:11.111Z,1999.90
2018-08-30T15:44:39.091Z,1999.90
2018-08-30T15:47:07.154Z,1999.90
2018-08-30T15:49:35.185Z,1999.90
2018-08-30T15:52:03.211Z,1910.40
2018-08-30T15:54:31.234Z,1999.90
2018-08-30T15:56:59.334Z,1999.90
2018-08-30T15:59:27.335Z,1999.90
2018-08-30T16:01:55.330Z,1999.90
2018-08-30T16:04:23.344Z,1961.13
2018-08-30T16:06:51.477Z,1974.20
2018-08-30T16:09:19.401Z,1992.73
2018-08-30T16:11:47.428Z,1999.90
2018-08-30T16:14:15.438Z,1999.90
2018-08-30T16:16:43.471Z,1999.90
2018-08-30T16:19:11.487Z,1930.57
2018-08-30T16:21:39.515Z,1999.90
2018-08-30T16:24:07.527Z,1961.97
2018-08-30T16:26:35.564Z,1883.80
2018-08-30T16:29:05.687Z,1999.90
2018-08-30T16:31:33.784Z,1999.90
2018-08-30T16:34:01.874Z,1990.90
2018-08-30T16:36:29.855Z,1918.83
2018-08-30T16:38:57.867Z,1857.33
2018-08-30T16:41:26.110Z,1893.27
2018-08-30T16:43:55.023Z,1968.93
2018-08-30T16:46:24.993Z,1946.00
2018-08-30T16:48:54.229Z,1880.77
2018-08-30T16:51:22.751Z,1947.53
2018-08-30T16:53:51.264Z,1999.90
2018-08-30T16:56:19.730Z,1999.90
2018-08-30T16:58:48.102Z,1999.90
2018-08-30T17:01:16.569Z,1999.90
2018-08-30T17:03:44.611Z,1999.90
2018-08-30T17:06:13.078Z,1999.90
2018-08-30T17:08:41.918Z,1999.90
2018-08-30T17:11:10.953Z,1999.90
2018-08-30T17:13:39.967Z,1999.90
2018-08-30T17:16:08.786Z,1999.90
2018-08-30T17:18:38.502Z,1999.90
2018-08-30T17:21:07.484Z,1999.90
2018-08-30T17:23:37.263Z,1999.90
2018-08-30T17:26:05.926Z,1999.90
2018-08-30T17:28:34.377Z,1999.90
2018-08-30T17:31:02.467Z,1999.90
2018-08-30T17:33:30.781Z,1999.90
2018-08-30T17:36:00.401Z,1999.90
2018-08-30T17:38:29.853Z,1999.90
2018-08-30T17:40:58.884Z,1999.90
2018-08-30T17:43:27.786Z,1924.37
2018-08-30T17:45:56.257Z,1974.20
2018-08-30T17:48:24.523Z,1988.97
2018-08-30T17:50:56.388Z,1991.77
2018-08-30T17:53:25.093Z,1999.90
2018-08-30T17:55:53.783Z,1999.90
2018-08-30T17:58:23.250Z,1999.90
2018-08-30T18:00:51.899Z,1999.90
2018-08-30T18:03:20.391Z,1999.90
2018-08-30T18:05:48.869Z,1999.90
2018-08-30T18:08:18.487Z,1999.90
2018-08-30T18:10:50.746Z,1999.90
2018-08-30T18:13:21.175Z,1999.90
2018-08-30T18:15:50.140Z,1999.90
2018-08-30T18:18:18.938Z,1999.90
2018-08-30T18:20:50.777Z,1999.90
2018-08-30T18:23:19.543Z,1999.90
2018-08-30T18:25:48.104Z,1999.90
2018-08-30T18:28:18.138Z,1999.90
2018-08-30T18:30:46.761Z,1999.90
2018-08-30T18:33:17.247Z,1999.90
2018-08-30T18:35:46.548Z,1999.90
2018-08-30T18:38:16.987Z,1999.90
2018-08-30T18:40:45.549Z,1999.90
2018-08-30T18:43:16.255Z,1999.90
2018-08-30T18:45:48.726Z,1999.90
2018-08-30T18:48:17.317Z,1999.90
2018-08-30T18:50:46.825Z,1999.90
2018-08-30T18:53:16.623Z,1999.90
2018-08-30T18:55:45.166Z,1999.90
2018-08-30T18:58:15.260Z,1999.90
2018-08-30T19:00:44.725Z,1999.90
2018-08-30T19:03:13.746Z,1999.90
2018-08-30T19:05:42.943Z,1999.90
2018-08-30T19:08:11.414Z,1999.90
2018-08-30T19:10:39.832Z,1999.90
2018-08-30T19:13:09.908Z,1999.90
2018-08-30T19:15:43.784Z,1999.90
2018-08-30T19:18:17.683Z,1999.90
2018-08-30T19:20:46.319Z,1999.90
2018-08-30T19:23:14.666Z,1999.90
2018-08-30T19:25:43.023Z,1999.90
2018-08-30T19:28:11.631Z,1999.90
2018-08-30T19:30:39.956Z,1999.90
2018-08-30T19:33:08.131Z,1999.90
2018-08-30T19:35:42.013Z,1999.90
2018-08-30T19:38:10.494Z,1999.90
2018-08-30T19:40:44.425Z,1999.90
2018-08-30T19:43:12.583Z,1999.90
2018-08-30T19:45:40.817Z,1999.90
2018-08-30T19:48:09.061Z,1999.90
2018-08-30T19:50:37.327Z,1999.90
2018-08-30T19:53:05.715Z,1999.90
2018-08-30T19:55:34.544Z,1999.90
2018-08-30T19:58:02.745Z,1999.90
2018-08-30T20:00:31.041Z,1999.90
2018-08-30T20:02:59.197Z,1999.90
2018-08-30T20:05:27.332Z,1999.90
2018-08-30T20:07:55.431Z,1999.90
2018-08-30T20:10:23.702Z,1999.90
2018-08-30T20:12:51.971Z,1999.90
2018-08-30T20:15:20.064Z,1999.90
2018-08-30T20:17:48.357Z,1999.90
2018-08-30T20:20:16.567Z,1999.90
2018-08-30T20:22:44.966Z,1999.90
2018-08-30T20:25:13.034Z,1999.90
2018-08-30T20:27:41.075Z,1999.90
2018-08-30T20:30:09.107Z,1999.90
2018-08-30T20:32:37.110Z,1999.90
2018-08-30T20:35:05.411Z,1999.90
2018-08-30T20:37:33.505Z,1999.90
2018-08-30T20:40:01.515Z,1999.90
2018-08-30T20:42:29.570Z,1999.90
2018-08-30T20:44:57.595Z,1999.90
2018-08-30T20:47:25.610Z,1999.90
2018-08-30T20:49:53.650Z,1999.90
2018-08-30T20:52:21.662Z,1999.90
2018-08-30T20:54:49.675Z,1999.90
2018-08-30T20:57:17.681Z,1999.90
2018-08-30T20:59:45.703Z,1999.90
2018-08-30T21:02:13.728Z,1999.90
2018-08-30T21:04:41.742Z,1999.90
2018-08-30T21:07:09.758Z,1999.90
2018-08-30T21:09:37.779Z,1999.90
2018-08-30T21:12:05.799Z,1999.90
2018-08-30T21:14:33.874Z,1999.90
2018-08-30T21:17:01.883Z,1999.90
2018-08-30T21:19:29.919Z,1999.90
2018-08-30T21:21:57.939Z,1999.90
2018-08-30T21:24:25.973Z,1999.90
2018-08-30T21:26:53.992Z,1999.90
2018-08-30T21:29:22.023Z,1999.90
2018-08-30T21:31:50.040Z,1999.90
2018-08-30T21:34:18.747Z,1999.90
2018-08-30T21:36:46.773Z,1999.90
2018-08-30T21:39:14.803Z,1999.90
2018-08-30T21:41:42.831Z,1999.90
2018-08-30T21:44:10.859Z,1999.90
2018-08-30T21:46:38.882Z,1999.90
2018-08-30T21:49:06.971Z,1999.90
2018-08-30T21:51:34.999Z,1999.90
2018-08-30T21:54:03.024Z,1999.90
2018-08-30T21:56:31.043Z,1999.90
2018-08-30T21:58:59.078Z,1999.90
2018-08-30T22:01:27.139Z,1999.90
2018-08-30T22:03:55.142Z,1999.90
2018-08-30T22:06:23.169Z,1999.90
2018-08-30T22:08:51.220Z,1999.90
2018-08-30T22:11:19.238Z,1999.90
2018-08-30T22:13:47.260Z,1999.90
2018-08-30T22:16:15.278Z,1999.90
2018-08-30T22:18:43.303Z,1999.90
2018-08-30T22:21:11.326Z,1999.90
2018-08-30T22:23:39.351Z,1999.90
2018-08-30T22:26:07.382Z,1999.90
2018-08-30T22:28:35.403Z,1999.90
2018-08-30T22:31:03.441Z,1999.90
2018-08-30T22:33:38.192Z,1999.90
2018-08-30T22:36:06.219Z,1999.90
2018-08-30T22:38:34.238Z,1999.90
2018-08-30T22:41:02.272Z,1999.90
2018-08-30T22:43:30.292Z,1999.90
2018-08-30T22:45:58.319Z,1999.90
2018-08-30T22:48:26.383Z,1999.90
2018-08-30T22:50:54.422Z,1999.90
2018-08-30T22:53:22.438Z,1999.90
2018-08-30T22:55:50.459Z,1999.90
2018-08-30T22:58:18.508Z,1999.90
2018-08-30T23:00:46.544Z,1999.90
2018-08-30T23:03:14.559Z,1999.90
2018-08-30T23:05:42.591Z,1999.90
2018-08-30T23:08:10.611Z,1999.90
2018-08-30T23:10:38.643Z,1999.90
2018-08-30T23:13:07.395Z,1999.90
2018-08-30T23:15:35.594Z,1999.90
2018-08-30T23:18:03.643Z,1999.90
2018-08-30T23:20:31.668Z,1999.90
2018-08-30T23:22:59.687Z,1999.90
2018-08-30T23:25:27.742Z,1999.90
2018-08-30T23:27:55.771Z,1999.90
2018-08-30T23:30:23.838Z,1999.90
2018-08-30T23:32:51.832Z,1999.90
2018-08-30T23:35:19.858Z,1999.90
2018-08-30T23:37:47.894Z,1999.90
2018-08-30T23:40:15.911Z,1999.90
2018-08-30T23:42:43.934Z,1999.90
2018-08-30T23:45:12.046Z,1999.90
2018-08-30T23:47:40.071Z,1999.90
2018-08-30T23:50:08.100Z,1999.90
2018-08-30T23:52:36.231Z,1999.90
2018-08-30T23:55:04.258Z,1999.90
2018-08-30T23:57:32.287Z,1999.90
