createdAt,value
2019-05-09T00:00:04.258Z,2.28
2019-05-09T00:01:04.111Z,2.1
2019-05-09T00:02:03.568Z,1.91
2019-05-09T00:03:03.734Z,1.8
2019-05-09T00:04:03.624Z,2.05
2019-05-09T00:05:03.865Z,2.19
2019-05-09T00:06:04.810Z,1.74
2019-05-09T00:07:03.746Z,1.79
2019-05-09T00:08:03.705Z,1.7
2019-05-09T00:09:03.979Z,1.7
2019-05-09T00:10:04.262Z,1.59
2019-05-09T00:11:03.873Z,1.3
2019-05-09T00:12:03.958Z,1.74
2019-05-09T00:13:03.560Z,1.69
2019-05-09T00:14:04.801Z,1.46
2019-05-09T00:15:04.795Z,1.14
2019-05-09T00:16:03.859Z,1.56
2019-05-09T00:17:03.956Z,1.64
2019-05-09T00:18:04.143Z,1.49
2019-05-09T00:19:03.855Z,1.41
2019-05-09T00:20:03.776Z,1.51
2019-05-09T00:21:04.325Z,1.29
2019-05-09T00:22:03.506Z,1.46
2019-05-09T00:23:03.507Z,1.74
2019-05-09T00:24:03.801Z,1.78
2019-05-09T00:25:03.969Z,1.78
2019-05-09T00:26:04.386Z,1.73
2019-05-09T00:27:04.094Z,1.44
2019-05-09T00:28:04.301Z,1.44
2019-05-09T00:29:03.975Z,1.53
2019-05-09T00:30:04.030Z,1.78
2019-05-09T00:31:03.631Z,1.78
2019-05-09T00:32:03.703Z,1.84
2019-05-09T00:33:03.911Z,1.94
2019-05-09T00:34:04.414Z,1.96
2019-05-09T00:35:04.141Z,1.95
2019-05-09T00:36:04.487Z,2.22
2019-05-09T00:37:03.299Z,2.08
2019-05-09T00:38:04.535Z,2.41
2019-05-09T00:39:04.245Z,1.83
2019-05-09T00:40:04.187Z,2.03
2019-05-09T00:41:03.989Z,2.29
2019-05-09T00:42:04.603Z,2
2019-05-09T00:43:04.231Z,2.28
2019-05-09T00:44:03.561Z,2.08
2019-05-09T00:45:04.299Z,1.98
2019-05-09T00:46:04.528Z,2.02
2019-05-09T00:47:04.399Z,2.39
2019-05-09T00:48:03.646Z,2.04
2019-05-09T00:49:05.251Z,1.77
2019-05-09T00:50:05.283Z,1.86
2019-05-09T00:51:03.691Z,2.07
2019-05-09T00:52:03.754Z,1.56
2019-05-09T00:53:03.269Z,1.49
2019-05-09T00:54:04.361Z,1.72
2019-05-09T00:55:04.105Z,1.96
2019-05-09T00:56:04.531Z,1.44
2019-05-09T00:57:03.790Z,1.42
2019-05-09T00:58:04.415Z,1.46
2019-05-09T00:59:04.535Z,2.16
2019-05-09T01:00:04.194Z,1.82
2019-05-09T01:01:04.690Z,1.61
2019-05-09T01:02:04.222Z,1.41
2019-05-09T01:03:03.803Z,1.54
2019-05-09T01:04:04.592Z,1.66
2019-05-09T01:05:04.451Z,1.63
2019-05-09T01:06:04.553Z,1.44
2019-05-09T01:07:03.767Z,1.42
2019-05-09T01:08:04.391Z,1.5
2019-05-09T01:09:04.409Z,1.44
2019-05-09T01:10:04.498Z,1.53
2019-05-09T01:11:12.932Z,1.55
2019-05-09T01:12:04.297Z,1.02
2019-05-09T01:13:03.822Z,1.46
2019-05-09T01:14:03.789Z,1.46
2019-05-09T01:15:03.603Z,1.31
2019-05-09T01:16:04.798Z,1.31
2019-05-09T01:17:04.449Z,1.43
2019-05-09T01:18:04.713Z,1.28
2019-05-09T01:19:03.857Z,1.28
2019-05-09T01:20:03.693Z,1.26
2019-05-09T01:21:04.237Z,1.19
2019-05-09T01:22:03.946Z,1.19
2019-05-09T01:23:03.652Z,0.98
2019-05-09T01:24:03.907Z,1.22
2019-05-09T01:25:04.422Z,1.02
2019-05-09T01:26:04.215Z,0.84
2019-05-09T01:27:03.969Z,0.77
2019-05-09T01:28:03.592Z,0.9
2019-05-09T01:29:04.623Z,0.82
2019-05-09T01:30:04.919Z,0.96
2019-05-09T01:31:04.363Z,0.88
2019-05-09T01:32:03.671Z,0.73
2019-05-09T01:33:03.869Z,1.06
2019-05-09T01:34:04.278Z,0.84
2019-05-09T01:35:04.004Z,0.76
2019-05-09T01:36:04.002Z,0.95
2019-05-09T01:37:03.652Z,0.9
2019-05-09T01:38:03.825Z,1.08
2019-05-09T01:39:03.424Z,1.15
2019-05-09T01:40:04.401Z,0.85
2019-05-09T01:41:04.252Z,0.82
2019-05-09T01:42:03.564Z,0.94
2019-05-09T01:43:04.677Z,0.97
2019-05-09T01:44:04.249Z,0.81
2019-05-09T01:45:03.870Z,0.59
2019-05-09T01:46:04.019Z,1.02
2019-05-09T01:47:04.068Z,0.72
2019-05-09T01:48:03.505Z,0.81
2019-05-09T01:49:03.685Z,0.76
2019-05-09T01:50:04.116Z,0.91
2019-05-09T01:51:03.566Z,0.84
2019-05-09T01:52:03.859Z,0.56
2019-05-09T01:53:04.262Z,0.99
2019-05-09T01:54:03.910Z,0.76
2019-05-09T01:55:03.858Z,0.81
2019-05-09T01:56:03.984Z,0.84
2019-05-09T01:57:03.715Z,0.78
2019-05-09T01:58:03.500Z,0.74
2019-05-09T01:59:03.544Z,0.85
2019-05-09T02:00:04.292Z,0.95
2019-05-09T02:01:03.841Z,0.85
2019-05-09T02:02:08.988Z,0.49
2019-05-09T02:03:03.409Z,0.78
2019-05-09T02:04:04.300Z,0.72
2019-05-09T02:05:04.288Z,0.72
2019-05-09T02:06:03.821Z,0.69
2019-05-09T02:07:04.404Z,0.69
2019-05-09T02:08:03.476Z,0.81
2019-05-09T02:09:03.659Z,0.86
2019-05-09T02:10:03.618Z,0.7
2019-05-09T02:11:04.071Z,0.69
2019-05-09T02:12:04.271Z,0.76
2019-05-09T02:13:03.507Z,1.04
2019-05-09T02:14:04.328Z,0.96
2019-05-09T02:15:04.078Z,0.81
2019-05-09T02:16:03.564Z,1.6
2019-05-09T02:17:03.670Z,1.09
2019-05-09T02:18:05.462Z,0.84
2019-05-09T02:19:04.217Z,0.73
2019-05-09T02:20:04.206Z,0.99
2019-05-09T02:21:04.160Z,0.88
2019-05-09T02:22:03.778Z,0.76
2019-05-09T02:23:03.888Z,1.05
2019-05-09T02:24:03.499Z,0.84
2019-05-09T02:25:04.457Z,1.02
2019-05-09T02:26:04.148Z,0.89
2019-05-09T02:27:04.096Z,0.99
2019-05-09T02:28:03.664Z,1.01
2019-05-09T02:29:03.598Z,1.04
2019-05-09T02:30:06.251Z,1.04
2019-05-09T02:31:05.617Z,1.07
2019-05-09T02:32:04.941Z,1.16
2019-05-09T02:33:05.300Z,0.96
2019-05-09T02:34:05.215Z,0.68
2019-05-09T02:35:05.238Z,0.99
2019-05-09T02:36:03.202Z,0.97
2019-05-09T02:37:03.061Z,0.78
2019-05-09T02:38:03.325Z,0.88
2019-05-09T02:39:03.072Z,0.82
2019-05-09T02:40:03.077Z,0.92
2019-05-09T02:41:02.751Z,0.92
2019-05-09T02:42:13.857Z,0.62
2019-05-09T02:43:02.950Z,1.04
2019-05-09T02:44:03.636Z,1.16
2019-05-09T02:45:03.255Z,0.74
2019-05-09T02:46:03.683Z,1.07
2019-05-09T02:47:02.839Z,1.09
2019-05-09T02:48:03.333Z,0.68
2019-05-09T02:49:03.723Z,0.92
2019-05-09T02:50:03.646Z,0.76
2019-05-09T02:51:03.627Z,1.22
2019-05-09T02:52:03.669Z,0.97
2019-05-09T02:53:03.614Z,0.85
2019-05-09T02:54:03.389Z,0.64
2019-05-09T02:55:03.654Z,0.75
2019-05-09T02:56:03.294Z,0.75
2019-05-09T02:57:03.611Z,0.89
2019-05-09T02:58:03.447Z,0.72
2019-05-09T02:59:03.516Z,0.72
2019-05-09T03:00:03.809Z,1.18
2019-05-09T03:01:03.303Z,0.68
2019-05-09T03:02:03.350Z,0.59
2019-05-09T03:03:03.260Z,0.72
2019-05-09T03:04:03.178Z,0.69
2019-05-09T03:05:02.791Z,0.61
2019-05-09T03:06:03.473Z,0.85
2019-05-09T03:07:03.208Z,0.81
2019-05-09T03:08:03.215Z,0.75
2019-05-09T03:09:03.315Z,0.64
2019-05-09T03:10:03.605Z,0.59
2019-05-09T03:11:03.212Z,0.88
2019-05-09T03:12:30.730Z,0.75
2019-05-09T03:13:03.121Z,0.79
2019-05-09T03:14:02.864Z,0.73
2019-05-09T03:15:02.794Z,0.72
2019-05-09T03:16:02.998Z,1.04
2019-05-09T03:17:03.065Z,0.78
2019-05-09T03:18:02.880Z,1.16
2019-05-09T03:19:03.839Z,0.79
2019-05-09T03:20:03.644Z,0.81
2019-05-09T03:21:02.845Z,0.65
2019-05-09T03:22:03.847Z,0.88
2019-05-09T03:23:02.782Z,0.84
2019-05-09T03:24:03.771Z,1.13
2019-05-09T03:25:03.753Z,0.88
2019-05-09T03:26:03.660Z,0.96
2019-05-09T03:27:03.458Z,0.95
2019-05-09T03:28:03.499Z,0.84
2019-05-09T03:29:03.334Z,0.93
2019-05-09T03:30:03.455Z,1.29
2019-05-09T03:31:03.591Z,0.99
2019-05-09T03:32:03.369Z,1.25
2019-05-09T03:33:03.177Z,1.21
2019-05-09T03:34:03.386Z,1.09
2019-05-09T03:35:03.166Z,1.38
2019-05-09T03:36:03.213Z,1.03
2019-05-09T03:37:03.127Z,1.61
2019-05-09T03:38:03.482Z,1.23
2019-05-09T03:39:03.134Z,0.87
2019-05-09T03:40:03.326Z,1.08
2019-05-09T03:41:03.102Z,0.86
2019-05-09T03:42:02.939Z,0.86
2019-05-09T03:43:02.942Z,1.14
2019-05-09T03:44:02.872Z,1.03
2019-05-09T03:45:03.122Z,1.03
2019-05-09T03:46:02.814Z,0.91
2019-05-09T03:47:03.017Z,0.91
2019-05-09T03:48:03.713Z,0.93
2019-05-09T03:49:03.049Z,1.06
2019-05-09T03:50:03.100Z,1.04
2019-05-09T03:51:03.138Z,0.91
2019-05-09T03:52:02.837Z,1.43
2019-05-09T03:53:02.966Z,1.05
2019-05-09T03:54:03.024Z,1.06
2019-05-09T03:55:03.979Z,1.11
2019-05-09T03:56:02.869Z,1.16
2019-05-09T03:57:03.710Z,1.18
2019-05-09T03:58:03.003Z,1.61
2019-05-09T03:59:03.683Z,1.12
2019-05-09T04:00:03.842Z,1.6
2019-05-09T04:01:03.883Z,1.54
2019-05-09T04:02:02.813Z,1.26
2019-05-09T04:03:03.421Z,1.39
2019-05-09T04:04:03.706Z,1.45
2019-05-09T04:05:03.737Z,1.58
2019-05-09T04:06:03.594Z,1.34
2019-05-09T04:07:03.595Z,1.38
2019-05-09T04:08:03.272Z,1.55
2019-05-09T04:09:03.514Z,1.32
2019-05-09T04:10:03.403Z,1.11
2019-05-09T04:11:03.392Z,1.18
2019-05-09T04:12:03.299Z,1.4
2019-05-09T04:13:03.501Z,1.16
2019-05-09T04:14:02.897Z,1.36
2019-05-09T04:15:03.637Z,1.34
2019-05-09T04:16:03.333Z,1.12
2019-05-09T04:17:03.621Z,0.86
2019-05-09T04:18:03.328Z,1.15
2019-05-09T04:19:02.828Z,1.32
2019-05-09T04:20:03.325Z,1.94
2019-05-09T04:21:03.012Z,1.35
2019-05-09T04:22:03.090Z,1.36
2019-05-09T04:23:02.802Z,1.23
2019-05-09T04:24:03.038Z,1.04
2019-05-09T04:25:03.010Z,1.12
2019-05-09T04:26:02.828Z,1.18
2019-05-09T04:27:03.745Z,1.34
2019-05-09T04:28:02.846Z,1.74
2019-05-09T04:29:03.666Z,2.79
2019-05-09T04:30:09.307Z,3.11
2019-05-09T04:31:03.563Z,3.54
2019-05-09T04:32:03.652Z,3.38
2019-05-09T04:33:02.838Z,3.38
2019-05-09T04:34:03.442Z,2.26
2019-05-09T04:35:03.419Z,2.01
2019-05-09T04:36:03.621Z,2.01
2019-05-09T04:37:03.553Z,2.44
2019-05-09T04:38:03.243Z,1.94
2019-05-09T04:39:03.393Z,1.94
2019-05-09T04:40:03.668Z,1.97
2019-05-09T04:41:03.275Z,1.66
2019-05-09T04:42:07.753Z,1.65
2019-05-09T04:43:16.741Z,1.82
2019-05-09T04:44:13.672Z,1.75
2019-05-09T04:45:05.776Z,1.79
2019-05-09T04:46:03.327Z,1.79
2019-05-09T04:47:04.062Z,1.42
2019-05-09T04:48:02.880Z,1.34
2019-05-09T04:49:02.905Z,1.44
2019-05-09T04:50:03.208Z,1.46
2019-05-09T04:51:02.769Z,1.49
2019-05-09T04:52:02.732Z,1.72
2019-05-09T04:53:03.019Z,1.51
2019-05-09T04:54:03.124Z,1.74
2019-05-09T04:55:03.827Z,1.79
2019-05-09T04:56:02.895Z,1.78
2019-05-09T04:57:03.067Z,1.54
2019-05-09T04:58:03.628Z,1.65
2019-05-09T04:59:03.733Z,1.68
2019-05-09T05:00:03.871Z,1.7
2019-05-09T05:01:03.729Z,2.03
2019-05-09T05:02:03.313Z,1.82
2019-05-09T05:03:03.823Z,1.59
2019-05-09T05:04:03.551Z,1.46
2019-05-09T05:05:03.668Z,1.35
2019-05-09T05:06:03.479Z,1.21
2019-05-09T05:07:03.678Z,1.48
2019-05-09T05:08:03.501Z,1.31
2019-05-09T05:09:03.492Z,1.44
2019-05-09T05:10:03.516Z,1.12
2019-05-09T05:11:03.357Z,1.33
2019-05-09T05:12:03.383Z,1.61
2019-05-09T05:13:03.388Z,1.19
2019-05-09T05:14:03.302Z,1.46
2019-05-09T05:15:03.445Z,1.5
2019-05-09T05:16:03.326Z,1.92
2019-05-09T05:17:11.051Z,1.64
2019-05-09T05:18:03.121Z,1.74
2019-05-09T05:19:02.890Z,1.78
2019-05-09T05:20:03.568Z,1.91
2019-05-09T05:21:02.988Z,2.17
2019-05-09T05:22:03.125Z,2.17
2019-05-09T05:23:03.032Z,1.98
2019-05-09T05:24:03.360Z,1.98
2019-05-09T05:25:03.074Z,1.92
2019-05-09T05:26:02.824Z,1.64
2019-05-09T05:27:03.033Z,1.64
2019-05-09T05:28:02.807Z,1.44
2019-05-09T05:29:03.759Z,1.4
2019-05-09T05:30:03.693Z,1.4
2019-05-09T05:31:03.248Z,1.64
2019-05-09T05:32:03.709Z,1.81
2019-05-09T05:33:03.482Z,1.41
2019-05-09T05:34:03.584Z,1.46
2019-05-09T05:35:03.861Z,1.56
2019-05-09T05:36:03.848Z,1.93
2019-05-09T05:37:03.603Z,1.79
2019-05-09T05:38:03.713Z,2.15
2019-05-09T05:39:03.305Z,1.52
2019-05-09T05:40:03.446Z,1.99
2019-05-09T05:41:03.299Z,1.86
2019-05-09T05:42:03.583Z,2.36
2019-05-09T05:43:03.370Z,2.01
2019-05-09T05:44:03.466Z,2.53
2019-05-09T05:45:03.092Z,2.25
2019-05-09T05:46:03.530Z,2.05
2019-05-09T05:47:03.267Z,2.29
2019-05-09T05:48:03.144Z,2.3
2019-05-09T05:49:03.415Z,2.56
2019-05-09T05:50:03.539Z,3.25
2019-05-09T05:51:03.264Z,2.42
2019-05-09T05:52:03.199Z,2.48
2019-05-09T05:53:03.540Z,2.62
2019-05-09T05:54:03.283Z,2.16
2019-05-09T05:55:03.546Z,2.72
2019-05-09T05:56:03.200Z,2.46
2019-05-09T05:57:03.221Z,2.23
2019-05-09T05:58:03.214Z,1.99
2019-05-09T05:59:03.020Z,2.39
2019-05-09T06:00:03.763Z,2.36
2019-05-09T06:01:04.967Z,1.97
2019-05-09T06:02:03.003Z,2.3
2019-05-09T06:03:02.940Z,2.24
2019-05-09T06:04:03.149Z,1.86
2019-05-09T06:05:02.948Z,2.01
2019-05-09T06:06:02.889Z,2.18
2019-05-09T06:07:02.945Z,2.29
2019-05-09T06:08:03.745Z,2.73
2019-05-09T06:09:03.564Z,2.38
2019-05-09T06:10:03.769Z,2.12
2019-05-09T06:11:03.315Z,2.58
2019-05-09T06:12:03.678Z,2.65
2019-05-09T06:13:03.558Z,2.65
2019-05-09T06:14:11.702Z,2.58
2019-05-09T06:15:03.835Z,2.58
2019-05-09T06:16:03.530Z,2.05
2019-05-09T06:17:03.529Z,1.8
2019-05-09T06:18:03.643Z,1.55
2019-05-09T06:19:03.558Z,1.83
2019-05-09T06:20:03.418Z,1.9
2019-05-09T06:21:03.350Z,1.48
2019-05-09T06:22:03.281Z,1.54
2019-05-09T06:23:03.266Z,1.85
2019-05-09T06:24:03.307Z,1.83
2019-05-09T06:25:03.535Z,2.03
2019-05-09T06:26:03.235Z,1.58
2019-05-09T06:27:03.369Z,1.36
2019-05-09T06:28:02.890Z,1.62
2019-05-09T06:29:03.122Z,1.45
2019-05-09T06:30:03.170Z,1.52
2019-05-09T06:31:03.309Z,1.69
2019-05-09T06:32:03.113Z,1.26
2019-05-09T06:33:05.481Z,1.45
2019-05-09T06:34:02.810Z,1.54
2019-05-09T06:35:03.769Z,1.85
2019-05-09T06:36:02.819Z,1.63
2019-05-09T06:37:03.620Z,1.21
2019-05-09T06:38:02.877Z,1.66
2019-05-09T06:39:03.776Z,1.22
2019-05-09T06:40:03.120Z,1.49
2019-05-09T06:41:03.728Z,1.69
2019-05-09T06:42:03.652Z,1.61
2019-05-09T06:43:03.567Z,1.58
2019-05-09T06:44:17.907Z,1.29
2019-05-09T06:45:03.695Z,1.36
2019-05-09T06:46:03.682Z,1.33
2019-05-09T06:47:03.457Z,1.46
2019-05-09T06:48:03.350Z,1.14
2019-05-09T06:49:27.818Z,1.06
2019-05-09T06:50:03.343Z,1.1
2019-05-09T06:51:03.331Z,1.28
2019-05-09T06:52:03.127Z,1.06
2019-05-09T06:53:03.342Z,1.17
2019-05-09T06:54:03.272Z,1.57
2019-05-09T06:55:03.670Z,1.28
2019-05-09T06:56:02.984Z,1.26
2019-05-09T06:57:03.129Z,1.02
2019-05-09T06:58:02.971Z,1.01
2019-05-09T06:59:02.867Z,1.06
2019-05-09T07:00:03.191Z,1.1
2019-05-09T07:01:03.042Z,1.1
2019-05-09T07:02:03.934Z,1.26
2019-05-09T07:03:03.677Z,1.17
2019-05-09T07:04:02.976Z,1.17
2019-05-09T07:05:03.055Z,1.37
2019-05-09T07:06:03.646Z,1.43
2019-05-09T07:07:03.633Z,1.43
2019-05-09T07:08:03.636Z,1.18
2019-05-09T07:09:03.637Z,0.86
2019-05-09T07:10:04.024Z,1.28
2019-05-09T07:11:03.678Z,1.15
2019-05-09T07:12:02.869Z,1.13
2019-05-09T07:13:03.857Z,1.04
2019-05-09T07:14:03.778Z,1.11
2019-05-09T07:15:03.964Z,1.38
2019-05-09T07:16:03.520Z,1.07
2019-05-09T07:17:03.627Z,0.94
2019-05-09T07:18:03.542Z,1.34
2019-05-09T07:19:02.861Z,1.41
2019-05-09T07:20:03.618Z,1.16
2019-05-09T07:21:03.598Z,1.24
2019-05-09T07:22:03.667Z,1.44
2019-05-09T07:23:03.915Z,1.3
2019-05-09T07:24:03.492Z,1.32
2019-05-09T07:25:10.869Z,1.51
2019-05-09T07:26:03.753Z,1.14
2019-05-09T07:27:03.322Z,1.54
2019-05-09T07:28:03.369Z,1.24
2019-05-09T07:29:03.582Z,1.12
2019-05-09T07:30:03.502Z,1.09
2019-05-09T07:31:03.326Z,0.88
2019-05-09T07:32:03.423Z,0.98
2019-05-09T07:33:02.840Z,1.19
2019-05-09T07:34:02.957Z,1.15
2019-05-09T07:35:03.626Z,1.01
2019-05-09T07:36:03.256Z,1.14
2019-05-09T07:37:03.021Z,0.85
2019-05-09T07:38:02.954Z,0.82
2019-05-09T07:39:02.979Z,0.96
2019-05-09T07:40:03.731Z,0.87
2019-05-09T07:41:02.929Z,1.05
2019-05-09T07:42:02.846Z,0.97
2019-05-09T07:43:03.226Z,0.92
2019-05-09T07:44:03.777Z,1.12
2019-05-09T07:45:04.015Z,0.97
2019-05-09T07:46:02.475Z,0.88
2019-05-09T07:47:03.917Z,0.95
2019-05-09T07:48:03.722Z,1.01
2019-05-09T07:49:03.983Z,0.87
2019-05-09T07:50:03.141Z,0.87
2019-05-09T07:51:03.544Z,0.84
2019-05-09T07:52:10.203Z,0.84
2019-05-09T07:53:03.494Z,1.04
2019-05-09T07:54:24.952Z,1.12
2019-05-09T07:55:03.445Z,1.12
2019-05-09T07:56:03.390Z,1.33
2019-05-09T07:57:03.247Z,1.02
2019-05-09T07:58:03.425Z,1.23
2019-05-09T07:59:03.254Z,1.27
2019-05-09T08:00:03.041Z,1.55
2019-05-09T08:01:02.995Z,0.89
2019-05-09T08:02:03.370Z,0.88
2019-05-09T08:03:03.492Z,0.76
2019-05-09T08:04:02.907Z,0.85
2019-05-09T08:05:02.901Z,0.86
2019-05-09T08:06:03.084Z,0.71
2019-05-09T08:07:02.977Z,0.71
2019-05-09T08:08:03.804Z,0.76
2019-05-09T08:09:02.810Z,0.72
2019-05-09T08:10:03.142Z,0.85
2019-05-09T08:11:02.914Z,0.96
2019-05-09T08:12:03.556Z,0.9
2019-05-09T08:13:02.920Z,1.36
2019-05-09T08:14:02.913Z,0.9
2019-05-09T08:15:17.307Z,0.95
2019-05-09T08:16:03.498Z,0.72
2019-05-09T08:17:03.783Z,0.69
2019-05-09T08:18:03.591Z,0.86
2019-05-09T08:19:03.397Z,0.73
2019-05-09T08:20:03.671Z,0.85
2019-05-09T08:21:03.568Z,0.8
2019-05-09T08:22:03.557Z,0.76
2019-05-09T08:23:03.435Z,0.76
2019-05-09T08:24:03.453Z,0.63
2019-05-09T08:25:03.450Z,0.71
2019-05-09T08:26:04.817Z,0.7
2019-05-09T08:27:03.248Z,0.69
2019-05-09T08:28:03.564Z,0.5
2019-05-09T08:29:03.308Z,0.72
2019-05-09T08:30:03.761Z,0.74
2019-05-09T08:31:03.241Z,0.7
2019-05-09T08:32:03.157Z,0.66
2019-05-09T08:33:03.446Z,0.61
2019-05-09T08:34:03.032Z,0.64
2019-05-09T08:35:03.833Z,0.79
2019-05-09T08:36:03.230Z,0.72
2019-05-09T08:37:03.182Z,0.64
2019-05-09T08:38:03.186Z,0.69
2019-05-09T08:39:03.204Z,0.58
2019-05-09T08:40:03.252Z,0.71
2019-05-09T08:41:03.238Z,0.71
2019-05-09T08:42:03.015Z,0.69
2019-05-09T08:43:02.854Z,0.5
2019-05-09T08:44:02.948Z,0.5
2019-05-09T08:45:03.044Z,0.85
2019-05-09T08:46:03.745Z,0.68
2019-05-09T08:47:03.421Z,0.68
2019-05-09T08:48:03.656Z,0.64
2019-05-09T08:49:03.742Z,0.54
2019-05-09T08:50:03.911Z,0.54
2019-05-09T08:51:03.516Z,0.82
2019-05-09T08:52:16.307Z,0.58
2019-05-09T08:53:03.645Z,0.99
2019-05-09T08:54:03.456Z,0.68
2019-05-09T08:55:03.497Z,0.66
2019-05-09T08:56:03.589Z,0.55
2019-05-09T08:57:03.567Z,0.93
2019-05-09T08:58:03.419Z,0.95
2019-05-09T08:59:03.237Z,0.55
2019-05-09T09:00:03.591Z,0.69
2019-05-09T09:01:04.704Z,0.56
2019-05-09T09:02:18.634Z,0.66
2019-05-09T09:03:03.035Z,1.75
2019-05-09T09:04:03.030Z,0.54
2019-05-09T09:05:03.181Z,0.61
2019-05-09T09:06:02.864Z,0.74
2019-05-09T09:07:02.822Z,0.69
2019-05-09T09:08:02.771Z,0.73
2019-05-09T09:09:02.930Z,0.69
2019-05-09T09:10:03.804Z,0.58
2019-05-09T09:11:03.272Z,0.79
2019-05-09T09:12:02.961Z,0.57
2019-05-09T09:13:03.202Z,0.62
2019-05-09T09:14:03.685Z,0.62
2019-05-09T09:15:03.743Z,0.64
2019-05-09T09:16:19.635Z,0.79
2019-05-09T09:17:03.359Z,0.68
2019-05-09T09:18:03.510Z,0.62
2019-05-09T09:19:03.741Z,0.56
2019-05-09T09:20:03.805Z,0.67
2019-05-09T09:21:03.693Z,0.59
2019-05-09T09:22:03.621Z,0.6
2019-05-09T09:23:03.269Z,0.68
2019-05-09T09:24:03.673Z,0.85
2019-05-09T09:25:03.429Z,0.51
2019-05-09T09:26:03.367Z,0.61
2019-05-09T09:27:03.276Z,0.69
2019-05-09T09:28:03.314Z,0.89
2019-05-09T09:29:02.972Z,0.9
2019-05-09T09:30:24.051Z,0.69
2019-05-09T09:31:03.789Z,0.76
2019-05-09T09:32:02.921Z,0.58
2019-05-09T09:33:03.264Z,0.58
2019-05-09T09:34:02.914Z,0.82
2019-05-09T09:35:02.956Z,0.82
2019-05-09T09:36:03.006Z,0.48
2019-05-09T09:37:10.924Z,0.61
2019-05-09T09:38:03.004Z,0.61
2019-05-09T09:39:03.319Z,0.65
2019-05-09T09:40:03.019Z,0.51
2019-05-09T09:41:02.936Z,0.72
2019-05-09T09:42:02.833Z,0.62
2019-05-09T09:43:02.850Z,0.56
2019-05-09T09:44:03.851Z,0.66
2019-05-09T09:45:03.662Z,0.66
2019-05-09T09:46:14.163Z,0.71
2019-05-09T09:47:03.538Z,0.6
2019-05-09T09:48:03.359Z,0.54
2019-05-09T09:49:03.275Z,0.9
2019-05-09T09:50:03.474Z,0.86
2019-05-09T09:51:03.334Z,0.65
2019-05-09T09:52:02.921Z,0.68
2019-05-09T09:53:03.459Z,0.85
2019-05-09T09:54:03.441Z,0.54
2019-05-09T09:55:03.709Z,0.62
2019-05-09T09:56:03.576Z,0.44
2019-05-09T09:57:03.310Z,0.46
2019-05-09T09:58:03.232Z,0.77
2019-05-09T09:59:03.026Z,0.61
2019-05-09T10:00:03.254Z,0.54
2019-05-09T10:01:04.105Z,0.36
2019-05-09T10:02:03.087Z,0.78
2019-05-09T10:03:03.212Z,0.57
2019-05-09T10:04:23.078Z,0.66
2019-05-09T10:05:03.102Z,0.59
2019-05-09T10:06:02.933Z,0.79
2019-05-09T10:07:03.133Z,1
2019-05-09T10:08:03.005Z,0.85
2019-05-09T10:09:03.240Z,0.51
2019-05-09T10:10:03.287Z,0.69
2019-05-09T10:11:03.147Z,0.61
2019-05-09T10:12:03.075Z,0.57
2019-05-09T10:13:04.461Z,0.86
2019-05-09T10:14:02.869Z,0.54
2019-05-09T10:15:03.569Z,0.52
2019-05-09T10:16:02.809Z,0.73
2019-05-09T10:17:02.779Z,0.73
2019-05-09T10:18:03.818Z,0.88
2019-05-09T10:19:03.525Z,0.6
2019-05-09T10:20:03.688Z,0.6
2019-05-09T10:21:03.580Z,0.39
2019-05-09T10:22:02.985Z,0.55
2019-05-09T10:23:18.717Z,0.55
2019-05-09T10:24:03.508Z,0.58
2019-05-09T10:25:03.402Z,0.62
2019-05-09T10:26:03.100Z,0.74
2019-05-09T10:27:03.346Z,0.57
2019-05-09T10:28:03.237Z,0.68
2019-05-09T10:29:03.293Z,0.52
2019-05-09T10:30:03.145Z,0.61
2019-05-09T10:31:03.346Z,0.69
2019-05-09T10:32:03.067Z,0.43
2019-05-09T10:33:03.040Z,0.83
2019-05-09T10:34:02.963Z,0.91
2019-05-09T10:35:03.384Z,0.46
2019-05-09T10:36:05.059Z,0.51
2019-05-09T10:37:03.038Z,0.63
2019-05-09T10:38:03.699Z,0.52
2019-05-09T10:39:02.898Z,0.89
2019-05-09T10:40:03.039Z,0.62
2019-05-09T10:41:02.858Z,0.47
2019-05-09T10:42:02.994Z,0.46
2019-05-09T10:43:03.685Z,0.6
2019-05-09T10:44:02.979Z,0.69
2019-05-09T10:45:03.838Z,0.5
2019-05-09T10:46:02.927Z,0.41
2019-05-09T10:47:03.501Z,0.63
2019-05-09T10:48:02.979Z,0.61
2019-05-09T10:49:03.793Z,0.62
2019-05-09T10:50:03.561Z,0.58
2019-05-09T10:51:09.927Z,0.55
2019-05-09T10:52:03.542Z,0.32
2019-05-09T10:53:03.580Z,0.88
2019-05-09T10:54:03.411Z,0.68
2019-05-09T10:55:03.514Z,0.61
2019-05-09T10:56:03.489Z,0.45
2019-05-09T10:57:03.131Z,0.68
2019-05-09T10:58:03.442Z,0.59
2019-05-09T10:59:03.528Z,0.46
2019-05-09T11:00:03.739Z,0.35
2019-05-09T11:01:03.437Z,0.62
2019-05-09T11:02:03.300Z,0.45
2019-05-09T11:03:03.259Z,0.73
2019-05-09T11:04:03.271Z,0.77
2019-05-09T11:05:03.415Z,0.76
2019-05-09T11:06:03.145Z,0.76
2019-05-09T11:07:03.169Z,0.65
2019-05-09T11:08:02.980Z,0.65
2019-05-09T11:09:02.840Z,0.76
2019-05-09T11:10:03.214Z,0.88
2019-05-09T11:11:09.182Z,0.88
2019-05-09T11:12:03.136Z,0.7
2019-05-09T11:13:02.911Z,0.48
2019-05-09T11:14:02.985Z,0.94
2019-05-09T11:15:02.904Z,0.47
2019-05-09T11:16:02.850Z,0.8
2019-05-09T11:17:16.100Z,0.49
2019-05-09T11:18:03.629Z,0.58
2019-05-09T11:19:03.820Z,0.55
2019-05-09T11:20:03.711Z,0.76
2019-05-09T11:21:03.679Z,1.15
2019-05-09T11:22:03.460Z,0.43
2019-05-09T11:23:03.505Z,0.66
2019-05-09T11:24:03.083Z,0.6
2019-05-09T11:25:03.476Z,0.74
2019-05-09T11:26:03.324Z,0.76
2019-05-09T11:27:03.599Z,0.55
2019-05-09T11:28:14.829Z,0.6
2019-05-09T11:29:03.406Z,0.69
2019-05-09T11:30:03.616Z,0.55
2019-05-09T11:31:03.464Z,0.52
2019-05-09T11:32:03.377Z,0.59
2019-05-09T11:33:03.159Z,0.58
2019-05-09T11:34:03.395Z,0.42
2019-05-09T11:35:03.257Z,0.53
2019-05-09T11:36:02.831Z,0.39
2019-05-09T11:37:02.931Z,0.66
2019-05-09T11:38:03.161Z,0.67
2019-05-09T11:39:03.279Z,0.51
2019-05-09T11:40:03.164Z,0.52
2019-05-09T11:41:02.836Z,0.56
2019-05-09T11:42:02.999Z,0.51
2019-05-09T11:43:03.903Z,0.58
2019-05-09T11:44:02.960Z,0.73
2019-05-09T11:45:02.959Z,0.75
2019-05-09T11:46:02.850Z,0.78
2019-05-09T11:47:03.782Z,0.69
2019-05-09T11:48:03.293Z,0.74
2019-05-09T11:49:03.629Z,0.55
2019-05-09T11:50:03.598Z,0.34
2019-05-09T11:51:03.672Z,0.58
2019-05-09T11:52:03.417Z,0.49
2019-05-09T11:53:03.499Z,0.42
2019-05-09T11:54:03.357Z,0.53
2019-05-09T11:55:03.535Z,0.66
2019-05-09T11:56:03.430Z,0.62
2019-05-09T11:57:03.647Z,0.62
2019-05-09T11:58:03.328Z,0.44
2019-05-09T11:59:03.352Z,0.53
2019-05-09T12:00:03.263Z,0.53
2019-05-09T12:01:03.862Z,0.44
2019-05-09T12:02:03.538Z,0.66
2019-05-09T12:03:03.195Z,0.73
2019-05-09T12:04:03.117Z,0.68
2019-05-09T12:05:03.169Z,0.34
2019-05-09T12:06:03.366Z,0.88
2019-05-09T12:07:02.719Z,0.5
2019-05-09T12:08:03.772Z,0.42
2019-05-09T12:09:03.280Z,0.54
2019-05-09T12:10:03.106Z,0.46
2019-05-09T12:11:03.131Z,0.68
2019-05-09T12:12:02.986Z,0.55
2019-05-09T12:13:02.873Z,0.4
2019-05-09T12:14:03.558Z,0.51
2019-05-09T12:15:02.585Z,0.62
2019-05-09T12:16:03.860Z,0.59
2019-05-09T12:17:03.743Z,0.47
2019-05-09T12:18:11.445Z,0.33
2019-05-09T12:19:03.746Z,0.82
2019-05-09T12:20:13.380Z,0.41
2019-05-09T12:21:03.719Z,0.51
2019-05-09T12:22:03.712Z,0.72
2019-05-09T12:23:03.341Z,0.42
2019-05-09T12:24:03.553Z,1.64
2019-05-09T12:25:03.174Z,0.74
2019-05-09T12:26:03.362Z,0.52
2019-05-09T12:27:03.410Z,0.39
2019-05-09T12:28:03.162Z,0.41
2019-05-09T12:29:03.559Z,0.33
2019-05-09T12:30:03.433Z,0.4
2019-05-09T12:31:03.426Z,0.43
2019-05-09T12:32:03.635Z,0.5
2019-05-09T12:33:03.412Z,0.35
2019-05-09T12:34:03.285Z,0.28
2019-05-09T12:35:03.242Z,0.24
2019-05-09T12:36:03.239Z,0.31
2019-05-09T12:37:03.199Z,0.53
2019-05-09T12:38:03.325Z,0.32
2019-05-09T12:39:03.470Z,0.28
2019-05-09T12:40:03.484Z,0.2
2019-05-09T12:41:03.457Z,0.2
2019-05-09T12:42:03.429Z,0.51
2019-05-09T12:43:03.238Z,0.3
2019-05-09T12:44:03.090Z,0.3
2019-05-09T12:45:03.798Z,0.38
2019-05-09T12:46:02.890Z,0.38
2019-05-09T12:47:03.111Z,0.24
2019-05-09T12:48:14.755Z,0.19
2019-05-09T12:49:02.974Z,0.29
2019-05-09T12:50:03.812Z,0.34
2019-05-09T12:51:02.972Z,0.33
2019-05-09T12:52:03.089Z,0.15
2019-05-09T12:53:03.770Z,0.2
2019-05-09T12:54:03.534Z,0.35
2019-05-09T12:55:03.115Z,0.26
2019-05-09T12:56:03.544Z,0.21
2019-05-09T12:57:03.827Z,0.24
2019-05-09T12:58:04.186Z,0.2
2019-05-09T12:59:03.675Z,0.41
2019-05-09T13:00:03.970Z,0.29
2019-05-09T13:01:03.509Z,0.29
2019-05-09T13:02:03.790Z,0.2
2019-05-09T13:03:03.739Z,0.32
2019-05-09T13:04:03.523Z,0.32
2019-05-09T13:05:03.984Z,0.18
2019-05-09T13:06:03.539Z,0.39
2019-05-09T13:07:03.236Z,0.24
2019-05-09T13:08:03.541Z,0.25
2019-05-09T13:09:03.193Z,0.27
2019-05-09T13:10:03.574Z,0.3
2019-05-09T13:11:03.254Z,0.35
2019-05-09T13:12:03.211Z,0.15
2019-05-09T13:13:03.046Z,0.29
2019-05-09T13:14:02.910Z,0.18
2019-05-09T13:15:03.497Z,0.28
2019-05-09T13:16:03.055Z,0.35
2019-05-09T13:17:03.436Z,0.24
2019-05-09T13:18:02.894Z,0.21
2019-05-09T13:19:03.264Z,0.28
2019-05-09T13:20:03.086Z,0.36