createdAt,value
2022-12-04T00:01:17.637Z,-2.30
2022-12-04T00:04:19.089Z,-2.23
2022-12-04T00:07:20.478Z,-2.21
2022-12-04T00:10:21.834Z,-2.18
2022-12-04T00:13:23.193Z,-2.18
2022-12-04T00:16:25.069Z,-2.21
2022-12-04T00:19:26.538Z,-2.15
2022-12-04T00:22:27.947Z,-2.13
2022-12-04T00:25:30.351Z,-2.06
2022-12-04T00:28:31.885Z,-2.04
2022-12-04T00:31:33.412Z,-1.98
2022-12-04T00:34:34.841Z,-1.97
2022-12-04T00:37:36.268Z,-1.96
2022-12-04T00:40:37.658Z,-1.93
2022-12-04T00:43:38.981Z,-1.91
2022-12-04T00:46:40.345Z,-1.91
2022-12-04T00:49:41.715Z,-1.91
2022-12-04T00:52:43.127Z,-1.86
2022-12-04T00:55:44.591Z,-1.84
2022-12-04T00:58:46.043Z,-1.79
2022-12-04T01:01:47.446Z,-1.74
2022-12-04T01:04:48.785Z,-1.72
2022-12-04T01:07:50.185Z,-1.70
2022-12-04T01:10:51.639Z,-1.83
2022-12-04T01:13:53.059Z,-1.77
2022-12-04T01:16:54.511Z,-1.81
2022-12-04T01:19:56.076Z,-1.77
2022-12-04T01:22:57.611Z,-1.78
2022-12-04T01:25:59.284Z,-1.78
2022-12-04T01:29:01.014Z,-1.82
2022-12-04T01:32:02.587Z,-1.80
2022-12-04T01:35:04.091Z,-1.74
2022-12-04T01:38:05.464Z,-1.75
2022-12-04T01:41:07.205Z,-1.84
2022-12-04T01:44:13.695Z,-1.78
2022-12-04T01:47:15.052Z,-1.74
2022-12-04T01:50:16.417Z,-1.75
2022-12-04T01:53:18.047Z,-1.74
2022-12-04T01:56:20.362Z,-1.73
2022-12-04T01:59:22.670Z,-1.71
2022-12-04T02:02:28.625Z,-1.66
2022-12-04T02:05:30.072Z,-1.57
2022-12-04T02:08:31.426Z,-1.57
2022-12-04T02:11:32.752Z,-1.73
2022-12-04T02:14:46.270Z,-1.65
2022-12-04T02:17:54.788Z,-1.64
2022-12-04T02:20:59.197Z,-1.63
2022-12-04T02:24:12.772Z,-1.60
2022-12-04T02:27:34.347Z,-1.61
2022-12-04T02:30:37.481Z,-1.68
2022-12-04T02:33:53.553Z,-1.70
2022-12-04T02:37:17.632Z,-1.78
2022-12-04T02:40:21.118Z,-1.75
2022-12-04T02:43:45.862Z,-1.77
2022-12-04T02:46:48.031Z,-1.86
2022-12-04T02:49:50.621Z,-1.87
2022-12-04T02:52:57.135Z,-1.94
2022-12-04T02:56:03.015Z,-1.95
2022-12-04T02:59:12.794Z,-1.96
2022-12-04T03:02:25.159Z,-1.94
2022-12-04T03:05:27.846Z,-1.93
2022-12-04T03:08:30.863Z,-1.89
2022-12-04T03:11:32.248Z,-1.89
2022-12-04T03:14:38.078Z,-1.94
2022-12-04T03:17:42.126Z,-1.97
2022-12-04T03:20:43.592Z,-1.91
2022-12-04T03:23:46.767Z,-1.89
2022-12-04T03:26:50.148Z,-1.91
2022-12-04T03:30:07.936Z,-1.89
2022-12-04T03:33:11.728Z,-1.88
2022-12-04T03:36:14.836Z,-1.90
2022-12-04T03:39:21.120Z,-1.88
2022-12-04T03:42:24.068Z,-1.85
2022-12-04T03:45:38.722Z,-1.82
2022-12-04T03:48:43.130Z,-1.79
2022-12-04T03:51:48.674Z,-1.77
2022-12-04T03:54:50.660Z,-1.84
2022-12-04T03:57:52.069Z,-1.84
2022-12-04T04:00:53.489Z,-1.83
2022-12-04T04:03:55.152Z,-1.77
2022-12-04T04:07:01.711Z,-1.78
2022-12-04T04:10:05.103Z,-1.73
2022-12-04T04:13:25.212Z,-1.73
2022-12-04T04:16:46.426Z,-1.66
2022-12-04T04:20:06.667Z,-1.66
2022-12-04T04:23:27.479Z,-1.64
2022-12-04T04:26:29.385Z,-1.60
2022-12-04T04:29:30.778Z,-1.56
2022-12-04T04:32:32.131Z,-1.51
2022-12-04T04:35:33.522Z,-1.48
2022-12-04T04:38:37.461Z,-1.46
2022-12-04T04:41:43.356Z,-1.43
2022-12-04T04:44:45.731Z,-1.41
2022-12-04T04:47:54.478Z,-1.40
2022-12-04T04:50:55.868Z,-1.38
2022-12-04T04:53:58.336Z,-1.32
2022-12-04T04:56:59.755Z,-1.33
2022-12-04T05:00:01.607Z,-1.37
2022-12-04T05:03:02.973Z,-1.38
2022-12-04T05:06:04.372Z,-1.36
2022-12-04T05:09:05.721Z,-1.35
2022-12-04T05:12:07.070Z,-1.37
2022-12-04T05:15:08.806Z,-1.39
2022-12-04T05:18:10.218Z,-1.35
2022-12-04T05:21:18.337Z,-1.34
2022-12-04T05:24:19.863Z,-1.32
2022-12-04T05:27:21.525Z,-1.33
2022-12-04T05:30:22.915Z,-1.37
2022-12-04T05:33:24.444Z,-1.42
2022-12-04T05:36:25.847Z,-1.41
2022-12-04T05:39:27.323Z,-1.36
2022-12-04T05:42:28.659Z,-1.31
2022-12-04T05:45:30.024Z,-1.31
2022-12-04T05:48:31.373Z,-1.29
2022-12-04T05:51:32.763Z,-1.26
2022-12-04T05:54:34.141Z,-1.28
2022-12-04T05:57:35.522Z,-1.27
2022-12-04T06:00:36.912Z,-1.24
2022-12-04T06:03:38.512Z,-1.23
2022-12-04T06:06:39.932Z,-1.23
2022-12-04T06:09:41.341Z,-1.22
2022-12-04T06:12:42.682Z,-1.25
2022-12-04T06:15:44.066Z,-1.29
2022-12-04T06:18:45.900Z,-1.30
2022-12-04T06:21:48.698Z,-1.28
2022-12-04T06:24:50.153Z,-1.24
2022-12-04T06:27:51.571Z,-1.28
2022-12-04T06:30:52.971Z,-1.28
2022-12-04T06:33:54.707Z,-1.31
2022-12-04T06:36:56.083Z,-1.32
2022-12-04T06:39:57.763Z,-1.30
2022-12-04T06:42:59.412Z,-1.30
2022-12-04T06:46:04.838Z,-1.33
2022-12-04T06:49:06.349Z,-1.41
2022-12-04T06:52:07.705Z,-1.40
2022-12-04T06:55:09.238Z,-1.39
2022-12-04T06:58:10.633Z,-1.36
2022-12-04T07:01:12.998Z,-1.37
2022-12-04T07:04:14.389Z,-1.34
2022-12-04T07:07:15.767Z,-1.35
2022-12-04T07:10:17.199Z,-1.32
2022-12-04T07:13:18.588Z,-1.32
2022-12-04T07:16:20.691Z,-1.29
2022-12-04T07:19:22.187Z,-1.29
2022-12-04T07:22:23.591Z,-1.27
2022-12-04T07:25:24.989Z,-1.27
2022-12-04T07:28:26.605Z,-1.29
2022-12-04T07:31:28.456Z,-1.29
2022-12-04T07:34:30.123Z,-1.27
2022-12-04T07:37:31.730Z,-1.28
2022-12-04T07:40:33.363Z,-1.21
2022-12-04T07:43:34.912Z,-1.14
2022-12-04T07:46:36.425Z,-1.13
2022-12-04T07:49:37.872Z,-1.08
2022-12-04T07:52:39.774Z,-1.05
2022-12-04T07:55:41.323Z,-1.01
2022-12-04T07:58:42.904Z,-0.99
2022-12-04T08:01:44.779Z,-0.96
2022-12-04T08:04:46.739Z,-1.00
2022-12-04T08:07:48.410Z,-0.98
2022-12-04T08:10:49.957Z,-0.96
2022-12-04T08:13:58.312Z,-1.02
2022-12-04T08:16:59.734Z,-0.99
2022-12-04T08:20:01.324Z,-0.97
2022-12-04T08:23:02.721Z,-0.93
2022-12-04T08:26:04.253Z,-0.89
2022-12-04T08:29:06.069Z,-0.82
2022-12-04T08:32:07.493Z,-0.80
2022-12-04T08:35:08.998Z,-0.78
2022-12-04T08:38:10.367Z,-0.71
2022-12-04T08:41:12.375Z,-0.67
2022-12-04T08:44:13.777Z,-0.62
2022-12-04T08:47:15.223Z,-0.58
2022-12-04T08:50:16.608Z,-0.55
2022-12-04T08:53:18.005Z,-0.51
2022-12-04T08:56:19.436Z,-0.48
2022-12-04T08:59:20.865Z,-0.40
2022-12-04T09:02:22.249Z,-0.49
2022-12-04T09:05:23.673Z,-0.53
2022-12-04T09:08:25.111Z,-0.45
2022-12-04T09:11:27.088Z,-0.35
2022-12-04T09:14:28.905Z,-0.31
2022-12-04T09:17:30.320Z,-0.31
2022-12-04T09:20:31.766Z,-0.38
2022-12-04T09:23:33.463Z,-0.39
2022-12-04T09:26:34.870Z,-0.30
2022-12-04T09:29:36.260Z,-0.27
2022-12-04T09:32:37.658Z,-0.20
2022-12-04T09:35:39.135Z,0.03
2022-12-04T09:38:40.509Z,0.06
2022-12-04T09:41:50.965Z,0.02
2022-12-04T09:44:59.946Z,0.06
2022-12-04T09:48:01.326Z,0.13
2022-12-04T09:51:03.055Z,0.12
2022-12-04T09:54:09.621Z,0.19
2022-12-04T09:57:19.687Z,0.29
2022-12-04T10:00:21.137Z,0.37
2022-12-04T10:03:23.781Z,0.43
2022-12-04T10:06:26.305Z,0.43
2022-12-04T10:09:30.785Z,0.44
2022-12-04T10:12:36.465Z,0.50
2022-12-04T10:15:46.932Z,0.54
2022-12-04T10:19:07.192Z,0.58
2022-12-04T10:22:27.382Z,0.43
2022-12-04T10:25:28.790Z,0.40
2022-12-04T10:28:30.180Z,0.36
2022-12-04T10:31:31.674Z,0.34
2022-12-04T10:34:33.285Z,0.24
2022-12-04T10:37:34.966Z,0.13
2022-12-04T10:40:50.633Z,0.24
2022-12-04T10:43:52.017Z,0.31
2022-12-04T10:46:55.229Z,0.31
2022-12-04T10:50:00.714Z,0.30
2022-12-04T10:53:02.078Z,0.32
2022-12-04T10:56:09.808Z,0.33
2022-12-04T10:59:14.370Z,0.30
2022-12-04T11:02:25.978Z,0.29
2022-12-04T11:05:29.126Z,0.33
2022-12-04T11:08:35.551Z,0.35
2022-12-04T11:11:38.943Z,0.39
2022-12-04T11:14:45.480Z,0.41
2022-12-04T11:17:48.263Z,0.47
2022-12-04T11:20:56.534Z,0.41
2022-12-04T11:23:58.693Z,0.37
2022-12-04T11:27:00.145Z,0.36
2022-12-04T11:30:02.124Z,0.34
2022-12-04T11:33:03.828Z,0.35
2022-12-04T11:36:06.941Z,0.32
2022-12-04T11:39:11.364Z,0.33
2022-12-04T11:42:12.762Z,0.35
2022-12-04T11:45:21.113Z,0.37
2022-12-04T11:48:22.884Z,0.35
2022-12-04T11:51:39.637Z,0.42
2022-12-04T11:55:00.036Z,0.40
2022-12-04T11:58:08.370Z,0.35
2022-12-04T12:01:13.975Z,0.40
2022-12-04T12:04:24.611Z,0.43
2022-12-04T12:07:44.967Z,0.45
2022-12-04T12:10:49.412Z,0.52
2022-12-04T12:14:04.647Z,0.56
2022-12-04T12:17:09.061Z,0.52
2022-12-04T12:20:14.975Z,0.53
2022-12-04T12:23:16.359Z,0.50
2022-12-04T12:26:18.286Z,0.54
2022-12-04T12:29:28.842Z,0.49
2022-12-04T12:32:36.266Z,0.49
2022-12-04T12:35:57.884Z,0.44
2022-12-04T12:39:34.855Z,0.35
2022-12-04T12:42:37.211Z,0.39
2022-12-04T12:45:40.732Z,0.43
2022-12-04T12:48:47.363Z,0.44
2022-12-04T12:51:54.095Z,0.44
2022-12-04T12:54:57.267Z,0.42
2022-12-04T12:58:06.437Z,0.42
2022-12-04T13:01:10.208Z,0.42
2022-12-04T13:04:13.812Z,0.40
2022-12-04T13:07:18.157Z,0.31
2022-12-04T13:10:20.901Z,0.25
2022-12-04T13:13:24.359Z,0.32
2022-12-04T13:16:28.897Z,0.41
2022-12-04T13:19:30.235Z,0.39
2022-12-04T13:22:36.814Z,0.41
2022-12-04T13:25:43.551Z,0.47
2022-12-04T13:28:44.854Z,0.51
2022-12-04T13:32:05.217Z,0.48
2022-12-04T13:35:25.247Z,0.53
2022-12-04T13:38:42.942Z,0.54
2022-12-04T13:41:44.304Z,0.54
2022-12-04T13:44:51.738Z,0.54
2022-12-04T13:47:56.990Z,0.44
2022-12-04T13:51:02.189Z,0.49
2022-12-04T13:54:12.632Z,0.40
2022-12-04T13:57:16.968Z,0.36
2022-12-04T14:00:34.839Z,0.44
2022-12-04T14:03:38.511Z,0.51
2022-12-04T14:06:41.307Z,0.53
2022-12-04T14:09:43.613Z,0.58
2022-12-04T14:12:49.425Z,0.55
2022-12-04T14:16:00.287Z,0.62
2022-12-04T14:19:01.863Z,0.44
2022-12-04T14:22:03.275Z,0.46
2022-12-04T14:25:05.599Z,0.43
2022-12-04T14:28:13.969Z,0.44
2022-12-04T14:31:34.393Z,0.46
2022-12-04T14:34:35.787Z,0.36
2022-12-04T14:37:37.612Z,0.36
2022-12-04T14:40:52.126Z,0.39
2022-12-04T14:43:53.508Z,0.31
2022-12-04T14:47:15.352Z,0.32
2022-12-04T14:50:25.687Z,0.32
2022-12-04T14:53:33.113Z,0.37
2022-12-04T14:56:57.748Z,0.34
2022-12-04T15:00:00.951Z,0.37
2022-12-04T15:03:02.367Z,0.43
2022-12-04T15:06:07.557Z,0.40
2022-12-04T15:09:35.547Z,0.42
2022-12-04T15:12:40.977Z,0.42
2022-12-04T15:15:45.999Z,0.37
2022-12-04T15:18:57.180Z,0.37
2022-12-04T15:21:58.526Z,0.37
2022-12-04T15:24:59.955Z,0.37
2022-12-04T15:28:20.455Z,0.36
2022-12-04T15:31:22.696Z,0.29
2022-12-04T15:34:25.137Z,0.26
2022-12-04T15:37:27.073Z,0.20
2022-12-04T15:40:29.175Z,0.13
2022-12-04T15:43:39.084Z,0.20
2022-12-04T15:46:40.621Z,0.22
2022-12-04T15:49:42.054Z,0.22
2022-12-04T15:52:50.612Z,0.21
2022-12-04T15:55:52.687Z,0.19
2022-12-04T15:59:00.729Z,0.21
2022-12-04T16:02:20.719Z,0.18
2022-12-04T16:05:22.051Z,0.18
2022-12-04T16:08:24.617Z,0.17
2022-12-04T16:11:30.591Z,0.21
2022-12-04T16:14:31.940Z,0.17
2022-12-04T16:17:33.856Z,0.20
2022-12-04T16:20:35.964Z,0.15
2022-12-04T16:23:37.380Z,0.07
2022-12-04T16:26:38.763Z,0.10
2022-12-04T16:29:40.178Z,0.13
2022-12-04T16:32:41.555Z,0.12
2022-12-04T16:35:43.089Z,0.13
2022-12-04T16:38:44.440Z,0.16
2022-12-04T16:41:45.916Z,0.16
2022-12-04T16:44:47.364Z,0.10
2022-12-04T16:47:48.767Z,0.12
2022-12-04T16:50:50.148Z,0.09
2022-12-04T16:53:51.938Z,0.12
2022-12-04T16:56:53.344Z,0.12
2022-12-04T16:59:55.177Z,0.12
2022-12-04T17:02:57.359Z,0.10
2022-12-04T17:05:59.187Z,0.11
2022-12-04T17:09:00.585Z,0.17
2022-12-04T17:12:01.936Z,0.18
2022-12-04T17:15:03.336Z,0.14
2022-12-04T17:18:09.057Z,0.11
2022-12-04T17:21:13.546Z,0.11
2022-12-04T17:24:15.057Z,0.16
2022-12-04T17:27:16.442Z,0.15
2022-12-04T17:30:17.950Z,0.18
2022-12-04T17:33:19.278Z,0.22
2022-12-04T17:36:22.171Z,0.23
2022-12-04T17:39:23.564Z,0.21
2022-12-04T17:42:25.301Z,0.21
2022-12-04T17:45:26.684Z,0.22
2022-12-04T17:48:28.586Z,0.10
2022-12-04T17:51:29.970Z,0.09
2022-12-04T17:54:31.326Z,0.08
2022-12-04T17:57:32.715Z,0.09
2022-12-04T18:00:34.577Z,0.14
2022-12-04T18:03:36.193Z,0.21
2022-12-04T18:06:42.454Z,0.18
2022-12-04T18:09:43.905Z,0.22
2022-12-04T18:12:45.319Z,0.22
2022-12-04T18:15:46.758Z,0.18
2022-12-04T18:18:48.155Z,0.21
2022-12-04T18:21:49.615Z,0.15
2022-12-04T18:24:51.558Z,0.22
2022-12-04T18:27:53.258Z,0.23
2022-12-04T18:30:54.687Z,0.16
2022-12-04T18:33:56.045Z,0.21
2022-12-04T18:36:57.400Z,0.20
2022-12-04T18:40:03.316Z,0.16
2022-12-04T18:43:07.578Z,0.20
2022-12-04T18:46:09.931Z,0.21
2022-12-04T18:49:11.668Z,0.23
2022-12-04T18:52:13.116Z,0.14
2022-12-04T18:55:14.541Z,0.23
2022-12-04T18:58:15.944Z,0.25
2022-12-04T19:01:20.878Z,0.27
2022-12-04T19:04:23.274Z,0.30
2022-12-04T19:07:24.727Z,0.32
2022-12-04T19:10:26.644Z,0.32
2022-12-04T19:13:28.303Z,0.32
2022-12-04T19:16:29.712Z,0.33
2022-12-04T19:19:31.973Z,0.33
2022-12-04T19:22:33.506Z,0.34
2022-12-04T19:25:34.949Z,0.35
2022-12-04T19:28:36.494Z,0.34
2022-12-04T19:31:38.040Z,0.37
2022-12-04T19:34:39.673Z,0.35
2022-12-04T19:37:42.198Z,0.36
2022-12-04T19:40:44.352Z,0.24
2022-12-04T19:43:46.558Z,0.26
2022-12-04T19:46:48.157Z,0.28
2022-12-04T19:49:49.674Z,0.25
2022-12-04T19:52:51.194Z,0.26
2022-12-04T19:55:52.771Z,0.25
2022-12-04T19:58:54.531Z,0.24
2022-12-04T20:01:56.240Z,0.25
2022-12-04T20:04:58.004Z,0.25
2022-12-04T20:11:04.517Z,0.29
2022-12-04T20:14:08.816Z,0.31
2022-12-04T20:17:10.568Z,0.32
2022-12-04T20:20:12.368Z,0.33
2022-12-04T20:23:13.909Z,0.34
2022-12-04T20:26:16.344Z,0.34
2022-12-04T20:29:19.351Z,0.39
2022-12-04T20:32:20.860Z,0.36
2022-12-04T20:35:22.443Z,0.33
2022-12-04T20:38:23.904Z,0.34
2022-12-04T20:41:25.878Z,0.33
2022-12-04T20:44:27.278Z,0.33
2022-12-04T20:47:29.895Z,0.39
2022-12-04T20:50:31.417Z,0.36
2022-12-04T20:53:32.852Z,0.35
2022-12-04T20:56:34.805Z,0.31
2022-12-04T20:59:36.251Z,0.28
2022-12-04T21:02:37.769Z,0.31
2022-12-04T21:05:39.256Z,0.27
2022-12-04T21:08:56.970Z,0.27
2022-12-04T21:11:58.471Z,0.27
2022-12-04T21:15:18.685Z,0.26
2022-12-04T21:18:20.081Z,0.26
2022-12-04T21:21:21.507Z,0.22
2022-12-04T21:24:23.460Z,0.16
2022-12-04T21:27:24.898Z,0.20
2022-12-04T21:30:26.259Z,0.15
2022-12-04T21:33:29.138Z,0.12
2022-12-04T21:36:30.630Z,0.10
2022-12-04T21:39:32.005Z,0.12
2022-12-04T21:42:34.559Z,0.11
2022-12-04T21:45:35.982Z,0.13
2022-12-04T21:48:37.442Z,0.14
2022-12-04T21:55:00.276Z,0.16
2022-12-04T21:58:01.752Z,0.13
2022-12-04T22:01:08.408Z,0.16
2022-12-04T22:04:09.836Z,0.19
2022-12-04T22:07:11.174Z,0.24
2022-12-04T22:10:12.621Z,0.27
2022-12-04T22:13:14.098Z,0.27
2022-12-04T22:16:16.004Z,0.30
2022-12-04T22:19:17.422Z,0.30
2022-12-04T22:22:18.803Z,0.30
2022-12-04T22:25:20.207Z,0.33
2022-12-04T22:28:21.601Z,0.28
2022-12-04T22:31:24.390Z,0.33
2022-12-04T22:34:25.880Z,0.30
2022-12-04T22:37:27.232Z,0.32
2022-12-04T22:40:28.656Z,0.33
2022-12-04T22:43:30.174Z,0.32
2022-12-04T22:46:31.741Z,0.31
2022-12-04T22:49:33.172Z,0.30
2022-12-04T22:52:34.621Z,0.31
2022-12-04T22:55:36.031Z,0.32
2022-12-04T22:58:37.499Z,0.33
2022-12-04T23:01:38.888Z,0.36
2022-12-04T23:04:40.359Z,0.35
2022-12-04T23:07:41.809Z,0.36
2022-12-04T23:10:43.306Z,0.39
2022-12-04T23:13:44.765Z,0.39
2022-12-04T23:16:46.271Z,0.40
2022-12-04T23:19:47.653Z,0.43
2022-12-04T23:22:54.617Z,0.44
2022-12-04T23:25:56.017Z,0.42
2022-12-04T23:28:57.421Z,0.39
2022-12-04T23:31:58.923Z,0.37
2022-12-04T23:35:00.441Z,0.40
2022-12-04T23:38:01.772Z,0.42
2022-12-04T23:41:07.061Z,0.42
2022-12-04T23:44:08.446Z,0.40
2022-12-04T23:47:09.849Z,0.41
2022-12-04T23:50:11.298Z,0.40
2022-12-04T23:53:13.066Z,0.48
2022-12-04T23:56:18.587Z,0.53
2022-12-04T23:59:21.936Z,0.53
