createdAt,value
2017-08-05T00:00:21.125Z,0
2017-08-05T00:01:22.658Z,0
2017-08-05T00:02:24.081Z,0
2017-08-05T00:03:25.516Z,0
2017-08-05T00:04:26.948Z,0
2017-08-05T00:05:28.461Z,0
2017-08-05T00:06:29.900Z,0
2017-08-05T00:07:31.311Z,0
2017-08-05T00:08:32.760Z,0
2017-08-05T00:09:34.182Z,0
2017-08-05T00:10:35.608Z,0
2017-08-05T00:11:37.126Z,0
2017-08-05T00:12:38.553Z,0
2017-08-05T00:13:40.004Z,0
2017-08-05T00:14:41.445Z,0
2017-08-05T00:15:42.919Z,0
2017-08-05T00:16:44.346Z,0
2017-08-05T00:17:45.766Z,0
2017-08-05T00:18:47.201Z,0
2017-08-05T00:19:48.632Z,0
2017-08-05T00:20:50.064Z,0
2017-08-05T00:21:51.486Z,0
2017-08-05T00:22:52.927Z,0
2017-08-05T00:23:54.507Z,0
2017-08-05T00:24:55.928Z,0
2017-08-05T00:25:57.348Z,0
2017-08-05T00:26:58.785Z,0
2017-08-05T00:28:00.213Z,0
2017-08-05T00:29:01.638Z,0
2017-08-05T00:30:03.148Z,0
2017-08-05T00:31:04.577Z,0
2017-08-05T00:32:06.009Z,0
2017-08-05T00:33:07.433Z,0
2017-08-05T00:34:08.860Z,0
2017-08-05T00:35:11.089Z,0
2017-08-05T00:36:12.518Z,0
2017-08-05T00:37:13.947Z,0
2017-08-05T00:38:15.371Z,0
2017-08-05T00:39:16.792Z,0
2017-08-05T00:40:18.212Z,0
2017-08-05T00:41:19.641Z,0
2017-08-05T00:42:21.069Z,0
2017-08-05T00:43:22.505Z,0
2017-08-05T00:44:23.940Z,0
2017-08-05T00:45:25.374Z,0
2017-08-05T00:46:26.800Z,0
2017-08-05T00:47:28.234Z,0
2017-08-05T00:48:29.654Z,0
2017-08-05T00:49:31.077Z,0
2017-08-05T00:50:32.531Z,0
2017-08-05T00:51:33.951Z,0
2017-08-05T00:52:35.373Z,0
2017-08-05T00:53:36.795Z,0
2017-08-05T00:54:38.219Z,0
2017-08-05T00:55:39.642Z,0
2017-08-05T00:56:41.077Z,0
2017-08-05T00:57:42.497Z,0
2017-08-05T00:58:43.922Z,0
2017-08-05T00:59:45.349Z,0
2017-08-05T01:00:46.771Z,0
2017-08-05T01:01:48.198Z,0
2017-08-05T01:02:49.628Z,0
2017-08-05T01:03:51.058Z,0
2017-08-05T01:04:52.483Z,0
2017-08-05T01:05:53.910Z,0
2017-08-05T01:06:55.330Z,0
2017-08-05T01:07:56.757Z,0
2017-08-05T01:08:58.185Z,0
2017-08-05T01:09:59.605Z,0
2017-08-05T01:11:01.031Z,0
2017-08-05T01:12:02.460Z,0
2017-08-05T01:13:03.881Z,0
2017-08-05T01:14:05.317Z,0
2017-08-05T01:15:06.740Z,0
2017-08-05T01:16:08.165Z,0
2017-08-05T01:17:09.604Z,0
2017-08-05T01:18:11.028Z,0
2017-08-05T01:19:12.451Z,0
2017-08-05T01:20:13.874Z,0
2017-08-05T01:21:15.299Z,0
2017-08-05T01:22:16.732Z,0
2017-08-05T01:23:18.167Z,0
2017-08-05T01:24:19.588Z,0
2017-08-05T01:25:21.119Z,0
2017-08-05T01:26:22.549Z,0
2017-08-05T01:27:23.978Z,0
2017-08-05T01:28:25.403Z,0
2017-08-05T01:29:26.948Z,0
2017-08-05T01:30:28.365Z,0
2017-08-05T01:31:29.795Z,0
2017-08-05T01:32:31.222Z,0
2017-08-05T01:33:32.641Z,0
2017-08-05T01:34:34.071Z,0
2017-08-05T01:35:35.497Z,0
2017-08-05T01:36:36.928Z,0
2017-08-05T01:37:38.357Z,0
2017-08-05T01:38:39.790Z,0
2017-08-05T01:39:41.215Z,0
2017-08-05T01:40:42.637Z,0
2017-08-05T01:41:44.061Z,0
2017-08-05T01:42:45.491Z,0
2017-08-05T01:43:46.921Z,0
2017-08-05T01:44:48.346Z,0
2017-08-05T01:45:49.776Z,0
2017-08-05T01:46:51.188Z,0
2017-08-05T01:47:52.622Z,0
2017-08-05T01:48:54.060Z,0
2017-08-05T01:49:55.489Z,0
2017-08-05T01:50:56.920Z,0
2017-08-05T01:51:58.347Z,0
2017-08-05T01:52:59.773Z,0
2017-08-05T01:54:01.202Z,0
2017-08-05T01:55:02.626Z,0
2017-08-05T01:56:04.053Z,0
2017-08-05T01:57:05.506Z,0
2017-08-05T01:58:06.916Z,0
2017-08-05T01:59:08.341Z,0
2017-08-05T02:00:09.773Z,0
2017-08-05T02:01:11.193Z,0
2017-08-05T02:02:12.623Z,0
2017-08-05T02:03:14.052Z,0
2017-08-05T02:04:15.487Z,0
2017-08-05T02:05:16.922Z,0
2017-08-05T02:06:18.347Z,0
2017-08-05T02:07:19.772Z,0
2017-08-05T02:08:21.200Z,0
2017-08-05T02:09:22.622Z,0
2017-08-05T02:10:24.050Z,0
2017-08-05T02:11:25.467Z,0
2017-08-05T02:12:26.894Z,0
2017-08-05T02:13:28.325Z,0
2017-08-05T02:14:29.753Z,0
2017-08-05T02:15:31.172Z,0
2017-08-05T02:16:32.612Z,0
2017-08-05T02:17:34.036Z,0
2017-08-05T02:18:35.461Z,0
2017-08-05T02:19:36.883Z,0
2017-08-05T02:20:38.307Z,0
2017-08-05T02:21:39.731Z,0
2017-08-05T02:22:41.160Z,0
2017-08-05T02:23:42.583Z,0
2017-08-05T02:24:44.011Z,0
2017-08-05T02:25:45.436Z,0
2017-08-05T02:26:46.856Z,0
2017-08-05T02:27:48.282Z,0
2017-08-05T02:28:49.710Z,0
2017-08-05T02:29:51.130Z,0
2017-08-05T02:30:52.558Z,0
2017-08-05T02:31:53.978Z,0
2017-08-05T02:32:55.405Z,0
2017-08-05T02:33:57.818Z,0
2017-08-05T02:34:59.249Z,0
2017-08-05T02:36:00.681Z,0
2017-08-05T02:37:02.100Z,0
2017-08-05T02:38:03.516Z,0
2017-08-05T02:39:04.950Z,0
2017-08-05T02:40:06.494Z,0
2017-08-05T02:41:07.918Z,0
2017-08-05T02:42:09.346Z,0
2017-08-05T02:43:10.839Z,0
2017-08-05T02:44:12.270Z,0
2017-08-05T02:45:13.686Z,0
2017-08-05T02:46:15.148Z,0
2017-08-05T02:47:16.584Z,0
2017-08-05T02:48:18.002Z,0
2017-08-05T02:49:19.415Z,0
2017-08-05T02:50:20.850Z,0
2017-08-05T02:51:22.336Z,0
2017-08-05T02:52:23.761Z,0
2017-08-05T02:53:25.188Z,0
2017-08-05T02:54:26.608Z,0
2017-08-05T02:55:28.033Z,0
2017-08-05T02:56:29.456Z,0
2017-08-05T02:57:30.884Z,0
2017-08-05T02:58:32.310Z,0
2017-08-05T02:59:33.728Z,0
2017-08-05T03:00:35.160Z,0
2017-08-05T03:01:36.583Z,0
2017-08-05T03:02:38.004Z,0
2017-08-05T03:03:39.464Z,0
2017-08-05T03:04:40.861Z,0
2017-08-05T03:05:42.291Z,0
2017-08-05T03:06:43.728Z,0
2017-08-05T03:07:45.151Z,0
2017-08-05T03:08:46.574Z,0
2017-08-05T03:09:47.997Z,0
2017-08-05T03:10:49.425Z,0
2017-08-05T03:11:50.850Z,0
2017-08-05T03:12:52.279Z,0
2017-08-05T03:13:53.695Z,0
2017-08-05T03:14:55.124Z,0
2017-08-05T03:15:56.548Z,0
2017-08-05T03:16:57.996Z,0
2017-08-05T03:17:59.401Z,0
2017-08-05T03:19:00.830Z,0
2017-08-05T03:20:02.261Z,0
2017-08-05T03:21:03.687Z,0
2017-08-05T03:22:05.116Z,0
2017-08-05T03:23:06.542Z,0
2017-08-05T03:24:07.963Z,0
2017-08-05T03:25:09.386Z,0
2017-08-05T03:26:10.808Z,0
2017-08-05T03:27:12.238Z,0
2017-08-05T03:28:13.657Z,0
2017-08-05T03:29:15.082Z,0
2017-08-05T03:30:16.505Z,0
2017-08-05T03:31:17.937Z,0
2017-08-05T03:32:19.359Z,0
2017-08-05T03:33:20.784Z,0
2017-08-05T03:34:22.209Z,0
2017-08-05T03:35:23.630Z,0
2017-08-05T03:36:25.054Z,0
2017-08-05T03:37:26.474Z,0
2017-08-05T03:38:27.898Z,0
2017-08-05T03:39:29.323Z,0
2017-08-05T03:40:30.752Z,0
2017-08-05T03:41:32.170Z,0
2017-08-05T03:42:33.588Z,0
2017-08-05T03:43:35.017Z,0
2017-08-05T03:44:36.554Z,0
2017-08-05T03:45:37.980Z,0
2017-08-05T03:46:39.405Z,0
2017-08-05T03:47:40.864Z,0
2017-08-05T03:48:42.291Z,0
2017-08-05T03:49:43.714Z,0
2017-08-05T03:50:45.135Z,0
2017-08-05T03:51:46.655Z,0
2017-08-05T03:52:48.078Z,0
2017-08-05T03:53:49.499Z,0
2017-08-05T03:54:50.929Z,0
2017-08-05T03:55:52.360Z,0
2017-08-05T03:56:53.786Z,0
2017-08-05T03:57:55.222Z,0
2017-08-05T03:58:56.640Z,0
2017-08-05T03:59:58.067Z,0
2017-08-05T04:00:59.481Z,0
2017-08-05T04:02:00.910Z,0
2017-08-05T04:03:02.339Z,0
2017-08-05T04:04:03.765Z,0
2017-08-05T04:05:05.187Z,0
2017-08-05T04:06:06.616Z,0
2017-08-05T04:07:08.038Z,0
2017-08-05T04:08:09.455Z,0
2017-08-05T04:09:10.880Z,0
2017-08-05T04:10:12.306Z,0
2017-08-05T04:11:13.746Z,0
2017-08-05T04:12:15.172Z,0
2017-08-05T04:13:16.595Z,0
2017-08-05T04:14:18.021Z,0
2017-08-05T04:15:19.450Z,0
2017-08-05T04:16:20.876Z,0
2017-08-05T04:17:22.300Z,0
2017-08-05T04:18:23.719Z,0
2017-08-05T04:19:25.145Z,0
2017-08-05T04:20:26.572Z,0
2017-08-05T04:21:28.019Z,0
2017-08-05T04:22:29.446Z,0
2017-08-05T04:23:30.873Z,0
2017-08-05T04:24:32.298Z,0
2017-08-05T04:25:33.731Z,0
2017-08-05T04:26:35.170Z,0
2017-08-05T04:27:36.578Z,0
2017-08-05T04:28:38.012Z,0
2017-08-05T04:29:39.441Z,0
2017-08-05T04:30:40.867Z,0
2017-08-05T04:31:42.294Z,0
2017-08-05T04:32:43.717Z,0
2017-08-05T04:33:45.147Z,0
2017-08-05T04:34:46.568Z,0
2017-08-05T04:35:47.993Z,0
2017-08-05T04:36:49.418Z,0
2017-08-05T04:37:50.845Z,0
2017-08-05T04:38:52.265Z,0
2017-08-05T04:39:53.684Z,0
2017-08-05T04:40:55.102Z,0
2017-08-05T04:41:56.528Z,0
2017-08-05T04:42:57.948Z,0
2017-08-05T04:43:59.383Z,0
2017-08-05T04:45:00.808Z,0
2017-08-05T04:46:02.230Z,0
2017-08-05T04:47:03.658Z,0
2017-08-05T04:48:05.083Z,0
2017-08-05T04:49:06.594Z,0
2017-08-05T04:50:08.019Z,0
2017-08-05T04:51:09.435Z,0
2017-08-05T04:52:10.860Z,0
2017-08-05T04:53:12.301Z,0
2017-08-05T04:54:13.731Z,0
2017-08-05T04:55:15.175Z,0
2017-08-05T04:56:16.618Z,0
2017-08-05T04:57:18.047Z,0
2017-08-05T04:58:19.468Z,0
2017-08-05T04:59:20.896Z,0
2017-08-05T05:00:22.328Z,0
2017-08-05T05:01:23.752Z,0
2017-08-05T05:02:25.173Z,0
2017-08-05T05:03:26.593Z,0
2017-08-05T05:04:28.026Z,0
2017-08-05T05:05:29.453Z,0
2017-08-05T05:06:30.880Z,0
2017-08-05T05:07:32.303Z,0
2017-08-05T05:08:33.728Z,0
2017-08-05T05:09:35.154Z,0
2017-08-05T05:10:36.578Z,0
2017-08-05T05:11:37.995Z,0
2017-08-05T05:12:39.422Z,0
2017-08-05T05:13:40.847Z,0
2017-08-05T05:14:42.270Z,0
2017-08-05T05:15:43.690Z,0
2017-08-05T05:16:45.117Z,0
2017-08-05T05:17:46.539Z,0
2017-08-05T05:18:47.976Z,0
2017-08-05T05:19:49.404Z,0
2017-08-05T05:20:50.834Z,0
2017-08-05T05:21:52.258Z,0
2017-08-05T05:22:53.686Z,0
2017-08-05T05:23:55.111Z,0
2017-08-05T05:24:56.533Z,0
2017-08-05T05:25:57.967Z,0
2017-08-05T05:26:59.389Z,0
2017-08-05T05:28:00.810Z,0
2017-08-05T05:29:02.243Z,0
2017-08-05T05:30:03.667Z,0
2017-08-05T05:31:05.103Z,0
2017-08-05T05:32:06.516Z,0
2017-08-05T05:33:07.939Z,0
2017-08-05T05:34:09.358Z,0
2017-08-05T05:35:10.786Z,5
2017-08-05T05:36:12.217Z,5
2017-08-05T05:37:13.636Z,5
2017-08-05T05:38:15.068Z,5
2017-08-05T05:39:16.491Z,5
2017-08-05T05:40:17.914Z,10
2017-08-05T05:41:19.355Z,10
2017-08-05T05:42:20.781Z,10
2017-08-05T05:43:22.203Z,5
2017-08-05T05:44:23.626Z,5
2017-08-05T05:45:25.051Z,5
2017-08-05T05:46:26.481Z,5
2017-08-05T05:47:27.902Z,5
2017-08-05T05:48:29.326Z,5
2017-08-05T05:49:33.088Z,5
2017-08-05T05:50:34.512Z,5
2017-08-05T05:51:35.930Z,5
2017-08-05T05:52:37.359Z,5
2017-08-05T05:53:38.783Z,5
2017-08-05T05:54:40.211Z,5
2017-08-05T05:55:41.643Z,5
2017-08-05T05:56:43.063Z,5
2017-08-05T05:57:44.491Z,5
2017-08-05T05:58:45.917Z,5
2017-08-05T05:59:47.346Z,5
2017-08-05T06:00:48.766Z,5
2017-08-05T06:01:50.192Z,5
2017-08-05T06:02:51.616Z,5
2017-08-05T06:03:53.039Z,10
2017-08-05T06:04:54.469Z,10
2017-08-05T06:05:55.898Z,10
2017-08-05T06:06:57.322Z,15
2017-08-05T06:07:58.755Z,15
2017-08-05T06:09:00.175Z,15
2017-08-05T06:10:01.608Z,15
2017-08-05T06:11:03.047Z,15
2017-08-05T06:12:04.478Z,15
2017-08-05T06:13:05.900Z,15
2017-08-05T06:14:07.331Z,10
2017-08-05T06:15:08.764Z,10
2017-08-05T06:16:10.193Z,10
2017-08-05T06:17:11.623Z,10
2017-08-05T06:18:13.048Z,10
2017-08-05T06:19:14.540Z,10
2017-08-05T06:20:15.969Z,10
2017-08-05T06:21:17.407Z,10
2017-08-05T06:22:18.885Z,10
2017-08-05T06:23:20.312Z,10
2017-08-05T06:24:21.735Z,10
2017-08-05T06:25:23.162Z,10
2017-08-05T06:26:24.586Z,10
2017-08-05T06:27:26.020Z,10
2017-08-05T06:28:27.443Z,10
2017-08-05T06:29:28.868Z,10
2017-08-05T06:30:30.298Z,10
2017-08-05T06:31:31.725Z,10
2017-08-05T06:32:33.151Z,10
2017-08-05T06:33:34.567Z,10
2017-08-05T06:34:36.002Z,10
2017-08-05T06:35:37.427Z,10
2017-08-05T06:36:38.862Z,10
2017-08-05T06:37:40.292Z,10
2017-08-05T06:38:41.719Z,10
2017-08-05T06:39:43.140Z,15
2017-08-05T06:40:44.570Z,15
2017-08-05T06:41:45.991Z,15
2017-08-05T06:42:47.417Z,15
2017-08-05T06:43:48.850Z,15
2017-08-05T06:44:50.275Z,10
2017-08-05T06:45:51.701Z,10
2017-08-05T06:46:53.128Z,10
2017-08-05T06:47:54.551Z,10
2017-08-05T06:48:55.973Z,10
2017-08-05T06:49:57.403Z,10
2017-08-05T06:50:58.831Z,10
2017-08-05T06:52:00.256Z,5
2017-08-05T06:53:01.676Z,5
2017-08-05T06:54:03.101Z,5
2017-08-05T06:55:04.527Z,5
2017-08-05T06:56:05.950Z,5
2017-08-05T06:57:07.370Z,5
2017-08-05T06:58:08.803Z,10
2017-08-05T06:59:10.231Z,10
2017-08-05T07:00:11.668Z,10
2017-08-05T07:01:13.093Z,10
2017-08-05T07:02:14.522Z,10
2017-08-05T07:03:15.951Z,10
2017-08-05T07:04:17.377Z,15
2017-08-05T07:05:18.804Z,15
2017-08-05T07:06:20.244Z,15
2017-08-05T07:07:21.668Z,15
2017-08-05T07:08:23.099Z,10
2017-08-05T07:09:24.536Z,10
2017-08-05T07:10:25.962Z,10
2017-08-05T07:11:27.389Z,10
2017-08-05T07:12:28.817Z,10
2017-08-05T07:13:30.244Z,5
2017-08-05T07:14:31.679Z,5
2017-08-05T07:15:33.105Z,5
2017-08-05T07:16:34.529Z,5
2017-08-05T07:17:35.951Z,5
2017-08-05T07:18:37.377Z,5
2017-08-05T07:19:38.807Z,5
2017-08-05T07:20:40.232Z,5
2017-08-05T07:21:41.670Z,10
2017-08-05T07:22:43.101Z,15
2017-08-05T07:23:44.619Z,15
2017-08-05T07:24:46.039Z,15
2017-08-05T07:25:47.464Z,10
2017-08-05T07:26:48.938Z,5
2017-08-05T07:27:50.371Z,5
2017-08-05T07:28:51.790Z,5
2017-08-05T07:29:53.218Z,5
2017-08-05T07:30:54.649Z,10
2017-08-05T07:31:56.075Z,10
2017-08-05T07:32:57.511Z,15
2017-08-05T07:33:59.046Z,15
2017-08-05T07:35:00.482Z,15
2017-08-05T07:36:01.907Z,15
2017-08-05T07:37:03.336Z,15
2017-08-05T07:38:04.840Z,15
2017-08-05T07:39:06.275Z,15
2017-08-05T07:40:07.707Z,10
2017-08-05T07:41:09.134Z,10
2017-08-05T07:42:10.573Z,15
2017-08-05T07:43:12.004Z,15
2017-08-05T07:44:13.427Z,15
2017-08-05T07:45:14.860Z,15
2017-08-05T07:46:16.288Z,20
2017-08-05T07:47:17.713Z,20
2017-08-05T07:48:19.153Z,20
2017-08-05T07:49:20.578Z,20
2017-08-05T07:50:22.009Z,20
2017-08-05T07:51:23.434Z,20
2017-08-05T07:52:24.862Z,20
2017-08-05T07:53:26.290Z,20
2017-08-05T07:54:27.712Z,20
2017-08-05T07:55:29.139Z,20
2017-08-05T07:56:30.569Z,20
2017-08-05T07:57:31.993Z,20
2017-08-05T07:58:33.415Z,15
2017-08-05T07:59:34.841Z,15
2017-08-05T08:00:36.272Z,20
2017-08-05T08:01:37.694Z,20
2017-08-05T08:02:39.122Z,20
2017-08-05T08:03:40.541Z,20
2017-08-05T08:04:41.977Z,20
2017-08-05T08:05:43.399Z,20
2017-08-05T08:06:44.829Z,20
2017-08-05T08:07:46.260Z,15
2017-08-05T08:08:47.689Z,15
2017-08-05T08:09:49.111Z,20
2017-08-05T08:10:50.540Z,20
2017-08-05T08:11:51.972Z,25
2017-08-05T08:12:53.396Z,30
2017-08-05T08:13:54.830Z,30
2017-08-05T08:14:56.261Z,35
2017-08-05T08:15:57.680Z,30
2017-08-05T08:16:59.111Z,30
2017-08-05T08:18:00.539Z,30
2017-08-05T08:19:01.968Z,35
2017-08-05T08:20:03.402Z,35
2017-08-05T08:21:04.832Z,40
2017-08-05T08:22:06.257Z,45
2017-08-05T08:23:07.686Z,45
2017-08-05T08:24:09.102Z,45
2017-08-05T08:25:10.531Z,45
2017-08-05T08:26:11.959Z,40
2017-08-05T08:27:13.387Z,35
2017-08-05T08:28:14.813Z,35
2017-08-05T08:29:16.240Z,30
2017-08-05T08:30:18.188Z,30
2017-08-05T08:31:19.046Z,30
2017-08-05T08:32:20.467Z,30
2017-08-05T08:33:21.903Z,30
2017-08-05T08:34:23.328Z,30
2017-08-05T08:35:24.762Z,30
2017-08-05T08:36:26.180Z,30
2017-08-05T08:37:27.609Z,30
2017-08-05T08:38:29.040Z,30
2017-08-05T08:39:30.468Z,35
2017-08-05T08:40:31.897Z,30
2017-08-05T08:41:33.320Z,35
2017-08-05T08:42:34.758Z,40
2017-08-05T08:43:36.186Z,40
2017-08-05T08:44:37.618Z,45
2017-08-05T08:45:39.049Z,45
2017-08-05T08:46:40.470Z,45
2017-08-05T08:47:41.910Z,40
2017-08-05T08:48:43.335Z,45
2017-08-05T08:49:44.765Z,50
2017-08-05T08:50:46.194Z,50
2017-08-05T08:51:47.620Z,55
2017-08-05T08:52:49.049Z,55
2017-08-05T08:53:50.486Z,60
2017-08-05T08:54:51.922Z,65
2017-08-05T08:55:53.353Z,60
2017-08-05T08:56:54.779Z,55
2017-08-05T08:57:56.212Z,45
2017-08-05T08:58:57.644Z,45
2017-08-05T08:59:59.071Z,50
2017-08-05T09:01:00.505Z,60
2017-08-05T09:02:01.931Z,65
2017-08-05T09:03:03.355Z,70
2017-08-05T09:04:04.792Z,75
2017-08-05T09:05:06.222Z,70
2017-08-05T09:06:07.653Z,65
2017-08-05T09:07:09.081Z,55
2017-08-05T09:08:10.506Z,60
2017-08-05T09:09:11.934Z,65
2017-08-05T09:10:13.360Z,55
2017-08-05T09:11:14.788Z,50
2017-08-05T09:12:16.229Z,55
2017-08-05T09:13:17.652Z,50
2017-08-05T09:14:19.077Z,50
2017-08-05T09:15:20.516Z,50
2017-08-05T09:16:21.952Z,50
2017-08-05T09:17:23.378Z,50
2017-08-05T09:18:24.803Z,50
2017-08-05T09:19:26.231Z,50
2017-08-05T09:20:27.656Z,45
2017-08-05T09:21:29.095Z,45
2017-08-05T09:22:30.523Z,45
2017-08-05T09:23:31.951Z,40
2017-08-05T09:24:33.373Z,45
2017-08-05T09:25:34.808Z,50
2017-08-05T09:26:36.228Z,50
2017-08-05T09:27:37.665Z,55
2017-08-05T09:28:39.087Z,65
2017-08-05T09:29:40.532Z,65
2017-08-05T09:30:41.967Z,70
2017-08-05T09:31:43.400Z,70
2017-08-05T09:32:44.833Z,75
2017-08-05T09:33:46.257Z,75
2017-08-05T09:34:47.695Z,70
2017-08-05T09:35:49.121Z,70
2017-08-05T09:36:50.548Z,75
2017-08-05T09:37:51.983Z,75
2017-08-05T09:38:53.435Z,70
2017-08-05T09:39:54.862Z,65
2017-08-05T09:40:56.299Z,65
2017-08-05T09:41:57.720Z,60
2017-08-05T09:42:59.143Z,60
2017-08-05T09:44:00.582Z,55
2017-08-05T09:45:02.007Z,55
2017-08-05T09:46:03.446Z,55
2017-08-05T09:47:04.870Z,55
2017-08-05T09:48:06.299Z,55
2017-08-05T09:49:07.745Z,65
2017-08-05T09:50:09.173Z,70
2017-08-05T09:51:10.631Z,60
2017-08-05T09:52:12.049Z,50
2017-08-05T09:53:13.499Z,45
2017-08-05T09:54:14.906Z,40
2017-08-05T09:55:16.366Z,45
2017-08-05T09:56:17.800Z,40
2017-08-05T09:57:19.227Z,40
2017-08-05T09:58:20.732Z,35
2017-08-05T09:59:22.158Z,40
2017-08-05T10:00:23.582Z,40
2017-08-05T10:01:25.039Z,35
2017-08-05T10:02:26.485Z,30
2017-08-05T10:03:27.940Z,30
2017-08-05T10:04:29.370Z,25
2017-08-05T10:05:30.833Z,35
2017-08-05T10:06:32.261Z,45
2017-08-05T10:07:33.693Z,50
2017-08-05T10:08:35.128Z,40
2017-08-05T10:09:36.554Z,45
2017-08-05T10:10:37.983Z,40
2017-08-05T10:11:39.412Z,35
2017-08-05T10:12:40.852Z,30
2017-08-05T10:13:42.291Z,35
2017-08-05T10:14:43.720Z,50
2017-08-05T10:15:45.147Z,55
2017-08-05T10:16:46.601Z,55
2017-08-05T10:17:48.027Z,55
2017-08-05T10:18:49.460Z,50
2017-08-05T10:19:50.885Z,40
2017-08-05T10:20:52.325Z,30
2017-08-05T10:21:53.747Z,20
2017-08-05T10:22:55.184Z,15
2017-08-05T10:23:56.618Z,20
2017-08-05T10:24:58.042Z,25
2017-08-05T10:25:59.471Z,20
2017-08-05T10:27:00.907Z,20
2017-08-05T10:28:02.343Z,20
2017-08-05T10:29:03.773Z,15
2017-08-05T10:30:05.209Z,20
2017-08-05T10:31:06.636Z,15
2017-08-05T10:32:08.073Z,20
2017-08-05T10:33:09.506Z,40
2017-08-05T10:34:10.946Z,55
2017-08-05T10:35:12.386Z,55
2017-08-05T10:36:13.823Z,55
2017-08-05T10:37:15.253Z,60
2017-08-05T10:38:16.681Z,60
2017-08-05T10:39:18.124Z,65
2017-08-05T10:40:19.547Z,65
2017-08-05T10:41:20.983Z,55
2017-08-05T10:42:22.407Z,55
2017-08-05T10:43:23.846Z,50
2017-08-05T10:44:25.276Z,50
2017-08-05T10:45:26.705Z,50
2017-08-05T10:46:28.138Z,50
2017-08-05T10:47:29.584Z,40
2017-08-05T10:48:31.012Z,25
2017-08-05T10:49:32.442Z,20
2017-08-05T10:50:33.867Z,15
2017-08-05T10:51:35.298Z,15
2017-08-05T10:52:36.733Z,20
2017-08-05T10:53:38.176Z,20
2017-08-05T10:54:39.590Z,25
2017-08-05T10:55:41.023Z,35
2017-08-05T10:56:42.446Z,45
2017-08-05T10:57:43.874Z,50
2017-08-05T10:58:45.302Z,60
2017-08-05T10:59:46.730Z,55
2017-08-05T11:00:48.162Z,50
2017-08-05T11:01:49.591Z,55
2017-08-05T11:02:51.019Z,60
2017-08-05T11:03:52.449Z,60
2017-08-05T11:04:53.873Z,45
2017-08-05T11:05:55.301Z,40
2017-08-05T11:06:56.730Z,50
2017-08-05T11:07:58.156Z,60
2017-08-05T11:08:59.583Z,55
2017-08-05T11:10:01.011Z,50
2017-08-05T11:11:02.440Z,50
2017-08-05T11:12:03.867Z,45
2017-08-05T11:13:05.291Z,55
2017-08-05T11:14:06.718Z,45
2017-08-05T11:15:08.149Z,40
2017-08-05T11:16:09.583Z,40
2017-08-05T11:17:11.012Z,45
2017-08-05T11:18:12.442Z,50
2017-08-05T11:19:13.872Z,40
2017-08-05T11:20:15.299Z,35
2017-08-05T11:21:16.726Z,40
2017-08-05T11:22:18.154Z,45
2017-08-05T11:23:19.582Z,45
2017-08-05T11:24:21.024Z,45
2017-08-05T11:25:22.548Z,50
2017-08-05T11:26:23.974Z,65
2017-08-05T11:27:25.394Z,75
2017-08-05T11:28:26.835Z,100
2017-08-05T11:29:28.267Z,100
2017-08-05T11:30:29.693Z,105
2017-08-05T11:31:31.118Z,140
2017-08-05T11:32:32.575Z,150
2017-08-05T11:33:34.009Z,115
2017-08-05T11:34:35.444Z,105
2017-08-05T11:35:37.006Z,100
2017-08-05T11:36:38.429Z,95
2017-08-05T11:37:39.867Z,105
2017-08-05T11:38:41.299Z,105
2017-08-05T11:39:42.735Z,100
2017-08-05T11:40:44.166Z,95
2017-08-05T11:41:45.597Z,115
2017-08-05T11:42:47.038Z,105
2017-08-05T11:43:48.459Z,90
2017-08-05T11:44:49.894Z,80
2017-08-05T11:45:51.326Z,105
2017-08-05T11:46:52.772Z,105
2017-08-05T11:47:54.204Z,105
2017-08-05T11:48:55.645Z,105
2017-08-05T11:49:57.069Z,105
2017-08-05T11:50:58.510Z,100
2017-08-05T11:51:59.939Z,100
2017-08-05T11:53:01.375Z,115
2017-08-05T11:54:02.802Z,130
2017-08-05T11:55:04.232Z,130
2017-08-05T11:56:05.667Z,125
2017-08-05T11:57:07.094Z,95
2017-08-05T11:58:08.523Z,75
2017-08-05T11:59:09.970Z,70
2017-08-05T12:00:11.411Z,60
2017-08-05T12:01:12.838Z,65
2017-08-05T12:02:14.280Z,100
2017-08-05T12:03:15.715Z,135
2017-08-05T12:04:17.172Z,115
2017-08-05T12:05:18.580Z,90
2017-08-05T12:06:20.017Z,80
2017-08-05T12:07:21.443Z,80
2017-08-05T12:08:22.874Z,75
2017-08-05T12:09:24.302Z,60
2017-08-05T12:10:25.742Z,65
2017-08-05T12:11:27.174Z,50
2017-08-05T12:12:28.605Z,40
2017-08-05T12:13:30.037Z,40
2017-08-05T12:14:31.486Z,35
2017-08-05T12:15:32.899Z,30
2017-08-05T12:16:34.334Z,35
2017-08-05T12:17:35.777Z,50
2017-08-05T12:18:37.211Z,60
2017-08-05T12:19:38.638Z,80
2017-08-05T12:20:40.082Z,150
2017-08-05T12:21:41.515Z,175
2017-08-05T12:22:42.957Z,175
2017-08-05T12:23:44.394Z,175
2017-08-05T12:24:45.825Z,135
2017-08-05T12:25:47.267Z,80
2017-08-05T12:26:48.701Z,35
2017-08-05T12:27:50.129Z,50
2017-08-05T12:28:51.563Z,95
2017-08-05T12:29:52.993Z,90
2017-08-05T12:30:54.427Z,60
2017-08-05T12:31:55.874Z,60
2017-08-05T12:32:57.313Z,55
2017-08-05T12:33:58.754Z,55
2017-08-05T12:35:00.185Z,80
2017-08-05T12:36:01.618Z,110
2017-08-05T12:37:03.052Z,175
2017-08-05T12:38:04.479Z,190
2017-08-05T12:39:06.424Z,260
2017-08-05T12:40:07.861Z,270
2017-08-05T12:41:09.282Z,335
2017-08-05T12:42:10.718Z,310
2017-08-05T12:43:12.157Z,355
2017-08-05T12:44:13.608Z,390
2017-08-05T12:45:15.040Z,385
2017-08-05T12:46:16.570Z,195
2017-08-05T12:47:18.016Z,165
2017-08-05T12:48:19.445Z,185
2017-08-05T12:49:20.884Z,155
2017-08-05T12:50:22.384Z,225
2017-08-05T12:51:23.824Z,190
2017-08-05T12:52:25.249Z,155
2017-08-05T12:53:26.686Z,285
2017-08-05T12:54:28.125Z,380
2017-08-05T12:55:29.564Z,360
2017-08-05T12:56:31.005Z,395
2017-08-05T12:57:32.437Z,355
2017-08-05T12:58:33.879Z,285
2017-08-05T12:59:35.307Z,345
2017-08-05T13:00:36.741Z,310
2017-08-05T13:01:38.177Z,310
2017-08-05T13:02:39.605Z,210
2017-08-05T13:03:41.048Z,230
2017-08-05T13:04:42.572Z,135
2017-08-05T13:05:44.000Z,200
2017-08-05T13:06:45.432Z,185
2017-08-05T13:07:46.870Z,170
2017-08-05T13:08:48.305Z,150
2017-08-05T13:09:49.749Z,120
2017-08-05T13:10:51.188Z,125
2017-08-05T13:11:52.633Z,125
2017-08-05T13:12:54.064Z,135
2017-08-05T13:13:55.508Z,195
2017-08-05T13:14:56.937Z,320
2017-08-05T13:15:58.450Z,275
2017-08-05T13:16:59.892Z,325
2017-08-05T13:18:01.337Z,255
2017-08-05T13:19:02.784Z,215
2017-08-05T13:20:04.215Z,180
2017-08-05T13:21:05.651Z,180
2017-08-05T13:22:07.094Z,355
2017-08-05T13:23:08.530Z,290
2017-08-05T13:24:09.968Z,155
2017-08-05T13:25:11.413Z,140
2017-08-05T13:26:12.854Z,115
2017-08-05T13:27:14.358Z,95
2017-08-05T13:28:15.790Z,85
2017-08-05T13:29:17.226Z,90
2017-08-05T13:30:18.713Z,105
2017-08-05T13:31:20.155Z,110
2017-08-05T13:32:21.580Z,90
2017-08-05T13:33:23.052Z,75
2017-08-05T13:34:24.483Z,95
2017-08-05T13:35:25.915Z,130
2017-08-05T13:36:27.361Z,125
2017-08-05T13:37:28.789Z,85
2017-08-05T13:38:30.230Z,65
2017-08-05T13:39:31.672Z,50
2017-08-05T13:40:33.098Z,40
2017-08-05T13:41:34.534Z,45
2017-08-05T13:42:35.959Z,45
2017-08-05T13:43:37.390Z,45
2017-08-05T13:44:38.895Z,45
2017-08-05T13:45:40.327Z,55
2017-08-05T13:46:41.761Z,80
2017-08-05T13:47:43.191Z,95
2017-08-05T13:48:44.671Z,80
2017-08-05T13:49:46.101Z,80
2017-08-05T13:50:47.526Z,70
2017-08-05T13:51:48.961Z,80
2017-08-05T13:52:50.391Z,80
2017-08-05T13:53:51.827Z,85
2017-08-05T13:54:53.258Z,90
2017-08-05T13:55:54.698Z,100
2017-08-05T13:56:56.133Z,120
2017-08-05T13:57:57.573Z,175
2017-08-05T13:58:59.012Z,250
2017-08-05T14:00:00.454Z,280
2017-08-05T14:01:01.884Z,275
2017-08-05T14:02:03.314Z,225
2017-08-05T14:03:04.746Z,190
2017-08-05T14:04:06.186Z,195
2017-08-05T14:05:07.623Z,195
2017-08-05T14:06:09.052Z,195
2017-08-05T14:07:10.504Z,200
2017-08-05T14:08:11.933Z,200
2017-08-05T14:09:13.362Z,200
2017-08-05T14:10:14.799Z,210
2017-08-05T14:11:16.235Z,225
2017-08-05T14:12:17.663Z,215
2017-08-05T14:13:19.127Z,205
2017-08-05T14:14:20.569Z,200
2017-08-05T14:15:22.004Z,210
2017-08-05T14:16:23.444Z,225
2017-08-05T14:17:24.879Z,230
2017-08-05T14:18:26.312Z,240
2017-08-05T14:19:27.742Z,250
2017-08-05T14:20:29.177Z,235
2017-08-05T14:21:30.613Z,225
2017-08-05T14:22:32.057Z,220
2017-08-05T14:23:33.485Z,215
2017-08-05T14:24:34.913Z,195
2017-08-05T14:25:36.344Z,205
2017-08-05T14:26:37.783Z,200
2017-08-05T14:27:39.209Z,205
2017-08-05T14:28:40.646Z,235
2017-08-05T14:29:42.082Z,200
2017-08-05T14:30:43.518Z,205
2017-08-05T14:31:44.942Z,225
2017-08-05T14:32:46.371Z,215
2017-08-05T14:33:47.807Z,200
2017-08-05T14:34:49.233Z,185
2017-08-05T14:35:50.665Z,215
2017-08-05T14:36:52.096Z,235
2017-08-05T14:37:53.526Z,225
2017-08-05T14:38:54.968Z,230
2017-08-05T14:39:56.405Z,220
2017-08-05T14:40:57.839Z,215
2017-08-05T14:41:59.267Z,235
2017-08-05T14:43:00.696Z,220
2017-08-05T14:44:02.132Z,225