createdAt,value
2022-12-18T00:01:45.103Z,-11.27
2022-12-18T00:04:24.502Z,-11.89
2022-12-18T00:06:56.538Z,-11.94
2022-12-18T00:17:22.079Z,-11.55
2022-12-18T00:23:09.780Z,-11.94
2022-12-18T00:26:00.389Z,-11.79
2022-12-18T00:40:25.388Z,-11.82
2022-12-18T00:42:54.365Z,-11.51
2022-12-18T00:45:21.949Z,-11.44
2022-12-18T01:13:16.526Z,-12.93
2022-12-18T01:15:51.023Z,-11.35
2022-12-18T01:18:21.807Z,-10.94
2022-12-18T01:20:51.473Z,-11.22
2022-12-18T01:23:21.920Z,-12.35
2022-12-18T01:25:48.657Z,-11.79
2022-12-18T01:28:15.605Z,-11.31
2022-12-18T01:30:42.250Z,-11.63
2022-12-18T01:33:09.028Z,-11.55
2022-12-18T01:35:43.519Z,-11.64
2022-12-18T01:38:10.413Z,-12.45
2022-12-18T01:40:37.503Z,-11.94
2022-12-18T01:43:04.352Z,-13.57
2022-12-18T01:45:32.922Z,-11.87
2022-12-18T01:48:07.232Z,-12.34
2022-12-18T01:50:38.996Z,-12.81
2022-12-18T01:53:17.872Z,-12.91
2022-12-18T01:55:51.730Z,-11.09
2022-12-18T01:58:20.544Z,-11.23
2022-12-18T02:00:47.452Z,-12.00
2022-12-18T02:03:14.866Z,-11.00
2022-12-18T02:06:06.913Z,-10.76
2022-12-18T02:08:51.383Z,-10.92
2022-12-18T02:11:21.150Z,-11.17
2022-12-18T02:14:23.443Z,-11.15
2022-12-18T02:16:57.801Z,-10.95
2022-12-18T02:19:27.980Z,-11.22
2022-12-18T02:22:32.307Z,-11.41
2022-12-18T02:25:22.517Z,-11.54
2022-12-18T02:27:54.738Z,-12.10
2022-12-18T02:30:22.542Z,-11.91
2022-12-18T02:32:54.679Z,-11.96
2022-12-18T02:35:25.495Z,-12.59
2022-12-18T02:37:55.347Z,-11.98
2022-12-18T02:40:25.145Z,-12.59
2022-12-18T02:42:52.228Z,-12.09
2022-12-18T02:45:21.041Z,-13.66
2022-12-18T02:47:51.118Z,-12.53
2022-12-18T02:50:35.978Z,-12.75
2022-12-18T02:53:17.153Z,-12.14
2022-12-18T02:56:05.723Z,-11.90
2022-12-18T02:58:46.899Z,-12.12
2022-12-18T03:01:35.579Z,-12.18
2022-12-18T03:04:40.564Z,-11.97
2022-12-18T03:07:13.922Z,-12.67
2022-12-18T03:09:47.242Z,-12.36
2022-12-18T03:12:16.954Z,-11.86
2022-12-18T03:14:46.127Z,-12.50
2022-12-18T03:17:18.565Z,-12.89
2022-12-18T03:19:48.825Z,-11.91
2022-12-18T03:22:17.379Z,-11.87
2022-12-18T03:24:50.034Z,-11.90
2022-12-18T03:27:21.361Z,-12.59
2022-12-18T03:30:04.193Z,-11.71
2022-12-18T03:32:39.884Z,-11.89
2022-12-18T03:35:09.422Z,-12.05
2022-12-18T03:37:38.652Z,-12.22
2022-12-18T03:40:07.522Z,-12.34
2022-12-18T03:42:52.171Z,-11.75
2022-12-18T03:45:31.651Z,-12.01
2022-12-18T03:48:04.876Z,-12.02
2022-12-18T03:50:50.922Z,-12.24
2022-12-18T03:53:35.383Z,-14.73
2022-12-18T03:56:04.987Z,-13.29
2022-12-18T03:58:39.745Z,-12.40
2022-12-18T04:01:20.247Z,-13.46
2022-12-18T04:03:50.466Z,-13.21
2022-12-18T04:06:19.966Z,-13.65
2022-12-18T04:08:48.125Z,-13.28
2022-12-18T04:11:18.146Z,-13.81
2022-12-18T04:13:46.216Z,-13.97
2022-12-18T04:16:31.091Z,-13.84
2022-12-18T04:19:01.586Z,-13.28
2022-12-18T04:21:31.957Z,-12.99
2022-12-18T04:23:58.628Z,-13.97
2022-12-18T04:26:26.054Z,-13.25
2022-12-18T04:29:11.658Z,-13.52
2022-12-18T04:31:38.775Z,-13.22
2022-12-18T04:34:05.676Z,-12.95
2022-12-18T04:36:38.597Z,-13.01
2022-12-18T04:39:05.453Z,-13.02
2022-12-18T04:41:32.393Z,-12.86
2022-12-18T04:43:59.243Z,-12.93
2022-12-18T04:46:26.022Z,-13.42
2022-12-18T04:48:52.667Z,-15.06
2022-12-18T04:51:24.770Z,-12.89
2022-12-18T04:53:53.910Z,-12.43
2022-12-18T04:56:21.081Z,-12.83
2022-12-18T04:58:48.264Z,-13.05
2022-12-18T05:01:17.086Z,-12.34
2022-12-18T05:03:45.068Z,-12.69
2022-12-18T05:06:12.078Z,-13.06
2022-12-18T05:08:38.949Z,-12.48
2022-12-18T05:11:11.579Z,-12.60
2022-12-18T05:13:39.680Z,-13.75
2022-12-18T05:18:48.010Z,-12.87
2022-12-18T05:21:14.804Z,-13.40
2022-12-18T05:27:58.049Z,-14.44
2022-12-18T05:30:24.882Z,-13.87
2022-12-18T05:32:51.492Z,-14.11
2022-12-18T05:35:18.507Z,-14.07
2022-12-18T05:37:45.373Z,-13.65
2022-12-18T05:40:13.024Z,-13.83
2022-12-18T05:42:39.838Z,-13.08
2022-12-18T05:45:07.408Z,-12.91
2022-12-18T05:47:34.211Z,-14.07
2022-12-18T05:50:01.001Z,-13.12
2022-12-18T05:52:28.553Z,-13.33
2022-12-18T05:54:55.433Z,-13.39
2022-12-18T05:57:22.171Z,-14.44
2022-12-18T05:59:49.084Z,-14.18
2022-12-18T06:02:16.065Z,-13.51
2022-12-18T06:04:42.944Z,-14.18
2022-12-18T06:07:09.699Z,-13.58
2022-12-18T06:09:36.519Z,-14.14
2022-12-18T06:12:03.278Z,-13.42
2022-12-18T06:14:30.191Z,-13.77
2022-12-18T06:16:56.849Z,-14.66
2022-12-18T06:19:23.681Z,-13.66
2022-12-18T06:21:50.735Z,-13.51
2022-12-18T06:24:18.104Z,-14.43
2022-12-18T06:26:44.711Z,-14.52
2022-12-18T06:29:11.607Z,-13.90
2022-12-18T06:31:39.666Z,-13.57
2022-12-18T06:34:06.399Z,-13.71
2022-12-18T06:36:33.373Z,-12.89
2022-12-18T06:39:00.633Z,-13.41
2022-12-18T06:41:27.481Z,-13.00
2022-12-18T06:43:59.332Z,-14.06
2022-12-18T06:46:26.943Z,-15.66
2022-12-18T06:48:53.753Z,-13.80
2022-12-18T06:51:24.328Z,-14.97
2022-12-18T06:53:51.124Z,-13.23
2022-12-18T06:56:17.831Z,-13.07
2022-12-18T06:58:44.853Z,-13.83
2022-12-18T07:01:12.607Z,-13.02
2022-12-18T07:03:41.602Z,-13.19
2022-12-18T07:06:15.309Z,-13.32
2022-12-18T07:08:42.096Z,-13.45
2022-12-18T07:11:08.764Z,-13.61
2022-12-18T07:13:36.118Z,-13.10
2022-12-18T07:16:25.228Z,-13.09
2022-12-18T07:18:54.913Z,-12.67
2022-12-18T07:21:22.091Z,-13.38
2022-12-18T07:23:49.210Z,-13.85
2022-12-18T07:26:18.651Z,-13.21
2022-12-18T07:28:45.475Z,-14.06
2022-12-18T07:31:15.274Z,-13.27
2022-12-18T07:33:42.382Z,-14.24
2022-12-18T07:36:10.867Z,-14.18
2022-12-18T07:38:38.409Z,-13.28
2022-12-18T07:41:11.583Z,-13.46
2022-12-18T07:43:39.720Z,-13.42
2022-12-18T07:46:08.677Z,-13.76
2022-12-18T07:48:35.759Z,-15.57
2022-12-18T07:51:04.422Z,-13.37
2022-12-18T07:53:32.476Z,-13.98
2022-12-18T07:56:29.595Z,-13.37
2022-12-18T07:58:59.428Z,-13.96
2022-12-18T08:01:32.084Z,-16.47
2022-12-18T08:03:59.474Z,-13.73
2022-12-18T08:06:26.140Z,-15.39
2022-12-18T08:08:54.857Z,-16.34
2022-12-18T08:11:22.049Z,-13.88
2022-12-18T08:13:49.486Z,-13.66
2022-12-18T08:16:17.128Z,-13.15
2022-12-18T08:18:43.927Z,-13.63
2022-12-18T08:21:12.375Z,-13.62
2022-12-18T08:23:42.955Z,-13.73
2022-12-18T08:26:11.621Z,-13.09
2022-12-18T08:28:38.603Z,-13.31
2022-12-18T08:31:05.829Z,-15.86
2022-12-18T08:33:34.090Z,-14.05
2022-12-18T08:36:01.913Z,-13.25
2022-12-18T08:38:29.259Z,-13.74
2022-12-18T08:41:03.817Z,-13.66
2022-12-18T08:43:30.469Z,-13.56
2022-12-18T08:45:57.706Z,-13.76
2022-12-18T08:48:24.401Z,-13.52
2022-12-18T08:50:59.231Z,-13.47
2022-12-18T08:53:29.256Z,-13.22
2022-12-18T08:55:59.508Z,-13.11
2022-12-18T08:58:26.116Z,-13.47
2022-12-18T09:00:52.858Z,-13.68
2022-12-18T09:03:20.512Z,-13.12
2022-12-18T09:05:47.644Z,-13.36
2022-12-18T09:08:14.264Z,-13.16
2022-12-18T09:10:48.971Z,-12.83
2022-12-18T09:13:17.092Z,-12.66
2022-12-18T09:15:44.321Z,-12.35
2022-12-18T09:18:11.057Z,-12.87
2022-12-18T09:20:38.745Z,-12.36
2022-12-18T09:23:06.764Z,-13.05
2022-12-18T09:25:34.625Z,-12.59
2022-12-18T09:28:01.281Z,-12.95
2022-12-18T09:30:28.286Z,-12.22
2022-12-18T09:32:55.322Z,-12.62
2022-12-18T09:35:22.016Z,-12.39
2022-12-18T09:37:48.799Z,-12.38
2022-12-18T09:40:22.227Z,-12.02
2022-12-18T09:42:55.370Z,-11.78
2022-12-18T09:45:22.680Z,-13.42
2022-12-18T09:47:52.736Z,-11.79
2022-12-18T09:50:40.060Z,-11.79
2022-12-18T09:53:21.435Z,-11.81
2022-12-18T09:55:49.620Z,-11.19
2022-12-18T09:58:44.337Z,-11.05
2022-12-18T10:01:15.569Z,-10.75
2022-12-18T10:03:45.886Z,-11.64
2022-12-18T10:06:36.601Z,-10.78
2022-12-18T10:09:20.237Z,-11.37
2022-12-18T10:12:00.551Z,-11.77
2022-12-18T10:14:51.530Z,-10.79
2022-12-18T10:17:27.377Z,-10.85
2022-12-18T10:20:00.601Z,-11.04
2022-12-18T10:22:58.290Z,-10.42
2022-12-18T10:25:54.252Z,-10.07
2022-12-18T10:28:21.499Z,-10.21
2022-12-18T10:30:48.168Z,-10.23
2022-12-18T10:33:17.947Z,-10.62
2022-12-18T10:35:48.057Z,-9.87
2022-12-18T10:38:17.747Z,-9.46
2022-12-18T10:41:07.246Z,-9.61
2022-12-18T10:43:36.296Z,-10.95
2022-12-18T10:46:08.335Z,-10.88
2022-12-18T10:48:40.628Z,-10.18
2022-12-18T10:54:04.709Z,-9.95
2022-12-18T10:56:38.990Z,-9.54
2022-12-18T10:59:08.845Z,-9.66
2022-12-18T11:01:47.784Z,-8.93
2022-12-18T11:04:38.863Z,-9.10
2022-12-18T11:10:01.952Z,-9.18
2022-12-18T11:12:30.194Z,-8.75
2022-12-18T11:15:04.171Z,-8.56
2022-12-18T11:17:36.848Z,-11.25
2022-12-18T11:20:20.137Z,-9.02
2022-12-18T11:22:58.198Z,-8.96
2022-12-18T11:25:35.099Z,-8.54
2022-12-18T11:28:27.946Z,-8.50
2022-12-18T11:31:18.842Z,-8.49
2022-12-18T11:34:27.470Z,-8.11
2022-12-18T11:36:49.493Z,-7.91
2022-12-18T11:39:31.133Z,-7.99
2022-12-18T11:42:05.270Z,-8.31
2022-12-18T11:44:56.327Z,-7.84
2022-12-18T11:47:28.973Z,-7.96
2022-12-18T11:49:57.571Z,-7.80
2022-12-18T11:52:33.119Z,-7.83
2022-12-18T11:55:02.624Z,-7.82
2022-12-18T11:58:04.620Z,-8.27
2022-12-18T12:00:32.005Z,-8.06
2022-12-18T12:03:08.039Z,-8.05
2022-12-18T12:05:59.443Z,-7.83
2022-12-18T12:08:29.234Z,-7.72
2022-12-18T12:11:01.896Z,-7.69
2022-12-18T12:13:40.298Z,-7.87
2022-12-18T12:16:25.575Z,-7.69
2022-12-18T12:19:04.401Z,-7.74
2022-12-18T12:21:53.595Z,-8.62
2022-12-18T12:24:32.352Z,-7.82
2022-12-18T12:27:29.228Z,-7.78
2022-12-18T12:30:05.896Z,-8.11
2022-12-18T12:33:06.771Z,-7.47
2022-12-18T12:36:02.582Z,-8.21
2022-12-18T12:38:37.150Z,-7.91
2022-12-18T12:41:08.504Z,-7.96
2022-12-18T12:43:50.983Z,-7.93
2022-12-18T12:46:20.957Z,-7.44
2022-12-18T12:49:00.577Z,-7.40
2022-12-18T12:51:37.563Z,-8.01
2022-12-18T12:54:07.756Z,-11.29
2022-12-18T12:56:45.464Z,-8.60
2022-12-18T12:59:26.173Z,-8.41
2022-12-18T13:02:19.320Z,-7.08
2022-12-18T13:04:50.060Z,-8.30
2022-12-18T13:07:20.839Z,-7.54
2022-12-18T13:10:19.575Z,-7.37
2022-12-18T13:13:17.889Z,-7.39
2022-12-18T13:16:09.281Z,-8.15
2022-12-18T13:18:36.464Z,-8.54
2022-12-18T13:21:27.508Z,-8.47
2022-12-18T13:23:54.806Z,-8.22
2022-12-18T13:26:29.151Z,-7.81
2022-12-18T13:28:58.838Z,-7.93
2022-12-18T13:31:41.048Z,-7.66
2022-12-18T13:34:28.271Z,-8.03
2022-12-18T13:37:32.043Z,-7.60
2022-12-18T13:39:58.916Z,-8.51
2022-12-18T13:42:25.449Z,-7.79
2022-12-18T13:44:52.457Z,-8.26
2022-12-18T13:47:37.231Z,-7.98
2022-12-18T13:50:32.306Z,-8.06
2022-12-18T13:53:04.081Z,-9.74
2022-12-18T13:55:30.672Z,-8.30
2022-12-18T13:58:07.338Z,-7.98
2022-12-18T14:00:34.199Z,-8.99
2022-12-18T14:03:01.220Z,-7.98
2022-12-18T14:05:36.134Z,-8.08
2022-12-18T14:08:07.526Z,-7.86
2022-12-18T14:10:49.291Z,-8.33
2022-12-18T14:13:22.780Z,-8.12
2022-12-18T14:15:51.140Z,-7.40
2022-12-18T14:18:37.397Z,-7.25
2022-12-18T14:21:05.895Z,-7.92
2022-12-18T14:23:32.422Z,-7.34
2022-12-18T14:26:05.370Z,-7.39
2022-12-18T14:28:32.922Z,-8.23
2022-12-18T14:30:59.561Z,-8.26
2022-12-18T14:33:28.502Z,-8.45
2022-12-18T14:36:03.109Z,-7.68
2022-12-18T14:38:32.523Z,-7.98
2022-12-18T14:41:22.049Z,-7.24
2022-12-18T14:43:50.745Z,-7.45
2022-12-18T14:46:46.204Z,-7.10
2022-12-18T14:49:34.572Z,-7.93
2022-12-18T14:52:04.736Z,-7.53
2022-12-18T14:54:32.745Z,-7.59
2022-12-18T14:57:18.527Z,-7.03
2022-12-18T14:59:45.753Z,-7.03
2022-12-18T15:02:23.931Z,-7.14
2022-12-18T15:05:17.169Z,-7.24
2022-12-18T15:07:55.646Z,-7.12
2022-12-18T15:10:28.960Z,-7.08
2022-12-18T15:12:58.774Z,-7.01
2022-12-18T15:15:34.949Z,-7.00
2022-12-18T15:18:02.835Z,-7.43
2022-12-18T15:20:33.585Z,-7.23
2022-12-18T15:23:00.575Z,-7.36
2022-12-18T15:25:35.545Z,-7.29
2022-12-18T15:28:02.338Z,-7.85
2022-12-18T15:30:29.211Z,-7.75
2022-12-18T15:33:24.086Z,-7.20
2022-12-18T15:36:00.777Z,-7.39
2022-12-18T15:38:28.043Z,-7.74
2022-12-18T15:40:55.406Z,-7.05
2022-12-18T15:43:26.424Z,-7.44
2022-12-18T15:45:56.418Z,-7.27
2022-12-18T15:48:23.891Z,-7.89
2022-12-18T15:50:56.212Z,-7.20
2022-12-18T15:53:23.537Z,-8.08
2022-12-18T15:55:50.474Z,-7.62
2022-12-18T15:58:17.305Z,-7.89
2022-12-18T16:00:44.084Z,-7.70
2022-12-18T16:03:13.808Z,-8.14
2022-12-18T16:05:40.670Z,-7.34
2022-12-18T16:08:07.573Z,-7.65
2022-12-18T16:10:34.420Z,-7.63
2022-12-18T16:13:01.407Z,-7.16
2022-12-18T16:15:28.157Z,-8.22
2022-12-18T16:17:54.894Z,-7.90
2022-12-18T16:20:23.054Z,-7.15
2022-12-18T16:22:50.470Z,-7.21
2022-12-18T16:25:26.145Z,-8.17
2022-12-18T16:27:54.687Z,-7.97
2022-12-18T16:30:32.015Z,-7.23
2022-12-18T16:33:05.563Z,-7.66
2022-12-18T16:35:34.587Z,-8.12
2022-12-18T16:38:01.342Z,-7.81
2022-12-18T16:40:27.988Z,-7.94
2022-12-18T16:42:54.627Z,-7.80
2022-12-18T16:45:21.308Z,-7.71
2022-12-18T16:47:48.050Z,-7.96
2022-12-18T16:50:14.656Z,-7.62
2022-12-18T16:52:41.754Z,-8.09
2022-12-18T16:55:09.097Z,-7.74
2022-12-18T16:57:35.935Z,-8.62
2022-12-18T17:00:05.494Z,-7.52
2022-12-18T17:02:33.334Z,-7.92
2022-12-18T17:05:00.243Z,-7.70
2022-12-18T17:07:27.781Z,-9.37
2022-12-18T17:09:55.323Z,-8.26
2022-12-18T17:12:22.781Z,-8.42
2022-12-18T17:14:51.730Z,-7.85
2022-12-18T17:17:22.365Z,-7.51
2022-12-18T17:19:52.094Z,-8.22
2022-12-18T17:22:25.553Z,-7.70
2022-12-18T17:24:52.533Z,-9.36
2022-12-18T17:27:19.228Z,-7.97
2022-12-18T17:29:48.600Z,-8.06
2022-12-18T17:32:21.138Z,-7.72
2022-12-18T17:34:48.026Z,-9.55
2022-12-18T17:37:15.087Z,-7.98
2022-12-18T17:39:45.531Z,-8.16
2022-12-18T17:42:15.328Z,-7.61
2022-12-18T17:44:43.170Z,-7.47
2022-12-18T17:47:10.150Z,-8.55
2022-12-18T17:49:36.886Z,-8.19
2022-12-18T17:52:03.653Z,-11.22
2022-12-18T17:54:30.477Z,-8.65
2022-12-18T17:56:57.359Z,-9.79
2022-12-18T17:59:24.520Z,-8.07
2022-12-18T18:01:51.571Z,-9.92
2022-12-18T18:04:28.570Z,-11.33
2022-12-18T18:06:55.709Z,-8.40
2022-12-18T18:09:24.647Z,-10.42
2022-12-18T18:11:51.664Z,-9.49
2022-12-18T18:14:20.463Z,-8.02
2022-12-18T18:16:50.454Z,-7.58
2022-12-18T18:19:24.070Z,-8.26
2022-12-18T18:21:52.986Z,-8.45
2022-12-18T18:24:22.996Z,-9.29
2022-12-18T18:26:50.045Z,-7.46
2022-12-18T18:29:19.886Z,-11.39
2022-12-18T18:31:47.452Z,-10.06
2022-12-18T18:34:23.889Z,-7.70
2022-12-18T18:36:52.121Z,-7.73
2022-12-18T18:39:18.842Z,-7.65
2022-12-18T18:41:47.805Z,-9.82
2022-12-18T18:44:16.299Z,-7.97
2022-12-18T18:46:43.670Z,-7.21
2022-12-18T18:49:10.754Z,-7.22
2022-12-18T18:51:37.446Z,-7.05
2022-12-18T18:54:04.181Z,-7.35
2022-12-18T18:57:03.895Z,-7.29
2022-12-18T18:59:18.087Z,-7.24
2022-12-18T19:01:45.118Z,-9.28
2022-12-18T19:04:12.103Z,-8.50
2022-12-18T19:06:40.877Z,-7.47
2022-12-18T19:09:08.638Z,-7.51
2022-12-18T19:11:36.573Z,-8.53
2022-12-18T19:14:05.286Z,-8.90
2022-12-18T19:16:33.937Z,-9.04
2022-12-18T19:19:04.095Z,-10.06
2022-12-18T19:21:32.417Z,-9.74
2022-12-18T19:24:02.005Z,-7.99
2022-12-18T19:26:29.226Z,-7.52
2022-12-18T19:29:06.572Z,-7.43
2022-12-18T19:31:36.036Z,-6.85
2022-12-18T19:34:04.581Z,-7.60
2022-12-18T19:36:32.437Z,-6.61
2022-12-18T19:39:01.292Z,-6.49
2022-12-18T19:41:32.866Z,-6.32
2022-12-18T19:44:02.248Z,-7.14
2022-12-18T19:46:34.803Z,-6.54
2022-12-18T19:49:01.785Z,-6.58
2022-12-18T19:51:30.470Z,-7.40
2022-12-18T19:53:59.898Z,-7.67
2022-12-18T19:56:31.666Z,-8.46
2022-12-18T19:58:58.994Z,-6.48
2022-12-18T20:01:26.811Z,-6.37
2022-12-18T20:03:55.495Z,-6.16
2022-12-18T20:06:31.584Z,-6.04
2022-12-18T20:09:04.827Z,-6.08
2022-12-18T20:11:33.379Z,-6.15
2022-12-18T20:14:03.310Z,-8.53
2022-12-18T20:16:30.213Z,-6.66
2022-12-18T20:18:57.815Z,-7.52
2022-12-18T20:21:25.398Z,-5.95
2022-12-18T20:23:52.361Z,-7.68
2022-12-18T20:26:19.005Z,-5.99
2022-12-18T20:28:45.818Z,-6.02
2022-12-18T20:31:13.404Z,-7.08
2022-12-18T20:33:42.531Z,-5.92
2022-12-18T20:36:15.172Z,-5.96
2022-12-18T20:38:43.296Z,-6.62
2022-12-18T20:41:15.906Z,-6.22
2022-12-18T20:43:42.891Z,-6.51
2022-12-18T20:46:12.278Z,-7.93
2022-12-18T20:48:43.615Z,-7.85
2022-12-18T20:51:12.877Z,-6.51
2022-12-18T20:53:41.767Z,-5.91
2022-12-18T20:56:28.165Z,-7.57
2022-12-18T20:58:57.473Z,-6.30
2022-12-18T21:01:25.668Z,-5.86
2022-12-18T21:03:53.129Z,-8.01
2022-12-18T21:06:22.395Z,-5.85
2022-12-18T21:08:50.971Z,-7.90
2022-12-18T21:11:17.516Z,-6.24
2022-12-18T21:13:44.517Z,-5.88
2022-12-18T21:16:12.847Z,-6.07
2022-12-18T21:18:39.838Z,-6.29
2022-12-18T21:21:06.426Z,-6.49
2022-12-18T21:23:36.403Z,-8.98
2022-12-18T21:26:24.482Z,-5.89
2022-12-18T21:29:01.979Z,-7.67
2022-12-18T21:31:33.820Z,-8.17
2022-12-18T21:34:02.341Z,-8.49
2022-12-18T21:36:31.073Z,-8.16
2022-12-18T21:38:58.919Z,-7.82
2022-12-18T21:41:27.300Z,-7.30
2022-12-18T21:43:54.144Z,-5.72
2022-12-18T21:46:23.655Z,-5.71
2022-12-18T21:48:50.321Z,-5.94
2022-12-18T21:51:19.582Z,-5.63
2022-12-18T21:53:46.509Z,-6.17
2022-12-18T21:56:17.348Z,-7.01
2022-12-18T21:58:56.659Z,-6.37
2022-12-18T22:01:24.289Z,-6.11
2022-12-18T22:04:09.591Z,-7.60
2022-12-18T22:06:39.119Z,-7.78
2022-12-18T22:09:06.370Z,-7.44
2022-12-18T22:11:37.340Z,-5.68
2022-12-18T22:14:04.806Z,-9.45
2022-12-18T22:16:34.419Z,-7.05
2022-12-18T22:19:06.019Z,-5.41
2022-12-18T22:21:35.059Z,-4.79
2022-12-18T22:24:07.523Z,-5.36
2022-12-18T22:26:40.113Z,-5.25
2022-12-18T22:29:08.138Z,-4.87
2022-12-18T22:31:35.205Z,-5.03
2022-12-18T22:34:02.159Z,-7.07
2022-12-18T22:36:34.144Z,-4.15
2022-12-18T22:39:01.222Z,-4.27
2022-12-18T22:41:30.798Z,-5.44
2022-12-18T22:44:00.350Z,-4.01
2022-12-18T22:46:31.137Z,-4.33
2022-12-18T22:48:58.013Z,-4.08
2022-12-18T22:51:24.651Z,-3.92
2022-12-18T22:53:51.428Z,-4.75
2022-12-18T22:56:20.367Z,-4.05
2022-12-18T22:58:51.358Z,-3.57
2022-12-18T23:01:24.844Z,-3.57
2022-12-18T23:03:52.803Z,-3.61
2022-12-18T23:06:21.483Z,-3.75
2022-12-18T23:08:54.357Z,-3.68
2022-12-18T23:11:22.738Z,-4.13
2022-12-18T23:13:49.344Z,-3.70
2022-12-18T23:16:18.336Z,-3.93
2022-12-18T23:18:45.705Z,-3.68
2022-12-18T23:21:14.944Z,-4.21
2022-12-18T23:23:43.057Z,-3.99
2022-12-18T23:26:15.928Z,-3.84
2022-12-18T23:28:42.915Z,-4.16
2022-12-18T23:31:23.800Z,-3.73
2022-12-18T23:33:52.653Z,-4.15
2022-12-18T23:36:19.953Z,-4.34
2022-12-18T23:38:52.477Z,-3.75
2022-12-18T23:41:22.255Z,-3.73
2022-12-18T23:43:49.288Z,-4.24
2022-12-18T23:46:27.320Z,-3.90
2022-12-18T23:48:58.337Z,-3.73
2022-12-18T23:51:25.087Z,-3.68
2022-12-18T23:54:00.485Z,-3.68
2022-12-18T23:56:29.134Z,-5.60
2022-12-18T23:58:55.842Z,-4.53
