createdAt,value
2023-03-13T00:02:18.507Z,4.83
2023-03-13T00:04:46.339Z,4.93
2023-03-13T00:07:14.665Z,7.00
2023-03-13T00:09:42.450Z,7.50
2023-03-13T00:12:10.428Z,5.20
2023-03-13T00:14:38.384Z,6.73
2023-03-13T00:17:06.928Z,5.33
2023-03-13T00:19:36.068Z,4.63
2023-03-13T00:22:03.949Z,5.53
2023-03-13T00:24:31.743Z,6.37
2023-03-13T00:27:03.418Z,5.60
2023-03-13T00:29:31.412Z,5.77
2023-03-13T00:31:59.576Z,5.07
2023-03-13T00:34:30.347Z,5.27
2023-03-13T00:36:59.740Z,5.50
2023-03-13T00:39:27.636Z,5.97
2023-03-13T00:41:55.720Z,5.23
2023-03-13T00:44:23.439Z,5.63
2023-03-13T00:46:51.282Z,8.23
2023-03-13T00:49:19.615Z,4.70
2023-03-13T00:51:47.821Z,5.00
2023-03-13T00:54:17.098Z,5.43
2023-03-13T00:56:44.896Z,7.07
2023-03-13T00:59:15.016Z,5.43
2023-03-13T01:01:43.233Z,5.07
2023-03-13T01:04:11.976Z,5.20
2023-03-13T01:06:43.255Z,7.00
2023-03-13T01:09:13.698Z,6.83
2023-03-13T01:11:44.413Z,5.50
2023-03-13T01:14:14.302Z,6.50
2023-03-13T01:16:42.321Z,5.83
2023-03-13T01:19:13.138Z,5.73
2023-03-13T01:21:41.732Z,5.60
2023-03-13T01:24:09.917Z,5.40
2023-03-13T01:26:37.960Z,6.97
2023-03-13T01:29:07.399Z,7.13
2023-03-13T01:31:36.295Z,6.87
2023-03-13T01:34:04.925Z,7.17
2023-03-13T01:36:32.634Z,6.43
2023-03-13T01:39:01.279Z,8.20
2023-03-13T01:41:29.875Z,8.33
2023-03-13T01:43:58.637Z,10.47
2023-03-13T01:46:28.475Z,9.93
2023-03-13T01:48:59.179Z,10.23
2023-03-13T01:51:29.137Z,12.57
2023-03-13T01:54:00.007Z,9.70
2023-03-13T01:56:30.504Z,11.60
2023-03-13T01:58:59.976Z,9.47
2023-03-13T02:01:29.840Z,10.43
2023-03-13T02:03:58.396Z,10.30
2023-03-13T02:06:27.606Z,10.73
2023-03-13T02:08:57.407Z,9.00
2023-03-13T02:11:29.443Z,12.30
2023-03-13T02:13:57.683Z,10.27
2023-03-13T02:16:25.502Z,13.37
2023-03-13T02:18:55.032Z,12.63
2023-03-13T02:21:28.946Z,14.23
2023-03-13T02:24:02.928Z,10.13
2023-03-13T02:26:32.404Z,8.57
2023-03-13T02:29:00.197Z,9.80
2023-03-13T02:31:28.654Z,10.13
2023-03-13T02:33:57.542Z,8.70
2023-03-13T02:36:25.450Z,9.60
2023-03-13T02:38:56.607Z,10.53
2023-03-13T02:41:25.928Z,8.33
2023-03-13T02:43:55.372Z,10.80
2023-03-13T02:46:23.217Z,12.53
2023-03-13T02:48:52.355Z,10.43
2023-03-13T02:51:22.257Z,9.63
2023-03-13T02:53:50.692Z,15.33
2023-03-13T02:56:20.479Z,13.60
2023-03-13T02:58:50.395Z,13.00
2023-03-13T03:01:20.329Z,13.30
2023-03-13T03:03:48.881Z,19.23
2023-03-13T03:06:16.625Z,15.97
2023-03-13T03:08:45.220Z,17.53
2023-03-13T03:11:13.227Z,16.10
2023-03-13T03:13:41.023Z,15.67
2023-03-13T03:16:09.821Z,14.90
2023-03-13T03:18:40.018Z,18.10
2023-03-13T03:21:08.326Z,15.40
2023-03-13T03:23:36.807Z,13.83
2023-03-13T03:26:05.247Z,15.83
2023-03-13T03:28:33.445Z,18.70
2023-03-13T03:31:05.364Z,16.40
2023-03-13T03:33:33.793Z,17.57
2023-03-13T03:36:03.714Z,16.77
2023-03-13T03:38:31.473Z,13.57
2023-03-13T03:40:59.218Z,17.10
2023-03-13T03:43:27.071Z,16.00
2023-03-13T03:45:55.315Z,16.50
2023-03-13T03:48:23.027Z,19.07
2023-03-13T03:50:50.745Z,18.53
2023-03-13T03:53:20.162Z,15.10
2023-03-13T03:55:47.968Z,14.57
2023-03-13T03:58:15.722Z,16.73
2023-03-13T04:00:44.830Z,14.47
2023-03-13T04:03:12.987Z,15.03
2023-03-13T04:05:41.347Z,17.90
2023-03-13T04:08:09.674Z,14.77
2023-03-13T04:10:38.819Z,16.37
2023-03-13T04:13:06.664Z,15.03
2023-03-13T04:15:38.443Z,14.40
2023-03-13T04:18:06.737Z,14.80
2023-03-13T04:20:34.725Z,13.27
2023-03-13T04:23:02.729Z,9.93
2023-03-13T04:25:30.816Z,14.07
2023-03-13T04:28:00.674Z,10.67
2023-03-13T04:30:28.832Z,6.43
2023-03-13T04:32:56.880Z,9.03
2023-03-13T04:35:24.690Z,6.93
2023-03-13T04:37:52.691Z,8.43
2023-03-13T04:40:20.566Z,6.63
2023-03-13T04:42:49.982Z,6.23
2023-03-13T04:45:19.309Z,5.97
2023-03-13T04:47:47.491Z,4.90
2023-03-13T04:50:15.586Z,6.27
2023-03-13T04:52:43.669Z,9.63
2023-03-13T04:55:11.441Z,7.80
2023-03-13T04:57:39.178Z,8.63
2023-03-13T05:00:08.699Z,6.40
2023-03-13T05:02:38.568Z,6.67
2023-03-13T05:05:07.032Z,7.27
2023-03-13T05:07:35.124Z,6.90
2023-03-13T05:10:03.221Z,6.70
2023-03-13T05:12:30.901Z,4.77
2023-03-13T05:14:58.705Z,5.77
2023-03-13T05:17:27.417Z,6.73
2023-03-13T05:19:56.776Z,10.00
2023-03-13T05:22:24.676Z,6.33
2023-03-13T05:24:52.682Z,10.73
2023-03-13T05:27:20.870Z,9.43
2023-03-13T05:29:48.600Z,10.77
2023-03-13T05:32:16.560Z,8.67
2023-03-13T05:34:44.278Z,9.47
2023-03-13T05:37:13.441Z,10.60
2023-03-13T05:39:41.781Z,10.53
2023-03-13T05:42:09.705Z,10.10
2023-03-13T05:44:37.481Z,8.60
2023-03-13T05:47:05.481Z,8.53
2023-03-13T05:49:33.541Z,9.53
2023-03-13T05:52:01.352Z,8.70
2023-03-13T05:54:30.728Z,10.73
2023-03-13T05:56:58.765Z,13.17
2023-03-13T05:59:27.846Z,14.60
2023-03-13T06:01:56.036Z,13.10
2023-03-13T06:04:23.905Z,19.60
2023-03-13T06:06:52.234Z,17.60
2023-03-13T06:09:20.096Z,27.03
2023-03-13T06:11:49.514Z,22.63
2023-03-13T06:14:17.273Z,15.53
2023-03-13T06:16:45.527Z,16.87
2023-03-13T06:19:13.630Z,16.67
2023-03-13T06:21:41.665Z,17.07
2023-03-13T06:24:09.701Z,19.57
2023-03-13T06:26:38.960Z,15.40
2023-03-13T06:29:08.132Z,17.73
2023-03-13T06:31:37.045Z,16.33
2023-03-13T06:34:04.872Z,14.87
2023-03-13T06:36:32.840Z,16.87
2023-03-13T06:39:00.734Z,15.07
2023-03-13T06:41:28.919Z,15.47
2023-03-13T06:43:56.555Z,19.03
2023-03-13T06:46:26.237Z,15.83
2023-03-13T06:48:54.313Z,17.50
2023-03-13T06:51:26.685Z,17.30
2023-03-13T06:53:54.423Z,16.97
2023-03-13T06:56:22.613Z,18.27
2023-03-13T06:58:51.024Z,12.70
2023-03-13T07:01:19.885Z,15.70
2023-03-13T07:03:50.034Z,16.97
2023-03-13T07:06:18.736Z,19.87
2023-03-13T07:08:46.787Z,12.63
2023-03-13T07:11:15.101Z,14.17
2023-03-13T07:13:42.869Z,18.37
2023-03-13T07:16:19.169Z,13.10
2023-03-13T07:18:48.153Z,12.80
2023-03-13T07:21:17.478Z,13.60
2023-03-13T07:23:45.358Z,18.17
2023-03-13T07:26:14.139Z,16.97
2023-03-13T07:28:42.600Z,12.87
2023-03-13T07:31:12.145Z,14.17
2023-03-13T07:33:42.477Z,12.33
2023-03-13T07:36:10.362Z,13.13
2023-03-13T07:38:39.817Z,15.03
2023-03-13T07:41:08.807Z,14.30
2023-03-13T07:43:36.607Z,13.20
2023-03-13T07:46:06.195Z,15.93
2023-03-13T07:48:34.834Z,14.13
2023-03-13T07:51:03.044Z,13.43
2023-03-13T07:53:31.341Z,12.93
2023-03-13T07:56:01.483Z,14.33
2023-03-13T07:58:30.136Z,13.03
2023-03-13T08:01:01.432Z,12.60
2023-03-13T08:03:31.219Z,13.17
2023-03-13T08:06:00.304Z,14.97
2023-03-13T08:08:28.447Z,13.13
2023-03-13T08:11:06.611Z,12.60
2023-03-13T08:13:35.427Z,14.13
2023-03-13T08:16:05.306Z,14.00
2023-03-13T08:18:35.093Z,12.97
2023-03-13T08:21:04.091Z,12.20
2023-03-13T08:23:31.905Z,11.37
2023-03-13T08:26:06.944Z,12.87
2023-03-13T08:28:34.816Z,11.60
2023-03-13T08:31:08.084Z,11.87
2023-03-13T08:33:36.345Z,10.27
2023-03-13T08:36:15.252Z,10.23
2023-03-13T08:38:46.013Z,14.40
2023-03-13T08:41:16.625Z,17.33
2023-03-13T08:43:44.790Z,11.03
2023-03-13T08:46:12.635Z,11.20
2023-03-13T08:48:40.382Z,10.00
2023-03-13T08:51:10.536Z,9.83
2023-03-13T08:53:38.586Z,12.60
2023-03-13T08:56:07.250Z,9.90
2023-03-13T08:58:36.709Z,11.50
2023-03-13T09:01:05.050Z,10.07
2023-03-13T09:03:33.079Z,14.03
2023-03-13T09:06:01.416Z,11.83
2023-03-13T09:08:30.261Z,11.43
2023-03-13T09:10:58.983Z,11.40
2023-03-13T09:13:27.962Z,11.17
2023-03-13T09:15:58.924Z,11.27
2023-03-13T09:18:27.428Z,9.83
2023-03-13T09:20:55.512Z,11.00
2023-03-13T09:23:24.095Z,10.67
2023-03-13T09:25:54.079Z,10.23
2023-03-13T09:28:22.548Z,10.30
2023-03-13T09:30:50.738Z,13.17
2023-03-13T09:33:20.298Z,12.53
2023-03-13T09:35:51.301Z,9.57
2023-03-13T09:38:19.870Z,9.53
2023-03-13T09:40:59.748Z,9.97
2023-03-13T09:43:38.842Z,10.47
2023-03-13T09:46:09.197Z,9.63
2023-03-13T09:48:40.356Z,9.03
2023-03-13T09:51:12.492Z,9.37
2023-03-13T09:53:43.646Z,10.73
2023-03-13T09:56:16.688Z,10.20
2023-03-13T09:58:48.821Z,11.23
2023-03-13T10:01:19.323Z,11.03
2023-03-13T10:03:53.355Z,10.13
2023-03-13T10:06:22.127Z,10.83
2023-03-13T10:08:49.899Z,9.40
2023-03-13T10:11:25.406Z,9.33
2023-03-13T10:13:55.308Z,10.40
2023-03-13T10:16:25.698Z,9.70
2023-03-13T10:18:56.528Z,11.37
2023-03-13T10:21:26.300Z,10.63
2023-03-13T10:23:57.316Z,10.77
2023-03-13T10:26:29.521Z,11.07
2023-03-13T10:29:02.797Z,12.53
2023-03-13T10:31:33.175Z,13.27
2023-03-13T10:34:09.123Z,11.00
2023-03-13T10:36:41.184Z,13.03
2023-03-13T10:39:09.757Z,10.50
2023-03-13T10:41:38.820Z,12.17
2023-03-13T10:44:08.516Z,15.63
2023-03-13T10:46:41.533Z,9.53
2023-03-13T10:49:16.208Z,9.90
2023-03-13T10:51:50.059Z,8.13
2023-03-13T10:54:22.892Z,10.37
2023-03-13T10:56:50.965Z,10.20
2023-03-13T10:59:22.302Z,8.80
2023-03-13T11:01:50.368Z,9.33
2023-03-13T11:04:29.655Z,8.90
2023-03-13T11:07:00.343Z,9.30
2023-03-13T11:09:28.106Z,9.87
2023-03-13T11:11:57.068Z,9.13
2023-03-13T11:14:25.568Z,8.87
2023-03-13T11:16:56.006Z,13.63
2023-03-13T11:19:30.575Z,12.37
2023-03-13T11:22:07.119Z,6.20
2023-03-13T11:24:40.758Z,8.00
2023-03-13T11:27:16.423Z,9.17
2023-03-13T11:29:50.464Z,10.07
2023-03-13T11:32:24.103Z,7.90
2023-03-13T11:34:55.294Z,10.27
2023-03-13T11:37:23.547Z,14.07
2023-03-13T11:39:55.440Z,8.70
2023-03-13T11:42:37.274Z,10.77
2023-03-13T11:45:08.734Z,9.23
2023-03-13T11:47:42.667Z,9.03
2023-03-13T11:50:25.580Z,9.30
2023-03-13T11:53:00.520Z,8.43
2023-03-13T11:55:36.009Z,9.20
2023-03-13T11:58:12.691Z,8.10
2023-03-13T12:00:43.739Z,8.83
2023-03-13T12:03:16.135Z,8.87
2023-03-13T12:05:46.937Z,12.00
2023-03-13T12:08:21.254Z,8.83
2023-03-13T12:10:53.774Z,8.97
2023-03-13T12:13:28.363Z,9.30
2023-03-13T12:15:58.824Z,7.60
2023-03-13T12:18:31.037Z,10.23
2023-03-13T12:21:03.104Z,7.63
2023-03-13T12:23:37.463Z,9.03
2023-03-13T12:26:07.553Z,8.57
2023-03-13T12:28:38.562Z,7.33
2023-03-13T12:31:10.956Z,7.33
2023-03-13T12:33:41.606Z,10.63
2023-03-13T12:36:13.901Z,8.20
2023-03-13T12:38:45.525Z,8.00
2023-03-13T12:41:19.163Z,7.17
2023-03-13T12:44:04.296Z,7.80
2023-03-13T12:46:40.371Z,7.57
2023-03-13T12:49:14.253Z,6.90
2023-03-13T12:51:50.168Z,8.37
2023-03-13T12:54:29.256Z,7.90
2023-03-13T12:57:04.361Z,8.27
2023-03-13T12:59:34.138Z,6.93
2023-03-13T13:02:04.434Z,5.90
2023-03-13T13:04:33.562Z,6.63
2023-03-13T13:07:03.286Z,7.47
2023-03-13T13:09:33.467Z,11.03
2023-03-13T13:12:05.629Z,7.23
2023-03-13T13:14:58.191Z,9.23
2023-03-13T13:17:36.232Z,9.80
2023-03-13T13:20:18.756Z,10.67
2023-03-13T13:22:48.383Z,9.73
2023-03-13T13:25:32.144Z,10.03
2023-03-13T13:28:19.383Z,12.23
2023-03-13T13:30:47.555Z,10.10
2023-03-13T13:33:33.174Z,10.30
2023-03-13T13:36:21.236Z,9.63
2023-03-13T13:38:49.392Z,11.97
2023-03-13T13:41:35.473Z,11.80
2023-03-13T13:44:21.761Z,15.10
2023-03-13T13:46:51.192Z,9.70
2023-03-13T13:49:20.381Z,9.63
2023-03-13T13:52:12.362Z,11.67
2023-03-13T13:54:55.150Z,13.80
2023-03-13T13:57:24.421Z,10.87
2023-03-13T13:59:53.800Z,12.53
2023-03-13T14:02:27.590Z,10.87
2023-03-13T14:04:57.386Z,9.40
2023-03-13T14:07:27.200Z,9.63
2023-03-13T14:09:59.461Z,8.67
2023-03-13T14:12:28.014Z,9.80
2023-03-13T14:15:09.112Z,8.87
2023-03-13T14:17:43.560Z,9.63
2023-03-13T14:20:19.609Z,12.00
2023-03-13T14:22:48.210Z,8.37
2023-03-13T14:25:16.145Z,13.73
2023-03-13T14:27:44.300Z,10.23
2023-03-13T14:30:13.041Z,9.90
2023-03-13T14:32:42.284Z,10.63
2023-03-13T14:35:10.943Z,9.43
2023-03-13T14:37:42.497Z,8.67
2023-03-13T14:40:11.727Z,7.70
2023-03-13T14:42:40.181Z,9.00
2023-03-13T14:45:14.898Z,11.33
2023-03-13T14:47:45.252Z,9.23
2023-03-13T14:50:15.271Z,6.63
2023-03-13T14:52:46.939Z,7.60
2023-03-13T14:55:28.037Z,10.37
2023-03-13T14:57:56.441Z,8.17
2023-03-13T15:00:30.955Z,8.57
2023-03-13T15:03:21.407Z,8.83
2023-03-13T15:05:50.251Z,10.10
2023-03-13T15:08:20.251Z,7.83
2023-03-13T15:10:48.533Z,9.00
2023-03-13T15:13:19.095Z,7.53
2023-03-13T15:15:48.944Z,8.13
2023-03-13T15:18:20.396Z,8.10
2023-03-13T15:20:51.582Z,8.67
2023-03-13T15:23:19.809Z,8.30
2023-03-13T15:25:47.978Z,7.20
2023-03-13T15:28:16.634Z,17.13
2023-03-13T15:30:45.296Z,13.40
2023-03-13T15:33:14.975Z,11.03
2023-03-13T15:35:44.659Z,12.73
2023-03-13T15:38:14.310Z,11.27
2023-03-13T15:40:42.284Z,12.50
2023-03-13T15:43:10.435Z,10.03
2023-03-13T15:45:39.167Z,13.57
2023-03-13T15:48:12.537Z,12.07
2023-03-13T15:50:40.150Z,17.60
2023-03-13T15:53:12.535Z,12.03
2023-03-13T15:55:40.423Z,13.13
2023-03-13T15:58:11.090Z,13.63
2023-03-13T16:00:38.878Z,12.17
2023-03-13T16:03:07.342Z,12.23
2023-03-13T16:05:35.127Z,12.27
2023-03-13T16:08:03.033Z,13.37
2023-03-13T16:10:33.262Z,14.87
2023-03-13T16:13:00.933Z,11.93
2023-03-13T16:15:28.864Z,12.57
2023-03-13T16:17:56.897Z,12.33
2023-03-13T16:20:26.491Z,13.27
2023-03-13T16:22:54.675Z,13.43
2023-03-13T16:25:22.813Z,16.10
2023-03-13T16:27:53.631Z,14.80
2023-03-13T16:30:24.284Z,12.07
2023-03-13T16:32:52.268Z,16.97
2023-03-13T16:35:20.743Z,15.47
2023-03-13T16:37:48.636Z,14.03
2023-03-13T16:40:17.836Z,15.17
2023-03-13T16:42:46.576Z,11.77
2023-03-13T16:45:16.002Z,14.40
2023-03-13T16:47:44.471Z,20.80
2023-03-13T16:50:15.848Z,16.37
2023-03-13T16:52:43.796Z,16.70
2023-03-13T16:55:11.814Z,19.60
2023-03-13T16:57:39.667Z,17.53
2023-03-13T17:00:15.412Z,21.30
2023-03-13T17:02:44.743Z,23.60
2023-03-13T17:05:15.980Z,24.10
2023-03-13T17:07:45.029Z,23.10
2023-03-13T17:10:17.333Z,29.43
2023-03-13T17:12:45.133Z,26.17
2023-03-13T17:15:13.153Z,24.50
2023-03-13T17:17:41.143Z,23.53
2023-03-13T17:20:14.436Z,38.43
2023-03-13T17:22:42.175Z,27.57
2023-03-13T17:25:11.353Z,29.93
2023-03-13T17:27:42.148Z,27.27
2023-03-13T17:30:18.513Z,30.93
2023-03-13T17:32:46.591Z,28.77
2023-03-13T17:35:16.185Z,33.57
2023-03-13T17:37:45.692Z,30.30
2023-03-13T17:40:24.853Z,17.43
2023-03-13T17:42:52.757Z,21.67
2023-03-13T17:45:21.147Z,15.60
2023-03-13T17:47:50.471Z,18.27
2023-03-13T17:50:20.833Z,19.23
2023-03-13T17:52:48.670Z,24.63
2023-03-13T17:55:16.752Z,16.27
2023-03-13T17:57:45.015Z,12.67
2023-03-13T18:00:23.183Z,15.70
2023-03-13T18:02:51.108Z,14.47
2023-03-13T18:05:20.413Z,17.90
2023-03-13T18:07:48.352Z,14.90
2023-03-13T18:10:20.764Z,14.20
2023-03-13T18:12:48.773Z,18.17
2023-03-13T18:15:16.747Z,14.27
2023-03-13T18:17:44.601Z,12.60
2023-03-13T18:20:15.662Z,10.73
2023-03-13T18:22:44.898Z,14.93
2023-03-13T18:25:12.820Z,12.00
2023-03-13T18:27:41.952Z,11.00
2023-03-13T18:30:18.039Z,10.30
2023-03-13T18:32:46.408Z,12.67
2023-03-13T18:35:15.172Z,12.90
2023-03-13T18:37:45.817Z,10.83
2023-03-13T18:40:20.086Z,9.40
2023-03-13T18:42:48.083Z,7.47
2023-03-13T18:45:16.782Z,8.33
2023-03-13T18:47:44.823Z,8.50
2023-03-13T18:50:20.559Z,8.90
2023-03-13T18:52:49.708Z,7.70
2023-03-13T18:55:17.865Z,8.50
2023-03-13T18:57:45.898Z,6.73
2023-03-13T19:00:16.247Z,9.87
2023-03-13T19:02:44.674Z,8.70
2023-03-13T19:05:13.003Z,7.43
2023-03-13T19:07:40.771Z,9.60
2023-03-13T19:10:18.227Z,8.83
2023-03-13T19:12:46.051Z,10.80
2023-03-13T19:15:14.897Z,10.10
2023-03-13T19:17:43.689Z,20.53
2023-03-13T19:20:14.853Z,12.83
2023-03-13T19:22:43.093Z,15.73
2023-03-13T19:25:11.904Z,15.43
2023-03-13T19:27:41.410Z,12.47
2023-03-13T19:30:16.202Z,9.17
2023-03-13T19:32:44.137Z,11.97
2023-03-13T19:35:13.458Z,12.67
2023-03-13T19:37:41.764Z,12.63
2023-03-13T19:40:16.323Z,15.53
2023-03-13T19:42:45.636Z,13.17
2023-03-13T19:45:14.978Z,9.83
2023-03-13T19:47:43.096Z,9.73
2023-03-13T19:50:16.612Z,13.40
2023-03-13T19:52:45.814Z,16.80
2023-03-13T19:55:14.001Z,14.70
2023-03-13T19:57:41.746Z,13.03
2023-03-13T20:00:17.899Z,13.53
2023-03-13T20:02:45.952Z,16.20
2023-03-13T20:05:13.789Z,11.13
2023-03-13T20:07:41.807Z,10.40
2023-03-13T20:10:09.740Z,10.70
2023-03-13T20:12:37.864Z,9.47
2023-03-13T20:15:06.776Z,6.30
2023-03-13T20:17:36.139Z,9.47
2023-03-13T20:20:08.472Z,10.80
2023-03-13T20:22:36.561Z,8.40
2023-03-13T20:25:04.727Z,7.70
2023-03-13T20:27:32.465Z,10.27
2023-03-13T20:30:00.966Z,16.70
2023-03-13T20:32:28.858Z,19.20
2023-03-13T20:34:58.207Z,14.00
2023-03-13T20:37:27.133Z,17.57
2023-03-13T20:39:55.277Z,12.57
2023-03-13T20:42:23.362Z,14.07
2023-03-13T20:44:51.221Z,14.50
2023-03-13T20:47:19.823Z,17.37
2023-03-13T20:49:47.577Z,9.07
2023-03-13T20:52:17.003Z,9.50
2023-03-13T20:54:44.756Z,14.33
2023-03-13T20:57:12.490Z,11.63
2023-03-13T20:59:41.321Z,8.53
2023-03-13T21:02:10.009Z,8.37
2023-03-13T21:04:37.962Z,10.10
2023-03-13T21:07:05.923Z,12.33
2023-03-13T21:09:35.597Z,7.80
2023-03-13T21:12:03.753Z,9.37
2023-03-13T21:14:33.621Z,9.07
2023-03-13T21:17:02.596Z,9.97
2023-03-13T21:19:34.301Z,11.30
2023-03-13T21:22:03.619Z,11.93
2023-03-13T21:24:31.411Z,13.43
2023-03-13T21:27:02.943Z,18.97
2023-03-13T21:29:31.148Z,16.43
2023-03-13T21:31:59.802Z,19.70
2023-03-13T21:34:27.582Z,13.40
2023-03-13T21:36:55.601Z,13.57
2023-03-13T21:39:23.879Z,14.13
2023-03-13T21:41:53.975Z,18.73
2023-03-13T21:44:23.007Z,20.70
2023-03-13T21:46:52.170Z,13.60
2023-03-13T21:49:19.909Z,12.27
2023-03-13T21:51:47.738Z,20.60
2023-03-13T21:54:15.428Z,22.67
2023-03-13T21:56:43.638Z,23.20
2023-03-13T21:59:12.935Z,25.17
2023-03-13T22:01:42.500Z,21.03
2023-03-13T22:04:10.366Z,22.70
2023-03-13T22:06:38.607Z,19.23
2023-03-13T22:09:07.936Z,21.40
2023-03-13T22:11:36.439Z,20.57
2023-03-13T22:14:04.138Z,25.97
2023-03-13T22:16:32.174Z,27.83
2023-03-13T22:19:01.553Z,26.27
2023-03-13T22:21:29.430Z,25.50
2023-03-13T22:23:57.158Z,27.70
2023-03-13T22:26:24.986Z,23.23
2023-03-13T22:28:54.391Z,21.90
2023-03-13T22:31:22.257Z,15.60
2023-03-13T22:33:50.112Z,14.60
2023-03-13T22:36:19.811Z,18.30
2023-03-13T22:38:48.408Z,22.47
2023-03-13T22:41:18.123Z,27.20
2023-03-13T22:43:46.380Z,17.20
2023-03-13T22:46:14.401Z,18.20
2023-03-13T22:48:42.364Z,17.70
2023-03-13T22:51:10.876Z,17.47
2023-03-13T22:53:41.147Z,18.43
2023-03-13T22:56:10.682Z,22.60
2023-03-13T22:58:38.891Z,17.43
2023-03-13T23:01:07.761Z,16.13
2023-03-13T23:03:35.630Z,17.67
2023-03-13T23:06:05.856Z,17.63
2023-03-13T23:08:35.863Z,17.83
2023-03-13T23:11:05.310Z,20.70
2023-03-13T23:13:33.289Z,13.40
2023-03-13T23:16:02.013Z,10.57
2023-03-13T23:18:32.625Z,12.53
2023-03-13T23:21:00.537Z,11.77
2023-03-13T23:23:28.379Z,11.67
2023-03-13T23:25:56.323Z,13.37
2023-03-13T23:28:25.496Z,15.97
2023-03-13T23:30:53.703Z,11.30
2023-03-13T23:33:21.444Z,12.53
2023-03-13T23:35:49.353Z,12.13
2023-03-13T23:38:18.737Z,16.23
2023-03-13T23:40:46.471Z,13.20
2023-03-13T23:43:14.309Z,9.77
2023-03-13T23:45:43.468Z,10.80
2023-03-13T23:48:11.452Z,9.13
2023-03-13T23:50:39.420Z,9.07
2023-03-13T23:53:07.335Z,9.43
2023-03-13T23:55:35.122Z,11.77
2023-03-13T23:58:02.867Z,14.63
