createdAt,value
2022-08-11T00:01:33.727Z,1014.31
2022-08-11T00:02:33.851Z,1014.30
2022-08-11T00:04:27.824Z,1014.26
2022-08-11T00:05:27.807Z,1014.31
2022-08-11T00:07:22.121Z,1014.25
2022-08-11T00:08:22.105Z,1014.25
2022-08-11T00:10:16.311Z,1014.28
2022-08-11T00:11:16.308Z,1014.27
2022-08-11T00:13:10.440Z,1014.20
2022-08-11T00:14:10.426Z,1014.20
2022-08-11T00:16:04.606Z,1014.20
2022-08-11T00:17:04.598Z,1014.21
2022-08-11T00:18:59.533Z,1014.23
2022-08-11T00:20:13.086Z,1014.21
2022-08-11T00:22:05.101Z,1014.23
2022-08-11T00:22:52.798Z,1014.24
2022-08-11T00:24:53.903Z,1014.23
2022-08-11T00:25:46.907Z,1014.26
2022-08-11T00:27:41.015Z,1014.23
2022-08-11T00:28:41.005Z,1014.22
2022-08-11T00:30:34.728Z,1014.25
2022-08-11T00:31:34.722Z,1014.26
2022-08-11T00:33:41.138Z,1014.25
2022-08-11T00:34:28.803Z,1014.29
2022-08-11T00:36:25.618Z,1014.26
2022-08-11T00:37:22.914Z,1014.25
2022-08-11T00:39:16.762Z,1014.23
2022-08-11T00:40:16.709Z,1014.27
2022-08-11T00:42:10.844Z,1014.25
2022-08-11T00:43:10.901Z,1014.23
2022-08-11T00:45:04.980Z,1014.23
2022-08-11T00:46:04.966Z,1014.21
2022-08-11T00:48:00.254Z,1014.20
2022-08-11T00:48:59.064Z,1014.20
2022-08-11T00:50:53.208Z,1014.25
2022-08-11T00:52:04.152Z,1014.21
2022-08-11T00:53:47.294Z,1014.22
2022-08-11T00:54:47.274Z,1014.23
2022-08-11T00:56:41.370Z,1014.21
2022-08-11T00:57:41.363Z,1014.25
2022-08-11T00:59:36.045Z,1014.26
2022-08-11T01:00:35.503Z,1014.28
2022-08-11T01:02:30.809Z,1014.31
2022-08-11T01:03:29.762Z,1014.29
2022-08-11T01:05:23.993Z,1014.37
2022-08-11T01:06:23.970Z,1014.28
2022-08-11T01:08:19.224Z,1014.29
2022-08-11T01:09:22.690Z,1014.32
2022-08-11T01:11:13.304Z,1014.29
2022-08-11T01:12:13.302Z,1014.29
2022-08-11T01:14:07.477Z,1014.29
2022-08-11T01:15:07.461Z,1014.31
2022-08-11T01:17:01.659Z,1014.30
2022-08-11T01:18:01.654Z,1014.31
2022-08-11T01:20:45.102Z,1014.34
2022-08-11T01:20:55.742Z,1014.35
2022-08-11T01:22:49.903Z,1014.36
2022-08-11T01:23:49.895Z,1014.37
2022-08-11T01:25:57.245Z,1014.39
2022-08-11T01:26:44.016Z,1014.39
2022-08-11T01:28:38.328Z,1014.36
2022-08-11T01:29:38.314Z,1014.36
2022-08-11T01:31:32.488Z,1014.32
2022-08-11T01:32:32.524Z,1014.37
2022-08-11T01:34:26.720Z,1014.32
2022-08-11T01:35:26.696Z,1014.30
2022-08-11T01:37:21.807Z,1014.30
2022-08-11T01:38:21.803Z,1014.32
2022-08-11T01:40:15.942Z,1014.29
2022-08-11T01:41:15.923Z,1014.33
2022-08-11T01:43:10.033Z,1014.37
2022-08-11T01:44:12.642Z,1014.39
2022-08-11T01:46:04.276Z,1014.39
2022-08-11T01:47:04.258Z,1014.39
2022-08-11T01:48:58.376Z,1014.36
2022-08-11T01:50:07.557Z,1014.35
2022-08-11T01:51:52.550Z,1014.35
2022-08-11T01:52:52.543Z,1014.39
2022-08-11T01:54:46.666Z,1014.44
2022-08-11T01:55:46.649Z,1014.43
2022-08-11T01:57:40.732Z,1014.37
2022-08-11T01:58:44.133Z,1014.36
2022-08-11T02:00:35.090Z,1014.36
2022-08-11T02:01:35.015Z,1014.39
2022-08-11T02:03:29.096Z,1014.38
2022-08-11T02:04:29.079Z,1014.42
2022-08-11T02:06:23.175Z,1014.45
2022-08-11T02:07:23.169Z,1014.44
2022-08-11T02:09:17.317Z,1014.45
2022-08-11T02:10:17.298Z,1014.44
2022-08-11T02:12:11.455Z,1014.43
2022-08-11T02:13:11.446Z,1014.39
2022-08-11T02:15:05.795Z,1014.42
2022-08-11T02:16:05.531Z,1014.37
2022-08-11T02:17:59.622Z,1014.39
2022-08-11T02:18:59.611Z,1014.38
2022-08-11T02:20:53.759Z,1014.38
2022-08-11T02:21:53.745Z,1014.41
2022-08-11T02:24:06.786Z,1014.36
2022-08-11T02:24:47.956Z,1014.41
2022-08-11T02:26:43.163Z,1014.44
2022-08-11T02:27:43.152Z,1014.44
2022-08-11T02:29:37.458Z,1014.42
2022-08-11T02:30:37.442Z,1014.41
2022-08-11T02:32:31.710Z,1014.42
2022-08-11T02:33:31.695Z,1014.36
2022-08-11T02:35:26.482Z,1014.37
2022-08-11T02:36:26.467Z,1014.35
2022-08-11T02:38:20.617Z,1014.40
2022-08-11T02:39:20.666Z,1014.37
2022-08-11T02:41:14.823Z,1014.36
2022-08-11T02:42:32.706Z,1014.37
2022-08-11T02:44:08.904Z,1014.35
2022-08-11T02:45:08.889Z,1014.36
2022-08-11T02:47:03.106Z,1014.31
2022-08-11T02:48:03.099Z,1014.32
2022-08-11T02:50:02.771Z,1014.35
2022-08-11T02:50:57.191Z,1014.36
2022-08-11T02:52:52.438Z,1014.37
2022-08-11T02:53:56.339Z,1014.31
2022-08-11T02:55:57.115Z,1014.33
2022-08-11T02:56:46.542Z,1014.36
2022-08-11T02:58:40.749Z,1014.36
2022-08-11T02:59:40.741Z,1014.37
2022-08-11T03:01:34.891Z,1014.40
2022-08-11T03:02:34.846Z,1014.41
2022-08-11T03:04:37.529Z,1014.34
2022-08-11T03:05:28.935Z,1014.38
2022-08-11T03:07:29.130Z,1014.41
2022-08-11T03:08:23.128Z,1014.37
2022-08-11T03:10:17.240Z,1014.38
2022-08-11T03:11:17.223Z,1014.35
2022-08-11T03:13:11.308Z,1014.39
2022-08-11T03:14:11.302Z,1014.39
2022-08-11T03:16:05.467Z,1014.38
2022-08-11T03:17:05.449Z,1014.38
2022-08-11T03:18:59.597Z,1014.43
2022-08-11T03:19:59.591Z,1014.40
2022-08-11T03:22:03.153Z,1014.40
2022-08-11T03:22:53.774Z,1014.36
2022-08-11T03:24:47.889Z,1014.41
2022-08-11T03:25:47.864Z,1014.36
2022-08-11T03:27:42.068Z,1014.40
2022-08-11T03:28:42.059Z,1014.39
2022-08-11T03:30:36.176Z,1014.38
2022-08-11T03:31:36.155Z,1014.36
2022-08-11T03:33:31.394Z,1014.33
2022-08-11T03:34:31.388Z,1014.37
2022-08-11T03:36:25.476Z,1014.33
2022-08-11T03:37:25.461Z,1014.38
2022-08-11T03:39:19.684Z,1014.37
2022-08-11T03:40:19.537Z,1014.35
2022-08-11T03:42:13.652Z,1014.35
2022-08-11T03:43:13.631Z,1014.33
2022-08-11T03:45:07.769Z,1014.38
2022-08-11T03:46:07.752Z,1014.35
2022-08-11T03:48:01.905Z,1014.35
2022-08-11T03:49:01.902Z,1014.34
2022-08-11T03:50:56.046Z,1014.35
2022-08-11T03:51:56.024Z,1014.36
2022-08-11T03:53:50.166Z,1014.35
2022-08-11T03:54:50.148Z,1014.38
2022-08-11T03:56:44.353Z,1014.34
2022-08-11T03:57:44.335Z,1014.34
2022-08-11T03:59:38.519Z,1014.34
2022-08-11T04:00:38.514Z,1014.33
2022-08-11T04:02:32.659Z,1014.33
2022-08-11T04:03:32.591Z,1014.37
2022-08-11T04:05:26.720Z,1014.34
2022-08-11T04:06:26.715Z,1014.37
2022-08-11T04:08:20.852Z,1014.41
2022-08-11T04:09:20.830Z,1014.45
2022-08-11T04:11:14.932Z,1014.40
2022-08-11T04:12:35.284Z,1014.39
2022-08-11T04:14:09.046Z,1014.41
2022-08-11T04:15:09.044Z,1014.40
2022-08-11T04:17:03.215Z,1014.42
2022-08-11T04:18:03.187Z,1014.46
2022-08-11T04:19:58.313Z,1014.40
2022-08-11T04:20:58.292Z,1014.44
2022-08-11T04:22:52.574Z,1014.39
2022-08-11T04:24:13.250Z,1014.39
2022-08-11T04:25:57.769Z,1014.36
2022-08-11T04:26:46.657Z,1014.38
2022-08-11T04:28:43.119Z,1014.40
2022-08-11T04:30:03.824Z,1014.40
2022-08-11T04:31:51.960Z,1014.38
2022-08-11T04:32:35.091Z,1014.39
2022-08-11T04:34:29.192Z,1014.41
2022-08-11T04:35:29.186Z,1014.42
2022-08-11T04:37:23.542Z,1014.40
2022-08-11T04:38:23.527Z,1014.41
2022-08-11T04:40:17.616Z,1014.46
2022-08-11T04:41:17.609Z,1014.45
2022-08-11T04:43:11.700Z,1014.47
2022-08-11T04:44:11.689Z,1014.52
2022-08-11T04:46:06.794Z,1014.48
2022-08-11T04:47:06.780Z,1014.50
2022-08-11T04:49:00.892Z,1014.52
2022-08-11T04:50:00.887Z,1014.55
2022-08-11T04:51:55.094Z,1014.58
2022-08-11T04:52:55.070Z,1014.57
2022-08-11T04:54:49.169Z,1014.60
2022-08-11T04:55:49.163Z,1014.62
2022-08-11T04:57:43.279Z,1014.63
2022-08-11T04:58:43.259Z,1014.59
2022-08-11T05:00:37.336Z,1014.63
2022-08-11T05:01:37.836Z,1014.62
2022-08-11T05:03:31.442Z,1014.62
2022-08-11T05:04:31.428Z,1014.61
2022-08-11T05:06:25.186Z,1014.64
2022-08-11T05:07:25.171Z,1014.65
2022-08-11T05:09:19.276Z,1014.68
2022-08-11T05:10:19.267Z,1014.64
2022-08-11T05:12:13.352Z,1014.66
2022-08-11T05:13:13.340Z,1014.65
2022-08-11T05:15:08.438Z,1014.67
2022-08-11T05:16:08.433Z,1014.65
2022-08-11T05:18:03.547Z,1014.66
2022-08-11T05:19:03.532Z,1014.67
2022-08-11T05:20:58.801Z,1014.69
2022-08-11T05:21:57.786Z,1014.69
2022-08-11T05:23:51.881Z,1014.67
2022-08-11T05:24:51.864Z,1014.74
2022-08-11T05:26:48.875Z,1014.71
2022-08-11T05:27:45.962Z,1014.72
2022-08-11T05:29:40.160Z,1014.70
2022-08-11T05:30:40.154Z,1014.68
2022-08-11T05:32:35.393Z,1014.69
2022-08-11T05:33:35.360Z,1014.70
2022-08-11T05:36:01.969Z,1014.74
2022-08-11T05:36:29.646Z,1014.73
2022-08-11T05:38:23.782Z,1014.71
2022-08-11T05:39:36.122Z,1014.69
2022-08-11T05:41:17.880Z,1014.69
2022-08-11T05:42:29.517Z,1014.70
2022-08-11T05:44:20.394Z,1014.76
2022-08-11T05:45:15.663Z,1014.75
2022-08-11T05:47:06.235Z,1014.82
2022-08-11T05:48:06.217Z,1014.82
2022-08-11T05:50:00.814Z,1014.85
2022-08-11T05:51:00.533Z,1014.82
2022-08-11T05:52:55.505Z,1014.78
2022-08-11T05:53:54.629Z,1014.79
2022-08-11T05:55:58.368Z,1014.83
2022-08-11T05:56:48.734Z,1014.83
2022-08-11T05:58:43.163Z,1014.85
2022-08-11T05:59:42.470Z,1014.83
2022-08-11T06:01:36.601Z,1014.86
2022-08-11T06:02:36.685Z,1014.85
2022-08-11T06:04:30.640Z,1014.83
2022-08-11T06:05:30.627Z,1014.81
2022-08-11T06:07:25.032Z,1014.83
2022-08-11T06:08:24.920Z,1014.83
2022-08-11T06:10:18.993Z,1014.87
2022-08-11T06:11:18.987Z,1014.87
2022-08-11T06:13:13.093Z,1014.86
2022-08-11T06:14:13.085Z,1014.89
2022-08-11T06:16:07.400Z,1014.85
2022-08-11T06:17:07.378Z,1014.88
2022-08-11T06:19:01.555Z,1014.87
2022-08-11T06:20:04.222Z,1014.89
2022-08-11T06:21:55.616Z,1014.86
2022-08-11T06:22:55.608Z,1014.87
2022-08-11T06:24:49.742Z,1014.87
2022-08-11T06:25:49.728Z,1014.93
2022-08-11T06:27:43.818Z,1014.93
2022-08-11T06:28:43.804Z,1014.94
2022-08-11T06:30:38.540Z,1014.88
2022-08-11T06:31:38.528Z,1014.90
2022-08-11T06:33:32.624Z,1014.89
2022-08-11T06:34:32.608Z,1014.95
2022-08-11T06:36:26.710Z,1015.12
2022-08-11T06:37:26.705Z,1015.20
2022-08-11T06:39:20.870Z,1015.30
2022-08-11T06:40:20.778Z,1015.32
2022-08-11T06:42:14.930Z,1015.33
2022-08-11T06:43:14.907Z,1015.41
2022-08-11T06:45:10.054Z,1015.33
2022-08-11T06:46:10.059Z,1015.33
2022-08-11T06:48:04.169Z,1015.40
2022-08-11T06:49:04.153Z,1015.40
2022-08-11T06:50:58.215Z,1015.32
2022-08-11T06:52:00.619Z,1015.29
2022-08-11T06:54:03.465Z,1015.26
2022-08-11T06:54:52.305Z,1015.24
2022-08-11T06:56:46.444Z,1015.17
2022-08-11T06:57:46.439Z,1015.16
2022-08-11T06:59:40.530Z,1015.14
2022-08-11T07:00:40.514Z,1015.14
2022-08-11T07:02:34.578Z,1015.14
2022-08-11T07:03:34.344Z,1015.15
2022-08-11T07:05:28.453Z,1015.17
2022-08-11T07:06:28.452Z,1015.15
2022-08-11T07:08:34.197Z,1015.19
2022-08-11T07:09:22.714Z,1015.18
2022-08-11T07:11:16.990Z,1015.16
2022-08-11T07:12:16.983Z,1015.12
2022-08-11T07:14:11.242Z,1015.09
2022-08-11T07:15:11.230Z,1015.13
2022-08-11T07:17:05.390Z,1015.10
2022-08-11T07:18:05.381Z,1015.14
2022-08-11T07:19:59.509Z,1015.12
2022-08-11T07:21:02.185Z,1015.14
2022-08-11T07:22:53.663Z,1015.23
2022-08-11T07:23:53.646Z,1015.30
2022-08-11T07:25:48.769Z,1015.36
2022-08-11T07:26:48.760Z,1015.33
2022-08-11T07:28:42.863Z,1015.27
2022-08-11T07:29:42.852Z,1015.32
2022-08-11T07:31:36.931Z,1015.27
2022-08-11T07:32:37.076Z,1015.22
2022-08-11T07:34:31.061Z,1015.20
2022-08-11T07:35:31.051Z,1015.17
2022-08-11T07:37:26.217Z,1015.15
2022-08-11T07:38:26.206Z,1015.17
2022-08-11T07:40:20.300Z,1015.09
2022-08-11T07:41:20.298Z,1015.06
2022-08-11T07:43:14.235Z,1015.00
2022-08-11T07:44:14.225Z,1014.95
2022-08-11T07:46:08.312Z,1014.93
2022-08-11T07:47:08.316Z,1014.91
2022-08-11T07:49:02.473Z,1014.89
2022-08-11T07:50:02.474Z,1014.93
2022-08-11T07:51:57.581Z,1014.90
2022-08-11T07:52:57.580Z,1014.93
2022-08-11T07:54:51.687Z,1014.92
2022-08-11T07:55:53.604Z,1014.92
2022-08-11T07:58:13.920Z,1014.90
2022-08-11T07:58:52.438Z,1014.93
2022-08-11T08:00:40.974Z,1014.93
2022-08-11T08:01:41.049Z,1014.93
2022-08-11T08:03:35.199Z,1014.93
2022-08-11T08:04:35.191Z,1014.96
2022-08-11T08:06:36.079Z,1014.95
2022-08-11T08:07:29.318Z,1014.99
2022-08-11T08:09:23.483Z,1014.98
2022-08-11T08:10:23.473Z,1015.00
2022-08-11T08:12:17.252Z,1015.03
2022-08-11T08:13:17.251Z,1015.02
2022-08-11T08:15:11.399Z,1014.95
2022-08-11T08:16:11.387Z,1014.95
2022-08-11T08:18:09.397Z,1014.91
2022-08-11T08:19:05.529Z,1014.93
2022-08-11T08:21:00.660Z,1014.94
2022-08-11T08:22:01.105Z,1014.93
2022-08-11T08:23:56.577Z,1014.91
2022-08-11T08:24:54.778Z,1014.96
2022-08-11T08:26:51.800Z,1014.96
2022-08-11T08:27:48.928Z,1014.91
2022-08-11T08:29:43.094Z,1014.91
2022-08-11T08:30:43.084Z,1014.87
2022-08-11T08:32:37.233Z,1014.87
2022-08-11T08:33:37.012Z,1014.85
2022-08-11T08:35:33.031Z,1014.85
2022-08-11T08:36:31.104Z,1014.84
2022-08-11T08:38:25.258Z,1014.86
2022-08-11T08:39:25.304Z,1014.88
2022-08-11T08:41:19.409Z,1014.89
2022-08-11T08:42:19.405Z,1014.90
2022-08-11T08:45:13.572Z,1014.89
2022-08-11T08:47:08.674Z,1014.88
2022-08-11T08:48:08.677Z,1014.89
2022-08-11T08:50:02.787Z,1014.84
2022-08-11T08:51:02.783Z,1014.82
2022-08-11T08:52:56.933Z,1014.83
2022-08-11T08:53:58.615Z,1014.82
2022-08-11T08:55:51.068Z,1014.80
2022-08-11T08:56:51.059Z,1014.78
2022-08-11T08:58:45.199Z,1014.85
2022-08-11T08:59:48.491Z,1014.81
2022-08-11T09:01:39.375Z,1014.85
2022-08-11T09:02:39.327Z,1014.84
2022-08-11T09:04:34.452Z,1014.84
2022-08-11T09:05:34.449Z,1014.81
2022-08-11T09:07:32.620Z,1014.85
2022-08-11T09:08:28.580Z,1014.84
2022-08-11T09:10:22.655Z,1014.84
2022-08-11T09:11:22.648Z,1014.83
2022-08-11T09:13:16.736Z,1014.86
2022-08-11T09:14:16.742Z,1014.84
2022-08-11T09:16:11.887Z,1014.85
2022-08-11T09:17:11.877Z,1014.87
2022-08-11T09:19:06.072Z,1014.83
2022-08-11T09:20:06.061Z,1014.82
2022-08-11T09:22:00.182Z,1014.78
2022-08-11T09:24:06.453Z,1014.76
2022-08-11T09:24:54.335Z,1014.81
2022-08-11T09:25:54.331Z,1014.75
2022-08-11T09:27:50.353Z,1014.75
2022-08-11T09:28:48.096Z,1014.79
2022-08-11T09:30:41.864Z,1014.82
2022-08-11T09:31:41.854Z,1014.82
2022-08-11T09:33:36.075Z,1014.79
2022-08-11T09:34:36.083Z,1014.77
2022-08-11T09:36:30.195Z,1014.75
2022-08-11T09:37:55.385Z,1014.74
2022-08-11T09:39:25.581Z,1014.66
2022-08-11T09:40:27.183Z,1014.67
2022-08-11T09:42:23.653Z,1014.66
2022-08-11T09:43:19.620Z,1014.78
2022-08-11T09:45:13.434Z,1014.67
2022-08-11T09:46:13.435Z,1014.64
2022-08-11T09:48:08.538Z,1014.67
2022-08-11T09:49:08.542Z,1014.63
2022-08-11T09:51:02.649Z,1014.59
2022-08-11T09:52:05.392Z,1014.60
2022-08-11T09:54:03.748Z,1014.58
2022-08-11T09:54:56.845Z,1014.58
2022-08-11T09:56:51.023Z,1014.61
2022-08-11T09:57:51.019Z,1014.59
2022-08-11T09:59:45.163Z,1014.62
2022-08-11T10:00:45.163Z,1014.65
2022-08-11T10:02:39.350Z,1014.61
2022-08-11T10:03:40.441Z,1014.57
2022-08-11T10:05:33.682Z,1014.61
2022-08-11T10:06:34.572Z,1014.58
2022-08-11T10:08:28.837Z,1014.61
2022-08-11T10:09:28.836Z,1014.53
2022-08-11T10:11:23.002Z,1014.52
2022-08-11T10:12:22.996Z,1014.58
2022-08-11T10:14:32.825Z,1014.56
2022-08-11T10:15:18.171Z,1014.51
2022-08-11T10:17:13.583Z,1014.50
2022-08-11T10:18:13.577Z,1014.48
2022-08-11T10:20:07.761Z,1014.47
2022-08-11T10:21:07.754Z,1014.44
2022-08-11T10:23:02.881Z,1014.44
2022-08-11T10:24:06.048Z,1014.47
2022-08-11T10:25:57.351Z,1014.43
2022-08-11T10:26:57.341Z,1014.40
2022-08-11T10:29:12.003Z,1014.40
2022-08-11T10:29:52.125Z,1014.36
2022-08-11T10:31:57.913Z,1014.36
2022-08-11T10:32:57.778Z,1014.38
2022-08-11T10:34:39.778Z,1014.41
2022-08-11T10:35:39.802Z,1014.40
2022-08-11T10:38:08.817Z,1014.33
2022-08-11T10:38:33.952Z,1014.37
2022-08-11T10:40:28.516Z,1014.34
2022-08-11T10:41:28.316Z,1014.32
2022-08-11T10:44:03.059Z,1014.35
2022-08-11T10:44:23.500Z,1014.33
2022-08-11T10:46:18.622Z,1014.34
2022-08-11T10:47:18.614Z,1014.37
2022-08-11T10:49:12.761Z,1014.30
2022-08-11T10:50:12.784Z,1014.29
2022-08-11T10:52:07.176Z,1014.31
2022-08-11T10:53:07.129Z,1014.28
2022-08-11T10:55:01.510Z,1014.26
2022-08-11T10:56:01.562Z,1014.27
2022-08-11T10:58:05.116Z,1014.21
2022-08-11T10:58:57.532Z,1014.18
2022-08-11T11:00:49.780Z,1014.15
2022-08-11T11:01:49.752Z,1014.16
2022-08-11T11:03:44.075Z,1014.12
2022-08-11T11:04:45.574Z,1014.11
2022-08-11T11:06:38.271Z,1014.06
2022-08-11T11:07:41.499Z,1014.10
2022-08-11T11:09:32.665Z,1014.02
2022-08-11T11:10:32.478Z,1013.98
2022-08-11T11:12:27.590Z,1013.96
2022-08-11T11:13:27.592Z,1013.93
2022-08-11T11:15:21.918Z,1013.92
2022-08-11T11:16:21.919Z,1013.93
2022-08-11T11:18:16.044Z,1013.92
2022-08-11T11:19:16.053Z,1013.96
2022-08-11T11:21:10.192Z,1013.85
2022-08-11T11:22:10.190Z,1013.90
2022-08-11T11:24:04.314Z,1013.95
2022-08-11T11:25:04.323Z,1013.90
2022-08-11T11:26:58.694Z,1013.82
2022-08-11T11:27:58.685Z,1013.84
2022-08-11T11:29:52.882Z,1013.76
2022-08-11T11:30:52.893Z,1013.76
2022-08-11T11:32:49.661Z,1013.69
2022-08-11T11:34:06.904Z,1013.61
2022-08-11T11:35:41.161Z,1013.58
2022-08-11T11:36:41.160Z,1013.60
2022-08-11T11:38:36.363Z,1013.58
2022-08-11T11:39:36.435Z,1013.55
2022-08-11T11:41:30.567Z,1013.52
2022-08-11T11:42:30.564Z,1013.56
2022-08-11T11:44:24.903Z,1013.51
2022-08-11T11:45:24.902Z,1013.47
2022-08-11T11:47:19.147Z,1013.42
2022-08-11T11:48:19.120Z,1013.42
2022-08-11T11:50:13.292Z,1013.49
2022-08-11T11:51:13.236Z,1013.47
2022-08-11T11:53:07.343Z,1013.50
2022-08-11T11:54:07.348Z,1013.46
2022-08-11T11:56:01.600Z,1013.45
2022-08-11T11:57:01.593Z,1013.40
2022-08-11T11:58:55.890Z,1013.42
2022-08-11T11:59:55.896Z,1013.44
2022-08-11T12:01:50.179Z,1013.35
2022-08-11T12:02:50.133Z,1013.33
2022-08-11T12:04:44.224Z,1013.35
2022-08-11T12:05:44.218Z,1013.35
2022-08-11T12:07:38.157Z,1013.29
2022-08-11T12:08:38.072Z,1013.28
2022-08-11T12:10:32.133Z,1013.35
2022-08-11T12:11:32.115Z,1013.28
2022-08-11T12:13:27.242Z,1013.18
2022-08-11T12:14:27.238Z,1013.14
2022-08-11T12:16:33.231Z,1013.19
2022-08-11T12:17:21.345Z,1013.20
2022-08-11T12:19:15.466Z,1013.08
2022-08-11T12:20:31.863Z,1013.11
2022-08-11T12:22:09.602Z,1013.05
2022-08-11T12:23:09.598Z,1013.12
2022-08-11T12:25:03.888Z,1013.08
2022-08-11T12:26:25.892Z,1013.04
2022-08-11T12:27:58.143Z,1013.02
2022-08-11T12:28:58.135Z,1012.93
2022-08-11T12:30:54.181Z,1012.93
2022-08-11T12:31:52.954Z,1012.86
2022-08-11T12:33:47.094Z,1012.85
2022-08-11T12:34:47.076Z,1012.85
2022-08-11T12:36:41.217Z,1012.82
2022-08-11T12:37:41.582Z,1012.84
2022-08-11T12:40:16.527Z,1012.81
2022-08-11T12:40:42.518Z,1012.78
2022-08-11T12:42:29.436Z,1012.81
2022-08-11T12:43:38.084Z,1012.79
2022-08-11T12:45:23.616Z,1012.77
2022-08-11T12:46:23.618Z,1012.76
2022-08-11T12:49:00.832Z,1012.74
2022-08-11T12:49:17.767Z,1012.68
2022-08-11T12:51:12.111Z,1012.69
2022-08-11T12:52:15.546Z,1012.68
2022-08-11T12:54:06.253Z,1012.73
2022-08-11T12:55:09.748Z,1012.68
2022-08-11T12:57:00.399Z,1012.70
2022-08-11T12:58:00.387Z,1012.70
2022-08-11T12:59:56.542Z,1012.69
2022-08-11T13:00:56.603Z,1012.60
2022-08-11T13:02:50.716Z,1012.57
2022-08-11T13:03:52.329Z,1012.53
2022-08-11T13:05:45.413Z,1012.58
2022-08-11T13:06:44.844Z,1012.52
2022-08-11T13:08:38.976Z,1012.55
2022-08-11T13:09:38.954Z,1012.60
2022-08-11T13:11:54.499Z,1012.56
2022-08-11T13:12:33.172Z,1012.57
2022-08-11T13:14:28.357Z,1012.54
2022-08-11T13:15:28.353Z,1012.48
2022-08-11T13:17:43.733Z,1012.39
2022-08-11T13:18:23.450Z,1012.40
2022-08-11T13:20:17.777Z,1012.39
2022-08-11T13:21:20.838Z,1012.36
2022-08-11T13:23:12.007Z,1012.33
2022-08-11T13:24:11.998Z,1012.35
2022-08-11T13:26:06.150Z,1012.35
2022-08-11T13:27:06.150Z,1012.34
2022-08-11T13:29:00.417Z,1012.32
2022-08-11T13:30:00.407Z,1012.27
2022-08-11T13:31:54.582Z,1012.29
2022-08-11T13:32:54.570Z,1012.29
2022-08-11T13:34:48.719Z,1012.26
2022-08-11T13:35:48.733Z,1012.23
2022-08-11T13:38:19.756Z,1012.20
2022-08-11T13:38:44.490Z,1012.22
2022-08-11T13:40:54.689Z,1012.21
2022-08-11T13:41:37.020Z,1012.22
2022-08-11T13:43:31.125Z,1012.25
2022-08-11T13:44:31.114Z,1012.16
2022-08-11T13:46:26.282Z,1012.17
2022-08-11T13:47:26.280Z,1012.24
2022-08-11T13:49:20.485Z,1012.18
2022-08-11T13:50:20.475Z,1012.22
2022-08-11T13:52:14.579Z,1012.20
2022-08-11T13:53:14.567Z,1012.17
2022-08-11T13:55:08.661Z,1012.15
2022-08-11T13:56:08.667Z,1012.14
2022-08-11T13:58:08.502Z,1012.09
2022-08-11T13:59:02.770Z,1012.06
2022-08-11T14:00:56.932Z,1012.00
2022-08-11T14:02:21.346Z,1012.05
2022-08-11T14:04:29.888Z,1012.01
2022-08-11T14:04:51.075Z,1011.98
2022-08-11T14:06:45.185Z,1011.91
2022-08-11T14:07:45.186Z,1011.98
2022-08-11T14:09:39.303Z,1011.93
2022-08-11T14:10:39.294Z,1011.96
2022-08-11T14:12:33.473Z,1011.87
2022-08-11T14:13:42.281Z,1011.85
2022-08-11T14:15:27.687Z,1011.86
2022-08-11T14:16:27.677Z,1011.85
2022-08-11T14:18:21.914Z,1011.78
2022-08-11T14:19:21.903Z,1011.76
2022-08-11T14:21:16.011Z,1011.72
2022-08-11T14:22:16.012Z,1011.70
2022-08-11T14:24:10.157Z,1011.72
2022-08-11T14:25:10.150Z,1011.60
2022-08-11T14:27:05.256Z,1011.57
2022-08-11T14:28:31.164Z,1011.66
2022-08-11T14:29:59.385Z,1011.69
2022-08-11T14:31:01.795Z,1011.64
2022-08-11T14:32:56.044Z,1011.59
2022-08-11T14:33:59.586Z,1011.64
2022-08-11T14:35:48.800Z,1011.63
2022-08-11T14:36:48.646Z,1011.61
2022-08-11T14:38:42.785Z,1011.60
2022-08-11T14:39:42.806Z,1011.65
2022-08-11T14:41:36.899Z,1011.59
2022-08-11T14:42:36.897Z,1011.56
2022-08-11T14:44:31.273Z,1011.55
2022-08-11T14:45:58.368Z,1011.56
2022-08-11T14:47:25.866Z,1011.52
2022-08-11T14:48:25.566Z,1011.50
2022-08-11T14:50:19.731Z,1011.46
2022-08-11T14:51:19.707Z,1011.56
2022-08-11T14:53:18.825Z,1011.46
2022-08-11T14:54:13.822Z,1011.55
2022-08-11T14:56:07.922Z,1011.54
2022-08-11T14:57:07.924Z,1011.50
2022-08-11T14:59:02.152Z,1011.48
2022-08-11T15:00:02.235Z,1011.61
2022-08-11T15:01:56.139Z,1011.52
2022-08-11T15:02:56.139Z,1011.47
2022-08-11T15:04:50.292Z,1011.48
2022-08-11T15:05:57.215Z,1011.45
2022-08-11T15:07:44.404Z,1011.37
2022-08-11T15:08:44.393Z,1011.40
2022-08-11T15:10:38.508Z,1011.40
2022-08-11T15:11:38.510Z,1011.37
2022-08-11T15:13:32.663Z,1011.35
2022-08-11T15:14:32.706Z,1011.36
2022-08-11T15:16:26.790Z,1011.38
2022-08-11T15:17:38.421Z,1011.36
2022-08-11T15:19:21.979Z,1011.32
2022-08-11T15:20:21.957Z,1011.29
2022-08-11T15:22:16.152Z,1011.30
2022-08-11T15:23:16.145Z,1011.30
2022-08-11T15:25:10.236Z,1011.28
2022-08-11T15:26:10.233Z,1011.27
2022-08-11T15:28:04.391Z,1011.20
2022-08-11T15:29:04.384Z,1011.18
2022-08-11T15:30:58.370Z,1011.13
2022-08-11T15:31:58.369Z,1011.08
2022-08-11T15:33:53.508Z,1011.13
2022-08-11T15:34:53.496Z,1011.08
2022-08-11T15:36:47.637Z,1011.13
2022-08-11T15:37:47.645Z,1011.13
2022-08-11T15:39:41.497Z,1011.13
2022-08-11T15:40:41.483Z,1011.19
2022-08-11T15:42:35.629Z,1011.17
2022-08-11T15:43:35.627Z,1011.14
2022-08-11T15:45:29.970Z,1011.03
2022-08-11T15:46:29.964Z,1011.03
2022-08-11T15:48:24.231Z,1011.06
2022-08-11T15:49:24.224Z,1011.03
2022-08-11T15:51:18.316Z,1011.02
2022-08-11T15:52:18.319Z,1011.00
2022-08-11T15:54:12.430Z,1011.04
2022-08-11T15:55:12.416Z,1011.05
2022-08-11T15:57:06.567Z,1011.08
2022-08-11T15:58:06.564Z,1011.03
2022-08-11T16:00:00.755Z,1011.01
2022-08-11T16:01:04.114Z,1010.99
2022-08-11T16:02:55.892Z,1010.95
2022-08-11T16:04:07.189Z,1010.91
2022-08-11T16:05:53.120Z,1010.94
2022-08-11T16:06:50.006Z,1010.95
2022-08-11T16:08:44.105Z,1010.88
2022-08-11T16:09:46.921Z,1010.88
2022-08-11T16:11:38.204Z,1010.87
2022-08-11T16:12:38.199Z,1010.86
2022-08-11T16:14:32.382Z,1010.85
2022-08-11T16:15:32.373Z,1010.84
2022-08-11T16:17:26.509Z,1010.77
2022-08-11T16:18:26.504Z,1010.74
2022-08-11T16:20:20.656Z,1010.78
2022-08-11T16:21:33.585Z,1010.81
2022-08-11T16:23:15.718Z,1010.74
2022-08-11T16:27:04.889Z,1010.78
2022-08-11T16:27:07.949Z,1010.72
2022-08-11T16:27:14.018Z,1010.73
2022-08-11T16:29:04.006Z,1010.72
2022-08-11T16:30:04.000Z,1010.76
2022-08-11T16:31:58.122Z,1010.73
2022-08-11T16:32:58.118Z,1010.72
2022-08-11T16:34:52.230Z,1010.73
2022-08-11T16:35:52.219Z,1010.69
2022-08-11T16:37:46.368Z,1010.68
2022-08-11T16:38:46.367Z,1010.72
2022-08-11T16:40:40.657Z,1010.69
2022-08-11T16:41:40.641Z,1010.63
2022-08-11T16:43:35.846Z,1010.63
2022-08-11T16:44:37.643Z,1010.66
2022-08-11T16:46:29.963Z,1010.65
2022-08-11T16:48:03.480Z,1010.65
2022-08-11T16:49:24.178Z,1010.67
2022-08-11T16:50:24.175Z,1010.68
2022-08-11T16:52:18.330Z,1010.62
2022-08-11T16:53:18.333Z,1010.59
2022-08-11T16:55:12.541Z,1010.59
2022-08-11T16:56:12.535Z,1010.62
2022-08-11T16:58:06.682Z,1010.61
2022-08-11T16:59:06.667Z,1010.58
2022-08-11T17:01:01.910Z,1010.63
2022-08-11T17:02:01.788Z,1010.58
2022-08-11T17:03:56.014Z,1010.59
2022-08-11T17:04:56.001Z,1010.60
2022-08-11T17:06:50.588Z,1010.61
2022-08-11T17:07:50.211Z,1010.63
2022-08-11T17:09:45.664Z,1010.61
2022-08-11T17:10:53.672Z,1010.62
2022-08-11T17:12:39.712Z,1010.61
2022-08-11T17:13:39.718Z,1010.58
2022-08-11T17:15:34.939Z,1010.54
2022-08-11T17:16:34.927Z,1010.56
2022-08-11T17:18:30.117Z,1010.53
2022-08-11T17:20:40.683Z,1010.54
2022-08-11T17:21:24.387Z,1010.53
2022-08-11T17:22:24.378Z,1010.51
2022-08-11T17:24:18.554Z,1010.49
2022-08-11T17:25:18.544Z,1010.52
2022-08-11T17:27:12.300Z,1010.51
2022-08-11T17:28:12.298Z,1010.48
2022-08-11T17:30:07.448Z,1010.51
2022-08-11T17:31:19.993Z,1010.45
2022-08-11T17:33:01.858Z,1010.46
2022-08-11T17:34:01.751Z,1010.47
2022-08-11T17:35:55.927Z,1010.47