createdAt,value
2017-11-09T00:02:15.797Z,45.40
2017-11-09T00:04:48.166Z,43.60
2017-11-09T00:07:14.505Z,44.67
2017-11-09T00:09:40.901Z,47.57
2017-11-09T00:12:08.122Z,43.47
2017-11-09T00:14:34.470Z,42.27
2017-11-09T00:17:00.807Z,41.47
2017-11-09T00:19:27.146Z,44.47
2017-11-09T00:21:53.521Z,42.20
2017-11-09T00:24:19.943Z,38.83
2017-11-09T00:26:46.303Z,38.33
2017-11-09T00:29:12.660Z,42.73
2017-11-09T00:31:39.009Z,41.20
2017-11-09T00:34:05.386Z,42.33
2017-11-09T00:36:32.454Z,39.93
2017-11-09T00:38:58.790Z,42.97
2017-11-09T00:41:25.158Z,42.43
2017-11-09T00:43:51.528Z,42.70
2017-11-09T00:46:18.694Z,44.27
2017-11-09T00:48:45.053Z,40.87
2017-11-09T00:51:11.401Z,42.63
2017-11-09T00:53:38.482Z,44.10
2017-11-09T00:56:05.039Z,38.73
2017-11-09T00:58:32.110Z,43.40
2017-11-09T01:00:58.514Z,42.73
2017-11-09T01:03:25.820Z,44.53
2017-11-09T01:05:52.161Z,40.03
2017-11-09T01:08:18.521Z,43.47
2017-11-09T01:10:44.870Z,43.17
2017-11-09T01:16:03.213Z,41.40
2017-11-09T01:18:30.373Z,41.53
2017-11-09T01:20:56.853Z,43.83
2017-11-09T01:23:23.298Z,39.53
2017-11-09T01:25:49.707Z,45.23
2017-11-09T01:28:16.161Z,39.20
2017-11-09T01:30:42.594Z,40.77
2017-11-09T01:33:09.788Z,43.93
2017-11-09T01:35:36.241Z,39.67
2017-11-09T01:38:02.761Z,40.97
2017-11-09T01:40:29.960Z,38.00
2017-11-09T01:42:56.384Z,41.23
2017-11-09T01:45:23.018Z,42.63
2017-11-09T01:47:49.441Z,45.13
2017-11-09T01:50:16.656Z,40.70
2017-11-09T01:52:43.064Z,43.70
2017-11-09T01:55:09.582Z,41.90
2017-11-09T01:57:36.764Z,43.63
2017-11-09T02:00:03.961Z,40.90
2017-11-09T02:02:30.397Z,42.07
2017-11-09T02:04:56.888Z,41.67
2017-11-09T02:07:23.447Z,33.50
2017-11-09T02:09:49.917Z,43.23
2017-11-09T02:12:16.381Z,40.23
2017-11-09T02:14:42.782Z,40.03
2017-11-09T02:17:09.347Z,43.10
2017-11-09T02:19:35.814Z,38.00
2017-11-09T02:22:02.336Z,41.07
2017-11-09T02:24:28.939Z,44.33
2017-11-09T02:26:55.566Z,43.43
2017-11-09T02:29:21.975Z,43.43
2017-11-09T02:31:49.254Z,43.27
2017-11-09T02:34:16.489Z,47.40
2017-11-09T02:36:42.973Z,40.70
2017-11-09T02:39:09.611Z,40.67
2017-11-09T02:41:36.088Z,41.60
2017-11-09T02:44:02.633Z,42.90
2017-11-09T02:46:29.089Z,45.20
2017-11-09T02:48:55.542Z,45.50
2017-11-09T02:51:21.979Z,42.67
2017-11-09T02:53:49.228Z,42.90
2017-11-09T02:56:16.482Z,46.23
2017-11-09T02:58:42.961Z,42.63
2017-11-09T03:01:09.447Z,44.67
2017-11-09T03:03:36.720Z,46.30
2017-11-09T03:06:03.188Z,45.60
2017-11-09T03:08:29.697Z,48.00
2017-11-09T03:10:56.149Z,46.63
2017-11-09T03:13:22.577Z,45.90
2017-11-09T03:15:49.798Z,45.50
2017-11-09T03:18:17.717Z,45.70
2017-11-09T03:20:44.190Z,46.10
2017-11-09T03:23:10.648Z,42.93
2017-11-09T03:25:37.876Z,43.53
2017-11-09T03:28:04.326Z,45.70
2017-11-09T03:30:30.770Z,39.77
2017-11-09T03:32:57.239Z,44.20
2017-11-09T03:35:23.681Z,41.60
2017-11-09T03:37:50.098Z,46.17
2017-11-09T03:40:16.574Z,46.87
2017-11-09T03:42:43.029Z,47.13
2017-11-09T03:45:09.500Z,42.67
2017-11-09T03:47:36.724Z,43.07
2017-11-09T03:50:03.170Z,46.83
2017-11-09T03:52:29.589Z,46.43
2017-11-09T03:54:56.025Z,41.27
2017-11-09T03:57:22.475Z,43.30
2017-11-09T03:59:49.770Z,40.47
2017-11-09T04:02:16.353Z,38.50
2017-11-09T04:04:42.852Z,46.27
2017-11-09T04:07:10.064Z,40.60
2017-11-09T04:09:36.527Z,41.80
2017-11-09T04:12:02.986Z,43.67
2017-11-09T04:14:29.428Z,37.80
2017-11-09T04:16:55.836Z,45.03
2017-11-09T04:19:22.984Z,39.50
2017-11-09T04:21:49.468Z,43.00
2017-11-09T04:24:15.934Z,39.50
2017-11-09T04:26:42.351Z,43.30
2017-11-09T04:29:08.760Z,43.63
2017-11-09T04:31:35.279Z,46.20
2017-11-09T04:34:03.161Z,42.93
2017-11-09T04:36:31.113Z,43.10
2017-11-09T04:38:57.548Z,45.00
2017-11-09T04:41:23.959Z,43.57
2017-11-09T04:43:51.117Z,42.50
2017-11-09T04:46:17.515Z,44.63
2017-11-09T04:48:44.806Z,42.00
2017-11-09T04:51:11.320Z,40.20
2017-11-09T04:53:37.789Z,39.47
2017-11-09T04:56:04.978Z,46.03
2017-11-09T04:58:32.163Z,44.77
2017-11-09T05:00:58.671Z,36.73
2017-11-09T05:03:25.246Z,43.60
2017-11-09T05:05:51.728Z,39.60
2017-11-09T05:08:18.993Z,41.77
2017-11-09T05:10:45.479Z,38.17
2017-11-09T05:13:11.985Z,47.13
2017-11-09T05:15:39.941Z,42.90
2017-11-09T05:18:06.403Z,44.87
2017-11-09T05:20:32.890Z,41.67
2017-11-09T05:22:59.402Z,41.67
2017-11-09T05:25:26.631Z,44.17
2017-11-09T05:27:53.091Z,41.70
2017-11-09T05:30:19.585Z,39.70
2017-11-09T05:32:46.846Z,40.10
2017-11-09T05:35:13.363Z,41.40
2017-11-09T05:37:39.816Z,41.60
2017-11-09T05:40:06.778Z,42.70
2017-11-09T05:42:33.371Z,44.20
2017-11-09T05:45:00.520Z,40.07
2017-11-09T05:47:27.726Z,43.40
2017-11-09T05:49:54.968Z,47.57
2017-11-09T05:52:21.406Z,43.40
2017-11-09T05:54:48.621Z,42.53
2017-11-09T05:57:15.096Z,43.00
2017-11-09T05:59:41.575Z,42.80
2017-11-09T06:02:08.065Z,45.17
2017-11-09T06:04:34.537Z,43.17
2017-11-09T06:07:01.867Z,39.80
2017-11-09T06:09:28.423Z,46.20
2017-11-09T06:11:56.349Z,43.67
2017-11-09T06:14:23.200Z,45.03
2017-11-09T06:16:50.894Z,44.53
2017-11-09T06:19:17.546Z,39.20
2017-11-09T06:21:44.934Z,42.90
2017-11-09T06:24:12.692Z,41.03
2017-11-09T06:26:41.333Z,43.37
2017-11-09T06:29:09.928Z,41.50
2017-11-09T06:31:40.985Z,41.07
2017-11-09T06:34:09.769Z,38.37
2017-11-09T06:36:37.706Z,37.97
2017-11-09T06:39:04.533Z,39.10
2017-11-09T06:41:31.141Z,37.20
2017-11-09T06:43:57.577Z,39.30
2017-11-09T06:46:24.841Z,39.40
2017-11-09T06:48:52.565Z,40.20
2017-11-09T06:51:19.848Z,37.17
2017-11-09T06:53:53.024Z,37.70
2017-11-09T06:56:20.554Z,38.83
2017-11-09T06:58:47.184Z,37.63
2017-11-09T07:01:13.770Z,35.83
2017-11-09T07:03:40.475Z,39.33
2017-11-09T07:06:07.365Z,34.87
2017-11-09T07:08:33.912Z,39.30
2017-11-09T07:11:00.402Z,33.77
2017-11-09T07:13:27.027Z,34.40
2017-11-09T07:15:54.326Z,32.50
2017-11-09T07:18:21.697Z,34.50
2017-11-09T07:20:50.199Z,36.10
2017-11-09T07:23:16.690Z,31.57
2017-11-09T07:25:43.362Z,33.20
2017-11-09T07:28:10.826Z,35.00
2017-11-09T07:30:37.684Z,30.83
2017-11-09T07:33:05.474Z,34.43
2017-11-09T07:35:32.099Z,32.93
2017-11-09T07:37:58.764Z,31.47
2017-11-09T07:40:26.038Z,32.90
2017-11-09T07:42:52.575Z,32.30
2017-11-09T07:45:19.868Z,30.43
2017-11-09T07:47:48.042Z,31.87
2017-11-09T07:50:15.414Z,34.67
2017-11-09T07:52:43.012Z,35.30
2017-11-09T07:55:09.608Z,29.77
2017-11-09T07:57:36.170Z,33.07
2017-11-09T08:00:04.804Z,32.70
2017-11-09T08:02:32.330Z,32.03
2017-11-09T08:04:58.860Z,31.60
2017-11-09T08:07:25.486Z,34.70
2017-11-09T08:09:52.042Z,29.93
2017-11-09T08:12:19.192Z,34.70
2017-11-09T08:14:47.376Z,31.77
2017-11-09T08:17:14.546Z,33.80
2017-11-09T08:19:41.062Z,34.03
2017-11-09T08:22:07.791Z,31.27
2017-11-09T08:24:37.164Z,33.00
2017-11-09T08:27:06.148Z,33.47
2017-11-09T08:29:35.797Z,32.70
2017-11-09T08:32:04.705Z,30.40
2017-11-09T08:34:35.585Z,32.13
2017-11-09T08:37:06.602Z,33.47
2017-11-09T08:39:36.093Z,32.10
2017-11-09T08:42:06.507Z,30.33
2017-11-09T08:44:34.475Z,32.30
2017-11-09T08:47:02.543Z,34.00
2017-11-09T08:49:29.177Z,29.60
2017-11-09T08:51:55.896Z,34.40
2017-11-09T08:54:23.110Z,32.43
2017-11-09T08:56:51.035Z,33.17
2017-11-09T08:59:17.705Z,31.47
2017-11-09T09:01:44.392Z,30.10
2017-11-09T09:04:10.888Z,32.13
2017-11-09T09:06:38.243Z,35.43
2017-11-09T09:09:07.441Z,34.70
2017-11-09T09:11:34.065Z,34.00
2017-11-09T09:14:00.569Z,34.47
2017-11-09T09:16:29.716Z,33.50
2017-11-09T09:18:56.211Z,36.03
2017-11-09T09:21:28.608Z,32.13
2017-11-09T09:24:01.261Z,33.63
2017-11-09T09:29:38.773Z,28.47
2017-11-09T09:32:06.070Z,34.37
2017-11-09T09:34:37.073Z,35.63
2017-11-09T09:37:06.744Z,32.40
2017-11-09T09:39:36.956Z,33.17
2017-11-09T09:42:03.551Z,32.97
2017-11-09T09:44:30.037Z,34.87
2017-11-09T09:46:56.721Z,35.37
2017-11-09T09:49:25.647Z,35.77
2017-11-09T09:51:53.550Z,32.03
2017-11-09T09:54:20.084Z,37.00
2017-11-09T09:56:47.422Z,33.30
2017-11-09T09:59:15.632Z,35.07
2017-11-09T10:01:42.249Z,35.37
2017-11-09T10:04:10.002Z,35.90
2017-11-09T10:06:36.547Z,35.97
2017-11-09T10:09:03.411Z,34.30
2017-11-09T10:11:30.028Z,37.90
2017-11-09T10:13:58.978Z,37.40
2017-11-09T10:16:26.555Z,37.73
2017-11-09T10:18:53.117Z,36.87
2017-11-09T10:21:19.684Z,33.90
2017-11-09T10:23:47.741Z,35.07
2017-11-09T10:26:15.259Z,30.47
2017-11-09T10:28:42.648Z,33.20
2017-11-09T10:31:11.157Z,30.63
2017-11-09T10:33:37.734Z,29.60
2017-11-09T10:36:06.806Z,30.50
2017-11-09T10:38:33.361Z,31.17
2017-11-09T10:41:00.737Z,33.17
2017-11-09T10:43:29.957Z,31.27
2017-11-09T10:45:58.225Z,30.03
2017-11-09T10:48:24.774Z,31.07
2017-11-09T10:50:51.980Z,30.30
2017-11-09T10:53:20.742Z,28.00
2017-11-09T10:55:49.453Z,29.80
2017-11-09T10:58:17.190Z,26.87
2017-11-09T11:00:48.129Z,28.90
2017-11-09T11:03:16.688Z,28.60
2017-11-09T11:05:44.428Z,28.77
2017-11-09T11:08:12.917Z,31.10
2017-11-09T11:10:47.658Z,30.63
2017-11-09T11:13:16.303Z,27.37
2017-11-09T11:15:44.620Z,30.30
2017-11-09T11:18:13.860Z,32.67
2017-11-09T11:20:43.001Z,31.90
2017-11-09T11:23:13.039Z,31.17
2017-11-09T11:25:40.344Z,31.57
2017-11-09T11:28:06.907Z,30.17
2017-11-09T11:30:33.527Z,29.97
2017-11-09T11:33:00.784Z,32.43
2017-11-09T11:35:30.192Z,29.47
2017-11-09T11:37:58.075Z,31.50
2017-11-09T11:40:24.635Z,33.80
2017-11-09T11:42:53.831Z,31.60
2017-11-09T11:45:21.992Z,30.60
2017-11-09T11:47:48.813Z,27.10
2017-11-09T11:50:17.365Z,27.03
2017-11-09T11:52:44.663Z,30.37
2017-11-09T11:55:11.321Z,34.03
2017-11-09T11:57:37.862Z,29.97
2017-11-09T12:00:04.588Z,29.50
2017-11-09T12:02:32.948Z,29.93
2017-11-09T12:05:00.432Z,31.23
2017-11-09T12:07:27.971Z,31.00
2017-11-09T12:09:55.344Z,28.60
2017-11-09T12:12:23.733Z,30.40
2017-11-09T12:14:54.277Z,27.80
2017-11-09T12:17:21.685Z,31.43
2017-11-09T12:19:48.940Z,28.50
2017-11-09T12:22:15.561Z,29.63
2017-11-09T12:24:43.476Z,27.70
2017-11-09T12:27:10.002Z,29.33
2017-11-09T12:29:38.409Z,27.33
2017-11-09T12:32:07.588Z,30.30
2017-11-09T12:34:35.081Z,30.83
2017-11-09T12:37:03.340Z,29.30
2017-11-09T12:39:32.950Z,30.27
2017-11-09T12:42:00.514Z,30.60
2017-11-09T12:44:27.057Z,32.73
2017-11-09T12:46:55.215Z,30.90
2017-11-09T12:49:21.908Z,31.20
2017-11-09T12:51:49.247Z,27.63
2017-11-09T12:54:16.851Z,31.67
2017-11-09T12:56:43.380Z,28.63
2017-11-09T12:59:09.947Z,27.30
2017-11-09T13:01:36.485Z,28.00
2017-11-09T13:04:03.882Z,30.70
2017-11-09T13:06:30.411Z,29.40
2017-11-09T13:08:58.116Z,32.10
2017-11-09T13:11:25.536Z,29.80
2017-11-09T13:13:52.600Z,28.47
2017-11-09T13:16:19.278Z,26.07
2017-11-09T13:18:46.807Z,27.67
2017-11-09T13:21:13.296Z,30.07
2017-11-09T13:23:40.711Z,31.90
2017-11-09T13:26:07.443Z,28.50
2017-11-09T13:28:34.480Z,30.17
2017-11-09T13:31:01.076Z,28.60
2017-11-09T13:33:28.899Z,29.27
2017-11-09T13:35:57.317Z,33.13
2017-11-09T13:38:25.308Z,32.17
2017-11-09T13:40:51.864Z,27.13
2017-11-09T13:43:21.216Z,28.33
2017-11-09T13:45:48.998Z,30.40
2017-11-09T13:48:15.516Z,27.80
2017-11-09T13:50:42.094Z,27.30
2017-11-09T13:53:08.786Z,32.50
2017-11-09T13:55:36.033Z,30.77
2017-11-09T13:58:02.614Z,30.33
2017-11-09T14:00:30.275Z,30.20
2017-11-09T14:03:01.837Z,30.53
2017-11-09T14:05:29.459Z,32.20
2017-11-09T14:07:59.417Z,30.70
2017-11-09T14:10:33.860Z,32.70
2017-11-09T14:13:05.011Z,32.20
2017-11-09T14:15:35.790Z,31.97
2017-11-09T14:18:03.102Z,31.80
2017-11-09T14:20:31.367Z,32.67
2017-11-09T14:22:58.675Z,29.87
2017-11-09T14:25:26.428Z,30.20
2017-11-09T14:27:53.057Z,31.60
2017-11-09T14:30:20.705Z,33.20
2017-11-09T14:32:47.884Z,28.27
2017-11-09T14:35:14.356Z,29.03
2017-11-09T14:37:43.751Z,32.07
2017-11-09T14:40:11.850Z,29.50
2017-11-09T14:42:39.074Z,34.77
2017-11-09T14:45:06.344Z,30.80
2017-11-09T14:47:33.088Z,31.10
2017-11-09T14:50:01.114Z,31.50
2017-11-09T14:52:27.703Z,32.07
2017-11-09T14:54:54.240Z,33.27
2017-11-09T14:57:20.777Z,30.67
2017-11-09T14:59:49.022Z,33.60
2017-11-09T15:02:15.493Z,33.43
2017-11-09T15:04:42.610Z,32.97
2017-11-09T15:07:09.230Z,31.50
2017-11-09T15:09:35.788Z,32.23
2017-11-09T15:12:03.563Z,34.20
2017-11-09T15:14:30.901Z,33.40
2017-11-09T15:16:57.465Z,32.07
2017-11-09T15:19:24.193Z,30.80
2017-11-09T15:21:51.004Z,32.23
2017-11-09T15:24:21.325Z,32.83
2017-11-09T15:26:50.268Z,35.80
2017-11-09T15:29:16.868Z,33.07
2017-11-09T15:31:47.058Z,31.90
2017-11-09T15:34:13.614Z,35.80
2017-11-09T15:36:41.197Z,33.90
2017-11-09T15:39:09.057Z,35.80
2017-11-09T15:41:38.141Z,33.93
2017-11-09T15:44:05.708Z,33.77
2017-11-09T15:46:32.946Z,35.60
2017-11-09T15:49:00.419Z,35.80
2017-11-09T15:51:27.018Z,32.73
2017-11-09T15:53:54.148Z,32.93
2017-11-09T15:56:22.077Z,32.73
2017-11-09T15:58:49.864Z,32.43
2017-11-09T16:01:17.265Z,34.70
2017-11-09T16:03:44.630Z,36.37
2017-11-09T16:06:16.477Z,34.17
2017-11-09T16:08:43.112Z,32.17
2017-11-09T16:11:09.846Z,34.90
2017-11-09T16:13:37.555Z,32.67
2017-11-09T16:16:04.147Z,34.13
2017-11-09T16:18:33.996Z,34.70
2017-11-09T16:21:01.720Z,34.80
2017-11-09T16:23:28.213Z,35.00
2017-11-09T16:25:55.443Z,31.90
2017-11-09T16:28:23.432Z,34.70
2017-11-09T16:30:49.942Z,32.90
2017-11-09T16:33:16.385Z,30.87
2017-11-09T16:35:42.827Z,31.43
2017-11-09T16:38:09.388Z,31.77
2017-11-09T16:40:35.850Z,27.13
2017-11-09T16:43:02.278Z,29.30
2017-11-09T16:45:28.724Z,34.20
2017-11-09T16:47:55.247Z,31.37
2017-11-09T16:50:22.430Z,31.30
2017-11-09T16:52:54.895Z,33.07
2017-11-09T16:55:21.414Z,33.60
2017-11-09T16:57:48.629Z,30.80
2017-11-09T17:00:15.069Z,33.10
2017-11-09T17:02:41.548Z,29.93
2017-11-09T17:05:07.976Z,33.63
2017-11-09T17:07:36.065Z,32.33
2017-11-09T17:10:02.547Z,31.80
2017-11-09T17:12:29.005Z,31.30
2017-11-09T17:15:00.535Z,31.47
2017-11-09T17:17:26.972Z,31.07
2017-11-09T17:19:54.224Z,31.83
2017-11-09T17:22:20.662Z,33.90
2017-11-09T17:24:47.117Z,32.10
2017-11-09T17:27:13.524Z,31.27
2017-11-09T17:29:40.033Z,29.67
2017-11-09T17:32:07.257Z,31.40
2017-11-09T17:34:33.691Z,32.77
2017-11-09T17:37:00.135Z,31.80
2017-11-09T17:39:26.598Z,28.17
2017-11-09T17:41:56.880Z,30.80
2017-11-09T17:44:24.411Z,28.83
2017-11-09T17:46:50.957Z,26.70
2017-11-09T17:49:17.385Z,31.17
2017-11-09T17:51:43.989Z,29.47
2017-11-09T17:54:10.445Z,31.33
2017-11-09T17:56:36.986Z,29.83
2017-11-09T17:59:08.072Z,29.40
2017-11-09T18:01:34.528Z,31.47
2017-11-09T18:04:00.980Z,29.27
2017-11-09T18:06:27.616Z,29.47
2017-11-09T18:08:54.144Z,29.30
2017-11-09T18:11:20.603Z,27.53
2017-11-09T18:13:47.107Z,26.57
2017-11-09T18:16:13.610Z,32.53
2017-11-09T18:18:40.182Z,34.73
2017-11-09T18:21:07.794Z,30.00
2017-11-09T18:23:34.272Z,26.60
2017-11-09T18:26:02.224Z,29.67
2017-11-09T18:28:28.718Z,28.27
2017-11-09T18:30:55.115Z,28.73
2017-11-09T18:33:21.549Z,31.40
2017-11-09T18:35:48.081Z,27.07
2017-11-09T18:38:15.238Z,30.73
2017-11-09T18:40:42.408Z,27.37
2017-11-09T18:43:09.628Z,28.47
2017-11-09T18:45:36.097Z,28.70
2017-11-09T18:48:02.532Z,29.00
2017-11-09T18:50:29.088Z,31.40
2017-11-09T18:52:55.662Z,27.70
2017-11-09T18:55:22.820Z,30.17
2017-11-09T18:57:50.064Z,31.57
2017-11-09T19:00:17.317Z,28.63
2017-11-09T19:02:43.870Z,28.10
2017-11-09T19:05:11.153Z,29.80
2017-11-09T19:07:38.349Z,28.00
2017-11-09T19:10:04.811Z,28.53
2017-11-09T19:12:31.493Z,30.07
2017-11-09T19:14:57.913Z,28.20
2017-11-09T19:17:24.375Z,29.13
2017-11-09T19:19:51.603Z,28.87
2017-11-09T19:22:18.063Z,33.00
2017-11-09T19:24:44.595Z,27.40
2017-11-09T19:27:11.067Z,31.20
2017-11-09T19:29:38.572Z,31.67
2017-11-09T19:32:05.105Z,26.33
2017-11-09T19:34:31.544Z,31.80
2017-11-09T19:36:57.996Z,32.57
2017-11-09T19:39:24.450Z,29.63
2017-11-09T19:41:51.615Z,32.83
2017-11-09T19:44:18.908Z,30.73
2017-11-09T19:46:45.353Z,31.77
2017-11-09T19:49:11.839Z,33.93
2017-11-09T19:51:38.324Z,36.60
2017-11-09T19:54:05.514Z,29.43
2017-11-09T19:56:32.030Z,32.17
2017-11-09T19:58:59.233Z,33.23
2017-11-09T20:01:25.686Z,35.10
2017-11-09T20:03:52.170Z,32.57
2017-11-09T20:06:19.436Z,31.93
2017-11-09T20:08:45.892Z,31.77
2017-11-09T20:11:12.436Z,32.00
2017-11-09T20:13:39.618Z,34.27
2017-11-09T20:16:06.117Z,31.27
2017-11-09T20:18:33.344Z,29.23
2017-11-09T20:20:59.772Z,34.00
2017-11-09T20:23:26.263Z,31.70
2017-11-09T20:25:52.716Z,29.03
2017-11-09T20:28:19.164Z,30.03
2017-11-09T20:30:45.633Z,34.13
2017-11-09T20:33:15.076Z,32.17
2017-11-09T20:35:41.561Z,33.77
2017-11-09T20:38:08.104Z,30.03
2017-11-09T20:40:34.586Z,31.37
2017-11-09T20:43:01.081Z,30.20
2017-11-09T20:45:27.633Z,26.90
2017-11-09T20:47:54.090Z,29.50
2017-11-09T20:50:21.399Z,27.80
2017-11-09T20:52:48.630Z,32.13
2017-11-09T20:55:15.152Z,25.53
2017-11-09T20:57:41.704Z,28.70
2017-11-09T21:00:08.216Z,25.73
2017-11-09T21:02:35.415Z,26.50
2017-11-09T21:05:02.002Z,29.20
2017-11-09T21:07:28.546Z,27.00
2017-11-09T21:09:55.028Z,28.50
2017-11-09T21:12:21.452Z,24.97
2017-11-09T21:14:47.967Z,27.53
2017-11-09T21:17:14.432Z,24.33
2017-11-09T21:19:40.955Z,25.07
2017-11-09T21:22:07.448Z,26.93
2017-11-09T21:24:33.947Z,27.63
2017-11-09T21:27:00.371Z,22.47
2017-11-09T21:29:27.198Z,21.00
2017-11-09T21:31:53.769Z,25.20
2017-11-09T21:34:20.228Z,21.93
2017-11-09T21:36:46.673Z,26.80
2017-11-09T21:39:13.095Z,25.97
2017-11-09T21:41:39.578Z,26.53
2017-11-09T21:44:06.080Z,25.47
2017-11-09T21:46:32.498Z,25.53
2017-11-09T21:48:59.050Z,25.17
2017-11-09T21:51:25.512Z,26.37
2017-11-09T21:53:52.020Z,21.60
2017-11-09T21:56:18.473Z,25.67
2017-11-09T21:58:44.962Z,26.50
2017-11-09T22:01:11.417Z,24.90
2017-11-09T22:03:37.914Z,26.87
2017-11-09T22:06:04.383Z,24.80
2017-11-09T22:08:30.811Z,24.13
2017-11-09T22:10:57.305Z,23.10
2017-11-09T22:13:23.758Z,25.60
2017-11-09T22:15:50.204Z,27.00
2017-11-09T22:18:17.487Z,19.60
2017-11-09T22:20:44.006Z,20.00
2017-11-09T22:23:10.484Z,26.03
2017-11-09T22:25:36.961Z,25.57
2017-11-09T22:28:04.143Z,23.60
2017-11-09T22:30:30.567Z,22.43
2017-11-09T22:32:57.838Z,25.53
2017-11-09T22:35:24.329Z,23.03
2017-11-09T22:37:50.765Z,23.10
2017-11-09T22:40:17.212Z,23.50
2017-11-09T22:42:43.642Z,22.37
2017-11-09T22:45:10.175Z,20.67
2017-11-09T22:47:36.925Z,25.23
2017-11-09T22:50:03.409Z,20.40
2017-11-09T22:52:29.893Z,24.90
2017-11-09T22:54:56.369Z,23.20
2017-11-09T22:57:22.812Z,22.40
2017-11-09T22:59:49.272Z,23.50
2017-11-09T23:02:15.720Z,24.70
2017-11-09T23:04:42.308Z,23.70
2017-11-09T23:07:08.696Z,27.43
2017-11-09T23:09:35.854Z,25.03
2017-11-09T23:12:02.328Z,25.67
2017-11-09T23:14:28.849Z,27.03
2017-11-09T23:16:55.981Z,25.60
2017-11-09T23:19:22.368Z,25.43
2017-11-09T23:21:48.842Z,24.07
2017-11-09T23:24:15.256Z,24.90
2017-11-09T23:26:41.660Z,24.77
2017-11-09T23:29:08.040Z,27.67
2017-11-09T23:31:34.491Z,25.47
2017-11-09T23:34:00.897Z,22.87
2017-11-09T23:36:27.342Z,26.57
2017-11-09T23:38:54.484Z,25.20
2017-11-09T23:41:21.656Z,23.47
2017-11-09T23:43:48.074Z,22.97
2017-11-09T23:46:15.386Z,23.97
2017-11-09T23:48:42.558Z,21.40
2017-11-09T23:51:09.686Z,23.90
2017-11-09T23:53:36.869Z,19.17
2017-11-09T23:56:03.305Z,24.63
2017-11-09T23:58:29.757Z,26.50
