createdAt,value
2019-05-12T00:01:48.125Z,4.03
2019-05-12T00:04:18.848Z,6.20
2019-05-12T00:06:47.907Z,4.50
2019-05-12T00:09:18.839Z,3.73
2019-05-12T00:11:48.410Z,4.30
2019-05-12T00:14:17.849Z,3.20
2019-05-12T00:16:49.090Z,4.13
2019-05-12T00:19:17.916Z,3.77
2019-05-12T00:21:48.320Z,4.50
2019-05-12T00:24:18.735Z,2.40
2019-05-12T00:26:47.801Z,2.93
2019-05-12T00:29:18.474Z,5.47
2019-05-12T00:31:47.799Z,4.00
2019-05-12T00:34:18.371Z,5.30
2019-05-12T00:36:48.577Z,3.77
2019-05-12T00:39:19.111Z,5.63
2019-05-12T00:41:48.182Z,4.03
2019-05-12T00:44:18.396Z,3.30
2019-05-12T00:46:48.821Z,2.83
2019-05-12T00:49:18.632Z,3.47
2019-05-12T00:51:48.526Z,3.77
2019-05-12T00:54:17.847Z,4.83
2019-05-12T00:56:48.197Z,3.60
2019-05-12T00:59:19.008Z,4.67
2019-05-12T01:01:48.194Z,2.70
2019-05-12T01:04:17.573Z,3.70
2019-05-12T01:06:48.613Z,4.97
2019-05-12T01:09:17.644Z,5.17
2019-05-12T01:11:48.159Z,10.03
2019-05-12T01:14:18.658Z,10.60
2019-05-12T01:16:48.640Z,12.37
2019-05-12T01:19:18.593Z,15.93
2019-05-12T01:21:48.167Z,15.93
2019-05-12T01:24:18.712Z,13.80
2019-05-12T01:26:47.671Z,14.93
2019-05-12T01:29:17.778Z,14.13
2019-05-12T01:31:48.589Z,15.00
2019-05-12T01:34:18.166Z,15.60
2019-05-12T01:36:48.398Z,17.30
2019-05-12T01:39:18.771Z,17.77
2019-05-12T01:41:48.173Z,20.00
2019-05-12T01:44:18.413Z,13.30
2019-05-12T01:46:48.491Z,17.93
2019-05-12T01:49:18.684Z,20.33
2019-05-12T01:51:47.958Z,13.50
2019-05-12T01:54:18.847Z,17.23
2019-05-12T01:56:48.443Z,15.63
2019-05-12T01:59:18.475Z,16.43
2019-05-12T02:01:48.754Z,15.37
2019-05-12T02:04:18.157Z,17.67
2019-05-12T02:06:48.550Z,17.10
2019-05-12T02:09:18.719Z,19.40
2019-05-12T02:11:48.356Z,16.53
2019-05-12T02:14:18.294Z,17.27
2019-05-12T02:16:47.852Z,16.67
2019-05-12T02:19:17.957Z,14.37
2019-05-12T02:21:48.723Z,15.27
2019-05-12T02:24:26.863Z,20.30
2019-05-12T02:26:48.665Z,15.13
2019-05-12T02:31:59.026Z,15.87
2019-05-12T02:34:26.613Z,16.53
2019-05-12T02:36:56.534Z,16.33
2019-05-12T02:39:26.493Z,18.20
2019-05-12T02:41:56.719Z,17.33
2019-05-12T02:44:26.650Z,14.87
2019-05-12T02:46:56.621Z,17.63
2019-05-12T02:49:26.572Z,16.27
2019-05-12T02:51:56.492Z,16.57
2019-05-12T02:54:45.828Z,13.93
2019-05-12T02:56:56.358Z,21.77
2019-05-12T02:59:26.290Z,18.67
2019-05-12T03:01:56.532Z,14.93
2019-05-12T03:04:26.461Z,20.03
2019-05-12T03:06:56.673Z,13.73
2019-05-12T03:09:26.905Z,16.60
2019-05-12T03:11:56.860Z,15.53
2019-05-12T03:17:06.104Z,14.97
2019-05-12T03:19:36.027Z,19.37
2019-05-12T03:22:05.971Z,10.60
2019-05-12T03:24:37.053Z,13.77
2019-05-12T03:27:06.992Z,13.37
2019-05-12T03:29:36.912Z,8.07
2019-05-12T03:32:08.669Z,14.10
2019-05-12T03:37:17.787Z,10.17
2019-05-12T03:39:46.325Z,11.00
2019-05-12T03:42:16.272Z,10.70
2019-05-12T03:44:46.182Z,11.27
2019-05-12T03:47:16.433Z,10.30
2019-05-12T03:49:46.694Z,8.17
2019-05-12T03:52:16.913Z,8.90
2019-05-12T03:57:26.469Z,9.40
2019-05-12T03:59:56.387Z,10.60
2019-05-12T04:07:45.231Z,10.87
2019-05-12T04:10:15.944Z,12.40
2019-05-12T04:12:45.503Z,11.20
2019-05-12T04:15:15.605Z,12.20
2019-05-12T04:17:45.669Z,10.90
2019-05-12T04:20:15.871Z,10.97
2019-05-12T04:22:45.819Z,11.00
2019-05-12T04:25:15.733Z,15.97
2019-05-12T04:27:46.007Z,8.53
2019-05-12T04:30:15.928Z,11.17
2019-05-12T04:32:46.134Z,10.20
2019-05-12T04:35:16.054Z,11.13
2019-05-12T04:40:25.582Z,9.83
2019-05-12T04:42:55.517Z,11.67
2019-05-12T04:45:25.854Z,13.67
2019-05-12T04:47:55.412Z,11.03
2019-05-12T04:50:25.304Z,12.20
2019-05-12T04:52:55.268Z,19.30
2019-05-12T04:55:25.897Z,10.67
2019-05-12T04:57:55.438Z,12.63
2019-05-12T05:00:25.871Z,11.57
2019-05-12T05:02:55.643Z,9.57
2019-05-12T05:05:25.568Z,13.50
2019-05-12T05:07:55.799Z,13.40
2019-05-12T05:10:25.724Z,11.57
2019-05-12T05:12:56.016Z,12.73
2019-05-12T05:15:25.934Z,14.27
2019-05-12T05:17:56.144Z,14.47
2019-05-12T05:20:26.317Z,15.43
2019-05-12T05:22:56.436Z,15.90
2019-05-12T05:25:26.695Z,15.47
2019-05-12T05:27:56.629Z,12.33
2019-05-12T05:30:26.825Z,14.50
2019-05-12T05:32:57.010Z,12.60
2019-05-12T05:35:28.870Z,16.10
2019-05-12T05:37:56.892Z,10.17
2019-05-12T05:40:30.270Z,18.20
2019-05-12T05:42:56.737Z,14.60
2019-05-12T05:45:26.954Z,11.87
2019-05-12T05:47:59.641Z,10.77
2019-05-12T05:50:29.546Z,14.63
2019-05-12T05:52:57.404Z,14.73
2019-05-12T05:55:27.328Z,10.47
2019-05-12T05:57:59.843Z,12.33
2019-05-12T06:00:27.530Z,14.07
2019-05-12T06:02:57.476Z,13.93
2019-05-12T06:05:30.828Z,13.40
2019-05-12T06:07:57.349Z,11.37
2019-05-12T06:10:35.326Z,12.33
2019-05-12T06:12:57.572Z,12.00
2019-05-12T06:15:29.765Z,14.20
2019-05-12T06:17:58.078Z,12.43
2019-05-12T06:20:27.996Z,12.13
2019-05-12T06:22:57.912Z,14.27
2019-05-12T06:25:41.459Z,14.90
2019-05-12T06:28:00.182Z,10.83
2019-05-12T06:30:28.062Z,13.53
2019-05-12T06:32:57.985Z,9.67
2019-05-12T06:35:31.031Z,12.50
2019-05-12T06:38:01.684Z,12.00
2019-05-12T06:40:30.848Z,12.13
2019-05-12T06:42:57.700Z,11.30
2019-05-12T06:45:28.394Z,11.40
2019-05-12T06:47:58.134Z,13.97
2019-05-12T06:50:28.575Z,13.07
2019-05-12T06:52:58.022Z,12.93
2019-05-12T06:55:28.590Z,11.87
2019-05-12T07:00:37.528Z,15.33
2019-05-12T07:03:07.455Z,12.57
2019-05-12T07:05:38.499Z,9.50
2019-05-12T07:08:07.317Z,8.43
2019-05-12T07:10:43.540Z,14.33
2019-05-12T07:13:07.503Z,9.97
2019-05-12T07:15:40.358Z,7.40
2019-05-12T07:18:07.643Z,5.97
2019-05-12T07:20:39.136Z,12.50
2019-05-12T07:23:07.515Z,8.33
2019-05-12T07:25:37.534Z,9.90
2019-05-12T07:28:08.245Z,8.90
2019-05-12T07:30:37.404Z,9.23
2019-05-12T07:33:07.342Z,10.20
2019-05-12T07:38:20.748Z,9.70
2019-05-12T07:40:46.526Z,4.97
2019-05-12T07:43:20.587Z,6.43
2019-05-12T07:45:46.741Z,6.93
2019-05-12T07:51:00.435Z,7.77
2019-05-12T07:53:26.593Z,12.43
2019-05-12T07:55:56.800Z,6.17
2019-05-12T07:58:26.749Z,5.23
2019-05-12T08:01:02.409Z,5.80
2019-05-12T08:03:26.575Z,9.50
2019-05-12T08:06:01.202Z,5.83
2019-05-12T08:08:26.557Z,7.30
2019-05-12T08:10:56.491Z,5.40
2019-05-12T08:13:31.153Z,8.50
2019-05-12T08:15:56.932Z,6.00
2019-05-12T08:18:30.627Z,5.87
2019-05-12T08:20:59.881Z,4.63
2019-05-12T08:23:26.905Z,4.77
2019-05-12T08:25:56.838Z,3.57
2019-05-12T08:28:35.003Z,4.83
2019-05-12T08:30:56.680Z,6.40
2019-05-12T08:33:26.620Z,5.40
2019-05-12T08:38:36.157Z,3.27
2019-05-12T08:41:06.362Z,4.83
2019-05-12T08:43:40.745Z,5.10
2019-05-12T08:46:11.957Z,4.03
2019-05-12T08:51:19.804Z,5.10
2019-05-12T08:53:45.625Z,7.73
2019-05-12T08:56:19.430Z,4.33
2019-05-12T08:58:50.567Z,3.70
2019-05-12T09:01:20.315Z,4.63
2019-05-12T09:03:45.651Z,2.70
2019-05-12T09:06:19.698Z,4.13
2019-05-12T09:08:49.210Z,5.27
2019-05-12T09:11:15.737Z,4.53
2019-05-12T09:13:45.647Z,4.20
2019-05-12T09:16:15.592Z,4.73
2019-05-12T09:18:45.847Z,5.10
2019-05-12T09:21:15.795Z,3.77
2019-05-12T09:23:45.805Z,3.70
2019-05-12T09:26:18.653Z,2.77
2019-05-12T09:28:50.073Z,4.87
2019-05-12T09:31:19.308Z,5.27
2019-05-12T09:33:46.769Z,3.83
2019-05-12T09:36:19.766Z,4.30
2019-05-12T09:38:46.624Z,2.37
2019-05-12T09:41:16.582Z,4.77
2019-05-12T09:43:50.453Z,4.97
2019-05-12T09:46:16.429Z,3.57
2019-05-12T09:48:52.123Z,3.37
2019-05-12T09:51:17.351Z,3.07
2019-05-12T09:53:50.940Z,2.47
2019-05-12T09:59:01.403Z,5.70
2019-05-12T10:01:29.267Z,3.37
2019-05-12T10:03:56.253Z,3.60
2019-05-12T10:06:26.181Z,4.23
2019-05-12T10:11:35.442Z,3.97
2019-05-12T10:14:09.218Z,3.77
2019-05-12T10:16:39.475Z,2.40
2019-05-12T10:19:05.284Z,4.53
2019-05-12T10:21:36.037Z,2.67
2019-05-12T10:24:05.447Z,3.97
2019-05-12T10:26:35.635Z,4.33
2019-05-12T10:29:16.446Z,2.20
2019-05-12T10:31:39.090Z,1.83
2019-05-12T10:34:05.413Z,5.67
2019-05-12T10:36:39.083Z,2.73
2019-05-12T10:39:05.279Z,4.80
2019-05-12T10:41:35.537Z,3.50
2019-05-12T10:44:05.836Z,2.67
2019-05-12T10:46:35.758Z,2.10
2019-05-12T10:49:05.695Z,3.00
2019-05-12T10:51:35.607Z,2.80
2019-05-12T10:54:12.310Z,5.00
2019-05-12T10:56:35.489Z,2.53
2019-05-12T10:59:05.440Z,2.57
2019-05-12T11:01:38.419Z,2.75
2019-05-12T11:09:29.376Z,3.58
2019-05-12T11:11:54.235Z,3.58
2019-05-12T11:14:26.558Z,4.67
2019-05-12T11:16:54.680Z,3.07
2019-05-12T11:19:24.897Z,2.03
2019-05-12T11:21:55.110Z,5.22
2019-05-12T11:24:25.060Z,4.43
2019-05-12T11:26:54.980Z,3.20
2019-05-12T11:34:44.470Z,4.12
2019-05-12T11:37:14.010Z,4.43
2019-05-12T11:45:03.039Z,1.37
2019-05-12T11:47:35.583Z,2.92
2019-05-12T11:50:05.215Z,2.85
2019-05-12T11:52:33.486Z,1.87
2019-05-12T11:55:03.408Z,2.57
2019-05-12T11:57:34.139Z,2.10
2019-05-12T12:00:05.374Z,3.70
2019-05-12T12:02:34.192Z,3.15
2019-05-12T12:07:50.599Z,3.60
2019-05-12T12:10:14.208Z,2.07
2019-05-12T12:12:47.175Z,5.22
2019-05-12T12:15:13.758Z,3.60
2019-05-12T12:20:24.265Z,4.87
2019-05-12T12:22:54.238Z,4.03
2019-05-12T12:25:23.398Z,3.12
2019-05-12T12:27:53.718Z,4.42
2019-05-12T12:30:23.665Z,4.30
2019-05-12T12:32:58.706Z,3.80
2019-05-12T12:35:23.500Z,3.17
2019-05-12T12:37:54.174Z,3.72
2019-05-12T12:40:23.289Z,2.33
2019-05-12T12:45:36.906Z,1.30
2019-05-12T12:48:02.484Z,2.35
2019-05-12T12:55:53.774Z,4.30
2019-05-12T13:01:03.561Z,2.62
2019-05-12T13:06:10.638Z,3.77
2019-05-12T13:11:32.241Z,1.90
2019-05-12T13:13:49.861Z,5.62
2019-05-12T13:16:19.799Z,2.95
2019-05-12T13:18:49.748Z,1.95
2019-05-12T13:21:19.684Z,1.40
2019-05-12T13:29:08.698Z,2.37
2019-05-12T13:31:41.004Z,2.98
2019-05-12T13:36:48.581Z,3.00
2019-05-12T13:39:18.808Z,2.25
2019-05-12T13:41:50.324Z,4.72
2019-05-12T13:44:18.663Z,2.60
2019-05-12T13:46:53.974Z,4.17
2019-05-12T13:49:18.881Z,2.40
2019-05-12T13:54:30.047Z,4.70
2019-05-12T13:59:37.973Z,3.70
2019-05-12T14:04:47.537Z,1.90
2019-05-12T14:07:20.120Z,2.55
2019-05-12T14:09:47.411Z,5.37
2019-05-12T14:17:40.214Z,1.92
2019-05-12T14:20:14.874Z,2.47
2019-05-12T14:22:41.781Z,4.70
2019-05-12T14:27:49.438Z,1.90
2019-05-12T14:30:19.386Z,2.70
2019-05-12T14:32:54.350Z,3.52
2019-05-12T14:35:19.826Z,1.87
2019-05-12T14:37:50.099Z,6.85
2019-05-12T14:40:29.270Z,3.70
2019-05-12T14:42:50.634Z,2.90
2019-05-12T14:45:28.260Z,4.47
2019-05-12T14:47:51.098Z,3.15
2019-05-12T14:53:00.739Z,7.03
2019-05-12T14:55:30.774Z,3.67
2019-05-12T15:03:19.629Z,3.55
2019-05-12T15:05:49.853Z,3.22
2019-05-12T15:21:37.887Z,1.37
2019-05-12T15:24:09.184Z,2.90
2019-05-12T15:29:19.796Z,2.05
2019-05-12T15:31:54.171Z,4.47
2019-05-12T15:34:16.992Z,3.90
2019-05-12T15:36:52.304Z,2.42
2019-05-12T15:44:36.998Z,4.10
2019-05-12T15:47:05.832Z,1.50
2019-05-12T15:49:35.759Z,1.98
2019-05-12T15:52:06.019Z,1.82
2019-05-12T15:57:15.284Z,1.47
2019-05-12T15:59:45.482Z,2.25
2019-05-12T16:04:55.122Z,1.60
2019-05-12T16:12:43.808Z,2.08
2019-05-12T16:15:17.349Z,4.45
2019-05-12T16:17:43.970Z,1.50
2019-05-12T16:20:14.106Z,5.25
2019-05-12T16:22:45.083Z,1.75
2019-05-12T16:25:15.299Z,1.85
2019-05-12T16:33:03.606Z,5.43
2019-05-12T16:38:19.906Z,2.02
2019-05-12T16:40:45.563Z,4.43
2019-05-12T16:43:14.253Z,1.52
2019-05-12T16:45:41.728Z,2.30
2019-05-12T16:48:28.671Z,1.83
2019-05-12T16:50:43.710Z,5.03
2019-05-12T16:55:53.138Z,2.98
2019-05-12T17:01:00.124Z,4.10
2019-05-12T17:06:09.754Z,1.65
2019-05-12T17:11:27.156Z,3.62
2019-05-12T17:19:10.428Z,4.35
2019-05-12T17:21:37.912Z,4.30
2019-05-12T17:24:08.121Z,2.03
2019-05-12T17:26:38.048Z,2.10
2019-05-12T17:29:07.998Z,4.15
2019-05-12T17:31:38.286Z,4.90
2019-05-12T17:39:29.476Z,4.23
2019-05-12T17:41:57.694Z,2.25
2019-05-12T17:44:31.159Z,1.83
2019-05-12T17:46:57.844Z,3.10
2019-05-12T17:52:13.250Z,1.50
2019-05-12T17:54:37.742Z,2.17
2019-05-12T17:57:09.462Z,5.17
2019-05-12T17:59:37.642Z,2.80
2019-05-12T18:02:13.195Z,3.43
2019-05-12T18:04:37.867Z,2.87
2019-05-12T18:07:12.977Z,2.90
2019-05-12T18:09:37.766Z,1.47
2019-05-12T18:17:26.672Z,2.90
2019-05-12T18:20:00.932Z,4.10
2019-05-12T18:22:26.812Z,3.63
2019-05-12T18:24:56.758Z,5.40
2019-05-12T18:27:27.055Z,1.77
2019-05-12T18:29:57.029Z,3.77
2019-05-12T18:35:06.926Z,3.47
2019-05-12T18:37:37.149Z,3.33
2019-05-12T18:45:26.642Z,4.83
2019-05-12T18:47:56.597Z,3.13
2019-05-12T18:53:06.108Z,5.40
2019-05-12T18:55:40.227Z,3.13
2019-05-12T18:58:05.961Z,7.43
2019-05-12T19:03:15.594Z,3.40
2019-05-12T19:05:45.827Z,2.77
2019-05-12T19:08:16.086Z,2.77
2019-05-12T19:16:07.339Z,6.53
2019-05-12T19:18:37.121Z,2.93
2019-05-12T19:21:10.076Z,3.93
2019-05-12T19:23:37.650Z,2.33
2019-05-12T19:26:05.078Z,2.70
2019-05-12T19:31:14.404Z,2.40
2019-05-12T19:39:03.635Z,5.13
2019-05-12T19:41:36.500Z,2.53
2019-05-12T19:44:04.048Z,2.03
2019-05-12T19:46:34.145Z,4.23
2019-05-12T19:51:43.914Z,2.13
2019-05-12T19:54:14.003Z,2.87
2019-05-12T19:56:43.573Z,3.07
2019-05-12T19:59:14.612Z,3.30
2019-05-12T20:04:30.983Z,3.20
2019-05-12T20:06:54.466Z,2.20
2019-05-12T20:09:24.340Z,2.90
2019-05-12T20:11:53.797Z,4.47
2019-05-12T20:17:02.345Z,3.23
2019-05-12T20:19:34.034Z,4.27
2019-05-12T20:22:03.495Z,3.97
2019-05-12T20:24:32.444Z,5.10
2019-05-12T20:29:43.471Z,2.20
2019-05-12T20:32:13.895Z,5.57
2019-05-12T20:34:50.975Z,3.67
2019-05-12T20:37:14.250Z,1.87
2019-05-12T20:39:44.506Z,2.23
2019-05-12T20:44:57.729Z,2.03
2019-05-12T20:47:23.434Z,4.33
2019-05-12T20:49:52.897Z,9.03
2019-05-12T20:52:23.729Z,3.53
2019-05-12T20:54:57.726Z,3.17
2019-05-12T20:57:23.633Z,5.53
2019-05-12T20:59:51.797Z,1.60
2019-05-12T21:02:23.383Z,6.23
2019-05-12T21:07:33.846Z,4.83
2019-05-12T21:10:03.938Z,4.13
2019-05-12T21:12:33.428Z,2.47
2019-05-12T21:15:13.831Z,4.50
2019-05-12T21:17:40.698Z,6.17
2019-05-12T21:20:04.474Z,2.40
2019-05-12T21:25:12.862Z,2.43
2019-05-12T21:27:44.796Z,2.40
2019-05-12T21:30:14.757Z,4.63
2019-05-12T21:32:47.219Z,5.77
2019-05-12T21:35:19.207Z,3.00
2019-05-12T21:37:45.773Z,2.97
2019-05-12T21:40:14.681Z,3.87
2019-05-12T21:45:26.576Z,1.70
2019-05-12T21:47:51.440Z,4.60
2019-05-12T21:50:23.388Z,2.87
2019-05-12T21:52:56.556Z,1.97
2019-05-12T21:55:23.206Z,2.67
2019-05-12T21:57:51.171Z,3.10
2019-05-12T22:00:44.758Z,2.87
2019-05-12T22:03:15.281Z,2.43
2019-05-12T22:08:24.615Z,2.20
2019-05-12T22:10:54.011Z,1.53
2019-05-12T22:13:21.892Z,4.87
2019-05-12T22:15:57.191Z,2.00
2019-05-12T22:23:42.953Z,1.53
2019-05-12T22:28:53.829Z,4.33
2019-05-12T22:31:24.297Z,2.57
2019-05-12T22:33:56.379Z,4.53
2019-05-12T22:36:26.034Z,3.63
2019-05-12T22:39:00.578Z,2.07
2019-05-12T22:44:02.998Z,1.97
2019-05-12T22:46:33.603Z,3.27
2019-05-12T22:54:24.347Z,5.57
2019-05-12T22:56:55.376Z,3.23
2019-05-12T22:59:24.127Z,1.43
2019-05-12T23:01:54.197Z,4.63
2019-05-12T23:07:02.376Z,1.83
2019-05-12T23:09:33.959Z,2.03
2019-05-12T23:17:21.580Z,8.10
2019-05-12T23:22:35.243Z,3.23
2019-05-12T23:27:44.057Z,2.57
2019-05-12T23:30:13.483Z,3.30
2019-05-12T23:32:42.900Z,2.90
2019-05-12T23:37:53.477Z,3.33
2019-05-12T23:40:21.057Z,3.23
2019-05-12T23:42:53.452Z,2.53
2019-05-12T23:45:21.175Z,2.27
2019-05-12T23:47:51.103Z,1.73
2019-05-12T23:50:21.036Z,1.83
2019-05-12T23:52:51.296Z,2.80
2019-05-12T23:55:24.188Z,3.03
