createdAt,value
2023-04-25T00:01:49.358Z,6.90
2023-04-25T00:04:17.150Z,6.50
2023-04-25T00:06:44.986Z,7.00
2023-04-25T00:09:12.573Z,6.80
2023-04-25T00:11:41.466Z,6.90
2023-04-25T00:14:09.123Z,6.20
2023-04-25T00:16:36.838Z,6.10
2023-04-25T00:19:04.550Z,6.10
2023-04-25T00:21:32.738Z,6.90
2023-04-25T00:24:00.871Z,7.00
2023-04-25T00:26:28.530Z,6.90
2023-04-25T00:28:56.717Z,6.90
2023-04-25T00:31:24.386Z,6.00
2023-04-25T00:33:52.401Z,7.30
2023-04-25T00:36:20.228Z,6.90
2023-04-25T00:38:47.879Z,7.20
2023-04-25T00:41:15.644Z,7.30
2023-04-25T00:43:43.280Z,6.60
2023-04-25T00:46:11.028Z,6.70
2023-04-25T00:48:38.723Z,7.00
2023-04-25T00:51:06.395Z,7.90
2023-04-25T00:53:34.204Z,7.00
2023-04-25T00:56:01.829Z,6.50
2023-04-25T00:58:29.492Z,7.10
2023-04-25T01:00:57.167Z,6.50
2023-04-25T01:03:25.294Z,6.30
2023-04-25T01:05:53.259Z,6.90
2023-04-25T01:08:21.336Z,7.50
2023-04-25T01:10:49.136Z,7.20
2023-04-25T01:13:16.741Z,7.20
2023-04-25T01:15:44.921Z,6.30
2023-04-25T01:18:12.727Z,8.10
2023-04-25T01:20:40.614Z,6.90
2023-04-25T01:23:08.258Z,7.20
2023-04-25T01:25:35.960Z,6.60
2023-04-25T01:28:03.699Z,7.90
2023-04-25T01:30:31.308Z,6.40
2023-04-25T01:32:58.968Z,6.30
2023-04-25T01:35:26.753Z,7.60
2023-04-25T01:37:54.452Z,7.60
2023-04-25T01:40:22.267Z,6.60
2023-04-25T01:42:50.177Z,7.00
2023-04-25T01:45:18.355Z,5.60
2023-04-25T01:47:50.025Z,5.20
2023-04-25T01:50:18.897Z,5.70
2023-04-25T01:52:46.617Z,5.00
2023-04-25T01:55:14.258Z,4.60
2023-04-25T01:57:41.968Z,5.10
2023-04-25T02:00:10.405Z,6.20
2023-04-25T02:02:38.211Z,4.80
2023-04-25T02:05:06.891Z,5.30
2023-04-25T02:07:34.696Z,5.60
2023-04-25T02:10:02.465Z,5.60
2023-04-25T02:12:30.399Z,6.60
2023-04-25T02:14:58.283Z,6.00
2023-04-25T02:17:26.234Z,5.40
2023-04-25T02:19:53.841Z,5.90
2023-04-25T02:22:21.678Z,4.90
2023-04-25T02:24:49.257Z,5.50
2023-04-25T02:27:16.909Z,6.10
2023-04-25T02:29:44.491Z,5.00
2023-04-25T02:32:12.132Z,5.10
2023-04-25T02:34:39.974Z,7.00
2023-04-25T02:37:07.593Z,4.20
2023-04-25T02:39:35.601Z,6.20
2023-04-25T02:42:03.985Z,5.60
2023-04-25T02:44:31.632Z,4.90
2023-04-25T02:46:59.313Z,4.20
2023-04-25T02:49:26.937Z,3.90
2023-04-25T02:51:54.800Z,5.10
2023-04-25T02:54:22.475Z,3.90
2023-04-25T02:56:50.145Z,4.10
2023-04-25T02:59:17.785Z,3.70
2023-04-25T03:01:46.322Z,4.30
2023-04-25T03:04:13.994Z,3.20
2023-04-25T03:06:41.699Z,3.30
2023-04-25T03:09:09.353Z,2.70
2023-04-25T03:11:39.288Z,3.00
2023-04-25T03:14:06.883Z,2.90
2023-04-25T03:16:35.254Z,3.00
2023-04-25T03:19:03.895Z,3.20
2023-04-25T03:21:35.339Z,3.00
2023-04-25T03:24:04.161Z,3.00
2023-04-25T03:26:31.807Z,3.30
2023-04-25T03:29:00.747Z,3.10
2023-04-25T03:31:28.498Z,3.10
2023-04-25T03:33:56.200Z,2.40
2023-04-25T03:36:23.843Z,2.60
2023-04-25T03:38:51.713Z,3.50
2023-04-25T03:41:19.308Z,3.30
2023-04-25T03:43:46.907Z,4.00
2023-04-25T03:46:14.620Z,4.50
2023-04-25T03:48:43.196Z,3.70
2023-04-25T03:51:10.932Z,3.90
2023-04-25T03:53:38.598Z,2.60
2023-04-25T03:56:06.774Z,3.40
2023-04-25T03:58:34.395Z,3.60
2023-04-25T04:01:04.121Z,3.70
2023-04-25T04:03:31.978Z,3.80
2023-04-25T04:06:00.357Z,3.50
2023-04-25T04:08:28.010Z,3.30
2023-04-25T04:10:55.659Z,3.70
2023-04-25T04:13:23.315Z,3.40
2023-04-25T04:15:51.784Z,4.10
2023-04-25T04:18:19.598Z,3.70
2023-04-25T04:20:47.213Z,3.50
2023-04-25T04:23:14.855Z,3.30
2023-04-25T04:25:42.890Z,3.70
2023-04-25T04:28:12.204Z,3.30
2023-04-25T04:30:40.515Z,3.40
2023-04-25T04:33:08.551Z,3.30
2023-04-25T04:35:36.543Z,3.20
2023-04-25T04:38:04.408Z,3.20
2023-04-25T04:40:33.196Z,3.40
2023-04-25T04:43:00.792Z,3.90
2023-04-25T04:45:28.768Z,2.90
2023-04-25T04:47:56.447Z,3.00
2023-04-25T04:50:24.177Z,2.70
2023-04-25T04:52:52.007Z,2.70
2023-04-25T04:55:19.753Z,3.10
2023-04-25T04:57:47.359Z,2.80
2023-04-25T05:00:16.762Z,2.80
2023-04-25T05:02:44.595Z,2.60
2023-04-25T05:05:12.407Z,2.90
2023-04-25T05:07:40.058Z,3.10
2023-04-25T05:10:08.606Z,3.50
2023-04-25T05:12:37.279Z,2.60
2023-04-25T05:15:05.661Z,2.70
2023-04-25T05:17:33.917Z,3.30
2023-04-25T05:20:01.731Z,3.10
2023-04-25T05:22:29.379Z,3.30
2023-04-25T05:24:57.077Z,3.20
2023-04-25T05:27:24.815Z,3.00
2023-04-25T05:29:53.818Z,2.70
2023-04-25T05:32:21.595Z,3.20
2023-04-25T05:34:49.362Z,2.80
2023-04-25T05:37:17.029Z,2.50
2023-04-25T05:39:47.638Z,2.90
2023-04-25T05:42:15.412Z,2.60
2023-04-25T05:44:43.190Z,2.80
2023-04-25T05:47:11.246Z,2.20
2023-04-25T05:49:39.001Z,3.00
2023-04-25T05:52:06.736Z,2.50
2023-04-25T05:54:37.917Z,2.50
2023-04-25T05:57:05.717Z,2.60
2023-04-25T05:59:33.399Z,2.90
2023-04-25T06:02:01.972Z,2.90
2023-04-25T06:04:30.140Z,2.90
2023-04-25T06:06:57.961Z,2.70
2023-04-25T06:09:25.651Z,3.10
2023-04-25T06:11:53.257Z,3.50
2023-04-25T06:14:20.852Z,2.60
2023-04-25T06:16:48.467Z,2.50
2023-04-25T06:19:16.161Z,3.00
2023-04-25T06:21:44.744Z,3.00
2023-04-25T06:24:12.391Z,3.10
2023-04-25T06:26:40.047Z,2.80
2023-04-25T06:29:07.697Z,3.00
2023-04-25T06:31:35.740Z,3.30
2023-04-25T06:34:03.469Z,3.40
2023-04-25T06:36:31.520Z,3.70
2023-04-25T06:38:59.205Z,3.60
2023-04-25T06:41:26.833Z,3.30
2023-04-25T06:43:54.493Z,2.60
2023-04-25T06:46:22.100Z,3.60
2023-04-25T06:48:49.973Z,3.20
2023-04-25T06:51:17.802Z,3.60
2023-04-25T06:53:45.400Z,4.30
2023-04-25T06:56:13.038Z,3.60
2023-04-25T06:58:40.725Z,3.50
2023-04-25T07:01:08.357Z,3.10
2023-04-25T07:03:36.498Z,3.40
2023-04-25T07:06:04.868Z,3.70
2023-04-25T07:08:32.539Z,3.30
2023-04-25T07:11:00.174Z,4.50
2023-04-25T07:13:27.790Z,3.60
2023-04-25T07:15:57.253Z,3.90
2023-04-25T07:18:25.280Z,3.90
2023-04-25T07:20:53.114Z,3.70
2023-04-25T07:23:21.313Z,3.40
2023-04-25T07:25:48.925Z,3.80
2023-04-25T07:28:18.113Z,3.40
2023-04-25T07:30:47.289Z,4.10
2023-04-25T07:33:15.103Z,4.00
2023-04-25T07:35:42.828Z,4.20
2023-04-25T07:38:11.406Z,3.80
2023-04-25T07:40:39.064Z,4.00
2023-04-25T07:43:06.796Z,3.70
2023-04-25T07:45:34.506Z,4.70
2023-04-25T07:48:02.313Z,3.70
2023-04-25T07:50:30.074Z,3.70
2023-04-25T07:52:57.680Z,3.80
2023-04-25T07:55:25.294Z,4.00
2023-04-25T07:57:52.896Z,4.00
2023-04-25T08:00:20.761Z,4.00
2023-04-25T08:02:48.415Z,3.60
2023-04-25T08:05:19.566Z,3.30
2023-04-25T08:07:48.953Z,3.10
2023-04-25T08:10:16.562Z,2.90
2023-04-25T08:12:44.228Z,3.50
2023-04-25T08:15:12.279Z,3.10
2023-04-25T08:17:40.091Z,4.10
2023-04-25T08:20:08.211Z,3.40
2023-04-25T08:22:36.072Z,3.10
2023-04-25T08:25:04.079Z,3.50
2023-04-25T08:27:31.713Z,3.10
2023-04-25T08:29:59.856Z,2.60
2023-04-25T08:32:29.606Z,2.80
2023-04-25T08:34:58.377Z,2.80
2023-04-25T08:37:26.850Z,3.60
2023-04-25T08:39:54.730Z,2.70
2023-04-25T08:42:22.690Z,2.50
2023-04-25T08:44:50.666Z,2.10
2023-04-25T08:47:19.959Z,2.60
2023-04-25T08:49:50.563Z,1.80
2023-04-25T08:52:18.196Z,2.00
2023-04-25T08:54:46.138Z,2.50
2023-04-25T08:57:14.124Z,2.20
2023-04-25T08:59:45.313Z,2.50
2023-04-25T09:02:17.849Z,2.50
2023-04-25T09:04:45.919Z,2.00
2023-04-25T09:07:13.794Z,2.10
2023-04-25T09:09:41.708Z,2.70
2023-04-25T09:12:09.311Z,2.50
2023-04-25T09:14:36.916Z,2.40
2023-04-25T09:17:05.969Z,2.50
2023-04-25T09:22:07.096Z,2.30
2023-04-25T09:24:44.541Z,2.30
2023-04-25T09:27:13.911Z,2.30
2023-04-25T09:29:42.300Z,2.10
2023-04-25T09:32:20.968Z,2.40
2023-04-25T09:37:25.332Z,2.00
2023-04-25T09:39:57.191Z,2.00
2023-04-25T09:42:29.719Z,2.00
2023-04-25T09:44:57.443Z,2.60
2023-04-25T09:47:27.795Z,2.50
2023-04-25T09:49:56.189Z,1.90
2023-04-25T09:52:25.800Z,2.10
2023-04-25T09:54:53.877Z,2.40
2023-04-25T09:57:25.055Z,1.90
2023-04-25T09:59:54.256Z,2.10
2023-04-25T10:02:26.783Z,1.90
2023-04-25T10:04:58.336Z,1.90
2023-04-25T10:07:29.391Z,1.80
2023-04-25T10:10:02.784Z,1.90
2023-04-25T10:12:32.362Z,2.10
2023-04-25T10:15:00.180Z,2.10
2023-04-25T10:17:31.114Z,1.80
2023-04-25T10:19:58.855Z,2.10
2023-04-25T10:22:38.154Z,2.00
2023-04-25T10:25:06.309Z,2.10
2023-04-25T10:27:34.196Z,2.70
2023-04-25T10:30:12.645Z,2.10
2023-04-25T10:32:40.589Z,1.90
2023-04-25T10:35:18.762Z,1.60
2023-04-25T10:38:11.816Z,1.90
2023-04-25T10:40:39.572Z,1.80
2023-04-25T10:43:32.506Z,1.90
2023-04-25T10:46:01.198Z,1.90
2023-04-25T10:48:31.931Z,2.50
2023-04-25T10:51:12.441Z,1.80
2023-04-25T10:53:40.074Z,2.10
2023-04-25T10:56:14.346Z,2.30
2023-04-25T10:58:46.114Z,2.10
2023-04-25T11:01:15.631Z,2.00
2023-04-25T11:03:46.683Z,1.90
2023-04-25T11:06:24.620Z,2.10
2023-04-25T11:08:52.763Z,1.80
2023-04-25T11:11:20.818Z,1.90
2023-04-25T11:13:49.823Z,1.90
2023-04-25T11:16:23.699Z,1.80
2023-04-25T11:18:57.532Z,1.70
2023-04-25T11:21:29.060Z,1.70
2023-04-25T11:24:00.157Z,2.00
2023-04-25T11:26:27.897Z,2.00
2023-04-25T11:29:00.596Z,2.00
2023-04-25T11:31:28.407Z,2.00
2023-04-25T11:33:57.841Z,1.90
2023-04-25T11:36:26.889Z,2.00
2023-04-25T11:38:54.732Z,2.00
2023-04-25T11:41:23.248Z,1.90
2023-04-25T11:43:52.981Z,2.00
2023-04-25T11:46:21.428Z,2.20
2023-04-25T11:48:51.879Z,1.60
2023-04-25T11:51:19.851Z,2.30
2023-04-25T11:53:47.747Z,2.20
2023-04-25T11:56:15.535Z,2.20
2023-04-25T11:59:03.333Z,2.20
2023-04-25T12:01:38.846Z,1.70
2023-04-25T12:04:24.109Z,1.90
2023-04-25T12:06:56.010Z,1.90
2023-04-25T12:09:34.118Z,2.00
2023-04-25T12:12:05.239Z,2.40
2023-04-25T12:14:34.252Z,1.70
2023-04-25T12:17:04.119Z,2.30
2023-04-25T12:19:36.113Z,2.30
2023-04-25T12:22:04.415Z,2.60
2023-04-25T12:24:36.944Z,2.90
2023-04-25T12:27:09.426Z,2.80
2023-04-25T12:29:49.096Z,2.70
2023-04-25T12:32:18.158Z,2.50
2023-04-25T12:34:46.243Z,2.40
2023-04-25T12:37:13.983Z,2.50
2023-04-25T12:39:41.642Z,3.70
2023-04-25T12:42:12.499Z,2.30
2023-04-25T12:44:40.382Z,3.50
2023-04-25T12:47:08.139Z,2.50
2023-04-25T12:49:35.986Z,2.20
2023-04-25T12:52:03.691Z,2.20
2023-04-25T12:54:31.369Z,2.30
2023-04-25T12:56:59.501Z,2.20
2023-04-25T12:59:27.191Z,2.20
2023-04-25T13:01:54.959Z,2.40
2023-04-25T13:04:22.765Z,2.60
2023-04-25T13:06:50.580Z,2.30
2023-04-25T13:09:18.498Z,2.80
2023-04-25T13:11:47.020Z,2.30
2023-04-25T13:14:14.861Z,2.70
2023-04-25T13:16:42.582Z,2.70
2023-04-25T13:19:12.548Z,2.40
2023-04-25T13:21:40.268Z,3.00
2023-04-25T13:24:08.054Z,3.00
2023-04-25T13:26:35.774Z,6.00
2023-04-25T13:29:04.787Z,3.30
2023-04-25T13:31:32.667Z,3.80
2023-04-25T13:34:00.372Z,3.00
2023-04-25T13:36:28.995Z,2.80
2023-04-25T13:38:56.702Z,2.40
2023-04-25T13:41:24.470Z,2.70
2023-04-25T13:43:53.301Z,2.80
2023-04-25T13:46:40.800Z,2.60
2023-04-25T13:49:12.766Z,2.60
2023-04-25T13:51:41.562Z,3.20
2023-04-25T13:54:09.251Z,2.70
2023-04-25T13:56:36.944Z,3.60
2023-04-25T13:59:04.564Z,3.00
2023-04-25T14:01:35.293Z,3.00
2023-04-25T14:04:05.264Z,2.70
2023-04-25T14:06:34.115Z,2.40
2023-04-25T14:09:02.124Z,2.80
2023-04-25T14:11:29.857Z,3.00
2023-04-25T14:13:57.515Z,3.20
2023-04-25T14:16:25.280Z,3.20
2023-04-25T14:18:53.457Z,2.70
2023-04-25T14:21:22.097Z,2.70
2023-04-25T14:23:50.102Z,3.60
2023-04-25T14:26:18.028Z,3.20
2023-04-25T14:28:45.889Z,3.90
2023-04-25T14:31:13.577Z,3.50
2023-04-25T14:33:43.648Z,3.40
2023-04-25T14:36:11.582Z,3.50
2023-04-25T14:38:39.301Z,3.10
2023-04-25T14:41:06.927Z,3.40
2023-04-25T14:43:34.602Z,3.00
2023-04-25T14:46:02.690Z,2.90
2023-04-25T14:48:30.697Z,3.30
2023-04-25T14:50:58.514Z,3.20
2023-04-25T14:53:26.614Z,2.80
2023-04-25T14:55:54.689Z,4.20
2023-04-25T14:58:22.552Z,3.10
2023-04-25T15:00:50.262Z,2.80
2023-04-25T15:03:18.441Z,2.80
2023-04-25T15:05:46.329Z,2.50
2023-04-25T15:08:13.951Z,2.60
2023-04-25T15:10:41.584Z,3.10
2023-04-25T15:13:09.661Z,2.70
2023-04-25T15:15:37.261Z,3.10
2023-04-25T15:18:05.350Z,2.70
2023-04-25T15:20:33.055Z,2.70
2023-04-25T15:23:00.845Z,2.20
2023-04-25T15:25:29.663Z,2.10
2023-04-25T15:27:57.280Z,2.10
2023-04-25T15:30:25.587Z,2.00
2023-04-25T15:32:53.201Z,2.20
2023-04-25T15:35:20.983Z,2.00
2023-04-25T15:37:48.615Z,2.30
2023-04-25T15:40:16.594Z,2.00
2023-04-25T15:42:48.539Z,2.80
2023-04-25T15:45:17.969Z,2.60
2023-04-25T15:47:45.883Z,3.90
2023-04-25T15:50:14.852Z,2.80
2023-04-25T15:52:43.651Z,3.30
2023-04-25T15:55:12.896Z,2.50
2023-04-25T15:57:42.114Z,3.30
2023-04-25T16:00:13.002Z,8.90
2023-04-25T16:02:40.913Z,7.70
2023-04-25T16:05:09.167Z,28.50
2023-04-25T16:07:37.673Z,36.20
2023-04-25T16:10:06.551Z,21.70
2023-04-25T16:12:34.240Z,3.10
2023-04-25T16:15:01.905Z,2.60
2023-04-25T16:17:30.260Z,2.20
2023-04-25T16:19:59.276Z,2.20
2023-04-25T16:22:27.044Z,2.40
2023-04-25T16:24:54.802Z,2.90
2023-04-25T16:27:22.413Z,6.90
2023-04-25T16:29:51.426Z,8.00
2023-04-25T16:32:19.519Z,3.50
2023-04-25T16:34:47.288Z,2.10
2023-04-25T16:37:14.995Z,2.20
2023-04-25T16:39:42.720Z,2.60
2023-04-25T16:42:10.499Z,2.50
2023-04-25T16:44:38.181Z,2.30
2023-04-25T16:47:06.150Z,1.90
2023-04-25T16:49:34.086Z,1.80
2023-04-25T16:52:01.741Z,2.20
2023-04-25T16:54:29.404Z,2.10
2023-04-25T16:56:58.274Z,2.30
2023-04-25T16:59:25.953Z,2.70
2023-04-25T17:01:53.588Z,2.70
2023-04-25T17:04:21.445Z,2.10
2023-04-25T17:06:49.339Z,2.10
2023-04-25T17:09:16.954Z,2.50
2023-04-25T17:11:44.577Z,2.60
2023-04-25T17:14:12.184Z,2.40
2023-04-25T17:16:39.801Z,12.40
2023-04-25T17:19:07.698Z,4.10
2023-04-25T17:21:38.587Z,2.70
2023-04-25T17:24:09.720Z,2.30
2023-04-25T17:26:37.895Z,2.00
2023-04-25T17:29:05.506Z,2.60
2023-04-25T17:31:33.204Z,2.20
2023-04-25T17:34:01.416Z,2.30
2023-04-25T17:36:29.223Z,2.10
2023-04-25T17:38:56.867Z,2.20
2023-04-25T17:41:24.514Z,2.30
2023-04-25T17:43:52.124Z,2.00
2023-04-25T17:46:19.791Z,2.30
2023-04-25T17:48:47.562Z,2.40
2023-04-25T17:51:15.154Z,3.00
2023-04-25T17:53:42.826Z,3.00
2023-04-25T17:56:25.290Z,2.60
2023-04-25T17:58:54.347Z,2.10
2023-04-25T18:01:34.412Z,2.30
2023-04-25T18:04:13.466Z,2.30
2023-04-25T18:06:41.291Z,2.50
2023-04-25T18:09:31.613Z,2.70
2023-04-25T18:12:00.603Z,3.40
2023-04-25T18:14:28.351Z,3.80
2023-04-25T18:16:56.031Z,4.00
2023-04-25T18:19:23.934Z,4.90
2023-04-25T18:21:54.637Z,8.80
2023-04-25T18:24:23.754Z,6.70
2023-04-25T18:26:52.068Z,4.90
2023-04-25T18:29:32.103Z,5.10
2023-04-25T18:32:00.671Z,4.30
2023-04-25T18:34:28.450Z,4.40
2023-04-25T18:36:56.841Z,4.00
2023-04-25T18:39:25.258Z,4.40
2023-04-25T18:42:00.133Z,4.10
2023-04-25T18:44:33.839Z,3.50
2023-04-25T18:47:02.006Z,4.30
2023-04-25T18:49:29.707Z,3.30
2023-04-25T18:51:58.055Z,4.20
2023-04-25T18:54:25.701Z,4.20
2023-04-25T18:56:55.768Z,4.90
2023-04-25T18:59:24.137Z,6.50
2023-04-25T19:01:53.467Z,8.20
2023-04-25T19:04:21.577Z,13.20
2023-04-25T19:06:51.173Z,10.70
2023-04-25T19:09:19.505Z,9.50
2023-04-25T19:11:47.120Z,8.90
2023-04-25T19:14:14.974Z,9.10
2023-04-25T19:16:42.704Z,10.00
2023-04-25T19:19:10.960Z,8.40
2023-04-25T19:21:38.715Z,7.50
2023-04-25T19:24:07.161Z,7.20
2023-04-25T19:26:34.888Z,5.40
2023-04-25T19:29:10.165Z,6.60
2023-04-25T19:31:38.745Z,6.50
2023-04-25T19:34:07.122Z,5.10
2023-04-25T19:36:37.825Z,5.00
2023-04-25T19:39:07.394Z,4.50
2023-04-25T19:41:36.921Z,4.60
2023-04-25T19:44:08.310Z,3.20
2023-04-25T19:46:36.941Z,3.60
2023-04-25T19:49:08.395Z,3.70
2023-04-25T19:51:37.246Z,3.10
2023-04-25T19:54:05.190Z,3.20
2023-04-25T19:56:32.896Z,3.20
2023-04-25T19:59:00.742Z,3.60
2023-04-25T20:01:28.707Z,3.10
2023-04-25T20:03:56.772Z,2.80
2023-04-25T20:06:24.569Z,2.60
2023-04-25T20:08:55.271Z,2.60
2023-04-25T20:11:23.102Z,2.30
2023-04-25T20:13:50.895Z,2.50
2023-04-25T20:16:21.168Z,2.60
2023-04-25T20:18:49.031Z,2.60
2023-04-25T20:21:17.053Z,2.40
2023-04-25T20:23:45.413Z,2.80
2023-04-25T20:26:13.073Z,3.40
2023-04-25T20:28:42.084Z,2.90
2023-04-25T20:31:10.836Z,2.90
2023-04-25T20:33:38.963Z,2.80
2023-04-25T20:36:06.630Z,3.20
2023-04-25T20:38:34.233Z,3.10
2023-04-25T20:41:02.199Z,3.10
2023-04-25T20:43:31.345Z,3.50
2023-04-25T20:46:00.192Z,3.20
2023-04-25T20:48:27.998Z,2.50
2023-04-25T20:50:56.354Z,3.00
2023-04-25T20:53:23.977Z,3.20
2023-04-25T20:55:51.632Z,3.20
2023-04-25T20:58:20.446Z,3.00
2023-04-25T21:00:48.958Z,3.50
2023-04-25T21:03:17.550Z,2.60
2023-04-25T21:05:46.549Z,2.20
2023-04-25T21:08:14.472Z,2.90
2023-04-25T21:10:42.247Z,2.70
2023-04-25T21:13:10.024Z,3.00
2023-04-25T21:15:38.153Z,3.30
2023-04-25T21:18:07.272Z,2.10
2023-04-25T21:20:35.111Z,2.70
2023-04-25T21:23:03.122Z,3.10
2023-04-25T21:25:34.033Z,3.20
2023-04-25T21:28:02.899Z,3.80
2023-04-25T21:30:31.014Z,3.20
2023-04-25T21:32:58.731Z,3.50
2023-04-25T21:35:26.641Z,3.00
2023-04-25T21:37:54.429Z,3.20
2023-04-25T21:40:22.265Z,2.70
2023-04-25T21:42:51.635Z,2.90
2023-04-25T21:45:20.174Z,2.30
2023-04-25T21:47:48.424Z,2.70
2023-04-25T21:50:17.036Z,2.90
2023-04-25T21:52:44.898Z,2.80
2023-04-25T21:55:12.519Z,3.50
2023-04-25T21:57:40.136Z,2.90
2023-04-25T22:00:22.104Z,3.70
2023-04-25T22:02:51.266Z,3.20
2023-04-25T22:05:22.741Z,3.70
2023-04-25T22:07:51.129Z,2.20
2023-04-25T22:10:20.200Z,3.00
2023-04-25T22:12:50.983Z,2.70
2023-04-25T22:15:19.524Z,2.80
2023-04-25T22:17:47.301Z,2.80
2023-04-25T22:20:15.575Z,3.20
2023-04-25T22:22:44.272Z,3.00
2023-04-25T22:25:14.617Z,3.80
2023-04-25T22:27:42.951Z,2.80
2023-04-25T22:30:14.431Z,3.20
2023-04-25T22:32:42.416Z,3.40
2023-04-25T22:35:10.598Z,3.30
2023-04-25T22:37:38.598Z,3.50
2023-04-25T22:40:07.195Z,3.10
2023-04-25T22:42:42.227Z,3.00
2023-04-25T22:45:11.002Z,3.60
2023-04-25T22:47:39.137Z,3.70
2023-04-25T22:50:12.852Z,2.60
2023-04-25T22:52:42.447Z,3.20
2023-04-25T22:55:11.025Z,3.30
2023-04-25T22:57:38.989Z,3.20
2023-04-25T23:00:27.631Z,3.40
2023-04-25T23:02:55.411Z,2.90
2023-04-25T23:05:25.678Z,3.30
2023-04-25T23:07:53.304Z,3.00
2023-04-25T23:10:20.907Z,2.50
2023-04-25T23:12:48.634Z,3.20
2023-04-25T23:15:16.454Z,3.00
2023-04-25T23:17:44.564Z,2.70
2023-04-25T23:20:13.458Z,3.20
2023-04-25T23:22:41.127Z,3.90
2023-04-25T23:25:09.408Z,3.40
2023-04-25T23:27:38.160Z,3.00
2023-04-25T23:30:06.522Z,3.20
2023-04-25T23:32:34.257Z,3.60
2023-04-25T23:35:02.247Z,3.30
2023-04-25T23:37:30.377Z,3.50
2023-04-25T23:39:57.978Z,3.20
2023-04-25T23:42:25.797Z,3.10
2023-04-25T23:44:53.456Z,3.20
2023-04-25T23:47:21.426Z,2.60
2023-04-25T23:49:49.064Z,3.20
2023-04-25T23:52:16.692Z,3.90
2023-04-25T23:54:44.303Z,2.70
2023-04-25T23:57:12.256Z,3.00
2023-04-25T23:59:39.870Z,3.00
