createdAt,value
2019-05-29T00:00:30.490Z,8.96
2019-05-29T00:03:06.261Z,8.88
2019-05-29T00:05:41.321Z,8.74
2019-05-29T00:08:16.398Z,8.86
2019-05-29T00:10:51.412Z,9.06
2019-05-29T00:13:26.364Z,8.93
2019-05-29T00:16:01.403Z,8.85
2019-05-29T00:18:36.404Z,8.73
2019-05-29T00:21:11.977Z,8.76
2019-05-29T00:23:48.210Z,8.55
2019-05-29T00:26:23.257Z,8.52
2019-05-29T00:28:58.345Z,8.65
2019-05-29T00:31:33.689Z,8.51
2019-05-29T00:34:08.976Z,8.57
2019-05-29T00:36:44.026Z,8.42
2019-05-29T00:39:19.141Z,8.45
2019-05-29T00:41:54.049Z,8.34
2019-05-29T00:44:34.412Z,8.44
2019-05-29T00:47:07.437Z,8.32
2019-05-29T00:49:42.493Z,8.31
2019-05-29T00:52:18.360Z,8.21
2019-05-29T00:54:53.642Z,8.25
2019-05-29T00:57:29.717Z,8.24
2019-05-29T01:00:05.378Z,8.02
2019-05-29T01:02:40.506Z,8.01
2019-05-29T01:05:16.203Z,8.10
2019-05-29T01:07:51.417Z,8.01
2019-05-29T01:10:26.479Z,8.08
2019-05-29T01:13:01.395Z,7.98
2019-05-29T01:15:36.459Z,8.03
2019-05-29T01:18:11.706Z,8.08
2019-05-29T01:20:46.767Z,8.21
2019-05-29T01:23:22.443Z,8.08
2019-05-29T01:25:57.905Z,7.95
2019-05-29T01:28:33.171Z,7.96
2019-05-29T01:31:08.892Z,7.91
2019-05-29T01:33:43.820Z,7.91
2019-05-29T01:36:19.975Z,7.99
2019-05-29T01:38:55.053Z,7.95
2019-05-29T01:41:31.084Z,7.70
2019-05-29T01:44:06.022Z,7.59
2019-05-29T01:46:41.081Z,7.49
2019-05-29T01:49:16.424Z,7.59
2019-05-29T01:51:52.803Z,7.68
2019-05-29T01:54:28.021Z,7.59
2019-05-29T01:57:04.054Z,7.41
2019-05-29T01:59:38.987Z,7.62
2019-05-29T02:02:14.040Z,7.50
2019-05-29T02:04:49.017Z,7.57
2019-05-29T02:07:24.091Z,7.56
2019-05-29T02:09:59.146Z,7.55
2019-05-29T02:12:34.825Z,7.45
2019-05-29T02:15:24.794Z,7.50
2019-05-29T02:17:47.729Z,7.37
2019-05-29T02:20:27.900Z,7.33
2019-05-29T02:23:03.683Z,7.42
2019-05-29T02:25:38.758Z,7.14
2019-05-29T02:28:14.502Z,7.03
2019-05-29T02:30:49.451Z,6.97
2019-05-29T02:33:26.146Z,7.15
2019-05-29T02:36:01.907Z,7.08
2019-05-29T02:38:37.652Z,7.20
2019-05-29T02:41:12.571Z,7.14
2019-05-29T02:43:47.819Z,7.19
2019-05-29T02:46:24.005Z,6.96
2019-05-29T02:48:59.507Z,7.00
2019-05-29T02:51:34.545Z,7.06
2019-05-29T02:54:10.262Z,7.21
2019-05-29T02:56:45.319Z,7.02
2019-05-29T02:59:21.103Z,7.07
2019-05-29T03:01:56.177Z,6.92
2019-05-29T03:04:32.815Z,6.97
2019-05-29T03:07:09.167Z,6.93
2019-05-29T03:09:44.307Z,7.05
2019-05-29T03:12:19.250Z,7.28
2019-05-29T03:14:54.306Z,7.14
2019-05-29T03:17:29.774Z,6.93
2019-05-29T03:20:05.158Z,6.90
2019-05-29T03:22:40.079Z,6.88
2019-05-29T03:25:15.140Z,6.94
2019-05-29T03:27:50.100Z,6.91
2019-05-29T03:30:29.765Z,7.11
2019-05-29T03:33:02.565Z,7.32
2019-05-29T03:35:46.195Z,7.49
2019-05-29T03:38:14.342Z,7.55
2019-05-29T03:40:49.448Z,7.64
2019-05-29T03:43:24.375Z,7.79
2019-05-29T03:45:59.438Z,7.94
2019-05-29T03:48:34.635Z,7.90
2019-05-29T03:51:09.686Z,7.89
2019-05-29T03:53:45.905Z,8.01
2019-05-29T03:56:20.950Z,8.05
2019-05-29T03:58:56.036Z,8.04
2019-05-29T04:01:31.798Z,8.13
2019-05-29T04:04:07.744Z,8.11
2019-05-29T04:06:47.066Z,8.25
2019-05-29T04:09:19.446Z,8.28
2019-05-29T04:11:55.138Z,8.37
2019-05-29T04:14:31.522Z,8.35
2019-05-29T04:17:08.100Z,8.28
2019-05-29T04:19:44.903Z,8.43
2019-05-29T04:22:24.797Z,8.42
2019-05-29T04:25:02.688Z,8.45
2019-05-29T04:27:40.412Z,8.37
2019-05-29T04:30:15.852Z,8.43
2019-05-29T04:32:50.989Z,8.63
2019-05-29T04:35:26.165Z,8.58
2019-05-29T04:38:01.130Z,8.56
2019-05-29T04:40:37.439Z,8.64
2019-05-29T04:43:12.861Z,8.77
2019-05-29T04:45:47.946Z,8.79
2019-05-29T04:48:22.979Z,8.75
2019-05-29T04:50:57.976Z,8.83
2019-05-29T04:53:35.132Z,8.98
2019-05-29T04:56:10.491Z,8.80
2019-05-29T04:58:45.550Z,9.03
2019-05-29T05:01:20.629Z,9.33
2019-05-29T05:03:55.561Z,9.13
2019-05-29T05:06:31.186Z,9.41
2019-05-29T05:09:07.922Z,9.53
2019-05-29T05:11:42.977Z,9.48
2019-05-29T05:14:17.960Z,9.76
2019-05-29T05:16:54.054Z,9.61
2019-05-29T05:19:29.727Z,10.05
2019-05-29T05:22:06.486Z,10.11
2019-05-29T05:24:43.978Z,10.08
2019-05-29T05:27:18.245Z,10.34
2019-05-29T05:29:53.296Z,10.09
2019-05-29T05:32:28.372Z,10.31
2019-05-29T05:35:03.749Z,10.54
2019-05-29T05:37:38.948Z,10.62
2019-05-29T05:40:13.987Z,10.81
2019-05-29T05:42:49.741Z,10.95
2019-05-29T05:45:24.742Z,11.08
2019-05-29T05:47:59.927Z,11.09
2019-05-29T05:50:35.104Z,10.85
2019-05-29T05:53:10.832Z,11.24
2019-05-29T05:55:45.819Z,11.31
2019-05-29T05:58:20.894Z,11.44
2019-05-29T06:00:56.304Z,11.52
2019-05-29T06:03:31.855Z,11.31
2019-05-29T06:06:07.120Z,11.24
2019-05-29T06:08:43.169Z,11.18
2019-05-29T06:11:19.230Z,11.29
2019-05-29T06:13:54.354Z,11.45
2019-05-29T06:16:29.728Z,11.83
2019-05-29T06:19:11.119Z,11.93
2019-05-29T06:21:46.073Z,12.15
2019-05-29T06:24:21.287Z,12.35
2019-05-29T06:26:56.467Z,12.48
2019-05-29T06:29:31.603Z,12.42
2019-05-29T06:32:07.610Z,12.58
2019-05-29T06:34:43.816Z,12.69
2019-05-29T06:37:19.115Z,12.60
2019-05-29T06:39:54.233Z,12.32
2019-05-29T06:42:29.377Z,12.66
2019-05-29T06:45:05.198Z,12.97
2019-05-29T06:47:42.752Z,13.22
2019-05-29T06:50:18.408Z,12.90
2019-05-29T06:52:53.463Z,13.08
2019-05-29T06:55:28.619Z,13.29
2019-05-29T06:58:03.810Z,13.25
2019-05-29T07:00:39.382Z,12.96
2019-05-29T07:03:15.853Z,13.13
2019-05-29T07:05:52.849Z,13.01
2019-05-29T07:08:38.228Z,13.36
2019-05-29T07:11:04.478Z,13.58
2019-05-29T07:13:41.893Z,13.71
2019-05-29T07:16:16.621Z,13.68
2019-05-29T07:21:28.642Z,13.96
2019-05-29T07:24:04.544Z,13.59
2019-05-29T07:26:41.004Z,13.95
2019-05-29T07:29:16.278Z,14.01
2019-05-29T07:31:52.609Z,13.96
2019-05-29T07:34:27.914Z,14.29
2019-05-29T07:37:03.733Z,14.58
2019-05-29T07:39:39.703Z,14.71
2019-05-29T07:42:22.834Z,14.81
2019-05-29T07:44:58.689Z,14.85
2019-05-29T07:47:35.083Z,14.84
2019-05-29T07:50:10.531Z,14.63
2019-05-29T07:52:47.112Z,15.01
2019-05-29T07:55:23.943Z,15.10
2019-05-29T07:57:58.992Z,15.66
2019-05-29T08:00:36.176Z,15.36
2019-05-29T08:03:11.036Z,15.67
2019-05-29T08:05:51.008Z,15.58
2019-05-29T08:08:23.094Z,15.68
2019-05-29T08:10:58.914Z,15.85
2019-05-29T08:13:34.247Z,15.30
2019-05-29T08:16:09.479Z,15.13
2019-05-29T08:18:46.196Z,15.12
2019-05-29T08:21:21.884Z,14.83
2019-05-29T08:23:57.413Z,14.86
2019-05-29T08:26:33.139Z,14.69
2019-05-29T08:29:08.471Z,15.02
2019-05-29T08:31:44.736Z,15.56
2019-05-29T08:34:19.975Z,15.43
2019-05-29T08:37:06.571Z,15.12
2019-05-29T08:39:36.630Z,15.11
2019-05-29T08:42:22.380Z,15.32
2019-05-29T08:44:47.662Z,15.75
2019-05-29T08:47:22.873Z,15.81
2019-05-29T08:50:16.722Z,16.31
2019-05-29T08:52:36.107Z,16.17
2019-05-29T08:55:13.859Z,16.12
2019-05-29T08:57:50.447Z,15.84
2019-05-29T09:00:26.796Z,15.69
2019-05-29T09:03:06.860Z,15.82
2019-05-29T09:05:42.781Z,16.30
2019-05-29T09:08:18.168Z,16.62
2019-05-29T09:10:54.111Z,15.91
2019-05-29T09:13:29.621Z,15.40
2019-05-29T09:16:04.728Z,15.92
2019-05-29T09:18:39.742Z,15.97
2019-05-29T09:21:16.286Z,16.26
2019-05-29T09:23:51.856Z,16.34
2019-05-29T09:26:27.253Z,16.12
2019-05-29T09:29:02.331Z,15.50
2019-05-29T09:31:38.167Z,15.80
2019-05-29T09:34:13.715Z,16.28
2019-05-29T09:36:50.597Z,16.69
2019-05-29T09:39:25.969Z,16.46
2019-05-29T09:42:02.292Z,16.54
2019-05-29T09:44:39.094Z,16.34
2019-05-29T09:47:16.790Z,16.31
2019-05-29T09:49:51.036Z,16.03
2019-05-29T09:52:30.254Z,16.22
2019-05-29T09:55:03.026Z,15.97
2019-05-29T09:57:38.589Z,15.71
2019-05-29T10:00:14.991Z,15.62
2019-05-29T10:02:50.222Z,16.37
2019-05-29T10:05:25.380Z,16.68
2019-05-29T10:08:02.363Z,16.75
2019-05-29T10:10:37.512Z,16.68
2019-05-29T10:13:12.775Z,16.71
2019-05-29T10:15:47.971Z,17.09
2019-05-29T10:18:31.930Z,17.30
2019-05-29T10:21:01.283Z,17.70
2019-05-29T10:23:36.504Z,18.25
2019-05-29T10:26:14.415Z,18.51
2019-05-29T10:29:02.809Z,18.42
2019-05-29T10:31:26.485Z,18.41
2019-05-29T10:34:02.285Z,17.50
2019-05-29T10:36:38.136Z,17.82
2019-05-29T10:39:13.259Z,18.36
2019-05-29T10:41:48.866Z,18.24
2019-05-29T10:44:25.429Z,17.58
2019-05-29T10:47:00.800Z,17.80
2019-05-29T10:49:36.057Z,17.90
2019-05-29T10:52:16.460Z,18.41
2019-05-29T10:54:48.264Z,18.75
2019-05-29T10:57:23.301Z,18.73
2019-05-29T10:59:58.467Z,19.03
2019-05-29T11:02:33.852Z,18.64
2019-05-29T11:05:09.425Z,18.67
2019-05-29T11:07:45.712Z,19.16
2019-05-29T11:10:21.048Z,18.99
2019-05-29T11:12:57.178Z,18.88
2019-05-29T11:15:32.514Z,18.87
2019-05-29T11:18:10.936Z,17.77
2019-05-29T11:20:47.249Z,18.57
2019-05-29T11:23:22.409Z,18.57
2019-05-29T11:25:58.221Z,18.42
2019-05-29T11:28:34.765Z,17.80
2019-05-29T11:31:10.665Z,18.06
2019-05-29T11:33:46.070Z,18.12
2019-05-29T11:36:21.292Z,18.59
2019-05-29T11:38:57.324Z,19.02
2019-05-29T11:41:35.750Z,17.99
2019-05-29T11:44:11.883Z,18.45
2019-05-29T11:46:47.175Z,18.70
2019-05-29T11:49:22.414Z,18.58
2019-05-29T11:52:18.690Z,18.99
2019-05-29T11:54:35.568Z,18.86
2019-05-29T11:57:11.639Z,18.72
2019-05-29T11:59:47.561Z,18.96
2019-05-29T12:02:23.025Z,18.56
2019-05-29T12:05:02.696Z,18.56
2019-05-29T12:07:37.743Z,19.89
2019-05-29T12:10:14.797Z,20.21
2019-05-29T12:12:53.843Z,19.47
2019-05-29T12:15:28.909Z,19.43
2019-05-29T12:18:22.199Z,19.32
2019-05-29T12:20:40.829Z,18.77
2019-05-29T12:23:25.699Z,19.15
2019-05-29T12:26:12.533Z,20.20
2019-05-29T12:28:29.436Z,20.49
2019-05-29T12:31:04.754Z,20.43
2019-05-29T12:33:39.913Z,20.01
2019-05-29T12:36:15.149Z,19.82
2019-05-29T12:38:50.187Z,20.13
2019-05-29T12:41:25.245Z,20.00
2019-05-29T12:44:01.992Z,19.98
2019-05-29T12:46:37.164Z,20.20
2019-05-29T12:49:12.658Z,22.68
2019-05-29T12:51:47.821Z,23.10
2019-05-29T12:54:23.188Z,22.69
2019-05-29T12:56:59.947Z,23.12
2019-05-29T12:59:35.210Z,23.52
2019-05-29T13:02:10.308Z,23.84
2019-05-29T13:05:07.109Z,23.30
2019-05-29T13:07:25.245Z,22.13
2019-05-29T13:10:02.825Z,21.39
2019-05-29T13:12:38.457Z,19.64
2019-05-29T13:15:16.068Z,20.49
2019-05-29T13:17:55.540Z,22.77
2019-05-29T13:20:28.081Z,23.35
2019-05-29T13:23:05.466Z,23.62
2019-05-29T13:25:40.363Z,21.93
2019-05-29T13:28:15.378Z,21.74
2019-05-29T13:30:50.571Z,21.27
2019-05-29T13:33:25.607Z,20.08
2019-05-29T13:36:02.125Z,20.02
2019-05-29T13:38:37.409Z,21.41
2019-05-29T13:41:12.468Z,20.24
2019-05-29T13:43:47.651Z,21.61
2019-05-29T13:46:27.964Z,22.77
2019-05-29T13:49:03.240Z,22.30
2019-05-29T13:51:38.443Z,23.56
2019-05-29T13:54:17.723Z,25.38
2019-05-29T13:56:50.990Z,27.93
2019-05-29T13:59:29.177Z,27.54
2019-05-29T14:02:06.309Z,27.58
2019-05-29T14:04:41.506Z,26.26
2019-05-29T14:07:16.659Z,25.53
2019-05-29T14:09:51.821Z,24.83
2019-05-29T14:12:28.080Z,23.86
2019-05-29T14:15:04.486Z,24.07
2019-05-29T14:17:42.239Z,23.91
2019-05-29T14:20:18.062Z,23.24
2019-05-29T14:22:53.208Z,23.05
2019-05-29T14:25:28.339Z,25.38
2019-05-29T14:28:04.559Z,27.38
2019-05-29T14:30:39.775Z,27.78
2019-05-29T14:33:15.398Z,27.46
2019-05-29T14:35:50.518Z,25.43
2019-05-29T14:38:26.448Z,23.09
2019-05-29T14:41:03.556Z,23.70
2019-05-29T14:43:40.066Z,23.20
2019-05-29T14:46:18.074Z,22.48
2019-05-29T14:48:53.250Z,22.48
2019-05-29T14:51:28.866Z,21.80
2019-05-29T14:54:04.735Z,21.40
2019-05-29T14:56:40.065Z,21.14
2019-05-29T14:59:15.579Z,21.11
2019-05-29T15:01:51.533Z,21.22
2019-05-29T15:04:26.844Z,21.05
2019-05-29T15:07:06.063Z,20.91
2019-05-29T15:09:41.208Z,21.13
2019-05-29T15:12:16.718Z,21.36
2019-05-29T15:14:52.007Z,21.21
2019-05-29T15:17:27.190Z,20.28
2019-05-29T15:20:03.552Z,20.37
2019-05-29T15:22:39.500Z,20.55
2019-05-29T15:25:23.491Z,20.32
2019-05-29T15:27:52.786Z,20.52
2019-05-29T15:30:28.670Z,20.51
2019-05-29T15:33:03.905Z,20.88
2019-05-29T15:35:39.634Z,20.64
2019-05-29T15:38:16.929Z,20.92
2019-05-29T15:40:52.244Z,20.77
2019-05-29T15:43:27.399Z,20.49
2019-05-29T15:46:03.376Z,20.14
2019-05-29T15:48:38.666Z,19.98
2019-05-29T15:51:15.098Z,20.28
2019-05-29T15:53:50.573Z,20.41
2019-05-29T15:56:28.145Z,20.34
2019-05-29T15:59:02.810Z,20.54
2019-05-29T16:01:39.526Z,20.72
2019-05-29T16:04:15.768Z,20.42
2019-05-29T16:06:54.871Z,19.95
2019-05-29T16:09:29.841Z,20.26
2019-05-29T16:12:08.555Z,20.59
2019-05-29T16:14:43.788Z,20.67
2019-05-29T16:17:54.471Z,20.39
2019-05-29T16:21:06.499Z,19.88
2019-05-29T16:24:19.779Z,20.03
2019-05-29T16:27:08.011Z,20.26
2019-05-29T16:29:32.480Z,20.34
2019-05-29T16:32:08.466Z,20.22
2019-05-29T16:34:44.632Z,19.86
2019-05-29T16:37:20.046Z,19.79
2019-05-29T16:39:55.234Z,19.67
2019-05-29T16:42:30.394Z,19.46
2019-05-29T16:45:06.756Z,19.52
2019-05-29T16:47:41.816Z,19.71
2019-05-29T16:50:19.464Z,19.85
2019-05-29T16:52:56.147Z,19.55
2019-05-29T16:55:31.277Z,19.99
2019-05-29T16:58:06.649Z,20.51
2019-05-29T17:00:41.768Z,21.75
2019-05-29T17:03:17.672Z,21.49
2019-05-29T17:05:53.217Z,21.10
2019-05-29T17:08:28.244Z,21.35
2019-05-29T17:11:05.037Z,22.64
2019-05-29T17:13:43.330Z,23.02
2019-05-29T17:16:18.574Z,22.73
2019-05-29T17:18:55.253Z,22.21
2019-05-29T17:21:30.271Z,21.32
2019-05-29T17:24:05.443Z,20.79
2019-05-29T17:26:40.646Z,20.48
2019-05-29T17:29:16.968Z,20.32
2019-05-29T17:31:51.972Z,20.20
2019-05-29T17:34:27.809Z,19.98
2019-05-29T17:37:03.026Z,19.60
2019-05-29T17:39:38.111Z,19.59
2019-05-29T17:42:48.021Z,19.50
2019-05-29T17:45:25.745Z,19.40
2019-05-29T17:48:00.638Z,19.36
2019-05-29T17:50:35.785Z,19.50
2019-05-29T17:53:11.026Z,19.67
2019-05-29T17:55:47.215Z,19.96
2019-05-29T17:58:24.703Z,20.38
2019-05-29T18:00:59.991Z,20.47
2019-05-29T18:03:35.689Z,20.66
2019-05-29T18:06:11.274Z,20.77
2019-05-29T18:08:46.324Z,20.67
2019-05-29T18:11:21.503Z,20.60
2019-05-29T18:13:56.659Z,20.36
2019-05-29T18:16:32.532Z,20.15
2019-05-29T18:19:28.365Z,20.12
2019-05-29T18:22:03.619Z,20.04
2019-05-29T18:24:38.787Z,19.65
2019-05-29T18:27:13.985Z,19.34
2019-05-29T18:29:49.205Z,19.06
2019-05-29T18:32:24.535Z,18.96
2019-05-29T18:35:00.348Z,18.69
2019-05-29T18:37:35.481Z,18.63
2019-05-29T18:40:12.816Z,18.42
2019-05-29T18:42:48.256Z,18.22
2019-05-29T18:45:27.889Z,18.06
2019-05-29T18:48:07.538Z,17.87
2019-05-29T18:50:44.366Z,17.81
2019-05-29T18:53:20.708Z,17.65
2019-05-29T18:55:55.847Z,17.52
2019-05-29T18:58:32.898Z,17.43
2019-05-29T19:01:14.154Z,17.27
2019-05-29T19:03:51.580Z,17.16
2019-05-29T19:06:27.662Z,17.03
2019-05-29T19:09:04.197Z,16.87
2019-05-29T19:11:39.545Z,16.78
2019-05-29T19:14:14.703Z,16.71
2019-05-29T19:16:49.950Z,16.52
2019-05-29T19:19:26.190Z,16.40
2019-05-29T19:22:03.713Z,16.40
2019-05-29T19:24:38.859Z,16.21
2019-05-29T19:27:27.965Z,16.06
2019-05-29T19:29:50.965Z,15.98
2019-05-29T19:32:27.309Z,15.84
2019-05-29T19:35:03.567Z,15.76
2019-05-29T19:37:39.238Z,15.57
2019-05-29T19:40:14.721Z,15.50
2019-05-29T19:42:49.781Z,15.46
2019-05-29T19:45:26.448Z,15.32
2019-05-29T19:48:01.945Z,15.38
2019-05-29T19:50:39.739Z,15.17
2019-05-29T19:53:15.998Z,15.12
2019-05-29T19:55:51.228Z,14.92
2019-05-29T19:58:27.662Z,14.89
2019-05-29T20:01:06.777Z,14.80
2019-05-29T20:03:42.692Z,14.73
2019-05-29T20:06:17.961Z,14.63
2019-05-29T20:08:53.320Z,14.68
2019-05-29T20:11:29.433Z,14.56
2019-05-29T20:14:07.593Z,14.61
2019-05-29T20:16:43.125Z,14.37
2019-05-29T20:19:18.333Z,14.27
2019-05-29T20:21:54.549Z,14.28
2019-05-29T20:24:30.700Z,14.35
2019-05-29T20:27:05.995Z,14.21
2019-05-29T20:29:41.135Z,14.09
2019-05-29T20:32:18.619Z,14.05
2019-05-29T20:34:53.899Z,14.07
2019-05-29T20:37:30.002Z,13.95
2019-05-29T20:40:05.499Z,13.88
2019-05-29T20:42:40.793Z,13.93
2019-05-29T20:45:16.475Z,13.97
2019-05-29T20:47:53.168Z,13.90
2019-05-29T20:50:28.947Z,13.88
2019-05-29T20:53:04.172Z,13.86
2019-05-29T20:55:39.788Z,13.74
2019-05-29T20:58:24.479Z,13.68
2019-05-29T21:00:51.813Z,13.68
2019-05-29T21:03:27.276Z,13.56
2019-05-29T21:06:03.500Z,13.52
2019-05-29T21:08:38.970Z,13.48
2019-05-29T21:11:14.658Z,13.50
2019-05-29T21:13:49.798Z,13.51
2019-05-29T21:16:24.937Z,13.45
2019-05-29T21:19:00.125Z,13.39
2019-05-29T21:21:36.251Z,13.40
2019-05-29T21:24:11.501Z,13.32
2019-05-29T21:26:46.520Z,13.23
2019-05-29T21:29:21.586Z,13.20
2019-05-29T21:31:56.621Z,13.21
2019-05-29T21:34:31.698Z,13.18
2019-05-29T21:37:06.863Z,13.10
2019-05-29T21:39:42.429Z,13.07
2019-05-29T21:42:19.194Z,13.07
2019-05-29T21:44:54.251Z,13.04
2019-05-29T21:47:29.457Z,13.01
2019-05-29T21:50:05.082Z,13.00
2019-05-29T21:52:41.443Z,13.05
2019-05-29T21:55:17.348Z,12.98
2019-05-29T21:57:52.520Z,12.97
2019-05-29T22:00:35.867Z,12.96
2019-05-29T22:03:11.100Z,12.94
2019-05-29T22:05:46.795Z,12.97
2019-05-29T22:08:23.049Z,12.98
2019-05-29T22:10:59.612Z,12.88
2019-05-29T22:13:34.964Z,12.86
2019-05-29T22:16:10.207Z,12.93
2019-05-29T22:18:45.451Z,12.90
2019-05-29T22:21:20.640Z,12.91
2019-05-29T22:23:57.109Z,12.94
2019-05-29T22:26:32.274Z,12.91
2019-05-29T22:29:17.899Z,12.82
2019-05-29T22:31:45.679Z,12.91
2019-05-29T22:34:22.578Z,12.92
2019-05-29T22:36:59.650Z,12.87
2019-05-29T22:39:34.732Z,12.89
2019-05-29T22:42:09.944Z,12.93
2019-05-29T22:44:45.603Z,12.88
2019-05-29T22:47:21.203Z,12.89
2019-05-29T22:49:57.837Z,12.91
2019-05-29T22:52:33.451Z,12.91
2019-05-29T22:55:09.066Z,12.91
2019-05-29T22:57:44.243Z,12.94
2019-05-29T23:00:20.075Z,12.92
2019-05-29T23:02:56.143Z,12.85
2019-05-29T23:05:31.482Z,12.90
2019-05-29T23:08:08.919Z,12.91
2019-05-29T23:10:44.525Z,12.90
2019-05-29T23:13:20.571Z,12.91
2019-05-29T23:15:56.646Z,12.95
2019-05-29T23:18:31.928Z,12.83
2019-05-29T23:21:43.026Z,12.95
2019-05-29T23:24:18.377Z,12.90
2019-05-29T23:26:54.898Z,12.95
2019-05-29T23:29:30.024Z,12.93
2019-05-29T23:32:05.059Z,12.91
2019-05-29T23:34:41.333Z,12.95
2019-05-29T23:37:16.425Z,12.87
2019-05-29T23:39:51.441Z,12.89
2019-05-29T23:42:26.492Z,12.82
2019-05-29T23:45:05.602Z,12.82
2019-05-29T23:47:47.450Z,12.83
2019-05-29T23:50:23.829Z,12.83
2019-05-29T23:52:59.665Z,12.83
2019-05-29T23:55:34.830Z,12.90
2019-05-29T23:58:09.849Z,12.84
