createdAt,value
2023-04-17T00:01:00.423Z,62.30
2023-04-17T00:04:07.766Z,62.22
2023-04-17T00:07:14.575Z,62.23
2023-04-17T00:10:24.887Z,62.24
2023-04-17T00:13:30.175Z,62.29
2023-04-17T00:16:37.005Z,62.30
2023-04-17T00:19:42.208Z,62.32
2023-04-17T00:22:48.440Z,62.29
2023-04-17T00:25:56.146Z,62.27
2023-04-17T00:29:02.866Z,62.27
2023-04-17T00:32:07.892Z,62.23
2023-04-17T00:35:14.048Z,62.27
2023-04-17T00:38:20.439Z,62.41
2023-04-17T00:41:27.123Z,62.52
2023-04-17T00:44:33.248Z,62.60
2023-04-17T00:47:37.879Z,62.59
2023-04-17T00:50:43.955Z,62.61
2023-04-17T06:39:34.819Z,60.69
2023-04-17T06:42:42.813Z,60.64
2023-04-17T06:45:53.106Z,60.49
2023-04-17T06:49:03.708Z,60.30
2023-04-17T06:52:09.771Z,60.13
2023-04-17T06:55:15.026Z,59.97
2023-04-17T06:58:23.595Z,59.84
2023-04-17T07:01:29.736Z,59.70
2023-04-17T07:04:35.982Z,59.55
2023-04-17T07:07:43.302Z,59.41
2023-04-17T07:10:50.697Z,59.19
2023-04-17T07:13:55.843Z,59.08
2023-04-17T07:17:00.538Z,58.94
2023-04-17T07:20:05.895Z,58.80
2023-04-17T07:23:13.559Z,58.59
2023-04-17T07:26:17.694Z,58.46
2023-04-17T07:29:25.840Z,58.38
2023-04-17T07:32:35.142Z,58.29
2023-04-17T07:35:40.756Z,58.22
2023-04-17T07:38:48.991Z,58.07
2023-04-17T07:41:55.564Z,57.89
2023-04-17T07:45:03.810Z,57.76
2023-04-17T07:48:10.832Z,57.59
2023-04-17T07:51:16.387Z,57.44
2023-04-17T07:54:22.958Z,57.28
2023-04-17T07:57:29.272Z,57.05
2023-04-17T08:00:36.390Z,56.93
2023-04-17T08:03:43.613Z,56.78
2023-04-17T08:06:48.950Z,56.67
2023-04-17T08:09:56.768Z,56.62
2023-04-17T08:13:03.667Z,56.44
2023-04-17T08:16:09.233Z,56.34
2023-04-17T08:19:15.921Z,56.25
2023-04-17T08:22:22.184Z,56.11
2023-04-17T08:25:27.392Z,56.00
2023-04-17T08:28:35.530Z,55.86
2023-04-17T08:31:43.770Z,55.73
2023-04-17T08:34:50.849Z,55.53
2023-04-17T08:37:57.993Z,55.34
2023-04-17T08:41:05.949Z,55.20
2023-04-17T08:44:11.209Z,55.07
2023-04-17T08:47:17.788Z,54.94
2023-04-17T08:50:26.437Z,54.82
2023-04-17T08:53:32.679Z,54.63
2023-04-17T08:56:37.996Z,54.43
2023-04-17T08:59:44.442Z,54.30
2023-04-17T09:02:53.193Z,54.11
2023-04-17T09:06:00.016Z,53.89
2023-04-17T09:09:14.568Z,53.76
2023-04-17T09:12:26.409Z,53.68
2023-04-17T09:15:33.136Z,53.51
2023-04-17T09:18:37.275Z,53.27
2023-04-17T09:21:43.410Z,53.15
2023-04-17T09:24:49.801Z,53.04
2023-04-17T09:27:56.307Z,52.82
2023-04-17T09:31:01.946Z,52.61
2023-04-17T09:34:21.645Z,52.33
2023-04-17T09:37:28.813Z,52.21
2023-04-17T09:40:38.860Z,52.06
2023-04-17T09:43:59.457Z,51.95
2023-04-17T09:47:06.364Z,51.80
2023-04-17T09:50:12.596Z,51.53
2023-04-17T09:53:19.360Z,51.35
2023-04-17T09:56:24.456Z,51.10
2023-04-17T09:59:32.224Z,50.92
2023-04-17T10:02:39.308Z,50.77
2023-04-17T10:05:44.873Z,50.60
2023-04-17T10:08:50.507Z,50.40
2023-04-17T10:11:59.395Z,50.20
2023-04-17T10:15:05.621Z,49.99
2023-04-17T10:18:10.408Z,49.73
2023-04-17T10:21:38.177Z,49.52
2023-04-17T10:24:43.601Z,49.36
2023-04-17T10:27:53.666Z,49.02
2023-04-17T10:31:08.604Z,48.91
2023-04-17T10:34:14.370Z,48.70
2023-04-17T10:37:24.419Z,48.51
2023-04-17T10:40:33.937Z,48.38
2023-04-17T10:43:39.747Z,48.25
2023-04-17T10:46:46.029Z,48.01
2023-04-17T10:50:11.584Z,47.78
2023-04-17T10:53:19.296Z,47.49
2023-04-17T10:56:27.981Z,47.27
2023-04-17T10:59:35.924Z,47.24
2023-04-17T11:02:51.967Z,47.05
2023-04-17T11:06:01.550Z,46.97
2023-04-17T11:09:06.574Z,46.71
2023-04-17T11:12:16.682Z,46.52
2023-04-17T11:15:26.143Z,46.41
2023-04-17T11:18:35.879Z,46.10
2023-04-17T11:21:42.221Z,45.91
2023-04-17T11:24:48.761Z,45.79
2023-04-17T11:27:55.559Z,45.57
2023-04-17T11:31:02.335Z,45.26
2023-04-17T11:34:08.107Z,44.89
2023-04-17T11:37:14.536Z,44.56
2023-04-17T11:40:22.208Z,44.48
2023-04-17T11:43:28.049Z,44.40
2023-04-17T11:46:35.595Z,43.96
2023-04-17T11:49:45.574Z,43.61
2023-04-17T11:52:46.660Z,43.21
2023-04-17T11:55:33.637Z,42.98
2023-04-17T11:58:27.231Z,42.77
2023-04-17T12:01:20.300Z,42.60
2023-04-17T12:04:33.515Z,42.54
2023-04-17T12:07:39.171Z,42.48
2023-04-17T12:10:58.218Z,42.14
2023-04-17T12:14:03.860Z,41.88
2023-04-17T12:17:10.194Z,41.60
2023-04-17T12:20:17.005Z,41.48
2023-04-17T12:23:24.053Z,41.21
2023-04-17T12:26:31.906Z,40.86
2023-04-17T12:32:45.795Z,40.31
2023-04-17T12:35:54.050Z,39.92
2023-04-17T12:39:01.121Z,39.72
2023-04-17T12:42:07.091Z,39.54
2023-04-17T12:45:15.612Z,39.31
2023-04-17T12:48:24.681Z,39.13
2023-04-17T12:51:31.004Z,38.86
2023-04-17T12:54:36.955Z,38.66
2023-04-17T12:57:44.545Z,38.45
2023-04-17T13:00:52.449Z,38.33
2023-04-17T13:03:58.854Z,38.26
2023-04-17T13:07:06.179Z,38.11
2023-04-17T13:10:12.466Z,37.83
2023-04-17T13:13:18.145Z,37.65
2023-04-17T13:16:24.848Z,37.56
2023-04-17T13:19:29.856Z,37.44
2023-04-17T13:22:34.801Z,37.30
2023-04-17T13:25:34.393Z,37.15
2023-04-17T13:28:40.752Z,36.83
2023-04-17T13:31:46.130Z,36.75
2023-04-17T13:34:52.718Z,36.73
2023-04-17T13:37:58.673Z,36.54
2023-04-17T13:41:04.343Z,36.33
2023-04-17T13:44:10.988Z,36.27
2023-04-17T13:47:16.415Z,36.14
2023-04-17T13:50:23.218Z,36.02
2023-04-17T13:53:28.798Z,35.93
2023-04-17T13:56:35.623Z,35.76
2023-04-17T13:59:43.164Z,35.59
2023-04-17T14:02:50.490Z,35.41
2023-04-17T14:05:59.114Z,35.12
2023-04-17T14:09:06.298Z,34.91
2023-04-17T14:12:12.924Z,34.75
2023-04-17T14:15:20.226Z,34.66
2023-04-17T14:18:30.333Z,34.51
2023-04-17T14:21:37.348Z,34.46
2023-04-17T14:24:43.582Z,34.39
2023-04-17T14:27:49.247Z,34.29
2023-04-17T14:30:55.758Z,34.18
2023-04-17T14:34:03.139Z,34.13
2023-04-17T14:37:09.478Z,33.95
2023-04-17T14:40:17.194Z,33.82
2023-04-17T14:43:23.286Z,33.69
2023-04-17T14:46:28.829Z,33.68
2023-04-17T14:49:35.072Z,33.50
2023-04-17T14:52:40.600Z,33.33
2023-04-17T14:55:46.742Z,33.24
2023-04-17T14:58:53.605Z,33.16
2023-04-17T15:02:01.273Z,33.05
2023-04-17T15:05:07.403Z,32.99
2023-04-17T15:08:14.100Z,32.84
2023-04-17T15:11:19.377Z,32.74
2023-04-17T15:14:28.498Z,32.63
2023-04-17T15:17:35.302Z,32.54
2023-04-17T15:20:40.884Z,32.45
2023-04-17T15:23:47.398Z,32.42
2023-04-17T15:26:54.623Z,32.33
2023-04-17T15:30:01.667Z,32.28
2023-04-17T15:33:09.227Z,32.30
2023-04-17T15:36:15.296Z,32.17
2023-04-17T15:39:22.283Z,32.10
2023-04-17T15:42:30.172Z,32.13
2023-04-17T15:45:36.410Z,32.12
2023-04-17T15:48:41.907Z,32.09
2023-04-17T15:51:47.739Z,32.06
2023-04-17T15:54:53.636Z,32.06
2023-04-17T15:57:58.929Z,31.96
2023-04-17T16:01:04.413Z,31.97
2023-04-17T16:04:10.982Z,31.97
2023-04-17T16:07:19.535Z,31.96
2023-04-17T16:10:26.243Z,31.96
2023-04-17T16:13:31.789Z,31.98
2023-04-17T16:16:37.538Z,31.97
2023-04-17T16:19:44.836Z,31.98
2023-04-17T16:22:50.581Z,32.01
2023-04-17T16:25:58.123Z,32.05
2023-04-17T16:29:05.840Z,32.08
2023-04-17T16:32:11.647Z,32.12
2023-04-17T16:35:18.716Z,32.17
2023-04-17T16:38:25.373Z,32.23
2023-04-17T16:41:32.136Z,32.29
2023-04-17T16:44:38.992Z,32.36
2023-04-17T16:47:45.213Z,32.43
2023-04-17T16:50:51.242Z,32.53
2023-04-17T16:53:59.729Z,32.58
2023-04-17T16:57:04.885Z,32.66
2023-04-17T17:00:12.233Z,32.75
2023-04-17T17:03:18.323Z,32.80
2023-04-17T17:06:24.525Z,32.87
2023-04-17T17:09:30.733Z,32.95
2023-04-17T17:12:37.475Z,33.01
2023-04-17T17:15:43.374Z,33.12
2023-04-17T17:18:51.108Z,33.21
2023-04-17T17:21:57.164Z,33.30
2023-04-17T17:25:04.748Z,33.40
2023-04-17T17:28:10.169Z,33.50
2023-04-17T17:31:21.727Z,33.59
2023-04-17T17:34:30.446Z,33.72
2023-04-17T17:37:36.975Z,33.83
2023-04-17T17:40:42.242Z,33.90
2023-04-17T17:43:49.380Z,34.03
2023-04-17T17:46:58.842Z,34.15
2023-04-17T17:50:06.479Z,34.29
2023-04-17T17:53:12.033Z,34.37
2023-04-17T17:56:17.616Z,34.46
2023-04-17T17:59:25.455Z,34.54
2023-04-17T18:02:30.923Z,34.66
2023-04-17T18:05:37.418Z,34.76
2023-04-17T18:08:44.336Z,34.87
2023-04-17T18:11:50.589Z,34.98
2023-04-17T18:14:58.396Z,35.08
2023-04-17T18:18:06.069Z,35.17
2023-04-17T18:21:11.779Z,35.27
2023-04-17T18:24:18.616Z,35.40
2023-04-17T18:27:24.617Z,35.47
2023-04-17T18:30:33.297Z,35.62
2023-04-17T18:33:41.379Z,35.72
2023-04-17T18:36:48.145Z,35.82
2023-04-17T18:39:53.796Z,35.94
2023-04-17T18:43:01.560Z,36.05
2023-04-17T18:46:10.260Z,36.16
2023-04-17T18:49:16.434Z,36.27
2023-04-17T18:52:22.235Z,36.39
2023-04-17T18:55:28.443Z,36.49
2023-04-17T18:58:34.844Z,36.58
2023-04-17T19:01:40.607Z,36.68
2023-04-17T19:04:45.682Z,36.79
2023-04-17T19:07:53.389Z,36.87
2023-04-17T19:10:59.712Z,36.96
2023-04-17T19:14:07.235Z,37.06
2023-04-17T19:17:13.164Z,37.16
2023-04-17T19:20:18.059Z,37.24
2023-04-17T19:23:23.550Z,37.34
2023-04-17T19:26:30.837Z,37.44
2023-04-17T19:29:37.659Z,37.52
2023-04-17T19:32:43.603Z,37.60
2023-04-17T19:35:50.838Z,37.70
2023-04-17T19:38:57.575Z,37.79
2023-04-17T19:42:04.389Z,37.90
2023-04-17T19:45:12.754Z,37.97
2023-04-17T19:48:19.329Z,38.06
2023-04-17T19:51:27.362Z,38.15
2023-04-17T19:54:33.932Z,38.25
2023-04-17T19:57:39.982Z,38.32
2023-04-17T20:00:46.743Z,38.39
2023-04-17T20:03:53.333Z,38.47
2023-04-17T20:07:01.162Z,38.54
2023-04-17T20:10:08.515Z,38.64
2023-04-17T20:13:14.930Z,38.69
2023-04-17T20:16:21.380Z,38.76
2023-04-17T20:19:27.366Z,38.86
2023-04-17T20:22:33.427Z,38.94
2023-04-17T20:25:39.250Z,38.97
2023-04-17T20:28:46.712Z,39.06
2023-04-17T20:31:53.166Z,39.15
2023-04-17T20:35:00.537Z,39.21
2023-04-17T20:38:06.557Z,39.31
2023-04-17T20:41:12.911Z,39.37
2023-04-17T20:44:18.756Z,39.44
2023-04-17T20:47:24.338Z,39.54
2023-04-17T20:50:28.724Z,39.63
2023-04-17T20:53:34.927Z,39.70
2023-04-17T20:56:40.104Z,39.75
2023-04-17T20:59:46.826Z,39.83
2023-04-17T21:02:54.736Z,39.88
2023-04-17T21:06:01.093Z,39.93
2023-04-17T21:09:07.186Z,39.98
2023-04-17T21:12:13.058Z,40.06
2023-04-17T21:15:21.227Z,40.11
2023-04-17T21:18:26.448Z,40.17
2023-04-17T21:21:31.932Z,40.23
2023-04-17T21:24:39.005Z,40.27
2023-04-17T21:27:45.956Z,40.34
2023-04-17T21:30:51.624Z,40.39
2023-04-17T21:33:58.090Z,40.42
2023-04-17T21:37:03.727Z,40.46
2023-04-17T21:40:08.891Z,40.50
2023-04-17T21:43:16.071Z,40.53
2023-04-17T21:46:26.994Z,40.56
2023-04-17T21:49:35.267Z,40.59
2023-04-17T21:52:40.691Z,40.61
2023-04-17T21:55:50.515Z,40.67
2023-04-17T21:58:58.068Z,40.76
2023-04-17T22:02:04.056Z,40.84
2023-04-17T22:05:10.501Z,40.92
2023-04-17T22:08:16.238Z,41.01
2023-04-17T22:11:22.588Z,41.07
2023-04-17T22:14:29.502Z,41.10
2023-04-17T22:17:35.654Z,41.15
2023-04-17T22:20:42.410Z,41.19
2023-04-17T22:23:50.554Z,41.32
2023-04-17T22:26:57.574Z,41.42
2023-04-17T22:30:03.645Z,41.47
2023-04-17T22:33:10.513Z,41.54
2023-04-17T22:36:17.345Z,41.55
2023-04-17T22:39:24.664Z,41.63
2023-04-17T22:42:30.977Z,41.71
2023-04-17T22:45:38.440Z,41.80
2023-04-17T22:48:45.430Z,41.90
2023-04-17T22:51:52.381Z,41.93
2023-04-17T22:54:58.418Z,42.02
2023-04-17T22:58:04.434Z,42.14
2023-04-17T23:01:09.499Z,42.22
2023-04-17T23:04:17.628Z,42.29
2023-04-17T23:07:24.493Z,42.39
2023-04-17T23:10:30.876Z,42.50
2023-04-17T23:13:37.942Z,42.58
2023-04-17T23:16:44.156Z,42.67
2023-04-17T23:19:50.712Z,42.76
2023-04-17T23:22:57.120Z,42.84
2023-04-17T23:26:01.875Z,42.90
2023-04-17T23:29:08.303Z,42.98
2023-04-17T23:32:14.968Z,43.02
2023-04-17T23:35:21.964Z,43.08
2023-04-17T23:38:27.343Z,43.14
2023-04-17T23:41:33.486Z,43.17
2023-04-17T23:44:41.171Z,43.22
2023-04-17T23:47:49.491Z,43.23
2023-04-17T23:50:56.151Z,43.28
2023-04-17T23:54:03.231Z,43.31
2023-04-17T23:57:09.792Z,43.36
