createdAt,value
2019-03-31T00:00:33.529Z,101769.19
2019-03-31T00:03:04.399Z,101771.58
2019-03-31T00:05:32.980Z,101767.84
2019-03-31T00:08:01.365Z,101768.81
2019-03-31T00:10:29.766Z,101773.41
2019-03-31T00:12:58.156Z,101769.07
2019-03-31T00:15:26.557Z,101767.99
2019-03-31T00:17:54.956Z,101776.17
2019-03-31T00:20:23.468Z,101772.07
2019-03-31T00:22:55.833Z,101775.07
2019-03-31T00:25:24.320Z,101779.30
2019-03-31T00:27:52.737Z,101777.14
2019-03-31T00:30:21.732Z,101780.39
2019-03-31T00:32:50.139Z,101780.02
2019-03-31T00:35:21.983Z,101778.83
2019-03-31T00:37:53.908Z,101787.86
2019-03-31T00:40:24.818Z,101791.59
2019-03-31T00:42:53.223Z,101785.69
2019-03-31T00:45:22.666Z,101783.40
2019-03-31T00:47:51.089Z,101784.46
2019-03-31T00:50:21.918Z,101787.25
2019-03-31T00:52:50.332Z,101789.87
2019-03-31T00:55:18.719Z,101791.56
2019-03-31T00:57:50.207Z,101789.66
2019-03-31T01:00:29.001Z,101786.03
2019-03-31T01:03:04.272Z,101789.27
2019-03-31T01:05:35.488Z,101793.14
2019-03-31T01:08:05.929Z,101793.37
2019-03-31T01:10:37.294Z,101792.65
2019-03-31T01:13:09.254Z,101797.59
2019-03-31T01:15:37.669Z,101794.94
2019-03-31T01:18:09.172Z,101799.78
2019-03-31T01:20:37.643Z,101803.36
2019-03-31T01:23:07.424Z,101802.17
2019-03-31T01:25:39.647Z,101800.97
2019-03-31T01:28:08.469Z,101793.62
2019-03-31T01:30:37.850Z,101798.55
2019-03-31T01:33:10.650Z,101797.33
2019-03-31T01:35:40.046Z,101802.03
2019-03-31T01:38:12.495Z,101803.59
2019-03-31T01:40:40.911Z,101800.70
2019-03-31T01:43:11.878Z,101806.61
2019-03-31T01:45:40.280Z,101810.35
2019-03-31T01:48:08.713Z,101810.35
2019-03-31T01:50:37.171Z,101809.22
2019-03-31T01:53:09.421Z,101818.27
2019-03-31T01:55:37.834Z,101807.42
2019-03-31T01:58:07.301Z,101807.88
2019-03-31T02:00:44.281Z,101810.41
2019-03-31T02:03:12.792Z,101807.28
2019-03-31T02:05:41.218Z,101809.48
2019-03-31T02:08:11.550Z,101805.83
2019-03-31T02:10:39.942Z,101801.75
2019-03-31T02:13:08.376Z,101801.75
2019-03-31T02:15:36.794Z,101799.69
2019-03-31T02:18:05.291Z,101806.42
2019-03-31T02:20:33.688Z,101808.25
2019-03-31T02:23:02.241Z,101815.61
2019-03-31T02:25:30.630Z,101808.88
2019-03-31T02:27:59.997Z,101805.51
2019-03-31T02:30:28.415Z,101804.09
2019-03-31T02:32:57.910Z,101802.30
2019-03-31T02:35:26.324Z,101806.50
2019-03-31T02:37:54.722Z,101813.50
2019-03-31T02:40:23.144Z,101805.67
2019-03-31T02:42:55.481Z,101807.83
2019-03-31T02:45:23.932Z,101813.88
2019-03-31T02:47:52.347Z,101809.52
2019-03-31T02:50:50.374Z,101822.17
2019-03-31T02:53:19.519Z,101817.38
2019-03-31T02:55:50.974Z,101820.72
2019-03-31T02:58:24.051Z,101822.55
2019-03-31T03:00:53.950Z,101823.15
2019-03-31T03:03:22.359Z,101827.95
2019-03-31T03:05:50.745Z,101824.22
2019-03-31T03:08:19.603Z,101828.43
2019-03-31T03:10:50.765Z,101828.43
2019-03-31T03:13:22.609Z,101828.07
2019-03-31T03:15:58.633Z,101834.83
2019-03-31T03:18:28.384Z,101834.83
2019-03-31T03:20:57.904Z,101839.14
2019-03-31T03:23:26.344Z,101834.83
2019-03-31T03:25:57.012Z,101843.75
2019-03-31T03:28:26.272Z,101840.47
2019-03-31T03:30:55.809Z,101839.51
2019-03-31T03:33:28.422Z,101846.73
2019-03-31T03:35:56.870Z,101842.77
2019-03-31T03:38:25.269Z,101844.95
2019-03-31T03:40:56.087Z,101844.95
2019-03-31T03:43:29.431Z,101844.09
2019-03-31T03:45:57.850Z,101841.93
2019-03-31T03:48:29.846Z,101844.95
2019-03-31T03:50:57.499Z,101851.07
2019-03-31T03:53:26.855Z,101859.52
2019-03-31T03:55:59.454Z,101862.52
2019-03-31T03:58:27.099Z,101860.59
2019-03-31T04:00:58.073Z,101862.17
2019-03-31T04:03:30.401Z,101859.05
2019-03-31T04:05:56.623Z,101862.30
2019-03-31T04:08:28.942Z,101864.09
2019-03-31T04:11:06.451Z,101866.51
2019-03-31T04:13:34.985Z,101872.41
2019-03-31T04:16:03.365Z,101876.50
2019-03-31T04:18:31.772Z,101870.37
2019-03-31T04:21:02.649Z,101877.09
2019-03-31T04:23:31.081Z,101881.33
2019-03-31T04:25:59.480Z,101891.30
2019-03-31T04:28:27.935Z,101891.80
2019-03-31T04:30:56.336Z,101890.08
2019-03-31T04:33:25.686Z,101894.89
2019-03-31T04:35:55.096Z,101905.61
2019-03-31T04:38:24.580Z,101901.37
2019-03-31T04:40:52.963Z,101902.16
2019-03-31T04:43:21.361Z,101899.61
2019-03-31T04:45:52.420Z,101910.30
2019-03-31T04:48:20.881Z,101907.62
2019-03-31T04:50:51.936Z,101916.41
2019-03-31T04:53:19.362Z,101914.74
2019-03-31T04:55:48.816Z,101918.47
2019-03-31T04:58:19.712Z,101928.75
2019-03-31T05:00:49.144Z,101925.48
2019-03-31T05:03:17.533Z,101928.39
2019-03-31T05:05:45.957Z,101935.58
2019-03-31T05:08:14.370Z,101944.20
2019-03-31T05:10:42.784Z,101942.91
2019-03-31T05:13:15.007Z,101957.91
2019-03-31T05:15:43.427Z,101964.02
2019-03-31T05:18:11.877Z,101964.02
2019-03-31T05:20:42.132Z,101973.70
2019-03-31T05:23:10.555Z,101981.76
2019-03-31T05:25:41.362Z,101984.28
2019-03-31T05:28:09.767Z,101984.55
2019-03-31T05:30:38.159Z,101991.09
2019-03-31T05:33:07.581Z,101992.42
2019-03-31T05:35:37.071Z,101994.29
2019-03-31T05:38:05.563Z,102000.34
2019-03-31T05:40:33.967Z,102005.58
2019-03-31T05:43:05.889Z,102010.67
2019-03-31T05:45:33.544Z,102013.20
2019-03-31T05:48:01.872Z,102013.00
2019-03-31T05:50:30.250Z,102017.45
2019-03-31T05:52:58.652Z,102024.52
2019-03-31T05:55:28.995Z,102025.47
2019-03-31T05:57:58.485Z,102029.64
2019-03-31T06:00:34.498Z,102034.40
2019-03-31T06:03:02.902Z,102036.60
2019-03-31T06:05:31.291Z,102034.30
2019-03-31T06:08:00.667Z,102031.61
2019-03-31T06:10:29.073Z,102042.20
2019-03-31T06:12:57.485Z,102045.38
2019-03-31T06:15:29.546Z,102046.13
2019-03-31T06:17:58.155Z,102050.80
2019-03-31T06:20:26.572Z,102050.80
2019-03-31T06:22:54.969Z,102043.73
2019-03-31T06:25:27.153Z,102043.52
2019-03-31T06:27:55.568Z,102045.77
2019-03-31T11:06:58.852Z,102044.91
2019-03-31T11:09:24.602Z,102044.91
2019-03-31T11:11:56.635Z,102284.84
2019-03-31T11:14:31.956Z,102282.92
2019-03-31T11:17:05.904Z,102294.34
2019-03-31T11:19:39.987Z,102294.34
2019-03-31T11:22:26.843Z,102296.33
2019-03-31T11:24:56.334Z,102293.77
2019-03-31T11:27:32.518Z,102295.64
2019-03-31T11:30:14.023Z,102288.61
2019-03-31T11:32:50.137Z,102291.92
2019-03-31T11:41:13.790Z,102289.00
2019-03-31T11:43:48.854Z,102290.11
2019-03-31T11:46:34.453Z,102288.41
2019-03-31T11:49:10.023Z,102294.02
2019-03-31T11:51:42.160Z,102290.80
2019-03-31T11:54:19.768Z,102294.66
2019-03-31T11:56:48.271Z,102293.56
2019-03-31T11:59:21.118Z,102301.85
2019-03-31T12:02:06.300Z,102300.52
2019-03-31T12:04:48.824Z,102307.41
2019-03-31T12:10:31.162Z,102315.38
2019-03-31T12:13:04.396Z,102313.34
2019-03-31T12:15:39.270Z,102309.25
2019-03-31T12:18:10.193Z,102311.44
2019-03-31T12:20:40.505Z,102307.19
2019-03-31T12:23:11.413Z,102309.05
2019-03-31T12:25:39.790Z,102308.11
2019-03-31T12:28:08.189Z,102303.94
2019-03-31T12:30:36.603Z,102313.64
2019-03-31T12:33:05.000Z,102312.73
2019-03-31T12:35:33.401Z,102319.85
2019-03-31T12:38:01.796Z,102313.90
2019-03-31T12:40:32.663Z,102308.25
2019-03-31T12:43:01.076Z,102314.19
2019-03-31T12:45:29.471Z,102309.34
2019-03-31T12:48:01.148Z,102306.97
2019-03-31T12:50:32.055Z,102298.97
2019-03-31T12:53:00.545Z,102302.82
2019-03-31T12:55:28.996Z,102298.05
2019-03-31T12:57:57.485Z,102306.20
2019-03-31T13:00:30.012Z,102302.41
2019-03-31T13:02:57.737Z,102294.40
2019-03-31T13:05:26.166Z,102293.98
2019-03-31T13:07:56.731Z,102301.99
2019-03-31T13:10:25.781Z,102299.80
2019-03-31T13:12:54.171Z,102298.34
2019-03-31T13:16:15.584Z,102294.91
2019-03-31T13:18:43.967Z,102294.91
2019-03-31T13:21:12.380Z,102301.02
2019-03-31T13:23:41.739Z,102295.67
2019-03-31T13:26:10.123Z,102292.66
2019-03-31T13:28:38.577Z,102297.78
2019-03-31T13:31:08.955Z,102299.38
2019-03-31T13:35:09.541Z,102291.83
2019-03-31T13:36:33.301Z,102290.86
2019-03-31T13:39:15.685Z,102294.13
2019-03-31T13:41:56.713Z,102298.34
2019-03-31T13:44:33.334Z,102299.38
2019-03-31T13:47:15.327Z,102299.03
2019-03-31T13:49:48.861Z,102303.75
2019-03-31T13:52:23.521Z,102292.48
2019-03-31T13:54:58.537Z,102299.53
2019-03-31T13:57:42.477Z,102301.91
2019-03-31T14:00:25.295Z,102296.08
2019-03-31T14:02:58.158Z,102307.39
2019-03-31T14:05:33.251Z,102297.33
2019-03-31T14:08:25.137Z,102303.44
2019-03-31T14:10:46.726Z,102304.80
2019-03-31T14:13:15.114Z,102303.45
2019-03-31T14:15:43.508Z,102308.19
2019-03-31T14:18:14.654Z,102305.70
2019-03-31T14:20:47.522Z,102308.52
2019-03-31T14:23:18.038Z,102309.14
2019-03-31T14:25:47.714Z,102308.78
2019-03-31T14:28:16.115Z,102308.14
2019-03-31T14:30:44.516Z,102305.81
2019-03-31T14:33:13.016Z,102306.68
2019-03-31T14:35:41.696Z,102137.47
2019-03-31T14:38:12.759Z,102300.61
2019-03-31T14:40:49.227Z,102300.61
2019-03-31T14:43:17.824Z,102300.61
2019-03-31T14:45:48.762Z,102300.61
2019-03-31T14:48:17.195Z,102298.98
2019-03-31T14:50:45.643Z,102305.69
2019-03-31T14:53:14.131Z,102307.45
2019-03-31T14:55:42.622Z,102308.17
2019-03-31T14:58:11.047Z,102312.42
2019-03-31T15:00:46.103Z,102312.60
2019-03-31T15:03:21.566Z,102313.40
2019-03-31T15:05:52.049Z,102311.56
2019-03-31T15:08:24.095Z,102305.59
2019-03-31T15:10:54.518Z,102301.66
2019-03-31T15:13:22.932Z,102298.66
2019-03-31T15:15:56.055Z,102295.74
2019-03-31T15:18:24.410Z,102296.43
2019-03-31T15:20:56.537Z,102304.79
2019-03-31T15:23:33.145Z,102295.20
2019-03-31T15:26:01.533Z,102294.08
2019-03-31T15:28:33.781Z,102300.34
2019-03-31T15:31:02.352Z,102300.34
2019-03-31T15:33:31.866Z,102294.00
2019-03-31T15:36:01.393Z,102300.38
2019-03-31T15:38:29.780Z,102293.88
2019-03-31T15:40:59.079Z,102295.06
2019-03-31T15:44:05.797Z,102295.45
2019-03-31T15:46:40.935Z,102299.58
2019-03-31T15:49:37.083Z,102302.41
2019-03-31T15:52:36.290Z,102301.63
2019-03-31T15:55:09.521Z,102306.46
2019-03-31T15:58:05.424Z,102301.39
2019-03-31T16:00:56.218Z,102304.44
2019-03-31T16:06:14.726Z,102308.98
2019-03-31T16:08:57.923Z,102309.44
2019-03-31T16:11:53.911Z,102309.79
2019-03-31T16:18:08.274Z,102309.44
2019-03-31T16:20:56.544Z,102312.38
2019-03-31T16:26:22.774Z,102303.22
2019-03-31T16:28:53.622Z,102301.06
2019-03-31T16:31:25.792Z,102307.84
2019-03-31T16:33:55.093Z,102307.02
2019-03-31T16:36:23.559Z,102307.74
2019-03-31T16:38:54.483Z,102314.16
2019-03-31T16:41:22.883Z,102313.08
2019-03-31T16:43:51.299Z,102325.03
2019-03-31T16:46:23.831Z,102325.89
2019-03-31T16:48:51.516Z,102319.23
2019-03-31T16:51:22.203Z,102328.63
2019-03-31T16:53:50.648Z,102160.05
2019-03-31T16:56:19.041Z,102331.91
2019-03-31T16:58:51.269Z,102336.45
2019-03-31T17:01:23.820Z,102334.39
2019-03-31T17:03:51.480Z,102334.03
2019-03-31T17:06:19.826Z,102330.03
2019-03-31T17:08:53.578Z,102328.31
2019-03-31T17:11:24.695Z,102333.03
2019-03-31T17:13:55.764Z,102335.44
2019-03-31T17:16:24.221Z,102335.73
2019-03-31T17:18:58.099Z,102341.20
2019-03-31T17:21:26.515Z,102344.77
2019-03-31T17:23:57.399Z,102343.06
2019-03-31T17:26:26.039Z,102349.13
2019-03-31T17:28:58.235Z,102350.56
2019-03-31T17:32:08.480Z,102350.70
2019-03-31T17:34:36.878Z,102352.93
2019-03-31T17:37:08.616Z,102356.14
2019-03-31T17:39:38.725Z,102354.12
2019-03-31T17:42:07.177Z,102356.95
2019-03-31T17:44:35.554Z,102356.71
2019-03-31T17:47:04.015Z,102364.02
2019-03-31T17:49:32.396Z,102366.20
2019-03-31T17:52:01.969Z,102366.05
2019-03-31T17:54:30.338Z,102367.88
2019-03-31T17:56:58.747Z,102372.15
2019-03-31T17:59:27.186Z,102372.86
2019-03-31T18:01:58.285Z,102375.08
2019-03-31T18:04:29.044Z,102371.66
2019-03-31T18:06:57.545Z,102379.14
2019-03-31T18:09:27.038Z,102379.14
2019-03-31T18:11:55.461Z,102383.13
2019-03-31T18:14:25.984Z,102383.13
2019-03-31T18:16:54.461Z,102388.97
2019-03-31T18:19:22.880Z,102397.94
2019-03-31T18:21:53.411Z,102399.53
2019-03-31T18:24:21.901Z,102401.52
2019-03-31T18:26:50.434Z,102403.31
2019-03-31T18:29:23.095Z,102406.88
2019-03-31T18:31:52.590Z,102407.98
2019-03-31T18:34:22.080Z,102415.44
2019-03-31T18:36:54.414Z,102418.13
2019-03-31T18:39:22.811Z,102416.14
2019-03-31T18:41:52.234Z,102418.11
2019-03-31T18:44:36.400Z,102418.88
2019-03-31T18:47:13.912Z,102424.94
2019-03-31T18:49:46.850Z,102423.13
2019-03-31T18:52:15.336Z,102427.62
2019-03-31T18:55:14.805Z,102423.56
2019-03-31T18:58:07.530Z,102431.48
2019-03-31T19:00:37.737Z,102432.88
2019-03-31T19:03:13.836Z,102439.31
2019-03-31T19:05:50.706Z,102446.45
2019-03-31T19:08:32.916Z,102447.71
2019-03-31T19:11:06.107Z,102465.14
2019-03-31T19:13:55.339Z,102451.09
2019-03-31T19:16:22.313Z,102458.19
2019-03-31T19:18:58.466Z,102456.66
2019-03-31T19:21:46.671Z,102466.63
2019-03-31T19:24:16.695Z,102466.98
2019-03-31T19:26:55.677Z,102473.28
2019-03-31T19:29:36.911Z,102474.11
2019-03-31T19:32:10.273Z,102482.20
2019-03-31T19:34:57.382Z,102480.20
2019-03-31T19:37:30.026Z,102480.45
2019-03-31T19:40:16.871Z,102481.41
2019-03-31T19:43:06.246Z,102479.31
2019-03-31T19:45:47.663Z,102484.58
2019-03-31T19:48:18.130Z,102488.16
2019-03-31T19:50:53.009Z,102492.98
2019-03-31T19:53:25.884Z,102494.17
2019-03-31T19:56:07.447Z,102497.73
2019-03-31T19:58:47.575Z,102500.34
2019-03-31T20:01:38.693Z,102500.34
2019-03-31T20:04:12.039Z,102503.14
2019-03-31T20:06:57.117Z,102505.61
2019-03-31T20:09:29.646Z,102503.63
2019-03-31T20:11:59.792Z,102513.23
2019-03-31T20:14:44.865Z,102508.41
2019-03-31T20:17:14.905Z,102509.73
2019-03-31T20:19:44.917Z,102513.75
2019-03-31T20:22:30.415Z,102517.20
2019-03-31T20:25:00.412Z,102260.42
2019-03-31T20:27:46.568Z,102521.20
2019-03-31T20:30:21.137Z,102515.23
2019-03-31T20:32:51.223Z,102512.41
2019-03-31T20:35:37.719Z,102509.86
2019-03-31T20:38:14.679Z,102511.80
2019-03-31T20:40:47.709Z,102515.92
2019-03-31T20:43:18.819Z,102517.92
2019-03-31T20:45:47.227Z,102519.84
2019-03-31T20:48:15.592Z,102518.34
2019-03-31T20:50:43.992Z,102518.73
2019-03-31T20:53:15.884Z,102517.55
2019-03-31T20:55:44.257Z,102525.47
2019-03-31T20:58:12.679Z,102522.58
2019-03-31T21:00:41.147Z,102526.80
2019-03-31T21:03:09.523Z,102532.25
2019-03-31T21:05:37.925Z,102536.14
2019-03-31T21:08:10.149Z,102528.91
2019-03-31T21:10:39.485Z,102532.79
2019-03-31T21:13:07.871Z,102536.80
2019-03-31T21:15:36.349Z,102538.31
2019-03-31T21:18:04.717Z,102542.69
2019-03-31T21:20:33.099Z,102539.23
2019-03-31T21:23:01.808Z,102542.52
2019-03-31T21:25:38.627Z,102542.71
2019-03-31T21:28:08.007Z,102546.25
2019-03-31T21:30:40.830Z,102542.71
2019-03-31T21:33:13.885Z,102547.42
2019-03-31T21:35:48.374Z,102547.03
2019-03-31T21:38:15.083Z,102548.81
2019-03-31T21:40:43.503Z,102548.81
2019-03-31T21:43:12.855Z,102557.86
2019-03-31T21:45:41.268Z,102562.13
2019-03-31T21:48:09.666Z,102560.12
2019-03-31T21:50:38.073Z,102562.61
2019-03-31T21:53:08.921Z,102564.21
2019-03-31T21:55:37.302Z,102569.31
2019-03-31T21:58:05.709Z,102563.13
2019-03-31T22:00:40.007Z,102565.05
2019-03-31T22:03:08.376Z,102567.33
2019-03-31T22:05:36.772Z,102567.33
2019-03-31T22:08:05.156Z,102570.40
2019-03-31T22:10:33.572Z,102567.44
2019-03-31T22:13:01.964Z,102571.33
2019-03-31T22:15:30.350Z,102566.66
2019-03-31T22:17:58.750Z,102568.37
2019-03-31T22:20:27.150Z,102566.08
2019-03-31T22:22:55.550Z,102573.84
2019-03-31T22:25:23.950Z,102579.65
2019-03-31T22:28:01.363Z,102573.83
2019-03-31T22:30:29.755Z,102575.02
2019-03-31T22:32:58.134Z,102566.20
2019-03-31T22:35:30.611Z,102573.49
2019-03-31T22:38:02.582Z,102573.59
2019-03-31T22:40:31.230Z,102575.94
2019-03-31T22:42:59.647Z,102575.94
2019-03-31T22:45:29.117Z,102579.00
2019-03-31T22:47:59.836Z,102580.62
2019-03-31T22:50:28.211Z,102586.12
2019-03-31T22:52:56.611Z,102582.19
2019-03-31T22:55:25.020Z,102581.61
2019-03-31T22:57:53.412Z,102583.52
2019-03-31T23:00:23.443Z,102583.52
2019-03-31T23:02:51.897Z,102578.36
2019-03-31T23:05:20.307Z,102578.36
2019-03-31T23:07:49.740Z,102581.71
2019-03-31T23:10:18.142Z,102581.71
2019-03-31T23:12:46.784Z,102576.20
2019-03-31T23:15:17.360Z,102580.66
2019-03-31T23:17:45.739Z,102580.66
2019-03-31T23:20:14.121Z,102579.67
2019-03-31T23:22:43.595Z,102574.44
2019-03-31T23:25:15.996Z,102574.44
2019-03-31T23:27:43.657Z,102575.91
2019-03-31T23:30:12.354Z,102571.75
2019-03-31T23:32:40.762Z,102577.30
2019-03-31T23:35:09.335Z,102579.92
2019-03-31T23:37:37.734Z,102585.67
2019-03-31T23:40:06.551Z,102582.03
2019-03-31T23:42:34.976Z,102578.51
2019-03-31T23:45:05.744Z,102580.16
2019-03-31T23:47:34.922Z,102574.51
2019-03-31T23:50:04.956Z,102579.58
2019-03-31T23:52:37.525Z,102576.45
2019-03-31T23:55:08.350Z,102563.52
2019-03-31T23:57:39.441Z,102572.63
