createdAt,value
2017-09-30T00:00:11.572Z,14.20
2017-09-30T00:02:39.088Z,14.30
2017-09-30T00:05:06.608Z,14.20
2017-09-30T00:07:34.138Z,14.10
2017-09-30T00:10:01.660Z,14.00
2017-09-30T00:12:29.184Z,13.90
2017-09-30T00:14:56.694Z,13.90
2017-09-30T00:17:24.198Z,13.90
2017-09-30T00:19:51.728Z,13.90
2017-09-30T00:22:20.073Z,13.90
2017-09-30T00:24:47.592Z,13.80
2017-09-30T00:27:15.156Z,13.90
2017-09-30T00:29:42.660Z,13.90
2017-09-30T00:32:10.170Z,13.80
2017-09-30T00:34:37.688Z,13.90
2017-09-30T00:37:05.978Z,13.80
2017-09-30T00:39:34.268Z,13.80
2017-09-30T00:42:01.806Z,13.80
2017-09-30T00:44:29.326Z,13.80
2017-09-30T00:46:56.840Z,13.70
2017-09-30T00:49:24.358Z,13.70
2017-09-30T00:51:51.865Z,13.70
2017-09-30T00:54:19.388Z,13.70
2017-09-30T00:56:46.889Z,13.70
2017-09-30T00:59:14.428Z,13.60
2017-09-30T01:01:41.943Z,13.60
2017-09-30T01:04:09.449Z,13.50
2017-09-30T01:06:37.746Z,13.50
2017-09-30T01:09:06.112Z,13.50
2017-09-30T01:11:33.646Z,13.50
2017-09-30T01:14:01.159Z,13.50
2017-09-30T01:16:28.683Z,13.50
2017-09-30T01:18:56.211Z,13.50
2017-09-30T01:21:23.784Z,13.50
2017-09-30T01:23:51.303Z,13.40
2017-09-30T01:26:18.837Z,13.40
2017-09-30T01:28:46.354Z,13.40
2017-09-30T01:31:13.869Z,13.40
2017-09-30T01:33:41.392Z,13.40
2017-09-30T01:36:09.707Z,13.40
2017-09-30T01:38:37.229Z,13.40
2017-09-30T01:41:04.731Z,13.30
2017-09-30T01:43:32.279Z,13.30
2017-09-30T01:45:59.809Z,13.20
2017-09-30T01:48:27.316Z,13.20
2017-09-30T01:50:54.817Z,13.10
2017-09-30T01:53:22.339Z,13.10
2017-09-30T01:55:49.850Z,13.10
2017-09-30T01:58:17.360Z,13.00
2017-09-30T02:00:44.878Z,13.00
2017-09-30T02:03:12.391Z,13.00
2017-09-30T02:05:39.900Z,13.00
2017-09-30T02:08:07.417Z,13.00
2017-09-30T02:10:34.924Z,13.00
2017-09-30T02:13:02.428Z,13.00
2017-09-30T02:15:29.961Z,13.10
2017-09-30T02:17:57.556Z,13.10
2017-09-30T02:20:25.059Z,13.00
2017-09-30T02:22:52.606Z,13.00
2017-09-30T02:25:20.933Z,13.00
2017-09-30T02:27:48.433Z,13.00
2017-09-30T02:30:16.731Z,12.90
2017-09-30T02:32:44.246Z,12.90
2017-09-30T02:35:11.758Z,12.90
2017-09-30T02:37:39.294Z,12.80
2017-09-30T02:40:07.562Z,12.70
2017-09-30T02:42:35.106Z,12.70
2017-09-30T02:45:02.615Z,12.80
2017-09-30T02:47:30.131Z,12.80
2017-09-30T02:49:57.646Z,12.80
2017-09-30T02:52:25.162Z,12.70
2017-09-30T02:54:53.456Z,12.70
2017-09-30T02:57:20.978Z,12.70
2017-09-30T02:59:48.487Z,12.70
2017-09-30T03:02:15.995Z,12.70
2017-09-30T03:04:43.504Z,12.70
2017-09-30T03:07:11.007Z,12.70
2017-09-30T03:09:38.513Z,12.60
2017-09-30T03:12:06.037Z,12.60
2017-09-30T03:14:33.554Z,12.50
2017-09-30T03:17:01.072Z,12.50
2017-09-30T03:19:28.590Z,12.40
2017-09-30T03:21:56.131Z,12.30
2017-09-30T03:24:23.649Z,12.40
2017-09-30T03:26:51.934Z,12.40
2017-09-30T03:29:19.558Z,12.40
2017-09-30T03:31:47.075Z,12.30
2017-09-30T03:34:14.574Z,12.30
2017-09-30T03:36:42.096Z,12.30
2017-09-30T03:39:09.614Z,12.30
2017-09-30T03:41:37.113Z,12.30
2017-09-30T03:44:04.683Z,12.30
2017-09-30T03:46:32.278Z,12.30
2017-09-30T03:48:59.799Z,12.30
2017-09-30T03:51:27.345Z,12.30
2017-09-30T03:53:54.856Z,12.20
2017-09-30T03:56:22.373Z,12.30
2017-09-30T03:58:49.904Z,12.30
2017-09-30T04:01:17.771Z,12.30
2017-09-30T04:03:45.291Z,12.30
2017-09-30T04:06:12.816Z,12.20
2017-09-30T04:08:40.339Z,12.30
2017-09-30T04:11:07.916Z,12.20
2017-09-30T04:13:36.198Z,12.30
2017-09-30T04:16:03.737Z,12.30
2017-09-30T04:18:31.244Z,12.40
2017-09-30T04:20:58.781Z,12.40
2017-09-30T04:23:26.309Z,12.30
2017-09-30T04:25:53.818Z,12.40
2017-09-30T04:28:21.342Z,12.30
2017-09-30T04:30:49.625Z,12.20
2017-09-30T04:33:17.907Z,12.20
2017-09-30T04:35:46.187Z,12.10
2017-09-30T04:38:13.704Z,12.10
2017-09-30T04:40:41.251Z,12.20
2017-09-30T04:43:08.747Z,12.10
2017-09-30T04:45:37.034Z,12.00
2017-09-30T04:48:05.319Z,12.10
2017-09-30T04:50:32.841Z,12.00
2017-09-30T04:53:00.355Z,12.00
2017-09-30T04:55:27.855Z,12.00
2017-09-30T04:57:55.365Z,11.90
2017-09-30T05:00:22.879Z,12.00
2017-09-30T05:02:50.395Z,12.00
2017-09-30T05:05:17.936Z,12.00
2017-09-30T05:07:45.501Z,12.00
2017-09-30T05:10:13.037Z,12.00
2017-09-30T05:12:41.333Z,12.00
2017-09-30T05:15:08.850Z,12.00
2017-09-30T05:17:36.351Z,12.00
2017-09-30T05:20:03.871Z,12.00
2017-09-30T05:22:31.395Z,11.90
2017-09-30T05:24:58.908Z,11.90
2017-09-30T05:27:26.421Z,12.00
2017-09-30T05:29:53.924Z,12.00
2017-09-30T05:32:22.211Z,12.10
2017-09-30T05:34:50.599Z,12.20
2017-09-30T05:37:18.125Z,12.20
2017-09-30T05:39:45.669Z,12.20
2017-09-30T05:42:13.186Z,12.20
2017-09-30T05:44:40.779Z,12.20
2017-09-30T05:47:08.288Z,12.20
2017-09-30T05:49:35.822Z,12.30
2017-09-30T05:52:03.339Z,12.30
2017-09-30T05:54:30.987Z,12.30
2017-09-30T05:56:58.513Z,12.30
2017-09-30T05:59:26.024Z,12.30
2017-09-30T06:01:53.532Z,12.30
2017-09-30T06:04:21.031Z,12.30
2017-09-30T06:06:48.552Z,12.40
2017-09-30T06:09:16.082Z,12.40
2017-09-30T06:11:43.617Z,12.50
2017-09-30T06:14:11.116Z,12.40
2017-09-30T06:16:38.614Z,12.50
2017-09-30T06:19:06.118Z,12.50
2017-09-30T06:21:34.413Z,12.50
2017-09-30T06:24:01.927Z,12.50
2017-09-30T06:26:29.449Z,12.50
2017-09-30T06:28:56.965Z,12.60
2017-09-30T06:31:24.742Z,12.60
2017-09-30T06:33:52.294Z,12.70
2017-09-30T06:36:19.876Z,12.70
2017-09-30T06:38:47.411Z,12.80
2017-09-30T06:41:14.980Z,12.90
2017-09-30T06:43:42.498Z,12.90
2017-09-30T06:46:10.081Z,12.90
2017-09-30T06:48:37.640Z,12.90
2017-09-30T06:51:05.155Z,12.90
2017-09-30T06:53:33.490Z,13.00
2017-09-30T06:56:01.016Z,13.00
2017-09-30T06:58:28.529Z,13.10
2017-09-30T07:00:56.815Z,13.30
2017-09-30T07:03:24.339Z,13.30
2017-09-30T07:05:51.886Z,13.30
2017-09-30T07:08:19.414Z,13.40
2017-09-30T07:10:47.048Z,13.40
2017-09-30T07:13:14.571Z,13.40
2017-09-30T07:15:42.092Z,13.40
2017-09-30T07:18:10.358Z,13.50
2017-09-30T07:20:37.924Z,13.50
2017-09-30T07:23:06.223Z,13.60
2017-09-30T07:25:33.755Z,13.50
2017-09-30T07:28:02.733Z,13.60
2017-09-30T07:30:30.290Z,13.70
2017-09-30T07:32:58.026Z,13.80
2017-09-30T07:35:25.558Z,13.90
2017-09-30T07:37:53.126Z,13.90
2017-09-30T07:40:20.669Z,14.00
2017-09-30T07:42:48.954Z,13.90
2017-09-30T07:45:16.485Z,13.90
2017-09-30T07:47:45.521Z,14.00
2017-09-30T07:50:13.044Z,14.00
2017-09-30T07:52:40.558Z,14.00
2017-09-30T07:55:08.088Z,14.10
2017-09-30T07:57:35.605Z,14.10
2017-09-30T08:00:03.265Z,14.20
2017-09-30T08:02:30.785Z,14.40
2017-09-30T08:04:58.341Z,14.40
2017-09-30T08:07:25.860Z,14.40
2017-09-30T08:09:53.373Z,14.50
2017-09-30T08:12:20.917Z,14.50
2017-09-30T08:14:48.455Z,14.70
2017-09-30T08:17:16.734Z,14.90
2017-09-30T08:19:44.254Z,14.90
2017-09-30T08:22:11.778Z,15.00
2017-09-30T08:24:39.335Z,15.10
2017-09-30T08:27:06.869Z,15.20
2017-09-30T08:29:35.154Z,15.40
2017-09-30T08:32:02.659Z,15.40
2017-09-30T08:34:30.177Z,15.50
2017-09-30T08:36:57.769Z,15.60
2017-09-30T08:39:25.356Z,15.60
2017-09-30T08:41:52.876Z,15.80
2017-09-30T08:44:20.408Z,15.80
2017-09-30T08:46:47.967Z,15.90
2017-09-30T08:49:16.260Z,16.10
2017-09-30T08:51:43.863Z,16.10
2017-09-30T08:54:11.414Z,16.10
2017-09-30T08:56:38.935Z,16.20
2017-09-30T08:59:06.492Z,16.30
2017-09-30T09:01:34.052Z,16.30
2017-09-30T09:04:01.570Z,16.40
2017-09-30T09:06:29.123Z,16.50
2017-09-30T09:08:56.697Z,16.70
2017-09-30T09:11:24.230Z,16.80
2017-09-30T09:13:51.757Z,17.00
2017-09-30T09:16:19.326Z,17.10
2017-09-30T09:18:46.876Z,17.20
2017-09-30T09:21:14.476Z,17.40
2017-09-30T09:23:41.994Z,17.60
2017-09-30T09:26:09.557Z,17.70
2017-09-30T09:28:37.091Z,18.00
2017-09-30T09:31:04.632Z,18.10
2017-09-30T09:33:32.152Z,18.30
2017-09-30T09:35:59.701Z,18.30
2017-09-30T09:38:27.217Z,18.30
2017-09-30T09:40:54.765Z,18.50
2017-09-30T09:43:22.300Z,18.60
2017-09-30T09:45:49.834Z,18.80
2017-09-30T09:48:17.354Z,18.90
2017-09-30T09:50:44.876Z,18.90
2017-09-30T09:53:12.707Z,18.90
2017-09-30T09:55:40.252Z,19.10
2017-09-30T09:58:08.524Z,19.40
2017-09-30T10:00:36.199Z,19.40
2017-09-30T10:03:04.482Z,19.70
2017-09-30T10:05:32.768Z,19.90
2017-09-30T10:08:01.072Z,20.00
2017-09-30T10:10:28.585Z,19.90
2017-09-30T10:12:56.098Z,20.30
2017-09-30T10:15:23.938Z,20.90
2017-09-30T10:17:51.460Z,22.40
2017-09-30T10:20:19.077Z,24.40
2017-09-30T10:22:46.577Z,26.60
2017-09-30T10:25:14.117Z,28.60
2017-09-30T10:27:41.643Z,30.20
2017-09-30T10:30:09.153Z,31.60
2017-09-30T10:32:36.678Z,32.60
2017-09-30T10:35:04.178Z,33.70
2017-09-30T10:37:31.698Z,34.00
2017-09-30T10:39:59.340Z,34.40
2017-09-30T10:42:26.903Z,35.50
2017-09-30T10:44:54.406Z,36.00
2017-09-30T10:47:22.071Z,36.10
2017-09-30T10:49:49.586Z,36.30
2017-09-30T10:52:17.178Z,36.80
2017-09-30T10:54:44.711Z,37.30
2017-09-30T10:57:12.272Z,37.40
2017-09-30T10:59:40.015Z,37.20
2017-09-30T11:02:07.568Z,38.00
2017-09-30T11:04:35.094Z,38.30
2017-09-30T11:07:02.612Z,38.70
2017-09-30T11:09:30.127Z,38.80
2017-09-30T11:11:58.436Z,39.30
2017-09-30T11:14:26.043Z,39.30
2017-09-30T11:16:53.581Z,39.10
2017-09-30T11:19:21.192Z,39.20
2017-09-30T11:21:48.704Z,39.50
2017-09-30T11:24:16.239Z,39.80
2017-09-30T11:26:43.913Z,39.70
2017-09-30T11:29:11.614Z,39.60
2017-09-30T11:31:39.129Z,39.80
2017-09-30T11:34:07.013Z,39.50
2017-09-30T11:36:34.587Z,39.10
2017-09-30T11:39:02.082Z,39.50
2017-09-30T11:41:30.368Z,40.60
2017-09-30T11:43:59.369Z,41.50
2017-09-30T11:46:26.986Z,41.40
2017-09-30T11:48:54.534Z,42.00
2017-09-30T11:51:22.861Z,42.10
2017-09-30T11:53:50.411Z,42.10
2017-09-30T11:56:17.911Z,41.70
2017-09-30T11:58:45.435Z,41.00
2017-09-30T12:01:13.711Z,39.70
2017-09-30T12:03:42.073Z,39.80
2017-09-30T12:06:09.582Z,39.80
2017-09-30T12:08:37.082Z,40.20
2017-09-30T12:11:04.610Z,39.50
2017-09-30T12:13:32.359Z,39.20
2017-09-30T12:15:59.854Z,38.60
2017-09-30T12:18:27.383Z,37.50
2017-09-30T12:20:55.016Z,36.30
2017-09-30T12:23:22.536Z,35.50
2017-09-30T12:25:50.062Z,34.80
2017-09-30T12:28:17.591Z,34.10
2017-09-30T12:30:45.882Z,32.40
2017-09-30T12:33:13.392Z,32.40
2017-09-30T12:35:40.924Z,31.90
2017-09-30T12:38:08.437Z,31.40
2017-09-30T12:40:36.720Z,30.40
2017-09-30T12:43:05.313Z,30.30
2017-09-30T12:45:32.821Z,30.30
2017-09-30T12:48:00.340Z,30.20
2017-09-30T12:50:27.862Z,29.60
2017-09-30T12:52:55.378Z,29.40
2017-09-30T12:55:22.915Z,29.40
2017-09-30T12:57:50.428Z,29.40
2017-09-30T13:00:17.960Z,29.40
2017-09-30T13:02:45.464Z,29.30
2017-09-30T13:05:13.120Z,29.20
2017-09-30T13:07:40.632Z,29.40
2017-09-30T13:10:08.181Z,29.20
2017-09-30T13:12:35.688Z,29.20
2017-09-30T13:15:03.207Z,28.90
2017-09-30T13:17:30.731Z,28.60
2017-09-30T13:19:58.249Z,28.20
2017-09-30T13:22:25.765Z,27.90
2017-09-30T13:24:54.035Z,27.20
2017-09-30T13:27:22.307Z,26.90
2017-09-30T13:29:50.595Z,26.80
2017-09-30T13:32:18.866Z,26.70
2017-09-30T13:34:47.182Z,26.50
2017-09-30T13:37:14.714Z,26.50
2017-09-30T13:39:42.274Z,26.40
2017-09-30T13:42:09.804Z,26.20
2017-09-30T13:44:37.328Z,26.10
2017-09-30T13:47:04.843Z,26.50
2017-09-30T13:49:33.121Z,26.40
2017-09-30T13:52:01.436Z,26.30
2017-09-30T13:54:28.987Z,26.30
2017-09-30T13:56:56.493Z,26.20
2017-09-30T13:59:24.034Z,26.10
2017-09-30T14:01:51.540Z,26.10
2017-09-30T14:04:19.093Z,26.00
2017-09-30T14:06:47.399Z,25.80
2017-09-30T14:09:14.933Z,25.80
2017-09-30T14:11:42.479Z,26.10
2017-09-30T14:14:10.057Z,26.90
2017-09-30T14:16:37.577Z,28.20
2017-09-30T14:19:05.104Z,29.00
2017-09-30T14:21:32.611Z,29.10
2017-09-30T14:24:00.107Z,29.10
2017-09-30T14:26:27.654Z,28.80
2017-09-30T14:28:55.939Z,28.20
2017-09-30T14:31:23.434Z,28.20
2017-09-30T14:33:50.935Z,28.30
2017-09-30T14:36:18.476Z,28.50
2017-09-30T14:38:45.984Z,28.70
2017-09-30T14:41:13.581Z,28.90
2017-09-30T14:43:41.859Z,28.60
2017-09-30T14:46:09.394Z,28.60
2017-09-30T14:48:36.947Z,27.80
2017-09-30T14:51:04.507Z,27.30
2017-09-30T14:53:32.071Z,26.60
2017-09-30T14:56:00.288Z,26.00
2017-09-30T14:58:27.916Z,25.60
2017-09-30T15:00:55.437Z,25.10
2017-09-30T15:03:22.985Z,24.70
2017-09-30T15:05:51.304Z,24.20
2017-09-30T15:08:18.837Z,24.20
2017-09-30T15:10:46.472Z,24.20
2017-09-30T15:13:14.066Z,24.10
2017-09-30T15:15:42.342Z,23.80
2017-09-30T15:18:09.971Z,23.80
2017-09-30T15:20:37.475Z,23.80
2017-09-30T15:23:05.009Z,23.60
2017-09-30T15:25:32.524Z,23.60
2017-09-30T15:28:00.029Z,23.40
2017-09-30T15:30:28.754Z,23.00
2017-09-30T15:32:56.267Z,22.90
2017-09-30T15:35:23.788Z,22.90
2017-09-30T15:37:51.275Z,22.70
2017-09-30T15:40:19.578Z,22.60
2017-09-30T15:42:47.872Z,22.60
2017-09-30T15:45:15.374Z,22.60
2017-09-30T15:47:42.968Z,22.50
2017-09-30T15:50:11.283Z,22.30
2017-09-30T15:52:38.814Z,22.30
2017-09-30T15:55:07.129Z,22.10
2017-09-30T15:57:34.794Z,22.10
2017-09-30T16:00:02.340Z,22.10
2017-09-30T16:02:29.838Z,22.00
2017-09-30T16:04:57.366Z,21.90
2017-09-30T16:07:24.897Z,21.80
2017-09-30T16:09:52.424Z,21.70
2017-09-30T16:12:19.933Z,21.70
2017-09-30T16:14:47.450Z,21.60
2017-09-30T16:17:15.024Z,21.40
2017-09-30T16:19:42.531Z,21.40
2017-09-30T16:22:10.040Z,21.30
2017-09-30T16:24:38.358Z,21.20
2017-09-30T16:27:05.908Z,21.20
2017-09-30T16:29:33.516Z,21.10
2017-09-30T16:32:01.074Z,20.90
2017-09-30T16:34:28.707Z,20.90
2017-09-30T16:36:56.254Z,20.80
2017-09-30T16:39:23.853Z,20.60
2017-09-30T16:41:51.371Z,20.50
2017-09-30T16:44:18.960Z,20.50
2017-09-30T16:46:46.533Z,20.40
2017-09-30T16:49:14.040Z,20.20
2017-09-30T16:51:49.498Z,20.10
2017-09-30T16:54:17.027Z,20.10
2017-09-30T16:56:44.624Z,20.10
2017-09-30T16:59:12.133Z,20.00
2017-09-30T17:01:39.642Z,19.90
2017-09-30T17:04:07.396Z,19.80
2017-09-30T17:06:34.947Z,19.70
2017-09-30T17:09:03.240Z,19.70
2017-09-30T17:11:30.782Z,19.70
2017-09-30T17:13:58.320Z,19.70
2017-09-30T17:16:26.635Z,19.60
2017-09-30T17:18:54.160Z,19.60
2017-09-30T17:21:21.702Z,19.50
2017-09-30T17:23:49.222Z,19.40
2017-09-30T17:26:16.751Z,19.30
2017-09-30T17:28:44.263Z,19.30
2017-09-30T17:31:11.807Z,19.30
2017-09-30T17:33:39.357Z,19.20
2017-09-30T17:36:06.914Z,19.10
2017-09-30T17:38:34.463Z,19.10
2017-09-30T17:41:01.999Z,19.00
2017-09-30T17:43:30.323Z,18.90
2017-09-30T17:45:57.841Z,18.90
2017-09-30T17:48:25.369Z,18.70
2017-09-30T17:50:52.917Z,18.70
2017-09-30T17:53:20.438Z,18.70
2017-09-30T17:55:47.938Z,18.60
2017-09-30T17:58:15.473Z,18.60
2017-09-30T18:00:43.052Z,18.50
2017-09-30T18:03:10.588Z,18.50
2017-09-30T18:05:38.114Z,18.50
2017-09-30T18:08:05.625Z,18.40
2017-09-30T18:10:33.144Z,18.40
2017-09-30T18:13:01.443Z,18.40
2017-09-30T18:15:28.960Z,18.40
2017-09-30T18:17:56.477Z,18.30
2017-09-30T18:20:23.995Z,18.30
2017-09-30T18:22:52.266Z,18.30
2017-09-30T18:25:20.540Z,18.20
2017-09-30T18:27:48.824Z,18.20
2017-09-30T18:30:17.123Z,18.20
2017-09-30T18:32:44.656Z,18.10
2017-09-30T18:35:12.193Z,18.10
2017-09-30T18:37:39.757Z,18.10
2017-09-30T18:40:07.280Z,18.00
2017-09-30T18:42:34.807Z,17.90
2017-09-30T18:45:03.102Z,17.90
2017-09-30T18:47:30.618Z,17.90
2017-09-30T18:49:58.133Z,17.80
2017-09-30T18:52:25.653Z,17.70
2017-09-30T18:54:53.931Z,17.70
2017-09-30T18:57:22.192Z,17.60
2017-09-30T18:59:49.718Z,17.60
2017-09-30T19:02:17.235Z,17.50
2017-09-30T19:04:44.772Z,17.40
2017-09-30T19:07:13.067Z,17.30
2017-09-30T19:09:41.349Z,17.30
2017-09-30T19:12:09.616Z,17.30
2017-09-30T19:14:37.884Z,17.30
2017-09-30T19:17:05.415Z,17.20
2017-09-30T19:19:32.916Z,17.20
2017-09-30T19:22:00.448Z,17.20
2017-09-30T19:24:27.965Z,17.20
2017-09-30T19:26:55.502Z,17.20
2017-09-30T19:29:23.945Z,17.10
2017-09-30T19:31:51.463Z,17.10
2017-09-30T19:34:18.959Z,17.10
2017-09-30T19:36:46.593Z,17.00
2017-09-30T19:39:14.930Z,17.00
2017-09-30T19:41:43.219Z,17.00
2017-09-30T19:44:10.744Z,17.00
2017-09-30T19:46:38.959Z,16.90
2017-09-30T19:49:06.723Z,16.90
2017-09-30T19:51:34.256Z,16.80
2017-09-30T19:54:02.550Z,16.80
2017-09-30T19:56:30.847Z,16.80
2017-09-30T19:58:58.362Z,16.80
2017-09-30T20:01:25.883Z,16.80
2017-09-30T20:03:53.399Z,16.80
2017-09-30T20:06:21.715Z,16.80
2017-09-30T20:08:49.229Z,16.80
2017-09-30T20:11:16.735Z,16.70
2017-09-30T20:13:44.270Z,16.70
2017-09-30T20:16:11.788Z,16.70
2017-09-30T20:18:39.304Z,16.60
2017-09-30T20:21:06.904Z,16.60
2017-09-30T20:23:34.494Z,16.60
2017-09-30T20:26:02.067Z,16.50
2017-09-30T20:28:29.609Z,16.60
2017-09-30T20:30:57.908Z,16.60
2017-09-30T20:33:25.437Z,16.60
2017-09-30T20:35:52.946Z,16.50
2017-09-30T20:38:20.481Z,16.50
2017-09-30T20:40:48.070Z,16.50
2017-09-30T20:43:15.589Z,16.40
2017-09-30T20:45:43.892Z,16.40
2017-09-30T20:48:11.396Z,16.30
2017-09-30T20:50:38.904Z,16.30
2017-09-30T20:53:06.409Z,16.30
2017-09-30T20:55:33.924Z,16.30
2017-09-30T20:58:01.450Z,16.20
2017-09-30T21:00:29.009Z,16.20
2017-09-30T21:02:56.564Z,16.20
2017-09-30T21:05:24.093Z,16.10
2017-09-30T21:07:51.630Z,16.10
2017-09-30T21:10:19.235Z,16.20
2017-09-30T21:12:46.764Z,16.30
2017-09-30T21:15:14.300Z,16.20
2017-09-30T21:17:41.841Z,16.20
2017-09-30T21:20:10.137Z,16.20
2017-09-30T21:22:37.664Z,16.10
2017-09-30T21:25:05.183Z,16.10
2017-09-30T21:27:32.729Z,16.10
2017-09-30T21:30:00.260Z,16.10
2017-09-30T21:32:28.527Z,16.20
2017-09-30T21:34:56.060Z,16.20
2017-09-30T21:37:23.561Z,16.20
2017-09-30T21:39:51.856Z,16.20
2017-09-30T21:42:19.400Z,16.20
2017-09-30T21:44:46.949Z,16.20
2017-09-30T21:47:15.254Z,16.10
2017-09-30T21:49:42.794Z,16.10
2017-09-30T21:52:10.324Z,16.20
2017-09-30T21:54:38.131Z,16.10
2017-09-30T21:57:05.656Z,16.20
2017-09-30T21:59:33.263Z,16.20
2017-09-30T22:02:00.793Z,16.20
2017-09-30T22:04:29.066Z,16.10
2017-09-30T22:06:57.356Z,16.10
2017-09-30T22:09:25.692Z,16.00
2017-09-30T22:11:53.196Z,16.00
2017-09-30T22:14:20.810Z,15.90
2017-09-30T22:16:48.330Z,15.90
2017-09-30T22:19:15.890Z,15.90
2017-09-30T22:21:43.412Z,15.90
2017-09-30T22:24:10.922Z,15.90
2017-09-30T22:26:38.441Z,15.90
2017-09-30T22:29:06.740Z,16.00
2017-09-30T22:31:34.250Z,15.90
2017-09-30T22:34:01.807Z,16.00
2017-09-30T22:36:29.333Z,16.00
2017-09-30T22:38:56.854Z,16.00
2017-09-30T22:41:24.343Z,16.00
2017-09-30T22:43:51.876Z,16.10
2017-09-30T22:46:20.143Z,16.00
2017-09-30T22:48:48.452Z,15.90
2017-09-30T22:51:15.968Z,15.90
2017-09-30T22:53:43.543Z,15.90
2017-09-30T22:56:11.224Z,15.90
2017-09-30T22:58:38.765Z,15.90
2017-09-30T23:01:07.074Z,15.90
2017-09-30T23:03:34.596Z,15.90
2017-09-30T23:06:02.111Z,15.80
2017-09-30T23:08:29.640Z,15.70
2017-09-30T23:10:57.187Z,15.80
2017-09-30T23:13:25.491Z,15.80
2017-09-30T23:15:52.996Z,15.80
2017-09-30T23:18:20.519Z,15.80
2017-09-30T23:20:48.076Z,15.80
2017-09-30T23:23:15.642Z,15.80
2017-09-30T23:25:43.177Z,15.70
2017-09-30T23:28:11.461Z,15.60
2017-09-30T23:30:38.974Z,15.60
2017-09-30T23:33:06.487Z,15.60
2017-09-30T23:35:34.011Z,15.70
2017-09-30T23:38:02.287Z,15.70
2017-09-30T23:40:30.590Z,15.70
2017-09-30T23:42:58.120Z,15.70
2017-09-30T23:45:25.641Z,15.70
2017-09-30T23:47:53.156Z,15.60
2017-09-30T23:50:21.467Z,15.60
2017-09-30T23:52:48.993Z,15.50
2017-09-30T23:55:16.492Z,15.60
2017-09-30T23:57:44.012Z,15.50
