createdAt,value
2018-11-11T00:02:20.358Z,10.44
2018-11-11T00:04:48.478Z,10.43
2018-11-11T00:07:16.589Z,10.42
2018-11-11T00:09:44.800Z,10.43
2018-11-11T00:12:12.915Z,10.46
2018-11-11T00:14:41.546Z,10.39
2018-11-11T00:17:09.667Z,10.31
2018-11-11T00:19:37.786Z,10.29
2018-11-11T00:22:05.951Z,10.25
2018-11-11T00:24:34.058Z,10.23
2018-11-11T00:27:03.033Z,10.20
2018-11-11T00:29:31.157Z,10.22
2018-11-11T00:31:59.254Z,10.17
2018-11-11T00:34:27.350Z,10.18
2018-11-11T00:36:55.445Z,10.11
2018-11-11T00:39:23.592Z,10.14
2018-11-11T00:41:51.723Z,10.14
2018-11-11T00:44:19.806Z,10.16
2018-11-11T00:46:48.158Z,10.16
2018-11-11T00:49:16.366Z,10.18
2018-11-11T00:51:44.517Z,10.15
2018-11-11T00:54:12.691Z,10.17
2018-11-11T00:56:40.797Z,10.18
2018-11-11T00:59:09.428Z,10.15
2018-11-11T01:01:37.554Z,10.14
2018-11-11T01:04:05.948Z,10.13
2018-11-11T01:06:34.117Z,10.19
2018-11-11T01:09:02.685Z,10.11
2018-11-11T01:11:30.787Z,10.05
2018-11-11T01:13:58.898Z,10.00
2018-11-11T01:16:27.007Z,10.00
2018-11-11T01:18:55.114Z,9.89
2018-11-11T01:21:23.223Z,9.82
2018-11-11T01:23:51.323Z,9.75
2018-11-11T01:26:19.424Z,9.70
2018-11-11T01:28:47.525Z,9.65
2018-11-11T01:31:15.649Z,9.64
2018-11-11T01:33:43.801Z,9.60
2018-11-11T01:39:14.867Z,9.64
2018-11-11T01:41:42.978Z,9.59
2018-11-11T01:44:11.079Z,9.59
2018-11-11T01:46:39.170Z,9.59
2018-11-11T01:49:07.297Z,9.60
2018-11-11T01:51:35.401Z,9.56
2018-11-11T01:54:03.609Z,9.62
2018-11-11T01:56:31.738Z,9.57
2018-11-11T01:58:59.806Z,9.58
2018-11-11T02:01:27.942Z,9.54
2018-11-11T02:03:56.109Z,9.53
2018-11-11T02:06:24.205Z,9.50
2018-11-11T02:08:52.307Z,9.47
2018-11-11T02:11:20.424Z,9.47
2018-11-11T02:13:48.520Z,9.43
2018-11-11T02:16:16.677Z,9.43
2018-11-11T02:18:44.774Z,9.44
2018-11-11T02:21:12.960Z,9.42
2018-11-11T02:23:41.066Z,9.42
2018-11-11T02:26:09.179Z,9.49
2018-11-11T02:28:37.275Z,9.40
2018-11-11T02:31:06.145Z,9.32
2018-11-11T02:33:34.390Z,9.32
2018-11-11T02:36:02.481Z,9.35
2018-11-11T02:38:30.611Z,9.35
2018-11-11T02:40:58.774Z,9.34
2018-11-11T02:43:26.860Z,9.43
2018-11-11T02:45:54.999Z,9.34
2018-11-11T02:48:23.116Z,9.42
2018-11-11T02:50:51.218Z,9.41
2018-11-11T02:53:19.409Z,9.47
2018-11-11T02:55:47.505Z,9.43
2018-11-11T02:58:15.606Z,9.42
2018-11-11T03:00:44.301Z,9.40
2018-11-11T03:03:12.414Z,9.38
2018-11-11T03:05:40.513Z,9.42
2018-11-11T03:08:08.613Z,9.41
2018-11-11T03:10:36.724Z,9.47
2018-11-11T03:13:05.334Z,9.46
2018-11-11T03:15:33.511Z,9.50
2018-11-11T03:18:01.634Z,9.55
2018-11-11T03:20:29.731Z,9.54
2018-11-11T03:22:57.826Z,9.57
2018-11-11T03:25:25.971Z,9.59
2018-11-11T03:27:54.151Z,9.64
2018-11-11T03:30:22.253Z,9.60
2018-11-11T03:32:50.437Z,9.61
2018-11-11T03:35:19.111Z,9.63
2018-11-11T03:37:47.389Z,9.58
2018-11-11T03:40:17.860Z,9.68
2018-11-11T03:42:47.134Z,9.71
2018-11-11T03:45:16.638Z,9.71
2018-11-11T03:47:45.757Z,9.80
2018-11-11T03:50:13.865Z,9.81
2018-11-11T03:52:42.192Z,9.82
2018-11-11T03:55:10.557Z,9.80
2018-11-11T03:57:38.939Z,9.83
2018-11-11T04:00:08.987Z,9.84
2018-11-11T04:02:37.116Z,9.83
2018-11-11T04:05:05.631Z,9.95
2018-11-11T04:07:33.773Z,9.99
2018-11-11T04:10:01.875Z,9.97
2018-11-11T04:12:29.981Z,9.85
2018-11-11T04:14:58.091Z,9.78
2018-11-11T04:17:26.203Z,9.78
2018-11-11T04:19:54.301Z,9.77
2018-11-11T04:22:22.414Z,9.69
2018-11-11T04:24:51.812Z,9.76
2018-11-11T04:27:20.409Z,9.80
2018-11-11T04:29:48.690Z,9.72
2018-11-11T04:32:16.757Z,9.78
2018-11-11T04:34:44.859Z,9.75
2018-11-11T04:37:12.983Z,9.80
2018-11-11T04:39:42.587Z,9.84
2018-11-11T04:42:10.694Z,9.88
2018-11-11T04:44:38.790Z,9.88
2018-11-11T04:47:07.014Z,9.87
2018-11-11T04:49:36.073Z,9.90
2018-11-11T04:52:04.189Z,9.89
2018-11-11T04:54:32.323Z,9.96
2018-11-11T04:57:00.429Z,9.98
2018-11-11T04:59:28.538Z,9.97
2018-11-11T05:01:56.646Z,9.95
2018-11-11T05:04:24.816Z,9.97
2018-11-11T05:06:52.898Z,10.03
2018-11-11T05:09:20.992Z,10.02
2018-11-11T05:11:49.115Z,10.13
2018-11-11T05:14:17.249Z,10.10
2018-11-11T05:16:46.421Z,10.16
2018-11-11T05:19:14.532Z,10.16
2018-11-11T05:21:42.619Z,10.16
2018-11-11T05:24:10.766Z,10.16
2018-11-11T05:26:38.861Z,10.18
2018-11-11T05:29:07.286Z,10.17
2018-11-11T05:31:35.448Z,10.15
2018-11-11T05:34:03.567Z,10.16
2018-11-11T05:36:31.674Z,10.05
2018-11-11T05:38:59.770Z,10.05
2018-11-11T05:41:27.894Z,10.03
2018-11-11T05:43:56.419Z,10.01
2018-11-11T05:46:24.532Z,9.93
2018-11-11T05:48:52.633Z,9.92
2018-11-11T05:51:20.751Z,10.01
2018-11-11T05:53:48.852Z,9.99
2018-11-11T05:56:16.943Z,9.90
2018-11-11T05:58:45.078Z,9.96
2018-11-11T06:01:13.218Z,9.92
2018-11-11T06:03:41.358Z,9.94
2018-11-11T06:06:09.470Z,10.00
2018-11-11T06:08:37.655Z,9.97
2018-11-11T06:11:12.562Z,10.03
2018-11-11T06:13:40.658Z,10.05
2018-11-11T06:16:08.788Z,10.08
2018-11-11T06:18:37.009Z,10.10
2018-11-11T06:21:05.298Z,10.06
2018-11-11T06:23:33.393Z,10.09
2018-11-11T06:26:01.507Z,10.11
2018-11-11T06:28:29.701Z,10.14
2018-11-11T06:30:57.804Z,10.15
2018-11-11T06:33:25.911Z,10.12
2018-11-11T06:35:54.101Z,10.09
2018-11-11T06:38:22.370Z,10.11
2018-11-11T06:40:50.569Z,10.12
2018-11-11T06:43:18.717Z,10.11
2018-11-11T06:45:46.829Z,10.18
2018-11-11T06:48:15.031Z,10.19
2018-11-11T06:50:43.306Z,10.26
2018-11-11T06:53:11.397Z,10.21
2018-11-11T06:55:39.514Z,10.19
2018-11-11T06:58:07.648Z,10.22
2018-11-11T07:00:35.729Z,10.18
2018-11-11T07:03:15.590Z,10.07
2018-11-11T07:05:43.696Z,9.91
2018-11-11T07:08:11.810Z,9.82
2018-11-11T07:10:39.934Z,9.77
2018-11-11T07:13:08.038Z,9.64
2018-11-11T07:15:36.134Z,9.57
2018-11-11T07:18:04.242Z,9.56
2018-11-11T07:20:32.385Z,9.50
2018-11-11T07:23:00.485Z,9.46
2018-11-11T07:25:28.592Z,9.48
2018-11-11T07:27:56.789Z,9.48
2018-11-11T07:30:25.191Z,9.53
2018-11-11T07:32:53.315Z,9.55
2018-11-11T07:35:21.393Z,9.51
2018-11-11T07:37:49.489Z,9.53
2018-11-11T07:40:17.775Z,9.56
2018-11-11T07:42:45.954Z,9.52
2018-11-11T07:45:14.062Z,9.50
2018-11-11T07:47:42.192Z,9.57
2018-11-11T07:50:11.118Z,9.58
2018-11-11T07:52:39.381Z,9.63
2018-11-11T07:55:08.884Z,9.63
2018-11-11T07:57:37.076Z,9.59
2018-11-11T08:00:07.666Z,9.64
2018-11-11T08:02:35.902Z,9.66
2018-11-11T08:05:04.637Z,9.65
2018-11-11T08:07:32.738Z,9.65
2018-11-11T08:10:00.856Z,9.67
2018-11-11T08:12:29.776Z,9.61
2018-11-11T08:14:57.878Z,9.59
2018-11-11T08:17:25.990Z,9.73
2018-11-11T08:19:54.599Z,9.69
2018-11-11T08:22:22.706Z,9.61
2018-11-11T08:24:50.813Z,9.62
2018-11-11T08:27:18.959Z,9.67
2018-11-11T08:29:47.055Z,9.63
2018-11-11T08:32:15.223Z,9.72
2018-11-11T08:34:43.264Z,9.70
2018-11-11T08:37:11.452Z,9.70
2018-11-11T08:39:40.159Z,9.75
2018-11-11T08:42:08.333Z,9.86
2018-11-11T08:44:36.442Z,9.90
2018-11-11T08:47:04.587Z,9.90
2018-11-11T08:49:32.691Z,9.90
2018-11-11T08:52:04.606Z,9.93
2018-11-11T08:54:32.692Z,9.97
2018-11-11T08:57:00.811Z,10.01
2018-11-11T08:59:28.925Z,10.06
2018-11-11T09:01:57.050Z,10.17
2018-11-11T09:04:25.217Z,10.28
2018-11-11T09:06:55.038Z,10.41
2018-11-11T09:09:23.217Z,10.48
2018-11-11T09:11:51.458Z,10.61
2018-11-11T09:14:19.578Z,10.65
2018-11-11T09:16:49.417Z,10.75
2018-11-11T09:19:17.514Z,10.83
2018-11-11T09:21:45.689Z,10.96
2018-11-11T09:24:13.830Z,11.03
2018-11-11T09:26:41.913Z,11.31
2018-11-11T09:29:10.326Z,11.52
2018-11-11T09:31:38.695Z,11.46
2018-11-11T09:34:06.827Z,11.44
2018-11-11T09:36:34.978Z,11.47
2018-11-11T09:39:03.572Z,11.53
2018-11-11T09:41:32.921Z,11.69
2018-11-11T09:44:01.079Z,11.88
2018-11-11T09:46:29.197Z,11.95
2018-11-11T09:48:57.407Z,11.97
2018-11-11T09:51:25.533Z,12.01
2018-11-11T09:53:53.786Z,12.19
2018-11-11T09:56:22.483Z,12.16
2018-11-11T09:58:50.686Z,12.24
2018-11-11T10:01:18.741Z,12.39
2018-11-11T10:03:51.498Z,12.33
2018-11-11T10:06:31.315Z,12.33
2018-11-11T10:09:05.495Z,12.49
2018-11-11T10:11:57.839Z,12.58
2018-11-11T10:14:31.180Z,12.40
2018-11-11T10:17:13.391Z,12.33
2018-11-11T10:19:45.370Z,12.37
2018-11-11T10:22:28.801Z,12.28
2018-11-11T10:25:02.361Z,12.28
2018-11-11T10:27:36.946Z,12.46
2018-11-11T10:30:15.962Z,12.65
2018-11-11T10:33:01.194Z,12.82
2018-11-11T10:35:34.541Z,12.87
2018-11-11T10:38:06.077Z,12.93
2018-11-11T10:40:39.704Z,12.95
2018-11-11T10:43:17.386Z,13.04
2018-11-11T10:45:50.946Z,12.90
2018-11-11T10:48:25.404Z,12.95
2018-11-11T10:50:58.082Z,13.12
2018-11-11T10:53:27.432Z,13.38
2018-11-11T10:55:55.870Z,13.77
2018-11-11T10:58:25.316Z,13.89
2018-11-11T11:01:01.017Z,14.10
2018-11-11T11:03:44.230Z,14.00
2018-11-11T11:06:15.542Z,13.92
2018-11-11T11:08:51.421Z,13.73
2018-11-11T11:11:21.384Z,13.59
2018-11-11T11:13:52.038Z,13.56
2018-11-11T11:16:21.499Z,13.45
2018-11-11T11:18:51.289Z,13.37
2018-11-11T11:21:21.899Z,13.26
2018-11-11T11:23:50.646Z,13.11
2018-11-11T11:26:18.843Z,13.08
2018-11-11T11:28:47.131Z,13.10
2018-11-11T11:31:15.681Z,13.14
2018-11-11T11:33:44.800Z,13.13
2018-11-11T11:36:14.234Z,13.20
2018-11-11T11:38:44.021Z,13.19
2018-11-11T11:41:16.535Z,13.11
2018-11-11T11:43:44.954Z,13.10
2018-11-11T11:46:14.733Z,12.49
2018-11-11T11:48:44.348Z,12.03
2018-11-11T11:51:14.972Z,11.86
2018-11-11T11:53:43.873Z,11.75
2018-11-11T11:56:13.129Z,11.69
2018-11-11T11:58:41.946Z,11.61
2018-11-11T12:01:10.099Z,11.51
2018-11-11T12:03:38.218Z,11.47
2018-11-11T12:06:06.331Z,11.37
2018-11-11T12:08:35.475Z,11.41
2018-11-11T12:11:03.528Z,11.39
2018-11-11T12:13:31.630Z,11.45
2018-11-11T12:15:59.797Z,11.46
2018-11-11T12:18:27.917Z,11.42
2018-11-11T12:20:56.023Z,11.43
2018-11-11T12:23:24.175Z,11.37
2018-11-11T12:25:52.314Z,11.37
2018-11-11T12:28:20.475Z,11.36
2018-11-11T12:30:48.654Z,11.39
2018-11-11T12:33:16.740Z,11.41
2018-11-11T12:35:45.003Z,11.40
2018-11-11T12:38:13.113Z,11.42
2018-11-11T12:40:41.284Z,11.47
2018-11-11T12:43:09.450Z,11.56
2018-11-11T12:45:37.814Z,11.61
2018-11-11T12:48:10.499Z,11.52
2018-11-11T12:50:38.668Z,11.57
2018-11-11T12:53:06.787Z,11.51
2018-11-11T12:55:35.017Z,11.57
2018-11-11T12:58:03.058Z,11.74
2018-11-11T13:00:31.184Z,11.84
2018-11-11T13:02:59.388Z,11.92
2018-11-11T13:05:29.768Z,11.98
2018-11-11T13:07:58.602Z,11.95
2018-11-11T13:10:28.656Z,11.93
2018-11-11T13:13:00.011Z,11.83
2018-11-11T13:15:30.669Z,11.81
2018-11-11T13:18:00.705Z,11.76
2018-11-11T13:20:28.902Z,11.77
2018-11-11T13:22:57.934Z,11.84
2018-11-11T13:25:25.961Z,11.83
2018-11-11T13:27:54.080Z,11.81
2018-11-11T13:30:22.257Z,11.74
2018-11-11T13:32:50.369Z,11.77
2018-11-11T13:35:18.486Z,11.73
2018-11-11T13:37:46.833Z,11.70
2018-11-11T13:40:17.101Z,11.71
2018-11-11T13:42:45.280Z,11.69
2018-11-11T13:45:15.719Z,11.72
2018-11-11T13:47:44.898Z,11.77
2018-11-11T13:50:15.153Z,11.71
2018-11-11T13:52:44.222Z,11.67
2018-11-11T13:55:13.561Z,11.69
2018-11-11T13:57:42.505Z,11.64
2018-11-11T14:00:19.690Z,11.64
2018-11-11T14:02:47.838Z,11.58
2018-11-11T14:05:16.143Z,11.56
2018-11-11T14:07:44.298Z,11.54
2018-11-11T14:10:13.105Z,11.56
2018-11-11T14:12:41.294Z,11.62
2018-11-11T14:15:16.858Z,11.66
2018-11-11T14:17:46.675Z,11.72
2018-11-11T14:20:16.266Z,11.68
2018-11-11T14:22:45.558Z,11.73
2018-11-11T14:25:16.346Z,11.75
2018-11-11T14:27:44.988Z,11.74
2018-11-11T14:30:15.673Z,11.69
2018-11-11T14:32:44.377Z,11.64
2018-11-11T14:35:12.858Z,11.56
2018-11-11T14:37:41.141Z,11.51
2018-11-11T14:40:12.491Z,11.52
2018-11-11T14:42:41.067Z,11.47
2018-11-11T14:45:10.566Z,11.45
2018-11-11T14:47:39.880Z,11.48
2018-11-11T14:50:09.321Z,11.51
2018-11-11T14:52:37.721Z,11.56
2018-11-11T14:55:09.310Z,11.63
2018-11-11T14:57:37.604Z,11.36
2018-11-11T15:00:10.287Z,11.46
2018-11-11T15:02:38.452Z,11.52
2018-11-11T15:05:08.582Z,11.51
2018-11-11T15:07:36.698Z,11.57
2018-11-11T15:10:06.985Z,11.60
2018-11-11T15:12:35.056Z,11.62
2018-11-11T15:15:03.171Z,11.57
2018-11-11T15:17:31.333Z,11.54
2018-11-11T15:20:00.190Z,11.54
2018-11-11T15:22:28.284Z,11.57
2018-11-11T15:24:56.394Z,11.60
2018-11-11T15:27:25.079Z,11.36
2018-11-11T15:29:53.183Z,11.29
2018-11-11T15:32:21.306Z,11.34
2018-11-11T15:34:49.470Z,11.42
2018-11-11T15:37:17.806Z,11.47
2018-11-11T15:39:46.135Z,11.49
2018-11-11T15:42:15.035Z,11.52
2018-11-11T15:44:44.217Z,11.39
2018-11-11T15:47:12.362Z,11.37
2018-11-11T15:49:41.120Z,11.50
2018-11-11T15:52:09.328Z,11.51
2018-11-11T15:54:37.361Z,11.53
2018-11-11T15:57:05.845Z,11.69
2018-11-11T15:59:35.641Z,11.56
2018-11-11T16:02:03.746Z,11.37
2018-11-11T16:04:31.981Z,11.38
2018-11-11T16:07:00.154Z,11.39
2018-11-11T16:09:28.273Z,11.43
2018-11-11T16:11:56.467Z,11.21
2018-11-11T16:14:24.588Z,11.12
2018-11-11T16:16:52.866Z,11.16
2018-11-11T16:19:22.675Z,11.11
2018-11-11T16:21:51.720Z,11.01
2018-11-11T16:24:20.377Z,10.99
2018-11-11T16:26:49.004Z,11.04
2018-11-11T16:29:17.296Z,11.09
2018-11-11T16:31:45.417Z,11.15
2018-11-11T16:34:13.532Z,11.12
2018-11-11T16:36:41.768Z,11.19
2018-11-11T16:39:11.451Z,11.28
2018-11-11T16:41:39.694Z,10.94
2018-11-11T16:44:08.273Z,10.73
2018-11-11T16:46:36.398Z,10.69
2018-11-11T16:49:07.297Z,10.69
2018-11-11T16:51:36.572Z,10.79
2018-11-11T16:54:05.563Z,10.89
2018-11-11T16:56:33.913Z,10.74
2018-11-11T16:59:02.022Z,10.70
2018-11-11T17:01:30.193Z,10.70
2018-11-11T17:03:58.599Z,10.67
2018-11-11T17:06:26.733Z,10.64
2018-11-11T17:08:55.070Z,10.66
2018-11-11T17:11:23.282Z,10.65
2018-11-11T17:13:52.286Z,10.65
2018-11-11T17:16:20.417Z,10.68
2018-11-11T17:18:48.536Z,10.74
2018-11-11T17:21:16.686Z,10.73
2018-11-11T17:23:44.774Z,10.83
2018-11-11T17:26:13.041Z,10.87
2018-11-11T17:28:41.818Z,10.96
2018-11-11T17:31:09.916Z,11.08
2018-11-11T17:33:38.018Z,11.10
2018-11-11T17:36:07.764Z,11.13
2018-11-11T17:38:35.897Z,11.07
2018-11-11T17:41:04.023Z,10.77
2018-11-11T17:43:32.206Z,10.74
2018-11-11T17:46:00.337Z,10.71
2018-11-11T17:48:28.493Z,10.74
2018-11-11T17:51:00.196Z,10.62
2018-11-11T17:53:28.566Z,10.58
2018-11-11T17:55:56.785Z,10.62
2018-11-11T17:58:27.250Z,10.53
2018-11-11T18:00:55.393Z,10.55
2018-11-11T18:03:24.126Z,10.47
2018-11-11T18:05:53.355Z,10.41
2018-11-11T18:08:22.587Z,10.35
2018-11-11T18:10:50.688Z,10.29
2018-11-11T18:13:18.821Z,10.35
2018-11-11T18:15:47.105Z,10.38
2018-11-11T18:18:16.558Z,10.32
2018-11-11T18:20:46.097Z,10.23
2018-11-11T18:23:15.277Z,10.25
2018-11-11T18:25:44.907Z,10.17
2018-11-11T18:28:13.103Z,10.27
2018-11-11T18:30:41.197Z,10.23
2018-11-11T18:33:10.642Z,10.19
2018-11-11T18:35:38.758Z,10.14
2018-11-11T18:38:06.924Z,10.06
2018-11-11T18:40:35.134Z,10.15
2018-11-11T18:43:03.444Z,10.27
2018-11-11T18:45:32.517Z,10.32
2018-11-11T18:48:01.444Z,10.16
2018-11-11T18:50:30.937Z,10.16
2018-11-11T18:52:59.457Z,10.18
2018-11-11T18:55:27.713Z,10.17
2018-11-11T18:57:56.988Z,10.08
2018-11-11T19:00:26.297Z,10.16
2018-11-11T19:02:55.276Z,10.22
2018-11-11T19:05:25.961Z,10.13
2018-11-11T19:07:56.431Z,10.15
2018-11-11T19:10:28.171Z,10.32
2018-11-11T19:12:57.700Z,10.15
2018-11-11T19:15:25.719Z,10.21
2018-11-11T19:17:54.384Z,10.17
2018-11-11T19:20:23.601Z,10.11
2018-11-11T19:22:52.465Z,10.15
2018-11-11T19:25:21.837Z,10.06
2018-11-11T19:27:54.172Z,10.09
2018-11-11T19:30:23.695Z,10.09
2018-11-11T19:32:52.305Z,10.07
2018-11-11T19:35:20.510Z,9.98
2018-11-11T19:37:50.011Z,10.03
2018-11-11T19:40:19.614Z,10.06
2018-11-11T19:42:47.992Z,10.12
2018-11-11T19:45:18.590Z,10.18
2018-11-11T19:47:46.754Z,10.19
2018-11-11T19:50:16.473Z,10.10
2018-11-11T19:52:45.926Z,10.03
2018-11-11T19:55:23.849Z,9.90
2018-11-11T19:57:52.178Z,9.78
2018-11-11T20:00:23.628Z,9.73
2018-11-11T20:02:53.313Z,9.73
2018-11-11T20:05:23.665Z,9.79
2018-11-11T20:07:53.272Z,9.84
2018-11-11T20:10:22.139Z,9.91
2018-11-11T20:12:50.231Z,9.97
2018-11-11T20:15:26.193Z,9.99
2018-11-11T20:17:54.277Z,10.13
2018-11-11T20:20:23.942Z,10.19
2018-11-11T20:22:52.721Z,10.10
2018-11-11T20:25:21.858Z,10.13
2018-11-11T20:27:50.014Z,10.07
2018-11-11T20:30:25.259Z,9.83
2018-11-11T20:32:53.727Z,9.91
2018-11-11T20:35:23.402Z,9.90
2018-11-11T20:37:51.796Z,9.86
2018-11-11T20:40:21.318Z,9.78
2018-11-11T20:42:50.259Z,9.82
2018-11-11T20:45:19.957Z,9.82
2018-11-11T20:47:48.811Z,9.86
2018-11-11T20:50:20.167Z,9.87
2018-11-11T20:52:49.751Z,9.83
2018-11-11T20:55:18.561Z,9.84
2018-11-11T20:57:47.222Z,9.83
2018-11-11T21:00:17.660Z,9.78
2018-11-11T21:02:45.883Z,9.84
2018-11-11T21:05:17.190Z,9.78
2018-11-11T21:07:45.670Z,9.76
2018-11-11T21:10:16.729Z,9.84
2018-11-11T21:12:44.990Z,9.97
2018-11-11T21:15:14.476Z,9.92
2018-11-11T21:17:42.778Z,9.90
2018-11-11T21:20:12.621Z,9.86
2018-11-11T21:22:41.034Z,9.83
2018-11-11T21:25:09.442Z,9.76
2018-11-11T21:27:39.585Z,9.74
2018-11-11T21:30:10.252Z,9.70
2018-11-11T21:32:38.448Z,9.74
2018-11-11T21:35:06.642Z,9.76
2018-11-11T21:37:34.790Z,9.77
2018-11-11T21:40:03.135Z,9.86
2018-11-11T21:42:31.550Z,9.89
2018-11-11T21:44:59.668Z,9.96
2018-11-11T21:47:27.825Z,9.97
2018-11-11T21:49:56.049Z,9.96
2018-11-11T21:52:24.179Z,9.92
2018-11-11T21:54:52.316Z,9.88
2018-11-11T21:57:20.497Z,9.97
2018-11-11T21:59:48.602Z,9.98
2018-11-11T22:02:16.876Z,10.09
2018-11-11T22:04:44.906Z,10.05
2018-11-11T22:07:13.025Z,10.03
2018-11-11T22:09:41.677Z,10.01
2018-11-11T22:12:09.885Z,10.00
2018-11-11T22:14:38.037Z,9.94
2018-11-11T22:17:06.380Z,9.94
2018-11-11T22:19:34.546Z,9.95
2018-11-11T22:22:02.709Z,9.94
2018-11-11T22:24:30.894Z,9.61
2018-11-11T22:26:59.012Z,9.56
2018-11-11T22:29:27.103Z,9.55
2018-11-11T22:31:56.033Z,9.73
2018-11-11T22:34:24.146Z,9.78
2018-11-11T22:36:52.265Z,9.80
2018-11-11T22:39:20.445Z,9.99
2018-11-11T22:41:48.569Z,9.93
2018-11-11T22:44:17.006Z,9.74
2018-11-11T22:46:45.129Z,9.78
2018-11-11T22:49:13.312Z,9.84
2018-11-11T22:51:41.434Z,9.88
2018-11-11T22:54:09.549Z,9.88
2018-11-11T22:56:38.313Z,9.89
2018-11-11T22:59:07.368Z,9.82
2018-11-11T23:01:35.499Z,9.85
2018-11-11T23:04:03.695Z,9.92
2018-11-11T23:06:32.636Z,9.94
2018-11-11T23:09:00.758Z,10.01
2018-11-11T23:11:28.858Z,10.04
2018-11-11T23:13:56.965Z,10.05
2018-11-11T23:16:25.095Z,10.09
2018-11-11T23:18:53.190Z,10.07
2018-11-11T23:21:21.299Z,10.05
2018-11-11T23:23:50.098Z,10.12
2018-11-11T23:26:18.221Z,9.97
2018-11-11T23:28:46.334Z,10.00
2018-11-11T23:31:14.450Z,10.04
2018-11-11T23:33:42.558Z,10.08
2018-11-11T23:36:10.671Z,10.06
2018-11-11T23:38:39.266Z,10.12
2018-11-11T23:41:07.385Z,10.14
2018-11-11T23:43:35.490Z,10.20
2018-11-11T23:46:04.441Z,10.32
2018-11-11T23:48:32.548Z,10.30
2018-11-11T23:51:00.750Z,10.30
2018-11-11T23:53:28.861Z,10.27
2018-11-11T23:55:56.952Z,10.26
2018-11-11T23:58:25.063Z,10.24
