createdAt,value
2022-11-30T00:00:53.082Z,1.04
2022-11-30T00:01:53.254Z,1.04
2022-11-30T00:02:53.542Z,1.04
2022-11-30T00:03:53.641Z,1.04
2022-11-30T00:04:53.794Z,1.04
2022-11-30T00:05:53.945Z,1.04
2022-11-30T00:06:54.110Z,1.04
2022-11-30T00:07:54.276Z,1.04
2022-11-30T00:08:54.396Z,1.04
2022-11-30T00:09:54.503Z,1.04
2022-11-30T00:10:54.648Z,1.04
2022-11-30T00:11:54.836Z,1.04
2022-11-30T00:12:54.948Z,1.04
2022-11-30T00:13:55.220Z,1.04
2022-11-30T00:14:55.214Z,1.04
2022-11-30T00:15:55.356Z,1.04
2022-11-30T00:16:55.550Z,1.04
2022-11-30T00:17:55.653Z,1.04
2022-11-30T00:18:55.767Z,1.04
2022-11-30T00:19:55.917Z,1.04
2022-11-30T00:20:56.074Z,1.04
2022-11-30T00:21:56.219Z,1.04
2022-11-30T00:22:56.376Z,1.04
2022-11-30T00:23:56.516Z,1.04
2022-11-30T00:24:56.672Z,1.04
2022-11-30T00:25:56.830Z,1.04
2022-11-30T00:26:56.982Z,1.04
2022-11-30T00:27:57.132Z,1.04
2022-11-30T00:28:57.274Z,1.04
2022-11-30T00:29:57.428Z,1.04
2022-11-30T00:30:57.593Z,1.04
2022-11-30T00:31:57.677Z,1.04
2022-11-30T00:32:57.793Z,1.04
2022-11-30T00:33:57.943Z,1.04
2022-11-30T00:34:58.028Z,1.04
2022-11-30T00:35:58.191Z,1.04
2022-11-30T00:36:58.349Z,1.04
2022-11-30T00:37:58.503Z,1.04
2022-11-30T00:38:58.641Z,1.04
2022-11-30T00:39:58.780Z,1.04
2022-11-30T00:40:58.901Z,1.04
2022-11-30T00:41:59.046Z,1.04
2022-11-30T00:42:59.207Z,1.04
2022-11-30T00:43:59.351Z,1.04
2022-11-30T00:44:59.502Z,1.04
2022-11-30T00:45:59.692Z,1.04
2022-11-30T00:46:59.791Z,1.04
2022-11-30T00:47:59.917Z,1.04
2022-11-30T00:49:00.071Z,1.04
2022-11-30T00:50:00.222Z,1.04
2022-11-30T00:51:00.368Z,1.04
2022-11-30T00:52:00.458Z,1.04
2022-11-30T00:53:00.614Z,1.04
2022-11-30T00:54:00.772Z,1.04
2022-11-30T00:55:04.011Z,1.04
2022-11-30T00:56:01.032Z,1.04
2022-11-30T00:57:01.163Z,1.04
2022-11-30T00:58:01.314Z,1.04
2022-11-30T00:59:01.424Z,1.04
2022-11-30T01:00:01.575Z,1.04
2022-11-30T01:01:01.777Z,1.04
2022-11-30T01:02:01.941Z,1.04
2022-11-30T01:03:02.033Z,1.04
2022-11-30T01:04:02.181Z,1.04
2022-11-30T01:05:02.333Z,1.04
2022-11-30T01:06:02.482Z,1.04
2022-11-30T01:07:02.594Z,1.04
2022-11-30T01:08:02.741Z,1.04
2022-11-30T01:09:02.842Z,1.04
2022-11-30T01:10:02.950Z,1.04
2022-11-30T01:11:03.081Z,1.04
2022-11-30T01:12:03.243Z,1.04
2022-11-30T01:13:03.414Z,1.04
2022-11-30T01:14:03.551Z,1.04
2022-11-30T01:15:03.701Z,1.04
2022-11-30T01:16:03.907Z,1.04
2022-11-30T01:17:03.945Z,1.04
2022-11-30T01:18:04.096Z,1.04
2022-11-30T01:19:04.208Z,1.04
2022-11-30T01:20:04.353Z,1.04
2022-11-30T01:21:04.507Z,1.04
2022-11-30T01:22:04.611Z,1.04
2022-11-30T01:23:04.763Z,1.04
2022-11-30T01:24:04.910Z,1.04
2022-11-30T01:25:05.067Z,1.04
2022-11-30T01:26:05.212Z,1.04
2022-11-30T01:27:05.313Z,1.04
2022-11-30T01:28:05.459Z,1.04
2022-11-30T01:29:05.617Z,1.04
2022-11-30T01:30:05.773Z,1.04
2022-11-30T01:31:05.961Z,1.04
2022-11-30T01:32:06.020Z,1.04
2022-11-30T01:33:06.191Z,1.04
2022-11-30T01:34:06.326Z,1.04
2022-11-30T01:35:06.417Z,1.04
2022-11-30T01:36:06.570Z,1.04
2022-11-30T01:37:06.671Z,1.04
2022-11-30T01:38:06.805Z,1.04
2022-11-30T01:39:06.966Z,1.04
2022-11-30T01:40:07.087Z,1.04
2022-11-30T01:41:07.237Z,1.04
2022-11-30T01:42:07.387Z,1.04
2022-11-30T01:43:07.541Z,1.04
2022-11-30T01:44:07.683Z,1.04
2022-11-30T01:45:07.839Z,1.04
2022-11-30T01:46:08.048Z,1.04
2022-11-30T01:47:08.140Z,1.04
2022-11-30T01:48:08.328Z,1.04
2022-11-30T01:49:08.435Z,1.04
2022-11-30T01:50:08.629Z,1.04
2022-11-30T01:51:08.765Z,1.04
2022-11-30T01:52:08.901Z,1.04
2022-11-30T01:53:09.048Z,1.04
2022-11-30T01:54:09.200Z,1.04
2022-11-30T01:55:09.352Z,1.04
2022-11-30T01:56:09.459Z,1.04
2022-11-30T01:57:09.557Z,1.04
2022-11-30T01:58:09.716Z,1.04
2022-11-30T01:59:09.801Z,1.04
2022-11-30T02:00:09.969Z,1.04
2022-11-30T02:01:10.133Z,1.04
2022-11-30T02:02:10.222Z,1.04
2022-11-30T02:03:10.375Z,1.04
2022-11-30T02:04:10.476Z,1.04
2022-11-30T02:05:10.621Z,1.04
2022-11-30T02:06:10.772Z,1.04
2022-11-30T02:07:10.924Z,1.04
2022-11-30T02:08:11.231Z,1.04
2022-11-30T02:09:11.225Z,1.04
2022-11-30T02:10:11.378Z,1.04
2022-11-30T02:11:11.525Z,1.04
2022-11-30T02:12:11.676Z,1.04
2022-11-30T02:13:11.775Z,1.04
2022-11-30T02:14:11.894Z,1.04
2022-11-30T02:15:12.037Z,1.04
2022-11-30T02:16:12.159Z,1.04
2022-11-30T02:17:12.294Z,1.04
2022-11-30T02:18:12.389Z,1.04
2022-11-30T02:19:12.541Z,1.04
2022-11-30T02:20:12.689Z,1.04
2022-11-30T02:21:12.839Z,1.04
2022-11-30T02:22:13.033Z,1.04
2022-11-30T02:23:13.097Z,1.04
2022-11-30T02:24:13.242Z,1.04
2022-11-30T02:25:13.395Z,1.04
2022-11-30T02:26:13.495Z,1.04
2022-11-30T02:27:13.652Z,1.04
2022-11-30T02:28:13.800Z,1.04
2022-11-30T02:29:13.949Z,1.04
2022-11-30T02:30:14.054Z,1.04
2022-11-30T02:31:14.205Z,1.04
2022-11-30T02:32:14.329Z,1.04
2022-11-30T02:33:14.433Z,1.04
2022-11-30T02:34:14.600Z,1.04
2022-11-30T02:35:14.716Z,1.04
2022-11-30T02:36:14.861Z,1.04
2022-11-30T02:37:15.011Z,1.04
2022-11-30T02:38:15.170Z,1.04
2022-11-30T02:39:15.324Z,1.04
2022-11-30T02:40:15.469Z,1.04
2022-11-30T02:41:15.616Z,1.04
2022-11-30T02:42:15.732Z,1.04
2022-11-30T02:43:15.871Z,1.04
2022-11-30T02:44:15.976Z,1.04
2022-11-30T02:45:16.125Z,1.04
2022-11-30T02:46:16.281Z,1.04
2022-11-30T02:47:16.337Z,1.04
2022-11-30T02:48:16.481Z,1.04
2022-11-30T02:49:16.634Z,1.04
2022-11-30T02:50:16.799Z,1.04
2022-11-30T02:51:16.935Z,1.04
2022-11-30T02:52:17.093Z,1.04
2022-11-30T02:53:17.244Z,1.04
2022-11-30T02:54:17.392Z,1.04
2022-11-30T02:55:17.548Z,1.04
2022-11-30T02:56:17.714Z,1.04
2022-11-30T02:57:17.846Z,1.04
2022-11-30T02:58:17.999Z,1.04
2022-11-30T02:59:18.144Z,1.04
2022-11-30T03:00:18.296Z,1.04
2022-11-30T03:01:18.490Z,1.04
2022-11-30T03:02:18.612Z,1.04
2022-11-30T03:03:18.702Z,1.04
2022-11-30T03:04:18.861Z,1.04
2022-11-30T03:05:18.965Z,1.04
2022-11-30T03:06:19.126Z,1.04
2022-11-30T03:07:19.315Z,1.04
2022-11-30T03:08:19.421Z,1.04
2022-11-30T03:09:19.579Z,1.04
2022-11-30T03:10:19.719Z,1.04
2022-11-30T03:11:19.857Z,1.04
2022-11-30T03:12:20.020Z,1.04
2022-11-30T03:13:20.132Z,1.04
2022-11-30T03:14:20.273Z,1.04
2022-11-30T03:15:20.417Z,1.04
2022-11-30T03:16:20.641Z,1.04
2022-11-30T03:17:20.714Z,1.04
2022-11-30T03:18:20.877Z,1.04
2022-11-30T03:19:21.029Z,1.04
2022-11-30T03:20:21.174Z,1.04
2022-11-30T03:21:21.332Z,1.04
2022-11-30T03:22:21.488Z,1.04
2022-11-30T03:23:21.584Z,1.04
2022-11-30T03:24:21.722Z,1.04
2022-11-30T03:25:21.889Z,1.04
2022-11-30T03:26:22.003Z,1.04
2022-11-30T03:27:22.134Z,1.04
2022-11-30T03:28:22.380Z,1.04
2022-11-30T03:29:22.499Z,1.04
2022-11-30T03:30:22.656Z,1.04
2022-11-30T03:31:22.840Z,1.04
2022-11-30T03:32:22.935Z,1.04
2022-11-30T03:33:23.042Z,1.04
2022-11-30T03:34:23.153Z,1.04
2022-11-30T03:35:23.252Z,1.04
2022-11-30T03:36:23.398Z,1.04
2022-11-30T03:37:23.499Z,1.04
2022-11-30T03:38:23.652Z,1.04
2022-11-30T03:39:23.756Z,1.04
2022-11-30T03:40:23.913Z,1.04
2022-11-30T03:41:24.062Z,1.04
2022-11-30T03:42:24.174Z,1.04
2022-11-30T03:43:24.319Z,1.04
2022-11-30T03:44:24.463Z,1.04
2022-11-30T03:45:24.607Z,1.04
2022-11-30T03:46:24.804Z,1.04
2022-11-30T03:47:24.907Z,1.04
2022-11-30T03:48:25.060Z,1.04
2022-11-30T03:49:25.159Z,1.04
2022-11-30T03:50:25.325Z,1.04
2022-11-30T03:51:25.441Z,1.04
2022-11-30T03:52:25.576Z,1.04
2022-11-30T03:53:25.727Z,1.04
2022-11-30T03:54:25.876Z,1.04
2022-11-30T03:55:26.037Z,1.04
2022-11-30T03:56:26.190Z,1.04
2022-11-30T03:57:26.350Z,1.04
2022-11-30T03:58:26.480Z,1.04
2022-11-30T03:59:26.628Z,1.04
2022-11-30T04:00:26.845Z,1.04
2022-11-30T04:01:27.004Z,1.04
2022-11-30T04:02:27.132Z,1.04
2022-11-30T04:03:27.196Z,1.04
2022-11-30T04:04:27.321Z,1.04
2022-11-30T04:05:27.400Z,1.04
2022-11-30T04:06:27.541Z,1.04
2022-11-30T04:07:27.730Z,1.04
2022-11-30T04:08:27.849Z,1.04
2022-11-30T04:09:28.007Z,1.04
2022-11-30T04:10:28.146Z,1.04
2022-11-30T04:11:28.305Z,1.04
2022-11-30T04:12:28.450Z,1.04
2022-11-30T04:13:28.620Z,1.04
2022-11-30T04:14:28.761Z,1.04
2022-11-30T04:15:28.915Z,1.04
2022-11-30T04:16:29.038Z,1.04
2022-11-30T04:17:29.126Z,1.04
2022-11-30T04:18:29.273Z,1.04
2022-11-30T04:19:29.406Z,1.04
2022-11-30T04:20:29.502Z,1.04
2022-11-30T04:21:29.605Z,1.04
2022-11-30T04:22:29.773Z,1.04
2022-11-30T04:23:29.920Z,1.04
2022-11-30T04:24:30.068Z,1.04
2022-11-30T04:25:30.160Z,1.04
2022-11-30T04:26:30.269Z,1.04
2022-11-30T04:27:30.438Z,1.04
2022-11-30T04:28:30.582Z,1.04
2022-11-30T04:29:30.728Z,1.04
2022-11-30T04:30:30.876Z,1.04
2022-11-30T04:31:31.094Z,1.04
2022-11-30T04:32:31.169Z,1.04
2022-11-30T04:33:31.347Z,1.04
2022-11-30T04:34:31.504Z,1.04
2022-11-30T04:35:31.597Z,1.04
2022-11-30T04:36:31.737Z,1.04
2022-11-30T04:37:31.891Z,1.04
2022-11-30T04:38:32.049Z,1.04
2022-11-30T04:39:32.180Z,1.04
2022-11-30T04:40:32.293Z,1.04
2022-11-30T04:41:32.400Z,1.04
2022-11-30T04:42:32.549Z,1.04
2022-11-30T04:43:32.705Z,1.04
2022-11-30T04:44:32.849Z,1.04
2022-11-30T04:45:35.454Z,1.04
2022-11-30T04:46:33.160Z,1.04
2022-11-30T04:47:33.289Z,1.04
2022-11-30T04:48:33.414Z,1.04
2022-11-30T04:49:33.564Z,1.04
2022-11-30T04:50:33.731Z,1.04
2022-11-30T04:51:33.876Z,1.04
2022-11-30T04:52:34.024Z,1.04
2022-11-30T04:53:34.175Z,1.04
2022-11-30T04:54:34.297Z,1.04
2022-11-30T04:55:34.417Z,1.04
2022-11-30T04:56:34.567Z,1.04
2022-11-30T04:57:34.718Z,1.04
2022-11-30T04:58:34.875Z,1.04
2022-11-30T04:59:34.972Z,1.04
2022-11-30T05:00:35.128Z,1.04
2022-11-30T05:01:35.284Z,1.04
2022-11-30T05:02:35.426Z,1.04
2022-11-30T05:03:35.581Z,1.04
2022-11-30T05:04:35.772Z,1.04
2022-11-30T05:05:35.910Z,1.04
2022-11-30T05:06:36.017Z,1.04
2022-11-30T05:07:36.275Z,1.04
2022-11-30T05:08:36.342Z,1.04
2022-11-30T05:09:36.477Z,1.04
2022-11-30T05:10:36.577Z,1.04
2022-11-30T05:11:36.691Z,1.04
2022-11-30T05:12:36.837Z,1.04
2022-11-30T05:13:36.948Z,1.04
2022-11-30T05:14:37.110Z,1.04
2022-11-30T05:15:37.197Z,1.04
2022-11-30T05:16:37.388Z,1.04
2022-11-30T05:17:37.504Z,1.04
2022-11-30T05:18:37.653Z,1.04
2022-11-30T05:19:37.800Z,1.04
2022-11-30T05:20:37.965Z,1.04
2022-11-30T05:21:41.310Z,1.04
2022-11-30T05:22:38.221Z,1.04
2022-11-30T05:23:38.365Z,1.04
2022-11-30T05:24:38.510Z,1.04
2022-11-30T05:25:38.674Z,1.04
2022-11-30T05:26:38.813Z,1.04
2022-11-30T05:27:38.959Z,1.04
2022-11-30T05:28:39.123Z,1.04
2022-11-30T05:29:39.282Z,1.04
2022-11-30T05:30:39.411Z,1.04
2022-11-30T05:31:39.617Z,1.04
2022-11-30T05:32:39.722Z,1.04
2022-11-30T05:33:39.840Z,1.04
2022-11-30T05:34:49.950Z,1.04
2022-11-30T05:35:40.133Z,1.04
2022-11-30T05:36:40.276Z,1.04
2022-11-30T05:37:40.427Z,1.04
2022-11-30T05:38:40.539Z,1.04
2022-11-30T05:39:40.688Z,1.04
2022-11-30T05:40:40.791Z,1.04
2022-11-30T05:41:40.949Z,1.04
2022-11-30T05:42:41.088Z,1.04
2022-11-30T05:43:41.238Z,1.04
2022-11-30T05:44:41.386Z,1.04
2022-11-30T05:45:41.530Z,1.04
2022-11-30T05:46:41.685Z,1.04
2022-11-30T05:47:41.800Z,1.04
2022-11-30T05:48:41.954Z,1.04
2022-11-30T05:49:42.103Z,1.04
2022-11-30T05:50:42.244Z,1.04
2022-11-30T05:51:42.408Z,1.04
2022-11-30T05:52:42.549Z,1.04
2022-11-30T05:53:42.704Z,1.04
2022-11-30T05:54:42.816Z,1.04
2022-11-30T05:55:42.959Z,1.04
2022-11-30T05:56:43.112Z,1.04
2022-11-30T05:57:43.210Z,1.04
2022-11-30T05:58:43.375Z,1.04
2022-11-30T05:59:43.511Z,1.04
2022-11-30T06:00:43.608Z,1.04
2022-11-30T06:01:43.824Z,1.04
2022-11-30T06:02:44.025Z,1.04
2022-11-30T06:03:44.054Z,1.04
2022-11-30T06:04:44.206Z,2
2022-11-30T06:05:44.326Z,2
2022-11-30T06:06:44.459Z,2
2022-11-30T06:07:44.672Z,2
2022-11-30T06:08:44.774Z,2
2022-11-30T06:09:44.875Z,3.04
2022-11-30T06:10:44.977Z,3.04
2022-11-30T06:11:45.132Z,4
2022-11-30T06:12:45.281Z,4
2022-11-30T06:13:45.435Z,5.04
2022-11-30T06:14:45.866Z,5.04
2022-11-30T06:15:45.724Z,6
2022-11-30T06:16:45.910Z,7.04
2022-11-30T06:17:45.985Z,8
2022-11-30T06:18:46.136Z,10
2022-11-30T06:19:46.293Z,11.04
2022-11-30T06:20:46.442Z,13.04
2022-11-30T06:21:46.537Z,16
2022-11-30T06:22:46.710Z,18
2022-11-30T06:23:46.835Z,21.04
2022-11-30T06:24:47.348Z,25.04
2022-11-30T06:25:47.100Z,30
2022-11-30T06:26:47.256Z,35.04
2022-11-30T06:27:47.559Z,41.04
2022-11-30T06:28:48.337Z,48
2022-11-30T06:29:47.864Z,56
2022-11-30T06:30:47.996Z,65.04
2022-11-30T06:31:48.224Z,73.04
2022-11-30T06:32:48.308Z,84
2022-11-30T06:33:48.420Z,94
2022-11-30T06:34:48.722Z,80
2022-11-30T06:35:48.715Z,89.04
2022-11-30T06:36:48.863Z,98
2022-11-30T06:37:49.022Z,112
2022-11-30T06:38:49.176Z,123.04
2022-11-30T06:40:06.320Z,135.04
2022-11-30T06:40:49.447Z,153.04
2022-11-30T06:41:54.281Z,168
2022-11-30T06:42:49.735Z,188
2022-11-30T06:43:49.876Z,206.08
2022-11-30T06:44:50.190Z,225.12
2022-11-30T06:45:50.188Z,250.08
2022-11-30T06:46:50.315Z,272
2022-11-30T06:47:50.490Z,296
2022-11-30T06:48:50.618Z,329.28
2022-11-30T06:49:50.783Z,356.16
2022-11-30T06:50:50.883Z,379.2
2022-11-30T06:51:51.036Z,401.28
2022-11-30T06:52:51.184Z,431.04
2022-11-30T06:53:51.301Z,456
2022-11-30T06:54:51.442Z,482.24
2022-11-30T06:55:51.594Z,514.24
2022-11-30T06:56:51.740Z,540.16
2022-11-30T06:57:51.893Z,564.16
2022-11-30T06:58:52.046Z,592
2022-11-30T06:59:52.207Z,617.28
2022-11-30T07:00:52.354Z,642.24
2022-11-30T07:01:52.500Z,666.24
2022-11-30T07:02:52.668Z,697.6
2022-11-30T07:03:52.833Z,744.32
2022-11-30T07:04:52.959Z,783.36
2022-11-30T07:05:53.106Z,821.12
2022-11-30T07:06:53.255Z,862.08
2022-11-30T07:07:53.363Z,898.56
2022-11-30T07:08:53.517Z,932.48
2022-11-30T07:09:53.668Z,961.28
2022-11-30T07:10:53.825Z,986.24
2022-11-30T07:11:53.969Z,1008
2022-11-30T07:12:54.116Z,1025.28
2022-11-30T07:13:54.269Z,1039.36
2022-11-30T07:14:54.421Z,1056
2022-11-30T07:15:54.569Z,1071.36
2022-11-30T07:16:54.787Z,1097.6
2022-11-30T07:17:54.874Z,1127.04
2022-11-30T07:18:54.976Z,1155.2
2022-11-30T07:19:55.131Z,1191.04
2022-11-30T07:20:55.291Z,1221.12
2022-11-30T07:21:55.432Z,1258.24
2022-11-30T07:22:55.596Z,1282.56
2022-11-30T07:23:56.866Z,1365.76
2022-11-30T07:24:55.895Z,1414.4
2022-11-30T07:25:56.039Z,1456.64
2022-11-30T07:26:56.206Z,1512.96
2022-11-30T07:27:56.336Z,1556.48
2022-11-30T07:28:56.492Z,1602.56
2022-11-30T07:29:56.656Z,1658.88
2022-11-30T07:30:56.784Z,1706.24
2022-11-30T07:31:56.997Z,1747.2
2022-11-30T07:32:57.100Z,1799.68
2022-11-30T07:33:57.262Z,1839.36
2022-11-30T07:34:57.359Z,1880.32
2022-11-30T07:35:57.495Z,1926.4
2022-11-30T07:36:57.662Z,1966.08
2022-11-30T07:37:57.814Z,2018.56
2022-11-30T07:38:57.903Z,2071.04
2022-11-30T07:39:58.215Z,2106.88
2022-11-30T07:40:58.217Z,2151.68
2022-11-30T07:41:58.363Z,2195.2
2022-11-30T07:42:58.517Z,2250.24
2022-11-30T07:43:58.672Z,2289.92
2022-11-30T07:44:59.298Z,2330.88
2022-11-30T07:45:58.982Z,2394.88
2022-11-30T07:46:59.083Z,2449.92
2022-11-30T07:47:59.218Z,2515.2
2022-11-30T07:48:59.318Z,2556.16
2022-11-30T07:49:59.469Z,2598.4
2022-11-30T07:50:59.623Z,2652.16
2022-11-30T07:51:59.770Z,2698.24
2022-11-30T07:52:59.932Z,2757.12
2022-11-30T07:54:00.094Z,2818.56
2022-11-30T07:55:00.244Z,2890.24
2022-11-30T07:56:00.382Z,2977.28
2022-11-30T07:57:00.479Z,3036.16
2022-11-30T07:58:00.639Z,3097.6
2022-11-30T07:59:00.816Z,3156.48
2022-11-30T08:00:00.939Z,3220.48
2022-11-30T08:01:01.229Z,3325.44
2022-11-30T08:02:01.629Z,3335.68
2022-11-30T08:03:01.374Z,3420.16
2022-11-30T08:04:01.480Z,3502.08
2022-11-30T08:05:01.696Z,3589.12
2022-11-30T08:06:01.801Z,3594.24
2022-11-30T08:07:01.949Z,3607.04
2022-11-30T08:08:02.129Z,3612.16
2022-11-30T08:09:02.195Z,3604.48
2022-11-30T08:10:02.360Z,3581.44
2022-11-30T08:11:02.496Z,3596.8
2022-11-30T08:12:02.613Z,3640.32
2022-11-30T08:13:02.777Z,3712
2022-11-30T08:14:02.914Z,3788.8
2022-11-30T08:15:20.131Z,3883.52
2022-11-30T08:16:03.193Z,3983.36
2022-11-30T08:17:03.372Z,4037.12
2022-11-30T08:18:03.473Z,4075.52
2022-11-30T08:19:03.617Z,4101.12
2022-11-30T08:20:03.766Z,4165.12
2022-11-30T08:21:03.871Z,4198.4
2022-11-30T08:22:04.015Z,4221.44
2022-11-30T08:23:04.121Z,4262.4
2022-11-30T08:24:04.329Z,4305.92
2022-11-30T08:25:04.438Z,4357.12
2022-11-30T08:26:04.568Z,4426.24
2022-11-30T08:27:04.730Z,4474.88
2022-11-30T08:28:04.873Z,4541.44
2022-11-30T08:29:05.028Z,4610.56
2022-11-30T08:30:05.181Z,4664.32
2022-11-30T08:31:05.406Z,4710.4
2022-11-30T08:32:05.414Z,4787.2
2022-11-30T08:33:05.579Z,4851.2
2022-11-30T08:34:05.736Z,4940.8
2022-11-30T08:35:05.892Z,5007.36
2022-11-30T08:36:06.032Z,5066.24
2022-11-30T08:37:06.195Z,5163.52
2022-11-30T08:38:06.342Z,5263.36
2022-11-30T08:39:06.447Z,5386.24
2022-11-30T08:40:06.609Z,5463.04
2022-11-30T08:41:06.741Z,5611.52
2022-11-30T08:42:06.900Z,6184.96
2022-11-30T08:43:07.046Z,6789.12
2022-11-30T08:44:07.200Z,7311.36
2022-11-30T08:45:07.367Z,7613.44
2022-11-30T08:46:21.505Z,7787.52
2022-11-30T08:47:07.691Z,7884.8
2022-11-30T08:48:07.816Z,7961.6
2022-11-30T08:49:20.772Z,7930.88
2022-11-30T08:50:08.115Z,7992.32
2022-11-30T08:51:08.275Z,8104.96
2022-11-30T08:52:17.288Z,8273.92
2022-11-30T08:53:08.517Z,8299.52
2022-11-30T08:54:08.682Z,8314.88
2022-11-30T08:55:08.815Z,8314.88
2022-11-30T08:56:08.967Z,8417.28
2022-11-30T08:57:09.117Z,8463.359
2022-11-30T08:58:09.228Z,8437.76
2022-11-30T08:59:09.370Z,8407.04
2022-11-30T09:00:09.524Z,8463.359
2022-11-30T09:01:09.661Z,8494.08
2022-11-30T09:02:09.895Z,8166.4
2022-11-30T09:03:09.979Z,8140.8
2022-11-30T09:04:10.136Z,8238.08
2022-11-30T09:05:10.608Z,8412.16
2022-11-30T09:06:10.631Z,8555.52
2022-11-30T09:07:10.784Z,8570.88
2022-11-30T09:08:11.006Z,8975.359
2022-11-30T09:09:11.046Z,9190.399
2022-11-30T09:10:11.171Z,9374.72
2022-11-30T09:11:11.347Z,9472
2022-11-30T09:12:11.438Z,9543.68
2022-11-30T09:13:11.596Z,9456.64
2022-11-30T09:14:11.740Z,9472
2022-11-30T09:15:11.900Z,9359.359
2022-11-30T09:16:12.096Z,8765.439
2022-11-30T09:17:12.149Z,8468.479
2022-11-30T09:18:12.259Z,7966.72
2022-11-30T09:19:12.407Z,7751.68
2022-11-30T09:20:12.512Z,7080.96
2022-11-30T09:21:12.651Z,7142.4
2022-11-30T09:22:12.817Z,7403.52
2022-11-30T09:23:12.949Z,7854.08
2022-11-30T09:24:13.114Z,8826.88
2022-11-30T09:25:13.255Z,8801.28
2022-11-30T09:26:13.450Z,8970.24
2022-11-30T09:27:13.562Z,9088
2022-11-30T09:28:13.734Z,9226.24
2022-11-30T09:29:13.880Z,9681.92
2022-11-30T09:30:13.974Z,9185.28
2022-11-30T09:31:14.121Z,8872.96
2022-11-30T09:32:14.182Z,8033.28
2022-11-30T09:33:14.318Z,7383.04
2022-11-30T09:34:14.439Z,7280.64
2022-11-30T09:35:14.529Z,7633.92
2022-11-30T09:36:14.688Z,8453.12
2022-11-30T09:37:14.820Z,10321.92
2022-11-30T09:38:15.003Z,11141.12
2022-11-30T09:39:15.144Z,11427.84
2022-11-30T09:40:15.304Z,11458.56
2022-11-30T09:41:15.430Z,11489.279
2022-11-30T09:42:15.585Z,11560.96
2022-11-30T09:43:15.739Z,11632.64
2022-11-30T09:44:15.889Z,11550.72
2022-11-30T09:45:16.038Z,11591.68
2022-11-30T09:46:16.293Z,11202.56
2022-11-30T09:47:16.327Z,9907.2
2022-11-30T09:48:16.506Z,9804.8
2022-11-30T09:49:16.603Z,10050.56
2022-11-30T09:50:16.763Z,10967.04
2022-11-30T09:51:16.900Z,11407.359
2022-11-30T09:52:17.053Z,11991.04
2022-11-30T09:53:17.144Z,12206.08
2022-11-30T09:54:17.310Z,12308.479
2022-11-30T09:55:17.450Z,12257.279
2022-11-30T09:56:17.609Z,12072.96
2022-11-30T09:57:17.755Z,12062.72
2022-11-30T09:58:17.905Z,12288
2022-11-30T09:59:18.059Z,12165.12
2022-11-30T10:00:18.226Z,12247.04
2022-11-30T10:01:18.460Z,12288
2022-11-30T10:02:18.644Z,12154.88
2022-11-30T10:03:18.671Z,12154.88
2022-11-30T10:04:18.813Z,12175.359
2022-11-30T10:05:19.501Z,12359.68
2022-11-30T10:06:19.070Z,12328.96
2022-11-30T10:07:19.244Z,12503.04
2022-11-30T10:08:19.364Z,12492.8
2022-11-30T10:09:19.471Z,12554.239
2022-11-30T10:10:32.876Z,12748.8
2022-11-30T10:11:19.737Z,12861.439
2022-11-30T10:12:19.894Z,12933.12
2022-11-30T10:13:20.038Z,12953.6
2022-11-30T10:14:20.186Z,12933.12
2022-11-30T10:15:20.334Z,12963.84
2022-11-30T10:16:20.503Z,12933.12
2022-11-30T10:17:20.571Z,13731.84
2022-11-30T10:18:20.746Z,13772.8
2022-11-30T10:19:20.896Z,13854.72
2022-11-30T10:20:21.050Z,13926.399
2022-11-30T10:21:21.314Z,13619.199
2022-11-30T10:22:21.462Z,13291.52
2022-11-30T10:23:21.609Z,13393.92
2022-11-30T10:24:21.757Z,13711.359
2022-11-30T10:25:21.904Z,13578.239
2022-11-30T10:26:22.053Z,13424.64
2022-11-30T10:27:22.211Z,13271.04
2022-11-30T10:28:46.167Z,13035.52
2022-11-30T10:29:22.509Z,12820.479
2022-11-30T10:30:22.660Z,13363.199
2022-11-30T10:31:22.856Z,13434.88
2022-11-30T10:32:22.896Z,13383.68
2022-11-30T10:33:22.996Z,13322.239
2022-11-30T10:34:23.115Z,13332.479
2022-11-30T10:35:23.261Z,13834.239
2022-11-30T10:36:23.426Z,13383.68
2022-11-30T10:37:23.527Z,13393.92
2022-11-30T10:38:23.665Z,13578.239
2022-11-30T10:39:23.816Z,13486.08
2022-11-30T10:40:24.004Z,14028.8
2022-11-30T10:41:24.128Z,14120.96
2022-11-30T10:42:24.289Z,14448.64
2022-11-30T10:43:24.436Z,14960.64
2022-11-30T10:44:24.559Z,15206.399
2022-11-30T10:45:24.732Z,15124.479
2022-11-30T10:46:24.901Z,14909.439
2022-11-30T10:47:24.963Z,14848
2022-11-30T10:48:25.068Z,14899.199
2022-11-30T10:49:25.187Z,14981.12
2022-11-30T10:50:25.282Z,15329.279
2022-11-30T10:51:25.424Z,15175.68
2022-11-30T10:52:25.582Z,14120.96
2022-11-30T10:53:25.727Z,13916.16
2022-11-30T10:54:25.877Z,14970.88
2022-11-30T10:55:26.038Z,15370.239
2022-11-30T10:56:26.194Z,14981.12
2022-11-30T10:57:26.363Z,14131.199
2022-11-30T10:58:26.499Z,13199.359
2022-11-30T10:59:26.655Z,12922.88
2022-11-30T11:00:26.803Z,12175.359
2022-11-30T11:01:26.967Z,11960.319
2022-11-30T11:02:27.131Z,12462.08
2022-11-30T11:03:27.199Z,12410.88
2022-11-30T11:04:27.415Z,12482.56
2022-11-30T11:05:27.510Z,12042.239
2022-11-30T11:06:27.651Z,11489.279
2022-11-30T11:07:27.861Z,11724.8
2022-11-30T11:08:27.918Z,11827.2
2022-11-30T11:09:28.058Z,11898.88
2022-11-30T11:10:28.218Z,12185.6
2022-11-30T11:11:28.362Z,12247.04
2022-11-30T11:12:28.519Z,13957.12
2022-11-30T11:13:28.678Z,16117.76
2022-11-30T11:14:31.321Z,15380.479
2022-11-30T11:15:29.068Z,14243.84
2022-11-30T11:16:29.172Z,12810.239
2022-11-30T11:17:29.208Z,13219.84
2022-11-30T11:18:29.325Z,13957.12
2022-11-30T11:19:29.480Z,15196.159
2022-11-30T11:20:30.056Z,16302.08
2022-11-30T11:21:29.781Z,18442.24
2022-11-30T11:22:29.876Z,20121.6
2022-11-30T11:23:30.023Z,20541.44
2022-11-30T11:24:30.182Z,20060.16
2022-11-30T11:25:30.331Z,19394.56
2022-11-30T11:26:30.490Z,20787.2
2022-11-30T11:27:30.671Z,21012.48
2022-11-30T11:28:30.790Z,21319.68
2022-11-30T11:29:30.939Z,21688.32
2022-11-30T11:30:31.134Z,22876.16
2022-11-30T11:31:31.276Z,23838.72
2022-11-30T11:32:31.338Z,23633.92
2022-11-30T11:33:31.497Z,23961.6
2022-11-30T11:34:31.659Z,24064
2022-11-30T11:35:31.795Z,24002.56
2022-11-30T11:36:31.951Z,22589.44
2022-11-30T11:37:32.093Z,20940.8
2022-11-30T11:38:32.266Z,22261.76
2022-11-30T11:39:32.475Z,23265.28
2022-11-30T11:40:32.556Z,23490.56
2022-11-30T11:41:32.706Z,23203.84
2022-11-30T11:42:32.811Z,22937.6
2022-11-30T11:43:32.975Z,23613.44
2022-11-30T11:44:33.114Z,23920.64
2022-11-30T11:45:33.266Z,24719.36
2022-11-30T11:46:33.452Z,23756.8
2022-11-30T11:47:33.526Z,23244.8
2022-11-30T11:48:33.745Z,24248.32
2022-11-30T11:49:33.838Z,25579.52
2022-11-30T11:51:05.981Z,26030.08
2022-11-30T11:51:34.112Z,25804.8
2022-11-30T11:52:34.253Z,24371.2
2022-11-30T11:53:37.015Z,14110.72
2022-11-30T11:54:34.491Z,13076.479
2022-11-30T11:55:34.633Z,15032.319
2022-11-30T11:56:34.784Z,13824
2022-11-30T11:57:34.931Z,16322.56
2022-11-30T11:58:35.078Z,25456.64
2022-11-30T11:59:35.230Z,21954.56
2022-11-30T12:00:35.373Z,20367.36
2022-11-30T12:01:39.571Z,15994.88
2022-11-30T12:02:35.729Z,13578.239
2022-11-30T12:03:35.793Z,10286.08
2022-11-30T12:04:36.040Z,9067.52
2022-11-30T12:05:36.056Z,8586.24
2022-11-30T12:06:36.194Z,8314.88
2022-11-30T12:07:36.398Z,8350.72
2022-11-30T12:08:36.498Z,8785.92
2022-11-30T12:09:36.651Z,8688.64
2022-11-30T12:10:51.573Z,8386.56
2022-11-30T12:11:36.946Z,7854.08
2022-11-30T12:12:39.963Z,7531.52
2022-11-30T12:13:37.269Z,7270.4
2022-11-30T12:14:37.400Z,7137.28
2022-11-30T12:15:37.548Z,6947.84
2022-11-30T12:16:37.709Z,6865.92
2022-11-30T12:17:37.823Z,6743.04
2022-11-30T12:18:37.956Z,6681.6
2022-11-30T12:19:38.075Z,6656
2022-11-30T12:20:38.217Z,6615.04
2022-11-30T12:21:38.362Z,6640.64
2022-11-30T12:22:38.519Z,6814.72
2022-11-30T12:23:38.660Z,7178.24
2022-11-30T12:24:38.821Z,7244.8
2022-11-30T12:25:38.981Z,7377.92
2022-11-30T12:26:39.126Z,7500.8
2022-11-30T12:27:39.280Z,7541.76
2022-11-30T12:28:39.609Z,7572.48
2022-11-30T12:29:39.741Z,7654.4
2022-11-30T12:30:39.868Z,7731.2
2022-11-30T12:31:40.119Z,7879.68
2022-11-30T12:32:40.146Z,7992.32
2022-11-30T12:33:40.286Z,8099.84
2022-11-30T12:34:40.439Z,8181.76
2022-11-30T12:35:40.592Z,8181.76
2022-11-30T12:36:40.733Z,8166.4
2022-11-30T12:37:45.915Z,8345.6
2022-11-30T12:38:41.052Z,8673.28
2022-11-30T12:39:41.203Z,8545.28
2022-11-30T12:40:41.355Z,8299.52
2022-11-30T12:41:41.487Z,8217.6
2022-11-30T12:42:41.651Z,7905.28
2022-11-30T12:43:41.821Z,7613.44