createdAt,value
2023-02-19T00:00:53.000Z,281.27
2023-02-19T00:02:20.000Z,281.21
2023-02-19T00:04:26.000Z,281.21
2023-02-19T00:05:53.000Z,281.27
2023-02-19T00:07:59.000Z,281.21
2023-02-19T00:09:25.000Z,281.27
2023-02-19T00:11:31.000Z,281.27
2023-02-19T00:12:58.000Z,281.27
2023-02-19T00:15:04.000Z,281.21
2023-02-19T00:16:31.000Z,281.21
2023-02-19T00:18:37.000Z,281.21
2023-02-19T00:20:03.000Z,281.21
2023-02-19T00:22:09.000Z,281.21
2023-02-19T00:23:36.000Z,281.21
2023-02-19T00:25:42.000Z,281.15
2023-02-19T00:27:09.000Z,281.15
2023-02-19T00:29:15.000Z,281.15
2023-02-19T00:30:41.000Z,281.15
2023-02-19T00:32:48.000Z,281.15
2023-02-19T00:34:14.000Z,281.09
2023-02-19T00:36:20.000Z,281.09
2023-02-19T00:39:11.000Z,281.09
2023-02-19T00:40:38.000Z,281.09
2023-02-19T00:42:44.000Z,281.09
2023-02-19T00:44:10.000Z,281.09
2023-02-19T00:46:17.000Z,281.09
2023-02-19T00:47:43.000Z,281.09
2023-02-19T00:49:49.000Z,281.09
2023-02-19T00:51:16.000Z,281.09
2023-02-19T00:53:22.000Z,281.09
2023-02-19T00:54:48.000Z,281.09
2023-02-19T00:56:55.000Z,281.09
2023-02-19T00:58:21.000Z,281.09
2023-02-19T01:00:27.000Z,281.09
2023-02-19T01:01:54.000Z,281.09
2023-02-19T01:04:00.000Z,281.09
2023-02-19T01:05:28.000Z,281.09
2023-02-19T01:07:34.000Z,281.09
2023-02-19T01:09:01.000Z,281.09
2023-02-19T01:11:07.000Z,281.09
2023-02-19T01:12:34.000Z,281.15
2023-02-19T01:14:40.000Z,281.15
2023-02-19T01:17:31.000Z,281.09
2023-02-19T01:18:58.000Z,281.09
2023-02-19T01:21:04.000Z,281.09
2023-02-19T01:22:30.000Z,281.02
2023-02-19T01:24:36.000Z,281.02
2023-02-19T01:26:03.000Z,281.02
2023-02-19T01:28:09.000Z,281.02
2023-02-19T01:29:35.000Z,281.09
2023-02-19T01:31:41.000Z,281.09
2023-02-19T01:33:08.000Z,281.09
2023-02-19T01:35:14.000Z,281.09
2023-02-19T01:36:41.000Z,281.09
2023-02-19T01:38:47.000Z,281.09
2023-02-19T01:40:13.000Z,281.09
2023-02-19T01:42:19.000Z,281.02
2023-02-19T01:43:46.000Z,281.09
2023-02-19T01:45:52.000Z,281.02
2023-02-19T01:47:18.000Z,281.09
2023-02-19T01:49:25.000Z,281.15
2023-02-19T01:50:51.000Z,281.21
2023-02-19T01:52:57.000Z,281.21
2023-02-19T01:55:48.000Z,281.21
2023-02-19T01:57:14.000Z,281.21
2023-02-19T01:59:21.000Z,281.21
2023-02-19T02:00:47.000Z,281.21
2023-02-19T02:02:53.000Z,281.15
2023-02-19T02:04:20.000Z,281.21
2023-02-19T02:06:26.000Z,281.21
2023-02-19T02:07:52.000Z,281.21
2023-02-19T02:09:59.000Z,281.27
2023-02-19T02:11:25.000Z,281.27
2023-02-19T02:13:32.000Z,281.27
2023-02-19T02:14:58.000Z,281.21
2023-02-19T02:17:04.000Z,281.21
2023-02-19T02:18:31.000Z,281.21
2023-02-19T02:20:37.000Z,281.21
2023-02-19T02:22:03.000Z,281.27
2023-02-19T02:24:09.000Z,281.27
2023-02-19T02:25:36.000Z,281.27
2023-02-19T02:27:42.000Z,281.27
2023-02-19T02:29:09.000Z,281.27
2023-02-19T02:31:15.000Z,281.27
2023-02-19T02:34:06.000Z,281.27
2023-02-19T02:35:33.000Z,281.27
2023-02-19T02:37:39.000Z,281.21
2023-02-19T02:39:05.000Z,281.27
2023-02-19T02:41:11.000Z,281.27
2023-02-19T02:42:38.000Z,281.27
2023-02-19T02:44:44.000Z,281.27
2023-02-19T02:46:11.000Z,281.27
2023-02-19T02:48:17.000Z,281.27
2023-02-19T02:49:43.000Z,281.34
2023-02-19T02:51:49.000Z,281.34
2023-02-19T02:53:16.000Z,281.34
2023-02-19T02:55:22.000Z,281.34
2023-02-19T02:56:49.000Z,281.27
2023-02-19T02:58:55.000Z,281.27
2023-02-19T03:00:21.000Z,281.34
2023-02-19T03:02:27.000Z,281.34
2023-02-19T03:03:54.000Z,281.34
2023-02-19T03:06:00.000Z,281.4
2023-02-19T03:07:27.000Z,281.52
2023-02-19T03:09:33.000Z,281.52
2023-02-19T03:12:24.000Z,281.46
2023-02-19T03:13:51.000Z,281.46
2023-02-19T03:15:57.000Z,281.46
2023-02-19T03:17:23.000Z,281.52
2023-02-19T03:19:29.000Z,281.59
2023-02-19T03:20:56.000Z,281.52
2023-02-19T03:23:02.000Z,281.59
2023-02-19T03:24:28.000Z,281.59
2023-02-19T03:26:35.000Z,281.59
2023-02-19T03:28:01.000Z,281.65
2023-02-19T03:30:07.000Z,281.65
2023-02-19T03:31:34.000Z,281.65
2023-02-19T03:33:40.000Z,281.65
2023-02-19T03:35:07.000Z,281.71
2023-02-19T03:37:13.000Z,281.71
2023-02-19T03:38:40.000Z,281.77
2023-02-19T03:40:46.000Z,281.65
2023-02-19T03:42:12.000Z,281.65
2023-02-19T03:44:18.000Z,281.65
2023-02-19T03:45:45.000Z,281.65
2023-02-19T03:47:51.000Z,281.71
2023-02-19T03:50:42.000Z,281.65
2023-02-19T03:52:09.000Z,281.65
2023-02-19T03:54:15.000Z,281.65
2023-02-19T03:55:41.000Z,281.71
2023-02-19T03:57:48.000Z,281.65
2023-02-19T03:59:14.000Z,281.71
2023-02-19T04:01:20.000Z,281.77
2023-02-19T04:02:47.000Z,281.71
2023-02-19T04:04:53.000Z,281.65
2023-02-19T04:06:19.000Z,281.71
2023-02-19T04:08:26.000Z,281.71
2023-02-19T04:09:52.000Z,281.84
2023-02-19T04:11:58.000Z,281.77
2023-02-19T04:13:25.000Z,281.77
2023-02-19T04:15:31.000Z,281.71
2023-02-19T04:16:57.000Z,281.77
2023-02-19T04:19:04.000Z,281.77
2023-02-19T04:20:30.000Z,281.71
2023-02-19T04:22:36.000Z,281.77
2023-02-19T04:24:03.000Z,281.77
2023-02-19T04:26:09.000Z,281.71
2023-02-19T04:29:00.000Z,281.71
2023-02-19T04:30:27.000Z,281.71
2023-02-19T04:32:33.000Z,281.71
2023-02-19T04:34:00.000Z,281.77
2023-02-19T04:36:06.000Z,281.71
2023-02-19T04:37:32.000Z,281.71
2023-02-19T04:39:38.000Z,281.71
2023-02-19T04:41:05.000Z,281.71
2023-02-19T04:43:11.000Z,281.71
2023-02-19T04:44:38.000Z,281.71
2023-02-19T04:46:44.000Z,281.71
2023-02-19T04:48:10.000Z,281.65
2023-02-19T04:50:17.000Z,281.65
2023-02-19T04:51:43.000Z,281.65
2023-02-19T04:53:49.000Z,281.65
2023-02-19T04:55:16.000Z,281.65
2023-02-19T04:57:22.000Z,281.59
2023-02-19T04:58:49.000Z,281.59
2023-02-19T05:00:55.000Z,281.59
2023-02-19T05:02:21.000Z,281.59
2023-02-19T05:04:27.000Z,281.59
2023-02-19T05:07:18.000Z,281.52
2023-02-19T05:08:45.000Z,281.52
2023-02-19T05:10:51.000Z,281.59
2023-02-19T05:12:18.000Z,281.59
2023-02-19T05:14:24.000Z,281.59
2023-02-19T05:15:50.000Z,281.52
2023-02-19T05:17:56.000Z,281.46
2023-02-19T05:19:23.000Z,281.46
2023-02-19T05:21:29.000Z,281.46
2023-02-19T05:22:55.000Z,281.52
2023-02-19T05:25:01.000Z,281.52
2023-02-19T05:26:28.000Z,281.46
2023-02-19T05:28:34.000Z,281.46
2023-02-19T05:30:01.000Z,281.46
2023-02-19T05:32:07.000Z,281.46
2023-02-19T05:33:33.000Z,281.4
2023-02-19T05:35:39.000Z,281.46
2023-02-19T05:37:06.000Z,281.46
2023-02-19T05:39:12.000Z,281.4
2023-02-19T05:40:39.000Z,281.4
2023-02-19T05:42:45.000Z,281.34
2023-02-19T05:45:36.000Z,281.34
2023-02-19T05:47:03.000Z,281.27
2023-02-19T05:49:09.000Z,281.27
2023-02-19T05:50:35.000Z,281.27
2023-02-19T05:52:44.000Z,281.27
2023-02-19T05:54:10.000Z,281.27
2023-02-19T05:56:16.000Z,281.27
2023-02-19T05:57:43.000Z,281.27
2023-02-19T05:59:49.000Z,281.21
2023-02-19T06:01:15.000Z,281.21
2023-02-19T06:03:22.000Z,281.27
2023-02-19T06:04:48.000Z,281.27
2023-02-19T06:06:54.000Z,281.27
2023-02-19T06:08:21.000Z,281.34
2023-02-19T06:10:27.000Z,281.27
2023-02-19T06:11:54.000Z,281.34
2023-02-19T06:14:00.000Z,281.34
2023-02-19T06:15:26.000Z,281.4
2023-02-19T06:17:32.000Z,281.34
2023-02-19T06:18:59.000Z,281.27
2023-02-19T06:21:05.000Z,281.34
2023-02-19T06:23:56.000Z,281.34
2023-02-19T06:25:23.000Z,281.34
2023-02-19T06:27:29.000Z,281.34
2023-02-19T06:28:55.000Z,281.34
2023-02-19T06:31:01.000Z,281.27
2023-02-19T06:32:28.000Z,281.27
2023-02-19T06:34:34.000Z,281.34
2023-02-19T06:36:01.000Z,281.34
2023-02-19T06:38:07.000Z,281.34
2023-02-19T06:39:33.000Z,281.34
2023-02-19T06:41:39.000Z,281.34
2023-02-19T06:43:06.000Z,281.34
2023-02-19T06:45:12.000Z,281.34
2023-02-19T06:46:38.000Z,281.34
2023-02-19T06:48:45.000Z,281.27
2023-02-19T06:50:11.000Z,281.27
2023-02-19T06:52:17.000Z,281.27
2023-02-19T06:53:44.000Z,281.27
2023-02-19T06:55:50.000Z,281.34
2023-02-19T06:57:17.000Z,281.27
2023-02-19T06:59:23.000Z,281.21
2023-02-19T07:02:14.000Z,281.21
2023-02-19T07:03:41.000Z,281.27
2023-02-19T07:05:47.000Z,281.27
2023-02-19T07:07:13.000Z,281.27
2023-02-19T07:09:20.000Z,281.21
2023-02-19T07:10:46.000Z,281.15
2023-02-19T07:12:52.000Z,281.21
2023-02-19T07:14:19.000Z,281.21
2023-02-19T07:16:25.000Z,281.27
2023-02-19T07:17:51.000Z,281.27
2023-02-19T07:19:58.000Z,281.27
2023-02-19T07:21:24.000Z,281.27
2023-02-19T07:23:30.000Z,281.4
2023-02-19T07:24:57.000Z,281.4
2023-02-19T07:27:03.000Z,281.4
2023-02-19T07:28:30.000Z,281.4
2023-02-19T07:30:36.000Z,281.46
2023-02-19T07:32:02.000Z,281.46
2023-02-19T07:34:08.000Z,281.4
2023-02-19T07:35:35.000Z,281.4
2023-02-19T07:37:41.000Z,281.46
2023-02-19T07:40:32.000Z,281.4
2023-02-19T07:41:59.000Z,281.4
2023-02-19T07:44:05.000Z,281.4
2023-02-19T07:45:31.000Z,281.4
2023-02-19T07:47:38.000Z,281.46
2023-02-19T07:49:04.000Z,281.46
2023-02-19T07:51:10.000Z,281.46
2023-02-19T07:52:37.000Z,281.46
2023-02-19T07:54:43.000Z,281.46
2023-02-19T07:56:10.000Z,281.46
2023-02-19T07:58:16.000Z,281.59
2023-02-19T07:59:42.000Z,281.59
2023-02-19T08:01:49.000Z,281.59
2023-02-19T08:03:15.000Z,281.65
2023-02-19T08:05:21.000Z,281.71
2023-02-19T08:06:48.000Z,281.71
2023-02-19T08:08:54.000Z,281.71
2023-02-19T08:10:21.000Z,281.71
2023-02-19T08:12:27.000Z,281.71
2023-02-19T08:13:54.000Z,281.71
2023-02-19T08:16:00.000Z,281.71
2023-02-19T08:19:07.000Z,281.71
2023-02-19T08:20:34.000Z,281.71
2023-02-19T08:22:40.000Z,281.65
2023-02-19T08:24:06.000Z,281.65
2023-02-19T08:26:12.000Z,281.65
2023-02-19T08:27:39.000Z,281.65
2023-02-19T08:29:45.000Z,281.65
2023-02-19T08:31:12.000Z,281.65
2023-02-19T08:33:18.000Z,281.65
2023-02-19T08:34:45.000Z,281.65
2023-02-19T08:36:51.000Z,281.65
2023-02-19T08:38:18.000Z,281.71
2023-02-19T08:40:24.000Z,281.71
2023-02-19T08:41:50.000Z,281.77
2023-02-19T08:43:56.000Z,281.77
2023-02-19T08:45:23.000Z,281.77
2023-02-19T08:47:29.000Z,281.84
2023-02-19T08:48:56.000Z,281.77
2023-02-19T08:51:02.000Z,281.84
2023-02-19T08:52:28.000Z,281.84
2023-02-19T08:54:34.000Z,281.9
2023-02-19T08:57:26.000Z,281.96
2023-02-19T08:58:52.000Z,281.96
2023-02-19T09:00:59.000Z,281.96
2023-02-19T09:02:25.000Z,281.96
2023-02-19T09:04:31.000Z,282.02
2023-02-19T09:05:58.000Z,281.96
2023-02-19T09:08:04.000Z,281.96
2023-02-19T09:09:31.000Z,281.96
2023-02-19T09:11:37.000Z,281.96
2023-02-19T09:13:03.000Z,281.96
2023-02-19T09:15:10.000Z,282.02
2023-02-19T09:16:36.000Z,282.02
2023-02-19T09:18:42.000Z,282.09
2023-02-19T09:20:09.000Z,282.09
2023-02-19T09:22:15.000Z,282.15
2023-02-19T09:23:41.000Z,282.09
2023-02-19T09:25:47.000Z,282.09
2023-02-19T09:27:14.000Z,282.09
2023-02-19T09:29:20.000Z,282.09
2023-02-19T09:30:47.000Z,282.09
2023-02-19T09:32:53.000Z,282.09
2023-02-19T09:35:44.000Z,282.09
2023-02-19T09:37:11.000Z,282.15
2023-02-19T09:39:17.000Z,282.15
2023-02-19T09:40:44.000Z,282.15
2023-02-19T09:42:50.000Z,282.15
2023-02-19T09:44:16.000Z,282.15
2023-02-19T09:46:22.000Z,282.09
2023-02-19T09:47:49.000Z,282.09
2023-02-19T09:49:55.000Z,282.27
2023-02-19T09:51:22.000Z,282.34
2023-02-19T09:53:28.000Z,282.4
2023-02-19T09:54:54.000Z,282.46
2023-02-19T09:57:01.000Z,282.59
2023-02-19T09:58:28.000Z,282.52
2023-02-19T10:00:34.000Z,282.52
2023-02-19T10:02:00.000Z,282.52
2023-02-19T10:04:06.000Z,282.59
2023-02-19T10:05:33.000Z,282.65
2023-02-19T10:07:39.000Z,282.77
2023-02-19T10:09:06.000Z,282.77
2023-02-19T10:11:12.000Z,282.84
2023-02-19T10:14:03.000Z,282.84
2023-02-19T10:15:30.000Z,282.96
2023-02-19T10:17:36.000Z,283.21
2023-02-19T10:19:02.000Z,283.21
2023-02-19T10:21:09.000Z,283.27
2023-02-19T10:22:36.000Z,283.27
2023-02-19T10:24:42.000Z,283.27
2023-02-19T10:26:08.000Z,283.21
2023-02-19T10:28:14.000Z,283.09
2023-02-19T10:29:41.000Z,283.09
2023-02-19T10:31:47.000Z,282.96
2023-02-19T10:33:14.000Z,283.02
2023-02-19T10:35:20.000Z,282.96
2023-02-19T10:36:46.000Z,282.96
2023-02-19T10:38:53.000Z,283.02
2023-02-19T10:40:19.000Z,283.09
2023-02-19T10:42:25.000Z,283.09
2023-02-19T10:43:52.000Z,283.09
2023-02-19T10:45:58.000Z,283.09
2023-02-19T10:47:25.000Z,283.15
2023-02-19T10:49:31.000Z,283.4
2023-02-19T10:52:22.000Z,283.34
2023-02-19T10:53:49.000Z,283.46
2023-02-19T10:55:55.000Z,283.4
2023-02-19T10:57:21.000Z,283.46
2023-02-19T10:59:28.000Z,283.46
2023-02-19T11:00:54.000Z,283.59
2023-02-19T11:03:00.000Z,283.65
2023-02-19T11:04:27.000Z,283.46
2023-02-19T11:06:33.000Z,283.46
2023-02-19T11:07:59.000Z,283.4
2023-02-19T11:10:06.000Z,283.4
2023-02-19T11:11:32.000Z,283.4
2023-02-19T11:13:38.000Z,283.46
2023-02-19T11:15:05.000Z,283.52
2023-02-19T11:17:11.000Z,283.34
2023-02-19T11:18:37.000Z,283.4
2023-02-19T11:20:44.000Z,283.27
2023-02-19T11:22:10.000Z,283.27
2023-02-19T11:24:16.000Z,283.27
2023-02-19T11:25:43.000Z,283.27
2023-02-19T11:27:49.000Z,283.34
2023-02-19T11:30:40.000Z,283.65
2023-02-19T11:32:07.000Z,283.59
2023-02-19T11:34:13.000Z,283.46
2023-02-19T11:35:40.000Z,283.52
2023-02-19T11:37:46.000Z,283.4
2023-02-19T11:39:13.000Z,283.34
2023-02-19T11:41:19.000Z,283.34
2023-02-19T11:42:45.000Z,283.4
2023-02-19T11:44:51.000Z,283.59
2023-02-19T11:46:18.000Z,283.59
2023-02-19T11:48:24.000Z,283.4
2023-02-19T11:49:52.000Z,283.46
2023-02-19T11:51:58.000Z,283.71
2023-02-19T11:53:25.000Z,283.77
2023-02-19T11:55:31.000Z,283.71
2023-02-19T11:56:57.000Z,283.65
2023-02-19T11:59:03.000Z,283.65
2023-02-19T12:00:30.000Z,283.34
2023-02-19T12:02:36.000Z,283.34
2023-02-19T12:04:02.000Z,283.27
2023-02-19T12:06:09.000Z,283.15
2023-02-19T12:09:01.000Z,283.09
2023-02-19T12:10:27.000Z,283.15
2023-02-19T12:12:33.000Z,283.21
2023-02-19T12:14:02.000Z,283.15
2023-02-19T12:16:08.000Z,283.09
2023-02-19T12:17:35.000Z,283.09
2023-02-19T12:19:41.000Z,283.02
2023-02-19T12:21:07.000Z,282.96
2023-02-19T12:23:14.000Z,282.96
2023-02-19T12:24:40.000Z,283.02
2023-02-19T12:26:47.000Z,283.15
2023-02-19T12:28:13.000Z,283.21
2023-02-19T12:30:19.000Z,283.15
2023-02-19T12:31:46.000Z,282.96
2023-02-19T12:33:52.000Z,282.9
2023-02-19T12:35:19.000Z,282.9
2023-02-19T12:37:25.000Z,282.9
2023-02-19T12:38:52.000Z,283.02
2023-02-19T12:40:58.000Z,283.09
2023-02-19T12:42:24.000Z,283.09
2023-02-19T12:44:30.000Z,283.02
2023-02-19T12:47:22.000Z,282.96
2023-02-19T12:48:48.000Z,282.96
2023-02-19T12:50:54.000Z,282.96
2023-02-19T12:52:21.000Z,282.96
2023-02-19T12:54:27.000Z,282.9
2023-02-19T12:55:53.000Z,282.9
2023-02-19T12:57:59.000Z,282.9
2023-02-19T12:59:26.000Z,282.9
2023-02-19T13:01:32.000Z,282.9
2023-02-19T13:02:59.000Z,282.9
2023-02-19T13:05:05.000Z,282.84
2023-02-19T13:06:31.000Z,282.77
2023-02-19T13:08:37.000Z,282.71
2023-02-19T13:10:17.000Z,282.71
2023-02-19T13:12:23.000Z,282.65
2023-02-19T13:13:50.000Z,282.71
2023-02-19T13:15:56.000Z,282.77
2023-02-19T13:17:22.000Z,282.71
2023-02-19T13:19:28.000Z,282.84
2023-02-19T13:20:55.000Z,282.9
2023-02-19T13:23:01.000Z,282.96
2023-02-19T13:25:52.000Z,282.96
2023-02-19T13:27:21.000Z,282.9
2023-02-19T13:29:28.000Z,283.09
2023-02-19T13:30:54.000Z,283.15
2023-02-19T13:33:00.000Z,283.09
2023-02-19T13:34:27.000Z,283.09
2023-02-19T13:36:33.000Z,283.09
2023-02-19T13:38:00.000Z,283.15
2023-02-19T13:40:06.000Z,283.27
2023-02-19T13:41:32.000Z,283.34
2023-02-19T13:43:39.000Z,283.21
2023-02-19T13:45:05.000Z,283.15
2023-02-19T13:47:11.000Z,283.15
2023-02-19T13:48:38.000Z,283.15
2023-02-19T13:50:44.000Z,283.27
2023-02-19T13:52:10.000Z,283.21
2023-02-19T13:54:17.000Z,283.21
2023-02-19T13:55:43.000Z,283.21
2023-02-19T13:57:49.000Z,283.27
2023-02-19T13:59:16.000Z,283.21
2023-02-19T14:01:22.000Z,283.09
2023-02-19T14:04:13.000Z,283.15
2023-02-19T14:05:40.000Z,283.15
2023-02-19T14:07:46.000Z,283.15
2023-02-19T14:09:12.000Z,283.15
2023-02-19T14:11:18.000Z,283.09
2023-02-19T14:12:45.000Z,283.02
2023-02-19T14:14:51.000Z,283.09
2023-02-19T14:16:18.000Z,283.02
2023-02-19T14:18:24.000Z,282.96
2023-02-19T14:19:50.000Z,282.84
2023-02-19T14:21:57.000Z,282.9
2023-02-19T14:23:23.000Z,282.96
2023-02-19T14:25:29.000Z,283.02
2023-02-19T14:26:56.000Z,283.09
2023-02-19T14:29:02.000Z,283.09
2023-02-19T14:30:29.000Z,283.15
2023-02-19T14:32:35.000Z,283.09
2023-02-19T14:34:01.000Z,283.09
2023-02-19T14:36:07.000Z,283.02
2023-02-19T14:37:34.000Z,283.02
2023-02-19T14:39:40.000Z,282.96
2023-02-19T14:42:31.000Z,283.02
2023-02-19T14:43:58.000Z,283.02
2023-02-19T14:46:04.000Z,283.09
2023-02-19T14:47:30.000Z,282.96
2023-02-19T14:49:36.000Z,282.84
2023-02-19T14:51:03.000Z,282.84
2023-02-19T14:53:09.000Z,282.84
2023-02-19T14:54:36.000Z,282.77
2023-02-19T14:56:42.000Z,282.71
2023-02-19T14:58:08.000Z,282.71
2023-02-19T15:00:14.000Z,282.65
2023-02-19T15:01:41.000Z,282.59
2023-02-19T15:03:47.000Z,282.46
2023-02-19T15:05:14.000Z,282.46
2023-02-19T15:07:20.000Z,282.4
2023-02-19T15:08:46.000Z,282.46
2023-02-19T15:10:53.000Z,282.46
2023-02-19T15:12:19.000Z,282.4
2023-02-19T15:14:25.000Z,282.46
2023-02-19T15:15:52.000Z,282.4
2023-02-19T15:17:58.000Z,282.34
2023-02-19T15:20:49.000Z,282.34
2023-02-19T15:22:16.000Z,282.34
2023-02-19T15:24:22.000Z,282.34
2023-02-19T15:25:49.000Z,282.27
2023-02-19T15:27:55.000Z,282.27
2023-02-19T15:29:21.000Z,282.34
2023-02-19T15:31:28.000Z,282.27
2023-02-19T15:32:54.000Z,282.27
2023-02-19T15:35:00.000Z,282.21
2023-02-19T15:36:27.000Z,282.27
2023-02-19T15:38:33.000Z,282.15
2023-02-19T15:40:00.000Z,282.09
2023-02-19T15:42:06.000Z,282.02
2023-02-19T15:43:33.000Z,281.96
2023-02-19T15:45:39.000Z,281.84
2023-02-19T15:47:06.000Z,281.84
2023-02-19T15:49:12.000Z,281.84
2023-02-19T15:50:38.000Z,281.77
2023-02-19T15:52:44.000Z,281.77
2023-02-19T15:54:11.000Z,281.71
2023-02-19T15:56:17.000Z,281.71
2023-02-19T15:59:08.000Z,281.71
2023-02-19T16:00:35.000Z,281.77
2023-02-19T16:02:41.000Z,281.77
2023-02-19T16:04:08.000Z,281.71
2023-02-19T16:06:14.000Z,281.65
2023-02-19T16:07:40.000Z,281.65
2023-02-19T16:09:47.000Z,281.59
2023-02-19T16:11:13.000Z,281.59
2023-02-19T16:13:19.000Z,281.52
2023-02-19T16:14:46.000Z,281.52
2023-02-19T16:16:52.000Z,281.52
2023-02-19T16:18:18.000Z,281.52
2023-02-19T16:20:24.000Z,281.46
2023-02-19T16:21:51.000Z,281.4
2023-02-19T16:23:57.000Z,281.4
2023-02-19T16:25:24.000Z,281.4
2023-02-19T16:27:30.000Z,281.34
2023-02-19T16:28:56.000Z,281.34
2023-02-19T16:31:02.000Z,281.34
2023-02-19T16:32:29.000Z,281.34
2023-02-19T16:34:35.000Z,281.27
2023-02-19T16:37:27.000Z,281.27
2023-02-19T16:38:53.000Z,281.21
2023-02-19T16:40:59.000Z,281.21
2023-02-19T16:42:26.000Z,281.21
2023-02-19T16:44:32.000Z,281.21
2023-02-19T16:45:58.000Z,281.21
2023-02-19T16:48:05.000Z,281.21
2023-02-19T16:49:31.000Z,281.21
2023-02-19T16:51:37.000Z,281.21
2023-02-19T16:53:04.000Z,281.15
2023-02-19T16:55:10.000Z,281.21
2023-02-19T16:56:37.000Z,281.21
2023-02-19T16:58:43.000Z,281.21
2023-02-19T17:00:09.000Z,281.21
2023-02-19T17:02:15.000Z,281.21
2023-02-19T17:03:42.000Z,281.21
2023-02-19T17:05:48.000Z,281.15
2023-02-19T17:07:15.000Z,281.15
2023-02-19T17:09:21.000Z,281.15
2023-02-19T17:10:47.000Z,281.15
2023-02-19T17:12:53.000Z,281.15
2023-02-19T17:15:45.000Z,281.15
2023-02-19T17:17:11.000Z,281.15
2023-02-19T17:19:17.000Z,281.09
2023-02-19T17:20:44.000Z,281.09
2023-02-19T17:22:50.000Z,281.09
2023-02-19T17:24:17.000Z,281.15
2023-02-19T17:26:23.000Z,281.09
2023-02-19T17:27:49.000Z,281.15
2023-02-19T17:29:55.000Z,281.09
2023-02-19T17:31:22.000Z,281.09
2023-02-19T17:33:28.000Z,281.09
2023-02-19T17:34:55.000Z,281.02
2023-02-19T17:37:01.000Z,281.02
2023-02-19T17:38:28.000Z,281.02
2023-02-19T17:40:34.000Z,281.02
2023-02-19T17:42:00.000Z,280.96
2023-02-19T17:44:06.000Z,280.96
2023-02-19T17:45:33.000Z,280.96
2023-02-19T17:47:39.000Z,281.02
2023-02-19T17:49:06.000Z,281.02
2023-02-19T17:51:12.000Z,281.02
2023-02-19T17:54:03.000Z,281.02
2023-02-19T17:55:32.000Z,281.09
2023-02-19T17:57:38.000Z,281.09
2023-02-19T17:59:05.000Z,281.09
2023-02-19T18:01:11.000Z,281.09
2023-02-19T18:02:38.000Z,281.09
2023-02-19T18:04:44.000Z,281.09
2023-02-19T18:06:11.000Z,281.09
2023-02-19T18:08:17.000Z,281.09
2023-02-19T18:09:43.000Z,281.09
2023-02-19T18:11:50.000Z,281.09
2023-02-19T18:13:16.000Z,281.09
2023-02-19T18:15:22.000Z,281.02
2023-02-19T18:16:49.000Z,281.09
2023-02-19T18:18:55.000Z,280.96
2023-02-19T18:20:22.000Z,280.96
2023-02-19T18:22:28.000Z,280.9
2023-02-19T18:23:54.000Z,280.9
2023-02-19T18:26:01.000Z,280.84
2023-02-19T18:27:27.000Z,280.84
2023-02-19T18:29:33.000Z,280.77
2023-02-19T18:32:24.000Z,280.65
2023-02-19T18:33:51.000Z,280.65
2023-02-19T18:35:57.000Z,280.59
2023-02-19T18:37:23.000Z,280.65
2023-02-19T18:39:29.000Z,280.59
2023-02-19T18:40:56.000Z,280.59
2023-02-19T18:43:03.000Z,280.52
2023-02-19T18:44:29.000Z,280.52
2023-02-19T18:46:35.000Z,280.46
2023-02-19T18:48:02.000Z,280.46
2023-02-19T18:50:08.000Z,280.4
2023-02-19T18:51:35.000Z,280.4
2023-02-19T18:53:41.000Z,280.34
2023-02-19T18:55:07.000Z,280.34
2023-02-19T18:57:13.000Z,280.34
2023-02-19T18:58:40.000Z,280.34
2023-02-19T19:00:46.000Z,280.34
2023-02-19T19:02:12.000Z,280.34
2023-02-19T19:04:19.000Z,280.34
2023-02-19T19:05:45.000Z,280.34
2023-02-19T19:07:51.000Z,280.34
2023-02-19T19:10:42.000Z,280.34
2023-02-19T19:12:09.000Z,280.34
2023-02-19T19:14:15.000Z,280.27
2023-02-19T19:15:41.000Z,280.27
2023-02-19T19:17:48.000Z,280.27
2023-02-19T19:19:14.000Z,280.34
2023-02-19T19:21:21.000Z,280.27
2023-02-19T19:22:48.000Z,280.27
2023-02-19T19:24:54.000Z,280.27
2023-02-19T19:26:20.000Z,280.27
2023-02-19T19:28:26.000Z,280.34
2023-02-19T19:29:53.000Z,280.34
2023-02-19T19:31:59.000Z,280.34
2023-02-19T19:33:26.000Z,280.34
2023-02-19T19:35:32.000Z,280.27
2023-02-19T19:36:58.000Z,280.34
2023-02-19T19:39:04.000Z,280.34
2023-02-19T19:40:31.000Z,280.27
2023-02-19T19:42:37.000Z,280.34
2023-02-19T19:44:04.000Z,280.34
2023-02-19T19:46:10.000Z,280.4
2023-02-19T19:49:01.000Z,280.34
2023-02-19T19:50:28.000Z,280.34
2023-02-19T19:52:34.000Z,280.34
2023-02-19T19:54:00.000Z,280.34
2023-02-19T19:56:06.000Z,280.27
2023-02-19T19:57:33.000Z,280.34
2023-02-19T19:59:39.000Z,280.34
2023-02-19T20:01:05.000Z,280.34
2023-02-19T20:03:12.000Z,280.27
2023-02-19T20:04:38.000Z,280.34
2023-02-19T20:06:44.000Z,280.34
2023-02-19T20:08:11.000Z,280.4
2023-02-19T20:10:17.000Z,280.4
2023-02-19T20:11:43.000Z,280.34
2023-02-19T20:13:49.000Z,280.34
2023-02-19T20:15:16.000Z,280.4
2023-02-19T20:17:22.000Z,280.34
2023-02-19T20:18:49.000Z,280.34
2023-02-19T20:20:55.000Z,280.4
2023-02-19T20:22:21.000Z,280.34
2023-02-19T20:24:27.000Z,280.34
2023-02-19T20:27:19.000Z,280.4
2023-02-19T20:28:45.000Z,280.4
2023-02-19T20:30:52.000Z,280.4
2023-02-19T20:32:18.000Z,280.4
2023-02-19T20:34:24.000Z,280.46
2023-02-19T20:35:51.000Z,280.46
2023-02-19T20:37:57.000Z,280.4
2023-02-19T20:39:24.000Z,280.4
2023-02-19T20:41:30.000Z,280.4
2023-02-19T20:42:56.000Z,280.4
2023-02-19T20:45:02.000Z,280.4
2023-02-19T20:46:29.000Z,280.34
2023-02-19T20:48:35.000Z,280.34
2023-02-19T20:50:02.000Z,280.34
2023-02-19T20:52:08.000Z,280.34
2023-02-19T20:53:34.000Z,280.34
2023-02-19T20:55:40.000Z,280.34
2023-02-19T20:57:07.000Z,280.34
2023-02-19T20:59:13.000Z,280.34
2023-02-19T21:00:39.000Z,280.4
2023-02-19T21:02:46.000Z,280.34
2023-02-19T21:05:37.000Z,280.34
2023-02-19T21:07:04.000Z,280.34
2023-02-19T21:09:10.000Z,280.34
2023-02-19T21:10:36.000Z,280.34
2023-02-19T21:12:43.000Z,280.34
2023-02-19T21:14:09.000Z,280.34
2023-02-19T21:16:15.000Z,280.4
2023-02-19T21:17:42.000Z,280.4
2023-02-19T21:19:48.000Z,280.4
2023-02-19T21:21:15.000Z,280.4
2023-02-19T21:23:21.000Z,280.4
2023-02-19T21:24:47.000Z,280.4
2023-02-19T21:26:53.000Z,280.4
2023-02-19T21:28:20.000Z,280.34
2023-02-19T21:30:26.000Z,280.34
2023-02-19T21:31:53.000Z,280.4
2023-02-19T21:33:59.000Z,280.4
2023-02-19T21:35:26.000Z,280.4
2023-02-19T21:37:32.000Z,280.4
2023-02-19T21:38:58.000Z,280.4
2023-02-19T21:41:04.000Z,280.4
2023-02-19T21:43:55.000Z,280.4
2023-02-19T21:45:22.000Z,280.34
2023-02-19T21:47:28.000Z,280.34
2023-02-19T21:48:54.000Z,280.34
2023-02-19T21:51:00.000Z,280.27
2023-02-19T21:52:27.000Z,280.27
2023-02-19T21:54:33.000Z,280.27
2023-02-19T21:56:00.000Z,280.27
2023-02-19T21:58:06.000Z,280.27
2023-02-19T21:59:32.000Z,280.27
2023-02-19T22:01:38.000Z,280.21
2023-02-19T22:03:05.000Z,280.21
2023-02-19T22:05:11.000Z,280.21
2023-02-19T22:06:38.000Z,280.15
2023-02-19T22:08:44.000Z,280.15
2023-02-19T22:10:10.000Z,280.15
2023-02-19T22:12:16.000Z,280.15
2023-02-19T22:13:43.000Z,280.15
2023-02-19T22:15:49.000Z,280.09
2023-02-19T22:17:16.000Z,280.09
2023-02-19T22:19:22.000Z,280.02
2023-02-19T22:22:13.000Z,280.02
2023-02-19T22:23:40.000Z,280.02
2023-02-19T22:25:46.000Z,280.02
2023-02-19T22:27:12.000Z,280.02
2023-02-19T22:29:18.000Z,280.02
2023-02-19T22:30:45.000Z,280.02
2023-02-19T22:32:51.000Z,280.02
2023-02-19T22:34:17.000Z,280.09
2023-02-19T22:36:24.000Z,280.02
2023-02-19T22:37:50.000Z,280.02
2023-02-19T22:39:57.000Z,280.02
2023-02-19T22:41:23.000Z,280.02
2023-02-19T22:43:29.000Z,280.09
2023-02-19T22:44:56.000Z,280.09
2023-02-19T22:47:02.000Z,280.09
2023-02-19T22:48:29.000Z,280.02