createdAt,value
2018-09-23T00:00:45.757Z,6.40
2018-09-23T00:01:45.745Z,6.90
2018-09-23T00:02:45.720Z,6.90
2018-09-23T00:03:45.713Z,6.80
2018-09-23T00:04:45.707Z,6.30
2018-09-23T00:05:45.708Z,6.80
2018-09-23T00:06:45.681Z,7.00
2018-09-23T00:07:45.681Z,6.00
2018-09-23T00:08:45.660Z,6.40
2018-09-23T00:09:45.656Z,6.00
2018-09-23T00:10:45.666Z,6.40
2018-09-23T00:11:45.627Z,6.30
2018-09-23T00:12:45.619Z,6.50
2018-09-23T00:13:45.605Z,5.60
2018-09-23T00:14:45.592Z,6.00
2018-09-23T00:15:45.592Z,6.40
2018-09-23T00:16:45.592Z,6.00
2018-09-23T00:17:45.566Z,6.20
2018-09-23T00:18:45.559Z,6.50
2018-09-23T00:19:45.550Z,6.20
2018-09-23T00:20:45.525Z,6.00
2018-09-23T00:21:45.516Z,5.50
2018-09-23T00:22:45.527Z,5.50
2018-09-23T00:23:45.495Z,5.40
2018-09-23T00:24:45.499Z,5.70
2018-09-23T00:25:45.471Z,5.00
2018-09-23T00:26:45.470Z,5.30
2018-09-23T00:27:45.448Z,5.70
2018-09-23T00:28:45.460Z,5.20
2018-09-23T00:29:45.438Z,4.50
2018-09-23T00:30:45.431Z,4.50
2018-09-23T00:31:45.407Z,5.10
2018-09-23T00:32:45.394Z,4.40
2018-09-23T00:33:45.380Z,4.40
2018-09-23T00:34:45.402Z,4.90
2018-09-23T00:35:45.360Z,4.30
2018-09-23T00:36:45.360Z,4.00
2018-09-23T00:37:45.352Z,3.50
2018-09-23T00:38:45.332Z,4.00
2018-09-23T00:39:45.316Z,4.00
2018-09-23T00:40:45.325Z,3.90
2018-09-23T00:41:45.306Z,3.70
2018-09-23T00:42:45.289Z,3.70
2018-09-23T00:43:45.278Z,3.70
2018-09-23T00:44:45.269Z,3.50
2018-09-23T00:45:45.259Z,3.50
2018-09-23T00:46:45.263Z,3.30
2018-09-23T00:47:45.233Z,3.70
2018-09-23T00:48:45.223Z,3.30
2018-09-23T00:49:45.216Z,3.70
2018-09-23T00:50:45.203Z,3.40
2018-09-23T00:51:45.202Z,3.50
2018-09-23T00:52:45.194Z,3.60
2018-09-23T00:53:45.163Z,3.30
2018-09-23T00:54:45.188Z,3.40
2018-09-23T00:55:45.144Z,3.10
2018-09-23T00:56:45.136Z,2.90
2018-09-23T00:57:45.183Z,3.10
2018-09-23T00:58:45.106Z,3.20
2018-09-23T00:59:45.098Z,3.30
2018-09-23T01:00:45.090Z,3.20
2018-09-23T01:01:45.082Z,3.40
2018-09-23T01:02:45.077Z,3.40
2018-09-23T01:03:45.081Z,3.40
2018-09-23T01:04:45.045Z,3.20
2018-09-23T01:05:45.031Z,3.20
2018-09-23T01:06:45.020Z,2.80
2018-09-23T01:07:45.010Z,3.10
2018-09-23T01:08:45.004Z,3.30
2018-09-23T01:09:45.006Z,3.00
2018-09-23T01:10:44.994Z,3.10
2018-09-23T01:11:44.968Z,3.10
2018-09-23T01:12:44.959Z,3.00
2018-09-23T01:13:44.951Z,2.90
2018-09-23T01:14:44.954Z,3.10
2018-09-23T01:15:44.927Z,2.90
2018-09-23T01:16:44.922Z,3.30
2018-09-23T01:17:44.899Z,2.70
2018-09-23T01:18:44.888Z,2.80
2018-09-23T01:19:44.881Z,2.90
2018-09-23T01:20:44.909Z,2.80
2018-09-23T01:21:44.865Z,2.60
2018-09-23T01:22:44.861Z,2.90
2018-09-23T01:23:44.841Z,2.60
2018-09-23T01:24:44.826Z,2.60
2018-09-23T01:25:44.812Z,2.90
2018-09-23T01:26:44.821Z,2.80
2018-09-23T01:27:44.796Z,2.70
2018-09-23T01:28:44.804Z,2.30
2018-09-23T01:29:44.772Z,2.40
2018-09-23T01:30:44.764Z,2.80
2018-09-23T01:31:44.757Z,2.20
2018-09-23T01:32:44.745Z,2.70
2018-09-23T01:33:44.736Z,2.50
2018-09-23T01:34:44.734Z,2.30
2018-09-23T01:35:44.711Z,2.80
2018-09-23T01:36:44.698Z,2.60
2018-09-23T01:37:44.683Z,2.50
2018-09-23T01:38:44.671Z,2.40
2018-09-23T01:39:44.680Z,3.10
2018-09-23T01:40:44.661Z,2.50
2018-09-23T01:41:44.660Z,2.00
2018-09-23T01:42:44.629Z,2.30
2018-09-23T01:43:44.652Z,2.40
2018-09-23T01:44:44.628Z,2.40
2018-09-23T01:45:44.605Z,2.20
2018-09-23T01:46:44.597Z,2.20
2018-09-23T01:47:44.579Z,2.10
2018-09-23T01:48:44.598Z,1.90
2018-09-23T01:49:44.551Z,2.50
2018-09-23T01:50:44.561Z,2.30
2018-09-23T01:51:44.539Z,2.40
2018-09-23T01:52:44.528Z,2.10
2018-09-23T01:53:44.515Z,2.30
2018-09-23T01:54:44.512Z,2.10
2018-09-23T01:55:44.489Z,2.00
2018-09-23T01:56:44.522Z,2.20
2018-09-23T01:57:44.479Z,2.10
2018-09-23T01:58:44.461Z,2.20
2018-09-23T01:59:44.454Z,2.10
2018-09-23T02:00:44.440Z,1.80
2018-09-23T02:01:44.419Z,2.30
2018-09-23T02:02:44.455Z,2.40
2018-09-23T02:03:44.400Z,2.10
2018-09-23T02:04:44.400Z,2.20
2018-09-23T02:05:44.391Z,2.30
2018-09-23T02:06:44.409Z,2.30
2018-09-23T02:07:44.375Z,2.30
2018-09-23T02:08:44.350Z,2.20
2018-09-23T02:09:44.340Z,2.40
2018-09-23T02:10:44.326Z,2.30
2018-09-23T02:11:44.320Z,2.30
2018-09-23T02:12:44.321Z,2.30
2018-09-23T02:13:44.313Z,2.30
2018-09-23T02:14:44.284Z,2.70
2018-09-23T02:15:44.299Z,2.50
2018-09-23T02:16:44.276Z,2.60
2018-09-23T02:17:44.264Z,2.40
2018-09-23T02:18:44.242Z,2.50
2018-09-23T02:19:44.243Z,2.40
2018-09-23T02:20:44.214Z,2.40
2018-09-23T02:21:44.201Z,2.50
2018-09-23T02:22:44.219Z,2.30
2018-09-23T02:23:44.191Z,2.40
2018-09-23T02:24:44.176Z,2.20
2018-09-23T02:25:44.171Z,2.50
2018-09-23T02:26:44.155Z,2.40
2018-09-23T02:27:44.143Z,2.40
2018-09-23T02:28:44.151Z,2.80
2018-09-23T02:29:44.114Z,2.60
2018-09-23T02:30:44.114Z,2.60
2018-09-23T02:31:44.107Z,2.30
2018-09-23T02:32:44.088Z,2.40
2018-09-23T02:33:44.086Z,2.20
2018-09-23T02:34:44.077Z,2.40
2018-09-23T02:35:44.064Z,2.00
2018-09-23T02:36:44.044Z,2.30
2018-09-23T02:37:44.056Z,2.10
2018-09-23T02:38:44.021Z,1.90
2018-09-23T02:39:44.011Z,2.30
2018-09-23T02:40:44.016Z,2.20
2018-09-23T02:41:43.987Z,2.30
2018-09-23T02:42:43.990Z,2.20
2018-09-23T02:43:43.977Z,1.70
2018-09-23T02:44:43.956Z,1.90
2018-09-23T02:45:43.955Z,2.10
2018-09-23T02:46:43.947Z,1.90
2018-09-23T02:47:43.920Z,1.80
2018-09-23T02:48:43.917Z,2.00
2018-09-23T02:49:43.909Z,2.00
2018-09-23T02:50:43.902Z,2.10
2018-09-23T02:51:43.880Z,2.00
2018-09-23T02:52:43.879Z,1.90
2018-09-23T02:53:43.854Z,1.80
2018-09-23T02:54:43.842Z,1.60
2018-09-23T02:55:43.836Z,1.60
2018-09-23T02:56:43.834Z,1.60
2018-09-23T02:57:43.839Z,1.60
2018-09-23T02:58:43.820Z,1.70
2018-09-23T02:59:43.793Z,1.90
2018-09-23T03:00:43.786Z,1.80
2018-09-23T03:01:43.764Z,1.60
2018-09-23T03:02:43.762Z,1.60
2018-09-23T03:03:43.774Z,1.60
2018-09-23T03:04:43.751Z,2.00
2018-09-23T03:05:43.739Z,1.90
2018-09-23T03:06:43.709Z,1.60
2018-09-23T03:07:43.701Z,1.90
2018-09-23T03:08:43.715Z,1.90
2018-09-23T03:09:43.685Z,1.70
2018-09-23T03:10:43.673Z,1.70
2018-09-23T03:11:43.659Z,2.00
2018-09-23T03:12:43.648Z,2.00
2018-09-23T03:13:43.645Z,2.00
2018-09-23T03:14:43.637Z,1.60
2018-09-23T03:15:43.620Z,1.70
2018-09-23T03:16:43.610Z,1.90
2018-09-23T03:17:43.599Z,1.60
2018-09-23T03:18:43.587Z,1.80
2018-09-23T03:19:43.590Z,1.60
2018-09-23T03:20:43.569Z,1.60
2018-09-23T03:21:43.565Z,1.60
2018-09-23T03:22:43.551Z,1.70
2018-09-23T03:23:43.530Z,1.70
2018-09-23T03:24:43.535Z,1.30
2018-09-23T03:25:43.509Z,1.60
2018-09-23T03:26:43.508Z,1.70
2018-09-23T03:27:43.483Z,1.40
2018-09-23T03:28:43.485Z,1.60
2018-09-23T03:29:43.483Z,1.70
2018-09-23T03:30:43.474Z,1.50
2018-09-23T03:31:43.458Z,1.70
2018-09-23T03:32:43.428Z,1.70
2018-09-23T03:33:43.415Z,1.50
2018-09-23T03:34:43.413Z,1.70
2018-09-23T03:35:43.406Z,1.70
2018-09-23T03:36:43.384Z,1.70
2018-09-23T03:37:43.383Z,1.80
2018-09-23T03:38:43.397Z,1.60
2018-09-23T03:39:43.351Z,1.50
2018-09-23T03:40:43.342Z,1.60
2018-09-23T03:41:43.353Z,1.60
2018-09-23T03:42:43.326Z,1.80
2018-09-23T03:43:43.309Z,1.60
2018-09-23T03:44:43.318Z,1.70
2018-09-23T03:45:43.292Z,2.00
2018-09-23T03:46:43.280Z,1.70
2018-09-23T03:47:43.267Z,1.70
2018-09-23T03:48:43.261Z,2.00
2018-09-23T03:49:43.244Z,2.30
2018-09-23T03:50:43.258Z,1.70
2018-09-23T03:51:43.242Z,1.70
2018-09-23T03:52:43.230Z,1.60
2018-09-23T03:53:43.203Z,1.60
2018-09-23T03:54:43.204Z,2.00
2018-09-23T03:55:43.180Z,1.70
2018-09-23T03:56:43.172Z,1.80
2018-09-23T03:57:43.174Z,1.70
2018-09-23T03:58:43.152Z,1.80
2018-09-23T03:59:43.142Z,1.80
2018-09-23T04:00:43.141Z,1.50
2018-09-23T04:01:43.126Z,1.60
2018-09-23T04:02:43.100Z,1.70
2018-09-23T04:03:43.090Z,1.70
2018-09-23T04:04:43.110Z,1.50
2018-09-23T04:05:43.076Z,1.70
2018-09-23T04:06:43.070Z,1.70
2018-09-23T04:07:43.057Z,1.60
2018-09-23T04:08:43.047Z,1.60
2018-09-23T04:09:43.030Z,1.60
2018-09-23T04:10:43.020Z,1.70
2018-09-23T04:11:43.006Z,1.70
2018-09-23T04:12:43.002Z,1.30
2018-09-23T04:13:42.981Z,1.30
2018-09-23T04:14:43.001Z,1.40
2018-09-23T04:15:42.961Z,1.60
2018-09-23T04:16:42.975Z,1.60
2018-09-23T04:17:42.957Z,1.20
2018-09-23T04:18:42.944Z,1.40
2018-09-23T04:19:42.921Z,1.40
2018-09-23T04:20:42.904Z,1.30
2018-09-23T04:21:42.892Z,1.40
2018-09-23T04:22:42.888Z,1.30
2018-09-23T04:23:42.892Z,1.30
2018-09-23T04:24:42.876Z,1.20
2018-09-23T04:25:42.850Z,1.50
2018-09-23T04:26:42.836Z,1.30
2018-09-23T04:27:42.852Z,1.30
2018-09-23T04:28:42.836Z,1.20
2018-09-23T04:29:42.811Z,1.20
2018-09-23T04:30:42.814Z,1.20
2018-09-23T04:31:42.803Z,1.10
2018-09-23T04:32:42.783Z,1.20
2018-09-23T04:33:42.771Z,1.20
2018-09-23T04:34:42.752Z,1.10
2018-09-23T04:35:42.759Z,1.10
2018-09-23T04:36:42.741Z,1.00
2018-09-23T04:37:42.753Z,1.00
2018-09-23T04:38:42.704Z,1.00
2018-09-23T04:39:42.694Z,1.10
2018-09-23T04:40:42.687Z,1.00
2018-09-23T04:41:42.713Z,1.00
2018-09-23T04:42:42.676Z,1.00
2018-09-23T04:43:42.657Z,0.80
2018-09-23T04:44:42.649Z,1.00
2018-09-23T04:45:42.625Z,1.00
2018-09-23T04:46:42.615Z,1.00
2018-09-23T04:47:42.656Z,0.90
2018-09-23T04:48:42.604Z,0.90
2018-09-23T04:49:42.590Z,0.80
2018-09-23T04:50:42.599Z,0.80
2018-09-23T04:51:42.574Z,0.90
2018-09-23T04:52:42.554Z,0.90
2018-09-23T04:53:42.550Z,0.90
2018-09-23T04:54:42.536Z,0.70
2018-09-23T04:55:42.522Z,0.80
2018-09-23T04:56:42.530Z,0.60
2018-09-23T04:57:42.497Z,0.80
2018-09-23T04:58:42.498Z,0.90
2018-09-23T04:59:42.475Z,0.70
2018-09-23T05:00:42.486Z,0.70
2018-09-23T05:01:42.460Z,0.70
2018-09-23T05:02:42.451Z,0.80
2018-09-23T05:03:42.438Z,0.80
2018-09-23T05:04:42.440Z,0.70
2018-09-23T05:05:42.410Z,0.70
2018-09-23T05:06:42.404Z,0.80
2018-09-23T05:07:42.389Z,0.60
2018-09-23T05:08:42.391Z,0.70
2018-09-23T05:09:42.372Z,0.70
2018-09-23T05:10:42.363Z,0.60
2018-09-23T05:11:42.346Z,0.60
2018-09-23T05:12:42.347Z,0.60
2018-09-23T05:13:42.337Z,0.60
2018-09-23T05:14:42.318Z,0.60
2018-09-23T05:15:42.314Z,0.70
2018-09-23T05:16:42.298Z,0.60
2018-09-23T05:17:42.287Z,0.50
2018-09-23T05:18:42.268Z,0.50
2018-09-23T05:19:42.267Z,0.40
2018-09-23T05:20:42.248Z,0.50
2018-09-23T05:21:42.241Z,0.40
2018-09-23T05:22:42.240Z,0.50
2018-09-23T05:23:42.242Z,0.50
2018-09-23T05:24:42.202Z,0.30
2018-09-23T05:25:42.190Z,0.50
2018-09-23T05:26:42.189Z,0.30
2018-09-23T05:27:42.194Z,0.30
2018-09-23T05:28:42.163Z,0.40
2018-09-23T05:29:42.148Z,0.30
2018-09-23T05:30:42.133Z,0.30
2018-09-23T05:31:42.125Z,0.30
2018-09-23T05:32:42.129Z,0.30
2018-09-23T05:33:42.110Z,0.30
2018-09-23T05:34:42.098Z,0.30
2018-09-23T05:35:42.088Z,0.30
2018-09-23T05:36:42.088Z,0.30
2018-09-23T05:37:42.074Z,0.30
2018-09-23T05:38:42.047Z,0.30
2018-09-23T05:39:42.051Z,0.30
2018-09-23T05:40:42.033Z,0.30
2018-09-23T05:41:42.022Z,0.20
2018-09-23T05:42:42.019Z,0.30
2018-09-23T05:43:41.999Z,0.40
2018-09-23T05:44:42.004Z,0.30
2018-09-23T05:45:41.984Z,0.30
2018-09-23T05:46:41.967Z,0.30
2018-09-23T05:47:41.953Z,0.30
2018-09-23T05:48:41.952Z,0.40
2018-09-23T05:49:41.954Z,0.40
2018-09-23T05:50:41.915Z,0.30
2018-09-23T05:51:41.908Z,0.30
2018-09-23T05:52:41.900Z,0.20
2018-09-23T05:53:41.898Z,0.30
2018-09-23T05:54:41.886Z,0.30
2018-09-23T05:55:41.894Z,0.30
2018-09-23T05:56:41.859Z,0.30
2018-09-23T05:57:41.843Z,0.30
2018-09-23T05:58:41.841Z,0.40
2018-09-23T05:59:41.839Z,0.20
2018-09-23T06:00:41.812Z,0.30
2018-09-23T06:01:41.842Z,0.30
2018-09-23T06:02:41.792Z,0.30
2018-09-23T06:03:41.789Z,0.30
2018-09-23T06:04:41.771Z,0.40
2018-09-23T06:05:41.764Z,0.30
2018-09-23T06:06:41.752Z,0.30
2018-09-23T06:07:41.749Z,0.20
2018-09-23T06:08:41.763Z,0.30
2018-09-23T06:09:41.712Z,0.20
2018-09-23T06:10:41.696Z,0.30
2018-09-23T06:11:41.691Z,0.30
2018-09-23T06:12:41.699Z,0.30
2018-09-23T06:13:41.674Z,0.30
2018-09-23T06:14:41.652Z,0.30
2018-09-23T06:15:41.650Z,0.30
2018-09-23T06:16:41.661Z,0.30
2018-09-23T06:17:41.641Z,0.30
2018-09-23T06:18:41.647Z,0.20
2018-09-23T06:19:41.637Z,0.30
2018-09-23T06:20:41.589Z,0.30
2018-09-23T06:21:41.582Z,0.30
2018-09-23T06:22:41.595Z,0.30
2018-09-23T06:23:41.565Z,0.20
2018-09-23T06:24:41.552Z,0.30
2018-09-23T06:25:41.550Z,0.30
2018-09-23T06:26:41.533Z,0.20
2018-09-23T06:27:41.521Z,0.20
2018-09-23T06:28:41.514Z,0.30
2018-09-23T06:29:41.490Z,0.10
2018-09-23T06:30:41.487Z,0.20
2018-09-23T06:31:41.496Z,0.20
2018-09-23T06:32:41.456Z,0.10
2018-09-23T06:33:41.450Z,0.10
2018-09-23T06:34:41.455Z,0.20
2018-09-23T06:35:41.598Z,0.20
2018-09-23T06:36:41.451Z,0.20
2018-09-23T06:37:41.410Z,0.20
2018-09-23T06:38:41.397Z,0.20
2018-09-23T06:39:41.386Z,0.20
2018-09-23T06:40:41.381Z,0.20
2018-09-23T06:41:41.375Z,0.20
2018-09-23T06:42:41.353Z,0.20
2018-09-23T06:43:41.336Z,0.20
2018-09-23T06:44:41.347Z,0.20
2018-09-23T06:45:41.400Z,0.20
2018-09-23T06:46:41.302Z,0.20
2018-09-23T06:47:41.311Z,0.30
2018-09-23T06:48:41.285Z,0.30
2018-09-23T06:49:41.274Z,0.20
2018-09-23T06:50:41.285Z,0.20
2018-09-23T06:51:41.250Z,0.20
2018-09-23T06:52:41.246Z,0.20
2018-09-23T06:53:41.231Z,0.20
2018-09-23T06:54:41.229Z,0.30
2018-09-23T06:55:41.259Z,0.10
2018-09-23T06:56:41.224Z,0.20
2018-09-23T06:57:41.187Z,0.20
2018-09-23T06:58:41.184Z,0.20
2018-09-23T06:59:41.163Z,0.20
2018-09-23T07:00:41.150Z,0.20
2018-09-23T07:01:41.157Z,0.20
2018-09-23T07:02:41.145Z,0.20
2018-09-23T07:03:41.135Z,0.10
2018-09-23T07:04:41.222Z,0.20
2018-09-23T07:05:41.095Z,0.20
2018-09-23T07:06:41.093Z,0.20
2018-09-23T07:07:41.083Z,0.10
2018-09-23T07:08:41.094Z,0.20
2018-09-23T07:09:41.055Z,0.30
2018-09-23T07:10:41.049Z,0.20
2018-09-23T07:11:41.058Z,0.30
2018-09-23T07:12:41.033Z,0.30
2018-09-23T07:13:41.026Z,0.30
2018-09-23T07:14:41.011Z,0.20
2018-09-23T07:15:40.987Z,0.40
2018-09-23T07:16:40.976Z,0.40
2018-09-23T07:17:40.977Z,0.30
2018-09-23T07:18:40.955Z,0.30
2018-09-23T07:19:40.951Z,0.30
2018-09-23T07:20:40.932Z,0.40
2018-09-23T07:21:40.933Z,0.40
2018-09-23T07:22:40.913Z,0.40
2018-09-23T07:23:40.962Z,0.40
2018-09-23T07:24:40.897Z,0.30
2018-09-23T07:25:40.873Z,0.40
2018-09-23T07:26:40.862Z,0.40
2018-09-23T07:27:40.852Z,0.30
2018-09-23T07:28:40.848Z,0.20
2018-09-23T07:29:40.890Z,0.40
2018-09-23T07:30:40.824Z,0.30
2018-09-23T07:31:40.850Z,0.30
2018-09-23T07:32:40.818Z,0.30
2018-09-23T07:33:40.787Z,0.40
2018-09-23T07:34:40.802Z,0.30
2018-09-23T07:35:40.767Z,0.50
2018-09-23T07:36:40.864Z,0.40
2018-09-23T07:37:40.747Z,0.40
2018-09-23T07:38:40.742Z,0.40
2018-09-23T07:39:40.796Z,0.40
2018-09-23T07:40:40.713Z,0.40
2018-09-23T07:41:40.710Z,0.30
2018-09-23T07:42:40.715Z,0.50
2018-09-23T07:43:40.687Z,0.40
2018-09-23T07:44:40.679Z,0.40
2018-09-23T07:45:40.655Z,0.30
2018-09-23T07:46:40.644Z,0.40
2018-09-23T07:47:40.648Z,0.30
2018-09-23T07:48:40.644Z,0.40
2018-09-23T07:49:40.654Z,0.40
2018-09-23T07:50:40.615Z,0.40
2018-09-23T07:51:40.602Z,0.50
2018-09-23T07:52:40.581Z,0.50
2018-09-23T07:53:40.597Z,0.50
2018-09-23T07:54:40.561Z,0.50
2018-09-23T07:55:40.550Z,0.40
2018-09-23T07:56:40.566Z,0.50
2018-09-23T07:57:40.523Z,0.60
2018-09-23T07:58:40.515Z,0.60
2018-09-23T07:59:40.519Z,0.60
2018-09-23T08:00:40.503Z,0.50
2018-09-23T08:01:40.485Z,0.50
2018-09-23T08:02:40.486Z,0.40
2018-09-23T08:03:40.473Z,0.50
2018-09-23T08:04:40.445Z,0.40
2018-09-23T08:05:40.434Z,0.60
2018-09-23T08:06:40.426Z,0.70
2018-09-23T08:07:40.432Z,0.60
2018-09-23T08:08:40.415Z,0.70
2018-09-23T08:09:40.400Z,0.50
2018-09-23T08:10:40.391Z,0.70
2018-09-23T08:11:40.369Z,0.70
2018-09-23T08:12:40.522Z,0.80
2018-09-23T08:13:40.489Z,0.70
2018-09-23T08:14:40.894Z,0.60
2018-09-23T08:15:40.332Z,0.80
2018-09-23T08:16:40.333Z,0.90
2018-09-23T08:17:40.334Z,0.60
2018-09-23T08:18:40.294Z,0.70
2018-09-23T08:19:40.391Z,0.70
2018-09-23T08:20:40.396Z,0.80
2018-09-23T08:21:40.263Z,0.80
2018-09-23T08:22:40.283Z,0.60
2018-09-23T08:23:40.236Z,0.80
2018-09-23T08:24:40.257Z,0.90
2018-09-23T08:25:40.241Z,0.80
2018-09-23T08:26:40.288Z,0.80
2018-09-23T08:27:40.198Z,0.80
2018-09-23T08:28:40.182Z,0.80
2018-09-23T08:29:40.190Z,0.90
2018-09-23T08:30:40.181Z,1.00
2018-09-23T08:31:40.152Z,0.90
2018-09-23T08:32:40.145Z,0.80
2018-09-23T08:33:40.133Z,0.80
2018-09-23T08:34:40.120Z,1.00
2018-09-23T08:35:40.126Z,0.90
2018-09-23T08:36:40.093Z,1.00
2018-09-23T08:37:40.112Z,0.90
2018-09-23T08:38:40.077Z,1.10
2018-09-23T08:39:40.071Z,0.70
2018-09-23T08:40:40.057Z,0.80
2018-09-23T08:41:40.129Z,0.90
2018-09-23T08:42:40.037Z,1.10
2018-09-23T08:43:40.088Z,1.20
2018-09-23T08:44:40.033Z,1.00
2018-09-23T08:45:39.999Z,1.00
2018-09-23T08:46:40.033Z,1.20
2018-09-23T08:47:39.993Z,1.00
2018-09-23T08:48:39.970Z,1.30
2018-09-23T08:49:39.981Z,1.20
2018-09-23T08:50:39.941Z,1.20
2018-09-23T08:51:39.943Z,1.40
2018-09-23T08:52:39.916Z,1.50
2018-09-23T08:53:39.930Z,1.10
2018-09-23T08:54:39.911Z,1.10
2018-09-23T08:55:39.918Z,1.00
2018-09-23T08:56:39.882Z,0.80
2018-09-23T08:57:39.900Z,1.00
2018-09-23T08:58:39.859Z,1.20
2018-09-23T08:59:39.846Z,0.80
2018-09-23T09:00:39.828Z,1.20
2018-09-23T09:01:39.834Z,1.10
2018-09-23T09:02:39.810Z,1.20
2018-09-23T09:03:39.854Z,1.00
2018-09-23T09:04:39.791Z,1.00
2018-09-23T09:05:39.777Z,1.10
2018-09-23T09:06:39.789Z,1.10
2018-09-23T09:07:39.777Z,1.20
2018-09-23T09:08:39.744Z,1.20
2018-09-23T09:09:39.739Z,1.20
2018-09-23T09:10:39.722Z,1.20
2018-09-23T09:11:39.770Z,1.30
2018-09-23T09:12:39.694Z,1.30
2018-09-23T09:13:39.704Z,1.20
2018-09-23T09:14:39.674Z,1.10
2018-09-23T09:15:39.664Z,1.20
2018-09-23T09:16:39.661Z,1.40
2018-09-23T09:17:39.650Z,1.40
2018-09-23T09:18:39.731Z,1.40
2018-09-23T09:19:39.638Z,1.40
2018-09-23T09:20:39.610Z,1.40
2018-09-23T09:21:39.608Z,1.60
2018-09-23T09:22:39.600Z,1.60
2018-09-23T09:23:39.585Z,1.60
2018-09-23T09:24:39.571Z,1.70
2018-09-23T09:25:39.556Z,1.40
2018-09-23T09:26:39.578Z,1.40
2018-09-23T09:27:39.561Z,1.40
2018-09-23T09:28:39.534Z,1.30
2018-09-23T09:29:39.511Z,1.50
2018-09-23T09:30:39.515Z,1.20
2018-09-23T09:31:39.494Z,1.30
2018-09-23T09:32:40.725Z,1.30
2018-09-23T09:33:39.471Z,1.40
2018-09-23T09:34:39.454Z,1.40
2018-09-23T09:35:39.463Z,1.60
2018-09-23T09:36:39.441Z,1.50
2018-09-23T09:37:39.430Z,1.50
2018-09-23T09:38:39.420Z,1.60
2018-09-23T09:39:39.406Z,1.60
2018-09-23T09:40:39.398Z,1.70
2018-09-23T09:41:39.389Z,1.60
2018-09-23T09:42:39.370Z,1.40
2018-09-23T09:43:39.366Z,1.30
2018-09-23T09:44:39.341Z,1.40
2018-09-23T09:45:39.336Z,1.30
2018-09-23T09:46:39.332Z,1.20
2018-09-23T09:47:39.310Z,1.30
2018-09-23T09:48:39.318Z,1.40
2018-09-23T09:49:39.292Z,1.60
2018-09-23T09:50:39.306Z,1.40
2018-09-23T09:51:39.289Z,1.50
2018-09-23T09:52:39.268Z,1.40
2018-09-23T09:53:39.246Z,1.50
2018-09-23T09:54:39.232Z,1.60
2018-09-23T09:55:39.225Z,1.80
2018-09-23T09:56:39.216Z,1.40
2018-09-23T09:57:39.222Z,1.60
2018-09-23T09:58:39.197Z,1.60
2018-09-23T09:59:39.177Z,1.50
2018-09-23T10:00:39.173Z,1.60
2018-09-23T10:01:39.160Z,1.80
2018-09-23T10:02:39.160Z,1.80
2018-09-23T10:03:39.169Z,1.80
2018-09-23T10:04:39.121Z,2.10
2018-09-23T10:05:39.119Z,1.70
2018-09-23T10:06:39.101Z,1.80
2018-09-23T10:07:39.087Z,2.00
2018-09-23T10:08:39.099Z,1.50
2018-09-23T10:09:39.099Z,1.70
2018-09-23T10:10:39.063Z,1.80
2018-09-23T10:11:39.075Z,1.90
2018-09-23T10:12:39.044Z,2.10
2018-09-23T10:13:39.072Z,2.10
2018-09-23T10:14:39.023Z,1.70
2018-09-23T10:15:39.040Z,2.10
2018-09-23T10:16:38.990Z,1.80
2018-09-23T10:17:38.984Z,1.70
2018-09-23T10:18:38.973Z,2.00
2018-09-23T10:19:39.004Z,1.70
2018-09-23T10:20:38.965Z,1.90
2018-09-23T10:21:38.955Z,1.60
2018-09-23T10:22:38.953Z,1.40
2018-09-23T10:23:39.058Z,1.70
2018-09-23T10:24:38.905Z,1.40
2018-09-23T10:25:38.906Z,1.60
2018-09-23T10:26:38.925Z,1.60
2018-09-23T10:27:38.871Z,1.60
2018-09-23T10:28:38.872Z,1.80
2018-09-23T10:29:38.855Z,1.70
2018-09-23T10:30:38.846Z,2.00
2018-09-23T10:31:38.831Z,2.10
2018-09-23T10:32:39.232Z,1.90
2018-09-23T10:33:38.814Z,1.70
2018-09-23T10:34:38.824Z,2.00
2018-09-23T10:35:38.795Z,1.80
2018-09-23T10:36:38.776Z,2.00
2018-09-23T10:37:38.769Z,1.90
2018-09-23T10:38:38.759Z,1.90
2018-09-23T10:39:38.752Z,1.90
2018-09-23T10:40:38.760Z,2.00
2018-09-23T10:41:38.735Z,2.20
2018-09-23T10:42:38.723Z,1.80
2018-09-23T10:43:38.708Z,1.80
2018-09-23T10:44:38.691Z,1.80
2018-09-23T10:45:38.680Z,1.70
2018-09-23T10:46:38.683Z,1.70
2018-09-23T10:47:38.665Z,1.40
2018-09-23T10:48:38.645Z,1.80
2018-09-23T10:49:38.655Z,1.80
2018-09-23T10:50:38.626Z,1.80
2018-09-23T10:51:38.626Z,1.80
2018-09-23T10:52:38.615Z,1.60
2018-09-23T10:53:38.601Z,1.80
2018-09-23T10:54:38.587Z,1.70
2018-09-23T10:55:38.594Z,1.70
2018-09-23T10:56:38.574Z,1.60
2018-09-23T10:57:38.552Z,1.30
2018-09-23T10:58:38.541Z,1.20
2018-09-23T10:59:38.550Z,1.20
2018-09-23T11:00:38.528Z,1.40
2018-09-23T11:01:38.514Z,1.20
2018-09-23T11:02:38.522Z,1.40
2018-09-23T11:03:38.525Z,1.20
2018-09-23T11:04:38.482Z,1.40
2018-09-23T11:05:38.481Z,1.20
2018-09-23T11:06:38.469Z,1.20
2018-09-23T11:07:38.462Z,1.20
2018-09-23T11:08:38.429Z,1.10
2018-09-23T11:09:38.426Z,1.20
2018-09-23T11:10:38.416Z,1.50
2018-09-23T11:11:38.417Z,1.30
2018-09-23T11:12:38.415Z,1.20
2018-09-23T11:13:38.384Z,1.40
2018-09-23T11:14:38.373Z,1.30
2018-09-23T11:15:38.365Z,1.30
2018-09-23T11:16:38.357Z,1.30
2018-09-23T11:17:38.356Z,1.30
2018-09-23T11:18:38.335Z,1.50
2018-09-23T11:19:38.322Z,1.50
2018-09-23T11:20:38.305Z,1.50
2018-09-23T11:21:38.298Z,1.70
2018-09-23T11:22:38.293Z,1.70
2018-09-23T11:23:38.296Z,1.50
2018-09-23T11:24:38.326Z,1.50
2018-09-23T11:25:38.255Z,1.60
2018-09-23T11:26:38.245Z,1.60
2018-09-23T11:27:38.240Z,1.70
2018-09-23T11:28:38.212Z,1.80
2018-09-23T11:29:38.218Z,1.70
2018-09-23T11:30:38.262Z,1.90
2018-09-23T11:31:38.183Z,1.60
2018-09-23T11:32:38.177Z,1.50
2018-09-23T11:33:38.170Z,1.80
2018-09-23T11:34:38.168Z,1.40
2018-09-23T11:35:38.175Z,1.60
2018-09-23T11:36:38.135Z,1.50
2018-09-23T11:37:38.126Z,1.40
2018-09-23T11:38:38.110Z,1.40
2018-09-23T11:39:38.110Z,1.60
2018-09-23T11:40:38.095Z,1.50
2018-09-23T11:41:38.076Z,1.80
2018-09-23T11:42:38.064Z,1.50
2018-09-23T11:43:38.049Z,1.30
2018-09-23T11:44:38.065Z,1.50
2018-09-23T11:45:38.051Z,1.40
2018-09-23T11:46:38.509Z,1.60
2018-09-23T11:47:38.029Z,1.50
2018-09-23T11:48:38.004Z,1.50
2018-09-23T11:49:38.009Z,1.60
2018-09-23T11:50:38.057Z,1.50
2018-09-23T11:51:38.011Z,1.50
2018-09-23T11:52:37.965Z,1.60
2018-09-23T11:53:37.952Z,1.50
2018-09-23T11:54:37.938Z,1.20
2018-09-23T11:55:37.930Z,1.40
2018-09-23T11:56:37.917Z,1.20
2018-09-23T11:57:37.904Z,1.20
2018-09-23T11:58:37.907Z,1.50
2018-09-23T11:59:37.888Z,1.30
2018-09-23T12:00:37.979Z,1.50
2018-09-23T12:01:37.868Z,1.50
2018-09-23T12:02:37.847Z,1.50
2018-09-23T12:03:37.833Z,1.40
2018-09-23T12:04:37.831Z,1.40
2018-09-23T12:05:37.835Z,1.60
2018-09-23T12:06:37.802Z,1.50
2018-09-23T12:07:37.790Z,1.50
2018-09-23T12:08:37.813Z,1.30
2018-09-23T12:09:37.774Z,1.30
2018-09-23T12:10:37.807Z,1.40
2018-09-23T12:11:37.753Z,1.40
2018-09-23T12:12:37.731Z,1.50
2018-09-23T12:13:37.723Z,1.10
2018-09-23T12:14:37.792Z,1.10
2018-09-23T12:15:37.811Z,1.10
2018-09-23T12:16:37.740Z,1.20
2018-09-23T12:17:37.689Z,1.10
2018-09-23T12:18:37.679Z,1.30
2018-09-23T12:19:37.662Z,1.30
2018-09-23T12:20:37.650Z,1.20
2018-09-23T12:21:37.647Z,1.10
2018-09-23T12:22:37.643Z,1.00
2018-09-23T12:23:37.634Z,1.10
2018-09-23T12:24:37.598Z,1.00
2018-09-23T12:25:37.613Z,1.00
2018-09-23T12:26:37.578Z,1.00
2018-09-23T12:27:37.570Z,1.30
2018-09-23T12:28:37.581Z,1.10
2018-09-23T12:29:37.580Z,0.80
2018-09-23T12:30:37.555Z,0.90
2018-09-23T12:31:37.567Z,0.90
2018-09-23T12:32:37.515Z,0.70
2018-09-23T12:33:37.518Z,0.90
2018-09-23T12:34:37.497Z,1.10
2018-09-23T12:35:37.479Z,1.00
2018-09-23T12:36:37.483Z,1.00
2018-09-23T12:37:37.461Z,0.70
2018-09-23T12:38:37.598Z,0.80
2018-09-23T12:39:37.437Z,0.80
2018-09-23T12:40:37.431Z,0.90
2018-09-23T12:41:37.419Z,0.70
2018-09-23T12:42:37.408Z,0.50
2018-09-23T12:43:37.413Z,0.50
2018-09-23T12:44:37.399Z,0.50
2018-09-23T12:45:37.372Z,0.60
2018-09-23T12:46:37.359Z,0.60
2018-09-23T12:47:37.352Z,0.60
2018-09-23T12:48:37.372Z,0.60
2018-09-23T12:49:37.346Z,0.50
2018-09-23T12:50:37.322Z,0.60
2018-09-23T12:51:37.321Z,0.60
2018-09-23T12:52:37.296Z,0.60
2018-09-23T12:53:37.284Z,0.60
2018-09-23T12:54:37.344Z,0.60
2018-09-23T12:55:37.269Z,0.60
2018-09-23T12:56:37.259Z,0.60
2018-09-23T12:57:37.247Z,0.60
2018-09-23T12:58:37.257Z,0.50
2018-09-23T12:59:37.229Z,0.30
2018-09-23T13:00:37.214Z,0.60
2018-09-23T13:01:37.203Z,0.50
2018-09-23T13:02:37.242Z,0.40
2018-09-23T13:03:37.185Z,0.60
2018-09-23T13:04:37.172Z,0.50
2018-09-23T13:05:37.171Z,0.60
2018-09-23T13:06:37.141Z,0.50
2018-09-23T13:07:37.154Z,0.50
2018-09-23T13:08:37.125Z,0.50
2018-09-23T13:09:37.113Z,0.50
2018-09-23T13:10:37.099Z,0.60
2018-09-23T13:11:37.104Z,0.60
2018-09-23T13:12:37.082Z,0.50
2018-09-23T13:13:37.094Z,0.60
2018-09-23T13:14:37.061Z,0.50
2018-09-23T13:15:37.121Z,0.60
2018-09-23T13:16:37.039Z,0.50
2018-09-23T13:17:37.032Z,0.60
2018-09-23T13:18:37.138Z,0.60