createdAt,value
2023-02-09T00:02:24.963Z,61.03
2023-02-09T00:04:53.332Z,63.63
2023-02-09T00:07:21.586Z,61.10
2023-02-09T00:09:51.677Z,63.20
2023-02-09T00:12:38.471Z,64.57
2023-02-09T00:15:08.895Z,63.87
2023-02-09T00:17:39.051Z,65.17
2023-02-09T00:20:09.670Z,64.33
2023-02-09T00:22:38.082Z,59.47
2023-02-09T00:25:07.125Z,66.60
2023-02-09T00:27:36.390Z,64.97
2023-02-09T00:30:06.778Z,67.87
2023-02-09T00:32:35.038Z,63.20
2023-02-09T00:35:07.732Z,61.20
2023-02-09T00:37:37.437Z,67.83
2023-02-09T00:40:06.592Z,63.47
2023-02-09T00:42:35.685Z,62.97
2023-02-09T00:45:04.164Z,66.47
2023-02-09T00:47:32.400Z,66.37
2023-02-09T00:50:00.615Z,62.53
2023-02-09T00:52:31.719Z,70.80
2023-02-09T00:55:00.142Z,65.10
2023-02-09T00:57:28.480Z,65.37
2023-02-09T00:59:57.824Z,64.43
2023-02-09T01:02:26.247Z,66.73
2023-02-09T01:04:54.577Z,65.37
2023-02-09T01:07:22.840Z,66.90
2023-02-09T01:09:52.395Z,66.93
2023-02-09T01:12:20.682Z,63.67
2023-02-09T01:14:49.094Z,64.23
2023-02-09T01:17:17.380Z,66.07
2023-02-09T01:19:45.833Z,63.70
2023-02-09T01:22:16.270Z,65.27
2023-02-09T01:24:46.384Z,66.30
2023-02-09T01:27:17.906Z,63.87
2023-02-09T01:29:46.625Z,62.33
2023-02-09T01:32:15.069Z,67.57
2023-02-09T01:34:45.560Z,64.10
2023-02-09T01:37:13.876Z,62.13
2023-02-09T01:39:42.093Z,64.43
2023-02-09T01:42:17.444Z,62.83
2023-02-09T01:45:17.888Z,67.87
2023-02-09T01:47:51.143Z,63.90
2023-02-09T01:50:20.195Z,64.87
2023-02-09T01:52:50.808Z,61.53
2023-02-09T01:55:25.452Z,67.10
2023-02-09T01:58:00.429Z,62.50
2023-02-09T02:00:29.294Z,68.70
2023-02-09T02:03:03.741Z,62.50
2023-02-09T02:05:36.430Z,65.73
2023-02-09T02:08:13.224Z,64.13
2023-02-09T02:10:41.812Z,65.97
2023-02-09T02:13:12.662Z,64.37
2023-02-09T02:15:55.363Z,58.63
2023-02-09T02:18:42.114Z,68.10
2023-02-09T02:22:12.576Z,65.33
2023-02-09T02:25:25.922Z,65.47
2023-02-09T02:28:21.792Z,62.40
2023-02-09T02:31:21.033Z,66.40
2023-02-09T02:34:04.277Z,70.17
2023-02-09T02:36:44.092Z,61.77
2023-02-09T02:39:25.968Z,58.67
2023-02-09T02:42:20.571Z,61.27
2023-02-09T02:45:05.152Z,58.20
2023-02-09T02:47:37.242Z,55.63
2023-02-09T02:50:14.538Z,61.63
2023-02-09T02:52:48.778Z,63.40
2023-02-09T02:55:21.984Z,62.17
2023-02-09T02:57:55.880Z,59.17
2023-02-09T03:00:29.372Z,59.47
2023-02-09T03:03:01.921Z,65.17
2023-02-09T03:05:32.874Z,60.97
2023-02-09T03:08:01.138Z,59.33
2023-02-09T03:10:34.492Z,61.17
2023-02-09T03:13:25.509Z,63.33
2023-02-09T03:16:14.485Z,59.90
2023-02-09T03:19:03.772Z,66.33
2023-02-09T03:21:47.508Z,67.23
2023-02-09T03:24:30.283Z,60.37
2023-02-09T03:27:05.839Z,57.43
2023-02-09T03:29:38.597Z,60.63
2023-02-09T03:32:07.801Z,60.73
2023-02-09T03:34:36.900Z,66.30
2023-02-09T03:37:06.891Z,60.97
2023-02-09T03:39:35.194Z,59.60
2023-02-09T03:42:03.491Z,60.33
2023-02-09T03:44:31.736Z,57.30
2023-02-09T03:47:02.598Z,65.30
2023-02-09T03:49:33.528Z,56.30
2023-02-09T03:52:02.832Z,57.57
2023-02-09T03:54:34.250Z,57.70
2023-02-09T03:57:03.164Z,53.63
2023-02-09T03:59:35.284Z,58.00
2023-02-09T04:02:05.748Z,54.87
2023-02-09T04:04:34.698Z,56.80
2023-02-09T04:07:03.134Z,55.73
2023-02-09T04:09:32.961Z,55.93
2023-02-09T04:12:01.341Z,57.73
2023-02-09T04:14:29.671Z,53.27
2023-02-09T04:16:57.845Z,54.83
2023-02-09T04:19:26.455Z,53.10
2023-02-09T04:21:54.752Z,48.13
2023-02-09T04:24:28.920Z,50.10
2023-02-09T04:26:58.548Z,48.03
2023-02-09T04:29:27.632Z,51.07
2023-02-09T04:31:56.005Z,47.80
2023-02-09T04:34:24.576Z,51.50
2023-02-09T04:36:53.063Z,48.37
2023-02-09T04:39:21.400Z,47.97
2023-02-09T04:41:49.555Z,42.00
2023-02-09T04:44:19.156Z,42.03
2023-02-09T04:46:47.408Z,42.47
2023-02-09T04:49:15.639Z,34.53
2023-02-09T04:51:43.917Z,34.70
2023-02-09T04:54:12.318Z,39.23
2023-02-09T04:56:40.573Z,32.23
2023-02-09T04:59:27.423Z,35.63
2023-02-09T05:01:57.160Z,34.07
2023-02-09T05:04:25.530Z,32.93
2023-02-09T05:06:53.745Z,32.00
2023-02-09T05:09:21.945Z,32.83
2023-02-09T05:11:50.293Z,33.47
2023-02-09T05:14:18.563Z,37.77
2023-02-09T05:16:46.866Z,35.53
2023-02-09T05:19:16.443Z,32.67
2023-02-09T05:21:44.632Z,28.90
2023-02-09T05:24:12.902Z,31.53
2023-02-09T05:26:41.110Z,31.93
2023-02-09T05:29:09.440Z,29.00
2023-02-09T05:31:37.845Z,29.50
2023-02-09T05:34:06.146Z,26.03
2023-02-09T05:36:35.742Z,27.43
2023-02-09T05:39:04.109Z,24.60
2023-02-09T05:41:50.080Z,26.17
2023-02-09T05:44:18.311Z,25.87
2023-02-09T05:46:46.536Z,22.73
2023-02-09T05:49:14.843Z,26.70
2023-02-09T05:51:44.563Z,28.70
2023-02-09T05:54:12.769Z,28.20
2023-02-09T05:56:41.145Z,27.17
2023-02-09T05:59:09.303Z,27.40
2023-02-09T06:01:37.684Z,30.63
2023-02-09T06:04:06.711Z,23.50
2023-02-09T06:06:34.970Z,21.60
2023-02-09T06:09:05.231Z,24.23
2023-02-09T06:11:33.707Z,26.43
2023-02-09T06:14:02.280Z,24.50
2023-02-09T06:16:30.702Z,25.50
2023-02-09T06:18:59.145Z,24.17
2023-02-09T06:21:27.602Z,25.10
2023-02-09T06:23:55.855Z,27.37
2023-02-09T06:26:25.675Z,21.87
2023-02-09T06:28:53.931Z,26.60
2023-02-09T06:31:22.304Z,24.70
2023-02-09T06:33:51.187Z,25.77
2023-02-09T06:36:19.419Z,27.03
2023-02-09T06:38:47.857Z,26.27
2023-02-09T06:41:16.047Z,29.60
2023-02-09T06:43:45.683Z,28.10
2023-02-09T06:46:14.964Z,25.37
2023-02-09T06:48:43.241Z,23.87
2023-02-09T06:51:14.177Z,22.70
2023-02-09T06:53:43.671Z,23.50
2023-02-09T06:56:13.889Z,24.60
2023-02-09T06:58:42.962Z,26.57
2023-02-09T07:01:16.548Z,24.07
2023-02-09T07:03:45.444Z,24.27
2023-02-09T07:06:17.322Z,22.67
2023-02-09T07:08:47.132Z,24.80
2023-02-09T07:11:18.018Z,23.67
2023-02-09T07:13:46.830Z,24.37
2023-02-09T07:16:16.596Z,30.97
2023-02-09T07:18:44.876Z,28.00
2023-02-09T07:21:18.580Z,23.70
2023-02-09T07:23:47.046Z,25.50
2023-02-09T07:26:18.703Z,23.70
2023-02-09T07:28:47.469Z,25.40
2023-02-09T07:31:18.640Z,24.23
2023-02-09T07:33:47.506Z,22.40
2023-02-09T07:36:17.951Z,24.33
2023-02-09T07:38:47.122Z,22.13
2023-02-09T07:41:18.917Z,27.60
2023-02-09T07:43:48.252Z,24.90
2023-02-09T07:46:21.017Z,29.73
2023-02-09T07:48:50.257Z,29.23
2023-02-09T07:51:20.899Z,22.60
2023-02-09T07:53:49.272Z,23.73
2023-02-09T07:56:18.013Z,23.20
2023-02-09T07:58:46.384Z,24.07
2023-02-09T08:01:15.293Z,21.63
2023-02-09T08:03:48.029Z,23.90
2023-02-09T08:06:26.021Z,31.73
2023-02-09T08:09:00.849Z,24.23
2023-02-09T08:11:35.093Z,24.07
2023-02-09T08:14:07.904Z,23.40
2023-02-09T08:16:36.320Z,25.80
2023-02-09T08:19:13.039Z,23.70
2023-02-09T08:21:45.696Z,24.07
2023-02-09T08:24:15.740Z,21.40
2023-02-09T08:26:44.523Z,24.83
2023-02-09T08:29:13.420Z,25.57
2023-02-09T08:31:41.790Z,24.83
2023-02-09T08:34:11.386Z,26.27
2023-02-09T08:36:41.348Z,24.00
2023-02-09T08:39:10.958Z,22.63
2023-02-09T08:41:39.269Z,23.70
2023-02-09T08:44:07.494Z,21.40
2023-02-09T08:46:36.967Z,24.90
2023-02-09T08:49:06.091Z,22.17
2023-02-09T08:51:35.677Z,25.63
2023-02-09T08:54:04.081Z,25.67
2023-02-09T08:56:32.690Z,24.97
2023-02-09T08:59:00.949Z,27.83
2023-02-09T09:01:29.342Z,25.43
2023-02-09T09:03:57.640Z,22.87
2023-02-09T09:06:26.983Z,23.13
2023-02-09T09:08:56.724Z,22.87
2023-02-09T09:11:25.336Z,21.07
2023-02-09T09:13:53.566Z,20.90
2023-02-09T09:16:23.834Z,22.00
2023-02-09T09:18:52.229Z,24.50
2023-02-09T09:21:20.995Z,22.77
2023-02-09T09:23:49.980Z,22.03
2023-02-09T09:26:19.629Z,20.33
2023-02-09T09:28:51.539Z,19.90
2023-02-09T09:31:20.912Z,20.60
2023-02-09T09:33:49.282Z,25.90
2023-02-09T09:36:17.929Z,21.17
2023-02-09T09:38:46.145Z,19.67
2023-02-09T09:41:29.369Z,22.70
2023-02-09T09:43:58.378Z,20.00
2023-02-09T09:46:36.942Z,22.53
2023-02-09T09:49:05.859Z,23.77
2023-02-09T09:51:44.177Z,23.90
2023-02-09T09:54:19.791Z,19.73
2023-02-09T09:56:50.822Z,21.40
2023-02-09T09:59:24.116Z,20.37
2023-02-09T10:01:56.083Z,20.63
2023-02-09T10:04:24.278Z,23.77
2023-02-09T10:07:01.729Z,20.07
2023-02-09T10:09:45.614Z,21.50
2023-02-09T10:12:30.510Z,23.40
2023-02-09T10:14:58.730Z,18.43
2023-02-09T10:17:27.218Z,21.33
2023-02-09T10:20:05.620Z,25.37
2023-02-09T10:22:33.849Z,23.97
2023-02-09T10:25:03.724Z,20.27
2023-02-09T10:27:33.415Z,23.47
2023-02-09T10:30:19.886Z,21.70
2023-02-09T10:32:48.829Z,23.50
2023-02-09T10:35:29.470Z,18.17
2023-02-09T10:38:02.578Z,18.60
2023-02-09T10:40:34.343Z,22.00
2023-02-09T10:43:07.931Z,19.07
2023-02-09T10:45:41.725Z,22.80
2023-02-09T10:48:19.873Z,24.30
2023-02-09T10:50:54.906Z,20.73
2023-02-09T10:53:28.418Z,18.00
2023-02-09T10:56:07.002Z,18.97
2023-02-09T10:58:38.595Z,22.67
2023-02-09T11:01:19.092Z,20.67
2023-02-09T11:04:04.445Z,22.37
2023-02-09T11:06:44.244Z,19.80
2023-02-09T11:09:17.995Z,20.83
2023-02-09T11:11:47.045Z,24.90
2023-02-09T11:14:19.837Z,22.53
2023-02-09T11:17:16.890Z,19.17
2023-02-09T11:20:11.682Z,21.63
2023-02-09T11:23:05.436Z,17.80
2023-02-09T11:25:42.163Z,20.20
2023-02-09T11:28:34.568Z,20.27
2023-02-09T11:31:42.237Z,18.87
2023-02-09T11:34:57.759Z,17.80
2023-02-09T11:37:36.388Z,20.93
2023-02-09T11:40:22.193Z,16.57
2023-02-09T11:43:03.950Z,22.17
2023-02-09T11:45:40.854Z,19.23
2023-02-09T11:48:18.699Z,18.13
2023-02-09T11:51:01.750Z,20.13
2023-02-09T11:53:43.551Z,19.70
2023-02-09T11:56:16.152Z,16.90
2023-02-09T11:58:50.569Z,19.07
2023-02-09T12:01:38.723Z,17.77
2023-02-09T12:04:18.890Z,18.33
2023-02-09T12:06:52.637Z,18.50
2023-02-09T12:09:38.791Z,24.17
2023-02-09T12:12:19.744Z,26.80
2023-02-09T12:15:06.964Z,23.20
2023-02-09T12:17:47.474Z,16.70
2023-02-09T12:20:30.670Z,19.90
2023-02-09T12:23:07.929Z,24.20
2023-02-09T12:25:59.516Z,22.23
2023-02-09T12:28:46.905Z,18.80
2023-02-09T12:31:23.312Z,21.63
2023-02-09T12:34:30.598Z,19.53
2023-02-09T12:37:29.380Z,20.27
2023-02-09T12:40:23.762Z,19.40
2023-02-09T12:43:27.992Z,19.20
2023-02-09T12:46:26.586Z,25.60
2023-02-09T12:49:20.543Z,20.80
2023-02-09T12:52:15.697Z,18.70
2023-02-09T12:54:51.344Z,25.47
2023-02-09T12:57:53.137Z,19.47
2023-02-09T13:00:52.383Z,22.07
2023-02-09T13:03:24.366Z,24.03
2023-02-09T13:05:59.489Z,20.47
2023-02-09T13:08:37.278Z,19.73
2023-02-09T13:11:21.211Z,19.80
2023-02-09T13:13:55.724Z,22.43
2023-02-09T13:17:03.272Z,19.87
2023-02-09T13:19:54.210Z,22.20
2023-02-09T13:22:36.669Z,21.10
2023-02-09T13:25:23.553Z,19.13
2023-02-09T13:27:52.230Z,19.33
2023-02-09T13:30:31.829Z,23.37
2023-02-09T13:33:15.846Z,21.47
2023-02-09T13:36:07.143Z,22.53
2023-02-09T13:38:42.675Z,23.27
2023-02-09T13:41:28.159Z,25.23
2023-02-09T13:43:56.402Z,20.20
2023-02-09T13:46:27.903Z,24.10
2023-02-09T13:49:10.624Z,22.00
2023-02-09T13:51:38.975Z,21.87
2023-02-09T13:54:07.310Z,20.80
2023-02-09T13:56:40.394Z,21.53
2023-02-09T13:59:13.542Z,22.33
2023-02-09T14:01:46.189Z,20.37
2023-02-09T14:04:21.853Z,20.83
2023-02-09T14:06:54.153Z,19.50
2023-02-09T14:09:29.570Z,20.83
2023-02-09T14:12:03.257Z,20.17
2023-02-09T14:14:50.879Z,20.63
2023-02-09T14:17:26.789Z,22.83
2023-02-09T14:19:56.687Z,24.80
2023-02-09T14:22:35.038Z,20.40
2023-02-09T14:25:19.439Z,26.33
2023-02-09T14:27:50.319Z,24.17
2023-02-09T14:30:22.817Z,20.00
2023-02-09T14:32:55.473Z,20.37
2023-02-09T14:35:28.772Z,21.07
2023-02-09T14:38:00.709Z,20.97
2023-02-09T14:40:34.116Z,20.90
2023-02-09T14:43:24.639Z,25.50
2023-02-09T14:46:01.993Z,23.67
2023-02-09T14:48:32.193Z,24.03
2023-02-09T14:51:10.905Z,22.17
2023-02-09T14:53:44.062Z,20.00
2023-02-09T14:56:24.696Z,20.23
2023-02-09T14:58:54.981Z,22.80
2023-02-09T15:01:23.267Z,22.13
2023-02-09T15:03:51.616Z,28.07
2023-02-09T15:06:20.003Z,19.87
2023-02-09T15:08:48.388Z,23.70
2023-02-09T15:11:55.917Z,22.87
2023-02-09T15:14:26.975Z,23.70
2023-02-09T15:16:55.291Z,21.57
2023-02-09T15:19:23.987Z,22.70
2023-02-09T15:22:06.274Z,22.10
2023-02-09T15:24:35.676Z,23.97
2023-02-09T15:27:04.267Z,22.70
2023-02-09T15:29:34.862Z,23.30
2023-02-09T15:32:03.291Z,25.33
2023-02-09T15:34:31.753Z,22.53
2023-02-09T15:37:00.127Z,21.73
2023-02-09T15:39:31.415Z,24.30
2023-02-09T15:42:17.749Z,25.63
2023-02-09T15:45:07.606Z,25.00
2023-02-09T15:47:53.516Z,22.07
2023-02-09T15:50:21.856Z,20.87
2023-02-09T15:52:50.336Z,23.50
2023-02-09T15:55:23.204Z,23.50
2023-02-09T15:57:54.481Z,26.80
2023-02-09T16:00:27.202Z,21.57
2023-02-09T16:02:57.087Z,24.87
2023-02-09T16:05:29.579Z,26.90
2023-02-09T16:07:59.552Z,22.70
2023-02-09T16:10:30.896Z,23.77
2023-02-09T16:12:59.564Z,21.57
2023-02-09T16:15:29.411Z,23.83
2023-02-09T16:17:57.685Z,24.00
2023-02-09T16:20:26.442Z,22.03
2023-02-09T16:22:57.692Z,23.30
2023-02-09T16:25:27.365Z,24.90
2023-02-09T16:27:57.439Z,23.53
2023-02-09T16:30:30.513Z,23.50
2023-02-09T16:32:58.826Z,23.27
2023-02-09T16:35:27.278Z,26.93
2023-02-09T16:37:56.214Z,28.53
2023-02-09T16:40:28.749Z,22.97
2023-02-09T16:42:59.692Z,26.03
2023-02-09T16:45:31.832Z,25.67
2023-02-09T16:48:00.184Z,25.67
2023-02-09T16:50:33.334Z,24.83
2023-02-09T16:53:04.944Z,26.07
2023-02-09T16:55:36.025Z,24.30
2023-02-09T16:58:06.518Z,25.33
2023-02-09T17:00:39.413Z,24.57
2023-02-09T17:03:15.395Z,31.47
2023-02-09T17:05:48.092Z,26.50
2023-02-09T17:08:19.826Z,26.03
2023-02-09T17:10:51.346Z,25.43
2023-02-09T17:13:20.568Z,27.03
2023-02-09T17:15:54.277Z,29.37
2023-02-09T17:18:27.706Z,27.47
2023-02-09T17:21:00.726Z,28.17
2023-02-09T17:23:31.643Z,27.63
2023-02-09T17:26:00.455Z,25.93
2023-02-09T17:28:29.485Z,27.33
2023-02-09T17:31:03.080Z,24.80
2023-02-09T17:33:36.103Z,23.30
2023-02-09T17:38:54.665Z,26.43
2023-02-09T17:41:31.436Z,28.33
2023-02-09T17:44:24.262Z,23.03
2023-02-09T17:46:58.692Z,25.63
2023-02-09T17:49:27.012Z,28.23
2023-02-09T17:51:55.340Z,27.93
2023-02-09T17:54:23.689Z,28.57
2023-02-09T17:56:51.921Z,25.20
2023-02-09T17:59:21.281Z,29.17
2023-02-09T18:01:51.142Z,26.60
2023-02-09T18:04:24.876Z,27.60
2023-02-09T18:06:53.301Z,29.97
2023-02-09T18:09:21.562Z,31.60
2023-02-09T18:12:02.431Z,27.17
2023-02-09T18:14:34.528Z,29.00
2023-02-09T18:17:03.087Z,31.37
2023-02-09T18:19:33.056Z,31.53
2023-02-09T18:22:03.558Z,30.10
2023-02-09T18:24:35.330Z,28.90
2023-02-09T18:27:04.018Z,26.17
2023-02-09T18:29:32.678Z,26.93
2023-02-09T18:32:03.335Z,32.00
2023-02-09T18:34:32.942Z,29.73
2023-02-09T18:37:01.259Z,29.40
2023-02-09T18:39:30.637Z,28.10
2023-02-09T18:41:58.913Z,29.93
2023-02-09T18:44:31.294Z,31.00
2023-02-09T18:47:02.037Z,30.83
2023-02-09T18:49:31.886Z,31.70
2023-02-09T18:52:00.798Z,30.90
2023-02-09T18:54:31.049Z,32.13
2023-02-09T18:56:59.287Z,31.00
2023-02-09T18:59:31.827Z,32.53
2023-02-09T19:02:00.961Z,31.73
2023-02-09T19:04:29.747Z,31.50
2023-02-09T19:07:00.380Z,32.37
2023-02-09T19:09:28.663Z,37.20
2023-02-09T19:11:56.971Z,38.43
2023-02-09T19:14:40.446Z,33.87
2023-02-09T19:17:14.026Z,33.00
2023-02-09T19:19:42.948Z,33.43
2023-02-09T19:22:15.790Z,33.57
2023-02-09T19:24:44.367Z,36.17
2023-02-09T19:27:13.036Z,32.53
2023-02-09T19:29:42.487Z,39.17
2023-02-09T19:32:13.631Z,35.37
2023-02-09T19:34:45.293Z,35.80
2023-02-09T19:37:16.339Z,39.33
2023-02-09T19:39:52.593Z,36.27
2023-02-09T19:42:22.164Z,35.07
2023-02-09T19:44:50.761Z,36.17
2023-02-09T19:47:25.472Z,40.10
2023-02-09T19:49:54.093Z,40.87
2023-02-09T19:52:24.124Z,39.03
2023-02-09T19:54:52.709Z,37.13
2023-02-09T19:57:23.260Z,40.90
2023-02-09T19:59:51.605Z,40.30
2023-02-09T20:02:19.838Z,40.77
2023-02-09T20:04:48.057Z,44.13
2023-02-09T20:07:16.703Z,40.77
2023-02-09T20:09:46.690Z,46.43
2023-02-09T20:12:15.360Z,42.30
2023-02-09T20:14:43.671Z,42.87
2023-02-09T20:17:12.011Z,48.40
2023-02-09T20:19:40.258Z,50.47
2023-02-09T20:22:08.545Z,44.47
2023-02-09T20:24:36.954Z,45.73
2023-02-09T20:27:07.650Z,41.27
2023-02-09T20:29:36.186Z,46.37
2023-02-09T20:32:06.025Z,46.30
2023-02-09T20:34:34.377Z,44.07
2023-02-09T20:37:02.651Z,45.43
2023-02-09T20:39:31.056Z,51.60
2023-02-09T20:42:17.541Z,48.27
2023-02-09T20:45:16.057Z,42.40
2023-02-09T20:47:44.574Z,44.67
2023-02-09T20:50:13.670Z,47.30
2023-02-09T20:52:41.927Z,47.40
2023-02-09T20:55:10.266Z,52.30
2023-02-09T20:57:38.610Z,43.43
2023-02-09T21:00:10.407Z,42.70
2023-02-09T21:02:39.539Z,44.43
2023-02-09T21:05:08.694Z,53.17
2023-02-09T21:07:37.016Z,51.40
2023-02-09T21:10:05.503Z,50.57
2023-02-09T21:12:33.834Z,44.83
2023-02-09T21:15:02.135Z,47.63
2023-02-09T21:17:31.903Z,44.37
2023-02-09T21:20:00.195Z,51.63
2023-02-09T21:22:28.478Z,49.33
2023-02-09T21:24:56.691Z,48.60
2023-02-09T21:27:25.992Z,50.53
2023-02-09T21:29:54.194Z,47.20
2023-02-09T21:32:22.450Z,59.83
2023-02-09T21:34:52.065Z,54.00
2023-02-09T21:37:20.320Z,50.77
2023-02-09T21:39:48.500Z,55.40
2023-02-09T21:42:30.591Z,56.97
2023-02-09T21:45:00.012Z,55.83
2023-02-09T21:47:30.362Z,55.30
2023-02-09T21:50:00.139Z,48.30
2023-02-09T21:52:29.842Z,60.33
2023-02-09T21:54:59.313Z,50.20
2023-02-09T21:57:28.070Z,49.20
2023-02-09T21:59:56.548Z,61.53
2023-02-09T22:02:24.756Z,53.93
2023-02-09T22:04:52.961Z,59.90
2023-02-09T22:07:22.630Z,47.73
2023-02-09T22:09:50.917Z,46.07
2023-02-09T22:12:19.271Z,54.33
2023-02-09T22:14:47.642Z,49.27
2023-02-09T22:17:16.032Z,53.63
2023-02-09T22:19:44.240Z,55.67
2023-02-09T22:22:12.611Z,52.93
2023-02-09T22:24:42.210Z,48.90
2023-02-09T22:27:10.429Z,60.07
2023-02-09T22:29:38.665Z,59.10
2023-02-09T22:32:06.891Z,57.23
2023-02-09T22:34:35.115Z,60.07
2023-02-09T22:37:04.206Z,56.07
2023-02-09T22:39:32.820Z,69.00
2023-02-09T22:42:02.411Z,58.73
2023-02-09T22:44:30.978Z,54.67
2023-02-09T22:46:59.235Z,50.23
2023-02-09T22:49:27.441Z,52.30
2023-02-09T22:51:55.654Z,61.97
2023-02-09T22:54:23.878Z,51.23
2023-02-09T22:56:52.121Z,59.07
2023-02-09T22:59:21.662Z,56.10
2023-02-09T23:01:49.999Z,55.50
2023-02-09T23:04:18.304Z,59.13
2023-02-09T23:06:47.524Z,55.23
2023-02-09T23:09:16.569Z,55.80
2023-02-09T23:11:45.176Z,61.40
2023-02-09T23:14:13.583Z,51.97
2023-02-09T23:16:45.476Z,59.50
2023-02-09T23:19:17.284Z,48.90
2023-02-09T23:21:49.078Z,54.17
2023-02-09T23:24:21.551Z,52.53
2023-02-09T23:26:49.999Z,54.40
2023-02-09T23:29:19.493Z,50.63
2023-02-09T23:31:49.752Z,62.87
2023-02-09T23:34:22.305Z,57.30
2023-02-09T23:36:50.724Z,62.40
2023-02-09T23:39:23.240Z,47.67
2023-02-09T23:41:51.428Z,60.67
2023-02-09T23:44:19.761Z,61.13
2023-02-09T23:46:49.403Z,54.47
2023-02-09T23:49:17.676Z,54.73
2023-02-09T23:51:46.521Z,60.47
2023-02-09T23:54:15.276Z,58.87
2023-02-09T23:56:45.536Z,55.00
2023-02-09T23:59:16.535Z,53.30
