createdAt,value
2023-04-28T00:01:43.622Z,99.90
2023-04-28T00:04:33.941Z,99.90
2023-04-28T00:07:22.742Z,99.90
2023-04-28T00:10:12.064Z,99.90
2023-04-28T00:13:01.094Z,99.90
2023-04-28T00:15:53.065Z,99.90
2023-04-28T00:18:41.965Z,99.90
2023-04-28T00:21:32.150Z,99.90
2023-04-28T00:24:21.205Z,99.90
2023-04-28T00:27:10.789Z,99.90
2023-04-28T00:29:59.929Z,99.90
2023-04-28T00:32:48.753Z,99.90
2023-04-28T00:35:37.608Z,99.90
2023-04-28T00:38:27.764Z,99.90
2023-04-28T00:41:16.673Z,99.90
2023-04-28T00:44:05.679Z,99.90
2023-04-28T00:46:55.573Z,99.90
2023-04-28T00:49:44.418Z,99.90
2023-04-28T00:52:33.524Z,99.90
2023-04-28T00:55:26.036Z,99.90
2023-04-28T00:58:16.407Z,99.90
2023-04-28T01:01:05.750Z,99.90
2023-04-28T01:03:54.692Z,99.90
2023-04-28T01:06:45.911Z,99.90
2023-04-28T01:09:34.737Z,99.90
2023-04-28T01:12:25.152Z,99.90
2023-04-28T01:15:18.600Z,99.90
2023-04-28T01:18:08.374Z,99.90
2023-04-28T01:20:57.738Z,99.90
2023-04-28T01:23:49.073Z,99.90
2023-04-28T01:26:38.434Z,99.90
2023-04-28T01:29:28.315Z,99.90
2023-04-28T01:32:17.362Z,99.90
2023-04-28T01:35:06.956Z,99.90
2023-04-28T01:37:57.449Z,99.90
2023-04-28T01:40:47.729Z,99.90
2023-04-28T01:43:36.475Z,99.90
2023-04-28T01:46:25.410Z,99.90
2023-04-28T01:49:14.618Z,99.90
2023-04-28T01:52:03.523Z,99.90
2023-04-28T01:54:52.333Z,99.90
2023-04-28T01:57:42.786Z,99.90
2023-04-28T02:00:32.085Z,99.90
2023-04-28T02:03:21.190Z,99.90
2023-04-28T02:06:10.226Z,99.90
2023-04-28T02:08:58.886Z,99.90
2023-04-28T02:11:47.608Z,99.90
2023-04-28T02:14:37.700Z,99.90
2023-04-28T02:17:26.465Z,99.90
2023-04-28T02:20:15.563Z,99.90
2023-04-28T02:23:04.348Z,99.90
2023-04-28T02:26:03.810Z,99.90
2023-04-28T02:28:52.498Z,99.90
2023-04-28T02:31:42.615Z,99.90
2023-04-28T02:34:31.372Z,99.90
2023-04-28T02:37:20.756Z,99.90
2023-04-28T02:40:12.076Z,99.90
2023-04-28T02:43:01.171Z,99.90
2023-04-28T02:45:49.930Z,99.90
2023-04-28T02:48:40.928Z,99.90
2023-04-28T02:51:30.005Z,99.90
2023-04-28T02:54:27.383Z,99.90
2023-04-28T02:57:17.175Z,99.90
2023-04-28T03:00:07.187Z,99.90
2023-04-28T03:03:04.095Z,99.90
2023-04-28T03:05:54.148Z,99.90
2023-04-28T03:08:43.117Z,99.90
2023-04-28T03:11:32.236Z,99.90
2023-04-28T03:14:21.247Z,99.90
2023-04-28T03:17:10.185Z,99.90
2023-04-28T03:19:59.735Z,99.90
2023-04-28T03:22:49.970Z,99.90
2023-04-28T03:25:42.422Z,99.90
2023-04-28T03:28:31.242Z,99.90
2023-04-28T03:31:22.042Z,99.90
2023-04-28T03:34:10.632Z,99.90
2023-04-28T03:36:59.436Z,99.90
2023-04-28T03:39:53.422Z,99.90
2023-04-28T03:42:42.210Z,99.90
2023-04-28T03:45:33.655Z,99.90
2023-04-28T03:48:23.210Z,99.90
2023-04-28T03:51:12.934Z,99.90
2023-04-28T03:54:01.940Z,99.90
2023-04-28T03:56:52.815Z,99.90
2023-04-28T03:59:41.731Z,99.90
2023-04-28T04:02:32.355Z,99.90
2023-04-28T04:05:22.829Z,99.90
2023-04-28T04:08:11.876Z,99.90
2023-04-28T04:11:00.893Z,99.90
2023-04-28T04:13:50.874Z,99.90
2023-04-28T04:16:41.355Z,99.90
2023-04-28T04:19:30.300Z,99.90
2023-04-28T04:22:19.177Z,99.90
2023-04-28T04:25:08.542Z,99.90
2023-04-28T04:27:58.033Z,99.90
2023-04-28T04:30:48.303Z,99.90
2023-04-28T04:33:37.475Z,99.90
2023-04-28T04:36:27.643Z,99.90
2023-04-28T04:39:16.980Z,99.90
2023-04-28T04:42:22.608Z,99.90
2023-04-28T04:45:25.688Z,99.90
2023-04-28T04:48:16.334Z,99.90
2023-04-28T04:51:05.281Z,99.90
2023-04-28T04:53:54.129Z,99.90
2023-04-28T04:56:43.423Z,99.90
2023-04-28T04:59:34.296Z,99.90
2023-04-28T05:02:29.211Z,99.90
2023-04-28T05:05:21.933Z,99.90
2023-04-28T05:08:28.008Z,99.90
2023-04-28T05:11:16.997Z,99.90
2023-04-28T05:14:06.438Z,99.90
2023-04-28T05:16:55.499Z,99.90
2023-04-28T05:19:47.557Z,99.90
2023-04-28T05:22:38.631Z,99.90
2023-04-28T05:25:27.601Z,99.90
2023-04-28T05:28:16.968Z,99.90
2023-04-28T05:31:07.331Z,99.90
2023-04-28T05:33:56.332Z,99.90
2023-04-28T05:36:45.376Z,99.90
2023-04-28T05:39:36.587Z,99.90
2023-04-28T05:42:27.098Z,99.90
2023-04-28T05:45:16.378Z,99.90
2023-04-28T05:48:05.847Z,99.90
2023-04-28T05:50:54.639Z,99.90
2023-04-28T05:53:43.771Z,99.90
2023-04-28T05:56:34.907Z,99.90
2023-04-28T05:59:24.810Z,99.90
2023-04-28T06:02:14.277Z,99.90
2023-04-28T06:05:03.604Z,99.90
2023-04-28T06:07:55.146Z,99.90
2023-04-28T06:10:44.396Z,99.90
2023-04-28T06:13:34.540Z,99.90
2023-04-28T06:16:25.247Z,99.90
2023-04-28T06:19:18.943Z,99.90
2023-04-28T06:22:07.804Z,99.90
2023-04-28T06:24:57.567Z,99.90
2023-04-28T06:27:57.354Z,99.70
2023-04-28T06:30:51.499Z,98.50
2023-04-28T06:33:44.429Z,97.50
2023-04-28T06:36:33.871Z,97.10
2023-04-28T06:39:22.883Z,97.20
2023-04-28T06:42:12.005Z,96.60
2023-04-28T06:45:04.500Z,95.80
2023-04-28T06:47:55.846Z,95.70
2023-04-28T06:50:45.086Z,94.70
2023-04-28T06:53:34.103Z,94.40
2023-04-28T06:56:23.510Z,93.10
2023-04-28T06:59:13.031Z,92.70
2023-04-28T07:02:02.448Z,91.40
2023-04-28T07:04:52.859Z,92.30
2023-04-28T07:07:41.637Z,90.00
2023-04-28T07:10:30.356Z,90.20
2023-04-28T07:13:19.515Z,88.50
2023-04-28T07:16:08.382Z,90.60
2023-04-28T07:18:57.447Z,87.60
2023-04-28T07:21:47.533Z,86.20
2023-04-28T07:24:36.336Z,87.10
2023-04-28T07:27:25.092Z,88.20
2023-04-28T07:30:26.715Z,89.60
2023-04-28T07:33:16.336Z,87.00
2023-04-28T07:36:05.467Z,82.80
2023-04-28T07:38:55.684Z,85.50
2023-04-28T07:41:44.418Z,83.00
2023-04-28T07:44:34.072Z,84.80
2023-04-28T07:47:23.304Z,82.00
2023-04-28T07:50:13.370Z,76.30
2023-04-28T07:53:05.778Z,73.50
2023-04-28T07:55:56.353Z,73.40
2023-04-28T07:58:45.121Z,75.90
2023-04-28T08:01:34.280Z,73.10
2023-04-28T08:04:23.708Z,75.20
2023-04-28T08:07:15.347Z,75.00
2023-04-28T08:10:04.515Z,74.50
2023-04-28T08:12:54.906Z,74.70
2023-04-28T08:15:43.712Z,74.00
2023-04-28T08:18:32.458Z,75.50
2023-04-28T08:21:21.347Z,72.70
2023-04-28T08:24:10.937Z,73.80
2023-04-28T08:27:00.878Z,75.90
2023-04-28T08:29:51.434Z,74.70
2023-04-28T08:32:40.085Z,74.60
2023-04-28T08:35:29.249Z,70.90
2023-04-28T08:38:18.404Z,68.30
2023-04-28T08:41:07.479Z,69.40
2023-04-28T08:43:56.487Z,68.40
2023-04-28T08:46:50.948Z,70.00
2023-04-28T08:49:41.630Z,71.00
2023-04-28T08:52:31.456Z,71.50
2023-04-28T08:55:20.920Z,71.40
2023-04-28T08:58:10.348Z,73.00
2023-04-28T09:01:04.697Z,68.00
2023-04-28T09:03:56.126Z,71.00
2023-04-28T09:06:45.623Z,70.40
2023-04-28T09:09:39.353Z,69.10
2023-04-28T09:12:38.700Z,66.60
2023-04-28T09:15:30.596Z,66.10
2023-04-28T09:18:20.730Z,63.50
2023-04-28T09:21:12.010Z,62.70
2023-04-28T09:24:00.926Z,61.00
2023-04-28T09:26:53.527Z,60.30
2023-04-28T09:29:54.820Z,60.30
2023-04-28T09:32:44.105Z,58.70
2023-04-28T09:35:41.046Z,59.10
2023-04-28T09:38:31.201Z,56.80
2023-04-28T09:41:19.909Z,56.60
2023-04-28T09:44:16.697Z,55.10
2023-04-28T09:47:22.891Z,56.40
2023-04-28T09:50:15.159Z,53.20
2023-04-28T09:53:04.297Z,51.30
2023-04-28T09:55:56.984Z,52.20
2023-04-28T09:58:47.421Z,52.40
2023-04-28T10:01:41.540Z,51.30
2023-04-28T10:04:33.952Z,50.80
2023-04-28T10:07:23.685Z,49.00
2023-04-28T10:10:17.111Z,47.80
2023-04-28T10:13:08.021Z,49.80
2023-04-28T10:15:58.680Z,53.90
2023-04-28T10:18:48.046Z,54.90
2023-04-28T10:21:44.478Z,46.10
2023-04-28T10:24:34.662Z,44.50
2023-04-28T10:27:30.395Z,44.20
2023-04-28T10:30:27.988Z,47.00
2023-04-28T10:33:32.991Z,43.50
2023-04-28T10:36:48.262Z,43.80
2023-04-28T10:39:37.201Z,45.00
2023-04-28T10:42:53.605Z,53.90
2023-04-28T10:46:15.412Z,48.00
2023-04-28T10:49:04.339Z,46.30
2023-04-28T10:51:53.192Z,49.40
2023-04-28T10:54:41.930Z,50.00
2023-04-28T10:57:30.573Z,47.60
2023-04-28T11:00:30.594Z,46.90
2023-04-28T11:03:51.267Z,46.60
2023-04-28T11:06:42.097Z,52.40
2023-04-28T11:09:49.938Z,54.00
2023-04-28T11:12:58.525Z,57.00
2023-04-28T11:16:04.460Z,51.90
2023-04-28T11:18:57.172Z,46.10
2023-04-28T11:21:46.256Z,46.60
2023-04-28T11:24:35.077Z,44.80
2023-04-28T11:27:26.153Z,44.80
2023-04-28T11:30:25.409Z,45.70
2023-04-28T11:33:15.031Z,44.70
2023-04-28T11:36:06.460Z,43.70
2023-04-28T11:38:57.353Z,40.50
2023-04-28T11:41:46.868Z,39.40
2023-04-28T11:44:35.495Z,40.60
2023-04-28T11:47:32.636Z,40.20
2023-04-28T11:50:39.383Z,39.80
2023-04-28T11:56:38.991Z,34.70
2023-04-28T11:59:29.390Z,38.80
2023-04-28T12:02:26.082Z,38.10
2023-04-28T12:05:14.978Z,36.80
2023-04-28T12:08:04.297Z,37.00
2023-04-28T12:11:13.075Z,34.70
2023-04-28T12:14:10.585Z,34.80
2023-04-28T12:16:59.555Z,34.50
2023-04-28T12:19:48.426Z,34.40
2023-04-28T12:22:46.977Z,33.50
2023-04-28T12:25:44.582Z,37.90
2023-04-28T12:28:40.473Z,40.20
2023-04-28T12:34:20.199Z,44.90
2023-04-28T12:37:09.176Z,45.20
2023-04-28T12:39:58.179Z,46.50
2023-04-28T12:42:47.340Z,47.10
2023-04-28T12:45:38.737Z,48.60
2023-04-28T12:48:29.938Z,48.30
2023-04-28T12:51:18.788Z,47.60
2023-04-28T12:54:07.939Z,48.50
2023-04-28T12:56:57.025Z,48.20
2023-04-28T12:59:47.259Z,49.50
2023-04-28T13:02:36.175Z,49.00
2023-04-28T13:05:27.082Z,50.20
2023-04-28T13:08:15.828Z,50.10
2023-04-28T13:11:16.211Z,51.20
2023-04-28T13:14:11.535Z,50.60
2023-04-28T13:17:00.357Z,50.70
2023-04-28T13:19:50.038Z,51.40
2023-04-28T13:22:40.545Z,51.60
2023-04-28T13:25:29.277Z,51.80
2023-04-28T13:28:18.336Z,51.80
2023-04-28T13:31:07.131Z,51.40
2023-04-28T13:33:55.971Z,52.70
2023-04-28T13:36:45.852Z,52.30
2023-04-28T13:39:36.255Z,52.00
2023-04-28T13:42:25.024Z,52.80
2023-04-28T13:48:06.864Z,53.10
2023-04-28T13:50:55.863Z,53.60
2023-04-28T13:53:44.616Z,53.60
2023-04-28T13:56:34.845Z,53.30
2023-04-28T13:59:23.622Z,55.40
2023-04-28T14:02:12.580Z,55.30
2023-04-28T14:05:01.512Z,55.00
2023-04-28T14:07:50.183Z,54.40
2023-04-28T14:10:39.239Z,54.90
2023-04-28T14:13:29.903Z,54.60
2023-04-28T14:16:19.104Z,54.30
2023-04-28T14:19:09.072Z,54.10
2023-04-28T14:21:57.972Z,54.30
2023-04-28T14:24:47.104Z,55.20
2023-04-28T14:27:36.072Z,55.50
2023-04-28T14:30:31.148Z,55.60
2023-04-28T14:33:19.801Z,54.90
2023-04-28T14:36:08.819Z,56.10
2023-04-28T14:39:02.466Z,57.60
2023-04-28T14:41:51.736Z,56.90
2023-04-28T14:44:40.565Z,55.50
2023-04-28T14:47:30.949Z,56.20
2023-04-28T14:50:19.676Z,56.60
2023-04-28T14:53:08.505Z,59.20
2023-04-28T14:56:07.592Z,58.50
2023-04-28T14:59:06.978Z,57.90
2023-04-28T15:01:56.726Z,59.10
2023-04-28T15:04:47.837Z,56.90
2023-04-28T15:07:37.557Z,58.60
2023-04-28T15:10:27.113Z,58.30
2023-04-28T15:13:15.923Z,58.80
2023-04-28T15:16:06.173Z,58.10
2023-04-28T15:18:54.857Z,60.40
2023-04-28T15:21:45.376Z,58.10
2023-04-28T15:24:33.972Z,58.00
2023-04-28T15:27:23.258Z,61.50
2023-04-28T15:30:13.036Z,61.20
2023-04-28T15:33:02.124Z,58.50
2023-04-28T15:35:53.729Z,61.20
2023-04-28T15:38:45.400Z,58.40
2023-04-28T15:41:35.244Z,58.60
2023-04-28T15:44:24.764Z,61.00
2023-04-28T15:47:14.260Z,58.90
2023-04-28T15:50:03.451Z,59.60
2023-04-28T15:52:52.407Z,58.80
2023-04-28T15:55:42.918Z,62.40
2023-04-28T15:58:32.149Z,62.60
2023-04-28T16:01:22.155Z,63.00
2023-04-28T16:04:14.531Z,62.20
2023-04-28T16:07:04.653Z,61.90
2023-04-28T16:09:54.213Z,62.10
2023-04-28T16:12:45.283Z,63.70
2023-04-28T16:15:34.402Z,61.10
2023-04-28T16:18:23.248Z,62.20
2023-04-28T16:22:27.288Z,62.00
2023-04-28T16:25:16.239Z,61.50
2023-04-28T16:28:07.305Z,62.00
2023-04-28T16:30:56.715Z,61.60
2023-04-28T16:33:45.557Z,64.00
2023-04-28T16:36:34.522Z,62.70
2023-04-28T16:39:23.400Z,62.00
2023-04-28T16:42:12.524Z,62.50
2023-04-28T16:45:03.465Z,61.60
2023-04-28T16:47:52.990Z,62.00
2023-04-28T16:50:42.050Z,62.30
2023-04-28T16:53:31.018Z,62.40
2023-04-28T16:56:19.864Z,62.60
2023-04-28T16:59:08.628Z,63.00
2023-04-28T17:01:58.963Z,64.40
2023-04-28T17:04:48.132Z,63.20
2023-04-28T17:07:37.146Z,63.20
2023-04-28T17:10:26.435Z,63.20
2023-04-28T17:13:15.125Z,63.00
2023-04-28T17:16:04.323Z,63.90
2023-04-28T17:18:55.170Z,63.30
2023-04-28T17:21:43.878Z,63.70
2023-04-28T17:24:32.789Z,64.10
2023-04-28T17:27:21.614Z,64.10
2023-04-28T17:30:13.396Z,64.70
2023-04-28T17:33:02.596Z,64.30
2023-04-28T17:35:52.873Z,65.10
2023-04-28T17:38:41.677Z,65.00
2023-04-28T17:41:30.970Z,65.00
2023-04-28T17:44:19.619Z,65.50
2023-04-28T17:47:08.577Z,65.70
2023-04-28T17:49:58.018Z,66.70
2023-04-28T17:52:49.225Z,66.10
2023-04-28T17:55:39.702Z,66.60
2023-04-28T17:58:29.230Z,67.60
2023-04-28T18:01:18.539Z,66.50
2023-04-28T18:04:07.824Z,67.10
2023-04-28T18:06:56.640Z,67.40
2023-04-28T18:09:46.924Z,68.10
2023-04-28T18:12:35.592Z,68.00
2023-04-28T18:15:24.640Z,68.40
2023-04-28T18:18:13.847Z,68.50
2023-04-28T18:21:02.775Z,68.60
2023-04-28T18:23:51.606Z,69.00
2023-04-28T18:26:42.182Z,68.70
2023-04-28T18:29:31.184Z,69.10
2023-04-28T18:32:19.972Z,69.30
2023-04-28T18:35:09.281Z,69.60
2023-04-28T18:37:58.247Z,70.20
2023-04-28T18:40:47.017Z,70.70
2023-04-28T18:43:38.177Z,71.10
2023-04-28T18:46:27.454Z,71.20
2023-04-28T18:49:16.176Z,71.00
2023-04-28T18:52:05.511Z,70.80
2023-04-28T18:54:54.373Z,71.20
2023-04-28T18:57:43.385Z,71.60
2023-04-28T19:00:37.140Z,71.90
2023-04-28T19:03:26.433Z,72.10
2023-04-28T19:06:16.275Z,72.40
2023-04-28T19:09:05.372Z,72.00
2023-04-28T19:11:54.199Z,72.40
2023-04-28T19:14:43.130Z,73.10
2023-04-28T19:17:33.528Z,73.10
2023-04-28T19:20:22.953Z,72.80
2023-04-28T19:23:11.790Z,73.20
2023-04-28T19:26:02.205Z,72.90
2023-04-28T19:28:51.035Z,73.40
2023-04-28T19:31:46.177Z,73.70
2023-04-28T19:34:38.821Z,74.20
2023-04-28T19:37:28.151Z,74.10
2023-04-28T19:40:17.697Z,75.10
2023-04-28T19:43:08.625Z,75.20
2023-04-28T19:45:58.160Z,75.20
2023-04-28T19:48:47.406Z,75.90
2023-04-28T19:51:40.383Z,75.70
2023-04-28T19:54:29.385Z,77.00
2023-04-28T19:57:19.284Z,76.40
2023-04-28T20:00:10.382Z,76.10
2023-04-28T20:02:59.338Z,76.40
2023-04-28T20:05:48.136Z,76.90
2023-04-28T20:08:38.553Z,77.80
2023-04-28T20:11:27.570Z,77.60
2023-04-28T20:14:16.273Z,77.80
2023-04-28T20:17:07.167Z,78.80
2023-04-28T20:19:55.996Z,78.50
2023-04-28T20:22:44.669Z,78.80
2023-04-28T20:25:38.414Z,79.00
2023-04-28T20:28:27.731Z,80.10
2023-04-28T20:31:16.857Z,79.30
2023-04-28T20:34:05.723Z,80.00
2023-04-28T20:36:55.939Z,80.00
2023-04-28T20:39:44.966Z,80.90
2023-04-28T20:42:35.377Z,81.00
2023-04-28T20:45:24.485Z,82.00
2023-04-28T20:48:13.544Z,81.40
2023-04-28T20:51:03.833Z,82.70
2023-04-28T20:53:52.538Z,81.70
2023-04-28T20:56:42.100Z,83.10
2023-04-28T20:59:33.145Z,83.30
2023-04-28T21:02:22.001Z,83.70
2023-04-28T21:05:11.284Z,88.10
2023-04-28T21:08:00.420Z,88.50
2023-04-28T21:10:49.678Z,89.60
2023-04-28T21:13:39.767Z,90.30
2023-04-28T21:16:29.928Z,90.60
2023-04-28T21:19:18.796Z,84.30
2023-04-28T21:22:07.509Z,85.00
2023-04-28T21:24:59.967Z,86.30
2023-04-28T21:27:49.376Z,88.20
2023-04-28T21:30:38.615Z,90.50
2023-04-28T21:33:29.178Z,91.00
2023-04-28T21:36:17.809Z,92.10
2023-04-28T21:39:07.731Z,92.10
2023-04-28T21:41:56.528Z,90.30
2023-04-28T21:44:45.690Z,85.50
2023-04-28T21:47:34.558Z,85.90
2023-04-28T21:50:24.932Z,87.00
2023-04-28T21:53:13.567Z,87.30
2023-04-28T21:56:02.459Z,88.50
2023-04-28T21:58:52.075Z,89.50
2023-04-28T22:01:41.738Z,90.30
2023-04-28T22:04:31.362Z,91.70
2023-04-28T22:07:21.669Z,91.70
2023-04-28T22:10:11.642Z,92.10
2023-04-28T22:13:00.823Z,92.60
2023-04-28T22:15:49.876Z,92.80
2023-04-28T22:18:39.919Z,93.10
2023-04-28T22:21:28.525Z,92.70
2023-04-28T22:24:18.580Z,91.60
2023-04-28T22:27:07.646Z,93.20
2023-04-28T22:29:56.293Z,93.40
2023-04-28T22:32:47.121Z,93.60
2023-04-28T22:35:36.914Z,93.30
2023-04-28T22:38:25.812Z,93.60
2023-04-28T22:41:16.266Z,93.80
2023-04-28T22:44:05.300Z,94.40
2023-04-28T22:46:54.295Z,95.10
2023-04-28T22:49:43.546Z,95.10
2023-04-28T22:52:32.890Z,95.20
2023-04-28T22:55:22.127Z,95.10
2023-04-28T22:58:12.329Z,96.10
2023-04-28T23:01:04.287Z,94.10
2023-04-28T23:03:53.192Z,97.10
2023-04-28T23:06:42.056Z,95.30
2023-04-28T23:09:31.919Z,94.90
2023-04-28T23:12:22.359Z,96.40
2023-04-28T23:15:12.881Z,94.50
2023-04-28T23:18:02.201Z,96.20
2023-04-28T23:20:54.922Z,94.40
2023-04-28T23:23:43.678Z,95.70
2023-04-28T23:26:32.605Z,95.20
2023-04-28T23:29:21.650Z,95.90
2023-04-28T23:32:12.700Z,96.30
2023-04-28T23:35:02.760Z,96.20
2023-04-28T23:37:51.411Z,96.60
2023-04-28T23:40:41.365Z,96.60
2023-04-28T23:43:29.989Z,96.80
2023-04-28T23:46:18.906Z,97.90
2023-04-28T23:49:09.517Z,97.80
2023-04-28T23:51:59.403Z,98.20
2023-04-28T23:54:48.388Z,98.30
