createdAt,value
2022-10-21T00:02:37.937Z,41.15
2022-10-21T00:05:27.446Z,39.95
2022-10-21T00:08:17.104Z,39.15
2022-10-21T00:11:08.468Z,36.72
2022-10-21T00:13:59.285Z,37.03
2022-10-21T00:16:48.599Z,48.47
2022-10-21T00:19:40.224Z,38.85
2022-10-21T00:22:29.753Z,38.08
2022-10-21T00:25:19.045Z,37.90
2022-10-21T00:28:08.364Z,35.83
2022-10-21T00:30:59.423Z,39.17
2022-10-21T00:33:48.796Z,42.50
2022-10-21T00:36:38.638Z,42.08
2022-10-21T00:39:27.874Z,40.05
2022-10-21T00:42:19.730Z,40.83
2022-10-21T00:45:21.710Z,45.08
2022-10-21T00:48:15.377Z,47.05
2022-10-21T00:51:08.856Z,45.00
2022-10-21T00:53:58.251Z,46.90
2022-10-21T00:56:53.016Z,45.22
2022-10-21T00:59:44.681Z,43.25
2022-10-21T01:02:34.712Z,46.15
2022-10-21T01:05:25.825Z,49.05
2022-10-21T01:08:14.785Z,42.72
2022-10-21T01:11:04.711Z,42.55
2022-10-21T01:14:19.117Z,44.22
2022-10-21T01:17:20.884Z,48.65
2022-10-21T01:20:29.214Z,43.55
2022-10-21T01:23:49.306Z,48.15
2022-10-21T01:26:49.845Z,47.88
2022-10-21T01:29:59.950Z,47.10
2022-10-21T01:36:01.614Z,49.45
2022-10-21T01:38:56.198Z,47.30
2022-10-21T01:41:47.245Z,47.30
2022-10-21T01:44:38.620Z,47.08
2022-10-21T01:47:29.826Z,42.70
2022-10-21T01:50:23.049Z,43.80
2022-10-21T01:53:13.258Z,44.85
2022-10-21T01:56:04.857Z,44.33
2022-10-21T01:58:55.654Z,41.47
2022-10-21T02:01:46.264Z,42.05
2022-10-21T02:04:36.448Z,41.72
2022-10-21T02:07:27.404Z,43.13
2022-10-21T02:10:16.978Z,41.10
2022-10-21T02:13:10.459Z,42.85
2022-10-21T02:16:04.020Z,40.13
2022-10-21T02:18:53.005Z,40.45
2022-10-21T02:21:42.767Z,40.40
2022-10-21T02:24:37.847Z,39.55
2022-10-21T02:27:27.315Z,41.88
2022-10-21T02:30:17.580Z,40.83
2022-10-21T02:33:09.878Z,39.17
2022-10-21T02:36:04.138Z,39.72
2022-10-21T02:38:56.646Z,39.53
2022-10-21T02:41:51.300Z,39.28
2022-10-21T02:44:40.864Z,39.67
2022-10-21T02:47:30.955Z,40.20
2022-10-21T02:50:52.832Z,37.30
2022-10-21T02:53:42.004Z,38.08
2022-10-21T02:56:32.096Z,38.67
2022-10-21T02:59:23.066Z,37.85
2022-10-21T03:02:12.150Z,40.45
2022-10-21T03:05:01.442Z,39.28
2022-10-21T03:07:51.390Z,39.75
2022-10-21T03:10:40.883Z,39.95
2022-10-21T03:13:30.153Z,36.70
2022-10-21T03:16:20.999Z,41.83
2022-10-21T03:19:12.302Z,40.38
2022-10-21T03:22:01.305Z,39.28
2022-10-21T03:24:50.762Z,38.92
2022-10-21T03:27:40.179Z,38.03
2022-10-21T03:30:29.622Z,37.80
2022-10-21T03:33:20.365Z,38.58
2022-10-21T03:36:09.776Z,37.38
2022-10-21T03:38:59.213Z,37.00
2022-10-21T03:41:48.319Z,35.28
2022-10-21T03:44:37.828Z,37.05
2022-10-21T03:47:27.445Z,36.75
2022-10-21T03:50:23.798Z,34.58
2022-10-21T03:53:30.908Z,37.88
2022-10-21T03:56:24.950Z,35.97
2022-10-21T03:59:14.323Z,31.92
2022-10-21T04:02:03.751Z,34.92
2022-10-21T04:04:52.747Z,35.90
2022-10-21T04:07:43.576Z,34.38
2022-10-21T04:10:33.607Z,34.03
2022-10-21T04:13:23.053Z,35.90
2022-10-21T04:16:16.544Z,35.20
2022-10-21T04:19:05.998Z,35.30
2022-10-21T04:21:55.897Z,34.63
2022-10-21T04:24:46.687Z,35.35
2022-10-21T04:27:36.227Z,33.20
2022-10-21T04:30:26.073Z,33.22
2022-10-21T04:33:15.357Z,32.58
2022-10-21T04:36:04.958Z,32.63
2022-10-21T04:38:54.226Z,31.58
2022-10-21T04:41:45.906Z,33.30
2022-10-21T04:44:35.207Z,33.35
2022-10-21T04:47:24.797Z,31.73
2022-10-21T04:50:14.235Z,33.10
2022-10-21T04:53:03.486Z,32.80
2022-10-21T04:55:54.059Z,33.92
2022-10-21T04:58:45.140Z,33.33
2022-10-21T05:01:34.873Z,37.40
2022-10-21T05:04:44.871Z,33.00
2022-10-21T05:07:34.223Z,35.33
2022-10-21T05:10:24.292Z,33.40
2022-10-21T05:13:14.018Z,33.78
2022-10-21T05:16:07.646Z,34.28
2022-10-21T05:18:57.254Z,35.90
2022-10-21T05:21:48.098Z,36.75
2022-10-21T05:24:37.056Z,35.45
2022-10-21T05:27:26.804Z,33.58
2022-10-21T05:30:16.617Z,40.00
2022-10-21T05:33:07.869Z,37.78
2022-10-21T05:35:58.546Z,41.10
2022-10-21T05:38:48.031Z,42.13
2022-10-21T05:41:36.986Z,38.25
2022-10-21T05:44:26.560Z,38.22
2022-10-21T05:47:17.476Z,38.13
2022-10-21T05:50:10.127Z,38.75
2022-10-21T05:52:59.846Z,39.60
2022-10-21T05:55:56.900Z,39.58
2022-10-21T05:58:46.145Z,42.22
2022-10-21T06:01:35.927Z,42.67
2022-10-21T06:04:25.460Z,43.22
2022-10-21T06:07:16.456Z,41.83
2022-10-21T06:10:05.836Z,46.38
2022-10-21T06:12:55.421Z,41.65
2022-10-21T06:15:48.825Z,44.53
2022-10-21T06:18:40.583Z,43.22
2022-10-21T06:21:29.934Z,43.10
2022-10-21T06:24:20.813Z,43.50
2022-10-21T06:27:10.376Z,45.88
2022-10-21T06:29:59.775Z,45.55
2022-10-21T06:32:49.312Z,47.78
2022-10-21T06:35:38.847Z,44.97
2022-10-21T06:38:28.364Z,47.05
2022-10-21T06:41:20.880Z,47.72
2022-10-21T06:44:10.385Z,50.08
2022-10-21T06:47:00.050Z,52.75
2022-10-21T06:49:49.874Z,50.17
2022-10-21T06:52:38.975Z,50.03
2022-10-21T06:55:28.842Z,46.90
2022-10-21T06:58:19.779Z,50.75
2022-10-21T07:01:16.746Z,49.10
2022-10-21T07:04:17.540Z,48.58
2022-10-21T07:07:07.193Z,50.28
2022-10-21T07:09:57.890Z,51.15
2022-10-21T07:12:47.901Z,46.28
2022-10-21T07:15:39.164Z,52.78
2022-10-21T07:18:28.315Z,51.83
2022-10-21T07:21:19.726Z,50.80
2022-10-21T07:24:09.389Z,54.13
2022-10-21T07:26:58.557Z,53.83
2022-10-21T07:29:47.463Z,53.05
2022-10-21T07:32:38.588Z,53.75
2022-10-21T07:35:27.869Z,53.50
2022-10-21T07:38:19.831Z,54.42
2022-10-21T07:41:16.347Z,51.15
2022-10-21T07:44:06.136Z,54.70
2022-10-21T07:46:56.294Z,50.92
2022-10-21T07:49:46.854Z,49.05
2022-10-21T07:52:39.518Z,52.13
2022-10-21T07:55:31.686Z,55.22
2022-10-21T07:58:21.589Z,58.80
2022-10-21T08:01:11.343Z,52.90
2022-10-21T08:04:00.677Z,53.55
2022-10-21T08:06:52.011Z,52.00
2022-10-21T08:09:41.085Z,52.80
2022-10-21T08:12:30.275Z,56.20
2022-10-21T08:15:19.901Z,57.25
2022-10-21T08:18:09.320Z,57.08
2022-10-21T08:21:26.693Z,55.35
2022-10-21T08:24:17.677Z,51.13
2022-10-21T08:27:07.311Z,51.50
2022-10-21T08:29:56.397Z,57.65
2022-10-21T08:32:45.574Z,49.40
2022-10-21T08:35:34.741Z,49.50
2022-10-21T08:38:23.973Z,48.20
2022-10-21T08:41:31.326Z,48.85
2022-10-21T08:44:31.625Z,50.92
2022-10-21T08:47:26.250Z,53.33
2022-10-21T08:50:17.745Z,51.50
2022-10-21T08:53:12.072Z,54.47
2022-10-21T08:56:06.917Z,51.67
2022-10-21T08:58:58.216Z,51.58
2022-10-21T09:01:55.708Z,52.22
2022-10-21T09:04:51.291Z,52.72
2022-10-21T09:07:48.780Z,52.53
2022-10-21T09:10:51.197Z,52.90
2022-10-21T09:14:18.340Z,51.38
2022-10-21T09:17:21.265Z,54.08
2022-10-21T09:20:23.221Z,49.05
2022-10-21T09:23:38.194Z,53.05
2022-10-21T09:26:41.869Z,47.42
2022-10-21T09:29:33.795Z,47.60
2022-10-21T09:32:26.217Z,44.65
2022-10-21T09:35:22.458Z,45.60
2022-10-21T09:38:18.173Z,44.25
2022-10-21T09:41:09.609Z,44.50
2022-10-21T09:43:59.031Z,38.60
2022-10-21T09:46:48.464Z,36.85
2022-10-21T09:50:05.996Z,35.03
2022-10-21T09:52:55.043Z,33.97
2022-10-21T09:55:48.106Z,31.90
2022-10-21T09:58:50.605Z,31.88
2022-10-21T10:01:41.902Z,30.70
2022-10-21T10:04:33.745Z,29.92
2022-10-21T10:07:35.398Z,29.63
2022-10-21T10:10:35.092Z,30.48
2022-10-21T10:13:24.740Z,33.50
2022-10-21T10:16:19.860Z,32.92
2022-10-21T10:19:16.727Z,30.25
2022-10-21T10:22:15.130Z,30.77
2022-10-21T10:25:15.270Z,31.70
2022-10-21T10:28:06.408Z,34.40
2022-10-21T10:30:57.100Z,33.85
2022-10-21T10:33:58.819Z,33.00
2022-10-21T10:36:51.722Z,34.13
2022-10-21T10:39:42.229Z,34.17
2022-10-21T10:42:37.655Z,35.58
2022-10-21T10:45:27.395Z,35.65
2022-10-21T10:48:24.586Z,35.83
2022-10-21T10:51:27.570Z,34.15
2022-10-21T10:54:22.512Z,34.80
2022-10-21T10:57:16.417Z,33.25
2022-10-21T11:00:14.831Z,32.22
2022-10-21T11:03:07.449Z,33.70
2022-10-21T11:06:06.285Z,34.15
2022-10-21T11:08:58.774Z,33.88
2022-10-21T11:11:49.712Z,29.13
2022-10-21T11:14:39.489Z,29.38
2022-10-21T11:17:39.522Z,29.75
2022-10-21T11:20:36.001Z,29.60
2022-10-21T11:24:06.483Z,29.85
2022-10-21T11:27:01.461Z,29.17
2022-10-21T11:30:00.041Z,30.95
2022-10-21T11:33:04.610Z,30.27
2022-10-21T11:36:04.196Z,28.20
2022-10-21T11:39:04.539Z,29.42
2022-10-21T11:41:58.235Z,29.52
2022-10-21T11:45:16.002Z,29.58
2022-10-21T11:48:19.458Z,33.17
2022-10-21T11:51:19.187Z,32.83
2022-10-21T11:54:56.606Z,32.22
2022-10-21T11:57:55.234Z,35.83
2022-10-21T12:00:55.377Z,34.50
2022-10-21T12:03:59.800Z,32.40
2022-10-21T12:06:57.124Z,32.58
2022-10-21T12:09:50.599Z,34.55
2022-10-21T12:12:41.691Z,34.70
2022-10-21T12:15:39.366Z,35.13
2022-10-21T12:18:30.997Z,36.60
2022-10-21T12:21:26.045Z,34.88
2022-10-21T12:24:30.644Z,35.33
2022-10-21T12:27:27.591Z,34.35
2022-10-21T12:30:23.546Z,36.85
2022-10-21T12:33:20.076Z,35.88
2022-10-21T12:36:39.891Z,34.30
2022-10-21T12:39:50.922Z,33.88
2022-10-21T12:42:47.643Z,34.45
2022-10-21T12:45:38.496Z,35.58
2022-10-21T12:48:34.346Z,35.70
2022-10-21T12:51:28.177Z,33.22
2022-10-21T12:54:23.266Z,36.30
2022-10-21T12:57:26.959Z,35.70
2022-10-21T13:00:31.491Z,36.03
2022-10-21T13:03:23.049Z,34.53
2022-10-21T13:06:13.240Z,39.97
2022-10-21T13:09:03.883Z,36.83
2022-10-21T13:12:05.740Z,36.63
2022-10-21T13:15:02.875Z,37.30
2022-10-21T13:17:53.797Z,37.70
2022-10-21T13:20:47.706Z,35.92
2022-10-21T13:23:44.712Z,35.78
2022-10-21T13:26:35.227Z,37.50
2022-10-21T13:29:46.542Z,36.97
2022-10-21T13:32:36.498Z,36.95
2022-10-21T13:35:33.013Z,39.60
2022-10-21T13:38:25.888Z,38.35
2022-10-21T13:41:24.161Z,35.10
2022-10-21T13:44:29.974Z,36.85
2022-10-21T13:47:28.060Z,36.38
2022-10-21T13:50:21.988Z,38.28
2022-10-21T13:53:26.119Z,37.38
2022-10-21T13:56:22.510Z,36.88
2022-10-21T13:59:25.690Z,37.20
2022-10-21T14:02:28.752Z,38.65
2022-10-21T14:05:40.784Z,38.88
2022-10-21T14:08:33.536Z,38.80
2022-10-21T14:11:27.688Z,37.17
2022-10-21T14:14:18.949Z,35.90
2022-10-21T14:17:17.861Z,38.92
2022-10-21T14:20:09.235Z,36.92
2022-10-21T14:22:58.580Z,37.88
2022-10-21T14:25:50.110Z,35.17
2022-10-21T14:28:39.641Z,36.17
2022-10-21T14:31:29.253Z,36.90
2022-10-21T14:34:26.324Z,38.35
2022-10-21T14:37:22.504Z,38.45
2022-10-21T14:43:19.230Z,40.60
2022-10-21T14:46:10.109Z,41.10
2022-10-21T14:49:03.730Z,42.83
2022-10-21T14:52:00.831Z,39.58
2022-10-21T14:54:55.437Z,39.55
2022-10-21T14:57:49.218Z,40.50
2022-10-21T15:00:42.579Z,41.92
2022-10-21T15:03:40.319Z,40.78
2022-10-21T15:06:31.358Z,41.67
2022-10-21T15:09:23.903Z,42.92
2022-10-21T15:12:20.204Z,43.45
2022-10-21T15:15:43.393Z,42.88
2022-10-21T15:18:36.577Z,42.35
2022-10-21T15:21:36.737Z,41.13
2022-10-21T15:24:35.441Z,39.95
2022-10-21T15:27:31.959Z,40.47
2022-10-21T15:30:23.672Z,42.83
2022-10-21T15:33:14.245Z,39.95
2022-10-21T15:36:11.655Z,40.67
2022-10-21T15:39:04.233Z,39.08
2022-10-21T15:41:59.085Z,41.25
2022-10-21T15:44:50.968Z,41.00
2022-10-21T15:47:41.291Z,39.83
2022-10-21T15:50:30.570Z,40.30
2022-10-21T15:53:19.969Z,44.53
2022-10-21T15:56:13.407Z,36.70
2022-10-21T15:59:04.627Z,37.95
2022-10-21T16:01:54.648Z,40.30
2022-10-21T16:04:44.074Z,38.03
2022-10-21T16:07:34.511Z,38.22
2022-10-21T16:10:27.048Z,39.08
2022-10-21T16:13:16.182Z,37.05
2022-10-21T16:16:16.052Z,37.47
2022-10-21T16:19:05.401Z,38.15
2022-10-21T16:21:54.860Z,38.88
2022-10-21T16:24:43.981Z,36.45
2022-10-21T16:27:43.695Z,37.83
2022-10-21T16:30:42.768Z,36.22
2022-10-21T16:33:33.818Z,38.28
2022-10-21T16:36:25.679Z,38.10
2022-10-21T16:39:17.007Z,36.85
2022-10-21T16:42:06.331Z,38.05
2022-10-21T16:44:55.601Z,34.10
2022-10-21T16:47:48.970Z,36.95
2022-10-21T16:50:43.463Z,38.03
2022-10-21T16:53:33.781Z,36.45
2022-10-21T16:56:23.151Z,37.22
2022-10-21T16:59:12.195Z,37.45
2022-10-21T17:02:01.797Z,38.08
2022-10-21T17:04:58.148Z,39.28
2022-10-21T17:07:49.499Z,37.45
2022-10-21T17:10:39.076Z,37.47
2022-10-21T17:13:28.567Z,36.45
2022-10-21T17:16:18.599Z,38.45
2022-10-21T17:19:12.521Z,40.42
2022-10-21T17:22:01.923Z,37.13
2022-10-21T17:24:52.675Z,39.22
2022-10-21T17:27:41.878Z,39.53
2022-10-21T17:30:31.163Z,38.92
2022-10-21T17:33:20.878Z,40.88
2022-10-21T17:36:10.494Z,39.92
2022-10-21T17:39:00.090Z,42.72
2022-10-21T17:41:51.655Z,43.13
2022-10-21T17:44:40.922Z,41.75
2022-10-21T17:47:30.261Z,45.08
2022-10-21T17:50:24.388Z,51.55
2022-10-21T17:53:13.572Z,47.13
2022-10-21T17:56:04.548Z,47.95
2022-10-21T17:58:56.969Z,46.42
2022-10-21T18:01:45.912Z,42.88
2022-10-21T18:04:35.384Z,47.50
2022-10-21T18:07:24.521Z,49.88
2022-10-21T18:10:13.986Z,48.72
2022-10-21T18:13:03.159Z,51.42
2022-10-21T18:15:54.247Z,47.80
2022-10-21T18:18:43.802Z,45.80
2022-10-21T18:21:33.419Z,51.20
2022-10-21T18:24:22.585Z,51.95
2022-10-21T18:27:12.701Z,53.25
2022-10-21T18:30:01.807Z,53.28
2022-10-21T18:32:52.269Z,52.58
2022-10-21T18:35:42.016Z,51.28
2022-10-21T18:38:31.458Z,53.88
2022-10-21T18:41:21.720Z,51.00
2022-10-21T18:44:13.535Z,57.13
2022-10-21T18:47:02.515Z,56.10
2022-10-21T18:49:53.941Z,55.13
2022-10-21T18:52:43.309Z,49.88
2022-10-21T18:55:32.673Z,57.47
2022-10-21T18:58:22.250Z,54.50
2022-10-21T19:01:11.721Z,55.03
2022-10-21T19:04:00.672Z,54.78
2022-10-21T19:06:52.093Z,57.58
2022-10-21T19:09:41.937Z,55.33
2022-10-21T19:12:31.904Z,55.70
2022-10-21T19:15:21.400Z,53.97
2022-10-21T19:18:13.455Z,57.30
2022-10-21T19:21:03.315Z,58.78
2022-10-21T19:23:54.173Z,57.55
2022-10-21T19:26:45.255Z,56.55
2022-10-21T19:29:34.756Z,56.00
2022-10-21T19:32:24.066Z,55.95
2022-10-21T19:35:13.144Z,59.92
2022-10-21T19:38:05.172Z,58.30
2022-10-21T19:41:01.892Z,56.78
2022-10-21T19:43:52.576Z,55.83
2022-10-21T19:46:42.567Z,55.13
2022-10-21T19:49:32.150Z,58.20
2022-10-21T19:52:21.430Z,55.13
2022-10-21T19:55:11.480Z,53.40
2022-10-21T19:58:02.622Z,53.33
2022-10-21T20:01:02.848Z,55.72
2022-10-21T20:03:52.834Z,53.47
2022-10-21T20:06:42.769Z,53.95
2022-10-21T20:09:35.004Z,53.92
2022-10-21T20:12:27.081Z,49.92
2022-10-21T20:15:19.011Z,52.15
2022-10-21T20:18:08.440Z,50.97
2022-10-21T20:20:58.497Z,52.13
2022-10-21T20:23:48.199Z,54.58
2022-10-21T20:29:32.091Z,52.72
2022-10-21T20:32:22.624Z,51.15
2022-10-21T20:35:11.572Z,53.50
2022-10-21T20:38:00.899Z,49.80
2022-10-21T20:40:55.585Z,47.15
2022-10-21T20:43:45.563Z,49.05
2022-10-21T20:46:36.297Z,53.75
2022-10-21T20:49:27.503Z,51.30
2022-10-21T20:52:16.815Z,47.17
2022-10-21T20:55:07.977Z,49.95
2022-10-21T20:57:56.923Z,48.45
2022-10-21T21:00:46.500Z,47.08
2022-10-21T21:03:38.274Z,48.80
2022-10-21T21:06:29.391Z,49.20
2022-10-21T21:12:32.187Z,48.60
2022-10-21T21:15:22.090Z,45.63
2022-10-21T21:18:11.775Z,43.70
2022-10-21T21:21:05.885Z,46.55
2022-10-21T21:23:57.842Z,46.53
2022-10-21T21:26:47.513Z,47.20
2022-10-21T21:29:37.281Z,44.08
2022-10-21T21:32:26.240Z,48.13
2022-10-21T21:35:16.979Z,49.20
2022-10-21T21:38:07.239Z,46.53
2022-10-21T21:40:58.468Z,49.00
2022-10-21T21:43:48.275Z,49.33
2022-10-21T21:46:37.188Z,48.40
2022-10-21T21:49:26.580Z,49.28
2022-10-21T21:52:16.099Z,47.42
2022-10-21T21:55:05.660Z,45.85
2022-10-21T23:45:02.484Z,42.70
2022-10-21T23:47:51.725Z,43.45
2022-10-21T23:50:43.871Z,44.08
2022-10-21T23:53:34.073Z,45.95
2022-10-21T23:56:23.326Z,43.13
2022-10-21T23:59:12.414Z,42.97
