createdAt,value
2022-09-28T00:02:21.850Z,98541.81
2022-09-28T00:04:48.491Z,98535.94
2022-09-28T00:07:15.225Z,98532.84
2022-09-28T00:09:41.780Z,98523.66
2022-09-28T00:12:08.359Z,98488.19
2022-09-28T00:14:34.969Z,98520.28
2022-09-28T00:17:01.643Z,98483.34
2022-09-28T00:19:28.227Z,98499.91
2022-09-28T00:21:54.748Z,98506.44
2022-09-28T00:24:26.641Z,98470.78
2022-09-28T00:26:56.730Z,98484.19
2022-09-28T00:29:27.674Z,98476.59
2022-09-28T00:32:02.151Z,98482.72
2022-09-28T00:34:32.001Z,98464.13
2022-09-28T00:37:00.092Z,98479.97
2022-09-28T00:39:27.196Z,98473.94
2022-09-28T00:41:54.636Z,98461.06
2022-09-28T00:44:26.837Z,98469.63
2022-09-28T00:47:01.095Z,98455.34
2022-09-28T00:49:56.974Z,98446.59
2022-09-28T00:52:39.385Z,98444.91
2022-09-28T00:55:11.935Z,98435.28
2022-09-28T00:57:41.292Z,98432.22
2022-09-28T01:00:08.689Z,98401.13
2022-09-28T01:02:35.214Z,98422.09
2022-09-28T01:05:05.325Z,98411.53
2022-09-28T01:07:32.853Z,98392.41
2022-09-28T01:09:59.567Z,98406.56
2022-09-28T01:12:26.152Z,98396.94
2022-09-28T01:14:52.966Z,98393.34
2022-09-28T01:17:26.891Z,98364.00
2022-09-28T01:20:07.975Z,98390.25
2022-09-28T01:22:34.479Z,98369.50
2022-09-28T01:25:13.096Z,98372.03
2022-09-28T01:27:47.742Z,98372.66
2022-09-28T01:30:18.137Z,98383.22
2022-09-28T01:32:51.332Z,98352.22
2022-09-28T01:35:31.135Z,98325.75
2022-09-28T01:38:05.851Z,98366.69
2022-09-28T01:40:34.420Z,98362.88
2022-09-28T01:43:25.964Z,98362.66
2022-09-28T01:46:19.347Z,98363.41
2022-09-28T01:48:58.761Z,98350.84
2022-09-28T01:51:39.101Z,98353.16
2022-09-28T01:54:12.273Z,98339.84
2022-09-28T01:56:49.521Z,98336.41
2022-09-28T01:59:22.061Z,98340.84
2022-09-28T02:02:00.516Z,98336.50
2022-09-28T02:04:50.092Z,98342.06
2022-09-28T02:07:33.293Z,98339.63
2022-09-28T02:10:09.637Z,98326.34
2022-09-28T02:13:00.089Z,98324.00
2022-09-28T02:15:42.862Z,98327.59
2022-09-28T02:18:10.270Z,98349.31
2022-09-28T02:20:39.181Z,98349.00
2022-09-28T02:23:07.961Z,98345.06
2022-09-28T02:25:40.361Z,98315.94
2022-09-28T02:28:13.804Z,98345.53
2022-09-28T02:30:44.019Z,98338.94
2022-09-28T02:33:29.782Z,98344.41
2022-09-28T02:35:58.453Z,98329.47
2022-09-28T02:38:25.024Z,98349.16
2022-09-28T02:41:04.728Z,98336.34
2022-09-28T02:44:08.734Z,98339.69
2022-09-28T02:46:44.456Z,98304.94
2022-09-28T02:49:27.550Z,98337.03
2022-09-28T02:52:04.152Z,98324.09
2022-09-28T02:54:36.277Z,98309.97
2022-09-28T02:57:12.272Z,98319.25
2022-09-28T03:00:12.842Z,98318.72
2022-09-28T03:03:05.830Z,98319.75
2022-09-28T03:05:44.511Z,98320.72
2022-09-28T03:08:27.774Z,98328.53
2022-09-28T03:11:00.058Z,98314.84
2022-09-28T03:13:28.275Z,98329.56
2022-09-28T03:16:08.708Z,98316.72
2022-09-28T03:18:35.467Z,98318.19
2022-09-28T03:21:03.870Z,98323.59
2022-09-28T03:23:30.515Z,98331.16
2022-09-28T03:25:57.234Z,98319.88
2022-09-28T03:28:26.199Z,98323.13
2022-09-28T03:30:52.736Z,98290.59
2022-09-28T03:33:20.035Z,98315.06
2022-09-28T03:35:48.320Z,98330.41
2022-09-28T03:38:15.050Z,98328.31
2022-09-28T03:40:41.695Z,98329.69
2022-09-28T03:43:08.421Z,98327.88
2022-09-28T03:45:35.030Z,98325.56
2022-09-28T03:48:01.853Z,98319.44
2022-09-28T03:50:28.393Z,98311.34
2022-09-28T03:52:54.919Z,98318.41
2022-09-28T03:55:21.529Z,98310.59
2022-09-28T03:57:54.919Z,98312.28
2022-09-28T04:00:21.447Z,98307.84
2022-09-28T04:02:47.951Z,98311.13
2022-09-28T04:05:14.546Z,98317.34
2022-09-28T04:07:41.158Z,98320.41
2022-09-28T04:10:08.272Z,98325.25
2022-09-28T04:12:34.895Z,98333.06
2022-09-28T04:15:01.510Z,98305.88
2022-09-28T04:17:28.009Z,98322.72
2022-09-28T04:19:54.521Z,98334.66
2022-09-28T04:22:21.056Z,98331.19
2022-09-28T04:24:47.679Z,98328.75
2022-09-28T04:27:34.005Z,98337.19
2022-09-28T04:30:00.503Z,98335.28
2022-09-28T04:32:27.204Z,98334.00
2022-09-28T04:34:53.718Z,98335.59
2022-09-28T04:37:20.316Z,98328.03
2022-09-28T04:39:48.536Z,98342.69
2022-09-28T04:42:15.967Z,98341.50
2022-09-28T04:44:42.750Z,98345.34
2022-09-28T04:47:09.349Z,98342.13
2022-09-28T04:49:37.116Z,98340.16
2022-09-28T04:52:05.041Z,98344.59
2022-09-28T04:54:31.560Z,98341.28
2022-09-28T04:56:58.623Z,98342.03
2022-09-28T04:59:25.998Z,98327.69
2022-09-28T05:01:53.653Z,98346.16
2022-09-28T05:04:24.970Z,98350.56
2022-09-28T05:06:52.458Z,98353.09
2022-09-28T05:09:19.109Z,98353.50
2022-09-28T05:11:45.583Z,98346.53
2022-09-28T05:14:12.405Z,98352.69
2022-09-28T05:16:38.956Z,98338.13
2022-09-28T05:19:06.470Z,98372.19
2022-09-28T05:21:32.999Z,98366.19
2022-09-28T05:23:59.606Z,98365.34
2022-09-28T05:26:26.137Z,98370.63
2022-09-28T05:28:52.665Z,98382.66
2022-09-28T05:31:19.241Z,98353.44
2022-09-28T05:33:45.806Z,98381.69
2022-09-28T05:36:12.385Z,98385.06
2022-09-28T05:38:38.936Z,98397.34
2022-09-28T05:41:06.770Z,98392.97
2022-09-28T05:43:33.699Z,98392.97
2022-09-28T05:46:00.602Z,98391.59
2022-09-28T05:48:28.267Z,98386.44
2022-09-28T05:50:54.996Z,98358.06
2022-09-28T05:53:21.855Z,98386.22
2022-09-28T05:55:48.619Z,98392.66
2022-09-28T05:58:15.298Z,98388.03
2022-09-28T06:00:42.449Z,98404.38
2022-09-28T06:03:12.063Z,98391.06
2022-09-28T06:05:42.122Z,98375.78
2022-09-28T06:08:12.977Z,98381.56
2022-09-28T06:10:39.975Z,98394.53
2022-09-28T06:13:07.572Z,98396.75
2022-09-28T06:15:35.911Z,98400.31
2022-09-28T06:18:04.734Z,98408.13
2022-09-28T06:20:36.519Z,98408.88
2022-09-28T06:23:03.589Z,98411.50
2022-09-28T06:25:30.289Z,98412.78
2022-09-28T06:28:02.208Z,98419.50
2022-09-28T06:30:30.852Z,98420.34
2022-09-28T06:32:58.890Z,98428.81
2022-09-28T06:35:28.420Z,98425.63
2022-09-28T06:37:54.951Z,98425.78
2022-09-28T06:40:31.126Z,98438.66
2022-09-28T06:43:10.083Z,98440.16
2022-09-28T06:45:38.287Z,98434.78
2022-09-28T06:48:05.675Z,98439.06
2022-09-28T06:50:34.555Z,98431.81
2022-09-28T06:53:01.504Z,98448.91
2022-09-28T06:55:28.929Z,98442.97
2022-09-28T06:58:04.164Z,98445.22
2022-09-28T07:00:34.210Z,98430.94
2022-09-28T07:03:06.924Z,98458.06
2022-09-28T07:05:36.772Z,98465.44
2022-09-28T07:08:04.690Z,98467.13
2022-09-28T07:10:31.866Z,98464.13
2022-09-28T07:13:02.659Z,98469.31
2022-09-28T07:15:29.981Z,98479.81
2022-09-28T07:18:04.388Z,98481.78
2022-09-28T07:20:38.252Z,98485.91
2022-09-28T07:23:18.450Z,98482.97
2022-09-28T07:25:47.878Z,98476.56
2022-09-28T07:28:15.280Z,98490.91
2022-09-28T07:30:43.492Z,98495.34
2022-09-28T07:33:12.657Z,98497.28
2022-09-28T07:35:39.187Z,98500.66
2022-09-28T07:38:07.097Z,98494.75
2022-09-28T07:40:54.536Z,98515.41
2022-09-28T07:43:21.944Z,98512.19
2022-09-28T07:45:50.509Z,98517.66
2022-09-28T07:48:18.702Z,98522.19
2022-09-28T07:50:51.602Z,98524.03
2022-09-28T07:53:23.176Z,98532.28
2022-09-28T07:55:57.588Z,98525.56
2022-09-28T07:58:24.341Z,98534.88
2022-09-28T08:00:51.108Z,98532.44
2022-09-28T08:03:19.018Z,98529.31
2022-09-28T08:05:46.937Z,98543.31
2022-09-28T08:08:14.444Z,98549.66
2022-09-28T08:10:46.850Z,98548.72
2022-09-28T08:13:15.188Z,98549.63
2022-09-28T08:15:42.783Z,98535.03
2022-09-28T08:18:09.763Z,98554.03
2022-09-28T08:20:55.341Z,98555.75
2022-09-28T08:23:21.926Z,98558.13
2022-09-28T08:25:49.091Z,98566.34
2022-09-28T08:28:19.981Z,98557.06
2022-09-28T08:30:47.661Z,98565.97
2022-09-28T08:33:16.143Z,98562.44
2022-09-28T08:35:43.094Z,98573.50
2022-09-28T08:38:10.118Z,98566.94
2022-09-28T08:41:14.181Z,98577.69
2022-09-28T08:43:51.629Z,98585.41
2022-09-28T08:46:25.012Z,98576.75
2022-09-28T08:49:23.627Z,98580.34
2022-09-28T08:51:53.932Z,98588.78
2022-09-28T08:54:45.353Z,98590.25
2022-09-28T08:57:14.602Z,98582.22
2022-09-28T08:59:41.138Z,98595.38
2022-09-28T09:02:16.145Z,98592.16
2022-09-28T09:04:42.973Z,98594.59
2022-09-28T09:07:47.216Z,98597.84
2022-09-28T09:10:38.712Z,98596.81
2022-09-28T09:13:42.402Z,98605.28
2022-09-28T09:16:17.434Z,98597.78
2022-09-28T09:19:10.198Z,98605.06
2022-09-28T09:21:40.369Z,98584.63
2022-09-28T09:24:27.818Z,98606.72
2022-09-28T09:27:05.598Z,98600.59
2022-09-28T09:29:50.609Z,98586.63
2022-09-28T09:32:40.409Z,98613.31
2022-09-28T09:35:31.562Z,98603.81
2022-09-28T09:38:33.203Z,98610.56
2022-09-28T09:41:23.963Z,98610.34
2022-09-28T09:43:58.970Z,98597.44
2022-09-28T09:46:37.739Z,98609.34
2022-09-28T09:49:21.499Z,98618.88
2022-09-28T09:51:58.892Z,98609.59
2022-09-28T09:54:49.139Z,98610.22
2022-09-28T09:57:40.626Z,98616.81
2022-09-28T10:00:15.241Z,98603.72
2022-09-28T10:02:45.043Z,98615.88
2022-09-28T10:05:11.499Z,98609.34
2022-09-28T10:08:08.775Z,98606.56
2022-09-28T10:10:38.091Z,98617.91
2022-09-28T10:13:05.169Z,98622.00
2022-09-28T10:15:35.216Z,98617.53
2022-09-28T10:18:06.851Z,98593.91
2022-09-28T10:20:45.078Z,98595.59
2022-09-28T10:23:25.747Z,98612.56
2022-09-28T10:25:54.771Z,98625.22
2022-09-28T10:28:39.539Z,98624.06
2022-09-28T10:31:34.602Z,98617.97
2022-09-28T10:34:01.233Z,98596.72
2022-09-28T10:36:28.187Z,98619.69
2022-09-28T10:38:55.897Z,98625.59
2022-09-28T10:41:22.941Z,98620.66
2022-09-28T10:44:06.761Z,98609.34
2022-09-28T10:46:35.342Z,98628.13
2022-09-28T10:49:04.315Z,98606.81
2022-09-28T10:52:08.750Z,98624.63
2022-09-28T10:54:37.054Z,98640.19
2022-09-28T10:57:03.744Z,98640.63
2022-09-28T10:59:30.177Z,98634.72
2022-09-28T11:01:58.164Z,98639.97
2022-09-28T11:04:28.685Z,98642.09
2022-09-28T11:09:31.159Z,98614.03
2022-09-28T11:12:04.519Z,98622.53
2022-09-28T11:14:42.079Z,98624.44
2022-09-28T11:17:30.863Z,98634.94
2022-09-28T11:20:27.391Z,98626.53
2022-09-28T11:23:00.172Z,98627.56
2022-09-28T11:25:29.178Z,98626.88
2022-09-28T11:28:04.662Z,98604.16
2022-09-28T11:30:42.534Z,98616.72
2022-09-28T11:33:28.750Z,98629.22
2022-09-28T11:36:13.697Z,98623.03
2022-09-28T11:38:49.304Z,98625.38
2022-09-28T11:41:33.809Z,98618.25
2022-09-28T11:44:32.612Z,98620.56
2022-09-28T11:47:19.683Z,98625.22
2022-09-28T11:50:24.602Z,98627.94
2022-09-28T11:52:53.981Z,98626.19
2022-09-28T11:55:29.803Z,98607.59
2022-09-28T11:58:11.772Z,98626.06
2022-09-28T12:00:50.975Z,98612.69
2022-09-28T12:03:31.191Z,98637.91
2022-09-28T12:06:05.281Z,98626.31
2022-09-28T12:08:44.780Z,98630.22
2022-09-28T12:11:32.167Z,98628.38
2022-09-28T12:14:01.403Z,98614.16
2022-09-28T12:17:07.290Z,98636.34
2022-09-28T12:20:01.614Z,98629.03
2022-09-28T12:23:16.261Z,98628.03
2022-09-28T12:25:46.831Z,98626.72
2022-09-28T12:28:28.301Z,98630.22
2022-09-28T12:30:57.172Z,98623.34
2022-09-28T12:33:23.768Z,98593.31
2022-09-28T12:36:08.976Z,98625.81
2022-09-28T12:38:41.672Z,98611.72
2022-09-28T12:41:28.871Z,98627.22
2022-09-28T12:44:17.261Z,98624.75
2022-09-28T12:46:56.795Z,98630.28
2022-09-28T12:52:48.958Z,98635.53
2022-09-28T12:55:31.475Z,98636.88
2022-09-28T12:58:28.531Z,98622.69
2022-09-28T13:01:20.484Z,98612.13
2022-09-28T13:03:49.738Z,98638.97
2022-09-28T13:06:38.807Z,98625.41
2022-09-28T13:09:12.485Z,98638.28
2022-09-28T13:12:10.506Z,98640.94
2022-09-28T13:15:15.492Z,98625.22
2022-09-28T13:17:56.904Z,98636.28
2022-09-28T13:20:46.644Z,98641.25
2022-09-28T13:23:21.692Z,98620.59
2022-09-28T13:25:55.715Z,98644.22
2022-09-28T13:28:27.134Z,98631.19
2022-09-28T13:33:36.959Z,98631.38
2022-09-28T13:36:25.790Z,98626.00
2022-09-28T13:38:53.613Z,98637.56
2022-09-28T13:41:32.109Z,98632.13
2022-09-28T13:44:20.278Z,98631.69
2022-09-28T13:46:58.131Z,98620.28
2022-09-28T13:49:43.367Z,98629.28
2022-09-28T13:52:21.373Z,98621.13
2022-09-28T13:55:12.926Z,98629.38
2022-09-28T13:57:51.896Z,98605.56
2022-09-28T14:00:28.664Z,98631.88
2022-09-28T14:03:04.421Z,98636.31
2022-09-28T14:06:00.713Z,98634.03
2022-09-28T14:08:45.378Z,98634.88
2022-09-28T14:11:27.190Z,98637.34
2022-09-28T14:14:05.538Z,98642.13
2022-09-28T14:16:34.021Z,98638.50
2022-09-28T14:19:24.348Z,98637.41
2022-09-28T14:22:09.219Z,98632.13
2022-09-28T14:25:00.592Z,98637.91
2022-09-28T14:27:36.919Z,98637.44
2022-09-28T14:30:13.023Z,98640.00
2022-09-28T14:32:53.463Z,98637.34
2022-09-28T14:35:34.021Z,98630.22
2022-09-28T14:38:24.140Z,98643.81
2022-09-28T14:41:17.702Z,98635.13
2022-09-28T14:43:44.168Z,98644.09
2022-09-28T14:46:20.154Z,98646.53
2022-09-28T14:49:03.783Z,98662.19
2022-09-28T14:51:30.289Z,98630.78
2022-09-28T14:54:01.140Z,98635.97
2022-09-28T14:56:45.584Z,98657.56
2022-09-28T14:59:17.966Z,98657.47
2022-09-28T15:01:57.789Z,98661.97
2022-09-28T15:04:29.065Z,98632.78
2022-09-28T15:06:55.730Z,98657.47
2022-09-28T15:09:39.178Z,98657.03
2022-09-28T15:12:17.034Z,98648.22
2022-09-28T15:15:02.751Z,98659.63
2022-09-28T15:17:38.554Z,98666.75
2022-09-28T15:20:25.326Z,98665.00
2022-09-28T15:22:57.279Z,98664.88
2022-09-28T15:25:29.157Z,98665.13
2022-09-28T15:28:02.325Z,98653.00
2022-09-28T15:30:31.866Z,98655.91
2022-09-28T15:33:18.705Z,98669.53
2022-09-28T15:35:59.341Z,98677.69
2022-09-28T15:38:25.773Z,98678.41
2022-09-28T15:40:52.406Z,98650.97
2022-09-28T15:43:33.055Z,98680.66
2022-09-28T15:46:04.761Z,98680.78
2022-09-28T15:48:48.213Z,98676.44
2022-09-28T15:51:14.752Z,98686.47
2022-09-28T15:53:46.087Z,98678.97
2022-09-28T15:56:12.834Z,98683.25
2022-09-28T15:58:39.992Z,98680.94
2022-09-28T16:01:32.030Z,98678.16
2022-09-28T16:03:59.803Z,98684.03
2022-09-28T16:06:26.360Z,98677.75
2022-09-28T16:08:53.727Z,98681.97
2022-09-28T16:11:25.951Z,98688.78
2022-09-28T16:14:21.529Z,98685.91
2022-09-28T16:16:50.376Z,98685.72
2022-09-28T16:19:25.760Z,98681.38
2022-09-28T16:21:56.671Z,98680.19
2022-09-28T16:24:28.275Z,98690.91
2022-09-28T16:27:04.575Z,98690.59
2022-09-28T16:29:39.771Z,98689.75
2022-09-28T16:32:24.995Z,98688.19
2022-09-28T16:35:11.643Z,98690.59
2022-09-28T16:37:43.009Z,98693.97
2022-09-28T16:40:10.190Z,98662.53
2022-09-28T16:42:37.896Z,98708.41
2022-09-28T16:45:05.402Z,98684.56
2022-09-28T16:47:34.171Z,98701.41
2022-09-28T16:50:02.328Z,98703.34
2022-09-28T16:52:47.693Z,98700.25
2022-09-28T16:58:04.823Z,98703.94
2022-09-28T17:00:31.871Z,98705.03
2022-09-28T17:02:58.589Z,98699.41
2022-09-28T17:05:25.548Z,98713.41
2022-09-28T17:08:01.680Z,98701.84
2022-09-28T17:11:09.759Z,98713.28
2022-09-28T17:13:33.850Z,98695.25
2022-09-28T17:16:01.832Z,98723.19
2022-09-28T17:18:31.794Z,98723.31
2022-09-28T17:21:03.165Z,98715.25
2022-09-28T17:23:30.080Z,98729.13
2022-09-28T17:25:57.299Z,98731.19
2022-09-28T17:28:28.033Z,98732.41
2022-09-28T17:30:54.724Z,98728.16
2022-09-28T17:33:21.391Z,98727.47
2022-09-28T17:35:48.536Z,98734.31
2022-09-28T17:38:16.031Z,98736.13
2022-09-28T17:40:43.888Z,98712.41
2022-09-28T17:43:10.468Z,98735.91
2022-09-28T17:45:41.691Z,98723.41
2022-09-28T17:48:15.831Z,98738.44
2022-09-28T17:50:46.438Z,98734.09
2022-09-28T17:53:14.005Z,98740.38
2022-09-28T17:55:40.727Z,98730.00
2022-09-28T17:58:21.694Z,98737.13
2022-09-28T18:00:50.095Z,98733.75
2022-09-28T18:03:19.979Z,98725.06
2022-09-28T18:05:48.993Z,98720.00
2022-09-28T18:08:21.007Z,98740.28
2022-09-28T18:10:47.673Z,98739.66
2022-09-28T18:13:14.663Z,98737.97
2022-09-28T18:15:41.687Z,98720.63
2022-09-28T18:18:09.601Z,98744.38
2022-09-28T18:20:37.144Z,98741.94
2022-09-28T18:23:05.042Z,98742.78
2022-09-28T18:25:31.515Z,98748.09
2022-09-28T18:28:00.019Z,98743.75
2022-09-28T18:30:27.849Z,98744.03
2022-09-28T18:32:55.285Z,98745.69
2022-09-28T18:35:23.504Z,98718.69
2022-09-28T18:37:50.550Z,98732.19
2022-09-28T18:40:17.843Z,98704.97
2022-09-28T18:42:44.383Z,98751.00
2022-09-28T18:45:11.364Z,98730.75
2022-09-28T18:47:40.647Z,98746.81
2022-09-28T18:50:07.666Z,98754.88
2022-09-28T18:52:38.572Z,98763.78
2022-09-28T18:55:06.733Z,98756.81
2022-09-28T18:57:34.533Z,98765.06
2022-09-28T19:00:02.822Z,98763.97
2022-09-28T19:02:29.447Z,98766.88
2022-09-28T19:04:56.146Z,98750.69
2022-09-28T19:07:23.248Z,98762.53
2022-09-28T19:09:50.898Z,98750.59
2022-09-28T19:12:17.418Z,98760.09
2022-09-28T19:14:43.932Z,98765.53
2022-09-28T19:17:10.771Z,98772.53
2022-09-28T19:19:37.533Z,98775.06
2022-09-28T19:22:04.459Z,98768.69
2022-09-28T19:24:31.048Z,98766.63
2022-09-28T19:26:57.637Z,98770.09
2022-09-28T19:29:24.186Z,98777.84
2022-09-28T19:31:51.871Z,98773.59
2022-09-28T19:34:18.760Z,98751.78
2022-09-28T19:36:45.496Z,98781.56
2022-09-28T19:39:15.222Z,98771.34
2022-09-28T19:41:45.786Z,98782.06
2022-09-28T19:44:27.244Z,98786.22
2022-09-28T19:47:06.926Z,98783.13
2022-09-28T19:49:38.807Z,98791.69
2022-09-28T19:52:16.060Z,98791.66
2022-09-28T19:54:55.773Z,98790.09
2022-09-28T19:57:24.977Z,98792.88
2022-09-28T19:59:53.008Z,98789.81
2022-09-28T20:02:21.726Z,98794.78
2022-09-28T20:04:48.704Z,98799.97
2022-09-28T20:07:15.400Z,98795.84
2022-09-28T20:09:42.236Z,98798.63
2022-09-28T20:12:09.309Z,98795.34
2022-09-28T20:14:38.231Z,98805.22
2022-09-28T20:17:06.753Z,98801.97
2022-09-28T20:19:33.655Z,98796.16
2022-09-28T20:22:03.166Z,98797.00
2022-09-28T20:24:31.217Z,98804.34
2022-09-28T20:26:58.129Z,98779.50
2022-09-28T20:29:25.185Z,98812.56
2022-09-28T20:31:52.148Z,98809.19
2022-09-28T20:34:18.797Z,98800.22
2022-09-28T20:36:45.523Z,98806.88
2022-09-28T20:39:12.379Z,98799.75
2022-09-28T20:41:39.182Z,98809.88
2022-09-28T20:44:06.751Z,98807.19
2022-09-28T20:46:37.024Z,98804.97
2022-09-28T20:49:05.080Z,98821.91
2022-09-28T20:51:32.345Z,98816.94
2022-09-28T20:53:59.405Z,98804.13
2022-09-28T20:56:34.609Z,98813.38
2022-09-28T20:59:01.138Z,98814.88
2022-09-28T21:01:30.161Z,98827.13
2022-09-28T21:03:58.970Z,98828.81
2022-09-28T21:06:30.709Z,98838.97
2022-09-28T21:08:58.031Z,98840.88
2022-09-28T21:11:27.914Z,98847.25
2022-09-28T21:13:57.750Z,98844.94
2022-09-28T21:16:25.494Z,98851.94
2022-09-28T21:18:52.155Z,98844.59
2022-09-28T21:21:20.795Z,98852.22
2022-09-28T21:23:47.794Z,98852.63
2022-09-28T21:26:25.302Z,98844.81
2022-09-28T21:28:59.379Z,98847.97
2022-09-28T21:31:30.108Z,98843.13
2022-09-28T21:33:57.847Z,98847.59
2022-09-28T21:36:25.119Z,98847.19
2022-09-28T21:38:51.688Z,98832.94
2022-09-28T21:41:18.217Z,98850.81
2022-09-28T21:43:45.741Z,98847.03
2022-09-28T21:46:12.382Z,98852.66
2022-09-28T21:48:38.932Z,98847.47
2022-09-28T21:51:07.650Z,98850.47
2022-09-28T21:53:36.352Z,98849.72
2022-09-28T21:56:05.248Z,98846.97
2022-09-28T21:58:34.048Z,98847.19
2022-09-28T22:01:03.469Z,98856.41
2022-09-28T22:03:32.101Z,98853.59
2022-09-28T22:05:58.887Z,98851.38
2022-09-28T22:08:26.113Z,98850.03
2022-09-28T22:11:09.973Z,98858.50
2022-09-28T22:13:54.467Z,98854.63
2022-09-28T22:16:23.331Z,98847.84
2022-09-28T22:18:50.434Z,98842.88
2022-09-28T22:21:25.765Z,98845.63
2022-09-28T22:23:52.935Z,98853.16
2022-09-28T22:26:25.409Z,98851.28
2022-09-28T22:28:54.363Z,98862.81
2022-09-28T22:31:23.658Z,98848.50
2022-09-28T22:33:50.308Z,98858.69
2022-09-28T22:36:17.067Z,98868.94
2022-09-28T22:38:44.654Z,98861.94
2022-09-28T22:41:11.843Z,98856.44
2022-09-28T22:43:38.823Z,98843.84
2022-09-28T22:46:06.646Z,98867.97
2022-09-28T22:48:34.749Z,98856.66
2022-09-28T22:51:02.120Z,98861.00
2022-09-28T22:53:28.686Z,98865.00
2022-09-28T22:55:56.318Z,98862.16
2022-09-28T22:58:23.716Z,98864.34
2022-09-28T23:00:50.423Z,98863.94
2022-09-28T23:03:17.826Z,98869.53
2022-09-28T23:05:55.119Z,98855.34
2022-09-28T23:08:23.118Z,98850.34
2022-09-28T23:10:50.440Z,98845.25
2022-09-28T23:13:17.548Z,98857.75
2022-09-28T23:15:44.135Z,98855.31
2022-09-28T23:18:10.773Z,98859.66
2022-09-28T23:20:37.296Z,98857.41
2022-09-28T23:23:03.819Z,98855.16
2022-09-28T23:25:30.348Z,98853.03
2022-09-28T23:27:56.856Z,98833.47
2022-09-28T23:30:24.023Z,98835.66
2022-09-28T23:32:52.840Z,98839.81
2022-09-28T23:35:19.402Z,98849.53
2022-09-28T23:37:50.192Z,98831.00
2022-09-28T23:40:16.966Z,98828.13
2022-09-28T23:42:43.726Z,98850.03
2022-09-28T23:45:10.428Z,98857.28
2022-09-28T23:47:37.646Z,98852.88
2022-09-28T23:50:07.448Z,98854.13
2022-09-28T23:52:34.136Z,98849.31
2022-09-28T23:55:00.979Z,98857.13
2022-09-28T23:57:27.496Z,98847.81
2022-09-28T23:59:53.990Z,98861.66
