createdAt,value
2023-01-13T00:04:22.477Z,9.50
2023-01-13T00:09:25.882Z,9.50
2023-01-13T00:14:30.229Z,9.50
2023-01-13T00:19:34.803Z,9.50
2023-01-13T00:24:37.957Z,9.50
2023-01-13T00:29:41.179Z,9.60
2023-01-13T00:34:45.744Z,9.50
2023-01-13T00:39:49.083Z,9.60
2023-01-13T00:44:52.237Z,9.60
2023-01-13T00:49:56.857Z,9.60
2023-01-13T00:55:01.159Z,9.50
2023-01-13T01:00:05.234Z,9.60
2023-01-13T01:05:10.669Z,9.50
2023-01-13T01:10:13.743Z,9.50
2023-01-13T01:15:17.256Z,9.60
2023-01-13T01:20:21.900Z,9.50
2023-01-13T01:25:25.344Z,9.60
2023-01-13T01:30:28.699Z,9.60
2023-01-13T01:35:33.253Z,9.70
2023-01-13T01:40:36.515Z,9.70
2023-01-13T01:45:39.694Z,9.80
2023-01-13T01:50:44.348Z,9.80
2023-01-13T01:55:47.761Z,9.80
2023-01-13T02:00:52.067Z,9.80
2023-01-13T02:05:56.733Z,9.70
2023-01-13T02:10:59.891Z,9.80
2023-01-13T02:16:12.518Z,9.70
2023-01-13T02:21:55.066Z,9.70
2023-01-13T02:27:29.109Z,9.70
2023-01-13T02:32:40.076Z,9.60
2023-01-13T02:37:45.047Z,9.70
2023-01-13T02:43:11.764Z,9.60
2023-01-13T02:48:17.939Z,9.60
2023-01-13T02:53:26.867Z,9.70
2023-01-13T02:58:32.352Z,9.50
2023-01-13T03:03:37.087Z,9.60
2023-01-13T03:08:43.218Z,9.60
2023-01-13T03:14:04.288Z,9.50
2023-01-13T03:19:17.377Z,9.50
2023-01-13T03:24:26.002Z,9.50
2023-01-13T03:29:35.017Z,9.60
2023-01-13T03:34:45.851Z,9.60
2023-01-13T03:39:53.580Z,9.60
2023-01-13T03:45:02.811Z,9.80
2023-01-13T03:50:12.610Z,9.70
2023-01-13T03:55:20.794Z,9.80
2023-01-13T04:00:31.805Z,9.70
2023-01-13T04:05:41.944Z,9.80
2023-01-13T04:10:51.940Z,9.80
2023-01-13T04:15:55.370Z,9.80
2023-01-13T04:21:01.393Z,9.90
2023-01-13T04:26:04.918Z,9.70
2023-01-13T04:31:08.111Z,9.50
2023-01-13T04:36:12.663Z,9.30
2023-01-13T04:41:15.977Z,9.20
2023-01-13T04:46:19.259Z,9.30
2023-01-13T04:51:23.745Z,9.30
2023-01-13T04:56:26.825Z,9.20
2023-01-13T05:01:30.016Z,9.40
2023-01-13T05:06:34.846Z,9.40
2023-01-13T05:11:56.573Z,9.50
2023-01-13T05:17:03.304Z,9.70
2023-01-13T05:22:26.325Z,9.80
2023-01-13T05:27:29.908Z,9.70
2023-01-13T05:32:33.224Z,9.70
2023-01-13T05:37:37.879Z,9.70
2023-01-13T05:43:00.562Z,9.60
2023-01-13T05:48:03.812Z,9.50
2023-01-13T05:53:08.220Z,9.30
2023-01-13T05:58:13.371Z,9.10
2023-01-13T06:03:20.039Z,9.00
2023-01-13T06:08:24.733Z,9.00
2023-01-13T06:13:27.978Z,9.00
2023-01-13T06:18:31.116Z,9.00
2023-01-13T06:23:38.533Z,9.00
2023-01-13T06:28:41.699Z,9.00
2023-01-13T06:33:49.352Z,8.80
2023-01-13T06:38:55.803Z,8.80
2023-01-13T06:43:59.022Z,8.70
2023-01-13T06:49:02.244Z,8.80
2023-01-13T06:54:06.719Z,8.80
2023-01-13T06:59:09.834Z,8.90
2023-01-13T07:04:13.704Z,8.60
2023-01-13T07:09:18.244Z,8.60
2023-01-13T07:14:40.110Z,8.50
2023-01-13T07:19:43.177Z,8.80
2023-01-13T07:24:47.675Z,8.70
2023-01-13T07:29:50.717Z,8.60
2023-01-13T07:34:53.866Z,8.50
2023-01-13T07:39:58.275Z,8.50
2023-01-13T07:45:02.561Z,8.60
2023-01-13T07:50:06.912Z,8.60
2023-01-13T07:55:11.499Z,8.60
2023-01-13T08:00:15.702Z,8.60
2023-01-13T08:05:18.757Z,8.50
2023-01-13T08:10:23.514Z,8.60
2023-01-13T08:15:26.684Z,8.90
2023-01-13T08:20:29.943Z,9.20
2023-01-13T08:25:34.868Z,9.30
2023-01-13T08:30:38.513Z,9.40
2023-01-13T08:35:42.339Z,9.30
2023-01-13T08:40:46.833Z,9.40
2023-01-13T08:45:57.477Z,9.40
2023-01-13T08:51:05.950Z,9.40
2023-01-13T08:56:11.842Z,9.20
2023-01-13T09:01:19.865Z,9.30
2023-01-13T09:06:23.206Z,9.30
2023-01-13T09:11:50.095Z,9.30
2023-01-13T09:16:53.397Z,9.20
2023-01-13T09:21:57.508Z,9.30
2023-01-13T09:27:02.024Z,9.30
2023-01-13T09:32:06.018Z,9.20
2023-01-13T09:37:09.685Z,9.30
2023-01-13T09:42:40.374Z,9.60
2023-01-13T09:47:55.916Z,10.90
2023-01-13T09:53:00.594Z,10.70
2023-01-13T09:58:13.197Z,10.30
2023-01-13T10:03:23.553Z,10.10
2023-01-13T10:08:29.863Z,10.00
2023-01-13T10:13:35.414Z,9.80
2023-01-13T10:18:50.091Z,9.80
2023-01-13T10:24:01.504Z,9.90
2023-01-13T10:29:19.000Z,10.00
2023-01-13T10:34:23.831Z,9.80
2023-01-13T10:39:27.912Z,9.80
2023-01-13T10:44:32.549Z,9.80
2023-01-13T10:49:38.541Z,9.90
2023-01-13T10:54:51.604Z,9.80
2023-01-13T10:59:56.424Z,10.00
2023-01-13T11:05:08.627Z,9.90
2023-01-13T11:10:20.982Z,10.00
2023-01-13T11:15:38.235Z,10.20
2023-01-13T11:20:44.803Z,10.00
2023-01-13T11:25:53.402Z,10.00
2023-01-13T11:31:04.749Z,10.10
2023-01-13T11:36:13.625Z,10.10
2023-01-13T11:41:24.741Z,10.10
2023-01-13T11:46:29.319Z,10.10
2023-01-13T11:51:38.316Z,10.60
2023-01-13T11:57:10.661Z,10.60
2023-01-13T12:02:26.717Z,10.70
2023-01-13T12:07:42.450Z,11.00
2023-01-13T12:12:54.615Z,10.80
2023-01-13T12:18:16.543Z,10.70
2023-01-13T12:23:26.942Z,10.60
2023-01-13T12:28:43.355Z,10.60
2023-01-13T12:34:02.522Z,10.40
2023-01-13T12:39:18.482Z,10.90
2023-01-13T12:44:21.623Z,12.30
2023-01-13T12:49:29.606Z,11.90
2023-01-13T12:55:13.527Z,11.40
2023-01-13T13:00:17.622Z,11.10
2023-01-13T13:05:41.669Z,10.90
2023-01-13T13:10:58.410Z,10.80
2023-01-13T13:16:36.542Z,10.50
2023-01-13T13:22:18.184Z,10.30
2023-01-13T13:27:26.077Z,10.00
2023-01-13T13:32:54.758Z,10.70
2023-01-13T13:38:30.626Z,11.00
2023-01-13T13:43:59.857Z,11.20
2023-01-13T13:49:03.039Z,11.10
2023-01-13T13:54:09.767Z,10.90
2023-01-13T13:59:18.689Z,10.60
2023-01-13T14:04:25.978Z,10.40
2023-01-13T14:09:40.413Z,10.20
2023-01-13T14:14:45.818Z,10.20
2023-01-13T14:19:52.999Z,10.10
2023-01-13T14:24:57.737Z,10.00
2023-01-13T14:30:03.023Z,9.90
2023-01-13T14:35:07.561Z,9.90
2023-01-13T14:40:46.461Z,9.90
2023-01-13T14:45:59.061Z,9.80
2023-01-13T14:51:06.110Z,9.80
2023-01-13T14:56:38.729Z,9.70
2023-01-13T15:01:43.312Z,9.70
2023-01-13T15:06:47.526Z,9.70
2023-01-13T15:11:50.824Z,9.80
2023-01-13T15:16:56.242Z,9.60
2023-01-13T15:21:59.294Z,9.60
2023-01-13T15:27:11.049Z,9.60
2023-01-13T15:32:20.208Z,9.70
2023-01-13T15:37:25.523Z,9.60
2023-01-13T15:42:47.360Z,9.60
2023-01-13T15:47:51.855Z,9.50
2023-01-13T15:52:54.952Z,9.40
2023-01-13T15:57:58.895Z,9.40
2023-01-13T16:03:03.831Z,9.40
2023-01-13T16:08:13.720Z,9.40
2023-01-13T16:13:17.929Z,9.30
2023-01-13T16:18:25.990Z,9.30
2023-01-13T16:23:29.146Z,9.30
2023-01-13T16:28:35.340Z,9.30
2023-01-13T16:33:40.058Z,9.30
2023-01-13T16:38:43.947Z,9.20
2023-01-13T16:43:47.296Z,9.00
2023-01-13T16:48:53.101Z,9.00
2023-01-13T16:53:56.710Z,9.00
2023-01-13T16:59:03.433Z,9.10
2023-01-13T17:04:15.170Z,9.10
2023-01-13T17:09:20.435Z,8.90
2023-01-13T17:14:24.141Z,8.80
2023-01-13T17:19:28.948Z,8.90
2023-01-13T17:24:35.073Z,9.00
2023-01-13T17:29:38.389Z,8.90
2023-01-13T17:34:43.742Z,8.80
2023-01-13T17:39:48.421Z,8.60
2023-01-13T17:44:51.818Z,8.70
2023-01-13T17:49:56.365Z,8.70
2023-01-13T17:54:59.496Z,8.60
2023-01-13T18:00:04.290Z,8.50
2023-01-13T18:05:16.999Z,8.40
2023-01-13T18:10:20.206Z,8.50
2023-01-13T18:15:23.379Z,8.60
2023-01-13T18:20:46.639Z,8.60
2023-01-13T18:26:08.312Z,8.70
2023-01-13T18:31:11.561Z,8.60
2023-01-13T18:36:16.127Z,8.60
2023-01-13T18:41:38.487Z,8.60
2023-01-13T18:46:41.634Z,8.70
2023-01-13T18:51:46.187Z,8.80
2023-01-13T18:56:49.753Z,8.70
2023-01-13T19:01:53.253Z,8.70
2023-01-13T19:07:01.012Z,8.70
2023-01-13T19:12:09.632Z,8.70
2023-01-13T19:17:15.151Z,8.70
2023-01-13T19:22:23.415Z,8.70
2023-01-13T19:27:27.723Z,8.80
2023-01-13T19:32:33.737Z,8.70
2023-01-13T19:37:38.426Z,8.80
2023-01-13T19:43:01.893Z,8.80
2023-01-13T19:48:07.256Z,8.80
2023-01-13T19:53:15.601Z,8.80
2023-01-13T19:58:19.862Z,8.80
2023-01-13T20:03:25.418Z,8.70
2023-01-13T20:08:31.107Z,8.50
2023-01-13T20:13:34.526Z,8.60
2023-01-13T20:18:37.705Z,8.50
2023-01-13T20:23:42.377Z,8.40
2023-01-13T20:28:46.403Z,8.40
2023-01-13T20:33:50.701Z,8.50
2023-01-13T20:38:59.199Z,8.60
2023-01-13T20:44:02.608Z,8.50
2023-01-13T20:49:06.083Z,8.50
2023-01-13T20:54:10.769Z,8.40
2023-01-13T20:59:14.062Z,8.40
2023-01-13T21:04:17.352Z,8.30
2023-01-13T21:09:23.544Z,8.30
2023-01-13T21:14:45.890Z,8.30
2023-01-13T21:19:49.212Z,8.30
2023-01-13T21:24:53.791Z,8.30
2023-01-13T21:29:57.024Z,8.30
2023-01-13T21:35:01.905Z,8.30
2023-01-13T21:40:10.054Z,8.30
2023-01-13T21:45:31.961Z,8.30
2023-01-13T21:50:37.855Z,8.20
2023-01-13T21:55:42.438Z,8.20
2023-01-13T22:00:46.295Z,8.20
2023-01-13T22:05:56.097Z,8.10
2023-01-13T22:11:02.427Z,8.20
2023-01-13T22:16:06.452Z,8.10
2023-01-13T22:21:10.897Z,7.90
2023-01-13T22:26:15.410Z,8.00
2023-01-13T22:31:21.105Z,8.00
2023-01-13T22:36:24.434Z,8.00
2023-01-13T22:41:28.989Z,8.00
2023-01-13T22:46:32.217Z,8.10
2023-01-13T22:51:35.296Z,8.20
2023-01-13T22:56:40.781Z,8.20
2023-01-13T23:01:44.214Z,8.20
2023-01-13T23:06:47.353Z,8.20
2023-01-13T23:11:53.607Z,8.20
2023-01-13T23:16:56.780Z,8.20
2023-01-13T23:22:00.037Z,8.10
2023-01-13T23:27:04.577Z,8.00
2023-01-13T23:32:07.878Z,8.10
2023-01-13T23:37:11.063Z,8.10
2023-01-13T23:42:15.578Z,8.20
2023-01-13T23:47:18.658Z,8.10
2023-01-13T23:52:21.828Z,8.00
2023-01-13T23:57:26.303Z,8.00
