createdAt,value
2023-03-15T00:00:49.226Z,35.17
2023-03-15T00:03:16.968Z,35.20
2023-03-15T00:05:45.308Z,35.24
2023-03-15T00:08:12.966Z,35.31
2023-03-15T00:10:46.636Z,35.34
2023-03-15T00:13:14.544Z,35.45
2023-03-15T00:15:47.029Z,35.51
2023-03-15T00:18:14.555Z,35.52
2023-03-15T00:20:42.352Z,35.56
2023-03-15T00:23:09.893Z,35.65
2023-03-15T00:25:37.407Z,35.75
2023-03-15T00:28:05.563Z,35.77
2023-03-15T00:30:33.124Z,35.80
2023-03-15T00:33:00.591Z,35.86
2023-03-15T00:35:28.489Z,35.86
2023-03-15T00:37:56.486Z,35.98
2023-03-15T00:40:24.323Z,35.92
2023-03-15T00:42:52.331Z,36.05
2023-03-15T00:45:20.623Z,36.07
2023-03-15T00:47:54.402Z,36.27
2023-03-15T00:50:22.557Z,36.30
2023-03-15T00:52:50.085Z,36.41
2023-03-15T00:55:18.704Z,36.27
2023-03-15T00:57:48.596Z,36.41
2023-03-15T01:00:25.396Z,36.42
2023-03-15T01:02:55.062Z,36.48
2023-03-15T01:05:22.758Z,36.51
2023-03-15T01:07:50.244Z,36.57
2023-03-15T01:10:18.272Z,36.46
2023-03-15T01:12:45.787Z,36.58
2023-03-15T01:15:14.261Z,36.74
2023-03-15T01:17:42.165Z,36.84
2023-03-15T01:20:12.057Z,36.79
2023-03-15T01:22:39.564Z,36.57
2023-03-15T01:25:09.384Z,36.72
2023-03-15T01:27:36.905Z,36.88
2023-03-15T01:30:04.841Z,36.84
2023-03-15T01:32:33.446Z,36.88
2023-03-15T01:35:00.918Z,36.91
2023-03-15T01:37:28.669Z,37.00
2023-03-15T01:39:56.463Z,36.97
2023-03-15T01:42:23.902Z,37.00
2023-03-15T01:44:54.501Z,37.05
2023-03-15T01:47:25.953Z,37.14
2023-03-15T01:49:57.885Z,37.11
2023-03-15T01:52:29.096Z,37.13
2023-03-15T01:55:05.511Z,37.02
2023-03-15T01:57:37.024Z,37.15
2023-03-15T02:00:12.221Z,37.15
2023-03-15T02:03:01.089Z,37.17
2023-03-15T02:05:34.819Z,37.11
2023-03-15T02:08:02.961Z,37.13
2023-03-15T02:10:35.458Z,37.13
2023-03-15T02:13:03.279Z,37.23
2023-03-15T02:15:31.251Z,37.15
2023-03-15T02:17:59.146Z,37.13
2023-03-15T02:20:52.028Z,37.19
2023-03-15T02:23:21.090Z,37.20
2023-03-15T02:25:57.619Z,37.31
2023-03-15T02:28:27.561Z,37.36
2023-03-15T02:30:54.991Z,37.36
2023-03-15T02:33:36.629Z,37.33
2023-03-15T02:36:12.353Z,37.26
2023-03-15T02:38:39.809Z,37.34
2023-03-15T02:41:07.521Z,37.39
2023-03-15T02:43:34.953Z,37.30
2023-03-15T02:46:02.446Z,37.40
2023-03-15T02:48:31.666Z,37.38
2023-03-15T02:50:59.106Z,37.31
2023-03-15T02:53:26.592Z,37.30
2023-03-15T02:55:54.338Z,37.42
2023-03-15T02:58:21.779Z,37.40
2023-03-15T03:00:49.323Z,37.45
2023-03-15T03:03:19.172Z,37.46
2023-03-15T03:05:46.700Z,37.52
2023-03-15T03:08:16.476Z,37.60
2023-03-15T03:10:44.449Z,37.56
2023-03-15T03:13:12.089Z,37.52
2023-03-15T03:15:39.874Z,37.62
2023-03-15T03:18:07.577Z,37.57
2023-03-15T03:20:35.022Z,37.66
2023-03-15T03:23:06.213Z,37.81
2023-03-15T03:25:33.941Z,37.74
2023-03-15T03:28:03.962Z,37.63
2023-03-15T03:30:31.674Z,37.65
2023-03-15T03:32:59.556Z,37.62
2023-03-15T03:35:27.200Z,37.66
2023-03-15T03:37:55.727Z,37.62
2023-03-15T03:40:23.568Z,37.65
2023-03-15T03:42:51.121Z,37.63
2023-03-15T03:45:18.854Z,37.61
2023-03-15T03:47:48.017Z,37.56
2023-03-15T03:50:15.842Z,37.57
2023-03-15T03:52:43.936Z,37.66
2023-03-15T03:55:14.763Z,37.60
2023-03-15T03:57:42.641Z,37.58
2023-03-15T04:00:14.292Z,37.54
2023-03-15T04:02:42.860Z,37.60
2023-03-15T04:05:11.827Z,37.57
2023-03-15T04:07:39.704Z,37.58
2023-03-15T04:10:07.840Z,37.57
2023-03-15T04:12:36.125Z,37.53
2023-03-15T04:15:04.514Z,37.58
2023-03-15T04:17:32.577Z,37.61
2023-03-15T04:20:02.048Z,37.61
2023-03-15T04:22:30.195Z,37.70
2023-03-15T04:24:57.789Z,37.48
2023-03-15T04:27:25.502Z,37.58
2023-03-15T04:29:53.397Z,37.59
2023-03-15T04:32:21.246Z,37.67
2023-03-15T04:34:51.531Z,37.69
2023-03-15T04:37:19.707Z,37.62
2023-03-15T04:39:48.053Z,37.67
2023-03-15T04:42:16.267Z,37.71
2023-03-15T04:44:43.942Z,37.64
2023-03-15T04:47:12.450Z,37.71
2023-03-15T04:49:40.648Z,37.75
2023-03-15T04:52:08.650Z,37.77
2023-03-15T04:54:39.342Z,37.76
2023-03-15T04:57:08.684Z,37.70
2023-03-15T04:59:36.345Z,37.68
2023-03-15T05:02:04.985Z,37.63
2023-03-15T05:04:33.379Z,37.63
2023-03-15T05:07:01.104Z,37.68
2023-03-15T05:09:29.451Z,37.70
2023-03-15T05:11:57.564Z,37.77
2023-03-15T05:14:28.006Z,37.81
2023-03-15T05:16:58.489Z,37.82
2023-03-15T05:19:27.283Z,37.83
2023-03-15T05:21:55.654Z,37.78
2023-03-15T05:24:23.559Z,37.79
2023-03-15T05:26:54.268Z,37.72
2023-03-15T05:29:22.774Z,37.81
2023-03-15T05:31:52.321Z,37.91
2023-03-15T05:34:20.005Z,37.94
2023-03-15T05:36:47.710Z,37.85
2023-03-15T05:39:16.809Z,37.90
2023-03-15T05:41:44.638Z,37.93
2023-03-15T05:44:15.403Z,37.92
2023-03-15T05:46:43.254Z,37.92
2023-03-15T05:49:10.870Z,37.97
2023-03-15T05:51:38.797Z,38.01
2023-03-15T05:54:07.169Z,37.93
2023-03-15T05:56:53.489Z,37.94
2023-03-15T05:59:21.837Z,37.95
2023-03-15T06:01:49.455Z,37.94
2023-03-15T06:04:17.711Z,38.01
2023-03-15T06:06:45.402Z,37.90
2023-03-15T06:09:13.013Z,37.90
2023-03-15T06:11:41.049Z,37.92
2023-03-15T06:14:10.625Z,37.90
2023-03-15T06:16:38.392Z,37.90
2023-03-15T06:19:07.596Z,37.85
2023-03-15T06:21:35.095Z,37.86
2023-03-15T06:24:04.054Z,37.89
2023-03-15T06:26:31.784Z,37.89
2023-03-15T06:28:59.381Z,37.86
2023-03-15T06:31:26.961Z,37.92
2023-03-15T06:33:55.051Z,37.91
2023-03-15T06:36:23.338Z,37.82
2023-03-15T06:38:51.124Z,37.88
2023-03-15T06:41:18.819Z,37.88
2023-03-15T06:43:46.368Z,37.88
2023-03-15T06:46:14.112Z,37.90
2023-03-15T06:48:41.912Z,37.84
2023-03-15T06:51:09.607Z,37.84
2023-03-15T06:53:37.085Z,37.84
2023-03-15T06:56:05.115Z,37.81
2023-03-15T06:58:32.561Z,37.83
2023-03-15T07:01:00.057Z,37.82
2023-03-15T07:03:27.825Z,37.88
2023-03-15T07:05:55.276Z,37.83
2023-03-15T07:08:23.004Z,37.84
2023-03-15T07:10:50.858Z,37.79
2023-03-15T07:13:18.749Z,37.78
2023-03-15T07:15:47.828Z,37.80
2023-03-15T07:18:15.558Z,37.79
2023-03-15T07:20:42.970Z,37.79
2023-03-15T07:23:10.373Z,37.86
2023-03-15T07:25:53.956Z,37.92
2023-03-15T07:28:22.567Z,37.83
2023-03-15T07:31:00.805Z,37.71
2023-03-15T07:33:29.332Z,37.80
2023-03-15T07:35:57.177Z,37.78
2023-03-15T07:38:26.058Z,37.79
2023-03-15T07:40:53.483Z,37.82
2023-03-15T07:43:21.429Z,37.85
2023-03-15T07:45:49.747Z,37.84
2023-03-15T07:48:17.293Z,37.88
2023-03-15T07:50:45.610Z,37.75
2023-03-15T07:53:13.109Z,37.77
2023-03-15T07:55:40.702Z,37.85
2023-03-15T07:58:08.498Z,37.89
2023-03-15T08:00:36.039Z,37.85
2023-03-15T08:03:04.381Z,37.98
2023-03-15T08:05:32.064Z,37.98
2023-03-15T08:07:59.547Z,37.92
2023-03-15T08:10:27.422Z,37.93
2023-03-15T08:12:54.869Z,37.84
2023-03-15T08:15:22.292Z,37.79
2023-03-15T08:17:50.317Z,37.75
2023-03-15T08:20:18.376Z,37.72
2023-03-15T08:22:47.171Z,37.65
2023-03-15T08:25:17.425Z,37.59
2023-03-15T08:27:44.924Z,37.55
2023-03-15T08:30:13.289Z,37.49
2023-03-15T08:32:41.868Z,37.57
2023-03-15T08:35:09.602Z,37.58
2023-03-15T08:37:37.089Z,37.39
2023-03-15T08:40:10.858Z,37.24
2023-03-15T08:42:38.312Z,37.19
2023-03-15T08:45:07.153Z,37.11
2023-03-15T08:47:37.994Z,37.04
2023-03-15T08:50:07.533Z,37.04
2023-03-15T08:52:35.122Z,37.04
2023-03-15T08:55:04.821Z,37.01
2023-03-15T08:57:33.318Z,37.01
2023-03-15T09:00:01.786Z,36.94
2023-03-15T09:02:29.314Z,36.93
2023-03-15T09:04:57.034Z,36.90
2023-03-15T09:07:24.444Z,36.90
2023-03-15T09:09:54.318Z,36.81
2023-03-15T09:12:22.116Z,36.77
2023-03-15T09:14:49.646Z,36.83
2023-03-15T09:17:17.065Z,36.86
2023-03-15T09:19:44.784Z,36.78
2023-03-15T09:22:17.251Z,36.77
2023-03-15T09:24:52.677Z,36.81
2023-03-15T09:27:20.194Z,36.76
2023-03-15T09:29:47.647Z,36.75
2023-03-15T09:32:15.359Z,36.77
2023-03-15T09:34:42.882Z,36.77
2023-03-15T09:37:10.676Z,36.72
2023-03-15T09:39:38.459Z,36.72
2023-03-15T09:42:42.149Z,36.75
2023-03-15T09:45:24.494Z,36.77
2023-03-15T09:48:00.589Z,32.80
2023-03-15T09:50:33.226Z,30.68
2023-03-15T09:53:03.177Z,29.04
2023-03-15T09:55:30.930Z,26.97
2023-03-15T09:58:01.878Z,30.55
2023-03-15T10:00:48.963Z,32.55
2023-03-15T10:03:47.467Z,33.06
2023-03-15T10:06:20.119Z,33.25
2023-03-15T10:08:47.871Z,33.41
2023-03-15T10:11:39.871Z,33.48
2023-03-15T10:15:00.295Z,33.46
2023-03-15T10:17:46.100Z,33.61
2023-03-15T10:20:21.871Z,33.65
2023-03-15T10:22:58.868Z,33.68
2023-03-15T10:25:29.874Z,33.76
2023-03-15T10:28:21.741Z,33.74
2023-03-15T10:30:49.922Z,33.79
2023-03-15T10:33:36.733Z,33.82
2023-03-15T10:36:16.369Z,33.79
2023-03-15T10:38:44.695Z,33.87
2023-03-15T10:41:17.861Z,33.88
2023-03-15T10:43:58.297Z,33.88
2023-03-15T10:46:26.162Z,33.80
2023-03-15T10:48:59.312Z,33.79
2023-03-15T10:51:31.461Z,33.90
2023-03-15T10:54:01.461Z,33.89
2023-03-15T10:56:30.986Z,33.98
2023-03-15T10:59:11.901Z,34.07
2023-03-15T11:01:40.699Z,34.21
2023-03-15T11:04:18.711Z,34.33
2023-03-15T11:07:07.843Z,34.44
2023-03-15T11:09:42.811Z,34.44
2023-03-15T11:12:17.682Z,34.66
2023-03-15T11:14:48.034Z,34.83
2023-03-15T11:17:27.263Z,34.98
2023-03-15T11:19:59.982Z,34.96
2023-03-15T11:22:27.748Z,35.09
2023-03-15T11:24:55.349Z,35.11
2023-03-15T11:27:23.552Z,35.30
2023-03-15T11:29:59.868Z,35.26
2023-03-15T11:32:29.225Z,35.24
2023-03-15T11:35:17.970Z,35.43
2023-03-15T11:38:03.206Z,35.44
2023-03-15T11:40:34.890Z,35.47
2023-03-15T11:43:02.222Z,35.59
2023-03-15T11:45:51.043Z,35.67
2023-03-15T11:48:39.452Z,35.59
2023-03-15T11:51:07.547Z,35.50
2023-03-15T11:53:37.426Z,35.53
2023-03-15T11:56:24.830Z,35.60
2023-03-15T11:59:07.230Z,35.56
2023-03-15T12:01:35.017Z,35.62
2023-03-15T12:04:24.270Z,35.66
2023-03-15T12:06:58.878Z,35.63
2023-03-15T12:09:32.587Z,35.67
2023-03-15T12:12:00.852Z,35.66
2023-03-15T12:14:32.557Z,35.67
2023-03-15T12:17:28.808Z,35.68
2023-03-15T12:20:00.776Z,35.63
2023-03-15T12:22:31.609Z,35.67
2023-03-15T12:25:13.153Z,35.68
2023-03-15T12:27:46.124Z,35.68
2023-03-15T12:30:20.790Z,35.68
2023-03-15T12:32:51.056Z,35.67
2023-03-15T12:35:20.171Z,35.70
2023-03-15T12:37:48.259Z,35.67
2023-03-15T12:40:15.556Z,35.67
2023-03-15T12:42:43.152Z,35.67
2023-03-15T12:45:16.871Z,35.68
2023-03-15T12:47:53.712Z,35.68
2023-03-15T12:50:43.641Z,35.70
2023-03-15T12:53:29.569Z,35.69
2023-03-15T12:56:13.049Z,35.71
2023-03-15T12:58:41.192Z,35.81
2023-03-15T13:01:10.013Z,35.84
2023-03-15T13:03:38.659Z,35.89
2023-03-15T13:06:30.376Z,35.88
2023-03-15T13:09:26.991Z,35.91
2023-03-15T13:12:00.072Z,35.97
2023-03-15T13:14:45.898Z,36.02
2023-03-15T13:17:41.564Z,36.03
2023-03-15T13:20:21.015Z,36.06
2023-03-15T13:22:55.404Z,36.12
2023-03-15T13:25:31.040Z,36.23
2023-03-15T13:28:06.839Z,36.44
2023-03-15T13:30:37.228Z,36.47
2023-03-15T13:33:26.530Z,36.46
2023-03-15T13:36:15.128Z,36.40
2023-03-15T13:38:44.832Z,36.45
2023-03-15T13:41:31.022Z,36.42
2023-03-15T13:44:00.954Z,36.28
2023-03-15T13:46:30.675Z,36.24
2023-03-15T13:48:58.164Z,36.20
2023-03-15T13:51:32.166Z,36.17
2023-03-15T13:54:11.535Z,36.20
2023-03-15T13:56:59.620Z,36.21
2023-03-15T13:59:44.705Z,36.24
2023-03-15T14:02:21.186Z,36.27
2023-03-15T14:04:52.324Z,36.28
2023-03-15T14:07:25.664Z,36.34
2023-03-15T14:10:19.113Z,36.37
2023-03-15T14:12:46.670Z,36.36
2023-03-15T14:15:37.126Z,36.39
2023-03-15T14:18:07.350Z,36.36
2023-03-15T14:21:00.060Z,36.20
2023-03-15T14:23:28.650Z,36.32
2023-03-15T14:26:22.921Z,36.41
2023-03-15T14:29:02.536Z,36.40
2023-03-15T14:31:32.717Z,36.45
2023-03-15T14:34:25.878Z,36.47
2023-03-15T14:36:57.783Z,36.45
2023-03-15T14:39:28.318Z,36.46
2023-03-15T14:41:56.293Z,36.48
2023-03-15T14:44:24.152Z,36.48
2023-03-15T14:46:51.739Z,36.47
2023-03-15T14:49:24.287Z,36.45
2023-03-15T14:51:59.069Z,36.49
2023-03-15T14:54:28.628Z,36.46
2023-03-15T14:56:56.392Z,36.43
2023-03-15T14:59:23.924Z,36.41
2023-03-15T15:01:53.740Z,36.43
2023-03-15T15:04:21.553Z,36.46
2023-03-15T15:06:52.722Z,36.43
2023-03-15T15:09:25.031Z,36.44
2023-03-15T15:11:52.631Z,36.44
2023-03-15T15:14:21.956Z,36.44
2023-03-15T15:16:49.563Z,36.41
2023-03-15T15:19:17.306Z,36.42
2023-03-15T15:21:45.089Z,36.41
2023-03-15T15:24:16.714Z,36.41
2023-03-15T15:26:44.360Z,36.42
2023-03-15T15:29:14.159Z,36.42
2023-03-15T15:31:42.317Z,36.41
2023-03-15T15:34:09.989Z,36.38
2023-03-15T15:36:43.989Z,36.40
2023-03-15T15:39:27.863Z,36.39
2023-03-15T15:41:56.407Z,36.35
2023-03-15T15:44:26.198Z,36.36
2023-03-15T15:46:54.116Z,36.36
2023-03-15T15:49:21.875Z,36.34
2023-03-15T15:51:49.960Z,36.35
2023-03-15T15:54:23.015Z,36.33
2023-03-15T15:57:00.645Z,36.35
2023-03-15T15:59:28.816Z,36.32
2023-03-15T16:02:02.573Z,36.34
2023-03-15T16:04:33.100Z,36.35
2023-03-15T16:07:05.034Z,36.37
2023-03-15T16:09:35.869Z,36.32
2023-03-15T16:12:11.457Z,36.31
2023-03-15T16:14:39.209Z,36.28
2023-03-15T16:17:15.541Z,36.24
2023-03-15T16:19:47.248Z,36.26
2023-03-15T16:22:15.456Z,36.22
2023-03-15T16:24:55.088Z,36.18
2023-03-15T16:27:25.171Z,36.22
2023-03-15T16:29:57.598Z,36.17
2023-03-15T16:32:40.914Z,36.19
2023-03-15T16:35:16.130Z,36.34
2023-03-15T16:37:44.298Z,36.26
2023-03-15T16:40:30.089Z,35.97
2023-03-15T16:42:58.850Z,35.74
2023-03-15T16:45:27.964Z,35.62
2023-03-15T16:47:56.973Z,35.57
2023-03-15T16:50:25.236Z,35.47
2023-03-15T16:52:55.150Z,35.26
2023-03-15T16:55:27.055Z,35.26
2023-03-15T16:57:56.269Z,34.93
2023-03-15T17:00:25.893Z,34.85
2023-03-15T17:02:55.261Z,34.69
2023-03-15T17:05:24.957Z,34.51
2023-03-15T17:07:53.784Z,34.30
2023-03-15T17:10:29.866Z,34.18
2023-03-15T17:13:04.929Z,34.14
2023-03-15T17:15:34.048Z,34.03
2023-03-15T17:18:03.853Z,33.92
2023-03-15T17:20:34.109Z,33.83
2023-03-15T17:23:06.347Z,33.71
2023-03-15T17:25:35.044Z,33.62
2023-03-15T17:28:05.275Z,33.56
2023-03-15T17:30:35.359Z,33.44
2023-03-15T17:33:05.875Z,33.33
2023-03-15T17:35:39.261Z,33.31
2023-03-15T17:38:16.274Z,33.26
2023-03-15T17:40:45.216Z,33.19
2023-03-15T17:43:16.135Z,33.05
2023-03-15T17:45:45.186Z,32.97
2023-03-15T17:48:14.451Z,32.87
2023-03-15T17:50:43.221Z,32.80
2023-03-15T17:53:17.127Z,32.78
2023-03-15T17:55:48.400Z,32.76
2023-03-15T17:58:23.952Z,32.91
2023-03-15T18:00:55.053Z,33.01
2023-03-15T18:03:24.462Z,33.08
2023-03-15T18:05:53.411Z,33.13
2023-03-15T18:08:25.294Z,33.20
2023-03-15T18:10:57.381Z,33.32
2023-03-15T18:13:26.888Z,33.28
2023-03-15T18:15:55.071Z,33.33
2023-03-15T18:18:27.242Z,33.29
2023-03-15T18:20:58.246Z,33.27
2023-03-15T18:23:28.531Z,33.34
2023-03-15T18:25:57.441Z,33.38
2023-03-15T18:28:26.795Z,33.33
2023-03-15T18:30:55.950Z,33.35
2023-03-15T18:33:24.965Z,33.35
2023-03-15T18:35:55.471Z,33.39
2023-03-15T18:38:26.658Z,33.50
2023-03-15T18:40:56.564Z,33.50
2023-03-15T18:43:25.593Z,33.46
2023-03-15T18:45:54.731Z,33.52
2023-03-15T18:48:40.782Z,33.54
2023-03-15T18:51:12.722Z,33.55
2023-03-15T18:53:44.125Z,33.65
2023-03-15T18:56:20.950Z,33.62
2023-03-15T18:58:51.402Z,33.72
2023-03-15T19:01:33.157Z,33.78
2023-03-15T19:04:02.432Z,33.87
2023-03-15T19:06:32.370Z,33.86
2023-03-15T19:09:00.866Z,33.84
2023-03-15T19:11:33.019Z,33.72
2023-03-15T19:14:10.045Z,33.96
2023-03-15T19:16:43.333Z,34.07
2023-03-15T19:19:16.339Z,34.13
2023-03-15T19:21:45.875Z,34.20
2023-03-15T19:24:16.416Z,34.31
2023-03-15T19:26:45.895Z,34.36
2023-03-15T19:29:16.058Z,34.41
2023-03-15T19:31:47.763Z,34.43
2023-03-15T19:34:17.820Z,34.54
2023-03-15T19:36:47.717Z,34.54
2023-03-15T19:39:17.272Z,34.50
2023-03-15T19:41:49.033Z,34.58
2023-03-15T19:44:18.600Z,34.54
2023-03-15T19:46:47.529Z,34.76
2023-03-15T19:49:18.137Z,34.74
2023-03-15T19:51:47.772Z,34.73
2023-03-15T19:54:18.884Z,34.84
2023-03-15T19:56:49.341Z,34.87
2023-03-15T19:59:18.261Z,34.70
2023-03-15T20:01:48.440Z,34.49
2023-03-15T20:04:19.611Z,34.68
2023-03-15T20:06:49.110Z,34.78
2023-03-15T20:09:19.734Z,34.80
2023-03-15T20:11:49.038Z,34.92
2023-03-15T20:14:21.316Z,34.88
2023-03-15T20:16:50.725Z,34.84
2023-03-15T20:19:20.627Z,34.92
2023-03-15T20:21:49.483Z,35.09
2023-03-15T20:24:19.074Z,35.23
2023-03-15T20:26:49.698Z,35.22
2023-03-15T20:29:19.017Z,34.80
2023-03-15T20:31:54.271Z,34.74
2023-03-15T20:34:23.671Z,34.61
2023-03-15T20:36:58.005Z,34.41
2023-03-15T20:39:26.879Z,34.04
2023-03-15T20:41:56.472Z,33.87
2023-03-15T20:44:27.834Z,33.71
2023-03-15T20:47:00.924Z,33.57
2023-03-15T20:49:31.181Z,33.45
2023-03-15T20:52:02.202Z,30.42
2023-03-15T20:54:32.900Z,30.75
2023-03-15T20:57:03.701Z,30.03
2023-03-15T20:59:34.293Z,29.93
2023-03-15T21:02:04.300Z,30.16
2023-03-15T21:04:33.765Z,30.42
2023-03-15T21:07:04.862Z,30.64
2023-03-15T21:09:32.338Z,30.64
2023-03-15T21:12:02.465Z,30.73
2023-03-15T21:14:33.450Z,31.11
2023-03-15T21:17:02.323Z,31.29
2023-03-15T21:19:32.191Z,31.50
2023-03-15T21:22:01.243Z,31.64
2023-03-15T21:24:31.198Z,31.73
2023-03-15T21:26:59.543Z,31.82
2023-03-15T21:29:31.082Z,31.83
2023-03-15T21:31:59.441Z,31.92
2023-03-15T21:34:27.270Z,31.96
2023-03-15T21:36:55.906Z,32.00
2023-03-15T21:39:24.610Z,32.19
2023-03-15T21:41:53.205Z,32.25
2023-03-15T21:44:21.465Z,32.30
2023-03-15T21:46:49.708Z,32.34
2023-03-15T21:49:18.144Z,32.34
2023-03-15T21:51:46.188Z,32.37
2023-03-15T21:54:13.934Z,32.47
2023-03-15T21:56:42.250Z,32.54
2023-03-15T21:59:10.674Z,32.67
2023-03-15T22:01:38.701Z,32.77
2023-03-15T22:04:07.076Z,32.91
2023-03-15T22:06:34.527Z,33.11
2023-03-15T22:09:01.936Z,33.16
2023-03-15T22:11:29.667Z,33.19
2023-03-15T22:13:57.107Z,33.31
2023-03-15T22:16:24.566Z,33.34
2023-03-15T22:18:52.289Z,33.42
2023-03-15T22:21:19.808Z,33.45
2023-03-15T22:23:47.431Z,33.48
2023-03-15T22:26:15.379Z,33.60
2023-03-15T22:28:42.793Z,33.66
2023-03-15T22:31:12.448Z,33.81
2023-03-15T22:33:40.038Z,33.81
2023-03-15T22:36:07.790Z,33.72
2023-03-15T22:38:37.953Z,33.92
2023-03-15T22:41:09.202Z,34.00
2023-03-15T22:43:37.077Z,34.04
2023-03-15T22:46:04.786Z,34.14
2023-03-15T22:48:33.277Z,34.18
2023-03-15T22:51:07.074Z,34.22
2023-03-15T22:53:34.800Z,34.31
2023-03-15T22:56:03.721Z,34.41
2023-03-15T22:58:31.190Z,34.63
2023-03-15T23:00:59.521Z,34.63
2023-03-15T23:03:26.971Z,34.67
2023-03-15T23:05:54.821Z,34.67
2023-03-15T23:08:23.029Z,34.66
2023-03-15T23:10:50.549Z,34.74
2023-03-15T23:13:18.297Z,34.76
2023-03-15T23:15:46.327Z,34.77
2023-03-15T23:18:14.736Z,34.81
2023-03-15T23:20:42.312Z,34.86
2023-03-15T23:23:10.059Z,34.93
2023-03-15T23:25:38.944Z,35.10
2023-03-15T23:28:07.059Z,35.22
2023-03-15T23:30:36.218Z,35.30
2023-03-15T23:33:04.175Z,35.32
2023-03-15T23:35:31.898Z,35.30
2023-03-15T23:37:59.755Z,35.30
2023-03-15T23:40:27.489Z,35.37
2023-03-15T23:42:59.324Z,35.41
2023-03-15T23:45:29.500Z,35.40
2023-03-15T23:47:57.153Z,35.36
2023-03-15T23:50:26.338Z,35.38
2023-03-15T23:52:55.430Z,35.42
2023-03-15T23:55:23.495Z,35.41
2023-03-15T23:57:51.119Z,35.36
