createdAt,value
2022-10-06T00:35:05.598Z,84.82
2022-10-06T00:37:40.574Z,87.93
2022-10-06T00:43:58.145Z,80.50
2022-10-06T00:50:41.392Z,69.97
2022-10-06T00:53:12.022Z,68.78
2022-10-06T00:55:39.567Z,60.05
2022-10-06T00:58:37.213Z,62.33
2022-10-06T01:01:11.808Z,66.75
2022-10-06T01:04:08.327Z,62.42
2022-10-06T01:07:13.287Z,67.78
2022-10-06T01:10:19.166Z,66.30
2022-10-06T01:13:13.775Z,73.10
2022-10-06T01:16:16.562Z,73.75
2022-10-06T01:18:48.519Z,74.25
2022-10-06T01:21:21.713Z,75.07
2022-10-06T01:24:13.247Z,74.32
2022-10-06T01:27:29.883Z,74.63
2022-10-06T01:30:05.255Z,83.15
2022-10-06T01:32:35.280Z,86.00
2022-10-06T01:35:03.983Z,89.50
2022-10-06T01:37:31.167Z,85.40
2022-10-06T01:39:58.322Z,94.10
2022-10-06T01:42:25.885Z,85.00
2022-10-06T01:44:55.447Z,87.28
2022-10-06T01:47:22.587Z,76.90
2022-10-06T01:50:14.508Z,84.43
2022-10-06T01:52:59.241Z,80.85
2022-10-06T01:55:26.925Z,78.70
2022-10-06T01:57:55.543Z,80.35
2022-10-06T02:00:28.684Z,74.35
2022-10-06T02:02:57.716Z,77.15
2022-10-06T02:05:26.824Z,77.10
2022-10-06T02:08:54.721Z,74.75
2022-10-06T02:11:35.986Z,71.22
2022-10-06T02:14:42.336Z,67.97
2022-10-06T02:21:10.831Z,78.22
2022-10-06T02:24:32.006Z,71.00
2022-10-06T02:27:52.470Z,66.50
2022-10-06T02:30:19.996Z,59.08
2022-10-06T02:32:47.245Z,64.30
2022-10-06T02:35:14.404Z,75.70
2022-10-06T02:37:42.654Z,76.95
2022-10-06T02:40:13.195Z,68.13
2022-10-06T02:42:44.081Z,67.47
2022-10-06T02:45:18.912Z,62.50
2022-10-06T02:48:29.619Z,69.38
2022-10-06T02:51:03.614Z,65.00
2022-10-06T02:53:40.484Z,63.70
2022-10-06T02:56:22.919Z,62.88
2022-10-06T02:58:51.034Z,57.00
2022-10-06T03:01:29.711Z,59.45
2022-10-06T03:04:13.208Z,62.55
2022-10-06T03:06:45.847Z,42.13
2022-10-06T03:09:23.779Z,39.70
2022-10-06T03:11:52.368Z,42.85
2022-10-06T03:15:01.881Z,41.63
2022-10-06T03:17:29.346Z,45.42
2022-10-06T03:19:58.043Z,47.05
2022-10-06T03:22:29.170Z,52.83
2022-10-06T03:25:06.973Z,58.67
2022-10-06T03:27:34.444Z,56.67
2022-10-06T03:30:05.012Z,61.28
2022-10-06T03:32:34.612Z,57.45
2022-10-06T03:35:03.408Z,71.65
2022-10-06T03:37:30.744Z,72.60
2022-10-06T03:40:13.214Z,62.72
2022-10-06T03:42:40.748Z,63.28
2022-10-06T03:45:08.527Z,62.70
2022-10-06T03:47:35.707Z,55.67
2022-10-06T03:50:02.836Z,55.80
2022-10-06T03:52:30.264Z,65.47
2022-10-06T03:55:14.120Z,61.63
2022-10-06T04:00:09.177Z,61.85
2022-10-06T04:03:01.911Z,53.92
2022-10-06T04:05:30.530Z,48.42
2022-10-06T04:08:04.231Z,42.88
2022-10-06T04:10:43.306Z,47.95
2022-10-06T04:13:20.510Z,46.55
2022-10-06T04:15:48.886Z,48.63
2022-10-06T04:18:16.408Z,101.75
2022-10-06T04:20:44.221Z,46.65
2022-10-06T04:23:13.739Z,102.78
2022-10-06T04:26:15.408Z,50.45
2022-10-06T04:28:46.470Z,53.08
2022-10-06T04:31:19.370Z,50.40
2022-10-06T04:33:47.732Z,48.53
2022-10-06T04:36:22.833Z,45.33
2022-10-06T04:38:56.321Z,44.55
2022-10-06T04:41:26.226Z,40.60
2022-10-06T04:43:54.612Z,42.70
2022-10-06T04:47:31.233Z,50.00
2022-10-06T04:52:35.800Z,43.22
2022-10-06T04:55:03.270Z,41.42
2022-10-06T04:57:35.048Z,42.72
2022-10-06T05:00:25.679Z,46.33
2022-10-06T05:03:03.011Z,40.92
2022-10-06T05:05:39.401Z,48.45
2022-10-06T05:08:25.356Z,46.08
2022-10-06T05:10:59.729Z,67.43
2022-10-06T05:13:27.080Z,38.97
2022-10-06T05:15:59.223Z,42.28
2022-10-06T05:18:29.904Z,43.20
2022-10-06T05:21:31.388Z,43.67
2022-10-06T05:24:00.564Z,52.95
2022-10-06T05:26:29.661Z,47.90
2022-10-06T05:28:58.036Z,46.13
2022-10-06T05:34:19.541Z,57.38
2022-10-06T05:37:13.240Z,67.78
2022-10-06T05:39:46.758Z,91.50
2022-10-06T05:44:41.114Z,103.20
2022-10-06T05:47:10.949Z,144.57
2022-10-06T05:49:38.398Z,104.78
2022-10-06T05:52:06.877Z,134.93
2022-10-06T05:54:54.511Z,124.60
2022-10-06T05:57:21.723Z,136.80
2022-10-06T05:59:49.256Z,131.80
2022-10-06T06:02:16.570Z,128.68
2022-10-06T06:04:44.684Z,121.95
2022-10-06T06:07:11.723Z,133.25
2022-10-06T06:09:41.616Z,125.88
2022-10-06T06:12:08.525Z,128.70
2022-10-06T06:15:07.522Z,164.65
2022-10-06T06:17:55.116Z,153.90
2022-10-06T06:20:22.657Z,153.05
2022-10-06T06:22:52.798Z,141.55
2022-10-06T06:25:23.059Z,137.25
2022-10-06T06:27:50.407Z,269.83
2022-10-06T06:30:17.873Z,197.70
2022-10-06T06:32:45.122Z,189.10
2022-10-06T06:35:12.770Z,192.35
2022-10-06T06:37:40.017Z,186.32
2022-10-06T06:40:07.942Z,181.57
2022-10-06T06:42:38.555Z,293.42
2022-10-06T06:45:28.114Z,282.80
2022-10-06T06:48:18.532Z,284.90
2022-10-06T06:50:56.256Z,242.13
2022-10-06T06:53:24.855Z,156.63
2022-10-06T06:55:56.294Z,88.30
2022-10-06T06:58:59.573Z,99.85
2022-10-06T07:01:30.883Z,79.47
2022-10-06T07:04:00.683Z,78.40
2022-10-06T07:06:32.923Z,81.32
2022-10-06T07:09:12.539Z,70.28
2022-10-06T07:12:38.510Z,71.32
2022-10-06T07:19:01.150Z,92.43
2022-10-06T07:22:20.043Z,83.82
2022-10-06T07:25:16.231Z,90.72
2022-10-06T07:28:08.359Z,147.20
2022-10-06T07:38:25.492Z,185.38
2022-10-06T07:41:19.255Z,168.48
2022-10-06T07:43:56.295Z,113.18
2022-10-06T07:46:26.137Z,132.60
2022-10-06T07:49:04.255Z,100.32
2022-10-06T07:51:32.443Z,116.05
2022-10-06T07:54:02.088Z,175.13
2022-10-06T07:56:55.648Z,111.93
2022-10-06T07:59:22.498Z,99.03
2022-10-06T08:01:51.348Z,95.75
2022-10-06T08:04:18.386Z,129.18
2022-10-06T08:06:45.955Z,85.78
2022-10-06T08:09:12.920Z,76.07
2022-10-06T08:11:39.867Z,80.18
2022-10-06T08:14:06.943Z,105.90
2022-10-06T08:16:34.208Z,134.15
2022-10-06T08:19:25.450Z,137.60
2022-10-06T08:21:52.924Z,99.80
2022-10-06T08:24:37.823Z,110.55
2022-10-06T08:27:37.625Z,92.38
2022-10-06T08:30:07.563Z,71.45
2022-10-06T08:32:35.127Z,69.75
2022-10-06T08:35:02.370Z,64.72
2022-10-06T08:37:30.388Z,56.47
2022-10-06T08:39:57.662Z,66.80
2022-10-06T08:42:34.731Z,68.85
2022-10-06T08:45:13.528Z,62.70
2022-10-06T08:47:50.242Z,62.65
2022-10-06T08:50:17.985Z,62.30
2022-10-06T08:53:03.466Z,62.30
2022-10-06T08:55:47.812Z,69.45
2022-10-06T08:58:29.228Z,69.40
2022-10-06T09:01:05.809Z,74.28
2022-10-06T09:03:32.677Z,65.38
2022-10-06T09:06:29.431Z,64.43
2022-10-06T09:09:04.109Z,63.35
2022-10-06T09:11:49.609Z,72.05
2022-10-06T09:14:31.638Z,83.53
2022-10-06T09:17:02.550Z,79.82
2022-10-06T09:19:39.943Z,70.40
2022-10-06T09:22:15.296Z,72.75
2022-10-06T09:24:47.108Z,70.03
2022-10-06T09:27:18.687Z,65.43
2022-10-06T09:29:46.969Z,68.18
2022-10-06T09:32:14.487Z,66.50
2022-10-06T09:35:02.772Z,72.20
2022-10-06T09:37:29.679Z,65.03
2022-10-06T09:39:57.281Z,71.25
2022-10-06T09:42:28.422Z,64.90
2022-10-06T09:45:02.540Z,69.70
2022-10-06T09:47:32.450Z,65.75
2022-10-06T09:50:22.153Z,64.40
2022-10-06T09:53:00.722Z,56.70
2022-10-06T09:55:33.758Z,60.38
2022-10-06T09:58:01.693Z,69.68
2022-10-06T10:00:34.840Z,63.50
2022-10-06T10:03:06.191Z,67.80
2022-10-06T10:05:36.275Z,62.00
2022-10-06T10:08:18.256Z,72.13
2022-10-06T10:10:45.211Z,68.30
2022-10-06T10:13:27.134Z,63.88
2022-10-06T10:15:58.486Z,62.65
2022-10-06T10:18:27.691Z,59.70
2022-10-06T10:20:58.487Z,62.47
2022-10-06T10:23:31.997Z,62.00
2022-10-06T10:26:27.112Z,55.45
2022-10-06T10:29:11.600Z,59.53
2022-10-06T10:31:41.709Z,55.42
2022-10-06T10:34:24.743Z,60.30
2022-10-06T10:37:04.240Z,53.35
2022-10-06T10:39:46.264Z,56.80
2022-10-06T10:42:22.225Z,55.17
2022-10-06T10:44:56.374Z,52.65
2022-10-06T10:47:29.687Z,54.65
2022-10-06T10:50:06.706Z,55.30
2022-10-06T10:52:39.154Z,60.85
2022-10-06T10:55:31.556Z,49.78
2022-10-06T10:58:12.241Z,52.38
2022-10-06T11:00:42.854Z,53.55
2022-10-06T11:03:11.365Z,56.03
2022-10-06T11:05:43.143Z,51.95
2022-10-06T11:08:29.298Z,52.80
2022-10-06T11:11:08.963Z,50.67
2022-10-06T11:13:48.394Z,63.00
2022-10-06T11:17:02.780Z,53.92
2022-10-06T11:19:45.488Z,55.47
2022-10-06T11:22:26.910Z,52.30
2022-10-06T11:25:30.130Z,54.83
2022-10-06T11:28:17.609Z,48.42
2022-10-06T11:31:37.544Z,58.15
2022-10-06T11:34:20.230Z,56.42
2022-10-06T11:42:53.491Z,55.47
2022-10-06T11:59:32.250Z,55.67
2022-10-06T12:02:01.228Z,64.70
2022-10-06T12:14:23.639Z,60.15
2022-10-06T12:19:27.082Z,57.38
2022-10-06T12:25:05.230Z,55.38
2022-10-06T12:27:44.193Z,54.05
2022-10-06T12:30:20.483Z,54.50
2022-10-06T12:33:00.787Z,64.55
2022-10-06T12:36:04.324Z,53.63
2022-10-06T12:38:31.269Z,59.95
2022-10-06T12:40:59.575Z,64.53
2022-10-06T12:43:33.490Z,54.08
2022-10-06T12:46:14.348Z,57.22
2022-10-06T12:49:04.638Z,54.10
2022-10-06T12:51:35.557Z,53.85
2022-10-06T12:54:19.643Z,58.60
2022-10-06T12:57:14.352Z,54.85
2022-10-06T12:59:41.909Z,52.95
2022-10-06T13:02:12.940Z,55.33
2022-10-06T13:04:52.737Z,53.05
2022-10-06T13:07:33.794Z,58.58
2022-10-06T13:10:18.348Z,56.03
2022-10-06T13:12:47.285Z,57.95
2022-10-06T13:15:47.240Z,55.92
2022-10-06T13:22:42.250Z,64.80
2022-10-06T13:25:13.681Z,58.92
2022-10-06T13:27:40.634Z,58.38
2022-10-06T13:30:22.203Z,54.83
2022-10-06T13:32:54.695Z,57.42
2022-10-06T13:35:24.903Z,50.95
2022-10-06T13:37:52.830Z,51.65
2022-10-06T13:41:04.625Z,50.80
2022-10-06T13:43:35.109Z,56.35
2022-10-06T13:46:13.069Z,50.95
2022-10-06T13:48:51.727Z,53.97
2022-10-06T13:51:30.610Z,56.58
2022-10-06T13:54:05.412Z,53.90
2022-10-06T13:56:38.920Z,53.22
2022-10-06T13:59:31.464Z,55.38
2022-10-06T14:02:17.553Z,50.57
2022-10-06T14:04:46.089Z,52.22
2022-10-06T14:07:14.269Z,59.30
2022-10-06T14:09:42.006Z,50.95
2022-10-06T14:12:15.037Z,55.20
2022-10-06T14:14:50.738Z,54.50
2022-10-06T14:17:23.512Z,61.28
2022-10-06T14:19:50.849Z,57.95
2022-10-06T14:22:47.223Z,46.22
2022-10-06T14:25:15.377Z,54.67
2022-10-06T14:27:42.304Z,64.78
2022-10-06T14:30:10.827Z,55.40
2022-10-06T14:32:40.131Z,54.63
2022-10-06T14:35:11.576Z,49.33
2022-10-06T14:37:38.865Z,50.70
2022-10-06T14:40:11.557Z,51.25
2022-10-06T14:45:08.134Z,53.70
2022-10-06T14:47:35.102Z,58.63
2022-10-06T14:50:02.020Z,52.75
2022-10-06T14:52:28.936Z,60.50
2022-10-06T14:54:56.264Z,48.38
2022-10-06T14:57:23.287Z,52.90
2022-10-06T14:59:51.467Z,48.38
2022-10-06T15:02:20.450Z,53.75
2022-10-06T15:04:47.518Z,52.22
2022-10-06T15:07:36.098Z,46.15
2022-10-06T15:10:03.680Z,48.55
2022-10-06T15:12:34.005Z,58.22
2022-10-06T15:15:01.336Z,52.53
2022-10-06T15:17:28.567Z,53.65
2022-10-06T15:19:55.659Z,52.65
2022-10-06T15:22:22.651Z,58.45
2022-10-06T15:24:51.452Z,57.53
2022-10-06T15:27:36.766Z,56.70
2022-10-06T15:30:13.858Z,53.60
2022-10-06T15:32:53.074Z,55.15
2022-10-06T15:35:20.139Z,58.53
2022-10-06T15:37:47.160Z,53.88
2022-10-06T15:40:15.268Z,57.83
2022-10-06T15:42:42.337Z,53.90
2022-10-06T15:45:09.657Z,63.80
2022-10-06T15:47:36.949Z,55.65
2022-10-06T15:50:04.846Z,59.10
2022-10-06T15:52:33.892Z,66.50
2022-10-06T15:55:00.873Z,57.60
2022-10-06T15:57:30.192Z,54.53
2022-10-06T15:59:57.205Z,60.20
2022-10-06T16:02:24.656Z,66.18
2022-10-06T16:05:17.746Z,55.67
2022-10-06T16:07:47.835Z,63.35
2022-10-06T16:10:14.784Z,56.13
2022-10-06T16:12:41.721Z,58.17
2022-10-06T16:15:09.045Z,57.08
2022-10-06T16:17:36.676Z,70.93
2022-10-06T16:20:07.778Z,59.72
2022-10-06T16:22:34.595Z,50.50
2022-10-06T16:25:01.444Z,57.05
2022-10-06T16:27:32.688Z,56.55
2022-10-06T16:30:00.300Z,52.60
2022-10-06T16:32:27.237Z,62.10
2022-10-06T16:34:54.120Z,67.25
2022-10-06T16:37:20.953Z,54.67
2022-10-06T16:39:47.705Z,58.05
2022-10-06T16:42:14.465Z,60.75
2022-10-06T16:44:41.651Z,59.67
2022-10-06T16:47:08.572Z,58.15
2022-10-06T16:49:35.350Z,61.33
2022-10-06T16:52:02.923Z,63.28
2022-10-06T16:54:29.813Z,60.00
2022-10-06T16:56:58.318Z,57.60
2022-10-06T16:59:28.847Z,61.83
2022-10-06T17:01:55.975Z,68.55
2022-10-06T17:04:24.763Z,62.17
2022-10-06T17:06:56.839Z,68.43
2022-10-06T17:09:25.451Z,67.47
2022-10-06T17:11:55.027Z,69.28
2022-10-06T17:14:23.119Z,67.32
2022-10-06T17:16:54.063Z,80.30
2022-10-06T17:19:22.594Z,66.65
2022-10-06T17:21:54.125Z,73.75
2022-10-06T17:24:25.579Z,73.57
2022-10-06T17:26:52.830Z,75.28
2022-10-06T17:29:36.726Z,74.22
2022-10-06T17:32:04.505Z,97.38
2022-10-06T17:34:36.164Z,74.65
2022-10-06T17:37:32.001Z,80.32
2022-10-06T17:43:31.826Z,71.43
2022-10-06T17:46:26.713Z,85.07
2022-10-06T17:49:45.949Z,76.95
2022-10-06T17:53:07.322Z,86.07
2022-10-06T17:56:09.631Z,83.40
2022-10-06T17:59:15.127Z,83.72
2022-10-06T18:02:00.701Z,86.68
2022-10-06T18:08:11.555Z,79.28
2022-10-06T18:11:24.923Z,74.82
2022-10-06T18:22:19.046Z,82.28
2022-10-06T18:25:38.783Z,86.63
2022-10-06T18:36:14.333Z,97.45
2022-10-06T18:39:11.818Z,82.82
2022-10-06T18:42:59.061Z,84.55
2022-10-06T18:53:10.566Z,96.68
2022-10-06T18:55:52.625Z,88.28
2022-10-06T18:59:32.633Z,100.03
2022-10-06T19:42:48.786Z,103.22
2022-10-06T19:46:25.570Z,100.15
2022-10-06T19:49:58.839Z,101.90
2022-10-06T19:57:19.746Z,89.10
2022-10-06T20:19:25.735Z,112.88
2022-10-06T20:31:59.163Z,103.30
2022-10-06T20:35:23.511Z,106.03
2022-10-06T20:38:57.309Z,109.30
2022-10-06T20:45:05.038Z,100.90
2022-10-06T20:53:04.081Z,107.47
2022-10-06T20:57:10.927Z,114.47
2022-10-06T21:40:56.263Z,110.60
2022-10-06T21:48:09.066Z,142.48
2022-10-06T21:57:03.288Z,126.60
2022-10-06T22:01:26.222Z,116.85
2022-10-06T22:04:57.962Z,134.23
2022-10-06T22:08:26.315Z,126.45
2022-10-06T22:11:47.987Z,133.02
2022-10-06T22:15:20.673Z,126.30
2022-10-06T22:21:02.659Z,131.50
2022-10-06T22:24:55.003Z,131.38
2022-10-06T22:30:43.804Z,125.45
2022-10-06T22:37:07.009Z,120.25
2022-10-06T22:40:12.580Z,123.95
2022-10-06T22:42:50.385Z,127.30
2022-10-06T22:45:17.891Z,130.65
2022-10-06T22:47:54.090Z,126.70
2022-10-06T22:52:03.179Z,121.20
2022-10-06T23:08:34.039Z,141.20
2022-10-06T23:11:24.144Z,140.23
2022-10-06T23:35:22.031Z,132.27
2022-10-06T23:37:49.156Z,143.35
2022-10-06T23:40:16.233Z,138.15
2022-10-06T23:42:43.126Z,137.65
2022-10-06T23:45:14.326Z,142.98
2022-10-06T23:47:41.851Z,139.27
2022-10-06T23:50:09.298Z,136.35
2022-10-06T23:52:37.225Z,140.38
