createdAt,value
2023-01-11T00:03:30.213Z,63.30
2023-01-11T00:08:33.233Z,62.40
2023-01-11T00:13:36.136Z,56.10
2023-01-11T00:18:41.143Z,53.50
2023-01-11T00:23:44.201Z,49.60
2023-01-11T00:28:50.702Z,50.40
2023-01-11T00:33:53.592Z,44.40
2023-01-11T00:38:56.593Z,50.30
2023-01-11T00:44:18.755Z,47.10
2023-01-11T00:49:22.325Z,46.70
2023-01-11T00:54:25.279Z,41.20
2023-01-11T00:59:28.393Z,38.50
2023-01-11T01:04:32.133Z,40.60
2023-01-11T01:09:35.223Z,43.90
2023-01-11T01:14:38.438Z,42.80
2023-01-11T01:19:41.546Z,39.60
2023-01-11T01:24:44.648Z,42.20
2023-01-11T01:29:47.561Z,36.20
2023-01-11T01:34:50.523Z,38.00
2023-01-11T01:39:53.563Z,38.70
2023-01-11T01:44:59.432Z,38.90
2023-01-11T01:50:12.909Z,38.80
2023-01-11T01:55:27.361Z,37.90
2023-01-11T02:00:31.264Z,34.70
2023-01-11T02:05:34.867Z,34.30
2023-01-11T02:10:38.351Z,31.20
2023-01-11T02:15:41.745Z,39.50
2023-01-11T02:21:03.083Z,31.20
2023-01-11T02:26:24.625Z,31.00
2023-01-11T02:31:41.963Z,34.30
2023-01-11T02:37:03.201Z,37.70
2023-01-11T02:42:45.139Z,39.20
2023-01-11T02:48:00.138Z,47.60
2023-01-11T02:53:32.506Z,51.20
2023-01-11T02:58:39.043Z,44.90
2023-01-11T03:03:41.993Z,47.60
2023-01-11T03:09:29.551Z,37.40
2023-01-11T03:14:50.590Z,44.40
2023-01-11T03:20:01.772Z,44.50
2023-01-11T03:25:21.272Z,47.30
2023-01-11T03:30:35.538Z,44.60
2023-01-11T03:35:58.717Z,43.00
2023-01-11T03:41:07.877Z,48.30
2023-01-11T03:46:16.200Z,38.40
2023-01-11T03:51:25.085Z,37.80
2023-01-11T03:56:52.185Z,43.60
2023-01-11T04:01:56.454Z,43.30
2023-01-11T04:06:59.374Z,39.20
2023-01-11T04:12:02.380Z,39.40
2023-01-11T04:17:05.483Z,34.70
2023-01-11T04:22:08.450Z,32.80
2023-01-11T04:27:11.385Z,33.70
2023-01-11T04:32:14.397Z,36.70
2023-01-11T04:37:17.499Z,37.60
2023-01-11T04:42:20.709Z,39.90
2023-01-11T04:47:24.848Z,40.60
2023-01-11T04:52:27.945Z,93.00
2023-01-11T04:57:30.957Z,48.80
2023-01-11T05:02:34.163Z,39.20
2023-01-11T05:07:39.001Z,39.00
2023-01-11T05:12:41.919Z,40.60
2023-01-11T05:17:44.827Z,36.60
2023-01-11T05:22:48.445Z,42.20
2023-01-11T05:27:51.453Z,38.00
2023-01-11T05:32:55.380Z,57.10
2023-01-11T05:37:58.283Z,37.90
2023-01-11T05:43:01.401Z,35.60
2023-01-11T05:48:05.125Z,47.30
2023-01-11T05:53:08.226Z,38.90
2023-01-11T05:58:11.329Z,37.90
2023-01-11T06:03:14.509Z,36.40
2023-01-11T06:08:17.551Z,30.80
2023-01-11T06:13:27.731Z,15.50
2023-01-11T06:18:34.100Z,42.60
2023-01-11T06:23:39.468Z,52.80
2023-01-11T06:28:42.996Z,47.50
2023-01-11T06:33:47.343Z,57.10
2023-01-11T06:38:50.354Z,42.00
2023-01-11T06:43:53.338Z,56.60
2023-01-11T06:48:56.244Z,51.00
2023-01-11T06:53:59.371Z,57.20
2023-01-11T06:59:02.448Z,48.00
2023-01-11T07:04:05.680Z,42.00
2023-01-11T07:09:08.787Z,40.40
2023-01-11T07:14:15.273Z,57.70
2023-01-11T07:19:18.581Z,43.90
2023-01-11T07:24:23.036Z,49.60
2023-01-11T07:29:26.032Z,39.10
2023-01-11T07:34:29.033Z,42.20
2023-01-11T07:39:42.948Z,51.20
2023-01-11T07:44:46.935Z,50.00
2023-01-11T07:49:50.036Z,51.10
2023-01-11T07:54:53.065Z,60.60
2023-01-11T07:59:56.053Z,45.50
2023-01-11T08:04:59.160Z,45.60
2023-01-11T08:10:03.595Z,42.90
2023-01-11T08:15:09.342Z,42.40
2023-01-11T08:20:12.894Z,41.60
2023-01-11T08:25:16.337Z,45.70
2023-01-11T08:30:19.409Z,46.00
2023-01-11T08:35:22.518Z,49.40
2023-01-11T08:40:25.928Z,56.70
2023-01-11T08:45:29.244Z,54.10
2023-01-11T08:50:32.263Z,50.50
2023-01-11T08:55:35.276Z,52.10
2023-01-11T09:00:38.270Z,51.10
2023-01-11T09:05:42.104Z,40.10
2023-01-11T09:10:45.309Z,43.40
2023-01-11T09:15:48.534Z,38.80
2023-01-11T09:20:52.143Z,42.30
2023-01-11T09:25:56.022Z,42.60
2023-01-11T09:30:59.004Z,43.40
2023-01-11T09:36:03.212Z,31.80
2023-01-11T09:41:10.408Z,40.60
2023-01-11T09:46:14.379Z,37.50
2023-01-11T09:51:19.851Z,42.20
2023-01-11T09:56:28.672Z,40.30
2023-01-11T10:01:43.357Z,40.70
2023-01-11T10:06:59.443Z,43.70
2023-01-11T10:18:27.726Z,37.10
2023-01-11T10:23:50.561Z,39.10
2023-01-11T10:29:41.498Z,38.00
2023-01-11T10:35:01.082Z,30.60
2023-01-11T10:40:28.767Z,30.20
2023-01-11T10:45:35.098Z,42.60
2023-01-11T10:50:59.660Z,34.40
2023-01-11T10:56:05.331Z,43.20
2023-01-11T11:01:54.433Z,48.40
2023-01-11T11:07:14.524Z,38.70
2023-01-11T11:12:37.611Z,40.30
2023-01-11T11:17:46.309Z,40.90
2023-01-11T11:22:51.151Z,32.30
2023-01-11T11:28:00.749Z,39.20
2023-01-11T11:33:15.535Z,37.50
2023-01-11T11:38:24.349Z,37.30
2023-01-11T11:43:28.404Z,33.90
2023-01-11T11:48:34.590Z,33.70
2023-01-11T11:53:46.149Z,39.30
2023-01-11T11:58:50.633Z,32.20
2023-01-11T12:04:14.333Z,35.50
2023-01-11T12:09:31.090Z,29.00
2023-01-11T12:14:35.537Z,28.40
2023-01-11T12:19:42.721Z,24.80
2023-01-11T12:24:47.766Z,28.00
2023-01-11T12:29:56.087Z,29.00
2023-01-11T12:35:28.993Z,26.70
2023-01-11T12:40:49.013Z,24.60
2023-01-11T12:46:17.548Z,23.70
2023-01-11T12:51:58.507Z,26.50
2023-01-11T12:57:07.672Z,34.30
2023-01-11T13:02:16.959Z,32.50
2023-01-11T13:07:38.356Z,28.30
2023-01-11T13:12:53.350Z,34.50
2023-01-11T13:18:08.220Z,50.60
2023-01-11T13:23:23.409Z,38.90
2023-01-11T13:28:31.221Z,33.70
2023-01-11T13:33:38.700Z,25.10
2023-01-11T13:38:58.438Z,28.10
2023-01-11T13:44:23.964Z,25.70
2023-01-11T13:50:19.634Z,28.50
2023-01-11T13:55:35.027Z,18.90
2023-01-11T14:00:44.057Z,24.00
2023-01-11T14:06:13.400Z,25.60
2023-01-11T14:11:19.482Z,25.50
2023-01-11T14:16:43.218Z,30.20
2023-01-11T14:21:55.783Z,30.70
2023-01-11T14:27:07.759Z,26.10
2023-01-11T14:32:35.490Z,25.80
2023-01-11T14:38:17.300Z,30.70
2023-01-11T14:43:41.604Z,51.50
2023-01-11T14:49:03.564Z,33.00
2023-01-11T14:54:09.440Z,34.10
2023-01-11T14:59:37.217Z,45.60
2023-01-11T15:04:52.229Z,33.70
2023-01-11T15:09:57.785Z,38.00
2023-01-11T15:15:07.660Z,32.90
2023-01-11T15:20:14.644Z,29.00
2023-01-11T15:25:23.189Z,31.00
2023-01-11T15:30:32.531Z,30.80
2023-01-11T15:35:36.546Z,28.40
2023-01-11T15:40:43.675Z,26.20
2023-01-11T15:46:12.798Z,26.30
2023-01-11T15:51:53.984Z,26.60
2023-01-11T15:57:18.195Z,31.40
2023-01-11T16:02:42.396Z,29.80
2023-01-11T16:08:15.416Z,31.90
2023-01-11T16:13:45.038Z,33.20
2023-01-11T16:19:18.384Z,30.00
2023-01-11T16:24:26.881Z,34.90
2023-01-11T16:29:35.726Z,35.70
2023-01-11T16:34:44.081Z,35.30
2023-01-11T16:39:51.987Z,35.70
2023-01-11T16:45:13.608Z,32.00
2023-01-11T16:50:22.510Z,27.20
2023-01-11T16:55:34.161Z,29.90
2023-01-11T17:00:39.740Z,32.80
2023-01-11T17:05:42.966Z,31.60
2023-01-11T17:10:53.441Z,36.30
2023-01-11T17:16:04.278Z,34.70
2023-01-11T17:21:18.217Z,41.20
2023-01-11T17:26:24.696Z,34.30
2023-01-11T17:31:37.045Z,35.50
2023-01-11T17:36:42.063Z,36.40
2023-01-11T17:42:03.909Z,35.40
2023-01-11T17:47:11.117Z,37.00
2023-01-11T17:52:22.256Z,36.90
2023-01-11T17:57:25.639Z,39.50
2023-01-11T18:02:30.228Z,29.30
2023-01-11T18:07:33.690Z,36.60
2023-01-11T18:12:37.044Z,34.10
2023-01-11T18:17:41.902Z,38.30
2023-01-11T18:22:54.300Z,40.50
2023-01-11T18:28:22.176Z,38.90
2023-01-11T18:33:28.260Z,33.80
2023-01-11T18:38:32.901Z,41.30
2023-01-11T18:43:37.343Z,38.30
2023-01-11T18:48:40.446Z,36.60
2023-01-11T18:53:43.453Z,49.90
2023-01-11T18:58:46.662Z,43.10
2023-01-11T19:03:50.599Z,50.00
2023-01-11T19:08:54.205Z,39.60
2023-01-11T19:13:58.037Z,40.50
2023-01-11T19:19:01.040Z,46.50
2023-01-11T19:24:04.658Z,45.80
2023-01-11T19:29:07.997Z,42.80
2023-01-11T19:34:12.120Z,40.70
2023-01-11T19:39:15.320Z,43.50
2023-01-11T19:44:18.340Z,39.00
2023-01-11T19:49:22.304Z,43.70
2023-01-11T19:54:27.206Z,41.30
2023-01-11T19:59:30.218Z,40.70
2023-01-11T20:04:33.809Z,44.60
2023-01-11T20:09:38.062Z,45.10
2023-01-11T20:14:41.177Z,44.40
2023-01-11T20:19:44.186Z,47.10
2023-01-11T20:24:47.781Z,47.60
2023-01-11T20:29:50.949Z,39.80
2023-01-11T20:34:54.020Z,46.90
2023-01-11T20:39:57.130Z,50.30
2023-01-11T20:45:00.159Z,49.70
2023-01-11T20:50:03.147Z,47.00
2023-01-11T20:55:06.934Z,49.80
2023-01-11T21:05:12.673Z,56.70
2023-01-11T21:10:15.897Z,59.30
2023-01-11T21:15:18.996Z,53.90
2023-01-11T21:20:21.998Z,60.00
2023-01-11T21:25:25.007Z,51.70
2023-01-11T21:30:28.010Z,54.20
2023-01-11T21:35:31.738Z,58.20
2023-01-11T21:40:35.158Z,51.50
2023-01-11T21:45:38.393Z,50.50
2023-01-11T21:50:45.847Z,53.60
2023-01-11T21:55:49.990Z,48.70
2023-01-11T22:00:53.033Z,44.30
2023-01-11T22:06:03.699Z,43.30
2023-01-11T22:11:07.479Z,40.70
2023-01-11T22:16:18.276Z,44.30
2023-01-11T22:21:21.835Z,45.70
2023-01-11T22:26:26.375Z,41.40
2023-01-11T22:31:30.297Z,47.40
2023-01-11T22:36:33.531Z,44.70
2023-01-11T22:41:36.935Z,44.80
2023-01-11T22:46:40.073Z,32.50
2023-01-11T22:51:44.185Z,36.80
2023-01-11T22:56:47.995Z,34.40
2023-01-11T23:01:51.009Z,33.80
2023-01-11T23:06:54.174Z,38.10
2023-01-11T23:12:15.658Z,34.40
2023-01-11T23:17:19.689Z,32.90
2023-01-11T23:22:22.800Z,34.50
2023-01-11T23:27:25.908Z,32.60
2023-01-11T23:32:29.110Z,37.20
2023-01-11T23:37:32.021Z,33.40
2023-01-11T23:42:35.745Z,34.50
2023-01-11T23:47:38.865Z,31.70
2023-01-11T23:52:41.866Z,34.70
2023-01-11T23:58:04.933Z,29.80
