createdAt,value
2019-03-15T00:02:26.933Z,95933.30
2019-03-15T00:04:55.665Z,95941.33
2019-03-15T00:07:24.350Z,95947.11
2019-03-15T00:09:52.933Z,95950.89
2019-03-15T00:12:21.696Z,95956.22
2019-03-15T00:14:50.372Z,95957.22
2019-03-15T00:17:19.036Z,95962.77
2019-03-15T00:19:47.596Z,95965.58
2019-03-15T00:22:16.246Z,95968.13
2019-03-15T00:24:45.038Z,95972.17
2019-03-15T00:27:13.782Z,95979.25
2019-03-15T00:29:42.505Z,95981.05
2019-03-15T00:32:50.985Z,95981.27
2019-03-15T00:35:19.676Z,95989.43
2019-03-15T00:37:48.291Z,95997.11
2019-03-15T00:40:16.976Z,95998.64
2019-03-15T00:42:45.699Z,95999.13
2019-03-15T00:45:14.349Z,95994.56
2019-03-15T00:47:43.040Z,95997.38
2019-03-15T00:50:51.542Z,96005.27
2019-03-15T00:53:20.242Z,95998.69
2019-03-15T00:56:08.124Z,96004.91
2019-03-15T00:58:36.847Z,96000.34
2019-03-15T01:01:24.608Z,96004.19
2019-03-15T01:03:53.314Z,96007.00
2019-03-15T01:06:41.173Z,96005.20
2019-03-15T01:09:09.908Z,96003.67
2019-03-15T01:11:38.569Z,96003.37
2019-03-15T01:14:07.259Z,96005.88
2019-03-15T01:16:35.909Z,95999.81
2019-03-15T01:19:23.937Z,96002.61
2019-03-15T01:21:52.569Z,96008.98
2019-03-15T01:24:40.430Z,96009.47
2019-03-15T01:27:09.119Z,96014.27
2019-03-15T01:29:37.777Z,96005.54
2019-03-15T01:32:06.484Z,96011.91
2019-03-15T01:34:35.111Z,96013.84
2019-03-15T01:37:03.802Z,96015.82
2019-03-15T01:39:51.630Z,96014.77
2019-03-15T01:42:20.288Z,96020.38
2019-03-15T01:44:48.911Z,96022.19
2019-03-15T01:47:17.613Z,96014.37
2019-03-15T01:50:05.555Z,96018.94
2019-03-15T01:52:34.146Z,96006.99
2019-03-15T01:55:22.073Z,96010.59
2019-03-15T01:57:50.727Z,96020.51
2019-03-15T02:00:19.422Z,96022.48
2019-03-15T02:02:48.581Z,96024.59
2019-03-15T02:05:18.500Z,96028.16
2019-03-15T02:08:06.342Z,96021.34
2019-03-15T02:10:35.024Z,96015.50
2019-03-15T02:13:03.718Z,96008.64
2019-03-15T02:15:51.679Z,96022.95
2019-03-15T02:18:39.570Z,96028.34
2019-03-15T02:21:08.144Z,96018.69
2019-03-15T02:23:36.911Z,96014.61
2019-03-15T02:26:24.864Z,96016.93
2019-03-15T02:28:53.786Z,96022.55
2019-03-15T02:31:22.394Z,96015.92
2019-03-15T02:34:10.288Z,96026.85
2019-03-15T02:37:18.744Z,96024.75
2019-03-15T02:40:06.617Z,96030.08
2019-03-15T02:42:35.453Z,96027.08
2019-03-15T02:48:18.472Z,96017.91
2019-03-15T02:51:06.413Z,96026.37
2019-03-15T02:53:35.157Z,96018.28
2019-03-15T02:56:03.789Z,96002.73
2019-03-15T02:58:32.448Z,95995.34
2019-03-15T03:01:01.143Z,95989.73
2019-03-15T03:03:29.907Z,95986.88
2019-03-15T03:06:17.796Z,95978.72
2019-03-15T03:08:46.436Z,95987.67
2019-03-15T03:11:34.230Z,95988.16
2019-03-15T03:14:22.036Z,95989.44
2019-03-15T03:17:09.875Z,95983.78
2019-03-15T03:19:38.516Z,95991.72
2019-03-15T03:22:26.333Z,95991.23
2019-03-15T03:24:54.891Z,95994.53
2019-03-15T03:27:23.565Z,95998.95
2019-03-15T03:29:52.249Z,96001.79
2019-03-15T03:32:42.658Z,95997.45
2019-03-15T03:35:29.639Z,95998.27
2019-03-15T03:37:58.296Z,96008.45
2019-03-15T03:40:46.329Z,96015.31
2019-03-15T03:43:34.045Z,96015.84
2019-03-15T03:46:02.741Z,96013.59
2019-03-15T03:48:31.445Z,96014.89
2019-03-15T03:51:00.361Z,96011.37
2019-03-15T03:53:30.467Z,96015.39
2019-03-15T03:56:19.747Z,96028.20
2019-03-15T03:58:48.441Z,96031.27
2019-03-15T04:04:06.345Z,96034.83
2019-03-15T04:07:14.826Z,96041.80
2019-03-15T04:09:43.475Z,96034.38
2019-03-15T04:12:31.359Z,96034.83
2019-03-15T04:15:19.274Z,96040.68
2019-03-15T04:17:47.976Z,96056.19
2019-03-15T04:20:35.866Z,96057.95
2019-03-15T04:25:40.524Z,96055.67
2019-03-15T04:28:09.310Z,96058.41
2019-03-15T04:30:38.023Z,96053.56
2019-03-15T04:33:25.884Z,96053.05
2019-03-15T04:35:54.562Z,96058.14
2019-03-15T04:38:42.431Z,96057.39
2019-03-15T04:41:11.084Z,96059.94
2019-03-15T04:43:58.973Z,96060.23
2019-03-15T04:46:46.867Z,96055.89
2019-03-15T04:49:34.584Z,96059.42
2019-03-15T04:52:22.462Z,96065.56
2019-03-15T04:54:51.160Z,96057.95
2019-03-15T04:57:38.863Z,96057.88
2019-03-15T05:00:47.332Z,96060.39
2019-03-15T05:03:16.092Z,96061.44
2019-03-15T05:05:44.736Z,96063.16
2019-03-15T05:08:13.442Z,96083.80
2019-03-15T05:10:42.214Z,96059.41
2019-03-15T05:13:10.866Z,96058.36
2019-03-15T05:15:39.484Z,96057.66
2019-03-15T05:18:08.135Z,96052.48
2019-03-15T05:20:36.824Z,96054.02
2019-03-15T05:23:05.588Z,96052.70
2019-03-15T05:25:34.307Z,96049.89
2019-03-15T05:28:03.028Z,96043.71
2019-03-15T05:30:31.688Z,96042.18
2019-03-15T05:33:19.721Z,96046.00
2019-03-15T05:35:48.408Z,96043.15
2019-03-15T05:38:17.095Z,96046.70
2019-03-15T05:40:45.784Z,96046.30
2019-03-15T05:43:33.651Z,96036.83
2019-03-15T05:46:02.349Z,96032.33
2019-03-15T05:48:31.068Z,96035.92
2019-03-15T05:50:59.807Z,96036.48
2019-03-15T05:53:28.497Z,96038.09
2019-03-15T05:58:45.018Z,96035.84
2019-03-15T06:01:13.710Z,96035.65
2019-03-15T06:04:01.503Z,96041.53
2019-03-15T06:06:49.454Z,96046.41
2019-03-15T06:09:18.110Z,96041.80
2019-03-15T06:11:46.819Z,96038.69
2019-03-15T06:14:15.524Z,96042.58
2019-03-15T06:16:44.235Z,96032.58
2019-03-15T06:19:32.127Z,96040.30
2019-03-15T06:22:20.087Z,96047.72
2019-03-15T06:24:49.169Z,96043.86
2019-03-15T06:30:30.366Z,96039.09
2019-03-15T06:32:59.008Z,96047.29
2019-03-15T06:35:46.916Z,96044.73
2019-03-15T06:38:15.577Z,96041.96
2019-03-15T06:40:44.261Z,96047.25
2019-03-15T06:43:13.528Z,96040.95
2019-03-15T06:45:43.332Z,96048.62
2019-03-15T06:48:11.980Z,96047.13
2019-03-15T06:50:40.710Z,96053.50
2019-03-15T06:53:09.379Z,96059.67
2019-03-15T06:55:38.029Z,96058.37
2019-03-15T06:58:25.898Z,96057.94
2019-03-15T07:00:55.032Z,96050.98
2019-03-15T07:03:24.976Z,96052.75
2019-03-15T07:06:12.935Z,96064.22
2019-03-15T07:08:41.625Z,96056.31
2019-03-15T07:11:29.516Z,96064.25
2019-03-15T07:14:17.366Z,96066.08
2019-03-15T07:16:45.981Z,96068.05
2019-03-15T07:19:25.758Z,96068.31
2019-03-15T07:22:04.231Z,96067.78
2019-03-15T07:24:32.893Z,96075.43
2019-03-15T07:27:21.867Z,96077.46
2019-03-15T07:29:51.130Z,96076.70
2019-03-15T07:32:19.797Z,96074.72
2019-03-15T07:34:48.414Z,96073.90
2019-03-15T07:37:17.076Z,96077.45
2019-03-15T07:39:45.643Z,96075.63
2019-03-15T07:42:14.305Z,96075.92
2019-03-15T07:44:42.942Z,96079.71
2019-03-15T07:47:11.639Z,96080.01
2019-03-15T07:49:40.221Z,96082.45
2019-03-15T07:52:08.902Z,96078.41
2019-03-15T07:54:38.583Z,96079.34
2019-03-15T07:57:07.968Z,96070.69
2019-03-15T07:59:55.774Z,96073.98
2019-03-15T08:02:24.311Z,96065.06
2019-03-15T08:04:52.951Z,96059.70
2019-03-15T08:07:21.659Z,96071.17
2019-03-15T08:09:50.915Z,96059.97
2019-03-15T08:12:20.590Z,96056.89
2019-03-15T08:15:08.477Z,96051.11
2019-03-15T08:17:37.118Z,96053.59
2019-03-15T08:20:45.592Z,96049.84
2019-03-15T08:23:14.266Z,96050.13
2019-03-15T08:25:42.886Z,96052.87
2019-03-15T08:28:30.793Z,96050.13
2019-03-15T08:30:59.487Z,96046.56
2019-03-15T08:33:28.140Z,96046.34
2019-03-15T08:35:56.841Z,96035.39
2019-03-15T08:38:25.528Z,96041.33
2019-03-15T08:41:13.394Z,96043.42
2019-03-15T08:43:42.057Z,96032.47
2019-03-15T08:46:10.607Z,96035.10
2019-03-15T08:48:39.303Z,96033.80
2019-03-15T08:51:10.393Z,96023.63
2019-03-15T08:53:38.301Z,96037.86
2019-03-15T08:58:56.196Z,96017.48
2019-03-15T09:01:43.963Z,96023.67
2019-03-15T09:04:12.638Z,96018.11
2019-03-15T09:06:41.398Z,96003.05
2019-03-15T09:09:10.080Z,95997.97
2019-03-15T09:11:38.749Z,95988.12
2019-03-15T09:14:07.383Z,95988.87
2019-03-15T09:16:55.347Z,95991.42
2019-03-15T09:19:43.151Z,95990.22
2019-03-15T09:22:11.734Z,95981.57
2019-03-15T09:24:59.698Z,95982.91
2019-03-15T09:27:28.340Z,95988.48
2019-03-15T09:29:57.042Z,95991.49
2019-03-15T09:32:25.712Z,95984.13
2019-03-15T09:34:55.730Z,95975.78
2019-03-15T09:37:24.788Z,95983.48
2019-03-15T09:39:53.485Z,95974.33
2019-03-15T09:42:21.982Z,95984.95
2019-03-15T09:44:50.589Z,95955.86
2019-03-15T09:47:19.283Z,95977.61
2019-03-15T09:52:40.926Z,95954.41
2019-03-15T09:55:49.343Z,95952.90
2019-03-15T09:58:18.045Z,95970.48
2019-03-15T10:00:46.749Z,95954.68
2019-03-15T10:03:34.537Z,95952.11
2019-03-15T10:06:14.362Z,95949.61
2019-03-15T10:08:33.644Z,95947.80
2019-03-15T10:11:02.315Z,95954.19
2019-03-15T10:13:31.022Z,95958.57
2019-03-15T10:16:18.926Z,95946.30
2019-03-15T10:18:50.347Z,95944.01
2019-03-15T10:21:17.925Z,95953.97
2019-03-15T10:23:46.572Z,95939.20
2019-03-15T10:26:34.459Z,95945.06
2019-03-15T10:29:14.599Z,95943.28
2019-03-15T10:34:12.416Z,95939.22
2019-03-15T10:36:41.131Z,95943.06
2019-03-15T10:39:09.844Z,95943.08
2019-03-15T10:41:38.530Z,95935.67
2019-03-15T10:44:07.147Z,95942.31
2019-03-15T10:46:35.842Z,95944.13
2019-03-15T10:49:23.666Z,95933.63
2019-03-15T10:51:52.374Z,95939.77
2019-03-15T10:54:21.015Z,95925.16
2019-03-15T10:56:49.694Z,95941.04
2019-03-15T10:59:18.398Z,95938.49
2019-03-15T11:02:06.401Z,95948.21
2019-03-15T11:04:35.041Z,95946.39
2019-03-15T11:07:03.752Z,95941.29
2019-03-15T11:09:32.326Z,95944.86
2019-03-15T11:12:00.981Z,95944.34
2019-03-15T11:14:29.734Z,95949.45
2019-03-15T11:16:58.394Z,95955.10
2019-03-15T11:19:27.010Z,95941.77
2019-03-15T11:21:55.814Z,95945.35
2019-03-15T11:24:26.158Z,95964.03
2019-03-15T11:26:54.726Z,95957.64
2019-03-15T11:29:23.443Z,95957.09
2019-03-15T11:31:52.096Z,95961.18
2019-03-15T11:34:20.733Z,95953.78
2019-03-15T11:36:58.359Z,95963.22
2019-03-15T11:39:19.784Z,95967.03
2019-03-15T11:42:07.554Z,95966.78
2019-03-15T11:44:36.240Z,95958.32
2019-03-15T11:47:04.977Z,95968.31
2019-03-15T11:49:52.670Z,95962.66
2019-03-15T11:52:40.643Z,95959.55
2019-03-15T11:55:49.130Z,95957.52
2019-03-15T11:58:17.789Z,95963.38
2019-03-15T12:00:46.506Z,95964.16
2019-03-15T12:03:15.174Z,95957.51
2019-03-15T12:05:43.846Z,95966.48
2019-03-15T12:08:12.544Z,95964.92
2019-03-15T12:11:00.304Z,95958.27
2019-03-15T12:13:48.280Z,95960.04
2019-03-15T12:16:16.915Z,95960.58
2019-03-15T12:18:45.597Z,95956.98
2019-03-15T12:21:14.317Z,95955.94
2019-03-15T12:26:49.878Z,95959.75
2019-03-15T12:29:37.774Z,95975.38
2019-03-15T12:32:06.467Z,95973.30
2019-03-15T12:34:54.286Z,95967.14
2019-03-15T12:37:42.135Z,95964.83
2019-03-15T12:40:50.619Z,95972.52
2019-03-15T12:43:38.557Z,95971.19
2019-03-15T12:46:07.212Z,95970.16
2019-03-15T12:48:35.833Z,95979.88
2019-03-15T12:51:04.510Z,95964.73
2019-03-15T12:53:33.170Z,95971.64
2019-03-15T12:56:01.849Z,95960.87
2019-03-15T12:58:30.572Z,95953.69
2019-03-15T13:01:18.418Z,95970.31
2019-03-15T13:08:55.448Z,95974.64
2019-03-15T13:11:24.067Z,95977.45
2019-03-15T13:13:52.761Z,95974.33
2019-03-15T13:16:40.621Z,95973.55
2019-03-15T13:19:09.192Z,95972.52
2019-03-15T13:21:57.016Z,95977.63
2019-03-15T13:24:25.667Z,95978.67
2019-03-15T13:27:06.579Z,95988.62
2019-03-15T13:29:24.618Z,95991.44
2019-03-15T13:31:53.261Z,95992.44
2019-03-15T13:34:41.155Z,95996.29
2019-03-15T13:37:09.755Z,95989.87
2019-03-15T13:39:38.393Z,95997.80
2019-03-15T13:42:07.240Z,95993.95
2019-03-15T13:44:35.927Z,96001.36
2019-03-15T13:47:04.595Z,95994.44
2019-03-15T13:49:52.579Z,95987.47
2019-03-15T13:52:21.280Z,95997.73
2019-03-15T13:54:49.975Z,95993.60
2019-03-15T13:57:37.757Z,95996.20
2019-03-15T14:00:46.245Z,95993.34
2019-03-15T14:03:14.906Z,95984.85
2019-03-15T14:05:43.598Z,95998.48
2019-03-15T14:08:12.379Z,95994.38
2019-03-15T14:10:49.351Z,95998.72
2019-03-15T14:13:12.140Z,95995.91
2019-03-15T14:15:41.830Z,95999.27
2019-03-15T14:18:10.468Z,96000.50
2019-03-15T14:20:39.166Z,95998.95
2019-03-15T14:23:07.913Z,96006.36
2019-03-15T14:25:36.601Z,96005.61
2019-03-15T14:28:05.275Z,96006.89
2019-03-15T14:30:33.975Z,96015.88
2019-03-15T14:33:23.264Z,96008.94
2019-03-15T14:35:51.938Z,96003.30
2019-03-15T14:38:20.808Z,96005.81
2019-03-15T14:40:50.956Z,96001.71
2019-03-15T14:43:19.706Z,96007.37
2019-03-15T14:45:48.682Z,96005.81
2019-03-15T14:48:18.891Z,96001.71
2019-03-15T14:50:47.590Z,96002.23
2019-03-15T14:53:16.237Z,96004.28
2019-03-15T14:55:44.954Z,96004.80
2019-03-15T14:58:13.537Z,96009.95
2019-03-15T15:00:42.460Z,96008.36
2019-03-15T15:03:11.152Z,96017.60
2019-03-15T15:05:39.825Z,96020.70
2019-03-15T15:08:08.464Z,96012.75
2019-03-15T15:10:37.116Z,96012.47
2019-03-15T15:13:05.822Z,96024.55
2019-03-15T15:15:34.486Z,96011.73
2019-03-15T15:18:03.265Z,96010.94
2019-03-15T15:20:32.039Z,96016.31
2019-03-15T15:23:00.667Z,96013.24
2019-03-15T15:25:29.388Z,96009.65
2019-03-15T15:28:04.544Z,96010.39
2019-03-15T15:30:28.399Z,96017.09
2019-03-15T15:32:57.114Z,96016.55
2019-03-15T15:35:25.849Z,96020.11
2019-03-15T15:37:54.627Z,96020.14
2019-03-15T15:40:23.277Z,96012.95
2019-03-15T15:42:51.980Z,96023.70
2019-03-15T15:45:20.821Z,96030.37
2019-03-15T15:47:49.660Z,96010.86
2019-03-15T15:50:39.657Z,96012.94
2019-03-15T15:53:11.042Z,96007.27
2019-03-15T15:55:59.293Z,96006.22
2019-03-15T15:58:28.820Z,96004.18
2019-03-15T16:00:57.516Z,96005.47
2019-03-15T16:03:26.604Z,95994.41
2019-03-15T16:06:14.544Z,95994.09
2019-03-15T16:08:43.249Z,96016.23
2019-03-15T16:11:12.265Z,96008.78
2019-03-15T16:13:41.507Z,96014.41
2019-03-15T16:21:53.702Z,96015.98
2019-03-15T16:24:24.127Z,96013.65
2019-03-15T16:27:12.363Z,96016.72
2019-03-15T16:29:41.544Z,96003.62
2019-03-15T16:32:10.296Z,96009.31
2019-03-15T16:34:39.015Z,96014.69
2019-03-15T16:37:07.960Z,96014.16
2019-03-15T16:39:56.561Z,96016.47
2019-03-15T16:42:26.360Z,96021.55
2019-03-15T16:44:55.043Z,96021.05
2019-03-15T16:47:23.716Z,96028.75
2019-03-15T16:49:52.416Z,96030.53
2019-03-15T16:52:21.177Z,96036.70
2019-03-15T16:54:49.845Z,96026.97
2019-03-15T16:57:18.524Z,96036.16
2019-03-15T16:59:47.233Z,96039.99
2019-03-15T17:02:15.923Z,96039.99
2019-03-15T17:04:51.713Z,96058.00
2019-03-15T17:07:20.483Z,96050.77
2019-03-15T17:09:49.084Z,96054.13
2019-03-15T17:12:17.742Z,96054.88
2019-03-15T17:14:46.445Z,96053.07
2019-03-15T17:17:15.140Z,96058.96
2019-03-15T17:19:43.960Z,96047.16
2019-03-15T17:22:12.790Z,96059.27
2019-03-15T17:25:00.727Z,96060.31
2019-03-15T17:27:48.728Z,96049.80
2019-03-15T17:31:09.234Z,96062.66
2019-03-15T17:38:49.298Z,96058.11
2019-03-15T17:41:17.996Z,96069.67
2019-03-15T17:46:40.301Z,96065.04
2019-03-15T17:49:28.220Z,96064.79
2019-03-15T17:52:16.183Z,96060.45
2019-03-15T17:55:04.341Z,96076.90
2019-03-15T17:57:33.085Z,96069.94
2019-03-15T18:00:41.685Z,96072.75
2019-03-15T18:03:20.573Z,96067.67
2019-03-15T18:06:00.265Z,96061.48
2019-03-15T18:08:29.384Z,96069.50
2019-03-15T18:11:17.472Z,96091.83
2019-03-15T18:14:26.155Z,96080.02
2019-03-15T18:16:55.062Z,96072.32
2019-03-15T18:22:36.361Z,96078.23
2019-03-15T18:25:25.835Z,96090.05
2019-03-15T18:28:13.847Z,96093.94
2019-03-15T18:31:22.460Z,96085.95
2019-03-15T18:33:51.464Z,96083.92
2019-03-15T18:36:42.881Z,96083.67
2019-03-15T18:39:10.603Z,96085.51
2019-03-15T18:45:27.585Z,96080.62
2019-03-15T18:47:56.433Z,96080.86
2019-03-15T18:50:45.245Z,96087.03
2019-03-15T18:53:16.377Z,96083.17
2019-03-15T18:58:40.398Z,96079.82
2019-03-15T19:07:00.770Z,96104.47
2019-03-15T19:09:48.890Z,96087.77
2019-03-15T19:12:36.980Z,96094.68
2019-03-15T19:18:00.684Z,96099.33
2019-03-15T19:23:36.716Z,96101.11
2019-03-15T19:26:28.874Z,96094.94
2019-03-15T19:29:16.251Z,96094.44
2019-03-15T19:32:04.500Z,96107.03
2019-03-15T19:34:53.112Z,96105.50
2019-03-15T19:37:22.024Z,96104.45
2019-03-15T19:39:51.780Z,96110.62
2019-03-15T19:42:20.704Z,96111.38
2019-03-15T19:44:49.981Z,96123.22
2019-03-15T19:47:18.878Z,96114.98
2019-03-15T19:49:47.738Z,96117.55
2019-03-15T19:52:35.931Z,96106.54
2019-03-15T19:55:44.598Z,96116.30
2019-03-15T19:58:32.721Z,96121.40
2019-03-15T20:01:01.697Z,96128.36
2019-03-15T20:03:49.805Z,96132.70
2019-03-15T20:06:37.965Z,96116.55
2019-03-15T20:15:30.679Z,96126.53
2019-03-15T20:17:59.636Z,96128.85
2019-03-15T20:23:35.559Z,96126.57
2019-03-15T20:29:32.405Z,96140.94
2019-03-15T20:32:20.532Z,96165.05
2019-03-15T20:34:50.076Z,96153.25
2019-03-15T20:37:19.087Z,96164.55
2019-03-15T20:40:28.098Z,96151.47
2019-03-15T20:43:18.430Z,96164.34
2019-03-15T20:46:08.902Z,96167.41
2019-03-15T20:51:33.024Z,96166.08
2019-03-15T20:56:51.247Z,96171.00
2019-03-15T20:59:20.283Z,96187.94
2019-03-15T21:04:38.433Z,96172.54
2019-03-15T21:07:07.318Z,96169.72
2019-03-15T21:09:36.429Z,96174.11
2019-03-15T21:12:05.400Z,96184.88
2019-03-15T21:14:34.471Z,96181.81
2019-03-15T21:17:22.693Z,96188.98
2019-03-15T21:20:30.130Z,96179.74
2019-03-15T21:23:18.753Z,96180.24
2019-03-15T21:28:42.425Z,96195.67
2019-03-15T21:34:18.684Z,96201.81
2019-03-15T21:39:54.533Z,96197.96
2019-03-15T21:42:42.812Z,96207.20
2019-03-15T21:45:30.940Z,96207.20
2019-03-15T21:48:19.248Z,96211.83
2019-03-15T21:54:34.088Z,96198.99
2019-03-15T21:57:03.166Z,96210.83
2019-03-15T21:59:51.478Z,96214.92
2019-03-15T22:02:40.071Z,96214.92
2019-03-15T22:05:29.676Z,96202.34
2019-03-15T22:07:58.803Z,96221.84
2019-03-15T22:13:22.162Z,96231.86
2019-03-15T22:18:59.622Z,96227.23
2019-03-15T22:21:28.653Z,96230.58
2019-03-15T22:23:57.829Z,96240.59
2019-03-15T22:26:45.813Z,96243.66
2019-03-15T22:29:14.707Z,96243.66
2019-03-15T22:31:43.667Z,96234.70
2019-03-15T22:40:45.025Z,96248.82
2019-03-15T22:43:15.302Z,96248.04
2019-03-15T22:46:03.362Z,96251.39
2019-03-15T22:48:32.107Z,96266.00
2019-03-15T22:51:00.742Z,96256.77
2019-03-15T22:53:29.403Z,96253.17
2019-03-15T22:56:17.334Z,96260.12
2019-03-15T22:58:45.959Z,96252.67
2019-03-15T23:01:14.785Z,96252.67
2019-03-15T23:04:02.745Z,96259.59
2019-03-15T23:06:31.521Z,96260.59
2019-03-15T23:09:19.484Z,96250.58
2019-03-15T23:12:07.314Z,96253.40
2019-03-15T23:14:36.061Z,96267.27
2019-03-15T23:17:06.555Z,96259.59
2019-03-15T23:22:28.692Z,96263.16
2019-03-15T23:25:37.376Z,96259.31
2019-03-15T23:28:25.349Z,96283.20
2019-03-15T23:30:54.299Z,96270.86
2019-03-15T23:33:42.244Z,96288.58
2019-03-15T23:36:23.550Z,96279.84
2019-03-15T23:39:11.453Z,96289.86
2019-03-15T23:41:59.344Z,96289.11
2019-03-15T23:44:27.992Z,96289.38
2019-03-15T23:46:56.746Z,96282.69
2019-03-15T23:49:44.696Z,96276.27
2019-03-15T23:52:13.517Z,96282.44
2019-03-15T23:55:01.390Z,96296.55
2019-03-15T23:57:30.211Z,96291.16
