createdAt,value
2019-03-21T00:01:30.251Z,31.80
2019-03-21T00:04:07.215Z,28.70
2019-03-21T00:06:41.032Z,26.90
2019-03-21T00:09:16.269Z,19.20
2019-03-21T00:12:14.820Z,17.43
2019-03-21T00:14:53.461Z,19.93
2019-03-21T00:17:42.563Z,22.57
2019-03-21T00:20:17.561Z,20.27
2019-03-21T00:22:51.219Z,18.67
2019-03-21T00:25:24.855Z,17.53
2019-03-21T00:27:58.817Z,17.20
2019-03-21T00:30:32.335Z,16.60
2019-03-21T00:33:05.690Z,15.23
2019-03-21T00:35:39.174Z,17.03
2019-03-21T00:38:12.965Z,17.20
2019-03-21T00:40:46.975Z,16.67
2019-03-21T00:43:21.331Z,18.07
2019-03-21T00:45:55.281Z,18.40
2019-03-21T00:48:28.751Z,18.10
2019-03-21T00:51:03.457Z,15.73
2019-03-21T00:53:37.044Z,14.87
2019-03-21T00:56:10.492Z,14.27
2019-03-21T00:58:44.150Z,15.03
2019-03-21T01:01:17.692Z,16.83
2019-03-21T01:03:51.286Z,15.73
2019-03-21T01:06:25.334Z,18.10
2019-03-21T01:08:58.717Z,16.97
2019-03-21T01:11:32.285Z,18.30
2019-03-21T01:14:05.792Z,14.87
2019-03-21T01:16:39.435Z,16.70
2019-03-21T01:19:12.875Z,14.93
2019-03-21T01:21:46.735Z,18.17
2019-03-21T01:24:20.258Z,15.27
2019-03-21T01:26:53.843Z,18.70
2019-03-21T01:29:27.381Z,15.30
2019-03-21T01:32:01.023Z,17.07
2019-03-21T01:34:34.625Z,14.07
2019-03-21T01:37:08.228Z,15.13
2019-03-21T01:39:41.626Z,15.30
2019-03-21T01:42:15.079Z,15.60
2019-03-21T01:44:48.661Z,16.87
2019-03-21T01:47:22.313Z,18.20
2019-03-21T01:49:55.751Z,16.53
2019-03-21T01:52:29.177Z,17.30
2019-03-21T01:55:03.362Z,17.77
2019-03-21T01:57:36.913Z,17.20
2019-03-21T02:00:19.646Z,15.90
2019-03-21T02:02:55.217Z,14.53
2019-03-21T02:05:28.773Z,13.83
2019-03-21T02:08:02.212Z,16.13
2019-03-21T02:10:35.594Z,15.77
2019-03-21T02:13:08.990Z,15.00
2019-03-21T02:15:42.541Z,14.13
2019-03-21T02:18:16.078Z,16.17
2019-03-21T02:20:49.897Z,16.53
2019-03-21T02:23:23.679Z,16.30
2019-03-21T02:25:57.180Z,15.73
2019-03-21T02:28:30.639Z,14.30
2019-03-21T02:31:04.154Z,17.53
2019-03-21T02:33:37.788Z,15.07
2019-03-21T02:36:11.239Z,14.40
2019-03-21T02:38:44.683Z,14.57
2019-03-21T02:41:18.154Z,14.87
2019-03-21T02:43:51.684Z,13.50
2019-03-21T02:46:25.137Z,14.43
2019-03-21T02:48:58.653Z,15.57
2019-03-21T02:51:32.107Z,14.87
2019-03-21T02:54:05.602Z,14.87
2019-03-21T02:56:39.453Z,17.20
2019-03-21T02:59:12.895Z,16.27
2019-03-21T03:01:46.446Z,17.13
2019-03-21T03:04:20.048Z,16.03
2019-03-21T03:06:53.614Z,16.43
2019-03-21T03:09:27.205Z,16.13
2019-03-21T03:12:00.618Z,15.00
2019-03-21T03:14:34.144Z,14.90
2019-03-21T03:17:07.631Z,18.87
2019-03-21T03:19:41.038Z,19.13
2019-03-21T03:22:14.484Z,20.97
2019-03-21T03:24:47.942Z,20.37
2019-03-21T03:27:21.522Z,20.53
2019-03-21T03:29:55.008Z,19.23
2019-03-21T03:32:28.641Z,20.70
2019-03-21T03:35:02.313Z,19.43
2019-03-21T03:37:36.234Z,20.40
2019-03-21T03:40:12.462Z,18.43
2019-03-21T03:42:46.760Z,19.97
2019-03-21T03:45:36.243Z,18.93
2019-03-21T03:47:58.407Z,18.80
2019-03-21T03:50:31.865Z,17.23
2019-03-21T03:53:05.571Z,17.57
2019-03-21T03:55:39.087Z,15.43
2019-03-21T03:58:13.695Z,15.03
2019-03-21T04:00:47.589Z,17.63
2019-03-21T04:03:20.993Z,17.37
2019-03-21T04:05:54.499Z,16.40
2019-03-21T04:08:28.168Z,17.00
2019-03-21T04:11:02.814Z,19.40
2019-03-21T04:13:36.381Z,17.13
2019-03-21T04:16:09.986Z,19.03
2019-03-21T04:18:43.634Z,19.43
2019-03-21T04:21:17.080Z,19.43
2019-03-21T04:23:50.730Z,18.73
2019-03-21T04:26:26.504Z,19.07
2019-03-21T04:29:00.030Z,18.17
2019-03-21T04:31:33.506Z,16.67
2019-03-21T04:34:08.429Z,17.93
2019-03-21T04:36:41.887Z,18.40
2019-03-21T04:39:15.380Z,18.03
2019-03-21T04:41:48.931Z,18.13
2019-03-21T04:44:22.590Z,17.63
2019-03-21T04:46:56.119Z,19.03
2019-03-21T04:49:29.748Z,20.33
2019-03-21T04:52:03.318Z,19.30
2019-03-21T04:54:37.030Z,18.90
2019-03-21T04:57:10.409Z,20.70
2019-03-21T04:59:43.853Z,19.73
2019-03-21T05:02:17.342Z,20.03
2019-03-21T05:04:50.807Z,20.77
2019-03-21T05:07:24.176Z,21.27
2019-03-21T05:09:57.801Z,20.07
2019-03-21T05:12:31.175Z,20.03
2019-03-21T05:15:06.499Z,19.43
2019-03-21T05:17:40.043Z,19.90
2019-03-21T05:20:16.074Z,20.53
2019-03-21T05:22:49.503Z,19.10
2019-03-21T05:25:23.199Z,20.73
2019-03-21T05:27:56.588Z,19.40
2019-03-21T05:30:33.474Z,19.73
2019-03-21T05:33:06.924Z,18.90
2019-03-21T05:35:40.659Z,18.77
2019-03-21T05:38:14.276Z,18.97
2019-03-21T05:40:47.819Z,17.50
2019-03-21T05:43:25.446Z,18.83
2019-03-21T05:45:59.000Z,18.73
2019-03-21T05:48:32.469Z,19.57
2019-03-21T05:51:05.985Z,19.30
2019-03-21T05:53:39.354Z,19.47
2019-03-21T05:56:12.814Z,18.90
2019-03-21T05:58:46.446Z,21.67
2019-03-21T06:01:20.394Z,20.73
2019-03-21T06:03:53.872Z,21.60
2019-03-21T06:06:59.045Z,24.23
2019-03-21T06:09:32.596Z,22.90
2019-03-21T06:12:06.604Z,21.77
2019-03-21T06:14:46.440Z,19.90
2019-03-21T06:17:20.262Z,16.70
2019-03-21T06:20:28.443Z,18.80
2019-03-21T06:23:48.121Z,19.30
2019-03-21T06:26:37.221Z,19.50
2019-03-21T06:29:10.711Z,19.47
2019-03-21T06:31:44.411Z,20.17
2019-03-21T06:34:17.905Z,20.03
2019-03-21T06:36:51.788Z,20.70
2019-03-21T06:39:25.157Z,19.77
2019-03-21T06:41:58.929Z,19.97
2019-03-21T06:44:32.650Z,19.13
2019-03-21T06:47:07.800Z,19.67
2019-03-21T06:49:41.686Z,20.03
2019-03-21T06:52:15.186Z,18.63
2019-03-21T06:54:48.842Z,19.30
2019-03-21T06:57:22.463Z,18.47
2019-03-21T06:59:55.911Z,17.97
2019-03-21T07:02:29.983Z,17.23
2019-03-21T07:05:03.765Z,18.73
2019-03-21T07:07:37.301Z,20.17
2019-03-21T07:10:11.590Z,20.90
2019-03-21T07:12:45.237Z,18.90
2019-03-21T07:15:18.647Z,20.03
2019-03-21T07:17:52.322Z,19.77
2019-03-21T07:20:25.817Z,17.40
2019-03-21T07:22:59.561Z,19.87
2019-03-21T07:25:33.050Z,17.87
2019-03-21T07:28:06.671Z,19.33
2019-03-21T07:30:41.061Z,18.77
2019-03-21T07:33:14.445Z,17.80
2019-03-21T07:35:47.948Z,17.87
2019-03-21T07:38:21.437Z,18.47
2019-03-21T07:40:54.897Z,17.17
2019-03-21T07:43:28.375Z,18.50
2019-03-21T07:46:01.964Z,24.90
2019-03-21T07:48:35.405Z,18.07
2019-03-21T07:51:20.323Z,15.77
2019-03-21T07:53:53.928Z,17.37
2019-03-21T07:56:27.618Z,16.30
2019-03-21T07:59:01.141Z,14.87
2019-03-21T08:01:35.711Z,16.67
2019-03-21T08:04:09.223Z,18.03
2019-03-21T08:06:43.066Z,15.30
2019-03-21T08:09:16.512Z,14.60
2019-03-21T08:11:50.243Z,14.77
2019-03-21T08:14:23.791Z,14.30
2019-03-21T08:16:57.366Z,14.38
2019-03-21T08:19:31.127Z,14.30
2019-03-21T08:22:04.695Z,11.73
2019-03-21T08:24:38.163Z,10.80
2019-03-21T08:27:11.536Z,10.05
2019-03-21T08:29:45.083Z,9.28
2019-03-21T08:32:18.583Z,10.40
2019-03-21T08:34:52.192Z,9.90
2019-03-21T08:37:25.768Z,10.00
2019-03-21T08:39:59.329Z,10.32
2019-03-21T08:42:32.733Z,10.32
2019-03-21T08:45:06.524Z,11.88
2019-03-21T08:47:40.122Z,10.55
2019-03-21T08:50:13.993Z,10.98
2019-03-21T08:52:47.357Z,10.40
2019-03-21T08:55:21.101Z,10.25
2019-03-21T08:57:54.656Z,10.03
2019-03-21T09:00:34.129Z,10.32
2019-03-21T09:03:04.065Z,9.80
2019-03-21T09:05:37.887Z,10.23
2019-03-21T09:08:11.482Z,10.70
2019-03-21T09:10:45.090Z,10.05
2019-03-21T09:13:18.804Z,10.65
2019-03-21T09:15:52.304Z,11.08
2019-03-21T09:18:25.892Z,9.90
2019-03-21T09:21:00.335Z,10.85
2019-03-21T09:23:33.922Z,10.50
2019-03-21T09:26:07.401Z,9.78
2019-03-21T09:28:40.929Z,9.28
2019-03-21T09:31:14.430Z,9.58
2019-03-21T09:33:47.849Z,9.18
2019-03-21T09:36:21.755Z,8.78
2019-03-21T09:38:55.214Z,8.88
2019-03-21T09:41:28.957Z,9.23
2019-03-21T09:44:02.384Z,8.23
2019-03-21T09:46:36.419Z,8.60
2019-03-21T09:49:10.481Z,8.58
2019-03-21T09:51:43.938Z,8.38
2019-03-21T09:54:17.426Z,7.70
2019-03-21T09:56:50.907Z,7.95
2019-03-21T09:59:24.758Z,7.47
2019-03-21T10:01:58.245Z,7.15
2019-03-21T10:04:31.839Z,7.30
2019-03-21T10:07:05.159Z,7.62
2019-03-21T10:09:38.643Z,8.13
2019-03-21T10:12:12.383Z,6.90
2019-03-21T10:14:46.028Z,6.37
2019-03-21T10:17:19.546Z,7.53
2019-03-21T10:19:53.099Z,7.53
2019-03-21T10:22:26.641Z,6.72
2019-03-21T10:25:01.050Z,5.90
2019-03-21T10:27:34.943Z,6.55
2019-03-21T10:30:08.593Z,6.28
2019-03-21T10:32:42.051Z,6.12
2019-03-21T10:35:16.104Z,6.50
2019-03-21T10:37:49.666Z,6.75
2019-03-21T10:40:23.599Z,6.53
2019-03-21T10:42:57.518Z,6.28
2019-03-21T10:45:31.075Z,6.10
2019-03-21T10:48:05.136Z,5.25
2019-03-21T10:50:39.730Z,5.60
2019-03-21T10:53:13.350Z,5.22
2019-03-21T10:55:47.055Z,5.42
2019-03-21T10:58:20.696Z,11.22
2019-03-21T11:00:54.523Z,5.50
2019-03-21T11:03:28.228Z,6.30
2019-03-21T11:06:01.839Z,6.35
2019-03-21T11:08:35.560Z,5.37
2019-03-21T11:11:09.081Z,5.35
2019-03-21T11:13:42.544Z,5.03
2019-03-21T11:16:16.257Z,5.53
2019-03-21T11:18:49.905Z,5.62
2019-03-21T11:21:23.561Z,5.15
2019-03-21T11:23:57.069Z,5.40
2019-03-21T11:26:30.716Z,4.62
2019-03-21T11:29:04.396Z,4.72
2019-03-21T11:31:37.951Z,5.17
2019-03-21T11:34:11.477Z,5.08
2019-03-21T11:36:45.148Z,4.72
2019-03-21T11:39:18.852Z,5.08
2019-03-21T11:41:52.808Z,5.28
2019-03-21T11:44:26.279Z,5.08
2019-03-21T11:47:00.075Z,4.70
2019-03-21T11:49:33.582Z,5.10
2019-03-21T11:52:17.793Z,4.75
2019-03-21T11:54:42.558Z,4.83
2019-03-21T11:57:15.990Z,5.05
2019-03-21T11:59:52.037Z,4.75
2019-03-21T12:02:27.397Z,4.50
2019-03-21T12:05:00.720Z,5.00
2019-03-21T12:07:34.312Z,4.50
2019-03-21T12:10:08.311Z,4.90
2019-03-21T12:12:42.081Z,6.22
2019-03-21T12:15:15.509Z,4.70
2019-03-21T12:17:49.305Z,4.80
2019-03-21T12:20:30.652Z,4.80
2019-03-21T12:23:04.366Z,4.47
2019-03-21T12:25:38.351Z,4.40
2019-03-21T12:28:11.806Z,4.55
2019-03-21T12:30:45.413Z,5.30
2019-03-21T12:33:18.782Z,4.28
2019-03-21T12:35:52.240Z,15.03
2019-03-21T12:38:25.873Z,5.22
2019-03-21T12:40:59.326Z,4.60
2019-03-21T12:43:33.232Z,6.12
2019-03-21T12:46:06.692Z,4.37
2019-03-21T12:48:40.445Z,5.05
2019-03-21T12:51:13.969Z,4.80
2019-03-21T12:53:47.987Z,5.05
2019-03-21T12:56:21.787Z,4.50
2019-03-21T12:58:55.288Z,4.62
2019-03-21T13:01:28.863Z,4.10
2019-03-21T13:04:02.621Z,3.95
2019-03-21T13:06:36.077Z,4.97
2019-03-21T13:09:09.761Z,4.40
2019-03-21T13:11:43.387Z,3.75
2019-03-21T13:14:16.988Z,5.78
2019-03-21T13:16:50.548Z,4.60
2019-03-21T13:19:24.058Z,4.33
2019-03-21T13:21:57.800Z,4.47
2019-03-21T13:24:31.296Z,4.92
2019-03-21T13:27:05.046Z,5.22
2019-03-21T13:29:38.603Z,4.97
2019-03-21T13:32:12.196Z,5.40
2019-03-21T13:34:45.707Z,4.12
2019-03-21T13:37:19.310Z,4.20
2019-03-21T13:39:52.927Z,4.72
2019-03-21T13:42:26.646Z,4.78
2019-03-21T13:45:00.095Z,4.30
2019-03-21T13:47:33.821Z,4.62
2019-03-21T13:50:07.562Z,4.92
2019-03-21T13:52:41.083Z,5.03
2019-03-21T13:55:15.002Z,4.83
2019-03-21T13:57:48.521Z,5.50
2019-03-21T14:00:22.382Z,5.55
2019-03-21T14:02:55.860Z,5.15
2019-03-21T14:05:29.298Z,6.37
2019-03-21T14:08:02.827Z,4.87
2019-03-21T14:10:36.341Z,5.10
2019-03-21T14:13:09.948Z,5.37
2019-03-21T14:15:43.698Z,8.10
2019-03-21T14:18:17.287Z,6.70
2019-03-21T14:20:50.841Z,6.50
2019-03-21T14:23:24.343Z,7.42
2019-03-21T14:25:57.845Z,6.55
2019-03-21T14:28:31.468Z,7.10
2019-03-21T14:31:05.004Z,6.40
2019-03-21T14:33:38.864Z,6.20
2019-03-21T14:36:12.272Z,6.35
2019-03-21T14:38:45.952Z,6.40
2019-03-21T14:41:19.477Z,6.10
2019-03-21T14:43:53.182Z,6.55
2019-03-21T14:46:26.734Z,6.30
2019-03-21T14:49:00.393Z,6.00
2019-03-21T14:51:34.062Z,6.30
2019-03-21T14:54:07.648Z,6.00
2019-03-21T14:56:42.186Z,5.37
2019-03-21T14:59:15.773Z,5.83
2019-03-21T15:01:50.434Z,5.20
2019-03-21T15:04:24.133Z,5.50
2019-03-21T15:06:57.633Z,5.67
2019-03-21T15:09:31.171Z,5.83
2019-03-21T15:12:04.800Z,5.22
2019-03-21T15:14:38.784Z,5.08
2019-03-21T15:17:12.482Z,4.83
2019-03-21T15:19:45.978Z,4.30
2019-03-21T15:22:19.488Z,4.60
2019-03-21T15:24:53.332Z,4.45
2019-03-21T15:27:26.984Z,4.30
2019-03-21T15:30:00.619Z,4.53
2019-03-21T15:32:34.151Z,3.77
2019-03-21T15:35:09.295Z,3.95
2019-03-21T15:37:42.743Z,4.12
2019-03-21T15:40:16.839Z,3.92
2019-03-21T15:42:50.530Z,3.60
2019-03-21T15:45:24.215Z,3.37
2019-03-21T15:47:57.913Z,4.37
2019-03-21T15:50:33.010Z,4.33
2019-03-21T15:53:06.480Z,3.85
2019-03-21T15:55:40.062Z,4.05
2019-03-21T15:58:13.508Z,3.92
2019-03-21T16:00:47.253Z,4.10
2019-03-21T16:03:20.727Z,3.75
2019-03-21T16:05:54.545Z,3.65
2019-03-21T16:08:28.002Z,4.33
2019-03-21T16:11:01.633Z,4.28
2019-03-21T16:13:35.199Z,4.10
2019-03-21T16:16:08.713Z,4.30
2019-03-21T16:18:42.242Z,5.05
2019-03-21T16:21:15.868Z,4.62
2019-03-21T16:23:49.310Z,4.72
2019-03-21T16:26:22.729Z,5.08
2019-03-21T16:28:56.624Z,4.95
2019-03-21T16:31:30.167Z,4.97
2019-03-21T16:34:03.714Z,4.62
2019-03-21T16:36:37.240Z,4.97
2019-03-21T16:39:10.938Z,4.50
2019-03-21T16:41:44.599Z,5.75
2019-03-21T16:44:18.077Z,4.12
2019-03-21T16:46:51.530Z,4.72
2019-03-21T16:49:25.307Z,5.08
2019-03-21T16:51:58.815Z,4.80
2019-03-21T16:54:32.503Z,5.20
2019-03-21T16:57:06.064Z,4.08
2019-03-21T16:59:39.645Z,4.80
2019-03-21T17:02:13.143Z,5.53
2019-03-21T17:04:47.446Z,4.42
2019-03-21T17:07:21.142Z,5.15
2019-03-21T17:09:54.614Z,4.92
2019-03-21T17:12:28.369Z,4.85
2019-03-21T17:15:01.818Z,5.22
2019-03-21T17:17:35.431Z,4.80
2019-03-21T17:20:10.580Z,5.75
2019-03-21T17:22:44.109Z,7.12
2019-03-21T17:25:17.526Z,5.90
2019-03-21T17:27:51.002Z,4.62
2019-03-21T17:30:43.622Z,5.62
2019-03-21T17:33:17.454Z,4.17
2019-03-21T17:35:50.839Z,3.90
2019-03-21T17:38:24.346Z,2.90
2019-03-21T17:40:57.981Z,2.52
2019-03-21T17:43:31.509Z,3.40
2019-03-21T17:46:05.148Z,3.30
2019-03-21T17:48:38.719Z,4.35
2019-03-21T17:51:12.353Z,4.08
2019-03-21T17:53:46.059Z,8.45
2019-03-21T17:56:19.962Z,9.13
2019-03-21T17:58:53.597Z,7.87
2019-03-21T18:01:27.289Z,8.05
2019-03-21T18:04:01.049Z,9.63
2019-03-21T18:06:35.510Z,13.10
2019-03-21T18:09:09.097Z,13.60
2019-03-21T18:11:42.676Z,11.90
2019-03-21T18:14:16.451Z,11.90
2019-03-21T18:16:49.988Z,12.55
2019-03-21T18:19:24.827Z,13.03
2019-03-21T18:21:58.535Z,14.63
2019-03-21T18:24:32.069Z,13.93
2019-03-21T18:27:05.690Z,13.68
2019-03-21T18:29:39.288Z,14.58
2019-03-21T18:32:12.655Z,14.45
2019-03-21T18:34:46.242Z,13.75
2019-03-21T18:37:19.727Z,15.25
2019-03-21T18:39:53.486Z,13.78
2019-03-21T18:42:26.945Z,14.40
2019-03-21T18:45:00.533Z,14.23
2019-03-21T18:47:34.023Z,14.70
2019-03-21T18:50:09.214Z,14.63
2019-03-21T18:52:43.281Z,13.30
2019-03-21T18:55:17.007Z,13.08
2019-03-21T18:57:50.587Z,13.18
2019-03-21T19:00:24.219Z,12.28
2019-03-21T19:03:00.476Z,13.03
2019-03-21T19:05:33.310Z,15.63
2019-03-21T19:08:06.872Z,14.60
2019-03-21T19:10:40.888Z,12.90
2019-03-21T19:13:14.828Z,15.32
2019-03-21T19:15:48.507Z,12.85
2019-03-21T19:18:22.298Z,11.73
2019-03-21T19:20:55.752Z,12.35
2019-03-21T19:23:29.256Z,13.10
2019-03-21T19:26:03.040Z,12.53
2019-03-21T19:28:37.698Z,13.10
2019-03-21T19:31:19.409Z,13.28
2019-03-21T19:33:53.346Z,12.37
2019-03-21T19:36:26.975Z,14.47
2019-03-21T19:39:00.408Z,13.48
2019-03-21T19:41:33.904Z,13.30
2019-03-21T19:44:07.790Z,13.72
2019-03-21T19:46:41.285Z,13.62
2019-03-21T19:49:14.938Z,13.98
2019-03-21T19:51:48.506Z,13.45
2019-03-21T19:54:22.297Z,13.15
2019-03-21T19:56:55.903Z,13.83
2019-03-21T19:59:29.323Z,14.80
2019-03-21T20:02:03.093Z,14.05
2019-03-21T20:04:36.591Z,13.48
2019-03-21T20:07:10.167Z,13.58
2019-03-21T20:09:43.913Z,11.10
2019-03-21T20:12:17.657Z,10.95
2019-03-21T20:14:51.352Z,9.78
2019-03-21T20:17:25.131Z,8.53
2019-03-21T20:19:58.778Z,8.40
2019-03-21T20:22:32.414Z,8.03
2019-03-21T20:25:07.377Z,8.23
2019-03-21T20:27:41.540Z,7.73
2019-03-21T20:30:16.886Z,9.07
2019-03-21T20:32:50.983Z,14.70
2019-03-21T20:35:24.690Z,8.80
2019-03-21T20:37:58.152Z,12.50
2019-03-21T20:40:31.738Z,11.97
2019-03-21T20:43:05.463Z,12.03
2019-03-21T20:45:39.342Z,13.20
2019-03-21T20:48:13.691Z,8.53
2019-03-21T20:50:48.348Z,13.65
2019-03-21T20:53:21.869Z,12.00
2019-03-21T20:55:55.637Z,12.40
2019-03-21T20:58:29.078Z,12.50
2019-03-21T21:01:03.627Z,13.60
2019-03-21T21:03:38.417Z,12.93
2019-03-21T21:06:11.954Z,13.40
2019-03-21T21:08:45.604Z,12.73
2019-03-21T21:11:19.328Z,15.57
2019-03-21T21:13:52.766Z,14.77
2019-03-21T21:16:26.512Z,10.97
2019-03-21T21:19:00.092Z,7.50
2019-03-21T21:21:33.638Z,8.43
2019-03-21T21:24:07.102Z,8.33
2019-03-21T21:26:40.748Z,9.30
2019-03-21T21:29:14.293Z,9.27
2019-03-21T21:31:48.135Z,8.27
2019-03-21T21:34:21.660Z,86.33
2019-03-21T21:36:56.247Z,11.00
2019-03-21T21:39:30.854Z,8.73
2019-03-21T21:42:04.369Z,34.73
2019-03-21T21:44:38.167Z,8.70
2019-03-21T21:47:12.170Z,9.00
2019-03-21T21:49:45.676Z,10.00
2019-03-21T21:52:19.726Z,9.27
2019-03-21T21:54:53.218Z,10.53
2019-03-21T21:57:26.673Z,9.43
2019-03-21T22:00:01.290Z,9.73
2019-03-21T22:02:35.290Z,9.67
2019-03-21T22:05:08.879Z,9.10
2019-03-21T22:07:42.527Z,10.47
2019-03-21T22:10:15.925Z,10.10
2019-03-21T22:12:49.650Z,8.50
2019-03-21T22:15:23.208Z,8.50
2019-03-21T22:17:56.898Z,11.63
2019-03-21T22:20:30.586Z,9.00
2019-03-21T22:23:04.456Z,9.53
2019-03-21T22:25:38.486Z,9.53
2019-03-21T22:28:12.025Z,9.73
2019-03-21T22:30:45.548Z,9.43
2019-03-21T22:33:19.168Z,9.40
2019-03-21T22:35:52.924Z,9.47
2019-03-21T22:38:26.569Z,8.97
2019-03-21T22:41:00.287Z,9.83
2019-03-21T22:43:33.957Z,10.50
2019-03-21T22:46:07.528Z,11.20
2019-03-21T22:48:41.150Z,12.43
2019-03-21T22:51:14.713Z,14.43
2019-03-21T22:54:02.406Z,14.33
2019-03-21T22:56:41.573Z,9.50
2019-03-21T22:59:12.535Z,11.33
2019-03-21T23:01:47.552Z,9.80
2019-03-21T23:04:21.433Z,10.67
2019-03-21T23:06:54.898Z,11.33
2019-03-21T23:09:28.510Z,10.43
2019-03-21T23:12:02.001Z,10.30
2019-03-21T23:14:35.776Z,19.00
2019-03-21T23:17:09.235Z,17.23
2019-03-21T23:19:43.150Z,17.67
2019-03-21T23:22:16.696Z,13.43
2019-03-21T23:24:50.345Z,15.83
2019-03-21T23:27:23.799Z,12.07
2019-03-21T23:29:58.450Z,15.27
2019-03-21T23:32:31.811Z,15.57
2019-03-21T23:35:06.670Z,11.90
2019-03-21T23:37:40.189Z,12.20
2019-03-21T23:40:13.875Z,12.53
2019-03-21T23:42:47.271Z,13.70
2019-03-21T23:45:20.978Z,11.47
2019-03-21T23:47:54.536Z,10.47
2019-03-21T23:50:28.596Z,11.53
2019-03-21T23:53:02.241Z,9.90
2019-03-21T23:55:36.715Z,11.20
2019-03-21T23:58:11.045Z,10.27
