createdAt,value
2023-04-02T00:00:37.964Z,99.9
2023-04-02T00:04:48.300Z,99.9
2023-04-02T00:06:52.114Z,99.9
2023-04-02T00:10:59.712Z,99.9
2023-04-02T00:13:03.500Z,99.9
2023-04-02T00:27:32.908Z,99.9
2023-04-02T00:29:36.678Z,99.9
2023-04-02T00:33:47.040Z,99.9
2023-04-02T00:35:50.894Z,99.9
2023-04-02T00:38:57.940Z,99.9
2023-04-02T00:41:01.763Z,99.9
2023-04-02T00:43:05.538Z,99.9
2023-04-02T00:45:12.125Z,99.9
2023-04-02T00:47:15.933Z,99.9
2023-04-02T00:49:19.704Z,99.9
2023-04-02T00:51:23.481Z,99.9
2023-04-02T00:55:31.070Z,99.9
2023-04-02T00:57:34.864Z,99.9
2023-04-02T00:59:41.432Z,99.9
2023-04-02T01:01:45.304Z,99.9
2023-04-02T01:05:52.800Z,99.9
2023-04-02T01:10:00.370Z,99.9
2023-04-02T01:16:14.697Z,99.9
2023-04-02T01:18:18.414Z,99.9
2023-04-02T01:20:22.232Z,99.9
2023-04-02T01:22:26.019Z,99.9
2023-04-02T01:24:29.804Z,99.9
2023-04-02T01:26:33.594Z,99.9
2023-04-02T01:28:40.193Z,99.9
2023-04-02T01:30:44.004Z,99.9
2023-04-02T01:32:47.887Z,99.9
2023-04-02T01:35:17.473Z,99.9
2023-04-02T01:37:21.242Z,99.9
2023-04-02T01:43:35.401Z,99.9
2023-04-02T01:45:39.291Z,99.9
2023-04-02T01:47:43.089Z,99.9
2023-04-02T01:49:46.832Z,99.9
2023-04-02T01:51:50.629Z,99.9
2023-04-02T02:02:12.552Z,99.9
2023-04-02T02:04:16.246Z,99.9
2023-04-02T02:06:20.125Z,99.9
2023-04-02T02:08:23.920Z,99.9
2023-04-02T02:10:30.533Z,99.9
2023-04-02T02:14:38.166Z,99.9
2023-04-02T02:16:42.156Z,99.9
2023-04-02T02:24:59.914Z,99.9
2023-04-02T02:27:03.710Z,99.9
2023-04-02T02:29:07.476Z,99.9
2023-04-02T02:30:10.956Z,99.9
2023-04-02T02:32:14.778Z,99.9
2023-04-02T02:34:18.474Z,99.9
2023-04-02T02:36:23.788Z,99.9
2023-04-02T02:38:30.283Z,99.9
2023-04-02T02:46:45.499Z,99.9
2023-04-02T02:48:49.269Z,99.9
2023-04-02T02:50:53.049Z,99.9
2023-04-02T02:52:59.628Z,99.9
2023-04-02T02:55:03.423Z,99.9
2023-04-02T02:57:07.187Z,99.9
2023-04-02T02:59:10.935Z,99.9
2023-04-02T03:01:14.746Z,99.9
2023-04-02T03:03:18.626Z,99.9
2023-04-02T03:05:22.393Z,99.9
2023-04-02T03:07:28.952Z,99.9
2023-04-02T03:11:36.450Z,99.9
2023-04-02T03:24:01.956Z,99.9
2023-04-02T03:26:05.834Z,99.9
2023-04-02T03:27:09.119Z,99.9
2023-04-02T03:29:12.868Z,99.9
2023-04-02T03:31:16.703Z,99.9
2023-04-02T03:33:20.388Z,99.9
2023-04-02T03:35:26.964Z,99.9
2023-04-02T03:37:30.714Z,99.9
2023-04-02T03:39:34.508Z,99.9
2023-04-02T03:41:38.230Z,99.9
2023-04-02T03:43:41.996Z,99.9
2023-04-02T03:47:50.301Z,99.9
2023-04-02T03:49:56.826Z,99.9
2023-04-02T03:52:00.604Z,99.9
2023-04-02T03:54:04.344Z,99.9
2023-04-02T03:56:08.088Z,99.9
2023-04-02T03:58:11.846Z,99.9
2023-04-02T04:00:15.599Z,99.9
2023-04-02T04:02:19.366Z,99.9
2023-04-02T04:04:25.967Z,99.9
2023-04-02T04:06:29.747Z,99.9
2023-04-02T04:08:34.259Z,99.9
2023-04-02T04:10:37.258Z,99.9
2023-04-02T04:12:41.010Z,99.9
2023-04-02T04:16:48.556Z,99.9
2023-04-02T04:18:55.039Z,99.9
2023-04-02T04:20:58.797Z,99.9
2023-04-02T04:23:02.518Z,99.9
2023-04-02T04:24:05.894Z,99.9
2023-04-02T04:28:13.373Z,99.9
2023-04-02T04:30:17.143Z,99.9
2023-04-02T04:36:31.268Z,99.9
2023-04-02T04:38:35.251Z,99.9
2023-04-02T04:42:42.444Z,99.9
2023-04-02T04:44:46.163Z,99.9
2023-04-02T04:46:52.719Z,99.9
2023-04-02T04:51:00.160Z,99.9
2023-04-02T04:53:03.882Z,99.9
2023-04-02T04:55:07.641Z,99.9
2023-04-02T04:57:11.377Z,99.9
2023-04-02T04:59:15.076Z,99.9
2023-04-02T05:01:21.655Z,99.9
2023-04-02T05:03:25.445Z,99.9
2023-04-02T05:05:29.337Z,99.9
2023-04-02T05:07:33.111Z,99.9
2023-04-02T05:09:36.827Z,99.9
2023-04-02T05:15:50.865Z,99.9
2023-04-02T05:19:58.323Z,99.9
2023-04-02T05:22:27.848Z,99.9
2023-04-02T05:24:31.609Z,99.9
2023-04-02T05:26:35.295Z,99.9
2023-04-02T05:28:41.976Z,99.9
2023-04-02T05:30:45.697Z,99.9
2023-04-02T05:32:49.562Z,99.9
2023-04-02T05:34:53.236Z,99.9
2023-04-02T05:36:57.076Z,99.9
2023-04-02T05:41:04.532Z,99.9
2023-04-02T05:43:11.086Z,99.9
2023-04-02T05:45:14.802Z,99.9
2023-04-02T05:47:18.616Z,99.9
2023-04-02T05:53:30.060Z,99.9
2023-04-02T05:55:33.989Z,99.9
2023-04-02T05:57:45.826Z,99.9
2023-04-02T06:03:51.510Z,99.9
2023-04-02T06:16:16.704Z,99.9
2023-04-02T06:17:19.919Z,99.9
2023-04-02T06:27:41.442Z,99.9
2023-04-02T06:29:45.200Z,99.9
2023-04-02T06:31:49.522Z,99.9
2023-04-02T06:33:52.809Z,99.9
2023-04-02T06:35:56.530Z,99.9
2023-04-02T06:38:00.219Z,99.9
2023-04-02T06:40:06.930Z,99.9
2023-04-02T06:42:10.661Z,99.9
2023-04-02T06:46:18.359Z,99.9
2023-04-02T06:48:22.046Z,99.9
2023-04-02T06:52:29.668Z,99.9
2023-04-02T06:58:43.890Z,99.9
2023-04-02T07:00:47.683Z,99.9
2023-04-02T07:02:51.517Z,99.9
2023-04-02T07:04:55.229Z,99.9
2023-04-02T07:06:59.008Z,99.9
2023-04-02T07:09:05.586Z,99.9
2023-04-02T07:11:09.363Z,99.9
2023-04-02T07:13:13.184Z,99.9
2023-04-02T07:14:16.443Z,99.9
2023-04-02T07:16:20.251Z,99.9
2023-04-02T07:18:24.047Z,99.9
2023-04-02T07:20:27.828Z,99.9
2023-04-02T07:22:34.567Z,99.9
2023-04-02T07:28:45.844Z,99.9
2023-04-02T07:30:49.565Z,99.9
2023-04-02T07:32:53.383Z,99.9
2023-04-02T07:34:57.073Z,99.9
2023-04-02T07:53:36.025Z,99.9
2023-04-02T07:55:39.704Z,99.9
2023-04-02T07:57:46.329Z,99.9
2023-04-02T07:59:47.121Z,99.9
2023-04-02T08:01:50.949Z,99.9
2023-04-02T08:03:54.933Z,99.9
2023-04-02T08:05:59.075Z,99.9
2023-04-02T08:08:02.776Z,99.9
2023-04-02T08:10:06.498Z,99.9
2023-04-02T08:11:09.744Z,99.9
2023-04-02T08:13:13.437Z,99.9
2023-04-02T08:15:17.144Z,99.9
2023-04-02T08:17:20.950Z,99.9
2023-04-02T08:19:27.558Z,99.9
2023-04-02T08:21:31.260Z,99.9
2023-04-02T08:23:35.085Z,99.9
2023-04-02T08:25:38.775Z,99.9
2023-04-02T08:27:42.481Z,99.9
2023-04-02T08:31:49.981Z,99.9
2023-04-02T08:33:57.990Z,99.9
2023-04-02T08:36:01.750Z,99.9
2023-04-02T08:38:05.417Z,99.9
2023-04-02T08:40:09.128Z,99.9
2023-04-02T08:42:12.832Z,99.9
2023-04-02T08:44:16.572Z,99.9
2023-04-02T08:46:20.282Z,99.9
2023-04-02T08:48:26.786Z,99.9
2023-04-02T08:50:30.554Z,99.9
2023-04-02T08:52:34.234Z,99.9
2023-04-02T08:54:38.131Z,99.9
2023-04-02T08:56:41.804Z,99.9
2023-04-02T08:58:45.520Z,99.9
2023-04-02T09:02:55.924Z,99.9
2023-04-02T09:04:59.703Z,99.9
2023-04-02T09:09:33.197Z,99.9
2023-04-02T09:11:36.951Z,99.9
2023-04-02T09:13:40.693Z,99.9
2023-04-02T09:15:47.359Z,99.9
2023-04-02T09:17:54.339Z,99.9
2023-04-02T09:19:54.903Z,99.9
2023-04-02T09:21:58.643Z,99.9
2023-04-02T09:24:04.037Z,99.9
2023-04-02T09:26:06.138Z,99.9
2023-04-02T09:28:09.949Z,99.9
2023-04-02T09:30:16.626Z,99.9
2023-04-02T09:32:20.316Z,99.9
2023-04-02T09:34:24.232Z,99.9
2023-04-02T09:36:28.098Z,99.9
2023-04-02T09:38:31.848Z,99.9
2023-04-02T09:40:35.860Z,99.9
2023-04-02T09:42:39.666Z,99.9
2023-04-02T09:44:46.296Z,99.9
2023-04-02T09:46:50.223Z,99.9
2023-04-02T09:48:53.960Z,99.9
2023-04-02T09:50:57.811Z,99.9
2023-04-02T09:53:01.639Z,99.9
2023-04-02T09:55:05.504Z,99.9
2023-04-02T09:57:09.370Z,99.9
2023-04-02T09:59:16.000Z,99.9
2023-04-02T10:01:19.894Z,99.9
2023-04-02T10:03:23.731Z,99.9
2023-04-02T10:04:27.072Z,99.9
2023-04-02T10:08:34.777Z,99.9
2023-04-02T10:12:45.291Z,99.9
2023-04-02T10:14:49.172Z,99.9
2023-04-02T10:16:53.250Z,99.9
2023-04-02T10:18:56.896Z,99.9
2023-04-02T10:21:00.752Z,99.9
2023-04-02T10:23:06.460Z,99.9
2023-04-02T10:25:08.497Z,99.9
2023-04-02T10:27:15.179Z,99.9
2023-04-02T10:29:19.051Z,99.9
2023-04-02T10:31:23.002Z,99.9
2023-04-02T10:33:26.836Z,99.9
2023-04-02T10:35:30.727Z,99.9
2023-04-02T10:37:34.601Z,99.9
2023-04-02T10:39:38.482Z,99.9
2023-04-02T10:47:56.819Z,99.9
2023-04-02T10:50:00.673Z,99.9
2023-04-02T10:52:04.562Z,99.9
2023-04-02T10:54:08.439Z,99.9
2023-04-02T10:58:19.018Z,99.9
2023-04-02T11:00:22.912Z,99.9
2023-04-02T11:01:26.267Z,99.9
2023-04-02T11:03:30.269Z,99.9
2023-04-02T11:05:34.305Z,99.9
2023-04-02T11:07:37.934Z,99.9
2023-04-02T11:09:44.631Z,99.9
2023-04-02T11:11:48.522Z,99.9
2023-04-02T11:13:52.416Z,99.9
2023-04-02T11:15:56.315Z,99.9
2023-04-02T11:18:00.288Z,99.9
2023-04-02T11:20:04.086Z,99.9
2023-04-02T11:24:14.712Z,99.9
2023-04-02T11:26:18.606Z,99.9
2023-04-02T11:28:23.023Z,99.9
2023-04-02T11:30:26.355Z,99.9
2023-04-02T11:32:30.332Z,99.9
2023-04-02T11:34:34.145Z,99.9
2023-04-02T11:44:56.488Z,99.9
2023-04-02T11:47:00.397Z,99.9
2023-04-02T11:49:04.271Z,99.9
2023-04-02T11:51:08.163Z,99.9
2023-04-02T11:53:14.881Z,99.9
2023-04-02T11:55:18.787Z,99.9
2023-04-02T12:00:30.046Z,99.9
2023-04-02T12:02:33.954Z,99.9
2023-04-02T12:04:37.735Z,99.9
2023-04-02T12:15:00.075Z,99.9
2023-04-02T12:21:16.180Z,99.9
2023-04-02T12:25:22.353Z,99.9
2023-04-02T12:27:26.256Z,99.9
2023-04-02T12:33:38.126Z,99.7
2023-04-02T12:35:44.733Z,99.7
2023-04-02T12:37:48.607Z,99.7
2023-04-02T12:41:56.460Z,99.9
2023-04-02T12:46:04.316Z,99.9
2023-04-02T12:48:08.223Z,99.6
2023-04-02T12:50:14.866Z,99.6
2023-04-02T12:52:18.771Z,99.6
2023-04-02T12:54:22.697Z,99.6
2023-04-02T12:58:56.276Z,99.9
2023-04-02T13:01:00.162Z,99.9
2023-04-02T13:03:06.971Z,99.9
2023-04-02T13:05:10.773Z,99.9
2023-04-02T13:23:48.662Z,90.7
2023-04-02T13:25:52.600Z,91.7
2023-04-02T13:27:56.470Z,91.8
2023-04-02T13:30:00.385Z,94.8
2023-04-02T13:32:07.080Z,79.5
2023-04-02T13:34:10.960Z,92.6
2023-04-02T13:38:18.769Z,90.2
2023-04-02T13:42:26.562Z,88.7
2023-04-02T13:44:30.453Z,89.5
2023-04-02T13:50:44.998Z,97.2
2023-04-02T13:51:48.348Z,98.2
2023-04-02T13:53:52.258Z,97.8
2023-04-02T13:55:56.161Z,94.3
2023-04-02T13:58:00.206Z,99.6
2023-04-02T14:00:06.794Z,97.5
2023-04-02T14:02:10.804Z,97.7
2023-04-02T14:04:14.619Z,98.1
2023-04-02T14:06:18.502Z,98.5
2023-04-02T14:08:22.402Z,99.2
2023-04-02T14:10:26.324Z,99.6
2023-04-02T14:12:30.208Z,99.6
2023-04-02T14:14:36.920Z,99.9
2023-04-02T14:16:40.862Z,99.9
2023-04-02T14:18:44.792Z,99.9
2023-04-02T14:20:51.475Z,99.9
2023-04-02T14:22:52.552Z,99.9
2023-04-02T14:24:56.415Z,99.9
2023-04-02T14:27:00.310Z,99.9
2023-04-02T14:29:08.556Z,99.9
2023-04-02T14:31:12.471Z,99.9
2023-04-02T14:33:16.322Z,99.9
2023-04-02T14:35:20.251Z,99.9
2023-04-02T14:37:24.102Z,99.9
2023-04-02T14:47:46.455Z,99.9
2023-04-02T14:48:49.785Z,99.9
2023-04-02T14:50:53.657Z,99.9
2023-04-02T14:52:57.588Z,99.9
2023-04-02T14:55:01.460Z,99.9
2023-04-02T15:22:01.093Z,99.9
2023-04-02T15:24:02.202Z,99.9
2023-04-02T15:26:08.869Z,99.9
2023-04-02T15:28:13.657Z,99.9
2023-04-02T15:30:16.668Z,99.9
2023-04-02T15:32:20.561Z,99.9
2023-04-02T15:34:24.447Z,99.9
2023-04-02T15:36:28.362Z,99.9
2023-04-02T15:38:32.257Z,99.9
2023-04-02T15:40:38.940Z,99.9
2023-04-02T15:42:42.839Z,99.9
2023-04-02T15:44:46.732Z,99.9
2023-04-02T15:49:57.838Z,99.9
2023-04-02T15:54:08.437Z,99.9
2023-04-02T15:56:12.309Z,99.9
2023-04-02T15:58:16.221Z,99.9
2023-04-02T16:02:23.950Z,99.9
2023-04-02T16:06:31.751Z,99.9
2023-04-02T16:08:38.412Z,99.9
2023-04-02T16:10:43.228Z,99.9
2023-04-02T16:12:46.197Z,99.9
2023-04-02T16:14:50.107Z,99.9
2023-04-02T16:16:53.948Z,99.9
2023-04-02T16:18:57.849Z,99.9
2023-04-02T16:21:01.879Z,99.9
2023-04-02T16:25:12.286Z,99.9
2023-04-02T16:27:16.183Z,99.9
2023-04-02T16:29:20.030Z,99.9
2023-04-02T16:33:27.806Z,99.9
2023-04-02T16:37:38.394Z,99.9
2023-04-02T16:39:42.236Z,99.9
2023-04-02T16:41:46.129Z,99.9
2023-04-02T16:44:15.751Z,99.9
2023-04-02T16:46:28.115Z,99.9
2023-04-02T16:48:23.517Z,99.9
2023-04-02T16:50:30.211Z,99.9
2023-04-02T16:52:34.121Z,99.9
2023-04-02T16:54:37.949Z,99.9
2023-04-02T16:56:41.840Z,99.9
2023-04-02T17:00:49.581Z,99.9
2023-04-02T17:02:53.518Z,99.9
2023-04-02T17:05:00.146Z,99.9
2023-04-02T17:07:04.018Z,99.9
2023-04-02T17:15:27.723Z,99.9
2023-04-02T17:21:33.944Z,99.9
2023-04-02T17:23:49.300Z,99.9
2023-04-02T17:27:45.517Z,99.9
2023-04-02T17:31:53.419Z,99.9
2023-04-02T17:33:59.942Z,99.9
2023-04-02T17:38:07.643Z,99.9
2023-04-02T17:39:11.012Z,99.9
2023-04-02T17:47:29.280Z,99.9
2023-04-02T17:49:33.065Z,99.9
2023-04-02T17:57:48.462Z,99.9
2023-04-02T17:59:52.307Z,99.9
2023-04-02T18:01:58.987Z,99.9
2023-04-02T18:04:02.827Z,99.9
2023-04-02T18:06:06.667Z,99.9
2023-04-02T18:08:10.501Z,99.9
2023-04-02T18:10:14.333Z,99.9
2023-04-02T18:12:18.178Z,99.9
2023-04-02T18:14:22.025Z,99.9
2023-04-02T18:16:28.668Z,99.9
2023-04-02T18:18:32.517Z,99.9
2023-04-02T18:20:36.573Z,99.9
2023-04-02T18:22:40.176Z,99.9
2023-04-02T18:26:47.838Z,99.9
2023-04-02T18:28:51.628Z,99.9
2023-04-02T18:30:58.354Z,99.9
2023-04-02T18:36:09.320Z,99.9
2023-04-02T18:38:13.076Z,99.9
2023-04-02T18:40:16.909Z,99.9
2023-04-02T18:42:20.731Z,99.9
2023-04-02T18:44:27.476Z,99.9
2023-04-02T18:46:31.326Z,99.9
2023-04-02T18:48:35.101Z,99.9
2023-04-02T18:50:39.377Z,99.9
2023-04-02T18:52:42.753Z,99.9
2023-04-02T18:54:46.562Z,99.9
2023-04-02T18:58:57.070Z,99.9
2023-04-02T19:01:00.856Z,99.9
2023-04-02T19:03:04.841Z,99.9
2023-04-02T19:05:09.365Z,99.9
2023-04-02T19:11:20.946Z,99.9
2023-04-02T19:17:35.245Z,99.9
2023-04-02T19:25:50.462Z,99.9
2023-04-02T19:30:00.870Z,99.9
2023-04-02T19:32:04.666Z,99.9
2023-04-02T19:33:08.052Z,99.9
2023-04-02T19:35:11.784Z,99.9
2023-04-02T19:37:15.597Z,99.9
2023-04-02T19:47:37.466Z,99.9
2023-04-02T19:53:48.799Z,99.9
2023-04-02T19:55:55.438Z,99.9
2023-04-02T19:58:12.660Z,99.9
2023-04-02T20:02:06.800Z,99.9
2023-04-02T20:10:24.743Z,99.9
2023-04-02T20:12:28.603Z,99.9
2023-04-02T20:14:32.314Z,99.9
2023-04-02T20:16:36.155Z,99.9
2023-04-02T20:18:39.886Z,99.9
2023-04-02T20:31:33.264Z,99.9
2023-04-02T20:33:37.088Z,99.9
2023-04-02T20:35:40.757Z,99.9
2023-04-02T20:37:47.331Z,99.9
2023-04-02T20:39:51.116Z,99.9
2023-04-02T20:41:54.871Z,99.9
2023-04-02T20:43:58.659Z,99.9
2023-04-02T20:46:02.428Z,99.9
2023-04-02T20:50:10.017Z,99.9
2023-04-02T20:52:16.615Z,99.9
2023-04-02T20:54:20.383Z,99.9
2023-04-02T20:56:24.231Z,99.9
2023-04-02T20:58:28.121Z,99.9
2023-04-02T21:00:31.977Z,99.9
2023-04-02T21:02:35.875Z,99.9
2023-04-02T21:04:39.626Z,99.9
2023-04-02T21:06:46.162Z,99.9
2023-04-02T21:08:49.935Z,99.9
2023-04-02T21:10:53.658Z,99.9
2023-04-02T21:12:57.389Z,99.9
2023-04-02T21:15:02.772Z,99.9
2023-04-02T21:17:04.997Z,99.9
2023-04-02T21:21:15.313Z,99.9
2023-04-02T21:23:19.014Z,99.9
2023-04-02T21:25:22.746Z,99.9
2023-04-02T21:26:26.025Z,99.9
2023-04-02T21:28:29.766Z,99.9
2023-04-02T21:30:33.543Z,99.9
2023-04-02T21:32:37.303Z,99.9
2023-04-02T21:34:43.848Z,99.9
2023-04-02T21:36:47.627Z,99.9
2023-04-02T21:38:51.319Z,99.9
2023-04-02T21:40:55.060Z,99.9
2023-04-02T21:42:58.784Z,99.9
2023-04-02T21:45:02.542Z,99.9
2023-04-02T21:49:12.824Z,99.9
2023-04-02T21:51:16.663Z,99.9
2023-04-02T21:53:20.391Z,99.9
2023-04-02T21:55:24.108Z,99.9
2023-04-02T21:57:27.913Z,99.9
2023-04-02T21:59:31.557Z,99.9
2023-04-02T22:07:49.356Z,99.9
2023-04-02T22:09:53.101Z,99.9
2023-04-02T22:11:56.833Z,99.9
2023-04-02T22:14:00.608Z,99.9
2023-04-02T22:16:05.655Z,99.9
2023-04-02T22:23:21.872Z,99.9
2023-04-02T22:25:25.600Z,99.9
2023-04-02T22:27:29.317Z,99.9
2023-04-02T22:29:33.102Z,99.9
2023-04-02T22:31:39.680Z,99.9
2023-04-02T22:35:47.047Z,99.9
2023-04-02T22:37:50.756Z,99.9
2023-04-02T22:39:54.430Z,99.9
2023-04-02T22:48:12.255Z,99.9
2023-04-02T22:50:15.936Z,99.9
2023-04-02T22:52:19.628Z,99.9
2023-04-02T22:54:23.340Z,99.9
2023-04-02T22:56:27.021Z,99.9
2023-04-02T22:58:30.741Z,99.9
2023-04-02T23:00:37.608Z,99.9
2023-04-02T23:02:41.161Z,99.9
2023-04-02T23:06:48.633Z,99.9
2023-04-02T23:08:52.364Z,99.9
2023-04-02T23:15:06.351Z,99.9
2023-04-02T23:20:17.214Z,99.9
2023-04-02T23:22:20.888Z,99.9
2023-04-02T23:24:24.697Z,99.9
2023-04-02T23:30:38.827Z,99.9
2023-04-02T23:32:42.466Z,99.9
2023-04-02T23:45:07.680Z,99.9
2023-04-02T23:59:36.846Z,99.9
