createdAt,value
2018-07-31T00:00:00.756Z,85.54
2018-07-31T00:01:00.937Z,85.44
2018-07-31T00:02:00.917Z,85.93
2018-07-31T00:03:00.897Z,86.41
2018-07-31T00:04:00.674Z,85.93
2018-07-31T00:05:00.654Z,85.74
2018-07-31T00:06:00.636Z,85.93
2018-07-31T00:07:00.613Z,86.02
2018-07-31T00:08:00.597Z,86.32
2018-07-31T00:09:00.574Z,86.32
2018-07-31T00:10:00.554Z,86.51
2018-07-31T00:11:00.535Z,86.22
2018-07-31T00:12:00.517Z,86.02
2018-07-31T00:13:00.495Z,85.44
2018-07-31T00:14:00.479Z,85.83
2018-07-31T00:15:00.454Z,85.54
2018-07-31T00:16:00.435Z,86.12
2018-07-31T00:17:00.416Z,86.22
2018-07-31T00:18:00.417Z,85.83
2018-07-31T00:19:00.375Z,85.44
2018-07-31T00:20:00.354Z,85.35
2018-07-31T00:21:00.334Z,85.83
2018-07-31T00:22:00.314Z,85.06
2018-07-31T00:23:00.297Z,85.83
2018-07-31T00:24:00.274Z,85.64
2018-07-31T00:25:00.254Z,85.44
2018-07-31T00:26:00.234Z,85.06
2018-07-31T00:27:00.214Z,85.74
2018-07-31T00:28:00.195Z,84.92
2018-07-31T00:29:00.173Z,85.93
2018-07-31T00:30:00.154Z,85.60
2018-07-31T00:31:00.134Z,85.02
2018-07-31T00:32:00.114Z,85.21
2018-07-31T00:33:00.094Z,85.89
2018-07-31T00:34:00.073Z,85.21
2018-07-31T00:35:00.055Z,84.92
2018-07-31T00:36:00.034Z,84.82
2018-07-31T00:37:00.014Z,85.11
2018-07-31T00:37:59.993Z,85.60
2018-07-31T00:38:59.972Z,86.08
2018-07-31T00:39:59.954Z,85.11
2018-07-31T00:40:59.936Z,85.50
2018-07-31T00:41:59.913Z,85.60
2018-07-31T00:42:59.893Z,85.79
2018-07-31T00:43:59.873Z,85.02
2018-07-31T00:44:59.853Z,85.69
2018-07-31T00:45:59.833Z,85.40
2018-07-31T00:46:59.815Z,85.40
2018-07-31T00:47:59.795Z,86.18
2018-07-31T00:48:59.770Z,85.40
2018-07-31T00:49:59.752Z,85.11
2018-07-31T00:50:59.737Z,85.11
2018-07-31T00:51:59.716Z,85.02
2018-07-31T00:52:59.695Z,84.05
2018-07-31T00:53:59.672Z,84.53
2018-07-31T00:54:59.652Z,84.24
2018-07-31T00:55:59.630Z,84.14
2018-07-31T00:56:59.615Z,83.37
2018-07-31T00:57:59.595Z,83.37
2018-07-31T00:58:59.571Z,83.27
2018-07-31T00:59:59.551Z,83.17
2018-07-31T01:00:59.530Z,81.91
2018-07-31T01:01:59.510Z,81.91
2018-07-31T01:02:59.491Z,82.50
2018-07-31T01:03:59.470Z,82.30
2018-07-31T01:04:59.449Z,82.98
2018-07-31T01:05:59.429Z,81.82
2018-07-31T01:06:59.410Z,82.10
2018-07-31T01:07:59.389Z,81.91
2018-07-31T01:08:59.368Z,81.33
2018-07-31T01:09:59.348Z,81.43
2018-07-31T01:10:59.367Z,81.13
2018-07-31T01:11:59.309Z,81.52
2018-07-31T01:12:59.292Z,81.33
2018-07-31T01:13:59.279Z,81.82
2018-07-31T01:14:59.248Z,81.04
2018-07-31T01:15:59.232Z,80.46
2018-07-31T01:16:59.207Z,80.75
2018-07-31T01:17:59.187Z,80.36
2018-07-31T01:18:59.167Z,80.75
2018-07-31T01:19:59.146Z,80.07
2018-07-31T01:20:59.125Z,79.97
2018-07-31T01:21:59.106Z,80.07
2018-07-31T01:22:59.086Z,80.07
2018-07-31T01:23:59.068Z,80.26
2018-07-31T01:24:59.044Z,80.07
2018-07-31T01:25:59.025Z,80.46
2018-07-31T01:26:59.005Z,79.97
2018-07-31T01:27:58.984Z,79.39
2018-07-31T01:28:58.963Z,79.78
2018-07-31T01:29:58.946Z,80.17
2018-07-31T01:30:58.924Z,79.97
2018-07-31T01:31:58.904Z,79.78
2018-07-31T01:32:58.883Z,79.97
2018-07-31T01:33:58.862Z,79.97
2018-07-31T01:34:58.843Z,79.74
2018-07-31T01:35:58.825Z,79.68
2018-07-31T01:36:58.806Z,79.97
2018-07-31T01:37:58.785Z,79.49
2018-07-31T01:38:58.762Z,79.58
2018-07-31T01:39:58.746Z,79.74
2018-07-31T01:40:58.724Z,79.97
2018-07-31T01:41:58.700Z,79.16
2018-07-31T01:42:58.693Z,79.55
2018-07-31T01:43:58.659Z,79.55
2018-07-31T01:44:58.640Z,79.45
2018-07-31T01:45:58.630Z,79.45
2018-07-31T01:46:58.601Z,79.16
2018-07-31T01:47:58.580Z,79.64
2018-07-31T01:48:58.559Z,79.25
2018-07-31T01:49:58.540Z,79.25
2018-07-31T01:50:58.524Z,79.74
2018-07-31T01:51:58.499Z,79.25
2018-07-31T01:52:58.480Z,79.35
2018-07-31T01:53:58.462Z,80.32
2018-07-31T01:54:58.438Z,79.06
2018-07-31T01:55:58.419Z,80.03
2018-07-31T01:56:58.394Z,79.16
2018-07-31T01:57:58.526Z,79.64
2018-07-31T01:58:58.356Z,79.84
2018-07-31T01:59:58.336Z,80.03
2018-07-31T02:00:58.314Z,80.03
2018-07-31T02:01:58.297Z,79.45
2018-07-31T02:02:58.280Z,79.84
2018-07-31T02:03:58.257Z,79.84
2018-07-31T02:04:58.232Z,80.03
2018-07-31T02:05:58.213Z,80.03
2018-07-31T02:06:58.194Z,80.13
2018-07-31T02:07:58.177Z,79.64
2018-07-31T02:08:58.152Z,79.64
2018-07-31T02:09:58.131Z,79.74
2018-07-31T02:10:58.114Z,79.70
2018-07-31T02:11:58.093Z,80.47
2018-07-31T02:12:58.070Z,80.57
2018-07-31T02:13:58.051Z,81.05
2018-07-31T02:14:58.031Z,80.87
2018-07-31T02:15:58.010Z,80.67
2018-07-31T02:16:57.989Z,80.19
2018-07-31T02:17:57.968Z,80.87
2018-07-31T02:18:57.951Z,81.05
2018-07-31T02:19:58.129Z,81.05
2018-07-31T02:20:57.907Z,81.25
2018-07-31T02:21:57.887Z,81.45
2018-07-31T02:22:57.868Z,80.96
2018-07-31T02:23:57.863Z,81.54
2018-07-31T02:24:57.825Z,81.54
2018-07-31T02:25:57.803Z,80.67
2018-07-31T02:26:57.987Z,81.25
2018-07-31T02:27:57.982Z,81.54
2018-07-31T02:28:57.743Z,80.96
2018-07-31T02:29:57.723Z,81.83
2018-07-31T02:30:57.702Z,80.67
2018-07-31T02:31:57.682Z,80.87
2018-07-31T02:32:57.661Z,80.77
2018-07-31T02:33:57.647Z,81.15
2018-07-31T02:34:57.621Z,80.38
2018-07-31T02:35:57.605Z,80.67
2018-07-31T02:36:57.578Z,79.90
2018-07-31T02:37:57.559Z,79.99
2018-07-31T02:38:57.539Z,80.09
2018-07-31T02:39:57.518Z,80.28
2018-07-31T02:40:57.498Z,81.30
2018-07-31T02:41:57.682Z,80.28
2018-07-31T02:42:57.456Z,81.25
2018-07-31T02:43:57.436Z,80.09
2018-07-31T02:44:57.414Z,80.09
2018-07-31T02:45:57.394Z,79.90
2018-07-31T02:46:57.592Z,78.83
2018-07-31T02:47:57.556Z,78.92
2018-07-31T02:48:57.333Z,78.44
2018-07-31T02:49:57.311Z,78.74
2018-07-31T02:50:57.292Z,79.41
2018-07-31T02:51:57.475Z,79.50
2018-07-31T02:52:57.317Z,79.32
2018-07-31T02:53:57.230Z,78.89
2018-07-31T02:54:57.209Z,78.74
2018-07-31T02:55:57.189Z,79.08
2018-07-31T02:56:57.167Z,79.22
2018-07-31T02:57:57.155Z,79.12
2018-07-31T02:58:57.127Z,78.92
2018-07-31T02:59:57.109Z,79.02
2018-07-31T03:00:57.288Z,78.15
2018-07-31T03:01:57.071Z,78.83
2018-07-31T03:02:57.050Z,77.96
2018-07-31T03:03:57.025Z,78.44
2018-07-31T03:04:57.003Z,78.21
2018-07-31T03:05:56.986Z,78.59
2018-07-31T03:06:56.968Z,78.25
2018-07-31T03:07:57.150Z,78.25
2018-07-31T03:08:56.924Z,78.69
2018-07-31T03:09:56.901Z,78.64
2018-07-31T03:10:57.084Z,78.69
2018-07-31T03:11:56.860Z,78.74
2018-07-31T03:12:57.040Z,78.21
2018-07-31T03:13:56.819Z,78.79
2018-07-31T03:14:56.840Z,77.24
2018-07-31T03:15:56.777Z,78.31
2018-07-31T03:16:56.755Z,78.31
2018-07-31T03:17:56.734Z,78.50
2018-07-31T03:18:56.716Z,78.50
2018-07-31T03:19:56.693Z,78.89
2018-07-31T03:20:56.874Z,78.31
2018-07-31T03:21:56.655Z,78.11
2018-07-31T03:22:56.836Z,78.11
2018-07-31T03:23:56.615Z,77.73
2018-07-31T03:24:56.591Z,78.59
2018-07-31T03:25:56.571Z,79.08
2018-07-31T03:26:56.553Z,78.41
2018-07-31T03:27:56.729Z,79.08
2018-07-31T03:28:56.525Z,78.79
2018-07-31T03:29:56.486Z,78.99
2018-07-31T03:30:56.467Z,78.59
2018-07-31T03:31:56.451Z,78.69
2018-07-31T03:32:56.423Z,78.11
2018-07-31T03:33:56.406Z,78.21
2018-07-31T03:34:56.383Z,79.37
2018-07-31T03:35:56.361Z,79.47
2018-07-31T03:36:56.340Z,78.11
2018-07-31T03:37:56.324Z,79.08
2018-07-31T03:38:56.298Z,78.79
2018-07-31T03:39:56.279Z,78.69
2018-07-31T03:40:56.262Z,79.27
2018-07-31T03:41:56.237Z,79.27
2018-07-31T03:42:56.216Z,79.17
2018-07-31T03:43:56.195Z,78.59
2018-07-31T03:44:56.175Z,79.37
2018-07-31T03:45:56.154Z,79.08
2018-07-31T03:46:56.133Z,78.79
2018-07-31T03:47:56.115Z,79.17
2018-07-31T03:48:56.092Z,78.99
2018-07-31T03:49:56.102Z,78.99
2018-07-31T03:50:56.051Z,79.08
2018-07-31T03:51:56.030Z,78.66
2018-07-31T03:52:56.010Z,78.85
2018-07-31T03:53:55.992Z,78.99
2018-07-31T03:54:55.968Z,78.75
2018-07-31T03:55:55.949Z,78.94
2018-07-31T03:56:55.926Z,78.94
2018-07-31T03:57:55.904Z,79.08
2018-07-31T03:58:55.885Z,78.85
2018-07-31T03:59:55.863Z,78.85
2018-07-31T04:00:55.844Z,78.69
2018-07-31T04:01:55.833Z,78.66
2018-07-31T04:02:55.801Z,79.04
2018-07-31T04:03:55.782Z,78.94
2018-07-31T04:04:55.762Z,79.04
2018-07-31T04:05:55.740Z,79.08
2018-07-31T04:06:55.869Z,78.11
2018-07-31T04:07:55.698Z,78.11
2018-07-31T04:08:55.676Z,78.59
2018-07-31T04:09:55.657Z,78.31
2018-07-31T04:10:55.638Z,78.11
2018-07-31T04:11:55.616Z,77.92
2018-07-31T04:12:55.598Z,78.25
2018-07-31T04:13:55.575Z,78.15
2018-07-31T04:14:55.555Z,78.25
2018-07-31T04:15:55.535Z,77.57
2018-07-31T04:16:55.567Z,77.28
2018-07-31T04:17:55.492Z,78.05
2018-07-31T04:18:55.476Z,77.57
2018-07-31T04:19:55.456Z,76.99
2018-07-31T04:20:55.433Z,77.57
2018-07-31T04:21:55.411Z,77.67
2018-07-31T04:22:55.393Z,77.19
2018-07-31T04:23:55.372Z,76.70
2018-07-31T04:24:55.350Z,77.67
2018-07-31T04:25:55.329Z,77.09
2018-07-31T04:26:55.309Z,76.99
2018-07-31T04:27:55.290Z,76.89
2018-07-31T04:28:55.270Z,77.57
2018-07-31T04:29:55.249Z,77.19
2018-07-31T04:30:55.230Z,76.79
2018-07-31T04:31:55.208Z,77.28
2018-07-31T04:32:55.201Z,77.57
2018-07-31T04:33:55.205Z,77.96
2018-07-31T04:34:55.158Z,77.22
2018-07-31T04:35:55.189Z,77.61
2018-07-31T04:36:55.108Z,77.42
2018-07-31T04:37:55.098Z,77.22
2018-07-31T04:38:55.079Z,77.22
2018-07-31T04:39:55.048Z,77.70
2018-07-31T04:40:55.029Z,77.86
2018-07-31T04:41:55.009Z,77.80
2018-07-31T04:42:54.989Z,77.51
2018-07-31T04:43:54.969Z,77.32
2018-07-31T04:44:54.951Z,77.16
2018-07-31T04:45:54.932Z,77.36
2018-07-31T04:46:54.910Z,77.94
2018-07-31T04:47:54.889Z,77.26
2018-07-31T04:48:54.870Z,76.58
2018-07-31T04:49:55.053Z,76.97
2018-07-31T04:50:54.831Z,77.39
2018-07-31T04:51:54.812Z,77.39
2018-07-31T04:52:54.792Z,75.94
2018-07-31T04:53:54.771Z,75.78
2018-07-31T04:54:54.957Z,76.46
2018-07-31T04:55:54.733Z,76.75
2018-07-31T04:56:54.714Z,74.62
2018-07-31T04:57:54.897Z,74.91
2018-07-31T04:58:54.675Z,74.56
2018-07-31T04:59:54.656Z,74.81
2018-07-31T05:00:54.637Z,75.40
2018-07-31T05:01:54.617Z,74.81
2018-07-31T05:02:54.604Z,73.74
2018-07-31T05:03:54.583Z,73.58
2018-07-31T05:04:54.560Z,73.49
2018-07-31T05:05:54.540Z,73.00
2018-07-31T05:06:54.532Z,73.46
2018-07-31T05:07:58.540Z,74.04
2018-07-31T05:08:54.492Z,74.23
2018-07-31T05:09:54.668Z,74.52
2018-07-31T05:10:54.649Z,73.74
2018-07-31T05:11:54.632Z,73.36
2018-07-31T05:12:54.613Z,73.94
2018-07-31T05:13:54.592Z,74.68
2018-07-31T05:14:54.373Z,74.62
2018-07-31T05:15:54.353Z,74.52
2018-07-31T05:16:54.332Z,75.01
2018-07-31T05:17:54.315Z,74.52
2018-07-31T05:18:54.499Z,74.71
2018-07-31T05:19:54.279Z,75.20
2018-07-31T05:20:54.461Z,75.24
2018-07-31T05:21:54.239Z,74.65
2018-07-31T05:22:54.425Z,74.65
2018-07-31T05:23:54.205Z,73.82
2018-07-31T05:24:54.188Z,73.97
2018-07-31T05:25:54.170Z,74.07
2018-07-31T05:26:54.148Z,73.91
2018-07-31T05:27:54.130Z,73.00
2018-07-31T05:28:54.113Z,75.49
2018-07-31T05:29:54.092Z,75.90
2018-07-31T05:30:54.076Z,77.45
2018-07-31T05:31:54.056Z,78.48
2018-07-31T05:32:54.164Z,78.19
2018-07-31T05:33:54.022Z,77.45
2018-07-31T05:34:54.008Z,76.32
2018-07-31T05:35:53.982Z,76.04
2018-07-31T05:36:53.962Z,76.29
2018-07-31T05:37:53.944Z,76.04
2018-07-31T05:38:53.928Z,74.81
2018-07-31T05:39:53.908Z,74.52
2018-07-31T05:40:53.887Z,73.68
2018-07-31T05:41:53.870Z,72.94
2018-07-31T05:42:53.851Z,72.07
2018-07-31T05:43:53.834Z,71.88
2018-07-31T05:44:53.814Z,73.30
2018-07-31T05:45:53.800Z,73.20
2018-07-31T05:46:53.778Z,72.45
2018-07-31T05:47:53.760Z,71.91
2018-07-31T05:48:53.741Z,71.81
2018-07-31T05:49:53.723Z,72.11
2018-07-31T05:50:53.706Z,70.94
2018-07-31T05:51:53.750Z,70.87
2018-07-31T05:52:53.671Z,71.23
2018-07-31T05:53:53.650Z,71.33
2018-07-31T05:54:53.632Z,70.87
2018-07-31T05:55:53.616Z,70.49
2018-07-31T05:56:53.799Z,70.16
2018-07-31T05:57:53.579Z,70.39
2018-07-31T05:58:53.764Z,70.26
2018-07-31T05:59:53.544Z,69.81
2018-07-31T06:00:53.529Z,69.71
2018-07-31T06:01:53.508Z,69.71
2018-07-31T06:02:53.493Z,70.87
2018-07-31T06:03:53.473Z,70.68
2018-07-31T06:04:53.459Z,70.42
2018-07-31T06:05:53.440Z,69.51
2018-07-31T06:06:53.423Z,70.23
2018-07-31T06:07:53.406Z,68.77
2018-07-31T06:08:53.398Z,68.77
2018-07-31T06:09:53.372Z,68.57
2018-07-31T06:10:53.354Z,68.90
2018-07-31T06:11:53.344Z,68.90
2018-07-31T06:12:53.321Z,68.41
2018-07-31T06:13:53.506Z,68.38
2018-07-31T06:14:53.288Z,69.65
2018-07-31T06:15:53.271Z,69.35
2018-07-31T06:16:53.254Z,69.42
2018-07-31T06:17:53.242Z,69.96
2018-07-31T06:18:53.221Z,72.13
2018-07-31T06:19:53.206Z,73.58
2018-07-31T06:20:53.189Z,74.17
2018-07-31T06:21:53.171Z,72.78
2018-07-31T06:22:53.155Z,71.17
2018-07-31T06:23:53.138Z,70.20
2018-07-31T06:24:53.121Z,69.84
2018-07-31T06:25:53.111Z,69.20
2018-07-31T06:26:53.093Z,68.55
2018-07-31T06:27:53.073Z,67.12
2018-07-31T06:28:53.056Z,66.76
2018-07-31T06:29:53.039Z,67.28
2018-07-31T06:30:53.024Z,68.77
2018-07-31T06:31:53.007Z,69.26
2018-07-31T06:32:53.030Z,69.71
2018-07-31T06:33:52.974Z,69.65
2018-07-31T06:34:52.957Z,69.58
2018-07-31T06:35:52.941Z,67.86
2018-07-31T06:36:52.924Z,67.22
2018-07-31T06:37:52.908Z,66.47
2018-07-31T06:38:52.892Z,65.95
2018-07-31T06:39:52.881Z,65.59
2018-07-31T06:40:52.860Z,66.21
2018-07-31T06:41:52.845Z,65.72
2018-07-31T06:42:53.031Z,66.08
2018-07-31T06:43:52.813Z,66.37
2018-07-31T06:44:52.798Z,65.14
2018-07-31T06:45:52.781Z,65.14
2018-07-31T06:46:52.765Z,65.01
2018-07-31T06:47:52.749Z,65.23
2018-07-31T06:48:52.734Z,65.14
2018-07-31T06:49:52.920Z,65.72
2018-07-31T06:50:52.905Z,65.36
2018-07-31T06:51:52.689Z,64.61
2018-07-31T06:52:52.875Z,64.03
2018-07-31T06:53:52.863Z,61.65
2018-07-31T06:54:52.847Z,62.11
2018-07-31T06:55:52.628Z,62.99
2018-07-31T06:56:52.613Z,66.14
2018-07-31T06:57:52.599Z,68.41
2018-07-31T06:58:52.584Z,68.87
2018-07-31T06:59:52.569Z,71.03
2018-07-31T07:00:52.552Z,71.88
2018-07-31T07:01:52.536Z,73.00
2018-07-31T07:02:52.532Z,74.27
2018-07-31T07:03:52.507Z,74.56
2018-07-31T07:04:52.488Z,74.46
2018-07-31T07:05:52.475Z,73.27
2018-07-31T07:06:52.458Z,71.75
2018-07-31T07:07:52.441Z,70.49
2018-07-31T07:08:52.425Z,70.10
2018-07-31T07:09:52.407Z,70.29
2018-07-31T07:10:52.595Z,70.00
2018-07-31T07:11:52.377Z,69.29
2018-07-31T07:12:52.359Z,69.10
2018-07-31T07:13:52.346Z,68.35
2018-07-31T07:14:52.478Z,68.16
2018-07-31T07:15:52.312Z,68.80
2018-07-31T07:16:52.294Z,69.42
2018-07-31T07:17:52.279Z,69.32
2018-07-31T07:18:52.262Z,69.52
2018-07-31T07:19:52.248Z,69.68
2018-07-31T07:20:52.231Z,69.81
2018-07-31T07:21:52.215Z,68.64
2018-07-31T07:22:52.200Z,68.19
2018-07-31T07:23:52.185Z,68.64
2018-07-31T07:24:52.167Z,68.87
2018-07-31T07:25:52.154Z,69.23
2018-07-31T07:26:52.135Z,68.09
2018-07-31T07:27:52.123Z,68.35
2018-07-31T07:28:52.104Z,68.97
2018-07-31T07:29:52.103Z,68.58
2018-07-31T07:30:52.077Z,68.09
2018-07-31T07:31:52.063Z,67.22
2018-07-31T07:32:52.040Z,67.05
2018-07-31T07:33:52.102Z,67.70
2018-07-31T07:34:52.011Z,68.29
2018-07-31T07:35:51.996Z,68.35
2018-07-31T07:36:51.979Z,68.23
2018-07-31T07:37:51.964Z,67.93
2018-07-31T07:38:51.949Z,66.99
2018-07-31T07:39:51.934Z,67.60
2018-07-31T07:40:51.922Z,68.93
2018-07-31T07:41:51.941Z,69.94
2018-07-31T07:42:51.888Z,67.93
2018-07-31T07:43:51.877Z,68.03
2018-07-31T07:44:51.861Z,68.42
2018-07-31T07:45:51.844Z,68.00
2018-07-31T07:46:51.827Z,66.11
2018-07-31T07:47:52.826Z,63.18
2018-07-31T07:48:52.021Z,62.29
2018-07-31T07:49:51.984Z,60.96
2018-07-31T07:50:51.974Z,61.71
2018-07-31T07:51:51.999Z,62.26
2018-07-31T07:52:51.738Z,61.24
2018-07-31T07:53:54.638Z,60.13
2018-07-31T07:54:51.913Z,60.16
2018-07-31T08:00:07.691Z,58.95
2018-07-31T08:01:47.011Z,59.05
2018-07-31T08:04:56.109Z,56.31
2018-07-31T08:05:56.494Z,56.01
2018-07-31T08:06:53.457Z,55.28
2018-07-31T08:07:53.445Z,54.83
2018-07-31T08:10:17.758Z,55.49
2018-07-31T08:11:17.748Z,56.38
2018-07-31T08:12:17.739Z,56.18
2018-07-31T08:13:17.523Z,57.24
2018-07-31T08:14:17.512Z,57.18
2018-07-31T08:15:17.520Z,59.11
2018-07-31T08:16:17.693Z,60.63
2018-07-31T08:17:17.480Z,60.82
2018-07-31T08:18:17.471Z,60.86
2018-07-31T08:19:17.458Z,61.35
2018-07-31T08:20:17.690Z,61.15
2018-07-31T08:21:17.437Z,61.35
2018-07-31T08:22:17.631Z,62.49
2018-07-31T08:23:17.423Z,62.69
2018-07-31T08:24:17.404Z,62.42
2018-07-31T08:25:17.401Z,63.11
2018-07-31T08:26:17.586Z,62.16
2018-07-31T08:27:17.371Z,62.45
2018-07-31T08:28:17.358Z,61.05
2018-07-31T08:29:17.555Z,61.51
2018-07-31T08:30:17.334Z,61.38
2018-07-31T08:31:17.330Z,61.67
2018-07-31T08:32:17.514Z,61.54
2018-07-31T08:33:17.502Z,62.29
2018-07-31T08:34:17.504Z,62.23
2018-07-31T08:35:17.273Z,61.90
2018-07-31T08:36:17.261Z,62.00
2018-07-31T08:37:17.459Z,62.49
2018-07-31T08:38:17.237Z,63.28
2018-07-31T08:39:17.225Z,63.86
2018-07-31T08:40:17.214Z,62.66
2018-07-31T08:41:17.218Z,62.19
2018-07-31T08:42:17.189Z,62.85
2018-07-31T08:43:17.175Z,62.59
2018-07-31T08:44:17.363Z,62.69
2018-07-31T08:45:17.153Z,62.95
2018-07-31T08:46:18.146Z,64.22
2018-07-31T08:47:17.122Z,64.42
2018-07-31T08:48:17.112Z,63.44
2018-07-31T08:49:17.106Z,63.24
2018-07-31T08:50:17.286Z,63.47
2018-07-31T08:51:17.361Z,62.88
2018-07-31T08:52:17.061Z,62.29
2018-07-31T08:53:17.045Z,62.36
2018-07-31T08:54:17.033Z,63.34
2018-07-31T08:55:17.222Z,63.93
2018-07-31T08:56:17.004Z,62.92
2018-07-31T08:57:16.993Z,61.96
2018-07-31T08:58:16.978Z,61.11
2018-07-31T08:59:16.967Z,59.80
2018-07-31T09:00:17.157Z,59.14
2018-07-31T09:01:17.140Z,58.02
2018-07-31T09:02:17.139Z,58.22
2018-07-31T09:03:16.918Z,56.31
2018-07-31T09:04:17.101Z,54.66
2018-07-31T09:05:17.091Z,55.85
2018-07-31T09:06:16.876Z,56.48
2018-07-31T09:07:16.863Z,56.97
2018-07-31T09:08:17.061Z,58.02
2018-07-31T09:09:16.842Z,58.48
2018-07-31T09:10:16.830Z,59.95
2018-07-31T09:11:17.017Z,59.83
2018-07-31T09:12:16.804Z,59.01
2018-07-31T09:13:16.794Z,59.05
2018-07-31T09:14:16.985Z,59.83
2018-07-31T09:15:16.981Z,59.73
2018-07-31T09:16:16.761Z,60.32
2018-07-31T09:17:16.747Z,59.86
2018-07-31T09:18:16.938Z,58.87
2018-07-31T09:19:16.930Z,58.32
2018-07-31T09:20:16.915Z,58.29
2018-07-31T09:21:16.906Z,58.55
2018-07-31T09:22:16.915Z,58.19
2018-07-31T09:23:16.881Z,58.97
2018-07-31T09:24:16.919Z,58.87
2018-07-31T09:25:16.863Z,58.87
2018-07-31T09:26:16.849Z,58.09
2018-07-31T09:27:16.844Z,58.09
2018-07-31T09:28:16.826Z,58.34
2018-07-31T09:29:16.816Z,57.49
2018-07-31T09:30:16.657Z,54.69
2018-07-31T09:31:16.796Z,54.45
2018-07-31T09:32:16.783Z,54.45
2018-07-31T09:33:16.775Z,53.07
2018-07-31T09:34:19.386Z,53.93
2018-07-31T09:35:16.751Z,54.69
2018-07-31T09:36:16.741Z,54.72
2018-07-31T09:37:19.353Z,54.05
2018-07-31T09:38:16.520Z,54.39
2018-07-31T09:39:16.508Z,55.38
2018-07-31T09:40:16.501Z,56.07
2018-07-31T09:41:16.491Z,56.37
2018-07-31T09:42:16.686Z,56.53
2018-07-31T09:43:16.477Z,57.10
2018-07-31T09:44:16.458Z,56.60
2018-07-31T09:45:58.815Z,55.85
2018-07-31T09:46:58.605Z,57.07
2018-07-31T09:47:58.793Z,58.48
2018-07-31T09:48:58.582Z,58.78
2018-07-31T09:49:58.573Z,58.12
2018-07-31T09:50:58.560Z,58.19
2018-07-31T09:51:58.548Z,59.00
2018-07-31T09:52:58.743Z,59.30
2018-07-31T09:53:58.531Z,59.03
2018-07-31T09:54:58.516Z,59.52
2018-07-31T09:55:58.508Z,58.86
2018-07-31T09:56:58.495Z,56.99
2018-07-31T09:58:01.308Z,57.32
2018-07-31T09:58:58.473Z,57.22
2018-07-31T09:59:58.462Z,56.63
2018-07-31T10:00:58.453Z,56.88
2018-07-31T10:01:58.445Z,54.74
2018-07-31T10:02:58.430Z,54.47
2018-07-31T10:03:58.622Z,54.60
2018-07-31T10:04:58.625Z,52.95
2018-07-31T10:05:58.450Z,53.20
2018-07-31T10:06:58.389Z,51.25
2018-07-31T10:07:58.583Z,50.85
2018-07-31T10:08:58.373Z,51.28
2018-07-31T10:09:58.361Z,52.92
2018-07-31T10:10:58.351Z,53.17
2018-07-31T10:11:58.347Z,53.76
2018-07-31T10:12:58.334Z,54.72
2018-07-31T10:13:58.338Z,55.38
2018-07-31T10:14:58.313Z,56.90
2018-07-31T10:15:58.304Z,55.82
2018-07-31T10:16:58.300Z,58.18
2018-07-31T10:17:58.314Z,57.59
2018-07-31T10:18:58.275Z,57.03
2018-07-31T10:19:58.265Z,56.24
2018-07-31T10:20:58.258Z,56.41
2018-07-31T10:21:58.247Z,57.12
2018-07-31T10:22:58.235Z,57.22
2018-07-31T10:23:58.225Z,57.45
2018-07-31T10:24:58.219Z,56.29
2018-07-31T10:25:58.213Z,56.59
2018-07-31T10:26:58.194Z,55.63
2018-07-31T10:27:58.185Z,54.90
2018-07-31T10:28:58.176Z,55.07
2018-07-31T10:29:58.166Z,55.36
2018-07-31T10:30:58.242Z,54.68
2018-07-31T10:31:58.144Z,54.64
2018-07-31T10:32:58.137Z,55.87
2018-07-31T10:33:58.136Z,55.68
2018-07-31T10:34:58.118Z,54.69
2018-07-31T10:35:58.103Z,54.62
2018-07-31T10:36:58.094Z,53.30
2018-07-31T10:37:58.086Z,52.73
2018-07-31T10:38:58.072Z,52.73
2018-07-31T10:39:58.064Z,54.30
2018-07-31T10:40:58.053Z,52.83
2018-07-31T10:41:58.045Z,52.90
2018-07-31T10:42:58.036Z,52.01
2018-07-31T10:43:58.099Z,52.90
2018-07-31T10:44:58.018Z,53.09
2018-07-31T10:45:58.006Z,53.36
2018-07-31T10:46:57.999Z,53.00
2018-07-31T10:47:57.987Z,53.30
2018-07-31T10:48:57.997Z,54.33
2018-07-31T10:49:57.968Z,53.36
2018-07-31T10:50:57.993Z,53.49
2018-07-31T10:51:57.948Z,53.09
2018-07-31T10:52:57.938Z,52.70
2018-07-31T10:53:57.932Z,52.90
2018-07-31T10:54:57.956Z,53.07
2018-07-31T10:55:57.909Z,54.05
2018-07-31T10:56:57.900Z,53.30
2018-07-31T10:57:57.926Z,53.42
2018-07-31T10:58:57.878Z,53.30
2018-07-31T10:59:57.888Z,53.07
2018-07-31T11:00:57.860Z,52.80
2018-07-31T11:01:57.850Z,53.49
2018-07-31T11:02:57.841Z,53.83
2018-07-31T11:03:57.879Z,54.99
2018-07-31T11:04:57.820Z,54.69
2018-07-31T11:05:57.809Z,55.28
2018-07-31T11:06:57.800Z,55.65
2018-07-31T11:07:57.789Z,55.58
2018-07-31T11:08:57.780Z,54.33
2018-07-31T11:09:57.768Z,54.03
2018-07-31T11:10:57.763Z,54.13
2018-07-31T11:11:57.748Z,55.11
2018-07-31T11:12:57.737Z,54.62
2018-07-31T11:13:57.726Z,53.74
2018-07-31T11:14:57.721Z,54.69
2018-07-31T11:15:57.706Z,55.08
2018-07-31T11:16:57.695Z,53.81
2018-07-31T11:17:57.685Z,55.06
2018-07-31T11:18:57.679Z,55.26
2018-07-31T11:19:57.667Z,55.26
2018-07-31T11:20:57.777Z,55.85
2018-07-31T11:21:57.842Z,55.94
2018-07-31T11:22:57.831Z,54.76
2018-07-31T11:23:57.620Z,55.06
2018-07-31T11:24:57.608Z,55.65
2018-07-31T11:25:57.599Z,54.76
2018-07-31T11:26:57.584Z,55.35
2018-07-31T11:27:57.572Z,55.91
2018-07-31T11:28:57.768Z,55.91
2018-07-31T11:29:57.553Z,56.80
2018-07-31T11:30:57.541Z,55.65
2018-07-31T11:31:57.526Z,55.13
2018-07-31T11:32:57.522Z,56.41
2018-07-31T11:33:57.503Z,55.55
2018-07-31T11:34:57.693Z,55.03
2018-07-31T11:35:57.479Z,55.49
2018-07-31T11:36:57.469Z,56.21
2018-07-31T11:37:57.454Z,55.52
2018-07-31T11:38:57.443Z,54.86
2018-07-31T11:39:57.637Z,54.66
2018-07-31T11:40:57.421Z,54.37
2018-07-31T11:41:57.412Z,55.16
2018-07-31T11:42:57.396Z,54.76
2018-07-31T11:43:57.390Z,55.13
2018-07-31T11:44:57.579Z,55.43
2018-07-31T11:45:57.360Z,55.62
2018-07-31T11:46:57.349Z,56.14
2018-07-31T11:47:57.337Z,55.01
2018-07-31T11:48:57.526Z,53.86
2018-07-31T11:49:57.572Z,52.87
2018-07-31T11:50:57.304Z,53.36
2018-07-31T11:51:57.292Z,53.56
2018-07-31T11:52:57.282Z,53.86
2018-07-31T11:53:57.274Z,54.49
2018-07-31T11:54:57.256Z,54.79
2018-07-31T11:55:57.246Z,55.03
2018-07-31T11:56:57.437Z,55.99
2018-07-31T11:57:57.223Z,56.28
2018-07-31T11:58:57.214Z,57.07
2018-07-31T11:59:57.403Z,55.49
2018-07-31T12:00:57.189Z,54.68
2018-07-31T12:01:57.181Z,55.64
2018-07-31T12:02:57.196Z,56.42
2018-07-31T12:03:57.159Z,56.30
2018-07-31T12:04:57.147Z,57.18
2018-07-31T12:05:57.133Z,56.82
2018-07-31T12:06:57.327Z,57.21
2018-07-31T12:07:57.310Z,57.18
2018-07-31T12:08:57.096Z,56.62
2018-07-31T12:09:57.184Z,57.31
2018-07-31T12:10:57.073Z,57.87
2018-07-31T12:11:57.269Z,56.59
2018-07-31T12:12:57.048Z,58.06
2018-07-31T12:13:57.060Z,56.30
2018-07-31T12:14:57.037Z,56.47
2018-07-31T12:15:57.088Z,56.93
2018-07-31T12:16:57.000Z,58.23
2018-07-31T12:17:57.191Z,57.64
2018-07-31T12:18:57.196Z,56.96
2018-07-31T12:19:57.169Z,57.06
2018-07-31T12:20:57.173Z,58.55
2018-07-31T12:21:57.142Z,58.06
2018-07-31T12:22:56.926Z,56.92
2018-07-31T12:23:56.914Z,58.19
2018-07-31T12:25:39.265Z,56.79
2018-07-31T12:26:39.048Z,57.48
2018-07-31T12:27:39.036Z,57.87
2018-07-31T12:28:39.226Z,58.75
2018-07-31T12:29:39.213Z,57.11
2018-07-31T12:30:38.997Z,56.59
2018-07-31T12:31:39.192Z,57.77
2018-07-31T12:32:39.175Z,56.98
2018-07-31T12:33:38.961Z,58.43
2018-07-31T12:34:38.946Z,57.84
2018-07-31T12:35:38.937Z,58.14
2018-07-31T12:36:38.921Z,58.53
2018-07-31T12:37:39.108Z,58.43
2018-07-31T12:38:39.104Z,59.01
2018-07-31T12:39:39.085Z,59.11
2018-07-31T12:40:39.076Z,58.85
2018-07-31T12:41:38.860Z,58.75
2018-07-31T12:42:38.841Z,58.06
2018-07-31T12:43:38.831Z,57.11
2018-07-31T12:44:38.817Z,57.01
2018-07-31T12:45:38.811Z,56.52
2018-07-31T12:46:38.793Z,56.52
2018-07-31T12:47:38.979Z,57.11
2018-07-31T12:48:39.019Z,56.82
2018-07-31T12:50:21.117Z,56.48
2018-07-31T12:51:20.912Z,56.31
2018-07-31T12:52:21.101Z,56.35
2018-07-31T12:53:20.878Z,56.23
2018-07-31T12:54:21.075Z,56.38
2018-07-31T12:55:21.458Z,56.84
2018-07-31T12:56:20.844Z,57.14
2018-07-31T12:57:20.832Z,57.14
2018-07-31T12:58:20.817Z,57.95
2018-07-31T12:59:20.807Z,56.87
2018-07-31T13:00:20.797Z,54.93
2018-07-31T13:01:20.785Z,54.17
2018-07-31T13:02:20.770Z,54.33