createdAt,value
2023-01-15T00:01:07.534Z,8.50
2023-01-15T00:03:35.629Z,8.50
2023-01-15T00:06:04.206Z,8.50
2023-01-15T00:08:33.624Z,8.50
2023-01-15T00:11:04.375Z,8.50
2023-01-15T00:13:32.501Z,8.50
2023-01-15T00:16:04.845Z,8.50
2023-01-15T00:18:33.039Z,8.60
2023-01-15T00:21:01.530Z,8.60
2023-01-15T00:23:48.135Z,8.60
2023-01-15T00:26:36.356Z,8.50
2023-01-15T00:29:05.131Z,8.50
2023-01-15T00:31:35.512Z,8.50
2023-01-15T00:34:04.025Z,8.50
2023-01-15T00:36:33.671Z,8.50
2023-01-15T00:39:02.064Z,8.50
2023-01-15T00:41:31.520Z,8.50
2023-01-15T00:43:59.547Z,8.50
2023-01-15T00:46:27.735Z,8.50
2023-01-15T00:48:55.802Z,8.50
2023-01-15T00:51:23.861Z,8.50
2023-01-15T00:53:51.945Z,8.50
2023-01-15T00:56:20.021Z,8.50
2023-01-15T00:58:49.439Z,8.50
2023-01-15T01:01:17.768Z,8.40
2023-01-15T01:03:48.884Z,8.50
2023-01-15T01:06:17.664Z,8.40
2023-01-15T01:08:46.233Z,8.50
2023-01-15T01:11:16.135Z,8.40
2023-01-15T01:13:45.942Z,8.40
2023-01-15T01:16:27.433Z,8.40
2023-01-15T01:18:55.901Z,8.40
2023-01-15T01:21:24.044Z,8.40
2023-01-15T01:23:52.330Z,8.40
2023-01-15T01:26:20.474Z,8.40
2023-01-15T01:28:52.231Z,8.30
2023-01-15T01:31:22.654Z,8.40
2023-01-15T01:33:53.444Z,8.30
2023-01-15T01:36:26.841Z,8.30
2023-01-15T01:38:54.940Z,8.30
2023-01-15T01:41:23.018Z,8.30
2023-01-15T01:43:59.768Z,8.30
2023-01-15T01:46:29.619Z,8.30
2023-01-15T01:49:02.776Z,8.30
2023-01-15T01:51:36.892Z,8.30
2023-01-15T01:54:05.602Z,8.30
2023-01-15T01:56:36.947Z,8.20
2023-01-15T01:59:06.885Z,8.30
2023-01-15T02:01:35.366Z,8.20
2023-01-15T02:04:08.797Z,8.20
2023-01-15T02:06:38.263Z,8.20
2023-01-15T02:09:07.081Z,8.20
2023-01-15T02:11:36.105Z,8.20
2023-01-15T02:14:11.487Z,8.10
2023-01-15T02:16:44.605Z,8.10
2023-01-15T02:19:23.937Z,8.10
2023-01-15T02:22:02.311Z,8.10
2023-01-15T02:24:37.649Z,8.10
2023-01-15T02:27:12.969Z,8.00
2023-01-15T02:29:57.337Z,8.00
2023-01-15T02:32:34.824Z,8.00
2023-01-15T02:35:08.389Z,7.90
2023-01-15T02:37:42.880Z,7.90
2023-01-15T02:40:13.554Z,8.00
2023-01-15T02:42:44.875Z,8.00
2023-01-15T02:45:16.819Z,8.00
2023-01-15T02:47:47.951Z,8.00
2023-01-15T02:50:20.498Z,8.00
2023-01-15T02:52:52.824Z,7.90
2023-01-15T02:55:25.109Z,8.00
2023-01-15T02:57:58.033Z,8.00
2023-01-15T03:00:30.623Z,8.00
2023-01-15T03:03:04.153Z,7.90
2023-01-15T03:05:37.371Z,7.90
2023-01-15T03:11:05.406Z,7.90
2023-01-15T03:13:44.349Z,7.80
2023-01-15T03:16:38.280Z,7.80
2023-01-15T03:19:24.855Z,7.80
2023-01-15T03:21:57.144Z,7.80
2023-01-15T03:24:31.847Z,7.80
2023-01-15T03:27:00.452Z,7.80
2023-01-15T03:29:33.811Z,7.70
2023-01-15T03:32:02.797Z,7.70
2023-01-15T03:34:37.631Z,7.70
2023-01-15T03:37:06.026Z,7.70
2023-01-15T03:39:34.491Z,7.70
2023-01-15T03:42:13.627Z,7.70
2023-01-15T03:44:51.209Z,7.70
2023-01-15T03:47:29.935Z,7.60
2023-01-15T03:50:04.020Z,7.70
2023-01-15T03:52:36.006Z,7.60
2023-01-15T03:55:12.608Z,7.60
2023-01-15T03:57:44.914Z,7.50
2023-01-15T04:00:21.862Z,7.60
2023-01-15T04:02:51.630Z,7.50
2023-01-15T04:05:20.152Z,7.60
2023-01-15T04:07:50.479Z,7.60
2023-01-15T04:10:18.727Z,7.50
2023-01-15T04:12:47.755Z,7.50
2023-01-15T04:15:18.153Z,7.50
2023-01-15T04:17:46.325Z,7.50
2023-01-15T04:20:14.623Z,7.50
2023-01-15T04:22:42.660Z,7.50
2023-01-15T04:25:11.563Z,7.50
2023-01-15T04:27:39.751Z,7.50
2023-01-15T04:30:09.292Z,7.50
2023-01-15T04:32:38.674Z,7.40
2023-01-15T04:35:07.260Z,7.40
2023-01-15T04:37:35.488Z,7.30
2023-01-15T04:40:03.702Z,7.30
2023-01-15T04:42:49.382Z,7.30
2023-01-15T04:45:17.543Z,7.30
2023-01-15T04:47:46.957Z,7.30
2023-01-15T04:50:15.020Z,7.20
2023-01-15T04:52:43.092Z,7.30
2023-01-15T04:55:11.259Z,7.30
2023-01-15T04:57:39.432Z,7.30
2023-01-15T05:00:08.962Z,7.20
2023-01-15T05:02:37.147Z,7.20
2023-01-15T05:05:07.230Z,7.20
2023-01-15T05:07:35.292Z,7.30
2023-01-15T05:10:03.488Z,7.20
2023-01-15T05:12:31.599Z,7.20
2023-01-15T05:14:59.613Z,7.20
2023-01-15T05:17:27.687Z,7.20
2023-01-15T05:19:55.795Z,7.20
2023-01-15T05:22:25.357Z,7.20
2023-01-15T05:24:53.494Z,7.30
2023-01-15T05:27:21.533Z,7.20
2023-01-15T05:29:49.576Z,7.20
2023-01-15T05:32:17.662Z,7.20
2023-01-15T05:34:45.542Z,7.20
2023-01-15T05:37:13.611Z,7.20
2023-01-15T05:39:43.075Z,7.20
2023-01-15T05:42:11.177Z,7.10
2023-01-15T05:44:39.302Z,7.10
2023-01-15T05:47:07.787Z,7.10
2023-01-15T05:49:35.991Z,7.10
2023-01-15T05:52:04.529Z,7.10
2023-01-15T05:54:34.644Z,7.10
2023-01-15T05:57:04.821Z,7.00
2023-01-15T05:59:33.940Z,7.00
2023-01-15T06:02:02.091Z,6.90
2023-01-15T06:04:30.215Z,6.90
2023-01-15T06:06:59.279Z,6.90
2023-01-15T06:09:28.128Z,6.90
2023-01-15T06:11:57.582Z,6.90
2023-01-15T06:14:27.027Z,6.90
2023-01-15T06:16:55.039Z,6.80
2023-01-15T06:19:23.145Z,6.80
2023-01-15T06:21:51.279Z,6.90
2023-01-15T06:24:20.131Z,6.90
2023-01-15T06:26:48.467Z,6.90
2023-01-15T06:29:18.962Z,7.10
2023-01-15T06:31:49.382Z,7.00
2023-01-15T06:34:18.015Z,7.00
2023-01-15T06:36:46.147Z,6.90
2023-01-15T06:39:14.266Z,6.80
2023-01-15T06:41:59.977Z,6.90
2023-01-15T06:44:45.625Z,6.90
2023-01-15T06:47:23.860Z,6.80
2023-01-15T06:49:54.400Z,6.80
2023-01-15T06:52:22.837Z,6.70
2023-01-15T06:54:51.025Z,6.70
2023-01-15T06:57:19.829Z,6.60
2023-01-15T06:59:48.031Z,6.60
2023-01-15T07:02:18.498Z,6.60
2023-01-15T07:04:47.800Z,6.60
2023-01-15T07:07:16.295Z,6.60
2023-01-15T07:09:44.475Z,6.50
2023-01-15T07:12:12.871Z,6.50
2023-01-15T07:14:40.928Z,6.50
2023-01-15T07:17:09.311Z,6.50
2023-01-15T07:19:39.003Z,6.50
2023-01-15T07:22:07.548Z,6.50
2023-01-15T07:24:35.567Z,6.50
2023-01-15T07:27:03.764Z,6.50
2023-01-15T07:29:31.849Z,6.50
2023-01-15T07:31:59.913Z,6.40
2023-01-15T07:34:27.795Z,6.40
2023-01-15T07:36:57.187Z,6.40
2023-01-15T07:39:25.382Z,6.50
2023-01-15T07:42:10.894Z,6.40
2023-01-15T07:45:04.716Z,6.30
2023-01-15T07:47:50.212Z,6.30
2023-01-15T07:50:20.412Z,6.30
2023-01-15T07:52:52.813Z,6.30
2023-01-15T07:55:21.519Z,6.30
2023-01-15T07:57:49.677Z,6.30
2023-01-15T08:00:22.861Z,6.30
2023-01-15T08:02:51.061Z,6.30
2023-01-15T08:05:19.848Z,6.30
2023-01-15T08:07:50.420Z,6.40
2023-01-15T08:10:19.635Z,6.40
2023-01-15T08:13:07.530Z,6.30
2023-01-15T08:15:40.653Z,6.30
2023-01-15T08:18:08.693Z,6.40
2023-01-15T08:20:37.234Z,6.30
2023-01-15T08:23:06.628Z,6.30
2023-01-15T08:25:34.680Z,6.30
2023-01-15T08:28:03.455Z,6.30
2023-01-15T08:30:31.657Z,6.30
2023-01-15T08:33:03.657Z,6.30
2023-01-15T08:35:32.086Z,6.30
2023-01-15T08:38:00.164Z,6.30
2023-01-15T08:40:31.675Z,6.30
2023-01-15T08:42:59.749Z,6.40
2023-01-15T08:45:27.891Z,6.40
2023-01-15T08:47:56.977Z,6.40
2023-01-15T08:50:25.295Z,6.40
2023-01-15T08:52:53.514Z,6.50
2023-01-15T08:55:21.553Z,6.50
2023-01-15T08:57:51.829Z,6.50
2023-01-15T09:00:21.721Z,6.60
2023-01-15T09:02:50.375Z,6.60
2023-01-15T09:05:18.923Z,6.60
2023-01-15T09:07:47.141Z,6.70
2023-01-15T09:10:15.376Z,6.80
2023-01-15T09:12:43.515Z,6.80
2023-01-15T09:15:14.007Z,6.90
2023-01-15T09:17:42.086Z,6.90
2023-01-15T09:20:13.943Z,7.00
2023-01-15T09:22:42.046Z,7.10
2023-01-15T09:25:10.641Z,7.00
2023-01-15T09:27:38.893Z,7.00
2023-01-15T09:30:08.064Z,7.00
2023-01-15T09:32:37.978Z,7.10
2023-01-15T09:35:06.322Z,7.10
2023-01-15T09:37:34.396Z,7.20
2023-01-15T09:40:04.195Z,7.30
2023-01-15T09:42:41.564Z,7.40
2023-01-15T09:45:23.836Z,7.60
2023-01-15T09:48:10.091Z,7.60
2023-01-15T09:50:50.742Z,7.60
2023-01-15T09:53:31.303Z,7.50
2023-01-15T09:56:01.304Z,7.50
2023-01-15T09:58:34.704Z,7.50
2023-01-15T10:01:04.109Z,7.80
2023-01-15T10:03:38.080Z,7.80
2023-01-15T10:06:14.063Z,7.80
2023-01-15T10:08:45.708Z,7.80
2023-01-15T10:11:48.348Z,7.70
2023-01-15T10:14:25.111Z,7.70
2023-01-15T10:16:53.479Z,7.80
2023-01-15T10:19:23.609Z,7.80
2023-01-15T10:21:58.517Z,7.90
2023-01-15T10:24:35.317Z,7.90
2023-01-15T10:27:10.355Z,8.00
2023-01-15T10:29:44.465Z,8.10
2023-01-15T10:32:29.531Z,8.00
2023-01-15T10:35:25.505Z,8.00
2023-01-15T10:37:57.863Z,8.20
2023-01-15T10:40:49.909Z,8.20
2023-01-15T10:43:24.797Z,8.30
2023-01-15T10:45:56.815Z,8.30
2023-01-15T10:48:31.767Z,8.20
2023-01-15T10:51:04.492Z,8.30
2023-01-15T10:53:40.212Z,8.40
2023-01-15T10:56:13.906Z,8.50
2023-01-15T10:58:48.264Z,8.40
2023-01-15T11:01:19.810Z,8.40
2023-01-15T11:03:48.444Z,8.60
2023-01-15T11:06:20.065Z,8.60
2023-01-15T11:09:09.066Z,8.70
2023-01-15T11:11:59.726Z,8.50
2023-01-15T11:14:53.333Z,8.40
2023-01-15T11:17:43.170Z,8.20
2023-01-15T11:20:23.824Z,8.20
2023-01-15T11:22:53.268Z,8.20
2023-01-15T11:25:30.699Z,8.20
2023-01-15T11:28:00.584Z,8.40
2023-01-15T11:30:32.911Z,8.40
2023-01-15T11:33:04.665Z,8.30
2023-01-15T11:35:33.451Z,8.30
2023-01-15T11:38:08.519Z,8.30
2023-01-15T11:40:36.545Z,8.20
2023-01-15T11:43:22.259Z,7.90
2023-01-15T11:46:09.675Z,7.70
2023-01-15T11:49:03.018Z,7.60
2023-01-15T11:51:32.415Z,7.70
2023-01-15T11:54:05.420Z,7.70
2023-01-15T11:56:35.686Z,7.80
2023-01-15T11:59:10.174Z,7.90
2023-01-15T12:01:46.856Z,8.00
2023-01-15T12:04:28.001Z,7.90
2023-01-15T12:06:56.046Z,8.00
2023-01-15T12:09:36.366Z,8.50
2023-01-15T12:12:14.032Z,8.60
2023-01-15T12:15:08.640Z,8.40
2023-01-15T12:17:57.529Z,8.30
2023-01-15T12:20:30.701Z,8.10
2023-01-15T12:23:13.795Z,8.00
2023-01-15T12:25:54.779Z,8.00
2023-01-15T12:28:28.060Z,8.00
2023-01-15T12:31:02.526Z,8.00
2023-01-15T12:33:41.936Z,7.90
2023-01-15T12:36:14.562Z,7.60
2023-01-15T12:38:50.775Z,7.40
2023-01-15T12:41:26.071Z,7.30
2023-01-15T12:44:15.186Z,7.20
2023-01-15T12:46:45.582Z,7.20
2023-01-15T12:49:29.988Z,7.30
2023-01-15T12:52:03.962Z,7.30
2023-01-15T12:54:39.482Z,7.30
2023-01-15T12:57:16.733Z,7.30
2023-01-15T12:59:51.011Z,7.30
2023-01-15T13:02:27.638Z,7.40
2023-01-15T13:05:03.799Z,7.40
2023-01-15T13:07:38.481Z,7.50
2023-01-15T13:10:13.839Z,7.50
2023-01-15T13:12:43.267Z,7.50
2023-01-15T13:15:14.899Z,7.60
2023-01-15T13:17:56.346Z,7.50
2023-01-15T13:20:37.295Z,7.50
2023-01-15T13:23:11.058Z,7.50
2023-01-15T13:26:03.503Z,7.60
2023-01-15T13:28:45.981Z,7.70
2023-01-15T13:31:41.720Z,7.70
2023-01-15T13:34:17.389Z,7.60
2023-01-15T13:36:49.060Z,7.60
2023-01-15T13:39:21.262Z,7.60
2023-01-15T13:42:10.091Z,7.50
2023-01-15T13:44:47.576Z,7.50
2023-01-15T13:47:24.454Z,7.60
2023-01-15T13:49:56.111Z,7.60
2023-01-15T13:52:28.739Z,7.60
2023-01-15T13:54:59.512Z,7.60
2023-01-15T13:57:35.151Z,7.70
2023-01-15T14:00:06.845Z,7.70
2023-01-15T14:02:38.820Z,7.80
2023-01-15T14:05:27.833Z,7.80
2023-01-15T14:07:56.172Z,7.80
2023-01-15T14:10:36.224Z,7.80
2023-01-15T14:13:33.473Z,7.80
2023-01-15T14:16:12.141Z,7.70
2023-01-15T14:18:57.375Z,7.70
2023-01-15T14:21:36.038Z,7.70
2023-01-15T14:24:27.159Z,7.70
2023-01-15T14:27:01.096Z,7.60
2023-01-15T14:29:50.884Z,7.60
2023-01-15T14:32:32.188Z,7.60
2023-01-15T14:35:02.608Z,7.50
2023-01-15T14:37:34.102Z,7.50
2023-01-15T14:40:04.786Z,7.40
2023-01-15T14:42:54.454Z,7.50
2023-01-15T14:45:27.999Z,7.40
2023-01-15T14:47:58.673Z,7.40
2023-01-15T14:50:38.425Z,7.40
2023-01-15T14:53:33.022Z,7.40
2023-01-15T14:56:08.563Z,7.40
2023-01-15T14:58:46.302Z,7.40
2023-01-15T15:01:22.219Z,7.50
2023-01-15T15:03:57.511Z,7.50
2023-01-15T15:06:26.936Z,7.50
2023-01-15T15:09:01.433Z,7.50
2023-01-15T15:11:54.744Z,7.50
2023-01-15T15:14:26.136Z,7.50
2023-01-15T15:16:56.447Z,7.40
2023-01-15T15:19:31.739Z,7.40
2023-01-15T15:22:04.942Z,7.40
2023-01-15T15:24:35.225Z,7.40
2023-01-15T15:27:17.257Z,7.40
2023-01-15T15:29:45.879Z,7.40
2023-01-15T15:32:18.214Z,7.40
2023-01-15T15:34:51.172Z,7.30
2023-01-15T15:37:20.950Z,7.30
2023-01-15T15:39:56.568Z,7.40
2023-01-15T15:42:45.309Z,7.30
2023-01-15T15:45:40.998Z,7.30
2023-01-15T15:48:32.768Z,7.30
2023-01-15T15:51:02.993Z,7.30
2023-01-15T15:53:31.127Z,7.30
2023-01-15T15:56:01.619Z,7.40
2023-01-15T15:58:33.764Z,7.40
2023-01-15T16:01:02.784Z,7.40
2023-01-15T16:03:33.609Z,7.40
2023-01-15T16:06:05.143Z,7.40
2023-01-15T16:08:34.467Z,7.40
2023-01-15T16:11:05.961Z,7.40
2023-01-15T16:13:37.798Z,7.40
2023-01-15T16:16:08.277Z,7.40
2023-01-15T16:18:41.011Z,7.40
2023-01-15T16:21:11.446Z,7.50
2023-01-15T16:23:40.312Z,7.40
2023-01-15T16:26:15.469Z,7.40
2023-01-15T16:28:50.236Z,7.40
2023-01-15T16:31:19.934Z,7.30
2023-01-15T16:33:48.672Z,7.30
2023-01-15T16:36:20.483Z,7.30
2023-01-15T16:38:51.140Z,7.30
2023-01-15T16:41:21.141Z,7.20
2023-01-15T16:43:56.228Z,7.20
2023-01-15T16:46:27.391Z,7.10
2023-01-15T16:49:20.007Z,7.10
2023-01-15T16:51:49.891Z,7.10
2023-01-15T16:54:46.347Z,7.10
2023-01-15T16:57:32.067Z,7.10
2023-01-15T17:00:03.094Z,7.00
2023-01-15T17:02:45.164Z,7.00
2023-01-15T17:05:21.913Z,7.10
2023-01-15T17:07:54.016Z,7.10
2023-01-15T17:10:24.947Z,7.10
2023-01-15T17:12:56.054Z,7.10
2023-01-15T17:15:41.591Z,7.00
2023-01-15T17:18:36.985Z,7.00
2023-01-15T17:21:05.545Z,7.00
2023-01-15T17:23:37.717Z,7.00
2023-01-15T17:26:06.944Z,7.00
2023-01-15T17:28:35.361Z,7.00
2023-01-15T17:31:04.132Z,6.90
2023-01-15T17:33:32.268Z,6.90
2023-01-15T17:36:01.377Z,6.90
2023-01-15T17:38:29.550Z,6.80
2023-01-15T17:41:01.851Z,6.80
2023-01-15T17:43:29.960Z,6.80
2023-01-15T17:45:59.957Z,6.80
2023-01-15T17:48:29.097Z,6.80
2023-01-15T17:50:57.270Z,6.80
2023-01-15T17:53:25.348Z,6.70
2023-01-15T17:56:11.257Z,6.70
2023-01-15T17:58:58.037Z,6.60
2023-01-15T18:01:46.428Z,6.60
2023-01-15T18:04:36.990Z,6.60
2023-01-15T18:07:05.403Z,6.50
2023-01-15T18:09:35.472Z,6.50
2023-01-15T18:12:03.673Z,6.60
2023-01-15T18:14:33.211Z,6.50
2023-01-15T18:17:01.277Z,6.50
2023-01-15T18:19:29.563Z,6.60
2023-01-15T18:21:57.808Z,6.60
2023-01-15T18:24:25.898Z,6.50
2023-01-15T18:26:55.515Z,6.50
2023-01-15T18:29:23.879Z,6.50
2023-01-15T18:31:53.371Z,6.40
2023-01-15T18:34:22.321Z,6.40
2023-01-15T18:36:50.625Z,6.40
2023-01-15T18:39:24.388Z,6.30
2023-01-15T18:42:10.102Z,6.30
2023-01-15T18:44:55.646Z,6.20
2023-01-15T18:47:27.120Z,6.10
2023-01-15T18:49:56.826Z,6.10
2023-01-15T18:52:42.213Z,6.10
2023-01-15T18:55:11.403Z,6.10
2023-01-15T18:57:39.672Z,6.10
2023-01-15T19:00:10.123Z,6.00
2023-01-15T19:02:39.889Z,6.00
2023-01-15T19:05:08.428Z,6.00
2023-01-15T19:07:36.825Z,6.00
2023-01-15T19:10:06.799Z,5.90
2023-01-15T19:12:36.297Z,5.90
2023-01-15T19:15:23.179Z,5.90
2023-01-15T19:18:10.891Z,5.80
2023-01-15T19:20:40.337Z,5.80
2023-01-15T19:23:09.383Z,5.80
2023-01-15T19:25:40.029Z,5.70
2023-01-15T19:28:09.921Z,5.70
2023-01-15T19:30:39.488Z,5.70
2023-01-15T19:33:10.244Z,5.70
2023-01-15T19:35:40.479Z,5.70
2023-01-15T19:38:10.627Z,5.70
2023-01-15T19:40:42.114Z,5.60
2023-01-15T19:43:28.803Z,5.60
2023-01-15T19:46:22.691Z,5.60
2023-01-15T19:49:09.373Z,5.50
2023-01-15T19:51:54.908Z,5.50
2023-01-15T19:54:43.343Z,5.50
2023-01-15T19:57:11.422Z,5.40
2023-01-15T19:59:39.666Z,5.40
2023-01-15T20:02:07.759Z,5.40
2023-01-15T20:04:37.221Z,5.40
2023-01-15T20:07:06.137Z,5.40
2023-01-15T20:09:34.274Z,5.40
2023-01-15T20:12:21.799Z,5.40
2023-01-15T20:14:49.784Z,5.40
2023-01-15T20:17:17.939Z,5.40
2023-01-15T20:19:47.431Z,5.50
2023-01-15T20:22:16.139Z,5.50
2023-01-15T20:24:44.502Z,5.50
2023-01-15T20:27:13.962Z,5.50
2023-01-15T20:29:42.158Z,5.50
2023-01-15T20:32:10.283Z,5.40
2023-01-15T20:34:39.492Z,5.40
2023-01-15T20:37:09.246Z,5.40
2023-01-15T20:39:37.481Z,5.30
2023-01-15T20:42:23.227Z,5.30
2023-01-15T20:44:56.897Z,5.30
2023-01-15T20:47:44.037Z,5.30
2023-01-15T20:50:15.729Z,5.40
2023-01-15T20:52:47.984Z,5.40
2023-01-15T20:55:16.887Z,5.30
2023-01-15T20:57:45.540Z,5.40
2023-01-15T21:00:16.260Z,5.40
2023-01-15T21:02:44.359Z,5.40
2023-01-15T21:05:12.626Z,5.40
2023-01-15T21:07:41.101Z,5.40
2023-01-15T21:10:13.394Z,5.50
2023-01-15T21:12:41.539Z,5.60
2023-01-15T21:15:10.732Z,5.60
2023-01-15T21:17:39.363Z,5.60
2023-01-15T21:20:09.008Z,5.60
2023-01-15T21:22:38.262Z,5.60
2023-01-15T21:25:09.701Z,5.70
2023-01-15T21:27:39.764Z,5.70
2023-01-15T21:30:09.905Z,5.70
2023-01-15T21:32:38.060Z,5.60
2023-01-15T21:35:06.932Z,5.70
2023-01-15T21:37:35.153Z,5.60
2023-01-15T21:40:03.315Z,5.60
2023-01-15T21:42:48.258Z,5.60
2023-01-15T21:45:17.626Z,5.60
2023-01-15T21:47:45.792Z,5.60
2023-01-15T21:50:13.928Z,5.60
2023-01-15T21:52:42.083Z,5.60
2023-01-15T21:55:11.147Z,5.60
2023-01-15T21:57:39.311Z,5.70
2023-01-15T22:00:08.766Z,5.80
2023-01-15T22:02:38.643Z,5.80
2023-01-15T22:05:08.118Z,5.80
2023-01-15T22:07:36.337Z,5.90
2023-01-15T22:10:05.053Z,5.90
2023-01-15T22:12:37.360Z,6.00
2023-01-15T22:15:06.454Z,6.00
2023-01-15T22:17:34.842Z,5.90
2023-01-15T22:20:06.143Z,6.00
2023-01-15T22:22:36.503Z,6.00
2023-01-15T22:25:07.606Z,6.00
2023-01-15T22:27:40.652Z,6.00
2023-01-15T22:30:10.867Z,6.00
2023-01-15T22:32:39.220Z,6.00
2023-01-15T22:35:09.986Z,6.10
2023-01-15T22:37:38.134Z,6.10
2023-01-15T22:40:07.755Z,6.10
2023-01-15T22:42:35.899Z,6.10
2023-01-15T22:45:04.262Z,6.20
2023-01-15T22:47:32.496Z,6.20
2023-01-15T22:50:00.871Z,6.20
2023-01-15T22:52:30.451Z,6.20
2023-01-15T22:54:58.660Z,6.20
2023-01-15T22:57:26.779Z,6.20
2023-01-15T22:59:55.069Z,6.10
2023-01-15T23:02:43.313Z,6.20
2023-01-15T23:05:12.756Z,6.20
2023-01-15T23:07:42.320Z,6.20
2023-01-15T23:10:14.196Z,6.20
2023-01-15T23:12:43.333Z,6.10
2023-01-15T23:15:14.155Z,6.10
2023-01-15T23:17:43.842Z,6.10
2023-01-15T23:20:13.226Z,6.10
2023-01-15T23:22:42.729Z,6.10
2023-01-15T23:25:11.027Z,6.10
2023-01-15T23:27:39.171Z,6.10
2023-01-15T23:30:09.765Z,6.10
2023-01-15T23:32:39.562Z,6.10
2023-01-15T23:35:08.521Z,6.10
2023-01-15T23:37:36.724Z,6.10
2023-01-15T23:40:07.325Z,6.10
2023-01-15T23:42:52.800Z,6.10
2023-01-15T23:45:38.244Z,6.10
2023-01-15T23:48:06.696Z,6.10
2023-01-15T23:50:34.847Z,6.10
2023-01-15T23:53:02.992Z,6.00
2023-01-15T23:55:32.501Z,6.00
2023-01-15T23:58:00.643Z,6.00
