createdAt,value
2019-05-19T00:00:30.868Z,0.00
2019-05-19T00:01:30.870Z,0.00
2019-05-19T00:02:30.843Z,0.00
2019-05-19T00:03:30.843Z,0.00
2019-05-19T00:04:30.875Z,0.00
2019-05-19T00:05:30.812Z,0.00
2019-05-19T00:06:30.798Z,0.00
2019-05-19T00:07:30.792Z,0.00
2019-05-19T00:08:30.792Z,0.00
2019-05-19T00:09:30.765Z,0.00
2019-05-19T00:10:30.752Z,0.00
2019-05-19T00:11:30.744Z,0.00
2019-05-19T00:12:30.736Z,0.00
2019-05-19T00:13:30.731Z,0.00
2019-05-19T00:14:30.734Z,0.00
2019-05-19T00:15:30.700Z,0.00
2019-05-19T00:16:30.690Z,0.00
2019-05-19T00:17:30.681Z,0.00
2019-05-19T00:18:30.681Z,0.00
2019-05-19T00:19:30.653Z,0.00
2019-05-19T00:20:30.653Z,0.00
2019-05-19T00:21:30.630Z,0.00
2019-05-19T00:22:30.611Z,0.00
2019-05-19T00:23:30.621Z,0.00
2019-05-19T00:24:30.598Z,0.00
2019-05-19T00:25:30.609Z,0.00
2019-05-19T00:26:30.570Z,0.00
2019-05-19T00:27:30.560Z,0.00
2019-05-19T00:28:30.559Z,0.00
2019-05-19T00:29:30.543Z,0.00
2019-05-19T00:30:30.529Z,0.00
2019-05-19T00:31:30.518Z,0.00
2019-05-19T00:32:30.569Z,0.00
2019-05-19T00:33:30.512Z,0.00
2019-05-19T00:34:30.480Z,0.00
2019-05-19T00:35:30.481Z,0.00
2019-05-19T00:36:30.460Z,0.00
2019-05-19T00:37:30.452Z,0.00
2019-05-19T00:38:30.457Z,0.00
2019-05-19T00:39:30.485Z,0.00
2019-05-19T00:40:30.437Z,0.00
2019-05-19T00:41:30.399Z,0.00
2019-05-19T00:42:30.390Z,0.00
2019-05-19T00:43:30.396Z,0.00
2019-05-19T00:44:30.379Z,0.00
2019-05-19T00:45:30.369Z,0.00
2019-05-19T00:46:30.346Z,0.00
2019-05-19T00:47:30.338Z,0.00
2019-05-19T00:48:30.327Z,0.00
2019-05-19T00:49:40.932Z,0.00
2019-05-19T00:50:31.311Z,0.00
2019-05-19T00:51:30.299Z,0.00
2019-05-19T00:52:30.289Z,0.00
2019-05-19T00:53:30.268Z,0.00
2019-05-19T00:54:30.267Z,0.00
2019-05-19T00:55:30.257Z,0.00
2019-05-19T00:56:30.247Z,0.00
2019-05-19T00:57:30.217Z,0.00
2019-05-19T00:58:30.215Z,0.00
2019-05-19T00:59:30.217Z,0.00
2019-05-19T01:00:30.195Z,0.00
2019-05-19T01:01:30.186Z,0.00
2019-05-19T01:02:30.178Z,0.00
2019-05-19T01:03:30.167Z,0.00
2019-05-19T01:04:30.162Z,0.00
2019-05-19T01:05:30.157Z,0.00
2019-05-19T01:06:30.140Z,0.00
2019-05-19T01:07:30.135Z,0.00
2019-05-19T01:08:30.106Z,0.00
2019-05-19T01:09:30.105Z,0.00
2019-05-19T01:10:30.085Z,0.00
2019-05-19T01:11:30.091Z,0.00
2019-05-19T01:12:30.064Z,0.00
2019-05-19T01:13:30.057Z,0.00
2019-05-19T01:14:30.055Z,0.00
2019-05-19T01:15:30.032Z,0.00
2019-05-19T01:16:30.015Z,0.00
2019-05-19T01:17:30.034Z,0.00
2019-05-19T01:18:29.995Z,0.00
2019-05-19T01:19:29.998Z,0.00
2019-05-19T01:20:29.977Z,0.00
2019-05-19T01:21:29.966Z,0.00
2019-05-19T01:22:29.954Z,0.00
2019-05-19T01:23:29.944Z,0.00
2019-05-19T01:24:29.955Z,0.00
2019-05-19T01:25:29.936Z,0.00
2019-05-19T01:26:29.914Z,0.00
2019-05-19T01:27:29.903Z,0.00
2019-05-19T01:28:29.886Z,0.00
2019-05-19T01:29:29.887Z,0.00
2019-05-19T01:30:29.873Z,0.00
2019-05-19T01:31:29.871Z,0.00
2019-05-19T01:32:29.862Z,0.00
2019-05-19T01:33:29.864Z,0.00
2019-05-19T01:34:29.833Z,0.00
2019-05-19T01:35:29.809Z,0.00
2019-05-19T01:36:29.802Z,0.00
2019-05-19T01:37:29.798Z,0.00
2019-05-19T01:38:29.786Z,0.00
2019-05-19T01:39:29.786Z,0.00
2019-05-19T01:40:29.762Z,0.00
2019-05-19T01:41:29.833Z,0.00
2019-05-19T01:42:29.732Z,0.00
2019-05-19T01:43:29.722Z,0.00
2019-05-19T01:44:29.730Z,0.00
2019-05-19T01:45:29.724Z,0.00
2019-05-19T01:46:29.707Z,0.00
2019-05-19T01:47:29.683Z,0.00
2019-05-19T01:48:29.679Z,0.00
2019-05-19T01:49:29.680Z,0.00
2019-05-19T01:50:29.650Z,0.00
2019-05-19T01:51:29.643Z,0.00
2019-05-19T01:52:29.643Z,0.00
2019-05-19T01:53:29.620Z,0.00
2019-05-19T01:54:29.619Z,0.00
2019-05-19T01:55:29.601Z,0.00
2019-05-19T01:56:29.591Z,0.00
2019-05-19T01:57:29.583Z,0.00
2019-05-19T01:58:29.571Z,0.00
2019-05-19T01:59:29.570Z,0.00
2019-05-19T02:00:29.551Z,0.00
2019-05-19T02:01:29.532Z,0.00
2019-05-19T02:02:29.525Z,0.00
2019-05-19T02:03:29.519Z,0.00
2019-05-19T02:04:29.500Z,0.00
2019-05-19T02:05:29.505Z,0.00
2019-05-19T02:06:29.483Z,0.00
2019-05-19T02:07:29.483Z,0.00
2019-05-19T02:08:29.460Z,0.00
2019-05-19T02:09:29.449Z,0.00
2019-05-19T02:10:29.452Z,0.00
2019-05-19T02:11:29.442Z,0.00
2019-05-19T02:12:29.435Z,0.00
2019-05-19T02:13:29.420Z,0.00
2019-05-19T02:14:29.412Z,0.00
2019-05-19T02:15:29.410Z,0.00
2019-05-19T02:16:29.380Z,0.00
2019-05-19T02:17:37.175Z,0.00
2019-05-19T02:18:29.356Z,0.00
2019-05-19T02:19:29.354Z,0.00
2019-05-19T02:20:33.193Z,0.00
2019-05-19T02:21:29.334Z,0.00
2019-05-19T02:22:29.315Z,0.00
2019-05-19T02:23:29.315Z,0.00
2019-05-19T02:24:29.303Z,0.00
2019-05-19T02:25:29.304Z,0.00
2019-05-19T02:26:29.283Z,0.00
2019-05-19T02:27:29.272Z,0.00
2019-05-19T02:28:29.264Z,0.00
2019-05-19T02:29:29.253Z,0.00
2019-05-19T02:30:29.261Z,0.00
2019-05-19T02:31:29.253Z,0.00
2019-05-19T02:32:29.214Z,0.00
2019-05-19T02:33:29.211Z,0.00
2019-05-19T02:34:29.223Z,0.00
2019-05-19T02:35:29.193Z,0.00
2019-05-19T02:36:29.192Z,0.00
2019-05-19T02:37:29.168Z,0.00
2019-05-19T02:38:29.155Z,0.00
2019-05-19T02:39:29.144Z,0.00
2019-05-19T02:40:29.142Z,0.00
2019-05-19T02:41:29.124Z,0.00
2019-05-19T02:42:29.114Z,0.00
2019-05-19T02:43:29.112Z,0.00
2019-05-19T02:44:29.100Z,0.00
2019-05-19T02:45:29.093Z,0.00
2019-05-19T02:46:29.071Z,0.00
2019-05-19T02:47:29.082Z,0.00
2019-05-19T02:48:29.052Z,0.00
2019-05-19T02:49:29.052Z,0.00
2019-05-19T02:50:29.041Z,0.00
2019-05-19T02:51:29.020Z,0.00
2019-05-19T02:52:29.010Z,0.00
2019-05-19T02:53:29.000Z,0.00
2019-05-19T02:54:28.991Z,0.00
2019-05-19T02:55:29.002Z,0.00
2019-05-19T02:56:28.982Z,0.00
2019-05-19T02:57:28.955Z,0.00
2019-05-19T02:58:28.953Z,0.00
2019-05-19T02:59:28.951Z,0.00
2019-05-19T03:00:28.921Z,0.00
2019-05-19T03:01:28.932Z,0.00
2019-05-19T03:02:28.904Z,0.00
2019-05-19T03:03:28.941Z,0.00
2019-05-19T03:04:28.881Z,0.00
2019-05-19T03:05:28.869Z,0.00
2019-05-19T03:06:28.868Z,0.00
2019-05-19T03:07:28.858Z,0.00
2019-05-19T03:08:28.839Z,0.00
2019-05-19T03:09:28.848Z,0.00
2019-05-19T03:10:28.821Z,0.00
2019-05-19T03:11:28.820Z,0.00
2019-05-19T03:12:28.802Z,0.00
2019-05-19T03:13:28.809Z,0.00
2019-05-19T03:14:28.768Z,0.00
2019-05-19T03:15:28.768Z,0.00
2019-05-19T03:16:28.767Z,0.00
2019-05-19T03:17:28.768Z,0.00
2019-05-19T03:18:28.727Z,0.00
2019-05-19T03:19:28.729Z,0.00
2019-05-19T03:20:28.717Z,0.00
2019-05-19T03:21:28.707Z,0.00
2019-05-19T03:22:28.692Z,4.00
2019-05-19T03:23:28.684Z,4.00
2019-05-19T03:24:28.668Z,4.00
2019-05-19T03:25:28.672Z,0.00
2019-05-19T03:26:28.666Z,0.00
2019-05-19T03:27:28.639Z,4.00
2019-05-19T03:28:28.627Z,4.00
2019-05-19T03:29:28.616Z,4.00
2019-05-19T03:30:28.606Z,8.00
2019-05-19T03:31:28.617Z,4.00
2019-05-19T03:32:28.592Z,8.00
2019-05-19T03:33:28.577Z,4.00
2019-05-19T03:34:28.566Z,8.00
2019-05-19T03:35:28.582Z,8.00
2019-05-19T03:36:28.573Z,8.00
2019-05-19T03:37:28.539Z,8.00
2019-05-19T03:38:28.527Z,8.00
2019-05-19T03:39:28.515Z,8.00
2019-05-19T03:40:28.515Z,12.00
2019-05-19T03:41:28.514Z,16.00
2019-05-19T03:42:28.474Z,16.00
2019-05-19T03:43:28.475Z,16.00
2019-05-19T03:44:28.464Z,20.00
2019-05-19T03:45:28.454Z,20.00
2019-05-19T03:46:28.453Z,20.00
2019-05-19T03:47:28.427Z,20.00
2019-05-19T03:48:28.424Z,20.00
2019-05-19T03:49:28.434Z,20.00
2019-05-19T03:50:28.394Z,16.00
2019-05-19T03:51:31.503Z,20.00
2019-05-19T03:52:28.385Z,20.00
2019-05-19T03:53:28.374Z,28.00
2019-05-19T03:54:28.357Z,28.00
2019-05-19T03:55:28.352Z,32.00
2019-05-19T03:56:28.357Z,32.00
2019-05-19T03:57:28.334Z,32.00
2019-05-19T03:58:28.320Z,32.00
2019-05-19T03:59:28.326Z,32.00
2019-05-19T04:00:28.291Z,32.00
2019-05-19T04:01:28.300Z,40.00
2019-05-19T04:02:28.284Z,40.00
2019-05-19T04:03:28.271Z,48.00
2019-05-19T04:04:28.253Z,52.00
2019-05-19T04:05:28.242Z,52.00
2019-05-19T04:06:28.257Z,52.00
2019-05-19T04:07:28.222Z,48.00
2019-05-19T04:08:28.221Z,48.00
2019-05-19T04:09:28.214Z,44.00
2019-05-19T04:10:28.205Z,44.00
2019-05-19T04:11:28.180Z,48.00
2019-05-19T04:12:28.182Z,52.00
2019-05-19T04:13:28.160Z,56.00
2019-05-19T04:14:28.160Z,56.00
2019-05-19T04:15:28.138Z,56.00
2019-05-19T04:16:28.131Z,56.00
2019-05-19T04:17:28.131Z,56.00
2019-05-19T04:18:28.110Z,56.00
2019-05-19T04:19:28.099Z,60.00
2019-05-19T04:20:28.113Z,68.00
2019-05-19T04:21:28.080Z,72.00
2019-05-19T04:22:28.080Z,80.00
2019-05-19T04:23:28.082Z,88.00
2019-05-19T04:24:28.054Z,96.00
2019-05-19T04:25:28.063Z,100.00
2019-05-19T04:26:28.046Z,96.00
2019-05-19T04:27:28.031Z,92.00
2019-05-19T04:28:28.012Z,100.00
2019-05-19T04:29:27.999Z,104.00
2019-05-19T04:30:28.004Z,112.00
2019-05-19T04:31:27.972Z,108.00
2019-05-19T04:32:27.980Z,100.00
2019-05-19T04:33:27.948Z,92.00
2019-05-19T04:34:27.938Z,96.00
2019-05-19T04:35:27.929Z,100.00
2019-05-19T04:36:27.919Z,104.00
2019-05-19T04:37:27.919Z,108.00
2019-05-19T04:38:27.910Z,116.00
2019-05-19T04:39:27.890Z,120.00
2019-05-19T04:40:27.877Z,124.00
2019-05-19T04:41:27.877Z,132.00
2019-05-19T04:42:27.866Z,140.00
2019-05-19T04:43:27.858Z,152.00
2019-05-19T04:44:27.848Z,160.00
2019-05-19T04:45:27.837Z,156.00
2019-05-19T04:46:27.824Z,156.00
2019-05-19T04:47:27.828Z,156.00
2019-05-19T04:48:27.807Z,160.00
2019-05-19T04:49:27.808Z,168.00
2019-05-19T04:50:27.793Z,188.00
2019-05-19T04:51:27.771Z,208.00
2019-05-19T04:52:27.773Z,232.00
2019-05-19T04:53:27.746Z,248.00
2019-05-19T04:54:27.768Z,256.00
2019-05-19T04:55:27.725Z,260.00
2019-05-19T04:56:27.732Z,276.00
2019-05-19T04:57:27.724Z,288.00
2019-05-19T04:58:27.696Z,316.00
2019-05-19T04:59:27.702Z,328.00
2019-05-19T05:00:27.687Z,332.00
2019-05-19T05:01:27.684Z,344.00
2019-05-19T05:02:27.687Z,348.00
2019-05-19T05:03:27.644Z,368.00
2019-05-19T05:04:29.451Z,400.00
2019-05-19T05:05:27.624Z,428.00
2019-05-19T05:06:27.690Z,424.00
2019-05-19T05:07:27.614Z,412.00
2019-05-19T05:08:30.203Z,404.00
2019-05-19T05:09:27.605Z,396.00
2019-05-19T05:10:27.574Z,404.00
2019-05-19T05:11:27.563Z,448.00
2019-05-19T05:12:27.563Z,512.00
2019-05-19T05:13:27.543Z,592.00
2019-05-19T05:14:27.551Z,664.00
2019-05-19T05:15:27.522Z,736.00
2019-05-19T05:16:27.514Z,744.00
2019-05-19T05:17:27.525Z,732.00
2019-05-19T05:18:27.483Z,756.00
2019-05-19T05:19:27.482Z,804.00
2019-05-19T05:20:27.461Z,764.00
2019-05-19T05:21:27.463Z,724.00
2019-05-19T05:22:27.461Z,736.00
2019-05-19T05:23:27.431Z,776.00
2019-05-19T05:24:28.665Z,740.00
2019-05-19T05:25:27.412Z,720.00
2019-05-19T05:26:27.401Z,760.00
2019-05-19T05:27:27.416Z,812.00
2019-05-19T05:28:27.386Z,856.00
2019-05-19T05:29:27.372Z,876.00
2019-05-19T05:30:27.371Z,904.00
2019-05-19T05:31:27.361Z,940.00
2019-05-19T05:32:27.340Z,948.00
2019-05-19T05:33:27.340Z,928.00
2019-05-19T05:34:27.319Z,904.00
2019-05-19T05:35:27.314Z,856.00
2019-05-19T05:36:27.866Z,792.00
2019-05-19T05:37:27.281Z,752.00
2019-05-19T05:38:27.279Z,776.00
2019-05-19T05:39:27.259Z,804.00
2019-05-19T05:40:27.250Z,836.00
2019-05-19T05:41:27.251Z,868.00
2019-05-19T05:42:27.226Z,892.00
2019-05-19T05:43:27.229Z,876.00
2019-05-19T05:44:27.208Z,900.00
2019-05-19T05:45:27.210Z,924.00
2019-05-19T05:46:27.180Z,900.00
2019-05-19T05:47:27.183Z,876.00
2019-05-19T05:48:27.170Z,924.00
2019-05-19T05:49:27.158Z,968.00
2019-05-19T05:50:27.138Z,1024.00
2019-05-19T05:51:27.129Z,1108.00
2019-05-19T05:52:37.947Z,1180.00
2019-05-19T05:53:28.130Z,1308.00
2019-05-19T05:54:27.097Z,1432.00
2019-05-19T05:55:27.087Z,1500.00
2019-05-19T05:56:27.080Z,1532.00
2019-05-19T05:57:27.058Z,1576.00
2019-05-19T05:58:27.067Z,1652.00
2019-05-19T05:59:27.056Z,1688.00
2019-05-19T06:00:27.093Z,1584.00
2019-05-19T06:01:27.018Z,1544.00
2019-05-19T06:02:27.010Z,1576.00
2019-05-19T06:03:27.007Z,1576.00
2019-05-19T06:04:26.987Z,1536.00
2019-05-19T06:05:26.976Z,1440.00
2019-05-19T06:06:26.967Z,1368.00
2019-05-19T06:07:26.956Z,1300.00
2019-05-19T06:08:26.966Z,1308.00
2019-05-19T06:09:26.926Z,1324.00
2019-05-19T06:10:26.919Z,1356.00
2019-05-19T06:11:26.908Z,1352.00
2019-05-19T06:12:26.924Z,1368.00
2019-05-19T06:13:26.895Z,1448.00
2019-05-19T06:14:26.875Z,1508.00
2019-05-19T06:15:26.865Z,1592.00
2019-05-19T06:16:26.875Z,1628.00
2019-05-19T06:17:26.845Z,1576.00
2019-05-19T06:18:26.847Z,1548.00
2019-05-19T06:19:26.823Z,1540.00
2019-05-19T06:20:26.804Z,1540.00
2019-05-19T06:21:26.796Z,1564.00
2019-05-19T06:22:26.786Z,1588.00
2019-05-19T06:23:26.785Z,1616.00
2019-05-19T06:24:26.767Z,1648.00
2019-05-19T06:25:26.770Z,1692.00
2019-05-19T06:26:26.752Z,1728.00
2019-05-19T06:27:26.734Z,1764.00
2019-05-19T06:28:26.733Z,1788.00
2019-05-19T06:29:26.705Z,1788.00
2019-05-19T06:30:26.709Z,1760.00
2019-05-19T06:31:26.684Z,1728.00
2019-05-19T06:32:26.663Z,1700.00
2019-05-19T06:33:26.673Z,1688.00
2019-05-19T06:34:26.646Z,1728.00
2019-05-19T06:35:26.633Z,1752.00
2019-05-19T06:36:26.633Z,1808.00
2019-05-19T06:37:26.613Z,1848.00
2019-05-19T06:38:26.623Z,1856.00
2019-05-19T06:39:26.583Z,1796.00
2019-05-19T06:40:26.580Z,1716.00
2019-05-19T06:41:26.565Z,1612.00
2019-05-19T06:42:26.566Z,1548.00
2019-05-19T06:43:26.559Z,1512.00
2019-05-19T06:44:26.546Z,1520.00
2019-05-19T06:45:26.558Z,1544.00
2019-05-19T06:46:26.502Z,1584.00
2019-05-19T06:47:26.500Z,1628.00
2019-05-19T06:48:26.491Z,1720.00
2019-05-19T06:49:26.472Z,1836.00
2019-05-19T06:50:26.471Z,1880.00
2019-05-19T06:51:26.452Z,1908.00
2019-05-19T06:52:26.443Z,1900.00
2019-05-19T06:53:26.483Z,1876.00
2019-05-19T06:54:26.420Z,1956.00
2019-05-19T06:55:26.465Z,2024.00
2019-05-19T06:56:26.401Z,2032.00
2019-05-19T06:57:26.381Z,2032.00
2019-05-19T06:58:26.372Z,2076.00
2019-05-19T06:59:26.371Z,2132.00
2019-05-19T07:00:26.360Z,2160.00
2019-05-19T07:01:26.344Z,2176.00
2019-05-19T07:02:26.329Z,2176.00
2019-05-19T07:03:26.311Z,2156.00
2019-05-19T07:04:26.314Z,2216.00
2019-05-19T07:05:26.301Z,2284.00
2019-05-19T07:06:26.279Z,2352.00
2019-05-19T07:07:26.267Z,2360.00
2019-05-19T07:08:26.249Z,2404.00
2019-05-19T07:09:26.445Z,2400.00
2019-05-19T07:10:26.250Z,2376.00
2019-05-19T07:11:26.221Z,2328.00
2019-05-19T07:12:26.218Z,2232.00
2019-05-19T07:13:26.189Z,2092.00
2019-05-19T07:14:26.200Z,1936.00
2019-05-19T07:15:26.171Z,1784.00
2019-05-19T07:16:26.160Z,1608.00
2019-05-19T07:17:26.159Z,1528.00
2019-05-19T07:18:26.142Z,1500.00
2019-05-19T07:19:26.138Z,1488.00
2019-05-19T07:20:26.120Z,1544.00
2019-05-19T07:21:26.106Z,1620.00
2019-05-19T07:22:26.114Z,1680.00
2019-05-19T07:23:28.586Z,1680.00
2019-05-19T07:24:26.095Z,1664.00
2019-05-19T07:25:26.058Z,1612.00
2019-05-19T07:26:26.047Z,1576.00
2019-05-19T07:27:26.040Z,1764.00
2019-05-19T07:28:26.023Z,1884.00
2019-05-19T07:29:26.018Z,1848.00
2019-05-19T07:30:26.010Z,1628.00
2019-05-19T07:31:25.998Z,1444.00
2019-05-19T07:32:25.979Z,1344.00
2019-05-19T07:33:25.967Z,1268.00
2019-05-19T07:34:25.967Z,1228.00
2019-05-19T07:35:25.989Z,1172.00
2019-05-19T07:36:25.927Z,1124.00
2019-05-19T07:37:25.925Z,1076.00
2019-05-19T07:38:25.897Z,1000.00
2019-05-19T07:39:25.916Z,964.00
2019-05-19T07:40:25.886Z,992.00
2019-05-19T07:41:25.867Z,1004.00
2019-05-19T07:42:25.857Z,1004.00
2019-05-19T07:43:25.855Z,1012.00
2019-05-19T07:44:25.846Z,1004.00
2019-05-19T07:45:25.824Z,1124.00
2019-05-19T07:46:25.815Z,1300.00
2019-05-19T07:47:25.798Z,1516.00
2019-05-19T07:48:25.807Z,1708.00
2019-05-19T07:49:25.795Z,1696.00
2019-05-19T07:50:25.769Z,1608.00
2019-05-19T07:51:25.746Z,1564.00
2019-05-19T07:52:25.834Z,1528.00
2019-05-19T07:53:25.724Z,1420.00
2019-05-19T07:54:25.728Z,1304.00
2019-05-19T07:55:25.705Z,1228.00
2019-05-19T07:56:25.695Z,1168.00
2019-05-19T07:57:25.688Z,1072.00
2019-05-19T07:58:25.677Z,992.00
2019-05-19T07:59:25.679Z,960.00
2019-05-19T08:00:25.650Z,952.00
2019-05-19T08:01:25.630Z,928.00
2019-05-19T08:02:25.617Z,920.00
2019-05-19T08:03:25.607Z,900.00
2019-05-19T08:04:25.624Z,916.00
2019-05-19T08:05:25.600Z,1028.00
2019-05-19T08:06:25.576Z,1160.00
2019-05-19T08:07:25.565Z,1220.00
2019-05-19T08:08:25.550Z,1136.00
2019-05-19T08:09:25.555Z,1072.00
2019-05-19T08:10:25.542Z,1100.00
2019-05-19T08:11:25.534Z,1148.00
2019-05-19T08:12:25.502Z,1264.00
2019-05-19T08:13:25.490Z,1420.00
2019-05-19T08:14:25.489Z,1576.00
2019-05-19T08:15:25.482Z,1416.00
2019-05-19T08:16:25.452Z,1136.00
2019-05-19T08:17:26.097Z,1004.00
2019-05-19T08:18:33.258Z,1004.00
2019-05-19T08:19:25.460Z,1016.00
2019-05-19T08:20:25.418Z,1032.00
2019-05-19T08:21:25.399Z,1028.00
2019-05-19T08:22:25.388Z,976.00
2019-05-19T08:23:25.370Z,976.00
2019-05-19T08:24:25.367Z,968.00
2019-05-19T08:25:25.367Z,948.00
2019-05-19T08:26:25.348Z,908.00
2019-05-19T08:27:25.335Z,928.00
2019-05-19T08:28:25.320Z,988.00
2019-05-19T08:29:25.296Z,1080.00
2019-05-19T08:30:25.307Z,1204.00
2019-05-19T08:31:25.297Z,1252.00
2019-05-19T08:32:25.267Z,1228.00
2019-05-19T08:33:25.268Z,1252.00
2019-05-19T08:34:25.261Z,1376.00
2019-05-19T08:35:25.260Z,1516.00
2019-05-19T08:36:25.235Z,1652.00
2019-05-19T08:37:25.212Z,1724.00
2019-05-19T08:38:25.195Z,1844.00
2019-05-19T08:39:25.188Z,1944.00
2019-05-19T08:40:25.201Z,2148.00
2019-05-19T08:41:25.156Z,2392.00
2019-05-19T08:42:25.145Z,2708.00
2019-05-19T08:43:25.146Z,3000.00
2019-05-19T08:44:25.120Z,3152.00
2019-05-19T08:45:25.126Z,3376.00
2019-05-19T08:46:25.108Z,3664.00
2019-05-19T08:47:25.095Z,4100.00
2019-05-19T08:48:25.086Z,4172.00
2019-05-19T08:49:25.089Z,4220.00
2019-05-19T08:50:25.065Z,4612.00
2019-05-19T08:51:25.034Z,5108.00
2019-05-19T08:52:25.025Z,5272.00
2019-05-19T08:53:25.016Z,5276.00
2019-05-19T08:54:25.002Z,5452.00
2019-05-19T08:55:25.015Z,5700.00
2019-05-19T08:56:24.982Z,5760.00
2019-05-19T08:57:25.001Z,5660.00
2019-05-19T08:58:24.957Z,5292.00
2019-05-19T08:59:24.967Z,5116.00
2019-05-19T09:00:24.953Z,5436.00
2019-05-19T09:01:24.913Z,5492.00
2019-05-19T09:02:24.913Z,5676.00
2019-05-19T09:03:24.892Z,5864.00
2019-05-19T09:04:24.888Z,5908.00
2019-05-19T09:05:24.888Z,5772.00
2019-05-19T09:06:24.854Z,5480.00
2019-05-19T09:07:24.854Z,4924.00
2019-05-19T09:08:24.919Z,4520.00
2019-05-19T09:09:24.824Z,4088.00
2019-05-19T09:10:24.814Z,4276.00
2019-05-19T09:11:24.866Z,4532.00
2019-05-19T09:12:24.772Z,4540.00
2019-05-19T09:13:24.766Z,4492.00
2019-05-19T09:14:24.742Z,4256.00
2019-05-19T09:15:24.773Z,4460.00
2019-05-19T09:16:24.727Z,4624.00
2019-05-19T09:17:24.754Z,4672.00
2019-05-19T09:18:24.705Z,4868.00
2019-05-19T09:19:24.692Z,5104.00
2019-05-19T09:20:24.695Z,5488.00
2019-05-19T09:21:24.975Z,5736.00
2019-05-19T09:22:24.673Z,5848.00
2019-05-19T09:23:24.672Z,6076.00
2019-05-19T09:24:30.575Z,6360.00
2019-05-19T09:25:25.633Z,6172.00
2019-05-19T09:26:24.612Z,5928.00
2019-05-19T09:27:24.599Z,5560.00
2019-05-19T09:28:24.581Z,5572.00
2019-05-19T09:29:24.574Z,5396.00
2019-05-19T09:30:24.551Z,5364.00
2019-05-19T09:31:24.577Z,5624.00
2019-05-19T09:32:24.539Z,5624.00
2019-05-19T09:33:24.521Z,5468.00
2019-05-19T09:34:24.520Z,5476.00
2019-05-19T09:35:24.500Z,5492.00
2019-05-19T09:36:24.552Z,5308.00
2019-05-19T09:37:24.516Z,5588.00
2019-05-19T09:38:24.513Z,5400.00
2019-05-19T09:39:24.453Z,5132.00
2019-05-19T09:40:26.628Z,5640.00
2019-05-19T09:41:24.442Z,5568.00
2019-05-19T09:42:24.414Z,5404.00
2019-05-19T09:43:24.409Z,5472.00
2019-05-19T09:44:24.400Z,5680.00
2019-05-19T09:45:24.423Z,5388.00
2019-05-19T09:46:24.390Z,5324.00
2019-05-19T09:47:24.361Z,5380.00
2019-05-19T09:48:24.369Z,5432.00
2019-05-19T09:49:24.350Z,5744.00
2019-05-19T09:50:24.329Z,6172.00
2019-05-19T09:51:24.329Z,6328.00
2019-05-19T09:52:24.301Z,6136.00
2019-05-19T09:53:24.337Z,5984.00
2019-05-19T09:54:24.279Z,5820.00
2019-05-19T09:55:24.341Z,5512.00
2019-05-19T09:56:24.276Z,5384.00
2019-05-19T09:57:24.262Z,5048.00
2019-05-19T09:58:24.231Z,4724.00
2019-05-19T09:59:24.273Z,4396.00
2019-05-19T10:00:24.221Z,4312.00
2019-05-19T10:01:24.247Z,4180.00
2019-05-19T10:02:24.195Z,4252.00
2019-05-19T10:03:24.245Z,4272.00
2019-05-19T10:04:24.169Z,4380.00
2019-05-19T10:05:24.194Z,4532.00
2019-05-19T10:06:24.159Z,4528.00
2019-05-19T10:07:24.171Z,4572.00
2019-05-19T10:08:24.135Z,4660.00
2019-05-19T10:09:24.121Z,4864.00
2019-05-19T10:10:24.101Z,4844.00
2019-05-19T10:11:24.113Z,4668.00
2019-05-19T10:12:24.079Z,4636.00
2019-05-19T10:13:24.071Z,4596.00
2019-05-19T10:14:24.069Z,4648.00
2019-05-19T10:15:24.048Z,4764.00
2019-05-19T10:16:24.038Z,4720.00
2019-05-19T10:17:24.022Z,4392.00
2019-05-19T10:18:24.009Z,4260.00
2019-05-19T10:19:24.005Z,4144.00
2019-05-19T10:20:24.003Z,4036.00
2019-05-19T10:21:24.051Z,3964.00
2019-05-19T10:22:23.972Z,4020.00
2019-05-19T10:23:23.974Z,4156.00
2019-05-19T10:24:23.960Z,4088.00
2019-05-19T10:25:23.989Z,4176.00
2019-05-19T10:26:23.943Z,4068.00
2019-05-19T10:27:23.906Z,3900.00
2019-05-19T10:28:23.888Z,3568.00
2019-05-19T10:29:23.887Z,3324.00
2019-05-19T10:30:23.871Z,3128.00
2019-05-19T10:31:23.915Z,2984.00
2019-05-19T10:32:23.847Z,2984.00
2019-05-19T10:33:23.852Z,3080.00
2019-05-19T10:34:23.842Z,3172.00
2019-05-19T10:35:23.807Z,3260.00
2019-05-19T10:36:23.829Z,3440.00
2019-05-19T10:37:23.789Z,3672.00
2019-05-19T10:38:23.781Z,3828.00
2019-05-19T10:39:23.776Z,3972.00
2019-05-19T10:40:23.747Z,4112.00
2019-05-19T10:41:23.739Z,4372.00
2019-05-19T10:42:23.760Z,4692.00
2019-05-19T10:43:23.717Z,4780.00
2019-05-19T10:44:23.698Z,4900.00
2019-05-19T10:45:23.689Z,4988.00
2019-05-19T10:46:23.680Z,5148.00
2019-05-19T10:47:23.687Z,5408.00
2019-05-19T10:48:23.657Z,5636.00
2019-05-19T10:49:23.675Z,5868.00
2019-05-19T10:50:23.637Z,6260.00
2019-05-19T10:51:23.628Z,6592.00
2019-05-19T10:52:23.627Z,6576.00
2019-05-19T10:53:23.606Z,6644.00
2019-05-19T10:54:23.588Z,7056.00
2019-05-19T10:55:35.619Z,7032.00
2019-05-19T10:56:24.571Z,7104.00
2019-05-19T10:57:23.566Z,6944.00
2019-05-19T10:58:23.549Z,6508.00
2019-05-19T10:59:23.552Z,6316.00
2019-05-19T11:00:23.531Z,6312.00
2019-05-19T11:01:23.509Z,6124.00
2019-05-19T11:02:23.528Z,5944.00
2019-05-19T11:03:23.490Z,5768.00
2019-05-19T11:04:23.476Z,6008.00
2019-05-19T11:05:23.483Z,6424.00
2019-05-19T11:06:23.459Z,6616.00
2019-05-19T11:07:23.455Z,6648.00
2019-05-19T11:08:23.450Z,6668.00
2019-05-19T11:09:23.417Z,6928.00
2019-05-19T11:10:23.426Z,7276.00
2019-05-19T11:11:23.396Z,7164.00
2019-05-19T11:12:23.395Z,7336.00
2019-05-19T11:13:23.396Z,7436.00
2019-05-19T11:14:23.365Z,7452.00
2019-05-19T11:15:23.357Z,7680.00
2019-05-19T11:16:23.345Z,7976.00
2019-05-19T11:17:23.346Z,8180.00
2019-05-19T11:18:23.334Z,8072.00
2019-05-19T11:19:23.306Z,8116.00
2019-05-19T11:20:23.299Z,8296.00
2019-05-19T11:21:23.296Z,8172.00
2019-05-19T11:22:23.285Z,7868.00
2019-05-19T11:23:23.260Z,7852.00
2019-05-19T11:24:23.255Z,7984.00
2019-05-19T11:25:33.527Z,7560.00
2019-05-19T11:26:24.238Z,7924.00
2019-05-19T11:27:23.225Z,7892.00
2019-05-19T11:28:23.208Z,8024.00
2019-05-19T11:29:23.196Z,7184.00
2019-05-19T11:30:23.197Z,7816.00
2019-05-19T11:31:23.175Z,7640.00
2019-05-19T11:32:23.218Z,7576.00
2019-05-19T11:33:23.166Z,8224.00
2019-05-19T11:34:23.136Z,7560.00
2019-05-19T11:35:23.125Z,7540.00
2019-05-19T11:36:23.147Z,6952.00
2019-05-19T11:37:23.135Z,6864.00
2019-05-19T11:38:23.095Z,7068.00
2019-05-19T11:39:23.085Z,6164.00
2019-05-19T11:40:23.074Z,6472.00
2019-05-19T11:41:23.124Z,5620.00
2019-05-19T11:42:23.044Z,5076.00
2019-05-19T11:43:23.098Z,4708.00
2019-05-19T11:44:23.027Z,4524.00
2019-05-19T11:45:23.015Z,4604.00
2019-05-19T11:46:23.033Z,4760.00
2019-05-19T11:47:22.994Z,4868.00
2019-05-19T11:48:22.993Z,5296.00
2019-05-19T11:49:22.972Z,5960.00
2019-05-19T11:50:22.964Z,6668.00
2019-05-19T11:51:22.954Z,6704.00
2019-05-19T11:52:22.955Z,6544.00
2019-05-19T11:53:22.943Z,6500.00
2019-05-19T11:54:22.913Z,6468.00
2019-05-19T11:55:22.914Z,6620.00
2019-05-19T11:56:22.893Z,7164.00
2019-05-19T11:57:22.899Z,7504.00
2019-05-19T11:58:22.886Z,7280.00
2019-05-19T11:59:22.856Z,6628.00
2019-05-19T12:00:22.852Z,6424.00
2019-05-19T12:01:22.884Z,6464.00
2019-05-19T12:02:22.825Z,6900.00
2019-05-19T12:03:22.830Z,7668.00
2019-05-19T12:04:22.808Z,8168.00
2019-05-19T12:05:22.807Z,7940.00
2019-05-19T12:06:37.621Z,7784.00
2019-05-19T12:07:23.779Z,7640.00
2019-05-19T12:08:22.777Z,7820.00
2019-05-19T12:09:22.755Z,7844.00
2019-05-19T12:10:22.746Z,7708.00
2019-05-19T12:11:22.732Z,7536.00
2019-05-19T12:12:22.715Z,7588.00
2019-05-19T12:13:22.713Z,8276.00
2019-05-19T12:14:22.695Z,9284.00
2019-05-19T12:15:22.686Z,9420.00
2019-05-19T12:16:22.673Z,9760.00
2019-05-19T12:17:22.674Z,9860.00
2019-05-19T12:18:22.662Z,9864.00
2019-05-19T12:19:22.652Z,9684.00
2019-05-19T12:20:22.623Z,10036.00
2019-05-19T12:21:22.613Z,10600.00
2019-05-19T12:22:22.604Z,10800.00
2019-05-19T12:23:22.612Z,8960.00
2019-05-19T12:24:22.582Z,8236.00
2019-05-19T12:25:22.574Z,8080.00
2019-05-19T12:26:23.697Z,8520.00
2019-05-19T12:27:22.563Z,9012.00
2019-05-19T12:28:22.563Z,8668.00
2019-05-19T12:29:22.533Z,8300.00
2019-05-19T12:30:22.523Z,8620.00
2019-05-19T12:31:22.503Z,9652.00