createdAt,value
2018-01-04T04:31:31.422Z,11.73
2018-01-04T04:33:58.996Z,21.25
2018-01-04T04:36:26.573Z,22.33
2018-01-04T04:38:54.209Z,19.05
2018-01-04T04:41:21.782Z,22.10
2018-01-04T04:43:49.361Z,19.75
2018-01-04T04:46:16.978Z,16.52
2018-01-04T04:48:44.574Z,29.45
2018-01-04T04:51:12.148Z,13.55
2018-01-04T04:53:39.749Z,24.98
2018-01-04T04:56:07.327Z,18.95
2018-01-04T04:58:34.957Z,18.95
2018-01-04T05:01:03.345Z,14.55
2018-01-04T05:03:30.925Z,13.23
2018-01-04T05:05:58.510Z,13.62
2018-01-04T05:08:26.109Z,19.60
2018-01-04T05:10:54.453Z,25.10
2018-01-04T05:13:22.033Z,16.20
2018-01-04T05:15:49.657Z,14.73
2018-01-04T05:18:17.237Z,13.77
2018-01-04T05:20:44.857Z,16.00
2018-01-04T05:23:12.433Z,13.27
2018-01-04T05:25:40.016Z,15.13
2018-01-04T05:28:07.621Z,12.80
2018-01-04T05:30:35.199Z,11.12
2018-01-04T05:33:02.790Z,20.30
2018-01-04T05:35:30.413Z,10.68
2018-01-04T05:37:57.993Z,13.50
2018-01-04T05:40:25.569Z,10.30
2018-01-04T05:42:53.195Z,11.82
2018-01-04T05:45:20.770Z,8.43
2018-01-04T05:47:48.345Z,15.48
2018-01-04T05:50:15.953Z,13.88
2018-01-04T05:52:43.533Z,19.90
2018-01-04T05:55:11.115Z,14.73
2018-01-04T05:57:38.733Z,24.85
2018-01-04T06:00:06.309Z,13.02
2018-01-04T06:02:33.882Z,10.98
2018-01-04T06:05:01.504Z,18.45
2018-01-04T06:07:29.128Z,12.68
2018-01-04T06:09:56.690Z,16.45
2018-01-04T06:12:25.085Z,10.75
2018-01-04T06:14:52.690Z,17.70
2018-01-04T06:17:20.261Z,16.27
2018-01-04T06:19:47.885Z,9.25
2018-01-04T06:22:15.461Z,15.73
2018-01-04T06:24:43.046Z,9.88
2018-01-04T06:27:10.672Z,9.32
2018-01-04T06:29:38.245Z,10.77
2018-01-04T06:32:05.817Z,10.35
2018-01-04T06:34:33.436Z,15.68
2018-01-04T06:37:01.005Z,27.83
2018-01-04T06:39:28.577Z,10.68
2018-01-04T06:41:56.170Z,14.82
2018-01-04T06:44:23.740Z,11.43
2018-01-04T06:46:52.122Z,18.60
2018-01-04T06:49:20.461Z,15.55
2018-01-04T06:51:48.036Z,21.25
2018-01-04T06:54:15.648Z,14.32
2018-01-04T06:56:43.216Z,17.60
2018-01-04T06:59:10.784Z,9.40
2018-01-04T07:01:38.389Z,22.90
2018-01-04T07:04:06.737Z,17.23
2018-01-04T07:06:34.368Z,18.52
2018-01-04T07:09:01.941Z,16.65
2018-01-04T07:11:29.513Z,18.20
2018-01-04T07:13:57.109Z,10.65
2018-01-04T07:16:25.447Z,20.73
2018-01-04T07:18:53.028Z,17.35
2018-01-04T07:21:21.408Z,14.70
2018-01-04T07:23:49.748Z,27.90
2018-01-04T07:26:17.321Z,15.32
2018-01-04T07:28:44.961Z,11.93
2018-01-04T07:31:12.537Z,18.83
2018-01-04T07:33:40.116Z,19.62
2018-01-04T07:36:08.477Z,8.80
2018-01-04T07:38:36.058Z,22.77
2018-01-04T07:41:04.401Z,19.80
2018-01-04T07:43:32.050Z,15.23
2018-01-04T07:45:59.609Z,19.08
2018-01-04T07:48:27.189Z,22.83
2018-01-04T07:50:54.796Z,23.75
2018-01-04T07:53:22.374Z,21.17
2018-01-04T07:55:49.954Z,16.50
2018-01-04T07:58:17.577Z,8.77
2018-01-04T08:00:45.153Z,10.55
2018-01-04T08:03:12.730Z,15.15
2018-01-04T08:05:40.345Z,20.12
2018-01-04T08:08:07.934Z,17.35
2018-01-04T08:10:35.513Z,12.98
2018-01-04T08:13:03.134Z,15.32
2018-01-04T08:15:30.709Z,33.95
2018-01-04T08:17:58.280Z,18.17
2018-01-04T08:20:25.872Z,18.40
2018-01-04T08:22:54.226Z,22.37
2018-01-04T08:25:21.849Z,18.12
2018-01-04T08:27:49.432Z,17.92
2018-01-04T08:30:17.015Z,24.20
2018-01-04T08:32:44.624Z,19.37
2018-01-04T08:35:12.196Z,17.85
2018-01-04T08:37:39.769Z,16.27
2018-01-04T08:40:07.421Z,19.23
2018-01-04T08:42:35.009Z,21.17
2018-01-04T08:45:02.581Z,23.87
2018-01-04T08:47:30.940Z,20.92
2018-01-04T08:49:58.513Z,16.42
2018-01-04T08:52:26.880Z,22.08
2018-01-04T08:54:54.457Z,17.95
2018-01-04T08:57:22.796Z,30.58
2018-01-04T08:59:50.421Z,19.12
2018-01-04T09:02:17.993Z,16.62
2018-01-04T09:04:45.574Z,21.02
2018-01-04T09:07:13.168Z,16.45
2018-01-04T09:09:41.505Z,20.98
2018-01-04T09:12:09.077Z,13.73
2018-01-04T09:14:36.683Z,16.62
2018-01-04T09:17:04.257Z,21.40
2018-01-04T09:19:31.826Z,30.20
2018-01-04T09:21:59.445Z,31.20
2018-01-04T09:24:27.785Z,29.30
2018-01-04T09:26:55.358Z,8.85
2018-01-04T09:29:22.973Z,15.40
2018-01-04T09:31:50.552Z,15.98
2018-01-04T09:34:18.198Z,19.50
2018-01-04T09:36:45.813Z,21.70
2018-01-04T09:39:14.149Z,18.45
2018-01-04T09:41:41.728Z,27.75
2018-01-04T09:44:09.335Z,19.50
2018-01-04T09:46:36.909Z,16.98
2018-01-04T09:49:04.481Z,18.12
2018-01-04T09:51:32.085Z,16.37
2018-01-04T09:54:00.429Z,19.58
2018-01-04T09:56:28.010Z,15.18
2018-01-04T09:58:56.402Z,26.67
2018-01-04T10:01:24.749Z,18.67
2018-01-04T10:03:52.325Z,27.25
2018-01-04T10:06:20.694Z,19.40
2018-01-04T10:08:48.273Z,20.80
2018-01-04T10:11:16.617Z,15.23
2018-01-04T10:13:44.213Z,13.20
2018-01-04T10:16:11.784Z,21.12
2018-01-04T10:18:39.361Z,13.07
2018-01-04T10:21:06.974Z,19.15
2018-01-04T10:23:35.313Z,17.12
2018-01-04T10:26:02.885Z,14.45
2018-01-04T10:28:30.505Z,21.60
2018-01-04T10:30:58.081Z,16.75
2018-01-04T10:33:25.662Z,11.00
2018-01-04T10:35:53.285Z,19.92
2018-01-04T10:38:20.856Z,15.63
2018-01-04T10:40:48.434Z,18.83
2018-01-04T10:43:16.062Z,19.75
2018-01-04T10:45:43.633Z,19.58
2018-01-04T10:48:11.214Z,15.10
2018-01-04T10:50:38.828Z,17.90
2018-01-04T10:53:06.405Z,15.30
2018-01-04T10:55:33.981Z,21.90
2018-01-04T10:58:01.597Z,16.08
2018-01-04T11:00:29.173Z,18.40
2018-01-04T11:02:56.749Z,20.67
2018-01-04T11:05:24.361Z,20.00
2018-01-04T11:07:52.701Z,16.83
2018-01-04T11:10:20.274Z,19.77
2018-01-04T11:12:47.878Z,20.30
2018-01-04T11:15:16.245Z,19.25
2018-01-04T11:17:43.825Z,15.55
2018-01-04T11:20:11.430Z,19.67
2018-01-04T11:22:39.010Z,16.05
2018-01-04T11:25:07.357Z,21.75
2018-01-04T11:27:35.861Z,20.33
2018-01-04T11:30:04.385Z,21.37
2018-01-04T11:32:31.956Z,20.00
2018-01-04T11:34:59.578Z,22.60
2018-01-04T11:37:27.152Z,20.67
2018-01-04T11:39:54.729Z,24.63
2018-01-04T11:42:22.333Z,21.10
2018-01-04T11:44:50.709Z,34.60
2018-01-04T11:47:19.049Z,27.52
2018-01-04T11:49:46.665Z,22.48
2018-01-04T11:52:14.262Z,22.95
2018-01-04T11:54:41.845Z,20.75
2018-01-04T11:57:09.453Z,16.58
2018-01-04T11:59:37.034Z,23.02
2018-01-04T12:02:04.620Z,26.77
2018-01-04T12:04:32.257Z,28.62
2018-01-04T12:06:59.829Z,17.70
2018-01-04T12:09:27.401Z,23.02
2018-01-04T12:11:55.002Z,28.83
2018-01-04T12:14:22.582Z,27.80
2018-01-04T12:16:50.182Z,36.22
2018-01-04T12:19:17.788Z,22.00
2018-01-04T12:21:45.361Z,23.77
2018-01-04T12:24:12.961Z,24.98
2018-01-04T12:26:41.305Z,16.65
2018-01-04T12:29:08.877Z,18.27
2018-01-04T12:31:36.489Z,22.33
2018-01-04T12:34:04.070Z,17.35
2018-01-04T12:36:31.648Z,26.90
2018-01-04T12:38:59.245Z,20.62
2018-01-04T12:41:27.589Z,21.80
2018-01-04T12:43:55.205Z,21.60
2018-01-04T12:46:22.777Z,21.52
2018-01-04T12:48:50.350Z,27.08
2018-01-04T12:51:17.946Z,24.15
2018-01-04T12:53:46.297Z,18.37
2018-01-04T12:56:13.873Z,22.70
2018-01-04T12:58:41.469Z,23.67
2018-01-04T13:01:09.045Z,13.20
2018-01-04T13:03:36.617Z,19.67
2018-01-04T13:06:04.234Z,22.27
2018-01-04T13:08:31.813Z,22.75
2018-01-04T13:10:59.390Z,20.25
2018-01-04T13:13:26.997Z,23.70
2018-01-04T13:15:55.337Z,16.83
2018-01-04T13:18:22.913Z,23.30
2018-01-04T13:20:50.540Z,16.70
2018-01-04T13:23:18.121Z,20.37
2018-01-04T13:25:45.701Z,30.48
2018-01-04T13:28:14.105Z,18.83
2018-01-04T13:30:41.682Z,20.50
2018-01-04T13:33:09.260Z,18.73
2018-01-04T13:35:36.865Z,23.12
2018-01-04T13:38:05.213Z,23.08
2018-01-04T13:40:32.818Z,25.02
2018-01-04T13:43:00.396Z,20.08
2018-01-04T13:45:27.969Z,25.48
2018-01-04T13:47:55.610Z,21.45
2018-01-04T13:50:23.189Z,27.83
2018-01-04T13:52:50.765Z,29.02
2018-01-04T13:55:18.362Z,24.27
2018-01-04T13:57:46.704Z,19.60
2018-01-04T14:00:14.334Z,15.43
2018-01-04T14:02:41.913Z,14.80
2018-01-04T14:05:09.494Z,14.63
2018-01-04T14:07:37.088Z,18.67
2018-01-04T14:10:04.666Z,18.73
2018-01-04T14:12:32.244Z,23.40
2018-01-04T14:14:59.853Z,19.40
2018-01-04T14:17:28.244Z,19.20
2018-01-04T14:19:56.566Z,17.10
2018-01-04T14:22:24.185Z,17.33
2018-01-04T14:24:51.758Z,22.27
2018-01-04T14:27:19.329Z,18.17
2018-01-04T14:29:46.957Z,19.80
2018-01-04T14:32:14.536Z,26.60
2018-01-04T14:34:42.114Z,14.55
2018-01-04T14:37:09.716Z,21.45
2018-01-04T14:39:38.059Z,22.55
2018-01-04T14:42:05.644Z,20.48
2018-01-04T14:44:34.009Z,21.77
2018-01-04T14:47:01.625Z,17.70
2018-01-04T14:49:29.200Z,15.27
2018-01-04T14:51:56.800Z,15.77
2018-01-04T14:54:25.189Z,17.12
2018-01-04T14:56:52.765Z,12.88
2018-01-04T14:59:20.343Z,16.62
2018-01-04T15:01:47.981Z,18.85
2018-01-04T15:04:15.548Z,16.90
2018-01-04T15:06:43.116Z,14.40
2018-01-04T15:09:10.716Z,18.58
2018-01-04T15:11:38.289Z,10.88
2018-01-04T15:14:06.641Z,26.17
2018-01-04T15:16:34.236Z,18.92
2018-01-04T15:19:01.817Z,14.07
2018-01-04T15:21:29.397Z,26.75
2018-01-04T15:23:57.778Z,16.48
2018-01-04T15:26:25.349Z,11.98
2018-01-04T15:28:52.928Z,28.40
2018-01-04T15:31:21.288Z,9.95
2018-01-04T15:33:48.856Z,7.43
2018-01-04T15:36:16.578Z,10.90
2018-01-04T15:38:44.158Z,18.75
2018-01-04T15:41:11.730Z,12.40
2018-01-04T15:43:39.350Z,6.03
2018-01-04T15:46:06.921Z,6.87
2018-01-04T15:48:34.494Z,4.97
2018-01-04T15:51:02.092Z,6.65
2018-01-04T15:53:30.429Z,14.05
2018-01-04T15:55:58.057Z,14.13
2018-01-04T15:58:25.638Z,6.32
2018-01-04T16:00:53.216Z,18.73
2018-01-04T16:03:20.819Z,10.60
2018-01-04T16:05:48.410Z,10.25
2018-01-04T16:08:16.025Z,7.53
2018-01-04T16:10:43.601Z,5.22
2018-01-04T16:13:11.177Z,7.60
2018-01-04T16:15:38.768Z,7.85
2018-01-04T16:18:06.341Z,8.98
2018-01-04T16:20:34.701Z,6.80
2018-01-04T16:23:02.269Z,6.68
2018-01-04T16:25:29.849Z,4.15
2018-01-04T16:27:58.232Z,4.68
2018-01-04T16:30:25.805Z,3.72
2018-01-04T16:32:53.378Z,2.40
2018-01-04T16:35:20.977Z,2.42
2018-01-04T16:37:48.553Z,2.03
2018-01-04T16:40:16.889Z,1.30
2018-01-04T16:42:44.525Z,2.15
2018-01-04T16:45:12.096Z,2.47
2018-01-04T16:47:39.666Z,3.12
2018-01-04T16:50:11.614Z,2.75
2018-01-04T16:52:39.193Z,2.35
2018-01-04T16:55:06.765Z,2.55
2018-01-04T16:57:35.889Z,1.62
2018-01-04T17:00:04.445Z,1.75
2018-01-04T17:02:32.017Z,3.25
2018-01-04T17:05:00.402Z,7.22
2018-01-04T17:07:28.744Z,5.35
2018-01-04T17:09:56.334Z,4.85
2018-01-04T17:12:24.709Z,2.92
2018-01-04T17:14:53.102Z,2.37
2018-01-04T17:17:20.682Z,1.90
2018-01-04T17:19:48.289Z,4.22
2018-01-04T17:22:16.649Z,3.55
2018-01-04T17:24:44.225Z,2.33
2018-01-04T17:27:11.836Z,3.97
2018-01-04T17:29:39.426Z,4.43
2018-01-04T17:32:07.050Z,5.55
2018-01-04T17:34:34.625Z,5.50
2018-01-04T17:37:03.173Z,7.65
2018-01-04T17:39:30.927Z,3.58
2018-01-04T17:41:58.485Z,2.87
2018-01-04T17:44:26.821Z,3.12
2018-01-04T17:46:54.425Z,1.58
2018-01-04T17:49:22.799Z,1.95
2018-01-04T17:51:50.388Z,2.65
2018-01-04T17:54:18.889Z,2.40
2018-01-04T17:56:46.461Z,2.25
2018-01-04T17:59:14.038Z,2.50
2018-01-04T18:01:42.428Z,6.55
2018-01-04T18:04:10.769Z,3.95
2018-01-04T18:06:38.406Z,3.53
2018-01-04T18:09:06.017Z,3.92
2018-01-04T18:11:34.353Z,3.35
2018-01-04T18:14:01.925Z,2.78
2018-01-04T18:16:29.558Z,1.60
2018-01-04T18:18:57.136Z,2.45
2018-01-04T18:21:24.713Z,1.20
2018-01-04T18:23:53.106Z,3.15
2018-01-04T18:26:21.646Z,3.35
2018-01-04T18:28:50.348Z,1.30
2018-01-04T18:31:18.007Z,2.20
2018-01-04T18:33:45.576Z,3.20
2018-01-04T18:36:13.913Z,5.68
2018-01-04T18:38:41.537Z,4.05
2018-01-04T18:41:09.877Z,5.80
2018-01-04T18:43:37.453Z,2.87
2018-01-04T18:46:05.077Z,7.85
2018-01-04T18:48:32.653Z,2.42
2018-01-04T18:51:00.230Z,2.33
2018-01-04T18:53:27.834Z,3.15
2018-01-04T18:55:55.409Z,1.60
2018-01-04T18:58:23.013Z,1.90
2018-01-04T19:00:50.583Z,1.80
2018-01-04T19:03:18.921Z,1.37
2018-01-04T19:05:46.529Z,2.50
2018-01-04T19:08:14.105Z,2.08
2018-01-04T19:10:41.681Z,1.80
2018-01-04T19:13:09.301Z,1.67
2018-01-04T19:15:37.641Z,1.33
2018-01-04T19:18:05.213Z,2.03
2018-01-04T19:20:32.925Z,2.60
2018-01-04T19:23:00.506Z,9.95
2018-01-04T19:25:28.089Z,33.92
2018-01-04T19:27:56.465Z,59.17
2018-01-04T19:30:24.044Z,17.80
2018-01-04T19:32:52.384Z,27.98
2018-01-04T19:35:20.000Z,27.00
2018-01-04T19:37:47.573Z,16.35
2018-01-04T19:40:15.149Z,13.45
2018-01-04T19:42:42.761Z,5.20
2018-01-04T19:45:11.096Z,1.80
2018-01-04T19:47:38.673Z,1.33
2018-01-04T19:50:06.314Z,1.20
2018-01-04T19:52:33.888Z,1.10
2018-01-04T19:55:01.466Z,1.20
2018-01-04T19:57:29.869Z,1.33
2018-01-04T19:59:57.465Z,2.20
2018-01-04T20:02:25.079Z,1.48
2018-01-04T20:04:52.765Z,1.42
2018-01-04T20:07:20.332Z,1.37
2018-01-04T20:09:47.926Z,1.90
2018-01-04T20:12:15.501Z,3.58
2018-01-04T20:14:43.890Z,1.48
2018-01-04T20:17:11.468Z,1.10
2018-01-04T20:19:39.045Z,3.40
2018-01-04T20:22:06.650Z,1.87
2018-01-04T20:24:35.075Z,2.15
2018-01-04T20:27:02.670Z,1.48
2018-01-04T20:29:30.254Z,4.82
2018-01-04T20:31:58.593Z,3.15
2018-01-04T20:34:26.209Z,3.25
2018-01-04T20:36:53.890Z,3.95
2018-01-04T20:39:21.500Z,2.40
2018-01-04T20:41:49.989Z,4.20
2018-01-04T20:44:18.325Z,2.30
2018-01-04T20:46:45.902Z,2.58
2018-01-04T20:49:14.269Z,6.70
2018-01-04T20:51:41.841Z,1.50
2018-01-04T20:54:09.418Z,2.95
2018-01-04T20:56:37.797Z,2.22
2018-01-04T20:59:06.133Z,1.45
2018-01-04T21:01:33.704Z,2.90
2018-01-04T21:04:01.297Z,2.45
2018-01-04T21:06:28.873Z,4.80
2018-01-04T21:08:56.477Z,1.40
2018-01-04T21:11:24.085Z,1.48
2018-01-04T21:13:51.685Z,1.85
2018-01-04T21:16:19.260Z,2.15
2018-01-04T21:18:46.853Z,3.92
2018-01-04T21:21:14.566Z,2.42
2018-01-04T21:23:42.140Z,5.00
2018-01-04T21:26:09.785Z,5.55
2018-01-04T21:28:37.365Z,1.85
2018-01-04T21:31:05.706Z,1.42
2018-01-04T21:33:33.309Z,1.85
2018-01-04T21:36:01.649Z,1.52
2018-01-04T21:38:29.217Z,1.75
2018-01-04T21:40:57.000Z,2.92
2018-01-04T21:43:24.573Z,4.70
2018-01-04T21:45:52.909Z,5.78
2018-01-04T21:48:20.512Z,1.42
2018-01-04T21:50:48.845Z,3.92
2018-01-04T21:53:16.421Z,4.43
2018-01-04T21:55:44.016Z,2.37
2018-01-04T21:58:11.585Z,1.45
2018-01-04T22:00:39.162Z,3.08
2018-01-04T22:03:06.786Z,1.40
2018-01-04T22:05:34.357Z,1.30
2018-01-04T22:08:01.929Z,3.00
2018-01-04T22:10:29.562Z,2.50
2018-01-04T22:12:57.897Z,0.93
2018-01-04T22:15:25.468Z,4.05
2018-01-04T22:17:53.082Z,2.67
2018-01-04T22:20:20.752Z,5.65
2018-01-04T22:22:48.322Z,5.45
2018-01-04T22:25:15.919Z,5.72
2018-01-04T22:27:44.255Z,6.28
2018-01-04T22:30:11.827Z,1.87
2018-01-04T22:32:39.445Z,1.75
2018-01-04T22:35:07.023Z,6.97
2018-01-04T22:37:34.633Z,10.25
2018-01-04T22:40:02.997Z,8.27
2018-01-04T22:42:30.568Z,3.53
2018-01-04T22:44:58.911Z,4.10
2018-01-04T22:47:26.526Z,4.90
2018-01-04T22:49:54.114Z,9.27
2018-01-04T22:52:21.704Z,6.78
2018-01-04T22:54:49.393Z,5.80
2018-01-04T22:57:16.918Z,3.50
2018-01-04T22:59:44.513Z,3.30
2018-01-04T23:02:12.861Z,4.72
2018-01-04T23:04:40.429Z,7.78
2018-01-04T23:07:08.809Z,6.25
2018-01-04T23:09:37.238Z,3.37
2018-01-04T23:12:04.815Z,3.35
2018-01-04T23:14:32.436Z,2.78
2018-01-04T23:17:00.011Z,3.08
2018-01-04T23:19:27.597Z,3.20
2018-01-04T23:21:55.214Z,3.50
2018-01-04T23:24:22.784Z,2.85
2018-01-04T23:26:50.352Z,4.45
2018-01-04T23:29:17.944Z,2.83
