createdAt,value
2023-05-06T00:01:30.762Z,101371.84
2023-05-06T00:03:57.469Z,101366.81
2023-05-06T00:06:24.176Z,101369.00
2023-05-06T00:08:50.727Z,101362.28
2023-05-06T00:11:17.207Z,101351.22
2023-05-06T00:13:43.750Z,101348.91
2023-05-06T00:16:10.330Z,101349.50
2023-05-06T00:18:38.193Z,101345.84
2023-05-06T00:21:04.781Z,101352.16
2023-05-06T00:23:31.250Z,101354.81
2023-05-06T00:25:57.738Z,101349.00
2023-05-06T00:28:24.264Z,101352.63
2023-05-06T00:30:50.771Z,101354.31
2023-05-06T00:33:17.323Z,101349.97
2023-05-06T00:35:45.132Z,101350.81
2023-05-06T00:38:13.034Z,101346.63
2023-05-06T00:40:39.853Z,101348.44
2023-05-06T00:43:06.447Z,101350.41
2023-05-06T00:45:33.116Z,101348.91
2023-05-06T00:48:00.063Z,101347.06
2023-05-06T00:50:27.297Z,101347.41
2023-05-06T00:52:56.701Z,101346.72
2023-05-06T00:55:23.273Z,101338.03
2023-05-06T00:57:49.925Z,101341.81
2023-05-06T01:00:17.216Z,101336.00
2023-05-06T01:02:47.442Z,101330.81
2023-05-06T01:05:15.707Z,101334.47
2023-05-06T01:07:47.426Z,101337.13
2023-05-06T01:10:21.244Z,101331.25
2023-05-06T01:12:58.259Z,101330.03
2023-05-06T01:15:33.301Z,101328.50
2023-05-06T01:18:04.126Z,101324.16
2023-05-06T01:20:32.444Z,101332.00
2023-05-06T01:23:01.060Z,101321.19
2023-05-06T01:25:28.874Z,101331.84
2023-05-06T01:27:55.413Z,101322.19
2023-05-06T01:30:27.635Z,101328.94
2023-05-06T01:33:03.993Z,101327.56
2023-05-06T01:35:37.316Z,101327.72
2023-05-06T01:38:14.460Z,101328.72
2023-05-06T01:40:44.232Z,101331.38
2023-05-06T01:43:12.397Z,101331.38
2023-05-06T01:45:40.410Z,101335.84
2023-05-06T01:48:07.529Z,101329.00
2023-05-06T01:50:35.578Z,101338.66
2023-05-06T01:53:03.288Z,101344.28
2023-05-06T01:55:29.937Z,101331.28
2023-05-06T01:57:58.186Z,101338.56
2023-05-06T02:00:25.535Z,101337.88
2023-05-06T02:02:52.166Z,101343.34
2023-05-06T02:05:18.909Z,101341.13
2023-05-06T02:07:45.376Z,101346.75
2023-05-06T02:10:11.907Z,101348.72
2023-05-06T02:12:38.435Z,101341.88
2023-05-06T02:15:07.880Z,101349.16
2023-05-06T02:17:34.915Z,101352.13
2023-05-06T02:20:01.643Z,101352.44
2023-05-06T02:22:28.115Z,101350.91
2023-05-06T02:24:54.660Z,101350.19
2023-05-06T02:27:21.155Z,101348.84
2023-05-06T02:29:47.626Z,101344.66
2023-05-06T02:32:15.457Z,101349.25
2023-05-06T02:34:41.963Z,101347.03
2023-05-06T02:37:08.460Z,101342.88
2023-05-06T02:39:35.002Z,101342.16
2023-05-06T02:42:01.537Z,101345.81
2023-05-06T02:44:28.135Z,101338.25
2023-05-06T02:46:54.760Z,101335.59
2023-05-06T02:49:22.656Z,101339.78
2023-05-06T02:51:49.139Z,101332.09
2023-05-06T02:54:15.638Z,101334.09
2023-05-06T02:56:42.156Z,101333.53
2023-05-06T02:59:08.700Z,101333.81
2023-05-06T03:01:35.203Z,101336.81
2023-05-06T03:04:01.794Z,101332.59
2023-05-06T03:06:29.635Z,101332.06
2023-05-06T03:08:56.079Z,101337.25
2023-05-06T03:11:22.896Z,101335.59
2023-05-06T03:13:49.471Z,101337.44
2023-05-06T03:16:16.023Z,101339.25
2023-05-06T03:18:42.614Z,101340.09
2023-05-06T03:21:09.162Z,101339.63
2023-05-06T03:23:37.001Z,101341.31
2023-05-06T03:26:03.520Z,101337.81
2023-05-06T03:28:30.195Z,101333.47
2023-05-06T03:30:56.765Z,101325.69
2023-05-06T03:33:23.316Z,101326.81
2023-05-06T03:35:49.800Z,101327.78
2023-05-06T03:38:16.252Z,101328.75
2023-05-06T03:40:44.118Z,101327.78
2023-05-06T03:43:10.650Z,101329.59
2023-05-06T03:45:37.314Z,101324.28
2023-05-06T03:48:03.902Z,101331.28
2023-05-06T03:50:31.024Z,101326.09
2023-05-06T03:52:57.617Z,101335.19
2023-05-06T03:55:24.145Z,101333.38
2023-05-06T03:57:52.030Z,101330.72
2023-05-06T04:00:18.834Z,101331.69
2023-05-06T04:02:45.388Z,101339.81
2023-05-06T04:05:12.053Z,101337.31
2023-05-06T04:07:38.730Z,101343.44
2023-05-06T04:10:06.862Z,101338.97
2023-05-06T04:12:34.010Z,101336.47
2023-05-06T04:15:02.218Z,101335.47
2023-05-06T04:17:28.811Z,101339.97
2023-05-06T04:19:55.311Z,101336.63
2023-05-06T04:22:21.786Z,101339.13
2023-05-06T04:24:48.277Z,101345.94
2023-05-06T04:27:14.886Z,101338.53
2023-05-06T04:29:41.393Z,101343.56
2023-05-06T04:32:09.464Z,101347.78
2023-05-06T04:34:36.044Z,101354.59
2023-05-06T04:37:02.544Z,101352.63
2023-05-06T04:39:29.045Z,101354.19
2023-05-06T04:41:55.518Z,101352.09
2023-05-06T04:44:21.983Z,101355.25
2023-05-06T04:46:48.708Z,101360.44
2023-05-06T04:49:16.583Z,101357.50
2023-05-06T04:51:43.068Z,101364.34
2023-05-06T04:54:09.557Z,101357.06
2023-05-06T04:56:36.113Z,101359.72
2023-05-06T04:59:02.587Z,101365.72
2023-05-06T05:01:29.189Z,101364.59
2023-05-06T05:03:55.849Z,101365.81
2023-05-06T05:06:23.697Z,101362.75
2023-05-06T05:08:50.172Z,101376.44
2023-05-06T05:11:16.699Z,101372.50
2023-05-06T05:13:43.195Z,101382.72
2023-05-06T05:16:09.699Z,101383.78
2023-05-06T05:18:36.251Z,101391.47
2023-05-06T05:21:02.784Z,101392.56
2023-05-06T05:23:30.720Z,101393.66
2023-05-06T05:25:57.266Z,101392.78
2023-05-06T05:28:23.880Z,101389.22
2023-05-06T05:30:50.479Z,101393.63
2023-05-06T05:33:17.155Z,101393.72
2023-05-06T05:35:43.736Z,101397.66
2023-05-06T05:38:10.793Z,101399.88
2023-05-06T05:40:38.636Z,101400.09
2023-05-06T05:43:05.114Z,101404.97
2023-05-06T05:45:31.582Z,101402.53
2023-05-06T05:47:58.067Z,101407.09
2023-05-06T05:50:24.661Z,101405.19
2023-05-06T05:52:51.209Z,101409.44
2023-05-06T05:55:17.856Z,101407.88
2023-05-06T05:57:45.708Z,101408.75
2023-05-06T06:00:13.803Z,101405.47
2023-05-06T06:02:40.394Z,101412.72
2023-05-06T06:05:07.986Z,101404.91
2023-05-06T06:07:34.634Z,101396.31
2023-05-06T06:10:01.120Z,101399.03
2023-05-06T06:12:27.585Z,101393.91
2023-05-06T06:14:55.434Z,101402.47
2023-05-06T06:17:22.013Z,101400.53
2023-05-06T06:19:48.560Z,101396.09
2023-05-06T06:22:15.060Z,101402.47
2023-05-06T06:24:41.526Z,101390.47
2023-05-06T06:27:08.009Z,101395.66
2023-05-06T06:29:34.547Z,101396.34
2023-05-06T06:32:03.457Z,101399.00
2023-05-06T06:34:30.119Z,101397.84
2023-05-06T06:36:56.698Z,101402.88
2023-05-06T06:39:23.330Z,101404.22
2023-05-06T06:41:49.859Z,101401.91
2023-05-06T06:44:16.367Z,101400.41
2023-05-06T06:46:42.960Z,101409.47
2023-05-06T06:49:10.828Z,101408.66
2023-05-06T06:51:37.305Z,101400.16
2023-05-06T06:54:03.786Z,101407.50
2023-05-06T06:56:30.304Z,101402.19
2023-05-06T06:58:56.818Z,101403.22
2023-05-06T07:01:23.351Z,101408.72
2023-05-06T07:03:49.876Z,101411.56
2023-05-06T07:06:17.706Z,101404.59
2023-05-06T07:08:44.220Z,101403.59
2023-05-06T07:11:11.876Z,101398.91
2023-05-06T07:13:38.371Z,101395.41
2023-05-06T07:16:05.186Z,101406.47
2023-05-06T07:18:31.722Z,101408.97
2023-05-06T07:20:58.210Z,101409.66
2023-05-06T07:23:26.097Z,101414.31
2023-05-06T07:25:52.655Z,101415.66
2023-05-06T07:28:19.205Z,101420.31
2023-05-06T07:30:45.842Z,101418.00
2023-05-06T07:33:12.381Z,101421.66
2023-05-06T07:35:38.888Z,101420.97
2023-05-06T07:38:05.393Z,101416.47
2023-05-06T07:40:33.371Z,101415.25
2023-05-06T07:42:59.892Z,101421.28
2023-05-06T07:45:26.414Z,101422.63
2023-05-06T07:47:53.127Z,101427.66
2023-05-06T07:50:19.786Z,101427.13
2023-05-06T07:52:46.319Z,101425.91
2023-05-06T07:55:12.975Z,101427.09
2023-05-06T07:57:40.988Z,101424.53
2023-05-06T08:00:08.481Z,101432.53
2023-05-06T08:02:35.052Z,101426.28
2023-05-06T08:05:01.652Z,101431.75
2023-05-06T08:07:28.172Z,101426.34
2023-05-06T08:09:54.681Z,101433.69
2023-05-06T08:12:21.209Z,101433.81
2023-05-06T08:14:49.045Z,101433.09
2023-05-06T08:17:15.605Z,101431.56
2023-05-06T08:19:42.174Z,101434.53
2023-05-06T08:22:08.707Z,101432.03
2023-05-06T08:24:35.187Z,101433.66
2023-05-06T08:27:01.722Z,101430.06
2023-05-06T08:29:28.299Z,101431.31
2023-05-06T08:31:56.183Z,101432.56
2023-05-06T08:34:22.811Z,101433.50
2023-05-06T08:36:49.415Z,101428.31
2023-05-06T08:39:15.875Z,101421.34
2023-05-06T08:41:47.828Z,101421.09
2023-05-06T08:44:17.438Z,101418.97
2023-05-06T08:46:44.198Z,101424.28
2023-05-06T08:49:12.239Z,101420.19
2023-05-06T08:51:41.311Z,101419.38
2023-05-06T08:54:09.910Z,101416.31
2023-05-06T08:56:38.293Z,101414.19
2023-05-06T08:59:05.161Z,101413.19
2023-05-06T09:01:31.690Z,101405.50
2023-05-06T09:03:58.310Z,101415.84
2023-05-06T09:06:26.178Z,101406.94
2023-05-06T09:08:52.966Z,101400.72
2023-05-06T09:11:21.623Z,101402.28
2023-05-06T09:13:48.177Z,101408.56
2023-05-06T09:16:27.367Z,101410.03
2023-05-06T09:18:53.888Z,101405.31
2023-05-06T09:21:20.408Z,101406.50
2023-05-06T09:23:48.237Z,101401.13
2023-05-06T09:26:14.743Z,101402.81
2023-05-06T09:28:46.016Z,101410.03
2023-05-06T09:31:14.586Z,101406.88
2023-05-06T09:33:41.166Z,101405.25
2023-05-06T09:36:08.075Z,101407.16
2023-05-06T09:38:34.520Z,101400.06
2023-05-06T09:41:03.695Z,101401.84
2023-05-06T09:43:30.569Z,101407.13
2023-05-06T09:45:57.211Z,101410.94
2023-05-06T09:48:23.796Z,101401.78
2023-05-06T09:50:50.300Z,101412.84
2023-05-06T09:53:18.501Z,101403.78
2023-05-06T09:55:46.353Z,101400.97
2023-05-06T09:58:15.340Z,101397.97
2023-05-06T10:00:43.182Z,101395.53
2023-05-06T10:03:10.684Z,101389.56
2023-05-06T10:05:37.820Z,101389.59
2023-05-06T10:08:07.926Z,101394.59
2023-05-06T10:10:35.085Z,101392.56
2023-05-06T10:13:02.808Z,101385.88
2023-05-06T10:15:32.759Z,101391.91
2023-05-06T10:18:00.189Z,101389.22
2023-05-06T10:20:28.820Z,101384.91
2023-05-06T10:23:03.434Z,101375.66
2023-05-06T10:25:36.342Z,101382.31
2023-05-06T10:28:06.279Z,101380.47
2023-05-06T10:30:37.851Z,101368.50
2023-05-06T10:33:06.349Z,101374.72
2023-05-06T10:35:46.403Z,101366.66
2023-05-06T10:38:17.968Z,101369.78
2023-05-06T10:40:44.772Z,101367.94
2023-05-06T10:43:26.239Z,101371.47
2023-05-06T10:46:06.083Z,101365.03
2023-05-06T10:48:33.300Z,101361.91
2023-05-06T10:51:24.924Z,101353.81
2023-05-06T10:54:00.062Z,101351.94
2023-05-06T10:56:26.818Z,101358.84
2023-05-06T10:58:54.757Z,101356.56
2023-05-06T11:01:25.959Z,101355.91
2023-05-06T11:03:52.532Z,101349.44
2023-05-06T11:06:33.165Z,101348.59
2023-05-06T11:08:59.975Z,101337.94
2023-05-06T11:11:48.900Z,101348.72
2023-05-06T11:14:25.297Z,101338.56
2023-05-06T11:16:54.448Z,101334.19
2023-05-06T11:19:22.235Z,101333.50
2023-05-06T11:21:50.549Z,101339.38
2023-05-06T11:24:24.582Z,101323.63
2023-05-06T11:26:51.331Z,101322.13
2023-05-06T11:29:18.396Z,101324.88
2023-05-06T11:31:45.882Z,101331.50
2023-05-06T11:34:20.871Z,101329.41
2023-05-06T11:36:49.855Z,101332.34
2023-05-06T11:39:16.414Z,101330.72
2023-05-06T11:41:42.924Z,101321.78
2023-05-06T11:44:11.448Z,101325.38
2023-05-06T11:46:38.373Z,101325.00
2023-05-06T11:49:05.012Z,101328.09
2023-05-06T11:51:32.875Z,101315.63
2023-05-06T11:54:07.710Z,101318.34
2023-05-06T11:56:45.551Z,101322.28
2023-05-06T11:59:12.092Z,101315.00
2023-05-06T12:01:41.527Z,101315.59
2023-05-06T12:04:08.442Z,101317.22
2023-05-06T12:06:37.485Z,101311.78
2023-05-06T12:09:06.458Z,101314.44
2023-05-06T12:11:34.786Z,101308.34
2023-05-06T12:14:01.929Z,101309.97
2023-05-06T12:16:29.014Z,101312.25
2023-05-06T12:18:55.750Z,101307.66
2023-05-06T12:21:23.057Z,101315.16
2023-05-06T12:23:55.112Z,101308.66
2023-05-06T12:26:21.746Z,101301.94
2023-05-06T12:29:04.901Z,101299.38
2023-05-06T12:31:31.510Z,101300.00
2023-05-06T12:33:59.228Z,101308.72
2023-05-06T12:36:27.647Z,101307.94
2023-05-06T12:38:57.209Z,101309.84
2023-05-06T12:41:25.938Z,101307.81
2023-05-06T12:43:52.470Z,101307.03
2023-05-06T12:46:19.149Z,101307.53
2023-05-06T12:48:58.844Z,101310.28
2023-05-06T12:51:25.639Z,101306.34
2023-05-06T12:53:52.403Z,101312.38
2023-05-06T12:56:20.815Z,101303.84
2023-05-06T12:58:58.338Z,101306.97
2023-05-06T13:01:24.924Z,101304.25
2023-05-06T13:03:51.563Z,101310.91
2023-05-06T13:06:18.075Z,101314.38
2023-05-06T13:08:44.591Z,101304.78
2023-05-06T13:11:11.100Z,101307.00
2023-05-06T13:13:38.876Z,101311.34
2023-05-06T13:16:06.600Z,101304.44
2023-05-06T13:18:33.419Z,101307.97
2023-05-06T13:20:59.948Z,101308.19
2023-05-06T13:23:26.462Z,101296.53
2023-05-06T13:26:03.508Z,101298.88
2023-05-06T13:28:32.873Z,101309.25
2023-05-06T13:31:00.781Z,101305.72
2023-05-06T13:33:27.324Z,101307.97
2023-05-06T13:35:53.810Z,101303.56
2023-05-06T13:38:20.316Z,101296.28
2023-05-06T13:40:47.428Z,101293.97
2023-05-06T13:43:13.879Z,101293.75
2023-05-06T13:45:40.418Z,101290.22
2023-05-06T13:48:08.271Z,101295.19
2023-05-06T13:50:34.785Z,101291.66
2023-05-06T13:53:01.313Z,101290.00
2023-05-06T13:55:27.814Z,101292.91
2023-05-06T13:57:54.389Z,101283.19
2023-05-06T14:00:21.354Z,101284.69
2023-05-06T14:02:47.947Z,101281.13
2023-05-06T14:05:16.214Z,101273.28
2023-05-06T14:07:42.871Z,101272.44
2023-05-06T14:10:09.974Z,101264.75
2023-05-06T14:12:36.512Z,101274.75
2023-05-06T14:15:05.190Z,101276.00
2023-05-06T14:17:31.720Z,101269.59
2023-05-06T14:19:58.215Z,101264.00
2023-05-06T14:22:27.382Z,101271.91
2023-05-06T14:24:54.106Z,101265.25
2023-05-06T14:27:20.892Z,101266.06
2023-05-06T14:29:47.389Z,101261.50
2023-05-06T14:32:13.915Z,101261.50
2023-05-06T14:34:40.448Z,101262.75
2023-05-06T14:37:06.961Z,101258.19
2023-05-06T14:39:34.765Z,101251.94
2023-05-06T14:42:01.298Z,101248.19
2023-05-06T14:44:27.751Z,101247.78
2023-05-06T14:46:54.246Z,101246.19
2023-05-06T14:49:20.787Z,101238.34
2023-05-06T14:51:47.418Z,101229.22
2023-05-06T14:54:13.987Z,101235.03
2023-05-06T14:56:41.984Z,101235.72
2023-05-06T14:59:08.558Z,101240.44
2023-05-06T15:01:35.059Z,101237.94
2023-05-06T15:04:01.558Z,101235.25
2023-05-06T15:06:28.060Z,101234.66
2023-05-06T15:08:54.641Z,101231.53
2023-05-06T15:11:21.114Z,101233.25
2023-05-06T15:13:48.978Z,101233.09
2023-05-06T15:16:15.449Z,101243.09
2023-05-06T15:18:41.992Z,101245.72
2023-05-06T15:21:08.547Z,101249.22
2023-05-06T15:23:35.070Z,101249.47
2023-05-06T15:26:01.609Z,101260.44
2023-05-06T15:28:28.225Z,101266.06
2023-05-06T15:30:56.114Z,101280.13
2023-05-06T15:33:22.685Z,101295.66
2023-05-06T15:35:49.192Z,101302.59
2023-05-06T15:38:15.688Z,101308.72
2023-05-06T15:40:49.767Z,101309.16
2023-05-06T15:43:22.890Z,101317.69
2023-05-06T15:45:50.443Z,101319.84
2023-05-06T15:48:18.279Z,101319.84
2023-05-06T15:50:44.740Z,101319.75
2023-05-06T15:53:11.451Z,101316.97
2023-05-06T15:55:45.410Z,101313.22
2023-05-06T15:58:15.869Z,101303.47
2023-05-06T16:00:42.436Z,101310.72
2023-05-06T16:03:11.829Z,101310.72
2023-05-06T16:05:40.271Z,101304.38
2023-05-06T16:08:06.839Z,101321.75
2023-05-06T16:10:33.350Z,101317.75
2023-05-06T16:12:59.885Z,101311.38
2023-05-06T16:15:26.378Z,101318.22
2023-05-06T16:17:52.968Z,101318.59
2023-05-06T16:20:19.518Z,101310.53
2023-05-06T16:22:50.757Z,101307.00
2023-05-06T16:25:17.358Z,101306.88
2023-05-06T16:27:43.912Z,101309.69
2023-05-06T16:30:11.252Z,101311.78
2023-05-06T16:32:37.991Z,101304.84
2023-05-06T16:35:05.118Z,101305.03
2023-05-06T16:37:31.779Z,101309.38
2023-05-06T16:39:59.633Z,101313.72
2023-05-06T16:42:26.142Z,101313.19
2023-05-06T16:44:52.646Z,101304.94
2023-05-06T16:47:19.240Z,101306.19
2023-05-06T16:49:45.748Z,101309.34
2023-05-06T16:52:12.230Z,101311.03
2023-05-06T16:54:38.717Z,101312.03
2023-05-06T16:57:06.585Z,101312.88
2023-05-06T16:59:33.138Z,101312.59
2023-05-06T17:01:59.690Z,101316.50
2023-05-06T17:04:26.243Z,101319.75
2023-05-06T17:06:52.767Z,101322.63
2023-05-06T17:09:19.306Z,101313.06
2023-05-06T17:11:45.788Z,101314.97
2023-05-06T17:14:13.959Z,101319.03
2023-05-06T17:16:40.820Z,101316.53
2023-05-06T17:19:07.345Z,101314.22
2023-05-06T17:21:33.887Z,101316.28
2023-05-06T17:24:00.383Z,101314.31
2023-05-06T17:26:26.876Z,101310.53
2023-05-06T17:28:53.499Z,101314.69
2023-05-06T17:31:21.452Z,101317.75
2023-05-06T17:33:48.144Z,101317.94
2023-05-06T17:36:14.806Z,101315.25
2023-05-06T17:38:41.333Z,101320.63
2023-05-06T17:41:07.959Z,101316.28
2023-05-06T17:43:34.563Z,101314.44
2023-05-06T17:46:01.172Z,101312.75
2023-05-06T17:48:29.098Z,101311.09
2023-05-06T17:50:59.948Z,101309.53
2023-05-06T17:53:26.473Z,101312.38
2023-05-06T17:55:53.008Z,101315.25
2023-05-06T17:58:19.565Z,101316.63
2023-05-06T18:00:46.035Z,101313.69
2023-05-06T18:03:12.576Z,101315.72
2023-05-06T18:05:40.469Z,101316.25
2023-05-06T18:08:06.972Z,101323.88
2023-05-06T18:10:33.507Z,101321.50
2023-05-06T18:13:00.112Z,101310.50
2023-05-06T18:15:26.713Z,101314.91
2023-05-06T18:17:53.338Z,101311.59
2023-05-06T18:20:19.982Z,101316.13
2023-05-06T18:22:48.085Z,101316.31
2023-05-06T18:25:14.787Z,101323.53
2023-05-06T18:27:41.372Z,101318.34
2023-05-06T18:30:08.414Z,101316.84
2023-05-06T18:32:35.259Z,101315.72
2023-05-06T18:35:02.125Z,101312.25
2023-05-06T18:37:28.838Z,101310.34
2023-05-06T18:39:56.680Z,101311.19
2023-05-06T18:42:23.261Z,101316.75
2023-05-06T18:44:49.967Z,101317.78
2023-05-06T18:47:16.542Z,101322.31
2023-05-06T18:49:43.039Z,101318.78
2023-05-06T18:52:09.525Z,101319.97
2023-05-06T18:54:36.086Z,101321.66
2023-05-06T18:57:04.290Z,101326.88
2023-05-06T18:59:30.771Z,101327.94
2023-05-06T19:01:57.214Z,101325.25
2023-05-06T19:04:24.576Z,101325.03
2023-05-06T19:06:51.151Z,101332.25
2023-05-06T19:09:17.803Z,101325.03
2023-05-06T19:11:44.258Z,101323.41
2023-05-06T19:14:13.332Z,101327.28
2023-05-06T19:16:39.862Z,101328.28
2023-05-06T19:19:06.392Z,101326.59
2023-05-06T19:21:32.937Z,101325.78
2023-05-06T19:23:59.481Z,101326.44
2023-05-06T19:26:26.040Z,101332.44
2023-05-06T19:28:52.561Z,101340.09
2023-05-06T19:31:20.474Z,101334.94
2023-05-06T19:33:47.175Z,101342.78
2023-05-06T19:36:13.628Z,101337.25
2023-05-06T19:38:40.150Z,101337.91
2023-05-06T19:41:07.104Z,101338.91
2023-05-06T19:43:33.599Z,101322.56
2023-05-06T19:46:00.125Z,101325.41
2023-05-06T19:48:28.027Z,101328.28
2023-05-06T19:50:54.646Z,101322.44
2023-05-06T19:53:21.142Z,101324.63
2023-05-06T19:55:47.629Z,101331.88
2023-05-06T19:58:14.143Z,101335.72
2023-05-06T20:00:40.684Z,101334.25
2023-05-06T20:03:07.198Z,101327.88
2023-05-06T20:05:35.080Z,101330.56
2023-05-06T20:08:01.611Z,101330.38
2023-05-06T20:10:28.823Z,101325.84
2023-05-06T20:12:57.580Z,101327.53
2023-05-06T20:15:24.621Z,101325.00
2023-05-06T20:17:51.154Z,101329.72
2023-05-06T20:20:17.725Z,101331.91
2023-05-06T20:22:45.564Z,101325.25
2023-05-06T20:25:14.267Z,101324.44
2023-05-06T20:27:40.820Z,101324.44
2023-05-06T20:30:08.498Z,101322.41
2023-05-06T20:32:35.565Z,101327.38
2023-05-06T20:35:02.099Z,101321.19
2023-05-06T20:37:28.832Z,101324.03
2023-05-06T20:39:56.709Z,101317.22
2023-05-06T20:42:23.435Z,101314.06
2023-05-06T20:44:50.542Z,101319.09
2023-05-06T20:47:17.071Z,101320.97
2023-05-06T20:49:43.558Z,101323.00
2023-05-06T20:52:10.116Z,101320.50
2023-05-06T20:54:36.877Z,101325.69
2023-05-06T20:57:04.709Z,101314.13
2023-05-06T20:59:31.218Z,101314.66
2023-05-06T21:01:57.785Z,101314.16
2023-05-06T21:04:24.339Z,101310.47
2023-05-06T21:06:50.862Z,101314.84
2023-05-06T21:09:17.383Z,101308.81
2023-05-06T21:11:43.870Z,101310.66
2023-05-06T21:14:12.577Z,101306.50
2023-05-06T21:16:39.638Z,101309.53
2023-05-06T21:19:06.361Z,101311.56
2023-05-06T21:21:33.166Z,101299.56
2023-05-06T21:23:59.889Z,101302.56
2023-05-06T21:26:26.546Z,101301.91
2023-05-06T21:28:53.107Z,101298.56
2023-05-06T21:31:22.767Z,101301.25
2023-05-06T21:33:55.455Z,101306.44
2023-05-06T21:36:22.042Z,101310.78
2023-05-06T21:38:58.082Z,101307.09
2023-05-06T21:41:24.674Z,101312.63
2023-05-06T21:43:51.159Z,101314.47
2023-05-06T21:46:17.624Z,101314.66
2023-05-06T21:48:45.470Z,101318.34
2023-05-06T21:51:11.968Z,101321.84
2023-05-06T21:53:38.484Z,101319.00
2023-05-06T21:56:05.330Z,101312.63
2023-05-06T21:58:31.810Z,101320.66
2023-05-06T22:00:58.340Z,101316.31
2023-05-06T22:03:24.963Z,101312.97
2023-05-06T22:05:52.824Z,101310.00
2023-05-06T22:08:19.419Z,101309.66
2023-05-06T22:10:45.916Z,101303.63
2023-05-06T22:13:12.422Z,101304.47
2023-05-06T22:15:38.910Z,101298.28
2023-05-06T22:18:05.564Z,101297.44
2023-05-06T22:20:32.101Z,101300.78
2023-05-06T22:22:59.934Z,101300.97
2023-05-06T22:25:26.432Z,101292.09
2023-05-06T22:27:52.977Z,101294.59
2023-05-06T22:30:19.477Z,101287.47
2023-05-06T22:32:46.060Z,101279.13
2023-05-06T22:35:12.805Z,101292.88
2023-05-06T22:37:39.450Z,101295.06
2023-05-06T22:40:08.805Z,101309.28
2023-05-06T22:42:35.378Z,101305.09
2023-05-06T22:45:01.882Z,101313.13
2023-05-06T22:47:28.434Z,101305.75
2023-05-06T22:49:54.930Z,101312.63
2023-05-06T22:52:21.407Z,101313.78
2023-05-06T22:54:47.896Z,101305.94
2023-05-06T22:57:15.791Z,101303.44
2023-05-06T22:59:42.374Z,101307.94
2023-05-06T23:02:08.869Z,101302.31
2023-05-06T23:04:35.378Z,101308.31
2023-05-06T23:07:01.900Z,101312.34
2023-05-06T23:09:28.475Z,101316.03
2023-05-06T23:11:54.982Z,101312.50
2023-05-06T23:14:22.843Z,101313.19
2023-05-06T23:16:49.460Z,101311.16
2023-05-06T23:19:15.967Z,101305.16
2023-05-06T23:21:42.516Z,101307.16
2023-05-06T23:24:09.104Z,101314.19
2023-05-06T23:26:35.590Z,101307.50
2023-05-06T23:29:02.077Z,101311.69
2023-05-06T23:31:29.942Z,101309.34
2023-05-06T23:33:56.477Z,101304.19
2023-05-06T23:36:23.003Z,101303.81
2023-05-06T23:38:49.517Z,101305.81
2023-05-06T23:41:15.997Z,101306.88
2023-05-06T23:43:42.489Z,101305.03
2023-05-06T23:46:09.070Z,101301.50
2023-05-06T23:48:37.927Z,101308.88
2023-05-06T23:51:04.542Z,101311.72
2023-05-06T23:53:31.076Z,101310.22
2023-05-06T23:55:57.583Z,101307.72
2023-05-06T23:58:24.163Z,101305.22
