createdAt,value
2022-12-06T00:01:02.702Z,964.06
2022-12-06T00:16:04.630Z,963.9
2022-12-06T00:31:06.479Z,963.76
2022-12-06T00:46:08.325Z,963.72
2022-12-06T01:01:10.352Z,963.81
2022-12-06T01:16:12.321Z,963.68
2022-12-06T01:31:14.282Z,963.64
2022-12-06T01:46:16.252Z,963.58
2022-12-06T02:01:18.225Z,963.5
2022-12-06T02:16:20.140Z,963.58
2022-12-06T02:31:22.063Z,963.6
2022-12-06T02:46:24.029Z,963.54
2022-12-06T03:01:25.993Z,963.66
2022-12-06T03:16:27.905Z,963.8
2022-12-06T03:31:29.829Z,963.82
2022-12-06T03:46:31.790Z,963.76
2022-12-06T04:01:33.725Z,963.87
2022-12-06T04:16:35.621Z,963.99
2022-12-06T04:31:37.644Z,963.95
2022-12-06T04:46:39.536Z,963.93
2022-12-06T05:01:41.380Z,963.83
2022-12-06T05:16:43.243Z,963.73
2022-12-06T05:31:45.222Z,963.73
2022-12-06T05:46:47.061Z,963.8
2022-12-06T06:01:48.911Z,963.64
2022-12-06T06:16:50.768Z,963.68
2022-12-06T06:31:52.635Z,963.74
2022-12-06T06:46:54.509Z,963.81
2022-12-06T07:01:56.526Z,963.88
2022-12-06T07:16:58.531Z,963.71
2022-12-06T07:32:00.418Z,963.78
2022-12-06T07:47:02.226Z,963.77
2022-12-06T08:02:04.134Z,963.56
2022-12-06T08:17:06.028Z,963.6
2022-12-06T08:32:07.826Z,963.47
2022-12-06T08:47:09.681Z,963.41
2022-12-06T09:02:11.604Z,963.39
2022-12-06T09:17:13.483Z,963.48
2022-12-06T09:32:15.342Z,963.5
2022-12-06T09:47:17.180Z,963.45
2022-12-06T10:02:19.151Z,963.42
2022-12-06T10:17:21.067Z,963.42
2022-12-06T10:32:22.873Z,963.37
2022-12-06T10:47:24.684Z,963.35
2022-12-06T11:02:26.611Z,963.19
2022-12-06T11:17:28.505Z,963.15
2022-12-06T11:32:30.346Z,963.16
2022-12-06T11:47:32.153Z,963.14
2022-12-06T12:02:34.036Z,963.2
2022-12-06T12:17:35.936Z,963.07
2022-12-06T12:32:37.811Z,963
2022-12-06T12:47:39.644Z,962.9
2022-12-06T13:02:41.529Z,963.02
2022-12-06T13:17:43.395Z,963.08
2022-12-06T13:32:45.235Z,963.05
2022-12-06T13:47:47.097Z,963.02
2022-12-06T14:02:49.067Z,962.99
2022-12-06T14:18:03.177Z,962.99
2022-12-06T14:33:06.377Z,963.02
2022-12-06T14:48:08.230Z,963.15
2022-12-06T15:03:10.109Z,963.26
2022-12-06T15:18:11.963Z,963.43
2022-12-06T15:33:13.830Z,963.45
2022-12-06T15:48:15.658Z,963.45
2022-12-06T16:03:17.538Z,963.46
2022-12-06T16:18:19.433Z,963.63
2022-12-06T16:33:21.291Z,963.83
2022-12-06T16:48:23.139Z,963.94
2022-12-06T17:03:24.994Z,964.07
2022-12-06T17:18:26.851Z,964.3
2022-12-06T17:33:28.699Z,964.37
2022-12-06T17:48:35.293Z,964.47
2022-12-06T18:03:38.848Z,964.53
2022-12-06T18:18:40.703Z,964.52
2022-12-06T18:33:42.536Z,964.61
2022-12-06T18:48:44.364Z,964.64
2022-12-06T19:03:46.221Z,964.64
2022-12-06T19:18:48.064Z,964.57
2022-12-06T19:33:49.913Z,964.43
2022-12-06T19:48:51.725Z,964.36
2022-12-06T20:03:53.574Z,964.35
2022-12-06T20:18:55.401Z,964.44
2022-12-06T20:33:57.206Z,964.47
2022-12-06T20:48:59.015Z,964.34
2022-12-06T21:04:00.849Z,964.31
2022-12-06T21:19:02.713Z,964.02
2022-12-06T21:34:04.555Z,964.16
2022-12-06T21:49:06.462Z,964.32
2022-12-06T22:04:08.301Z,964.41
2022-12-06T22:19:10.101Z,964.56
2022-12-06T22:34:11.911Z,964.68
2022-12-06T22:49:17.852Z,964.77
2022-12-06T23:04:20.146Z,965.02
2022-12-06T23:19:21.993Z,965.09
2022-12-06T23:34:23.850Z,965.34
2022-12-06T23:49:25.675Z,965.49
