createdAt,value
2022-12-11T00:00:40.241Z,69.00
2022-12-11T00:03:11.375Z,71.00
2022-12-11T00:05:41.524Z,70.40
2022-12-11T00:08:08.339Z,69.90
2022-12-11T00:10:37.956Z,69.30
2022-12-11T00:13:05.457Z,69.90
2022-12-11T00:15:32.573Z,67.90
2022-12-11T00:17:59.223Z,69.10
2022-12-11T00:20:25.941Z,69.40
2022-12-11T00:22:52.588Z,68.50
2022-12-11T00:25:19.286Z,68.90
2022-12-11T00:27:47.327Z,68.50
2022-12-11T00:30:14.773Z,69.20
2022-12-11T00:32:41.673Z,68.80
2022-12-11T00:35:09.206Z,70.70
2022-12-11T00:37:36.083Z,70.00
2022-12-11T00:40:02.867Z,69.30
2022-12-11T00:42:29.731Z,72.40
2022-12-11T00:44:56.510Z,73.50
2022-12-11T00:47:23.237Z,74.00
2022-12-11T00:49:50.343Z,76.40
2022-12-11T00:52:17.923Z,76.60
2022-12-11T00:54:45.049Z,77.50
2022-12-11T00:57:11.777Z,76.00
2022-12-11T00:59:38.771Z,79.00
2022-12-11T01:02:05.418Z,80.10
2022-12-11T01:04:32.518Z,80.10
2022-12-11T01:06:59.146Z,79.10
2022-12-11T01:09:44.366Z,80.90
2022-12-11T01:12:11.044Z,81.00
2022-12-11T01:14:37.820Z,81.70
2022-12-11T01:17:04.625Z,82.50
2022-12-11T01:19:31.378Z,82.40
2022-12-11T01:21:58.079Z,81.10
2022-12-11T01:24:24.719Z,82.50
2022-12-11T01:26:51.405Z,84.00
2022-12-11T01:29:18.084Z,84.30
2022-12-11T01:31:44.718Z,84.40
2022-12-11T01:34:11.376Z,85.90
2022-12-11T01:36:38.177Z,84.70
2022-12-11T01:39:04.859Z,85.70
2022-12-11T01:41:31.575Z,86.40
2022-12-11T01:44:01.620Z,86.30
2022-12-11T01:46:29.043Z,86.10
2022-12-11T01:48:56.243Z,86.30
2022-12-11T01:51:24.199Z,86.50
2022-12-11T01:53:56.219Z,87.60
2022-12-11T01:56:23.165Z,87.50
2022-12-11T01:58:54.458Z,86.60
2022-12-11T02:01:28.165Z,87.90
2022-12-11T02:03:56.203Z,88.00
2022-12-11T02:06:43.775Z,88.30
2022-12-11T02:09:13.667Z,88.10
2022-12-11T02:11:52.166Z,87.00
2022-12-11T02:14:43.502Z,86.80
2022-12-11T02:17:18.056Z,86.50
2022-12-11T02:19:48.761Z,87.10
2022-12-11T02:22:34.778Z,87.40
2022-12-11T02:25:19.274Z,87.10
2022-12-11T02:28:03.126Z,85.50
2022-12-11T02:30:29.973Z,87.00
2022-12-11T02:32:58.457Z,88.50
2022-12-11T02:35:40.128Z,87.50
2022-12-11T02:41:59.287Z,85.80
2022-12-11T02:44:29.814Z,86.50
2022-12-11T02:46:57.028Z,86.30
2022-12-11T02:49:24.703Z,85.00
2022-12-11T02:51:52.916Z,86.50
2022-12-11T02:54:28.741Z,86.80
2022-12-11T02:57:19.435Z,87.20
2022-12-11T02:59:46.654Z,86.50
2022-12-11T03:02:14.466Z,86.60
2022-12-11T03:04:42.824Z,86.90
2022-12-11T03:07:15.732Z,87.40
2022-12-11T03:09:44.486Z,86.60
2022-12-11T03:12:15.745Z,88.10
2022-12-11T03:14:43.049Z,86.10
2022-12-11T03:17:19.570Z,86.40
2022-12-11T03:20:06.949Z,86.20
2022-12-11T03:22:39.491Z,86.90
2022-12-11T03:25:32.438Z,86.50
2022-12-11T03:28:16.513Z,85.50
2022-12-11T03:30:44.179Z,85.40
2022-12-11T03:33:26.461Z,86.70
2022-12-11T03:35:59.295Z,86.90
2022-12-11T03:38:28.995Z,86.00
2022-12-11T03:40:58.306Z,86.00
2022-12-11T03:43:25.404Z,86.90
2022-12-11T03:45:52.444Z,85.20
2022-12-11T03:48:19.741Z,86.70
2022-12-11T03:50:47.258Z,87.20
2022-12-11T03:53:14.390Z,87.70
2022-12-11T03:55:41.912Z,87.60
2022-12-11T03:58:08.608Z,87.20
2022-12-11T04:00:35.347Z,86.00
2022-12-11T04:03:14.732Z,84.70
2022-12-11T04:05:43.639Z,86.50
2022-12-11T04:08:10.815Z,85.30
2022-12-11T04:10:37.653Z,85.60
2022-12-11T04:13:04.430Z,86.10
2022-12-11T04:15:31.212Z,84.80
2022-12-11T04:18:16.522Z,84.70
2022-12-11T04:21:01.799Z,84.90
2022-12-11T04:23:46.903Z,84.70
2022-12-11T04:26:23.042Z,85.50
2022-12-11T04:28:50.201Z,85.80
2022-12-11T04:31:20.278Z,84.80
2022-12-11T04:33:47.461Z,84.50
2022-12-11T04:36:14.813Z,83.40
2022-12-11T04:38:41.751Z,84.30
2022-12-11T04:41:10.660Z,85.10
2022-12-11T04:43:38.015Z,83.40
2022-12-11T04:46:10.283Z,82.20
2022-12-11T04:48:37.951Z,82.20
2022-12-11T04:51:05.528Z,82.50
2022-12-11T04:53:32.577Z,84.00
2022-12-11T04:55:59.372Z,84.00
2022-12-11T04:58:26.937Z,83.90
2022-12-11T05:00:54.500Z,83.50
2022-12-11T05:03:21.248Z,84.00
2022-12-11T05:05:52.239Z,82.80
2022-12-11T05:08:20.137Z,82.90
2022-12-11T05:10:58.889Z,82.40
2022-12-11T05:13:26.626Z,84.50
2022-12-11T05:15:53.509Z,83.80
2022-12-11T05:18:20.306Z,84.10
2022-12-11T05:20:58.378Z,84.20
2022-12-11T05:23:25.788Z,83.30
2022-12-11T05:25:56.880Z,83.40
2022-12-11T05:28:27.798Z,82.40
2022-12-11T05:31:03.804Z,83.60
2022-12-11T05:33:30.832Z,83.60
2022-12-11T05:35:57.843Z,82.70
2022-12-11T05:38:24.487Z,82.80
2022-12-11T05:41:01.960Z,81.60
2022-12-11T05:43:31.314Z,81.30
2022-12-11T05:46:09.188Z,81.70
2022-12-11T05:48:36.626Z,82.80
2022-12-11T05:51:04.398Z,81.40
2022-12-11T05:53:31.280Z,79.20
2022-12-11T05:56:06.428Z,79.70
2022-12-11T05:58:34.098Z,79.10
2022-12-11T06:01:01.362Z,79.20
2022-12-11T06:03:28.469Z,79.10
2022-12-11T06:05:55.136Z,78.90
2022-12-11T06:08:21.809Z,79.40
2022-12-11T06:10:49.432Z,78.80
2022-12-11T06:13:16.625Z,79.50
2022-12-11T06:15:43.277Z,77.60
2022-12-11T06:18:09.923Z,77.70
2022-12-11T06:20:37.000Z,75.70
2022-12-11T06:23:03.991Z,76.60
2022-12-11T06:25:31.314Z,77.10
2022-12-11T06:27:58.915Z,75.60
2022-12-11T06:30:38.713Z,76.80
2022-12-11T06:33:07.294Z,76.00
2022-12-11T06:35:40.069Z,74.50
2022-12-11T06:38:08.548Z,73.30
2022-12-11T06:40:35.173Z,73.10
2022-12-11T06:43:01.811Z,73.50
2022-12-11T06:45:28.446Z,74.60
2022-12-11T06:47:55.650Z,72.90
2022-12-11T06:50:22.318Z,71.70
2022-12-11T06:52:49.009Z,72.60
2022-12-11T06:55:15.727Z,73.30
2022-12-11T06:57:42.440Z,72.90
2022-12-11T07:00:09.699Z,74.00
2022-12-11T07:02:36.364Z,73.40
2022-12-11T07:05:03.207Z,75.50
2022-12-11T07:07:30.264Z,73.70
2022-12-11T07:09:56.886Z,72.00
2022-12-11T07:12:23.521Z,72.70
2022-12-11T07:14:50.320Z,73.60
2022-12-11T07:17:16.949Z,72.50
2022-12-11T07:19:43.642Z,74.20
2022-12-11T07:22:10.361Z,74.50
2022-12-11T07:24:37.074Z,74.00
2022-12-11T07:27:04.732Z,72.20
2022-12-11T07:29:31.360Z,73.70
2022-12-11T07:31:58.165Z,74.30
2022-12-11T07:34:24.926Z,74.40
2022-12-11T07:36:51.615Z,74.60
2022-12-11T07:39:18.239Z,75.70
2022-12-11T07:41:45.940Z,75.80
2022-12-11T07:44:12.931Z,77.80
2022-12-11T07:46:40.146Z,78.90
2022-12-11T07:49:07.070Z,78.80
2022-12-11T07:51:36.103Z,79.30
2022-12-11T07:54:05.882Z,80.40
2022-12-11T07:56:33.264Z,80.50
2022-12-11T07:59:01.351Z,80.50
2022-12-11T08:01:30.016Z,84.30
2022-12-11T08:03:57.079Z,81.30
2022-12-11T08:06:31.783Z,81.30
2022-12-11T08:08:59.495Z,81.30
2022-12-11T08:11:26.983Z,82.70
2022-12-11T08:13:54.341Z,83.10
2022-12-11T08:16:21.565Z,84.90
2022-12-11T08:18:48.602Z,85.10
2022-12-11T08:21:20.673Z,85.00
2022-12-11T08:23:47.997Z,85.60
2022-12-11T08:26:19.871Z,84.90
2022-12-11T08:28:46.683Z,85.60
2022-12-11T08:31:14.950Z,86.60
2022-12-11T08:33:42.241Z,86.30
2022-12-11T08:36:11.828Z,87.00
2022-12-11T08:38:39.220Z,86.50
2022-12-11T08:41:14.414Z,87.50
2022-12-11T08:43:41.430Z,87.40
2022-12-11T08:46:08.955Z,87.80
2022-12-11T08:48:37.192Z,87.70
2022-12-11T08:51:05.648Z,86.80
2022-12-11T08:53:32.989Z,87.80
2022-12-11T08:56:08.357Z,87.40
2022-12-11T08:58:35.710Z,86.90
2022-12-11T09:01:36.269Z,87.20
2022-12-11T09:04:03.213Z,87.50
2022-12-11T09:06:30.591Z,86.10
2022-12-11T09:08:59.860Z,86.90
2022-12-11T09:11:29.864Z,86.90
2022-12-11T09:13:56.588Z,87.80
2022-12-11T09:16:25.625Z,86.00
2022-12-11T09:18:54.131Z,87.10
2022-12-11T09:21:22.932Z,87.40
2022-12-11T09:23:52.227Z,87.70
2022-12-11T09:26:20.272Z,87.40
2022-12-11T09:28:47.411Z,89.00
2022-12-11T09:31:16.651Z,88.50
2022-12-11T09:33:43.778Z,88.70
2022-12-11T09:36:11.736Z,89.30
2022-12-11T09:38:38.708Z,88.70
2022-12-11T09:41:40.697Z,90.20
2022-12-11T09:44:30.605Z,88.80
2022-12-11T09:46:58.153Z,89.10
2022-12-11T09:49:30.902Z,90.10
2022-12-11T09:52:25.924Z,89.20
2022-12-11T09:54:55.337Z,88.90
2022-12-11T09:57:35.014Z,87.70
2022-12-11T10:00:14.321Z,88.70
2022-12-11T10:02:47.170Z,87.40
2022-12-11T10:05:17.022Z,87.80
2022-12-11T10:07:56.139Z,88.40
2022-12-11T10:10:44.504Z,90.00
2022-12-11T10:13:17.077Z,89.40
2022-12-11T10:15:48.385Z,89.80
2022-12-11T10:18:21.208Z,90.30
2022-12-11T10:20:50.152Z,90.80
2022-12-11T10:23:19.424Z,90.20
2022-12-11T10:26:18.865Z,89.60
2022-12-11T10:28:45.606Z,88.20
2022-12-11T10:31:31.593Z,88.70
2022-12-11T10:34:09.873Z,87.80
2022-12-11T10:36:40.034Z,89.10
2022-12-11T10:39:15.126Z,89.50
2022-12-11T10:41:44.198Z,90.00
2022-12-11T10:44:19.601Z,90.20
2022-12-11T10:46:47.890Z,88.70
2022-12-11T10:49:26.565Z,90.40
2022-12-11T10:51:54.448Z,90.40
2022-12-11T10:54:30.012Z,88.00
2022-12-11T10:56:57.005Z,86.90
2022-12-11T10:59:33.576Z,88.10
2022-12-11T11:02:00.362Z,87.10
2022-12-11T11:04:32.651Z,87.30
2022-12-11T11:07:04.648Z,84.60
2022-12-11T11:09:35.253Z,83.20
2022-12-11T11:12:07.648Z,84.10
2022-12-11T11:14:34.644Z,84.30
2022-12-11T11:17:01.486Z,82.90
2022-12-11T11:19:33.651Z,82.60
2022-12-11T11:22:17.789Z,82.10
2022-12-11T11:24:46.919Z,81.20
2022-12-11T11:27:27.145Z,81.90
2022-12-11T11:29:56.765Z,83.00
2022-12-11T11:32:25.330Z,80.40
2022-12-11T11:34:53.665Z,79.80
2022-12-11T11:37:32.315Z,81.10
2022-12-11T11:40:10.199Z,79.10
2022-12-11T11:43:06.249Z,79.70
2022-12-11T11:45:57.828Z,79.50
2022-12-11T11:48:29.012Z,80.80
2022-12-11T11:50:57.367Z,78.90
2022-12-11T11:53:29.265Z,79.60
2022-12-11T11:56:03.715Z,80.20
2022-12-11T11:58:56.184Z,82.30
2022-12-11T12:01:23.095Z,81.10
2022-12-11T12:03:50.229Z,81.90
2022-12-11T12:06:50.541Z,82.90
2022-12-11T12:09:33.500Z,82.20
2022-12-11T12:12:24.859Z,81.80
2022-12-11T12:15:13.764Z,81.90
2022-12-11T12:17:51.996Z,82.10
2022-12-11T12:20:27.925Z,81.50
2022-12-11T12:23:18.964Z,82.10
2022-12-11T12:25:56.287Z,82.60
2022-12-11T12:28:28.775Z,84.10
2022-12-11T12:31:20.249Z,83.10
2022-12-11T12:34:05.040Z,83.70
2022-12-11T12:36:46.325Z,84.70
2022-12-11T12:39:34.626Z,83.00
2022-12-11T12:42:07.045Z,82.30
2022-12-11T12:44:48.010Z,81.30
2022-12-11T12:47:17.956Z,81.90
2022-12-11T12:49:50.443Z,82.30
2022-12-11T12:52:23.252Z,82.50
2022-12-11T12:55:14.438Z,82.40
2022-12-11T12:58:24.251Z,81.10
2022-12-11T13:00:51.203Z,82.10
2022-12-11T13:03:30.277Z,82.60
2022-12-11T13:06:05.099Z,81.60
2022-12-11T13:08:42.426Z,80.40
2022-12-11T13:13:42.778Z,77.80
2022-12-11T13:16:25.556Z,77.30
2022-12-11T13:18:53.339Z,76.90
2022-12-11T13:21:38.277Z,78.10
2022-12-11T13:24:45.570Z,76.10
2022-12-11T13:27:27.186Z,74.40
2022-12-11T13:30:25.429Z,74.20
2022-12-11T13:33:17.914Z,73.60
2022-12-11T13:35:44.961Z,69.60
2022-12-11T13:38:20.153Z,72.00
2022-12-11T13:40:52.941Z,72.30
2022-12-11T13:43:24.339Z,71.00
2022-12-11T13:45:53.070Z,72.00
2022-12-11T13:48:39.408Z,71.30
2022-12-11T13:51:06.784Z,74.10
2022-12-11T13:53:33.685Z,74.10
2022-12-11T13:56:06.579Z,75.00
2022-12-11T13:58:40.068Z,75.10
2022-12-11T14:01:30.801Z,76.10
2022-12-11T14:04:01.735Z,76.60
2022-12-11T14:06:28.898Z,76.50
2022-12-11T14:08:57.916Z,76.10
2022-12-11T14:11:30.994Z,75.80
2022-12-11T14:13:59.049Z,76.60
2022-12-11T14:16:27.082Z,75.50
2022-12-11T14:18:55.293Z,76.60
2022-12-11T14:21:24.731Z,77.40
2022-12-11T14:24:00.045Z,77.70
2022-12-11T14:26:31.808Z,76.90
2022-12-11T14:28:58.747Z,76.30
2022-12-11T14:31:36.472Z,73.60
2022-12-11T14:34:09.394Z,75.00
2022-12-11T14:36:36.646Z,76.60
2022-12-11T14:39:07.606Z,76.90
2022-12-11T14:41:36.911Z,74.70
2022-12-11T14:44:05.004Z,75.00
2022-12-11T14:46:43.192Z,76.90
2022-12-11T14:49:29.415Z,75.00
2022-12-11T14:51:57.796Z,75.70
2022-12-11T14:54:34.160Z,73.70
2022-12-11T14:57:02.327Z,73.10
2022-12-11T14:59:32.213Z,75.70
2022-12-11T15:02:21.248Z,74.90
2022-12-11T15:05:11.749Z,75.90
2022-12-11T15:07:40.412Z,75.80
2022-12-11T15:10:21.135Z,74.50
2022-12-11T15:12:47.971Z,77.70
2022-12-11T15:15:16.320Z,77.10
2022-12-11T15:17:46.094Z,77.40
2022-12-11T15:20:29.708Z,77.00
2022-12-11T15:22:59.012Z,76.80
2022-12-11T15:25:31.357Z,77.20
2022-12-11T15:28:01.334Z,77.40
2022-12-11T15:30:31.304Z,79.20
2022-12-11T15:33:24.167Z,78.90
2022-12-11T15:35:56.918Z,77.30
2022-12-11T15:38:42.220Z,79.00
2022-12-11T15:41:15.826Z,79.40
2022-12-11T15:43:42.836Z,80.20
2022-12-11T15:46:09.936Z,79.20
2022-12-11T15:48:36.966Z,80.50
2022-12-11T15:51:03.946Z,80.60
2022-12-11T15:53:30.931Z,80.80
2022-12-11T15:55:59.612Z,79.50
2022-12-11T15:58:27.445Z,80.30
2022-12-11T16:00:55.009Z,79.90
2022-12-11T16:03:23.572Z,80.80
2022-12-11T16:05:51.867Z,79.60
2022-12-11T16:08:21.293Z,79.20
2022-12-11T16:10:48.761Z,80.20
2022-12-11T16:13:15.612Z,79.60
2022-12-11T16:15:45.795Z,80.70
2022-12-11T16:18:16.042Z,80.00
2022-12-11T16:20:44.512Z,80.80
2022-12-11T16:23:12.952Z,80.80
2022-12-11T16:25:41.556Z,82.00
2022-12-11T16:28:09.183Z,80.80
2022-12-11T16:30:37.482Z,80.90
2022-12-11T16:33:11.798Z,80.20
2022-12-11T16:35:39.528Z,79.50
2022-12-11T16:38:06.558Z,80.10
2022-12-11T16:40:33.473Z,80.00
2022-12-11T16:43:08.819Z,80.30
2022-12-11T16:45:36.556Z,79.00
2022-12-11T16:48:05.210Z,80.40
2022-12-11T16:50:32.508Z,80.30
2022-12-11T16:52:59.538Z,79.60
2022-12-11T16:55:26.498Z,79.90
2022-12-11T16:57:53.295Z,80.80
2022-12-11T17:00:20.613Z,80.60
2022-12-11T17:02:47.771Z,80.10
2022-12-11T17:05:15.069Z,79.80
2022-12-11T17:07:41.979Z,80.40
2022-12-11T17:10:09.193Z,79.70
2022-12-11T17:12:36.181Z,79.70
2022-12-11T17:15:03.341Z,80.20
2022-12-11T17:17:30.221Z,79.30
2022-12-11T17:19:57.012Z,78.60
2022-12-11T17:22:23.868Z,79.50
2022-12-11T17:24:50.743Z,80.50
2022-12-11T17:27:17.522Z,80.90
2022-12-11T17:29:44.407Z,80.70
2022-12-11T17:32:11.643Z,81.80
2022-12-11T17:34:38.876Z,81.50
2022-12-11T17:37:06.167Z,81.10
2022-12-11T17:39:33.310Z,80.30
2022-12-11T17:42:00.617Z,81.60
2022-12-11T17:44:30.599Z,82.00
2022-12-11T17:47:02.661Z,81.50
2022-12-11T17:49:33.186Z,81.40
2022-12-11T17:51:59.974Z,81.90
2022-12-11T17:54:27.024Z,84.80
2022-12-11T17:56:53.936Z,83.20
2022-12-11T17:59:20.895Z,83.90
2022-12-11T18:01:47.671Z,83.70
2022-12-11T18:04:14.639Z,82.70
2022-12-11T18:06:41.577Z,83.60
2022-12-11T18:09:08.450Z,83.90
2022-12-11T18:11:35.294Z,83.90
2022-12-11T18:14:02.332Z,83.80
2022-12-11T18:16:34.868Z,83.80
2022-12-11T18:19:01.979Z,83.10
2022-12-11T18:21:31.749Z,85.10
2022-12-11T18:23:58.741Z,84.10
2022-12-11T18:26:25.621Z,83.60
2022-12-11T18:28:53.184Z,82.70
2022-12-11T18:31:20.815Z,83.00
2022-12-11T18:33:47.947Z,81.10
2022-12-11T18:36:16.280Z,81.40
2022-12-11T18:38:43.448Z,82.00
2022-12-11T18:41:12.383Z,81.20
2022-12-11T18:43:39.203Z,80.70
2022-12-11T18:46:12.793Z,82.00
2022-12-11T18:48:40.449Z,79.40
2022-12-11T18:51:12.686Z,79.80
2022-12-11T18:53:42.643Z,79.90
2022-12-11T18:56:16.323Z,78.40
2022-12-11T18:58:43.190Z,79.00
2022-12-11T19:01:34.937Z,78.00
2022-12-11T19:04:05.543Z,78.10
2022-12-11T19:06:35.780Z,76.40
2022-12-11T19:09:04.938Z,76.90
2022-12-11T19:11:33.861Z,77.80
2022-12-11T19:14:00.639Z,75.70
2022-12-11T19:16:33.774Z,76.50
2022-12-11T19:19:04.086Z,76.60
2022-12-11T19:21:31.463Z,76.60
2022-12-11T19:23:59.406Z,75.70
2022-12-11T19:26:26.231Z,74.80
2022-12-11T19:28:53.519Z,75.60
2022-12-11T19:31:22.805Z,75.00
2022-12-11T19:33:50.277Z,74.90
2022-12-11T19:36:19.471Z,75.20
2022-12-11T19:38:46.333Z,74.80
2022-12-11T19:41:16.858Z,73.60
2022-12-11T19:43:43.811Z,75.50
2022-12-11T19:46:11.511Z,73.90
2022-12-11T19:48:40.862Z,72.70
2022-12-11T19:51:13.329Z,73.20
2022-12-11T19:53:40.959Z,73.20
2022-12-11T19:56:08.326Z,73.10
2022-12-11T19:58:35.050Z,72.00
2022-12-11T20:01:03.213Z,71.50
2022-12-11T20:03:30.782Z,72.70
2022-12-11T20:06:06.704Z,72.10
2022-12-11T20:08:49.993Z,75.20
2022-12-11T20:11:19.020Z,72.80
2022-12-11T20:13:48.055Z,72.90
2022-12-11T20:16:18.023Z,73.40
2022-12-11T20:18:46.032Z,73.80
2022-12-11T20:21:15.852Z,75.00
2022-12-11T20:23:43.608Z,75.20
2022-12-11T20:26:13.420Z,77.50
2022-12-11T20:28:40.348Z,79.20
2022-12-11T20:31:19.526Z,80.60
2022-12-11T20:33:47.971Z,79.10
2022-12-11T20:36:16.382Z,80.30
2022-12-11T20:38:46.220Z,79.70
2022-12-11T20:41:14.943Z,82.50
2022-12-11T20:43:44.037Z,80.30
2022-12-11T20:46:13.267Z,81.80
2022-12-11T20:48:41.030Z,82.30
2022-12-11T20:51:09.764Z,83.30
2022-12-11T20:53:37.697Z,81.90
2022-12-11T20:56:14.538Z,83.50
2022-12-11T20:58:41.662Z,83.70
2022-12-11T21:01:16.985Z,83.70
2022-12-11T21:03:44.153Z,83.40
2022-12-11T21:06:31.130Z,83.40
2022-12-11T21:08:59.973Z,83.80
2022-12-11T21:11:27.392Z,83.20
2022-12-11T21:13:54.192Z,82.90
2022-12-11T21:16:23.486Z,82.60
2022-12-11T21:18:50.361Z,82.00
2022-12-11T21:21:17.536Z,83.40
2022-12-11T21:23:48.594Z,84.00
2022-12-11T21:26:16.321Z,83.70
2022-12-11T21:28:44.153Z,84.30
2022-12-11T21:31:14.799Z,83.70
2022-12-11T21:33:41.995Z,83.90
2022-12-11T21:36:11.103Z,83.40
2022-12-11T21:38:41.791Z,85.50
2022-12-11T21:41:13.906Z,84.40
2022-12-11T21:44:14.272Z,84.20
2022-12-11T21:46:29.529Z,83.00
2022-12-11T21:48:56.397Z,84.00
2022-12-11T21:51:29.769Z,84.50
2022-12-11T21:54:01.107Z,84.30
2022-12-11T21:56:28.938Z,83.80
2022-12-11T21:58:56.139Z,84.50
2022-12-11T22:01:22.985Z,84.20
2022-12-11T22:03:50.777Z,83.60
2022-12-11T22:06:17.824Z,85.60
2022-12-11T22:08:46.154Z,85.50
2022-12-11T22:11:13.353Z,84.60
2022-12-11T22:13:40.246Z,85.60
2022-12-11T22:16:07.131Z,84.90
2022-12-11T22:18:34.089Z,84.90
2022-12-11T22:21:00.891Z,84.60
2022-12-11T22:23:27.851Z,85.50
2022-12-11T22:25:54.924Z,84.80
2022-12-11T22:28:21.786Z,85.40
2022-12-11T22:30:49.060Z,84.90
2022-12-11T22:33:17.881Z,85.20
2022-12-11T22:35:44.588Z,85.30
2022-12-11T22:38:11.302Z,84.20
2022-12-11T22:40:41.551Z,85.40
2022-12-11T22:43:08.304Z,84.70
2022-12-11T22:45:39.713Z,85.00
2022-12-11T22:48:07.769Z,84.40
2022-12-11T22:50:36.655Z,84.20
2022-12-11T22:53:04.438Z,84.30
2022-12-11T22:55:31.564Z,83.80
2022-12-11T22:57:58.379Z,84.70
2022-12-11T23:00:25.182Z,83.90
2022-12-11T23:02:52.191Z,84.40
2022-12-11T23:05:19.110Z,83.30
2022-12-11T23:07:46.017Z,83.60
2022-12-11T23:10:12.934Z,84.30
2022-12-11T23:12:39.730Z,83.60
2022-12-11T23:15:07.786Z,83.70
2022-12-11T23:17:34.616Z,84.30
2022-12-11T23:20:03.679Z,83.70
2022-12-11T23:22:30.966Z,82.90
2022-12-11T23:24:58.090Z,84.50
2022-12-11T23:27:24.751Z,83.90
2022-12-11T23:29:51.839Z,84.80
2022-12-11T23:32:18.534Z,84.10
2022-12-11T23:34:45.415Z,84.40
2022-12-11T23:37:12.117Z,83.00
2022-12-11T23:39:39.999Z,83.10
2022-12-11T23:42:06.664Z,82.80
2022-12-11T23:44:33.539Z,83.80
2022-12-11T23:47:00.572Z,83.40
2022-12-11T23:49:27.342Z,81.70
2022-12-11T23:51:54.015Z,83.80
2022-12-11T23:54:20.748Z,83.70
2022-12-11T23:56:47.447Z,82.80
2022-12-11T23:59:14.782Z,83.70
