createdAt,value
2022-08-21T00:02:23.122Z,75.19
2022-08-21T00:04:57.746Z,76.09
2022-08-21T00:07:25.410Z,76.84
2022-08-21T00:09:52.983Z,77.18
2022-08-21T00:12:20.425Z,77.62
2022-08-21T00:14:47.210Z,77.61
2022-08-21T00:17:14.324Z,76.76
2022-08-21T00:19:41.430Z,76.64
2022-08-21T00:22:08.153Z,76.28
2022-08-21T00:24:34.911Z,75.49
2022-08-21T00:27:01.691Z,75.28
2022-08-21T00:29:28.383Z,75.50
2022-08-21T00:31:55.152Z,75.89
2022-08-21T00:34:21.848Z,75.64
2022-08-21T00:36:48.644Z,75.50
2022-08-21T00:39:15.549Z,76.45
2022-08-21T00:41:42.860Z,77.75
2022-08-21T00:44:13.934Z,76.97
2022-08-21T00:46:41.639Z,76.51
2022-08-21T00:49:10.286Z,75.89
2022-08-21T00:51:54.585Z,75.82
2022-08-21T00:54:25.680Z,75.98
2022-08-21T00:57:00.775Z,75.45
2022-08-21T00:59:30.302Z,75.64
2022-08-21T01:01:57.088Z,75.37
2022-08-21T01:04:24.529Z,75.59
2022-08-21T01:06:52.649Z,75.52
2022-08-21T01:09:20.048Z,75.11
2022-08-21T01:11:47.640Z,74.60
2022-08-21T01:14:15.574Z,75.01
2022-08-21T01:16:46.226Z,74.46
2022-08-21T01:19:15.639Z,74.83
2022-08-21T01:21:43.919Z,74.74
2022-08-21T01:24:11.929Z,74.80
2022-08-21T01:26:38.660Z,75.55
2022-08-21T01:29:15.792Z,75.75
2022-08-21T01:31:42.886Z,76.06
2022-08-21T01:34:10.916Z,75.43
2022-08-21T01:36:37.579Z,75.04
2022-08-21T01:39:06.173Z,75.40
2022-08-21T01:41:33.014Z,75.02
2022-08-21T01:43:59.823Z,75.64
2022-08-21T01:46:26.537Z,75.80
2022-08-21T01:48:53.264Z,76.29
2022-08-21T01:51:20.209Z,76.05
2022-08-21T01:53:46.996Z,76.56
2022-08-21T01:56:17.064Z,77.12
2022-08-21T01:58:46.116Z,77.58
2022-08-21T02:01:13.753Z,77.58
2022-08-21T02:03:42.279Z,78.36
2022-08-21T02:06:14.843Z,77.91
2022-08-21T02:08:41.832Z,77.72
2022-08-21T02:11:08.572Z,77.69
2022-08-21T02:13:35.267Z,77.44
2022-08-21T02:16:02.285Z,77.46
2022-08-21T02:18:29.076Z,77.45
2022-08-21T02:20:56.821Z,77.57
2022-08-21T02:23:26.697Z,77.90
2022-08-21T02:25:54.131Z,77.83
2022-08-21T02:28:20.792Z,77.99
2022-08-21T02:30:49.129Z,78.17
2022-08-21T02:33:16.994Z,78.01
2022-08-21T02:35:45.097Z,78.52
2022-08-21T02:38:15.484Z,78.81
2022-08-21T02:40:47.892Z,78.53
2022-08-21T02:43:16.418Z,78.04
2022-08-21T02:45:44.862Z,77.84
2022-08-21T02:48:14.568Z,78.05
2022-08-21T02:50:52.042Z,78.30
2022-08-21T02:53:19.156Z,78.81
2022-08-21T02:55:48.065Z,79.42
2022-08-21T02:58:20.656Z,80.09
2022-08-21T03:00:47.328Z,79.78
2022-08-21T03:03:15.733Z,79.59
2022-08-21T03:05:44.480Z,80.95
2022-08-21T03:08:13.539Z,81.47
2022-08-21T03:10:46.070Z,81.53
2022-08-21T03:13:14.158Z,80.86
2022-08-21T03:15:41.691Z,81.06
2022-08-21T03:18:10.204Z,80.95
2022-08-21T03:20:38.135Z,80.60
2022-08-21T03:23:12.540Z,80.45
2022-08-21T03:25:42.140Z,80.50
2022-08-21T03:28:13.168Z,80.38
2022-08-21T03:30:44.728Z,79.91
2022-08-21T03:33:12.203Z,79.53
2022-08-21T03:35:46.858Z,78.93
2022-08-21T03:38:14.428Z,78.66
2022-08-21T03:40:42.699Z,78.58
2022-08-21T03:43:10.684Z,78.94
2022-08-21T03:45:38.680Z,79.57
2022-08-21T03:48:06.759Z,79.30
2022-08-21T03:50:40.887Z,79.58
2022-08-21T03:53:08.878Z,79.34
2022-08-21T03:55:44.587Z,78.67
2022-08-21T03:58:16.220Z,78.13
2022-08-21T04:00:44.283Z,78.40
2022-08-21T04:03:10.987Z,78.75
2022-08-21T04:05:38.567Z,78.18
2022-08-21T04:08:06.685Z,77.33
2022-08-21T04:10:36.554Z,76.75
2022-08-21T04:13:04.902Z,76.27
2022-08-21T04:15:32.002Z,76.20
2022-08-21T04:17:58.936Z,76.59
2022-08-21T04:20:26.111Z,76.91
2022-08-21T04:22:53.588Z,76.26
2022-08-21T04:25:23.055Z,76.37
2022-08-21T04:27:50.154Z,76.21
2022-08-21T04:30:17.699Z,75.72
2022-08-21T04:32:49.848Z,76.60
2022-08-21T04:35:18.562Z,76.72
2022-08-21T04:37:45.233Z,76.50
2022-08-21T04:40:17.347Z,76.23
2022-08-21T04:42:50.963Z,76.46
2022-08-21T04:45:21.763Z,76.34
2022-08-21T04:47:54.326Z,76.57
2022-08-21T04:50:25.425Z,75.90
2022-08-21T04:52:52.383Z,76.40
2022-08-21T04:55:19.930Z,75.35
2022-08-21T04:57:49.176Z,75.12
2022-08-21T05:00:19.750Z,74.97
2022-08-21T05:02:51.066Z,75.39
2022-08-21T05:05:17.917Z,75.63
2022-08-21T05:07:46.235Z,75.58
2022-08-21T05:10:14.985Z,74.82
2022-08-21T05:12:43.793Z,74.36
2022-08-21T05:15:13.475Z,73.62
2022-08-21T05:17:41.620Z,73.42
2022-08-21T05:22:53.738Z,73.17
2022-08-21T05:25:22.295Z,73.18
2022-08-21T05:27:52.148Z,73.08
2022-08-21T05:30:20.044Z,72.95
2022-08-21T05:32:47.219Z,72.97
2022-08-21T05:35:17.417Z,73.52
2022-08-21T05:37:44.102Z,73.29
2022-08-21T05:40:21.835Z,73.65
2022-08-21T05:42:54.648Z,73.47
2022-08-21T05:45:39.338Z,73.36
2022-08-21T05:48:14.342Z,73.30
2022-08-21T05:50:42.140Z,73.24
2022-08-21T05:53:10.599Z,72.86
2022-08-21T05:55:42.685Z,72.71
2022-08-21T05:58:11.795Z,72.39
2022-08-21T06:00:38.774Z,71.86
2022-08-21T06:03:05.568Z,70.98
2022-08-21T06:05:37.394Z,70.47
2022-08-21T06:08:05.143Z,69.99
2022-08-21T06:10:32.282Z,69.71
2022-08-21T06:12:59.135Z,69.41
2022-08-21T06:15:26.658Z,69.26
2022-08-21T06:17:55.754Z,68.19
2022-08-21T06:20:23.365Z,67.90
2022-08-21T06:22:52.620Z,67.27
2022-08-21T06:25:20.273Z,66.83
2022-08-21T06:27:48.183Z,66.54
2022-08-21T06:30:15.547Z,66.14
2022-08-21T06:32:42.385Z,66.04
2022-08-21T06:35:09.760Z,66.17
2022-08-21T06:37:36.619Z,65.35
2022-08-21T06:40:06.982Z,65.36
2022-08-21T06:42:39.944Z,64.90
2022-08-21T06:45:09.914Z,64.45
2022-08-21T06:47:36.564Z,64.51
2022-08-21T06:50:04.790Z,65.44
2022-08-21T06:52:31.602Z,65.60
2022-08-21T06:54:58.365Z,65.54
2022-08-21T06:57:26.224Z,65.39
2022-08-21T06:59:52.952Z,65.77
2022-08-21T07:02:19.595Z,65.36
2022-08-21T07:04:46.355Z,65.59
2022-08-21T07:07:13.060Z,66.07
2022-08-21T07:09:40.630Z,65.46
2022-08-21T07:12:07.726Z,65.92
2022-08-21T07:14:34.422Z,65.88
2022-08-21T07:17:01.791Z,65.23
2022-08-21T07:19:29.070Z,65.11
2022-08-21T07:22:01.258Z,64.99
2022-08-21T07:24:28.472Z,64.43
2022-08-21T07:26:55.347Z,64.55
2022-08-21T07:29:22.498Z,63.80
2022-08-21T07:31:50.868Z,63.58
2022-08-21T07:34:17.629Z,63.59
2022-08-21T07:36:44.414Z,63.12
2022-08-21T07:39:11.637Z,63.00
2022-08-21T07:41:38.755Z,62.48
2022-08-21T07:44:06.540Z,62.55
2022-08-21T07:46:34.013Z,61.92
2022-08-21T07:49:04.589Z,61.96
2022-08-21T07:51:34.728Z,61.12
2022-08-21T07:54:02.184Z,61.16
2022-08-21T07:56:32.126Z,60.91
2022-08-21T07:58:59.241Z,61.05
2022-08-21T08:01:26.582Z,60.93
2022-08-21T08:03:53.399Z,60.45
2022-08-21T08:06:20.614Z,60.09
2022-08-21T08:08:47.389Z,60.00
2022-08-21T08:11:17.309Z,59.90
2022-08-21T08:13:46.652Z,59.72
2022-08-21T08:16:13.829Z,58.80
2022-08-21T08:18:40.750Z,58.93
2022-08-21T08:21:07.571Z,58.61
2022-08-21T08:23:34.745Z,58.34
2022-08-21T08:26:03.833Z,58.35
2022-08-21T08:28:32.897Z,58.38
2022-08-21T08:31:01.794Z,58.49
2022-08-21T08:33:28.733Z,58.51
2022-08-21T08:35:56.906Z,58.56
2022-08-21T08:38:26.149Z,58.00
2022-08-21T08:41:20.010Z,57.56
2022-08-21T08:44:04.390Z,57.87
2022-08-21T08:46:42.678Z,58.04
2022-08-21T08:49:48.535Z,58.11
2022-08-21T08:52:23.755Z,57.11
2022-08-21T08:55:16.344Z,57.44
2022-08-21T08:57:46.249Z,57.51
2022-08-21T09:00:18.746Z,56.86
2022-08-21T09:02:46.891Z,55.28
2022-08-21T09:05:24.424Z,54.50
2022-08-21T09:08:21.583Z,54.52
2022-08-21T09:11:11.452Z,54.41
2022-08-21T09:14:03.430Z,54.59
2022-08-21T09:16:38.827Z,55.16
2022-08-21T09:19:38.779Z,54.07
2022-08-21T09:22:14.772Z,54.08
2022-08-21T09:24:58.244Z,54.67
2022-08-21T09:27:25.237Z,54.43
2022-08-21T09:29:55.331Z,53.58
2022-08-21T09:32:36.915Z,53.60
2022-08-21T09:35:18.969Z,54.08
2022-08-21T09:37:56.642Z,53.68
2022-08-21T09:40:43.572Z,53.94
2022-08-21T09:43:10.401Z,52.94
2022-08-21T09:45:37.411Z,52.27
2022-08-21T09:48:16.759Z,53.11
2022-08-21T09:50:44.324Z,52.66
2022-08-21T09:53:21.508Z,52.61
2022-08-21T09:56:16.387Z,52.19
2022-08-21T09:58:47.035Z,52.68
2022-08-21T10:01:18.335Z,52.04
2022-08-21T10:03:46.559Z,51.79
2022-08-21T10:06:27.757Z,51.80
2022-08-21T10:09:20.056Z,51.98
2022-08-21T10:11:55.195Z,52.68
2022-08-21T10:14:30.912Z,52.65
2022-08-21T10:17:16.382Z,52.90
2022-08-21T10:20:07.787Z,52.24
2022-08-21T10:22:53.358Z,52.04
2022-08-21T10:25:34.597Z,51.52
2022-08-21T10:28:21.769Z,51.81
2022-08-21T10:31:24.223Z,52.55
2022-08-21T10:34:10.321Z,51.54
2022-08-21T10:36:48.456Z,51.00
2022-08-21T10:39:26.849Z,50.47
2022-08-21T10:42:28.079Z,51.04
2022-08-21T10:45:12.869Z,50.98
2022-08-21T10:48:07.142Z,51.45
2022-08-21T10:50:36.753Z,51.74
2022-08-21T10:53:35.746Z,50.59
2022-08-21T10:56:20.912Z,50.81
2022-08-21T10:59:18.447Z,50.20
2022-08-21T11:01:58.067Z,51.09
2022-08-21T11:04:48.902Z,50.85
2022-08-21T11:07:34.058Z,49.63
2022-08-21T11:10:19.922Z,49.55
2022-08-21T11:13:00.354Z,49.75
2022-08-21T11:15:40.060Z,48.87
2022-08-21T11:18:36.405Z,50.28
2022-08-21T11:21:30.502Z,48.87
2022-08-21T11:24:15.969Z,48.64
2022-08-21T11:26:52.265Z,48.36
2022-08-21T11:29:29.540Z,47.68
2022-08-21T11:32:25.316Z,48.11
2022-08-21T11:35:13.729Z,48.33
2022-08-21T11:37:58.504Z,47.86
2022-08-21T11:40:31.275Z,47.29
2022-08-21T11:43:12.230Z,47.88
2022-08-21T11:46:02.912Z,47.63
2022-08-21T11:48:54.231Z,48.47
2022-08-21T11:51:47.310Z,46.71
2022-08-21T11:54:35.174Z,46.78
2022-08-21T11:57:20.279Z,46.54
2022-08-21T11:59:54.976Z,46.58
2022-08-21T12:02:25.625Z,47.40
2022-08-21T12:05:00.227Z,47.78
2022-08-21T12:07:43.997Z,48.42
2022-08-21T12:10:18.494Z,48.86
2022-08-21T12:12:45.977Z,49.09
2022-08-21T12:15:21.511Z,49.60
2022-08-21T12:18:03.430Z,50.39
2022-08-21T12:20:38.709Z,50.88
2022-08-21T12:23:15.651Z,51.08
2022-08-21T12:25:46.127Z,50.04
2022-08-21T12:28:16.330Z,50.64
2022-08-21T12:30:46.407Z,51.26
2022-08-21T12:33:32.546Z,51.37
2022-08-21T12:36:13.892Z,50.58
2022-08-21T12:38:46.382Z,51.74
2022-08-21T12:41:20.326Z,51.05
2022-08-21T12:44:00.263Z,50.25
2022-08-21T12:46:37.920Z,53.81
2022-08-21T12:49:14.971Z,57.37
2022-08-21T12:52:03.176Z,60.52
2022-08-21T12:54:37.888Z,71.14
2022-08-21T12:57:06.866Z,78.31
2022-08-21T12:59:41.841Z,81.67
2022-08-21T13:02:19.710Z,84.43
2022-08-21T13:04:48.905Z,86.19
2022-08-21T13:07:25.670Z,86.44
2022-08-21T13:09:57.304Z,87.62
2022-08-21T13:12:24.544Z,89.47
2022-08-21T13:15:02.610Z,90.75
2022-08-21T13:17:35.267Z,91.15
2022-08-21T13:20:21.303Z,91.68
2022-08-21T13:22:48.056Z,91.88
2022-08-21T13:25:17.820Z,92.43
2022-08-21T13:27:49.001Z,92.33
2022-08-21T13:30:21.565Z,92.05
2022-08-21T13:32:54.406Z,91.77
2022-08-21T13:35:29.924Z,90.93
2022-08-21T13:38:04.650Z,90.52
2022-08-21T13:40:46.694Z,90.12
2022-08-21T13:43:21.351Z,89.71
2022-08-21T13:45:54.538Z,88.76
2022-08-21T13:48:27.418Z,88.18
2022-08-21T13:50:57.084Z,88.49
2022-08-21T13:53:55.987Z,88.54
2022-08-21T13:56:47.027Z,88.44
2022-08-21T13:59:26.126Z,88.26
2022-08-21T14:02:00.306Z,87.42
2022-08-21T14:04:44.703Z,86.30
2022-08-21T14:07:35.742Z,85.91
2022-08-21T14:10:05.009Z,85.38
2022-08-21T14:12:43.120Z,84.14
2022-08-21T14:15:14.221Z,82.18
2022-08-21T14:17:42.690Z,82.42
2022-08-21T14:20:30.266Z,82.25
2022-08-21T14:22:57.486Z,81.84
2022-08-21T14:25:26.885Z,81.23
2022-08-21T14:28:09.680Z,80.03
2022-08-21T14:30:39.788Z,80.10
2022-08-21T14:33:14.141Z,80.00
2022-08-21T14:35:41.768Z,79.26
2022-08-21T14:38:20.350Z,79.69
2022-08-21T14:40:50.851Z,80.69
2022-08-21T14:43:21.523Z,81.06
2022-08-21T14:45:49.227Z,80.52
2022-08-21T14:48:19.063Z,79.60
2022-08-21T14:50:46.465Z,78.94
2022-08-21T14:53:13.284Z,78.39
2022-08-21T14:56:01.111Z,77.74
2022-08-21T14:58:27.961Z,78.00
2022-08-21T15:00:56.313Z,78.75
2022-08-21T15:03:23.352Z,79.08
2022-08-21T15:05:51.022Z,78.36
2022-08-21T15:08:18.761Z,77.75
2022-08-21T15:11:09.965Z,77.63
2022-08-21T15:13:33.675Z,77.37
2022-08-21T15:16:00.588Z,77.82
2022-08-21T15:18:29.221Z,78.28
2022-08-21T15:20:56.100Z,78.58
2022-08-21T15:23:23.108Z,77.80
2022-08-21T15:25:50.994Z,77.33
2022-08-21T15:28:27.374Z,76.62
2022-08-21T15:31:03.114Z,76.06
2022-08-21T15:33:30.030Z,77.20
2022-08-21T15:35:56.995Z,77.64
2022-08-21T15:38:24.130Z,78.82
2022-08-21T15:40:51.994Z,79.21
2022-08-21T15:43:30.025Z,79.33
2022-08-21T15:46:00.001Z,79.85
2022-08-21T15:48:27.081Z,79.78
2022-08-21T15:50:53.782Z,79.73
2022-08-21T15:53:20.466Z,80.55
2022-08-21T15:55:47.360Z,81.05
2022-08-21T15:58:17.120Z,80.90
2022-08-21T16:00:45.762Z,81.03
2022-08-21T16:03:17.709Z,81.44
2022-08-21T16:05:53.161Z,80.81
2022-08-21T16:08:21.292Z,81.27
2022-08-21T16:10:48.584Z,81.35
2022-08-21T16:13:26.755Z,81.48
2022-08-21T16:15:53.702Z,81.15
2022-08-21T16:18:23.164Z,81.35
2022-08-21T16:20:50.451Z,81.22
2022-08-21T16:23:17.193Z,80.61
2022-08-21T16:25:44.649Z,80.83
2022-08-21T16:28:14.896Z,80.66
2022-08-21T16:30:43.704Z,80.50
2022-08-21T16:33:21.375Z,80.45
2022-08-21T16:35:48.303Z,81.04
2022-08-21T16:38:15.300Z,81.64
2022-08-21T16:40:42.217Z,80.87
2022-08-21T16:43:08.970Z,81.35
2022-08-21T16:45:35.634Z,81.12
2022-08-21T16:48:04.621Z,80.84
2022-08-21T16:50:34.491Z,81.09
2022-08-21T16:53:01.277Z,81.51
2022-08-21T16:55:28.424Z,81.82
2022-08-21T16:57:56.516Z,81.84
2022-08-21T17:00:23.252Z,82.15
2022-08-21T17:02:54.882Z,81.77
2022-08-21T17:05:21.711Z,81.47
2022-08-21T17:07:53.919Z,82.27
2022-08-21T17:10:20.746Z,83.02
2022-08-21T17:12:56.160Z,83.45
2022-08-21T17:15:27.741Z,83.95
2022-08-21T17:17:56.567Z,83.53
2022-08-21T17:20:25.034Z,83.70
2022-08-21T17:22:52.739Z,83.50
2022-08-21T17:25:20.074Z,83.74
2022-08-21T17:27:53.904Z,84.61
2022-08-21T17:30:22.881Z,86.08
2022-08-21T17:32:55.457Z,85.44
2022-08-21T17:35:22.346Z,85.84
2022-08-21T17:37:51.039Z,86.68
2022-08-21T17:40:19.680Z,86.02
2022-08-21T17:42:49.129Z,86.14
2022-08-21T17:45:19.006Z,86.24
2022-08-21T17:47:46.194Z,86.35
2022-08-21T17:50:14.484Z,86.49
2022-08-21T17:52:51.608Z,86.80
2022-08-21T17:55:20.641Z,86.47
2022-08-21T17:57:52.190Z,85.99
2022-08-21T18:00:19.929Z,86.66
2022-08-21T18:02:51.291Z,86.25
2022-08-21T18:05:19.334Z,86.73
2022-08-21T18:07:46.045Z,86.92
2022-08-21T18:10:13.006Z,87.12
2022-08-21T18:12:43.226Z,86.88
2022-08-21T18:15:16.781Z,86.99
2022-08-21T18:17:47.485Z,86.64
2022-08-21T18:20:16.193Z,86.52
2022-08-21T18:22:43.052Z,86.33
2022-08-21T18:25:11.909Z,86.70
2022-08-21T18:27:42.596Z,86.89
2022-08-21T18:30:10.494Z,86.83
2022-08-21T18:32:37.411Z,87.30
2022-08-21T18:35:05.724Z,87.30
2022-08-21T18:37:32.887Z,87.25
2022-08-21T18:40:00.457Z,87.04
2022-08-21T18:42:32.473Z,86.90
2022-08-21T18:45:02.298Z,87.36
2022-08-21T18:47:35.419Z,87.71
2022-08-21T18:50:35.198Z,88.99
2022-08-21T18:53:18.048Z,88.06
2022-08-21T18:55:54.910Z,88.22
2022-08-21T18:58:24.168Z,88.01
2022-08-21T19:00:51.956Z,88.34
2022-08-21T19:03:24.008Z,88.96
2022-08-21T19:05:52.302Z,89.58
2022-08-21T19:08:22.751Z,89.00
2022-08-21T19:10:55.210Z,88.62
2022-08-21T19:13:22.326Z,88.48
2022-08-21T19:15:53.028Z,89.04
2022-08-21T19:18:28.206Z,89.55
2022-08-21T19:21:11.704Z,89.13
2022-08-21T19:23:38.539Z,88.66
2022-08-21T19:26:10.446Z,89.49
2022-08-21T19:28:41.933Z,89.30
2022-08-21T19:31:16.675Z,88.52
2022-08-21T19:33:50.746Z,88.32
2022-08-21T19:36:18.787Z,88.67
2022-08-21T19:38:47.017Z,88.80
2022-08-21T19:41:16.928Z,89.22
2022-08-21T19:43:52.463Z,89.11
2022-08-21T19:46:26.935Z,89.23
2022-08-21T19:48:55.285Z,88.85
2022-08-21T19:51:22.223Z,89.12
2022-08-21T19:53:55.555Z,89.05
2022-08-21T19:56:26.766Z,88.45
2022-08-21T19:58:53.663Z,88.35
2022-08-21T20:01:23.893Z,88.56
2022-08-21T20:03:58.024Z,88.80
2022-08-21T20:06:28.957Z,88.72
2022-08-21T20:08:56.511Z,89.17
2022-08-21T20:11:45.460Z,89.32
2022-08-21T20:14:14.361Z,89.57
2022-08-21T20:16:41.665Z,89.47
2022-08-21T20:19:08.938Z,89.62
2022-08-21T20:21:43.984Z,89.52
2022-08-21T20:24:14.654Z,89.48
2022-08-21T20:26:49.511Z,90.09
2022-08-21T20:29:24.515Z,89.81
2022-08-21T20:31:59.931Z,90.05
2022-08-21T20:34:26.686Z,90.02
2022-08-21T20:36:55.953Z,89.45
2022-08-21T20:39:27.307Z,89.73
2022-08-21T20:41:54.570Z,89.45
2022-08-21T20:44:21.921Z,90.01
2022-08-21T20:46:48.741Z,89.71
2022-08-21T20:49:21.548Z,89.58
2022-08-21T20:51:52.982Z,89.25
2022-08-21T20:54:29.272Z,89.44
2022-08-21T20:56:55.979Z,89.41
2022-08-21T20:59:33.352Z,89.43
2022-08-21T21:02:37.965Z,89.56
2022-08-21T21:05:05.362Z,89.64
2022-08-21T21:08:06.207Z,89.62
2022-08-21T21:10:35.944Z,89.54
2022-08-21T21:13:30.108Z,89.67
2022-08-21T21:16:05.865Z,89.02
2022-08-21T21:18:41.481Z,88.50
2022-08-21T21:21:32.476Z,88.64
2022-08-21T21:24:18.479Z,89.14
2022-08-21T21:27:11.769Z,89.06
2022-08-21T21:29:58.882Z,89.59
2022-08-21T21:32:30.097Z,89.91
2022-08-21T21:35:00.383Z,89.55
2022-08-21T21:37:43.961Z,89.95
2022-08-21T21:40:40.285Z,90.21
2022-08-21T21:43:25.963Z,89.90
2022-08-21T21:46:12.380Z,89.75
2022-08-21T21:49:01.830Z,89.74
2022-08-21T21:52:00.311Z,89.55
2022-08-21T21:54:51.913Z,90.02
2022-08-21T21:57:37.007Z,90.20
2022-08-21T22:00:10.120Z,90.22
2022-08-21T22:03:07.877Z,90.82
2022-08-21T22:05:38.220Z,90.35
2022-08-21T22:08:17.021Z,89.87
2022-08-21T22:10:57.552Z,89.74
2022-08-21T22:13:44.487Z,90.13
2022-08-21T22:16:13.200Z,89.70
2022-08-21T22:18:46.069Z,89.36
2022-08-21T22:21:29.348Z,89.52
2022-08-21T22:24:08.580Z,89.80
2022-08-21T22:26:51.041Z,89.99
2022-08-21T22:29:21.511Z,89.68
2022-08-21T22:32:40.322Z,90.23
2022-08-21T22:35:24.741Z,89.86
2022-08-21T22:37:55.902Z,89.85
2022-08-21T22:40:36.471Z,89.96
2022-08-21T22:43:07.446Z,89.83
2022-08-21T22:46:00.895Z,89.65
2022-08-21T22:48:36.597Z,89.82
2022-08-21T22:51:30.041Z,90.08
2022-08-21T22:54:03.220Z,90.51
2022-08-21T22:56:45.475Z,90.43
2022-08-21T22:59:29.784Z,90.61
2022-08-21T23:02:18.528Z,90.52
2022-08-21T23:04:48.395Z,90.31
2022-08-21T23:07:51.425Z,90.15
2022-08-21T23:10:27.850Z,90.13
2022-08-21T23:13:02.880Z,90.52
2022-08-21T23:15:55.405Z,90.63
2022-08-21T23:18:44.314Z,90.44
2022-08-21T23:21:29.989Z,90.17
2022-08-21T23:24:29.981Z,90.72
2022-08-21T23:27:33.131Z,90.25
2022-08-21T23:30:12.442Z,90.38
2022-08-21T23:32:52.396Z,90.26
2022-08-21T23:35:44.340Z,89.93
2022-08-21T23:38:58.247Z,90.27
2022-08-21T23:44:25.542Z,90.84
2022-08-21T23:46:57.203Z,91.62
2022-08-21T23:49:29.855Z,92.18
2022-08-21T23:52:04.873Z,91.46
2022-08-21T23:55:00.084Z,91.37
2022-08-21T23:57:48.924Z,91.03
