createdAt,value
2018-11-03T00:00:18.617Z,24.65
2018-11-03T00:01:23.447Z,17.92
2018-11-03T00:02:31.808Z,21.05
2018-11-03T00:03:36.770Z,20.35
2018-11-03T00:04:41.763Z,22.30
2018-11-03T00:05:46.805Z,16.60
2018-11-03T00:06:52.143Z,22.85
2018-11-03T00:07:57.874Z,30.57
2018-11-03T00:09:03.106Z,17.17
2018-11-03T00:10:09.423Z,17.50
2018-11-03T00:11:14.334Z,18.65
2018-11-03T00:12:19.374Z,20.17
2018-11-03T00:13:24.190Z,15.85
2018-11-03T00:14:29.023Z,19.30
2018-11-03T00:15:33.930Z,18.05
2018-11-03T00:16:38.898Z,31.73
2018-11-03T00:17:43.761Z,17.70
2018-11-03T00:18:49.996Z,20.62
2018-11-03T00:19:54.831Z,18.95
2018-11-03T00:21:02.526Z,15.93
2018-11-03T00:22:07.223Z,21.57
2018-11-03T00:23:14.855Z,23.07
2018-11-03T00:24:20.200Z,22.22
2018-11-03T00:25:24.736Z,16.23
2018-11-03T00:26:29.441Z,15.05
2018-11-03T00:27:38.463Z,18.07
2018-11-03T00:28:45.381Z,11.20
2018-11-03T00:29:49.964Z,14.10
2018-11-03T00:30:55.398Z,15.83
2018-11-03T00:32:00.782Z,17.15
2018-11-03T00:33:06.086Z,15.53
2018-11-03T00:34:10.674Z,13.22
2018-11-03T00:35:15.689Z,17.95
2018-11-03T00:36:21.263Z,19.48
2018-11-03T00:37:25.847Z,18.82
2018-11-03T00:38:30.557Z,16.85
2018-11-03T00:39:35.819Z,15.90
2018-11-03T00:40:40.411Z,17.95
2018-11-03T00:41:44.992Z,16.40
2018-11-03T00:43:04.488Z,16.67
2018-11-03T00:44:09.850Z,26.85
2018-11-03T00:45:14.774Z,18.37
2018-11-03T00:46:19.746Z,18.23
2018-11-03T00:47:24.348Z,15.18
2018-11-03T00:48:28.974Z,16.42
2018-11-03T00:49:35.681Z,17.27
2018-11-03T00:50:40.975Z,16.90
2018-11-03T00:51:45.804Z,17.25
2018-11-03T00:52:50.804Z,15.43
2018-11-03T00:53:55.447Z,15.65
2018-11-03T00:55:00.210Z,13.80
2018-11-03T00:56:05.506Z,18.42
2018-11-03T00:57:11.592Z,16.90
2018-11-03T00:58:16.247Z,15.60
2018-11-03T00:59:20.802Z,16.40
2018-11-03T01:00:26.177Z,14.60
2018-11-03T01:01:31.543Z,14.98
2018-11-03T01:02:36.887Z,22.62
2018-11-03T01:03:41.548Z,22.48
2018-11-03T01:04:46.166Z,20.10
2018-11-03T01:05:51.273Z,17.62
2018-11-03T01:06:55.935Z,23.38
2018-11-03T01:08:01.011Z,22.13
2018-11-03T01:09:07.477Z,20.70
2018-11-03T01:10:14.787Z,18.70
2018-11-03T01:11:20.809Z,17.05
2018-11-03T01:12:32.305Z,24.98
2018-11-03T01:13:38.213Z,18.05
2018-11-03T01:14:43.373Z,19.07
2018-11-03T01:15:47.942Z,19.35
2018-11-03T01:16:52.525Z,21.02
2018-11-03T01:17:59.890Z,27.48
2018-11-03T01:19:04.757Z,17.85
2018-11-03T01:20:11.559Z,21.05
2018-11-03T01:21:16.255Z,17.60
2018-11-03T01:22:20.786Z,22.62
2018-11-03T01:23:25.671Z,19.48
2018-11-03T01:24:30.287Z,20.62
2018-11-03T01:25:34.871Z,21.42
2018-11-03T01:26:39.727Z,17.98
2018-11-03T01:27:44.348Z,16.65
2018-11-03T01:28:49.335Z,19.70
2018-11-03T01:29:53.883Z,16.85
2018-11-03T01:30:58.467Z,17.00
2018-11-03T01:32:03.496Z,16.75
2018-11-03T01:33:08.026Z,15.32
2018-11-03T01:34:12.581Z,16.65
2018-11-03T01:35:18.139Z,15.90
2018-11-03T01:36:22.702Z,15.20
2018-11-03T01:37:27.481Z,21.90
2018-11-03T01:38:32.170Z,14.30
2018-11-03T01:39:36.727Z,16.65
2018-11-03T01:40:41.509Z,17.30
2018-11-03T01:41:47.130Z,13.62
2018-11-03T01:42:51.712Z,17.35
2018-11-03T01:43:59.566Z,12.73
2018-11-03T01:45:05.447Z,18.17
2018-11-03T01:46:10.706Z,18.90
2018-11-03T01:47:16.177Z,17.00
2018-11-03T01:48:20.732Z,14.25
2018-11-03T01:49:25.278Z,11.43
2018-11-03T01:50:29.885Z,10.18
2018-11-03T01:51:34.399Z,13.18
2018-11-03T01:52:39.905Z,17.07
2018-11-03T01:53:44.516Z,17.65
2018-11-03T01:54:50.291Z,18.05
2018-11-03T01:55:54.926Z,16.60
2018-11-03T01:56:59.687Z,17.15
2018-11-03T01:58:10.653Z,14.90
2018-11-03T01:59:15.522Z,21.25
2018-11-03T02:00:20.386Z,19.80
2018-11-03T02:01:24.917Z,22.35
2018-11-03T02:02:29.598Z,26.20
2018-11-03T02:03:34.336Z,28.15
2018-11-03T02:04:39.140Z,19.00
2018-11-03T02:05:43.658Z,23.35
2018-11-03T02:06:48.777Z,25.30
2018-11-03T02:07:53.506Z,25.70
2018-11-03T02:08:58.087Z,22.67
2018-11-03T02:10:03.112Z,21.12
2018-11-03T02:11:07.710Z,21.12
2018-11-03T02:12:13.007Z,18.75
2018-11-03T02:13:17.634Z,22.15
2018-11-03T02:14:22.592Z,18.37
2018-11-03T02:15:27.193Z,20.40
2018-11-03T02:16:31.821Z,16.57
2018-11-03T02:17:36.578Z,25.68
2018-11-03T02:18:41.259Z,17.27
2018-11-03T02:19:45.928Z,19.95
2018-11-03T02:20:50.656Z,22.65
2018-11-03T02:21:55.467Z,18.30
2018-11-03T02:23:00.079Z,15.28
2018-11-03T02:24:05.946Z,19.85
2018-11-03T02:25:10.924Z,20.17
2018-11-03T02:26:15.456Z,17.42
2018-11-03T02:27:19.982Z,14.80
2018-11-03T02:28:24.588Z,16.82
2018-11-03T02:29:29.149Z,20.32
2018-11-03T02:30:33.807Z,15.13
2018-11-03T02:31:38.375Z,17.05
2018-11-03T02:32:42.981Z,14.78
2018-11-03T02:33:47.745Z,15.93
2018-11-03T02:34:52.727Z,15.45
2018-11-03T02:35:57.299Z,16.62
2018-11-03T02:37:01.922Z,21.82
2018-11-03T02:38:06.598Z,16.90
2018-11-03T02:39:11.267Z,16.57
2018-11-03T02:40:15.866Z,24.72
2018-11-03T02:41:20.414Z,20.08
2018-11-03T02:42:24.956Z,18.32
2018-11-03T02:43:29.952Z,18.95
2018-11-03T02:44:34.487Z,19.80
2018-11-03T02:45:39.102Z,19.50
2018-11-03T02:46:43.622Z,22.73
2018-11-03T02:47:48.139Z,18.67
2018-11-03T02:48:52.716Z,16.10
2018-11-03T02:49:57.266Z,18.65
2018-11-03T02:51:01.907Z,19.37
2018-11-03T02:52:06.547Z,18.55
2018-11-03T02:53:11.400Z,18.90
2018-11-03T02:54:16.942Z,18.20
2018-11-03T02:55:21.557Z,17.32
2018-11-03T02:56:26.570Z,17.45
2018-11-03T02:57:31.113Z,14.38
2018-11-03T02:58:35.692Z,14.38
2018-11-03T02:59:40.240Z,16.35
2018-11-03T03:00:44.866Z,13.45
2018-11-03T03:01:49.438Z,16.97
2018-11-03T03:02:53.986Z,17.52
2018-11-03T03:03:58.573Z,17.95
2018-11-03T03:05:03.769Z,15.70
2018-11-03T03:06:08.338Z,16.75
2018-11-03T03:07:12.943Z,15.20
2018-11-03T03:08:17.521Z,15.88
2018-11-03T03:09:23.282Z,14.20
2018-11-03T03:10:28.362Z,14.40
2018-11-03T03:11:33.250Z,12.98
2018-11-03T03:12:38.573Z,14.55
2018-11-03T03:13:43.231Z,17.12
2018-11-03T03:14:48.013Z,14.10
2018-11-03T03:15:52.941Z,15.88
2018-11-03T03:16:57.494Z,15.63
2018-11-03T03:18:02.265Z,19.00
2018-11-03T03:19:42.751Z,15.18
2018-11-03T03:20:48.298Z,14.45
2018-11-03T03:21:52.868Z,12.25
2018-11-03T03:22:57.462Z,16.73
2018-11-03T03:24:02.048Z,22.67
2018-11-03T03:25:07.745Z,15.83
2018-11-03T03:26:12.512Z,15.55
2018-11-03T03:27:17.150Z,18.40
2018-11-03T03:28:21.725Z,16.75
2018-11-03T03:29:26.404Z,16.30
2018-11-03T03:30:30.914Z,16.07
2018-11-03T03:31:35.946Z,14.00
2018-11-03T03:32:40.961Z,16.48
2018-11-03T03:33:45.932Z,17.82
2018-11-03T03:34:50.546Z,17.17
2018-11-03T03:35:55.526Z,17.67
2018-11-03T03:37:00.144Z,24.47
2018-11-03T03:38:04.712Z,28.73
2018-11-03T03:39:11.419Z,20.55
2018-11-03T03:40:16.161Z,17.00
2018-11-03T03:41:20.782Z,18.65
2018-11-03T03:42:25.417Z,13.30
2018-11-03T03:43:29.997Z,21.27
2018-11-03T03:44:34.794Z,20.48
2018-11-03T03:45:40.158Z,19.40
2018-11-03T03:46:44.791Z,15.05
2018-11-03T03:47:49.551Z,16.37
2018-11-03T03:48:54.166Z,22.80
2018-11-03T03:49:58.818Z,15.75
2018-11-03T03:51:03.485Z,17.60
2018-11-03T03:52:09.542Z,14.95
2018-11-03T03:53:14.552Z,18.32
2018-11-03T03:54:19.100Z,17.27
2018-11-03T03:55:23.772Z,38.15
2018-11-03T03:56:28.349Z,17.95
2018-11-03T03:57:33.970Z,15.05
2018-11-03T03:58:38.837Z,19.55
2018-11-03T03:59:43.538Z,18.42
2018-11-03T04:00:49.546Z,22.25
2018-11-03T04:01:54.086Z,18.52
2018-11-03T04:02:58.895Z,19.55
2018-11-03T04:04:03.515Z,19.10
2018-11-03T04:05:16.919Z,15.32
2018-11-03T04:06:21.539Z,17.00
2018-11-03T04:07:27.142Z,13.35
2018-11-03T04:08:33.334Z,15.38
2018-11-03T04:09:37.924Z,13.25
2018-11-03T04:10:42.514Z,13.43
2018-11-03T04:11:47.838Z,15.85
2018-11-03T04:12:52.621Z,13.48
2018-11-03T04:13:58.174Z,16.52
2018-11-03T04:15:03.845Z,13.95
2018-11-03T04:16:08.515Z,15.72
2018-11-03T04:17:13.163Z,15.45
2018-11-03T04:18:21.936Z,16.48
2018-11-03T04:19:28.748Z,19.67
2018-11-03T04:20:33.454Z,15.98
2018-11-03T04:21:38.675Z,15.03
2018-11-03T04:22:45.040Z,13.30
2018-11-03T04:23:50.186Z,17.98
2018-11-03T04:24:55.113Z,20.52
2018-11-03T04:25:59.702Z,13.62
2018-11-03T04:27:04.592Z,21.37
2018-11-03T04:28:10.142Z,19.85
2018-11-03T04:29:14.960Z,18.62
2018-11-03T04:30:19.566Z,17.75
2018-11-03T04:31:24.937Z,21.93
2018-11-03T04:32:29.711Z,18.52
2018-11-03T04:33:34.226Z,15.88
2018-11-03T04:34:38.795Z,18.98
2018-11-03T04:35:43.310Z,16.65
2018-11-03T04:36:51.013Z,25.52
2018-11-03T04:37:56.241Z,21.05
2018-11-03T04:39:00.874Z,22.10
2018-11-03T04:40:06.608Z,21.35
2018-11-03T04:41:13.524Z,18.60
2018-11-03T04:42:20.857Z,21.90
2018-11-03T04:43:26.227Z,19.67
2018-11-03T04:44:31.757Z,20.55
2018-11-03T04:45:36.366Z,18.37
2018-11-03T04:46:41.026Z,19.05
2018-11-03T04:47:45.994Z,23.52
2018-11-03T04:48:54.647Z,21.70
2018-11-03T04:49:59.203Z,24.07
2018-11-03T04:51:05.215Z,23.07
2018-11-03T04:52:09.848Z,17.92
2018-11-03T04:53:15.934Z,17.20
2018-11-03T04:54:20.547Z,14.43
2018-11-03T04:55:25.110Z,17.02
2018-11-03T04:56:29.703Z,16.00
2018-11-03T04:57:34.315Z,19.27
2018-11-03T04:58:38.930Z,18.32
2018-11-03T04:59:43.456Z,17.07
2018-11-03T05:00:48.058Z,24.18
2018-11-03T05:01:52.705Z,18.62
2018-11-03T05:02:57.245Z,19.87
2018-11-03T05:04:01.952Z,21.02
2018-11-03T05:05:07.703Z,17.85
2018-11-03T05:06:14.150Z,19.57
2018-11-03T05:07:19.535Z,15.93
2018-11-03T05:08:24.442Z,21.27
2018-11-03T05:09:31.974Z,19.80
2018-11-03T05:10:37.539Z,21.77
2018-11-03T05:11:43.952Z,21.90
2018-11-03T05:14:08.277Z,14.65
2018-11-03T05:15:12.951Z,16.97
2018-11-03T05:16:17.578Z,21.05
2018-11-03T05:17:22.401Z,30.70
2018-11-03T05:18:27.462Z,15.03
2018-11-03T05:19:32.508Z,16.17
2018-11-03T05:20:37.212Z,23.22
2018-11-03T05:21:41.961Z,22.85
2018-11-03T05:22:46.764Z,21.90
2018-11-03T05:23:51.462Z,20.95
2018-11-03T05:24:56.042Z,25.80
2018-11-03T05:26:02.928Z,17.40
2018-11-03T05:27:08.107Z,19.65
2018-11-03T05:28:12.704Z,20.15
2018-11-03T05:29:18.423Z,19.65
2018-11-03T05:30:23.405Z,18.75
2018-11-03T05:31:28.069Z,16.75
2018-11-03T05:32:32.702Z,18.95
2018-11-03T05:33:37.894Z,18.77
2018-11-03T05:34:42.614Z,20.37
2018-11-03T05:35:47.176Z,17.15
2018-11-03T05:36:51.711Z,18.95
2018-11-03T05:37:56.609Z,27.25
2018-11-03T05:39:01.918Z,19.27
2018-11-03T05:40:07.455Z,17.80
2018-11-03T05:41:12.297Z,18.10
2018-11-03T05:42:16.894Z,20.82
2018-11-03T05:43:22.265Z,29.32
2018-11-03T05:44:26.834Z,21.93
2018-11-03T05:45:34.267Z,18.75
2018-11-03T05:46:41.442Z,18.55
2018-11-03T05:47:46.128Z,17.75
2018-11-03T05:48:50.802Z,17.30
2018-11-03T05:49:55.382Z,23.45
2018-11-03T05:51:01.891Z,14.45
2018-11-03T05:52:06.575Z,18.52
2018-11-03T05:53:11.150Z,20.77
2018-11-03T05:54:15.790Z,17.07
2018-11-03T05:55:20.767Z,23.12
2018-11-03T05:56:25.312Z,21.33
2018-11-03T05:57:30.236Z,20.27
2018-11-03T05:58:34.845Z,19.42
2018-11-03T05:59:40.044Z,21.60
2018-11-03T06:00:45.444Z,22.62
2018-11-03T06:01:50.322Z,20.97
2018-11-03T06:02:55.282Z,20.17
2018-11-03T06:03:59.982Z,29.40
2018-11-03T06:05:04.669Z,16.48
2018-11-03T06:06:09.219Z,16.52
2018-11-03T06:07:13.751Z,20.30
2018-11-03T06:08:19.104Z,16.95
2018-11-03T06:09:29.401Z,17.73
2018-11-03T06:10:33.930Z,16.57
2018-11-03T06:11:38.608Z,17.95
2018-11-03T06:12:43.591Z,17.98
2018-11-03T06:13:49.391Z,26.02
2018-11-03T06:14:54.463Z,15.15
2018-11-03T06:15:59.970Z,18.70
2018-11-03T06:17:05.038Z,21.33
2018-11-03T06:18:09.670Z,22.17
2018-11-03T06:19:14.338Z,23.95
2018-11-03T06:20:18.945Z,20.20
2018-11-03T06:21:23.823Z,17.40
2018-11-03T06:22:29.281Z,22.52
2018-11-03T06:23:34.076Z,24.30
2018-11-03T06:24:38.624Z,22.48
2018-11-03T06:25:43.199Z,23.38
2018-11-03T06:26:48.376Z,20.85
2018-11-03T06:27:53.084Z,20.60
2018-11-03T06:30:00.744Z,19.10
2018-11-03T06:31:05.951Z,26.95
2018-11-03T06:32:10.543Z,61.40
2018-11-03T06:33:19.239Z,48.10
2018-11-03T06:34:24.341Z,26.07
2018-11-03T06:35:29.783Z,52.20
2018-11-03T06:36:34.411Z,35.63
2018-11-03T06:37:40.338Z,49.73
2018-11-03T06:38:46.376Z,77.22
2018-11-03T06:39:50.996Z,85.30
2018-11-03T06:40:55.557Z,74.03
2018-11-03T06:42:00.180Z,97.22
2018-11-03T06:43:04.911Z,76.05
2018-11-03T06:44:12.510Z,59.03
2018-11-03T06:45:17.365Z,76.25
2018-11-03T06:46:22.096Z,73.57
2018-11-03T06:47:27.454Z,96.37
2018-11-03T06:48:32.033Z,39.53
2018-11-03T06:49:37.957Z,37.42
2018-11-03T06:50:43.508Z,55.58
2018-11-03T06:51:49.926Z,40.20
2018-11-03T06:52:54.514Z,39.38
2018-11-03T06:53:59.588Z,36.60
2018-11-03T06:55:04.656Z,25.23
2018-11-03T06:56:09.345Z,25.12
2018-11-03T06:57:14.267Z,20.32
2018-11-03T06:58:18.850Z,17.45
2018-11-03T06:59:23.974Z,19.30
2018-11-03T07:00:28.714Z,25.05
2018-11-03T07:01:33.921Z,20.82
2018-11-03T07:02:38.620Z,17.70
2018-11-03T07:03:43.838Z,20.90
2018-11-03T07:04:48.709Z,24.12
2018-11-03T07:05:53.625Z,18.20
2018-11-03T07:07:00.717Z,17.73
2018-11-03T07:08:05.945Z,18.27
2018-11-03T07:09:12.470Z,16.62
2018-11-03T07:10:17.062Z,23.20
2018-11-03T07:11:21.830Z,23.90
2018-11-03T07:12:27.150Z,21.73
2018-11-03T07:13:32.935Z,18.37
2018-11-03T07:14:39.247Z,17.48
2018-11-03T07:15:44.934Z,22.15
2018-11-03T07:16:50.420Z,19.60
2018-11-03T07:17:55.365Z,17.52
2018-11-03T07:19:00.368Z,18.05
2018-11-03T07:20:05.176Z,17.23
2018-11-03T07:21:09.748Z,20.82
2018-11-03T07:22:14.357Z,20.25
2018-11-03T07:23:19.195Z,17.60
2018-11-03T07:24:23.726Z,19.32
2018-11-03T07:25:28.731Z,25.85
2018-11-03T07:26:33.460Z,19.87
2018-11-03T07:27:43.172Z,28.15
2018-11-03T07:28:49.435Z,19.20
2018-11-03T07:29:55.327Z,23.65
2018-11-03T07:31:01.794Z,17.82
2018-11-03T07:32:06.462Z,30.68
2018-11-03T07:33:12.066Z,19.20
2018-11-03T07:34:16.717Z,27.95
2018-11-03T07:35:21.347Z,30.32
2018-11-03T07:36:27.216Z,27.13
2018-11-03T07:37:38.948Z,17.82
2018-11-03T07:38:44.350Z,21.10
2018-11-03T07:39:50.326Z,18.77
2018-11-03T07:40:54.993Z,17.45
2018-11-03T07:42:00.281Z,17.45
2018-11-03T07:43:06.290Z,19.92
2018-11-03T07:44:11.261Z,19.45
2018-11-03T07:45:15.918Z,19.57
2018-11-03T07:46:21.372Z,23.50
2018-11-03T07:47:25.894Z,25.90
2018-11-03T07:48:30.831Z,23.27
2018-11-03T07:49:36.800Z,24.85
2018-11-03T07:50:41.597Z,22.40
2018-11-03T07:51:48.333Z,18.23
2018-11-03T07:52:53.232Z,19.25
2018-11-03T07:53:59.089Z,21.37
2018-11-03T07:55:03.955Z,20.20
2018-11-03T07:56:08.561Z,29.75
2018-11-03T07:57:13.458Z,21.33
2018-11-03T07:58:18.298Z,19.57
2018-11-03T07:59:22.938Z,21.80
2018-11-03T08:00:28.136Z,19.25
2018-11-03T08:01:32.765Z,21.15
2018-11-03T08:02:37.593Z,25.08
2018-11-03T08:03:42.290Z,23.73
2018-11-03T08:04:47.437Z,27.00
2018-11-03T08:05:52.525Z,20.02
2018-11-03T08:06:57.070Z,28.02
2018-11-03T08:08:01.908Z,28.92
2018-11-03T08:09:08.908Z,19.65
2018-11-03T08:10:13.579Z,20.95
2018-11-03T08:11:18.507Z,26.70
2018-11-03T08:12:24.609Z,29.35
2018-11-03T08:13:31.748Z,25.85
2018-11-03T08:14:36.385Z,21.97
2018-11-03T08:15:42.991Z,23.65
2018-11-03T08:16:48.455Z,25.15
2018-11-03T08:17:54.857Z,22.58
2018-11-03T08:19:00.034Z,25.70
2018-11-03T08:20:04.783Z,23.30
2018-11-03T08:21:10.003Z,25.85
2018-11-03T08:22:14.861Z,25.00
2018-11-03T08:23:19.606Z,26.73
2018-11-03T08:24:24.805Z,21.57
2018-11-03T08:25:30.815Z,23.45
2018-11-03T08:26:36.503Z,27.30
2018-11-03T08:27:41.846Z,26.00
2018-11-03T08:28:46.929Z,25.08
2018-11-03T08:29:51.972Z,41.73
2018-11-03T08:30:56.583Z,26.80
2018-11-03T08:32:05.970Z,27.58
2018-11-03T08:33:16.062Z,28.05
2018-11-03T08:34:21.481Z,33.30
2018-11-03T08:35:28.361Z,34.98
2018-11-03T08:36:34.514Z,24.67
2018-11-03T08:37:40.500Z,52.10
2018-11-03T08:38:53.637Z,35.98
2018-11-03T08:39:59.620Z,24.00
2018-11-03T08:41:05.274Z,27.42
2018-11-03T08:42:13.590Z,28.62
2018-11-03T08:43:20.316Z,31.07
2018-11-03T08:44:27.082Z,38.13
2018-11-03T08:45:34.092Z,41.08
2018-11-03T08:46:42.730Z,38.10
2018-11-03T08:47:47.747Z,36.50
2018-11-03T08:48:53.891Z,29.05
2018-11-03T08:50:04.362Z,43.50
2018-11-03T08:51:10.987Z,41.13
2018-11-03T08:52:19.030Z,36.85
2018-11-03T08:53:24.954Z,42.48
2018-11-03T08:54:29.967Z,34.00
2018-11-03T08:55:37.384Z,33.10
2018-11-03T08:56:42.535Z,26.62
2018-11-03T08:57:48.367Z,25.52
2018-11-03T08:58:53.829Z,25.90
2018-11-03T08:59:59.989Z,32.88
2018-11-03T09:01:05.711Z,26.95
2018-11-03T09:02:11.454Z,28.40
2018-11-03T09:03:18.341Z,29.60
2018-11-03T09:04:25.101Z,24.40
2018-11-03T09:05:31.758Z,32.13
2018-11-03T09:06:36.819Z,29.23
2018-11-03T09:07:47.256Z,25.97
2018-11-03T09:08:52.764Z,27.40
2018-11-03T09:10:01.369Z,34.03
2018-11-03T09:11:08.919Z,26.52
2018-11-03T09:12:16.356Z,28.83
2018-11-03T09:13:22.833Z,26.15
2018-11-03T09:14:28.495Z,31.07
2018-11-03T09:15:34.135Z,26.02
2018-11-03T09:16:38.851Z,27.22
2018-11-03T09:17:44.606Z,25.90
2018-11-03T09:18:49.734Z,23.87
2018-11-03T09:19:54.412Z,25.05
2018-11-03T09:20:59.243Z,24.70
2018-11-03T09:22:03.952Z,33.45
2018-11-03T09:23:08.972Z,24.43
2018-11-03T09:24:15.473Z,22.95
2018-11-03T09:25:25.578Z,33.70
2018-11-03T09:26:30.431Z,25.72
2018-11-03T09:27:37.308Z,24.63
2018-11-03T09:28:42.599Z,26.12
2018-11-03T09:29:48.239Z,26.85
2018-11-03T09:30:53.459Z,25.32
2018-11-03T09:32:00.027Z,29.23
2018-11-03T09:33:06.274Z,26.30
2018-11-03T09:34:11.290Z,22.37
2018-11-03T09:35:16.696Z,24.98
2018-11-03T09:36:21.751Z,26.27
2018-11-03T09:37:26.730Z,30.15
2018-11-03T09:38:32.527Z,29.60
2018-11-03T09:39:38.105Z,25.48
2018-11-03T09:40:43.697Z,28.05
2018-11-03T09:41:50.388Z,31.97
2018-11-03T09:42:55.068Z,26.33
2018-11-03T09:43:59.935Z,27.35
2018-11-03T09:45:05.223Z,27.40
2018-11-03T09:46:09.945Z,31.25
2018-11-03T09:47:14.784Z,31.27
2018-11-03T09:48:20.916Z,33.02
2018-11-03T09:49:25.717Z,27.20
2018-11-03T09:50:30.782Z,24.35
2018-11-03T09:51:35.385Z,30.95
2018-11-03T09:52:40.328Z,26.30
2018-11-03T09:53:44.855Z,26.73
2018-11-03T09:54:49.649Z,26.25
2018-11-03T09:55:54.921Z,38.08
2018-11-03T09:56:59.768Z,28.32
2018-11-03T09:58:05.230Z,29.45
2018-11-03T09:59:10.349Z,32.63
2018-11-03T10:00:17.753Z,34.35
2018-11-03T10:01:22.910Z,36.35
2018-11-03T10:02:27.508Z,31.00
2018-11-03T10:03:32.912Z,34.60
2018-11-03T10:04:37.592Z,28.95
2018-11-03T10:05:42.171Z,25.25
2018-11-03T10:06:46.935Z,28.07
2018-11-03T10:07:52.326Z,32.70
2018-11-03T10:08:58.447Z,36.68
2018-11-03T10:10:04.228Z,30.20
2018-11-03T10:11:08.909Z,41.60
2018-11-03T10:12:13.677Z,27.07
2018-11-03T10:13:18.601Z,31.57
2018-11-03T10:14:23.263Z,31.73
2018-11-03T10:15:28.008Z,28.17
2018-11-03T10:16:32.562Z,29.12
2018-11-03T10:17:37.190Z,29.85
2018-11-03T10:18:42.558Z,32.05
2018-11-03T10:19:47.121Z,34.73
2018-11-03T10:20:54.638Z,36.53
2018-11-03T10:22:00.173Z,32.23
2018-11-03T10:23:05.569Z,30.85
2018-11-03T10:24:10.470Z,34.18
2018-11-03T10:25:16.875Z,35.90
2018-11-03T10:26:22.276Z,37.93
2018-11-03T10:27:32.948Z,32.48
2018-11-03T10:28:40.930Z,27.20
2018-11-03T10:29:54.390Z,31.37
2018-11-03T10:31:04.631Z,27.60
2018-11-03T10:32:10.082Z,31.00
2018-11-03T10:33:17.546Z,29.90
2018-11-03T10:34:27.654Z,27.40
2018-11-03T10:35:39.401Z,33.30
2018-11-03T10:36:44.686Z,35.75
2018-11-03T10:37:54.931Z,31.62
2018-11-03T10:39:08.460Z,32.28
2018-11-03T10:40:19.488Z,29.65
2018-11-03T10:41:26.704Z,34.23
2018-11-03T10:42:33.375Z,27.98
2018-11-03T10:43:38.619Z,37.83
2018-11-03T10:44:44.943Z,33.73
2018-11-03T10:45:52.467Z,34.13
2018-11-03T10:47:00.599Z,38.53
2018-11-03T10:48:06.473Z,39.70
2018-11-03T10:49:12.019Z,28.67
2018-11-03T10:50:20.063Z,29.30
2018-11-03T10:51:25.561Z,30.00
2018-11-03T10:52:31.538Z,30.32
2018-11-03T10:53:37.452Z,27.77
2018-11-03T10:54:43.398Z,35.70
2018-11-03T10:55:48.842Z,37.78
2018-11-03T10:56:56.369Z,39.73
2018-11-03T10:58:02.187Z,34.67
2018-11-03T10:59:08.497Z,34.75
2018-11-03T11:00:21.266Z,26.97
2018-11-03T11:01:31.773Z,89.50
2018-11-03T11:02:42.511Z,174.25
2018-11-03T11:03:54.867Z,64.55
2018-11-03T11:05:04.460Z,81.82
2018-11-03T11:06:14.059Z,57.85
2018-11-03T11:07:23.821Z,87.92
2018-11-03T11:08:34.366Z,53.30
2018-11-03T11:09:44.707Z,37.63
2018-11-03T11:10:54.594Z,37.63
2018-11-03T11:12:05.138Z,78.33
2018-11-03T11:13:19.394Z,71.67
2018-11-03T11:14:25.861Z,36.20
2018-11-03T11:15:32.294Z,34.63
2018-11-03T11:16:37.103Z,31.75
2018-11-03T11:17:41.698Z,43.30
2018-11-03T11:18:47.038Z,31.17
2018-11-03T11:19:51.702Z,29.95
2018-11-03T11:20:57.278Z,30.65
2018-11-03T11:22:02.095Z,31.40
2018-11-03T11:23:07.503Z,33.70
2018-11-03T11:24:16.038Z,29.55
2018-11-03T11:25:21.611Z,40.90
2018-11-03T11:26:27.176Z,38.58
2018-11-03T11:27:33.110Z,31.37
2018-11-03T11:28:37.934Z,26.12
2018-11-03T11:29:43.050Z,25.35
2018-11-03T11:30:48.074Z,37.10
2018-11-03T11:31:52.689Z,36.83
2018-11-03T11:32:57.255Z,27.65
2018-11-03T11:34:01.997Z,24.50
2018-11-03T11:35:08.824Z,22.85
2018-11-03T11:36:14.686Z,19.60
2018-11-03T11:37:19.413Z,17.12
2018-11-03T11:38:23.921Z,26.77
2018-11-03T11:39:29.950Z,28.70
2018-11-03T11:40:35.399Z,20.68
2018-11-03T11:41:40.023Z,19.95
2018-11-03T11:42:44.846Z,16.77
2018-11-03T11:43:50.011Z,20.48
2018-11-03T11:45:01.493Z,15.08
2018-11-03T11:46:07.879Z,54.27
2018-11-03T11:47:13.468Z,26.60
2018-11-03T11:48:20.993Z,50.92
2018-11-03T11:49:29.211Z,163.15
2018-11-03T11:50:34.086Z,211.65
2018-11-03T11:51:39.302Z,39.35
2018-11-03T11:52:47.350Z,37.60
2018-11-03T11:53:52.136Z,515.75
2018-11-03T11:54:58.260Z,94.65
2018-11-03T11:56:03.011Z,200.40
2018-11-03T11:57:07.982Z,211.20
2018-11-03T11:58:12.972Z,276.02
2018-11-03T11:59:17.592Z,158.97
2018-11-03T12:00:22.424Z,300.40
2018-11-03T12:01:27.433Z,187.57
2018-11-03T12:02:32.134Z,134.40
2018-11-03T12:03:36.923Z,117.05
2018-11-03T12:04:42.995Z,173.35
2018-11-03T12:05:49.860Z,83.95
2018-11-03T12:06:57.617Z,52.53
2018-11-03T12:08:03.379Z,57.62
2018-11-03T12:09:10.469Z,27.42
2018-11-03T12:10:16.963Z,43.78
2018-11-03T12:11:27.332Z,25.50
2018-11-03T12:12:36.075Z,186.57
2018-11-03T12:13:42.971Z,100.95
2018-11-03T12:14:56.398Z,51.90
2018-11-03T12:16:01.830Z,63.68
2018-11-03T12:17:12.812Z,134.27
2018-11-03T12:18:19.179Z,42.50
2018-11-03T12:19:28.853Z,26.30
2018-11-03T12:20:36.399Z,32.83
2018-11-03T12:21:42.043Z,38.98
2018-11-03T12:22:48.049Z,233.80
2018-11-03T12:23:53.383Z,170.53
2018-11-03T12:24:58.422Z,294.13
2018-11-03T12:26:03.419Z,153.53
2018-11-03T12:27:10.399Z,141.80
2018-11-03T12:28:18.107Z,127.25
2018-11-03T12:29:24.299Z,79.15
2018-11-03T12:30:35.757Z,32.25
2018-11-03T12:31:41.980Z,118.05
2018-11-03T12:32:47.771Z,113.55
2018-11-03T12:33:52.729Z,368.57
2018-11-03T12:34:58.282Z,173.55
2018-11-03T12:36:04.034Z,241.40
2018-11-03T12:37:09.491Z,82.92
2018-11-03T12:38:16.638Z,107.15
2018-11-03T12:39:21.440Z,74.37
2018-11-03T12:40:26.754Z,22.20
2018-11-03T12:41:33.312Z,20.50
2018-11-03T12:42:38.781Z,24.80
2018-11-03T12:43:44.661Z,25.90
2018-11-03T12:44:50.771Z,23.05
2018-11-03T12:45:57.004Z,20.72
2018-11-03T12:47:04.135Z,23.32
2018-11-03T12:48:09.298Z,17.07
2018-11-03T12:49:14.970Z,34.23
2018-11-03T12:50:21.072Z,24.02
2018-11-03T12:51:27.005Z,23.42
2018-11-03T12:52:35.312Z,21.05
2018-11-03T12:53:41.436Z,37.23
2018-11-03T12:54:46.799Z,25.23
2018-11-03T12:55:51.687Z,18.32
2018-11-03T12:56:58.744Z,15.28
2018-11-03T12:58:07.183Z,13.40
2018-11-03T12:59:12.927Z,14.43
2018-11-03T13:00:18.005Z,18.20
2018-11-03T13:01:23.392Z,14.80
2018-11-03T13:02:28.650Z,16.87
2018-11-03T13:03:35.282Z,21.40
2018-11-03T13:04:41.886Z,16.95
2018-11-03T13:05:46.972Z,17.50
2018-11-03T13:06:52.011Z,16.02
2018-11-03T13:08:59.591Z,20.97
2018-11-03T13:10:06.342Z,17.15
2018-11-03T13:11:11.446Z,17.57
2018-11-03T13:12:16.984Z,19.02
2018-11-03T13:13:21.798Z,16.73
2018-11-03T13:14:26.976Z,16.02
2018-11-03T13:15:32.086Z,16.52
2018-11-03T13:16:39.100Z,13.10
2018-11-03T13:17:44.966Z,13.85
2018-11-03T13:18:49.851Z,17.40
2018-11-03T13:19:56.002Z,14.13
2018-11-03T13:21:02.075Z,21.55
2018-11-03T13:22:07.734Z,21.40
2018-11-03T13:23:12.781Z,15.45
2018-11-03T13:24:18.805Z,15.88
2018-11-03T13:25:25.477Z,11.65
2018-11-03T13:26:52.367Z,22.15
2018-11-03T13:27:58.107Z,19.82
2018-11-03T13:29:03.961Z,19.10
2018-11-03T13:30:12.487Z,18.17
2018-11-03T13:31:17.550Z,13.43
2018-11-03T13:32:22.926Z,23.65
2018-11-03T13:33:31.441Z,30.62
2018-11-03T13:34:37.017Z,27.45
2018-11-03T13:35:42.882Z,13.58
2018-11-03T13:36:48.141Z,18.42
2018-11-03T13:37:55.572Z,15.93
2018-11-03T13:39:02.205Z,12.18
2018-11-03T13:40:10.405Z,13.32
2018-11-03T13:41:16.021Z,12.00
2018-11-03T13:42:23.376Z,11.93
2018-11-03T13:43:28.360Z,12.15
2018-11-03T13:44:33.948Z,18.80
2018-11-03T13:45:42.308Z,12.20
2018-11-03T13:46:48.824Z,17.95
2018-11-03T13:47:53.765Z,16.97
2018-11-03T13:48:58.907Z,15.40
2018-11-03T13:50:07.162Z,12.90
2018-11-03T13:51:14.808Z,15.43
2018-11-03T13:52:20.741Z,17.32
2018-11-03T13:53:26.103Z,11.00
2018-11-03T13:54:31.622Z,13.78
2018-11-03T13:55:37.804Z,11.60
2018-11-03T13:56:43.265Z,17.85
2018-11-03T13:57:53.113Z,15.25
2018-11-03T13:58:58.475Z,14.38
2018-11-03T14:00:04.324Z,13.35
2018-11-03T14:01:09.438Z,12.82
2018-11-03T14:02:15.944Z,15.03
2018-11-03T14:03:25.328Z,13.45
2018-11-03T14:04:31.333Z,12.47
2018-11-03T14:05:42.590Z,12.98
2018-11-03T14:06:50.420Z,11.83
2018-11-03T14:07:55.954Z,10.78
2018-11-03T14:09:02.827Z,15.53