createdAt,value
2017-07-28T00:01:57.296Z,99.90
2017-07-28T00:04:25.591Z,99.90
2017-07-28T00:06:54.453Z,99.90
2017-07-28T00:09:22.746Z,99.90
2017-07-28T00:11:51.064Z,99.90
2017-07-28T00:14:19.649Z,99.90
2017-07-28T00:16:47.941Z,99.90
2017-07-28T00:19:16.296Z,99.90
2017-07-28T00:21:44.911Z,99.90
2017-07-28T00:24:13.499Z,99.90
2017-07-28T00:26:41.889Z,99.90
2017-07-28T00:29:10.510Z,99.90
2017-07-28T00:31:40.321Z,99.90
2017-07-28T00:34:10.607Z,99.90
2017-07-28T00:36:39.806Z,99.90
2017-07-28T00:39:08.079Z,99.90
2017-07-28T00:41:37.036Z,99.90
2017-07-28T00:44:06.330Z,99.90
2017-07-28T00:46:35.389Z,99.90
2017-07-28T00:49:03.698Z,99.90
2017-07-28T00:51:32.247Z,99.90
2017-07-28T00:54:00.564Z,99.90
2017-07-28T00:56:29.450Z,99.90
2017-07-28T00:58:58.325Z,99.90
2017-07-28T01:01:26.627Z,99.90
2017-07-28T01:03:58.944Z,99.90
2017-07-28T01:06:27.985Z,99.90
2017-07-28T01:08:56.254Z,99.90
2017-07-28T01:11:24.848Z,99.90
2017-07-28T01:13:53.161Z,99.90
2017-07-28T01:16:21.547Z,99.90
2017-07-28T01:18:50.083Z,99.90
2017-07-28T01:21:18.388Z,99.90
2017-07-28T01:23:46.751Z,99.90
2017-07-28T01:26:15.964Z,99.90
2017-07-28T01:28:44.274Z,99.90
2017-07-28T01:31:12.553Z,99.90
2017-07-28T01:33:41.423Z,99.90
2017-07-28T01:36:10.319Z,99.90
2017-07-28T01:38:38.624Z,99.90
2017-07-28T01:41:07.923Z,99.90
2017-07-28T01:43:36.197Z,99.90
2017-07-28T01:46:04.598Z,99.90
2017-07-28T01:48:33.160Z,99.90
2017-07-28T01:51:03.364Z,99.90
2017-07-28T01:53:31.772Z,99.90
2017-07-28T01:56:00.366Z,99.90
2017-07-28T01:58:29.373Z,99.90
2017-07-28T02:00:57.686Z,99.90
2017-07-28T02:03:27.989Z,99.90
2017-07-28T02:05:56.816Z,99.90
2017-07-28T02:08:25.627Z,99.90
2017-07-28T02:10:54.550Z,99.90
2017-07-28T02:13:22.948Z,99.90
2017-07-28T02:15:51.243Z,99.90
2017-07-28T02:18:19.865Z,99.90
2017-07-28T02:20:49.012Z,99.90
2017-07-28T02:23:17.307Z,99.90
2017-07-28T02:25:45.902Z,99.90
2017-07-28T02:28:14.568Z,99.90
2017-07-28T02:30:44.006Z,99.90
2017-07-28T02:33:12.677Z,99.90
2017-07-28T02:35:41.395Z,99.90
2017-07-28T02:38:10.490Z,99.90
2017-07-28T02:40:39.178Z,99.90
2017-07-28T02:43:07.566Z,99.90
2017-07-28T02:45:36.610Z,99.90
2017-07-28T02:48:05.248Z,99.90
2017-07-28T02:50:34.317Z,99.90
2017-07-28T02:53:02.916Z,99.90
2017-07-28T02:55:31.530Z,99.90
2017-07-28T02:58:01.009Z,99.90
2017-07-28T03:00:29.812Z,99.90
2017-07-28T03:02:58.517Z,99.90
2017-07-28T03:05:26.831Z,99.90
2017-07-28T03:07:56.037Z,99.90
2017-07-28T03:10:25.488Z,99.90
2017-07-28T03:12:53.815Z,99.90
2017-07-28T03:15:23.110Z,99.90
2017-07-28T03:17:52.476Z,99.90
2017-07-28T03:20:20.776Z,99.90
2017-07-28T03:22:49.700Z,99.90
2017-07-28T03:25:19.059Z,99.90
2017-07-28T03:27:48.260Z,99.90
2017-07-28T03:30:16.559Z,99.90
2017-07-28T03:32:45.811Z,99.90
2017-07-28T03:35:14.634Z,99.90
2017-07-28T03:37:42.949Z,99.90
2017-07-28T03:40:11.651Z,99.90
2017-07-28T03:42:40.579Z,99.90
2017-07-28T03:45:09.584Z,99.90
2017-07-28T03:47:38.209Z,99.90
2017-07-28T03:50:06.908Z,99.90
2017-07-28T03:52:35.167Z,99.90
2017-07-28T03:55:03.764Z,99.90
2017-07-28T03:57:32.844Z,99.90
2017-07-28T04:00:01.165Z,99.90
2017-07-28T04:02:29.739Z,99.90
2017-07-28T04:04:58.043Z,99.90
2017-07-28T04:07:27.104Z,99.90
2017-07-28T04:09:55.699Z,99.90
2017-07-28T04:12:25.014Z,99.90
2017-07-28T04:14:53.748Z,99.90
2017-07-28T04:17:23.729Z,99.90
2017-07-28T04:19:52.743Z,99.90
2017-07-28T04:22:21.797Z,99.90
2017-07-28T04:24:52.037Z,99.90
2017-07-28T04:27:21.180Z,99.90
2017-07-28T04:29:50.219Z,99.90
2017-07-28T04:32:18.830Z,99.90
2017-07-28T04:34:47.205Z,99.90
2017-07-28T04:37:15.514Z,99.90
2017-07-28T04:39:44.609Z,99.90
2017-07-28T04:42:12.901Z,99.90
2017-07-28T04:44:41.998Z,99.90
2017-07-28T04:47:10.568Z,99.90
2017-07-28T04:49:39.562Z,99.90
2017-07-28T04:52:07.893Z,99.90
2017-07-28T04:54:36.434Z,99.90
2017-07-28T04:57:05.853Z,99.90
2017-07-28T04:59:35.064Z,99.90
2017-07-28T05:02:03.825Z,99.90
2017-07-28T05:04:32.460Z,99.90
2017-07-28T05:07:00.763Z,99.90
2017-07-28T05:09:29.392Z,99.90
2017-07-28T05:11:57.707Z,99.90
2017-07-28T05:14:27.146Z,99.90
2017-07-28T05:16:55.739Z,99.90
2017-07-28T05:19:24.953Z,99.90
2017-07-28T05:21:53.261Z,99.90
2017-07-28T05:24:22.382Z,99.90
2017-07-28T05:26:51.066Z,99.90
2017-07-28T05:29:19.373Z,99.90
2017-07-28T05:31:48.765Z,99.90
2017-07-28T05:34:17.746Z,99.90
2017-07-28T05:36:46.117Z,99.90
2017-07-28T05:39:14.737Z,99.90
2017-07-28T05:41:43.784Z,99.90
2017-07-28T05:44:12.243Z,99.90
2017-07-28T05:46:40.804Z,99.90
2017-07-28T05:49:09.891Z,99.90
2017-07-28T05:51:38.185Z,99.90
2017-07-28T05:54:11.905Z,99.70
2017-07-28T05:56:40.543Z,99.90
2017-07-28T05:59:08.830Z,99.30
2017-07-28T06:01:37.435Z,99.50
2017-07-28T06:04:06.544Z,99.10
2017-07-28T06:06:34.869Z,99.10
2017-07-28T06:09:03.500Z,98.70
2017-07-28T06:11:31.895Z,98.60
2017-07-28T06:14:00.457Z,98.50
2017-07-28T06:16:29.074Z,98.30
2017-07-28T06:18:58.069Z,97.80
2017-07-28T06:21:26.510Z,98.20
2017-07-28T06:26:24.674Z,99.60
2017-07-28T06:28:54.526Z,98.80
2017-07-28T06:31:23.881Z,98.40
2017-07-28T06:33:53.736Z,98.80
2017-07-28T06:36:22.897Z,98.10
2017-07-28T06:38:51.997Z,97.60
2017-07-28T06:41:20.281Z,98.00
2017-07-28T06:43:48.720Z,97.00
2017-07-28T06:46:17.390Z,96.40
2017-07-28T06:48:46.435Z,94.40
2017-07-28T06:51:14.719Z,94.20
2017-07-28T06:53:43.727Z,94.70
2017-07-28T06:56:12.841Z,93.20
2017-07-28T06:58:41.361Z,92.90
2017-07-28T07:01:10.660Z,92.90
2017-07-28T07:03:38.947Z,92.60
2017-07-28T07:06:07.240Z,92.70
2017-07-28T07:08:35.856Z,92.80
2017-07-28T07:11:04.192Z,92.60
2017-07-28T07:13:32.497Z,92.50
2017-07-28T07:16:01.123Z,92.70
2017-07-28T07:18:29.717Z,92.60
2017-07-28T07:20:58.148Z,92.60
2017-07-28T07:25:57.421Z,93.40
2017-07-28T07:28:29.101Z,92.90
2017-07-28T07:30:57.437Z,92.60
2017-07-28T07:33:25.776Z,91.70
2017-07-28T07:35:55.275Z,91.60
2017-07-28T07:38:24.094Z,91.70
2017-07-28T07:40:54.396Z,99.90
2017-07-28T07:43:23.077Z,99.10
2017-07-28T07:45:51.528Z,96.60
2017-07-28T07:48:21.022Z,93.60
2017-07-28T07:50:49.726Z,93.40
2017-07-28T07:53:18.038Z,93.10
2017-07-28T07:55:47.853Z,87.10
2017-07-28T07:58:17.698Z,87.30
2017-07-28T08:00:47.298Z,87.20
2017-07-28T08:03:16.404Z,87.90
2017-07-28T08:05:45.094Z,87.20
2017-07-28T08:08:13.454Z,85.70
2017-07-28T08:10:42.149Z,85.10
2017-07-28T08:13:11.294Z,86.40
2017-07-28T08:15:40.991Z,85.20
2017-07-28T08:18:10.445Z,82.80
2017-07-28T08:20:40.175Z,99.90
2017-07-28T09:20:37.495Z,64.80
2017-07-28T09:28:05.646Z,62.50
2017-07-28T09:30:35.033Z,65.10
2017-07-28T09:33:04.921Z,62.90
2017-07-28T09:35:33.237Z,62.80
2017-07-28T09:38:01.533Z,61.70
2017-07-28T09:40:29.886Z,71.30
2017-07-28T09:42:59.300Z,59.60
2017-07-28T09:45:28.085Z,60.20
2017-07-28T09:48:00.142Z,60.20
2017-07-28T09:50:30.928Z,59.10
2017-07-28T09:53:00.375Z,59.20
2017-07-28T09:55:28.754Z,58.50
2017-07-28T10:00:28.028Z,57.70
2017-07-28T10:02:57.825Z,58.20
2017-07-28T10:05:27.541Z,58.30
2017-07-28T10:07:56.590Z,59.10
2017-07-28T10:10:25.660Z,59.10
2017-07-28T10:12:54.557Z,59.00
2017-07-28T10:15:23.202Z,59.10
2017-07-28T10:17:51.920Z,59.50
2017-07-28T10:20:21.497Z,85.10
2017-07-28T10:25:20.578Z,56.90
2017-07-28T10:27:50.618Z,57.20
2017-07-28T10:30:19.963Z,54.40
2017-07-28T10:32:48.284Z,54.30
2017-07-28T10:35:16.667Z,53.80
2017-07-28T10:37:45.347Z,54.60
2017-07-28T10:40:13.635Z,56.10
2017-07-28T10:42:43.303Z,55.30
2017-07-28T10:45:12.146Z,55.80
2017-07-28T10:47:40.753Z,55.20
2017-07-28T10:50:09.810Z,55.50
2017-07-28T10:52:40.684Z,55.50
2017-07-28T10:55:10.212Z,55.80
2017-07-28T10:57:40.491Z,55.70
2017-07-28T11:00:08.953Z,55.70
2017-07-28T11:02:37.305Z,55.20
2017-07-28T11:05:06.723Z,54.50
2017-07-28T11:07:35.053Z,54.40
2017-07-28T11:10:03.453Z,53.00
2017-07-28T11:12:32.054Z,51.50
2017-07-28T11:15:01.145Z,52.30
2017-07-28T11:17:30.090Z,52.20
2017-07-28T11:20:00.262Z,51.40
2017-07-28T11:22:28.757Z,51.30
2017-07-28T11:24:58.256Z,50.70
2017-07-28T11:27:26.849Z,50.70
2017-07-28T11:29:55.973Z,51.80
2017-07-28T11:32:25.217Z,49.90
2017-07-28T11:34:53.808Z,48.70
2017-07-28T11:37:28.474Z,48.30
2017-07-28T11:39:57.858Z,49.50
2017-07-28T11:42:26.170Z,49.30
2017-07-28T11:44:55.226Z,51.50
2017-07-28T11:47:23.728Z,50.90
2017-07-28T11:49:52.463Z,51.00
2017-07-28T11:52:20.764Z,51.80
2017-07-28T11:54:50.030Z,52.30
2017-07-28T11:57:18.371Z,52.10
2017-07-28T11:59:47.258Z,51.60
2017-07-28T12:02:16.275Z,47.90
2017-07-28T12:04:45.347Z,46.60
2017-07-28T12:07:14.485Z,45.40
2017-07-28T12:09:42.991Z,45.30
2017-07-28T12:12:11.729Z,45.10
2017-07-28T12:14:41.488Z,44.00
2017-07-28T12:17:11.115Z,45.90
2017-07-28T12:19:39.728Z,46.00
2017-07-28T12:22:08.310Z,45.30
2017-07-28T12:24:36.617Z,44.30
2017-07-28T12:27:05.127Z,40.50
2017-07-28T12:29:33.740Z,39.10
2017-07-28T12:32:02.024Z,40.20
2017-07-28T12:34:30.752Z,42.40
2017-07-28T12:36:59.933Z,42.80
2017-07-28T12:39:28.992Z,40.50
2017-07-28T12:41:57.312Z,40.50
2017-07-28T12:44:25.947Z,41.20
2017-07-28T12:46:54.256Z,39.40
2017-07-28T12:49:22.548Z,36.00
2017-07-28T12:51:51.281Z,34.60
2017-07-28T12:54:19.555Z,32.80
2017-07-28T12:56:47.894Z,33.70
2017-07-28T12:59:27.653Z,38.30
2017-07-28T13:01:55.924Z,38.80
2017-07-28T13:04:25.720Z,44.20
2017-07-28T13:06:54.832Z,43.70
2017-07-28T13:09:23.806Z,44.10
2017-07-28T13:16:52.685Z,74.30
2017-07-28T13:21:50.989Z,44.80
2017-07-28T13:26:49.557Z,44.90
2017-07-28T13:29:19.024Z,43.00
2017-07-28T13:31:48.630Z,40.10
2017-07-28T13:34:17.499Z,40.50
2017-07-28T13:36:47.351Z,40.10
2017-07-28T13:39:16.140Z,50.50
2017-07-28T13:41:44.762Z,36.90
2017-07-28T13:44:13.162Z,34.20
2017-07-28T13:46:47.504Z,44.30
2017-07-28T13:49:15.783Z,33.90
2017-07-28T13:51:44.851Z,32.30
2017-07-28T13:54:13.416Z,32.30
2017-07-28T13:56:41.862Z,31.80
2017-07-28T13:59:10.802Z,32.20
2017-07-28T14:01:40.500Z,33.00
2017-07-28T14:04:08.929Z,33.50
2017-07-28T14:06:37.481Z,34.10
2017-07-28T14:09:06.108Z,33.40
2017-07-28T14:11:35.121Z,33.20
2017-07-28T14:14:04.981Z,31.70
2017-07-28T14:16:33.612Z,32.20
2017-07-28T14:19:04.032Z,32.40
2017-07-28T14:21:32.645Z,32.80
2017-07-28T14:24:02.016Z,31.50
2017-07-28T14:26:30.886Z,31.50
2017-07-28T14:29:01.000Z,32.50
2017-07-28T14:31:29.660Z,31.60
2017-07-28T14:33:58.955Z,29.70
2017-07-28T14:36:27.466Z,29.80
2017-07-28T14:41:26.348Z,31.60
2017-07-28T14:43:55.435Z,33.10
2017-07-28T14:46:24.010Z,58.00
2017-07-28T14:48:52.341Z,31.00
2017-07-28T14:51:23.749Z,34.00
2017-07-28T14:56:23.746Z,78.70
2017-07-28T14:58:53.248Z,35.00
2017-07-28T15:01:22.430Z,35.60
2017-07-28T15:03:50.699Z,36.00
2017-07-28T15:06:20.148Z,35.10
2017-07-28T15:11:18.688Z,37.20
2017-07-28T15:13:49.347Z,39.20
2017-07-28T15:16:17.965Z,39.80
2017-07-28T15:18:46.282Z,41.60
2017-07-28T15:21:14.902Z,42.20
2017-07-28T15:23:44.219Z,40.30
2017-07-28T15:26:13.436Z,37.50
2017-07-28T15:31:11.784Z,51.00
2017-07-28T15:33:41.451Z,42.20
2017-07-28T15:36:10.617Z,42.70
2017-07-28T15:38:38.923Z,44.30
2017-07-28T15:41:07.545Z,45.00
2017-07-28T15:43:35.876Z,45.10
2017-07-28T15:46:04.169Z,47.70
2017-07-28T15:48:33.589Z,48.80
2017-07-28T15:51:02.405Z,48.60
2017-07-28T15:53:31.769Z,51.00
2017-07-28T15:56:01.040Z,51.00
2017-07-28T15:58:29.373Z,51.40
2017-07-28T16:00:57.707Z,51.40
2017-07-28T16:03:27.348Z,51.60
2017-07-28T16:05:56.287Z,51.70
2017-07-28T16:08:26.901Z,50.60
2017-07-28T16:10:56.572Z,50.70
2017-07-28T16:13:24.883Z,49.30
2017-07-28T16:15:53.182Z,51.60
2017-07-28T16:18:21.506Z,50.20
2017-07-28T16:20:50.769Z,51.60
2017-07-28T16:23:20.167Z,51.50
2017-07-28T16:25:49.119Z,51.50
2017-07-28T16:28:17.409Z,52.30
2017-07-28T16:30:46.637Z,52.50
2017-07-28T16:33:21.560Z,52.20
2017-07-28T16:35:51.162Z,51.60
2017-07-28T16:38:19.511Z,50.90
2017-07-28T16:40:48.864Z,51.80
2017-07-28T16:43:17.202Z,51.20
2017-07-28T16:45:46.737Z,55.00
2017-07-28T16:48:16.010Z,55.00
2017-07-28T16:50:45.376Z,58.00
2017-07-28T16:53:14.844Z,58.90
2017-07-28T16:55:43.604Z,59.40
2017-07-28T16:58:12.463Z,60.20
2017-07-28T17:00:41.771Z,60.50
2017-07-28T17:03:10.038Z,61.50
2017-07-28T17:05:38.887Z,61.10
2017-07-28T17:08:08.268Z,62.00
2017-07-28T17:10:37.063Z,62.00
2017-07-28T17:13:05.619Z,62.70
2017-07-28T17:15:33.919Z,63.70
2017-07-28T17:18:03.224Z,63.40
2017-07-28T17:20:31.903Z,63.80
2017-07-28T17:23:00.939Z,64.10
2017-07-28T17:25:29.641Z,64.00
2017-07-28T17:27:58.979Z,63.90
2017-07-28T17:30:27.278Z,63.70
2017-07-28T17:32:56.308Z,63.80
2017-07-28T17:35:25.145Z,63.70
2017-07-28T17:37:55.970Z,62.40
2017-07-28T17:40:24.627Z,61.60
2017-07-28T17:42:53.317Z,62.00
2017-07-28T17:45:21.592Z,62.70
2017-07-28T17:47:50.502Z,63.50
2017-07-28T17:50:19.091Z,63.50
2017-07-28T17:52:48.633Z,64.20
2017-07-28T17:55:17.722Z,64.70
2017-07-28T17:57:46.127Z,64.50
2017-07-28T18:00:15.181Z,65.20
2017-07-28T18:02:44.764Z,66.00
2017-07-28T18:05:13.035Z,66.40
2017-07-28T18:07:41.832Z,66.90
2017-07-28T18:10:10.838Z,67.60
2017-07-28T18:12:39.160Z,68.60
2017-07-28T18:15:09.492Z,71.50
2017-07-28T18:17:38.774Z,71.50
2017-07-28T18:20:07.671Z,69.50
2017-07-28T18:22:36.394Z,69.10
2017-07-28T18:25:06.136Z,71.00
2017-07-28T18:27:35.580Z,71.00
2017-07-28T18:30:04.458Z,71.50
2017-07-28T18:32:33.529Z,71.80
2017-07-28T18:35:01.944Z,75.90
2017-07-28T18:37:30.237Z,84.30
2017-07-28T18:40:00.014Z,90.50
2017-07-28T18:42:28.301Z,92.80
2017-07-28T18:44:56.647Z,95.90
2017-07-28T18:47:27.120Z,96.40
2017-07-28T18:49:55.463Z,98.70
2017-07-28T18:52:25.643Z,99.70
2017-07-28T18:54:54.979Z,99.60
2017-07-28T18:57:23.712Z,99.90
2017-07-28T18:59:52.938Z,99.90
2017-07-28T19:02:22.367Z,99.90
2017-07-28T19:04:51.710Z,99.90
2017-07-28T19:07:20.085Z,99.90
2017-07-28T19:09:49.162Z,99.90
2017-07-28T19:12:18.363Z,99.90
2017-07-28T19:14:47.388Z,99.90
2017-07-28T19:17:17.000Z,99.90
2017-07-28T19:19:47.442Z,99.90
2017-07-28T19:22:18.208Z,99.90
2017-07-28T19:24:46.934Z,99.90
2017-07-28T19:27:15.313Z,99.90
2017-07-28T19:29:44.019Z,99.90
2017-07-28T19:32:13.833Z,99.90
2017-07-28T19:34:42.459Z,99.90
2017-07-28T19:37:11.820Z,99.90
2017-07-28T19:39:40.116Z,99.90
2017-07-28T19:42:09.594Z,99.90
2017-07-28T19:44:37.912Z,99.90
2017-07-28T19:47:07.030Z,99.90
2017-07-28T19:49:36.634Z,99.90
2017-07-28T19:52:05.128Z,99.90
2017-07-28T19:54:33.783Z,99.90
2017-07-28T19:57:02.433Z,99.90
2017-07-28T19:59:31.615Z,99.90
2017-07-28T20:02:00.010Z,99.90
2017-07-28T20:04:28.805Z,99.90
2017-07-28T20:06:58.599Z,99.90
2017-07-28T20:09:28.166Z,99.90
2017-07-28T20:11:56.510Z,99.90
2017-07-28T20:14:26.941Z,99.90
2017-07-28T20:16:55.267Z,99.90
2017-07-28T20:19:23.870Z,99.90
2017-07-28T20:21:53.815Z,99.90
2017-07-28T20:24:23.200Z,99.90
2017-07-28T20:26:52.380Z,99.90
2017-07-28T20:29:20.884Z,99.90
2017-07-28T20:31:50.621Z,99.90
2017-07-28T20:34:19.681Z,99.90
2017-07-28T20:36:48.408Z,99.90
2017-07-28T20:39:17.152Z,99.90
2017-07-28T20:41:46.197Z,99.90
2017-07-28T20:44:16.196Z,99.90
2017-07-28T20:46:44.493Z,99.90
2017-07-28T20:49:13.888Z,99.90
2017-07-28T20:51:43.123Z,99.90
2017-07-28T20:54:12.604Z,99.90
2017-07-28T20:56:41.210Z,99.90
2017-07-28T20:59:10.394Z,99.90
2017-07-28T21:01:39.075Z,99.90
2017-07-28T21:04:07.448Z,99.90
2017-07-28T21:06:36.548Z,99.90
2017-07-28T21:09:05.698Z,99.90
2017-07-28T21:11:34.725Z,99.90
2017-07-28T21:14:15.460Z,99.90
2017-07-28T21:16:43.805Z,99.90
2017-07-28T21:19:12.997Z,99.90
2017-07-28T21:21:41.314Z,99.90
2017-07-28T21:24:09.669Z,99.90
2017-07-28T21:26:39.100Z,99.90
2017-07-28T21:29:08.974Z,99.90
2017-07-28T21:31:37.882Z,99.90
2017-07-28T21:34:06.763Z,99.90
2017-07-28T21:36:35.218Z,99.90
2017-07-28T21:39:04.425Z,99.90
2017-07-28T21:41:34.161Z,99.90
2017-07-28T21:44:03.010Z,99.90
2017-07-28T21:46:32.184Z,99.90
2017-07-28T21:49:01.162Z,99.90
2017-07-28T21:51:29.949Z,99.90
2017-07-28T21:53:58.658Z,99.90
2017-07-28T21:56:28.166Z,99.90
2017-07-28T21:58:57.315Z,99.90
2017-07-28T22:01:25.631Z,99.90
2017-07-28T22:03:54.576Z,99.90
2017-07-28T22:06:23.672Z,99.90
2017-07-28T22:08:52.798Z,99.90
2017-07-28T22:11:21.447Z,99.90
2017-07-28T22:13:49.848Z,99.90
2017-07-28T22:16:19.265Z,99.90
2017-07-28T22:18:47.631Z,99.90
2017-07-28T22:21:16.728Z,99.90
2017-07-28T22:23:45.301Z,99.90
2017-07-28T22:26:15.429Z,99.90
2017-07-28T22:28:44.150Z,99.90
2017-07-28T22:31:12.529Z,99.90
2017-07-28T22:33:41.918Z,99.90
2017-07-28T22:36:10.236Z,99.90
2017-07-28T22:38:39.470Z,99.90
2017-07-28T22:41:08.401Z,99.90
2017-07-28T22:43:36.987Z,99.90
2017-07-28T22:46:06.710Z,99.90
2017-07-28T22:48:36.549Z,99.90
2017-07-28T22:51:06.444Z,99.90
2017-07-28T22:53:35.822Z,99.90
2017-07-28T22:56:05.435Z,99.90
2017-07-28T22:58:33.794Z,99.90
2017-07-28T23:01:02.280Z,99.90
2017-07-28T23:03:30.605Z,99.90
2017-07-28T23:06:00.512Z,99.90
2017-07-28T23:08:28.894Z,99.90
2017-07-28T23:10:57.204Z,99.90
2017-07-28T23:13:26.906Z,99.90
2017-07-28T23:15:55.201Z,99.90
2017-07-28T23:18:24.934Z,99.90
2017-07-28T23:20:53.235Z,99.90
2017-07-28T23:23:21.578Z,99.90
2017-07-28T23:25:50.785Z,99.60
2017-07-28T23:28:19.826Z,99.60
2017-07-28T23:30:49.050Z,99.50
2017-07-28T23:33:17.340Z,99.90
2017-07-28T23:35:46.057Z,99.70
2017-07-28T23:38:15.369Z,99.20
2017-07-28T23:40:43.925Z,99.20
2017-07-28T23:43:14.211Z,99.10
2017-07-28T23:45:42.665Z,98.40
2017-07-28T23:48:11.025Z,98.90
2017-07-28T23:50:39.481Z,98.60
2017-07-28T23:53:08.872Z,98.30
2017-07-28T23:55:38.351Z,98.30
2017-07-28T23:58:07.590Z,97.90
