createdAt,value
2023-03-07T00:01:42.919Z,2.60
2023-03-07T00:04:28.502Z,2.40
2023-03-07T00:07:14.468Z,2.37
2023-03-07T00:09:59.749Z,2.50
2023-03-07T00:12:45.094Z,2.63
2023-03-07T00:15:30.706Z,2.30
2023-03-07T00:18:16.081Z,2.50
2023-03-07T00:21:05.951Z,2.23
2023-03-07T00:23:52.809Z,2.03
2023-03-07T00:26:39.719Z,2.37
2023-03-07T00:29:25.028Z,2.40
2023-03-07T00:32:10.364Z,2.20
2023-03-07T00:34:57.551Z,2.30
2023-03-07T00:37:42.990Z,2.20
2023-03-07T00:40:28.395Z,2.47
2023-03-07T00:43:13.684Z,2.10
2023-03-07T00:45:59.694Z,2.27
2023-03-07T00:48:45.501Z,2.10
2023-03-07T00:51:31.391Z,2.20
2023-03-07T00:54:17.588Z,2.30
2023-03-07T01:05:04.685Z,2.03
2023-03-07T01:07:50.153Z,2.10
2023-03-07T01:10:35.440Z,2.50
2023-03-07T01:13:20.794Z,1.90
2023-03-07T01:16:12.455Z,2.20
2023-03-07T01:19:02.181Z,2.10
2023-03-07T01:21:48.334Z,2.10
2023-03-07T01:24:33.561Z,1.97
2023-03-07T01:27:18.873Z,2.30
2023-03-07T01:30:06.148Z,2.30
2023-03-07T01:32:57.006Z,2.23
2023-03-07T01:35:42.720Z,2.23
2023-03-07T01:38:33.936Z,2.10
2023-03-07T01:41:22.760Z,2.28
2023-03-07T01:44:27.505Z,2.20
2023-03-07T01:47:12.994Z,2.22
2023-03-07T01:50:15.096Z,2.03
2023-03-07T01:53:01.181Z,2.50
2023-03-07T01:55:47.417Z,2.27
2023-03-07T01:58:38.521Z,2.00
2023-03-07T02:01:27.465Z,2.13
2023-03-07T02:04:22.854Z,2.30
2023-03-07T02:07:10.494Z,1.87
2023-03-07T02:09:58.433Z,2.00
2023-03-07T02:12:44.393Z,2.10
2023-03-07T02:15:30.259Z,1.93
2023-03-07T02:18:20.147Z,2.10
2023-03-07T02:21:47.334Z,2.17
2023-03-07T02:24:37.118Z,2.07
2023-03-07T02:27:25.619Z,1.77
2023-03-07T02:30:11.677Z,2.10
2023-03-07T02:32:57.118Z,2.43
2023-03-07T02:35:42.479Z,2.33
2023-03-07T02:38:29.023Z,2.13
2023-03-07T02:41:19.470Z,2.20
2023-03-07T02:44:04.644Z,2.17
2023-03-07T02:46:50.459Z,2.20
2023-03-07T02:49:36.428Z,2.20
2023-03-07T02:52:23.042Z,2.37
2023-03-07T02:55:09.460Z,2.00
2023-03-07T02:57:58.829Z,1.93
2023-03-07T03:00:44.095Z,2.30
2023-03-07T03:03:29.478Z,2.07
2023-03-07T03:06:14.810Z,2.37
2023-03-07T03:09:00.657Z,2.10
2023-03-07T03:11:46.452Z,2.53
2023-03-07T03:14:33.031Z,1.90
2023-03-07T03:17:18.703Z,2.10
2023-03-07T03:20:07.613Z,2.40
2023-03-07T03:22:53.031Z,2.00
2023-03-07T03:25:40.287Z,2.20
2023-03-07T03:28:27.233Z,2.13
2023-03-07T03:31:16.343Z,2.37
2023-03-07T03:34:01.771Z,2.10
2023-03-07T03:36:48.244Z,3.53
2023-03-07T03:39:33.399Z,4.93
2023-03-07T03:42:19.565Z,4.93
2023-03-07T03:45:06.399Z,4.97
2023-03-07T03:47:52.031Z,4.87
2023-03-07T03:50:38.017Z,5.40
2023-03-07T03:53:23.460Z,4.97
2023-03-07T03:56:20.880Z,4.80
2023-03-07T03:59:06.308Z,4.60
2023-03-07T04:01:51.753Z,4.40
2023-03-07T04:04:38.073Z,4.37
2023-03-07T04:07:23.380Z,4.10
2023-03-07T04:10:09.364Z,4.00
2023-03-07T04:12:54.953Z,4.70
2023-03-07T04:15:40.140Z,4.47
2023-03-07T04:18:25.701Z,4.23
2023-03-07T04:21:11.643Z,4.53
2023-03-07T04:23:58.456Z,4.53
2023-03-07T04:26:48.013Z,4.17
2023-03-07T04:29:33.736Z,4.53
2023-03-07T04:32:30.659Z,3.53
2023-03-07T04:35:16.300Z,4.20
2023-03-07T04:38:01.578Z,3.87
2023-03-07T04:40:47.322Z,3.90
2023-03-07T04:43:32.768Z,3.53
2023-03-07T04:46:19.366Z,3.50
2023-03-07T04:49:05.046Z,3.90
2023-03-07T04:51:50.657Z,4.10
2023-03-07T04:54:37.407Z,3.53
2023-03-07T04:57:22.677Z,3.40
2023-03-07T05:00:10.093Z,3.70
2023-03-07T05:03:01.992Z,3.70
2023-03-07T05:05:48.583Z,3.60
2023-03-07T05:08:35.273Z,3.47
2023-03-07T05:11:20.992Z,3.17
2023-03-07T05:14:08.350Z,3.60
2023-03-07T05:16:54.535Z,3.40
2023-03-07T05:19:40.409Z,3.83
2023-03-07T05:22:25.727Z,3.47
2023-03-07T05:25:11.005Z,3.07
2023-03-07T05:27:56.777Z,3.67
2023-03-07T05:30:42.057Z,3.80
2023-03-07T05:33:27.550Z,3.10
2023-03-07T05:36:13.515Z,3.17
2023-03-07T05:38:59.531Z,3.10
2023-03-07T05:41:45.164Z,3.10
2023-03-07T05:44:32.233Z,3.33
2023-03-07T05:47:22.531Z,2.90
2023-03-07T05:50:09.223Z,2.80
2023-03-07T05:52:55.239Z,3.10
2023-03-07T05:55:45.003Z,2.77
2023-03-07T05:58:31.801Z,2.90
2023-03-07T06:01:16.925Z,2.90
2023-03-07T06:04:02.202Z,4.33
2023-03-07T06:06:47.422Z,3.87
2023-03-07T06:09:32.655Z,4.00
2023-03-07T06:12:19.000Z,4.17
2023-03-07T06:15:06.509Z,4.47
2023-03-07T06:17:52.842Z,3.63
2023-03-07T06:20:38.623Z,3.50
2023-03-07T06:23:23.801Z,3.37
2023-03-07T06:26:10.362Z,3.10
2023-03-07T06:28:56.113Z,3.50
2023-03-07T06:31:43.889Z,3.23
2023-03-07T06:34:29.589Z,3.10
2023-03-07T06:37:15.566Z,3.23
2023-03-07T06:40:05.854Z,2.97
2023-03-07T06:42:53.820Z,3.13
2023-03-07T06:45:39.386Z,3.10
2023-03-07T06:48:26.048Z,3.30
2023-03-07T06:51:11.262Z,2.73
2023-03-07T06:53:59.702Z,3.33
2023-03-07T06:56:45.920Z,3.40
2023-03-07T06:59:35.246Z,3.23
2023-03-07T07:02:21.704Z,3.27
2023-03-07T07:05:07.684Z,3.13
2023-03-07T07:07:53.187Z,3.27
2023-03-07T07:10:38.785Z,2.80
2023-03-07T07:13:24.877Z,3.20
2023-03-07T07:16:11.057Z,3.20
2023-03-07T07:18:57.747Z,3.47
2023-03-07T07:21:43.552Z,3.47
2023-03-07T07:24:30.740Z,2.73
2023-03-07T07:27:17.036Z,3.40
2023-03-07T07:30:03.154Z,3.27
2023-03-07T07:32:49.593Z,3.30
2023-03-07T07:35:35.917Z,3.03
2023-03-07T07:38:21.101Z,3.60
2023-03-07T07:41:06.479Z,2.97
2023-03-07T07:43:54.089Z,2.97
2023-03-07T07:46:51.288Z,3.20
2023-03-07T07:49:36.790Z,2.80
2023-03-07T07:52:21.926Z,2.73
2023-03-07T07:55:07.606Z,3.00
2023-03-07T07:57:53.080Z,2.77
2023-03-07T08:00:39.439Z,2.90
2023-03-07T08:03:25.006Z,2.70
2023-03-07T08:06:12.156Z,3.10
2023-03-07T08:08:57.964Z,3.07
2023-03-07T08:11:43.534Z,2.90
2023-03-07T08:14:28.860Z,2.77
2023-03-07T08:17:14.434Z,2.77
2023-03-07T08:20:01.829Z,3.10
2023-03-07T08:22:49.553Z,2.83
2023-03-07T08:25:35.075Z,2.80
2023-03-07T08:28:20.242Z,3.03
2023-03-07T08:31:23.431Z,2.60
2023-03-07T08:34:09.148Z,3.25
2023-03-07T08:36:54.417Z,2.90
2023-03-07T08:39:39.961Z,2.80
2023-03-07T08:42:25.094Z,2.80
2023-03-07T08:45:11.000Z,2.80
2023-03-07T08:47:57.247Z,2.90
2023-03-07T08:50:42.942Z,2.90
2023-03-07T08:53:28.253Z,3.00
2023-03-07T08:56:16.539Z,3.00
2023-03-07T08:59:02.020Z,2.30
2023-03-07T09:01:47.248Z,2.40
2023-03-07T09:04:32.543Z,2.50
2023-03-07T09:07:19.314Z,2.50
2023-03-07T09:10:05.928Z,2.43
2023-03-07T09:12:51.201Z,2.80
2023-03-07T09:15:39.677Z,2.63
2023-03-07T09:18:25.140Z,2.30
2023-03-07T09:21:10.809Z,2.47
2023-03-07T09:23:56.429Z,2.20
2023-03-07T09:26:41.604Z,2.40
2023-03-07T09:29:26.953Z,2.40
2023-03-07T09:32:12.211Z,2.30
2023-03-07T09:34:57.340Z,2.20
2023-03-07T09:37:42.480Z,2.07
2023-03-07T09:40:28.388Z,2.47
2023-03-07T09:43:20.002Z,2.33
2023-03-07T09:46:51.292Z,2.20
2023-03-07T09:49:46.232Z,2.30
2023-03-07T09:52:39.384Z,2.33
2023-03-07T09:55:26.563Z,2.20
2023-03-07T09:58:19.785Z,2.30
2023-03-07T10:01:08.224Z,2.20
2023-03-07T10:03:59.812Z,2.10
2023-03-07T10:06:49.622Z,1.90
2023-03-07T10:09:35.030Z,2.03
2023-03-07T10:12:53.636Z,1.90
2023-03-07T10:15:45.788Z,2.00
2023-03-07T10:18:52.906Z,2.10
2023-03-07T10:21:58.560Z,2.30
2023-03-07T10:25:08.629Z,2.13
2023-03-07T10:28:07.413Z,2.30
2023-03-07T10:30:58.261Z,2.27
2023-03-07T10:33:47.437Z,2.00
2023-03-07T10:36:38.497Z,2.17
2023-03-07T10:39:34.494Z,2.00
2023-03-07T10:42:23.208Z,2.00
2023-03-07T10:45:13.756Z,2.20
2023-03-07T10:48:15.497Z,1.80
2023-03-07T10:51:11.485Z,2.30
2023-03-07T10:53:57.588Z,1.97
2023-03-07T10:57:14.760Z,1.60
2023-03-07T11:00:14.129Z,1.73
2023-03-07T11:02:59.912Z,1.93
2023-03-07T11:05:48.340Z,2.00
2023-03-07T11:08:36.142Z,1.67
2023-03-07T11:11:24.665Z,1.80
2023-03-07T11:14:14.386Z,1.87
2023-03-07T11:17:02.423Z,1.77
2023-03-07T11:19:51.912Z,1.90
2023-03-07T11:22:37.381Z,2.00
2023-03-07T11:25:26.468Z,1.63
2023-03-07T11:28:30.014Z,1.87
2023-03-07T11:31:29.055Z,1.85
2023-03-07T11:34:33.007Z,1.90
2023-03-07T11:37:36.382Z,1.80
2023-03-07T11:40:28.484Z,1.70
2023-03-07T11:43:38.385Z,1.92
2023-03-07T11:46:39.232Z,2.20
2023-03-07T11:49:43.280Z,2.03
2023-03-07T11:52:59.404Z,1.80
2023-03-07T11:56:00.828Z,1.90
2023-03-07T11:59:01.650Z,1.77
2023-03-07T12:02:02.665Z,1.70
2023-03-07T12:05:01.610Z,1.77
2023-03-07T12:08:08.784Z,1.63
2023-03-07T12:11:02.920Z,1.77
2023-03-07T12:14:30.092Z,1.83
2023-03-07T12:17:33.104Z,1.70
2023-03-07T12:20:57.290Z,1.90
2023-03-07T12:23:47.917Z,1.90
2023-03-07T12:26:43.996Z,1.57
2023-03-07T12:29:38.061Z,1.70
2023-03-07T12:32:28.005Z,1.77
2023-03-07T12:35:30.911Z,1.57
2023-03-07T12:38:31.352Z,1.80
2023-03-07T12:41:25.928Z,1.73
2023-03-07T12:44:17.135Z,1.60
2023-03-07T12:47:23.645Z,1.70
2023-03-07T12:50:22.593Z,1.40
2023-03-07T12:53:22.447Z,2.00
2023-03-07T12:56:44.926Z,1.90
2023-03-07T12:59:35.145Z,1.60
2023-03-07T13:02:27.272Z,1.63
2023-03-07T13:05:20.352Z,1.53
2023-03-07T13:08:07.749Z,1.63
2023-03-07T13:10:53.393Z,1.60
2023-03-07T13:13:44.982Z,1.70
2023-03-07T13:16:35.678Z,1.73
2023-03-07T13:19:39.328Z,1.37
2023-03-07T13:25:27.179Z,1.43
2023-03-07T13:28:33.448Z,1.80
2023-03-07T13:31:18.642Z,1.60
2023-03-07T13:34:46.930Z,1.60
2023-03-07T13:37:56.675Z,1.63
2023-03-07T13:40:46.296Z,1.43
2023-03-07T13:43:35.320Z,1.33
2023-03-07T13:46:39.073Z,1.70
2023-03-07T13:49:35.899Z,1.37
2023-03-07T13:52:31.095Z,1.67
2023-03-07T13:55:22.642Z,1.50
2023-03-07T13:58:44.650Z,1.87
2023-03-07T14:01:37.003Z,1.80
2023-03-07T14:04:39.797Z,2.23
2023-03-07T14:07:36.874Z,1.90
2023-03-07T14:10:28.489Z,1.90
2023-03-07T14:13:31.921Z,1.60
2023-03-07T14:16:26.520Z,1.52
2023-03-07T14:19:27.828Z,2.27
2023-03-07T14:22:16.272Z,2.10
2023-03-07T14:25:19.222Z,2.00
2023-03-07T14:28:19.313Z,2.92
2023-03-07T14:31:08.076Z,2.80
2023-03-07T14:33:54.257Z,2.87
2023-03-07T14:36:39.590Z,3.50
2023-03-07T14:39:32.579Z,3.07
2023-03-07T14:42:24.127Z,3.35
2023-03-07T14:45:30.959Z,2.90
2023-03-07T14:48:51.580Z,3.20
2023-03-07T14:51:41.379Z,3.30
2023-03-07T15:24:38.550Z,2.80
2023-03-07T15:27:33.592Z,3.03
2023-03-07T15:30:26.253Z,3.07
2023-03-07T15:33:23.105Z,2.80
2023-03-07T15:36:11.515Z,2.90
2023-03-07T15:39:33.118Z,3.13
2023-03-07T15:42:24.075Z,3.03
2023-03-07T15:45:29.553Z,3.73
2023-03-07T15:48:36.086Z,3.37
2023-03-07T15:51:23.857Z,3.67
2023-03-07T15:54:39.389Z,3.40
2023-03-07T15:57:37.192Z,3.00
2023-03-07T16:00:26.875Z,2.80
2023-03-07T16:03:30.117Z,3.73
2023-03-07T16:06:30.751Z,3.42
2023-03-07T16:09:18.168Z,3.80
2023-03-07T16:12:03.615Z,4.13
2023-03-07T16:14:51.861Z,4.13
2023-03-07T16:17:37.886Z,4.00
2023-03-07T16:20:28.453Z,4.07
2023-03-07T16:23:13.947Z,3.97
2023-03-07T16:26:03.751Z,3.57
2023-03-07T16:28:50.907Z,3.97
2023-03-07T16:31:36.648Z,4.30
2023-03-07T16:34:22.932Z,3.73
2023-03-07T16:37:08.267Z,3.93
2023-03-07T16:39:53.750Z,4.03
2023-03-07T16:42:42.701Z,3.57
2023-03-07T16:45:32.807Z,4.10
2023-03-07T16:48:18.452Z,3.60
2023-03-07T16:51:05.009Z,3.83
2023-03-07T16:53:51.159Z,3.60
2023-03-07T16:56:48.349Z,3.57
2023-03-07T16:59:37.251Z,3.23
2023-03-07T17:02:24.413Z,3.67
2023-03-07T17:05:25.467Z,3.80
2023-03-07T17:08:11.609Z,3.20
2023-03-07T17:10:57.370Z,3.93
2023-03-07T17:13:43.292Z,3.73
2023-03-07T17:16:29.775Z,3.23
2023-03-07T17:19:42.652Z,3.97
2023-03-07T17:22:28.453Z,3.90
2023-03-07T17:25:13.824Z,3.93
2023-03-07T17:37:43.119Z,3.63
2023-03-07T17:40:36.243Z,3.70
2023-03-07T17:43:22.090Z,3.00
2023-03-07T17:46:12.039Z,3.27
2023-03-07T17:48:57.337Z,3.10
2023-03-07T17:51:43.079Z,3.03
2023-03-07T17:54:30.364Z,3.40
2023-03-07T17:57:16.550Z,3.20
2023-03-07T18:00:02.337Z,3.10
2023-03-07T18:02:57.947Z,3.43
2023-03-07T18:05:43.296Z,3.40
2023-03-07T18:08:28.748Z,2.90
2023-03-07T18:11:15.157Z,2.67
2023-03-07T18:14:00.960Z,2.43
2023-03-07T18:16:46.786Z,2.87
2023-03-07T18:19:32.505Z,2.33
2023-03-07T18:22:18.271Z,2.70
2023-03-07T18:25:06.139Z,2.57
2023-03-07T18:27:51.398Z,2.40
2023-03-07T18:30:36.623Z,2.67
2023-03-07T18:33:21.892Z,2.90
2023-03-07T18:36:16.752Z,2.50
2023-03-07T18:39:02.557Z,2.43
2023-03-07T18:41:50.175Z,2.77
2023-03-07T18:44:40.044Z,2.30
2023-03-07T18:47:25.624Z,2.53
2023-03-07T18:50:11.397Z,2.30
2023-03-07T18:52:56.737Z,2.70
2023-03-07T18:55:41.993Z,2.60
2023-03-07T18:58:27.382Z,2.60
2023-03-07T19:01:14.768Z,2.10
2023-03-07T19:04:03.304Z,2.53
2023-03-07T19:06:49.066Z,2.17
2023-03-07T19:09:34.420Z,2.33
2023-03-07T19:12:20.530Z,1.80
2023-03-07T19:15:06.786Z,2.20
2023-03-07T19:17:52.226Z,1.73
2023-03-07T19:20:41.679Z,2.20
2023-03-07T19:23:26.962Z,2.10
2023-03-07T19:26:16.590Z,1.80
2023-03-07T19:29:04.163Z,1.83
2023-03-07T19:31:50.284Z,2.03
2023-03-07T19:34:36.096Z,2.30
2023-03-07T19:37:22.544Z,2.23
2023-03-07T19:40:09.316Z,2.23
2023-03-07T19:42:55.198Z,2.03
2023-03-07T19:45:43.835Z,1.90
2023-03-07T19:48:29.553Z,2.10
2023-03-07T19:51:19.727Z,1.87
2023-03-07T19:54:05.516Z,1.83
2023-03-07T19:56:51.760Z,1.80
2023-03-07T19:59:37.322Z,1.60
2023-03-07T20:02:23.730Z,1.73
2023-03-07T20:05:09.961Z,1.93
2023-03-07T20:07:55.425Z,1.87
2023-03-07T20:10:41.669Z,1.50
2023-03-07T20:13:27.323Z,1.80
2023-03-07T20:16:13.838Z,2.00
2023-03-07T20:19:02.206Z,1.63
2023-03-07T20:21:51.148Z,1.40
2023-03-07T20:24:36.783Z,1.40
2023-03-07T20:27:24.832Z,1.60
2023-03-07T20:30:10.888Z,1.50
2023-03-07T20:32:56.389Z,1.60
2023-03-07T20:35:42.229Z,1.50
2023-03-07T20:38:27.778Z,1.60
2023-03-07T20:41:14.502Z,1.50
2023-03-07T20:44:04.673Z,1.33
2023-03-07T20:46:50.334Z,1.40
2023-03-07T20:49:36.246Z,1.37
2023-03-07T20:52:23.714Z,1.30
2023-03-07T20:55:09.414Z,1.60
2023-03-07T20:57:56.540Z,1.63
2023-03-07T21:00:42.205Z,1.30
2023-03-07T21:03:28.675Z,1.77
2023-03-07T21:06:15.256Z,1.50
2023-03-07T21:09:01.222Z,1.57
2023-03-07T21:11:49.011Z,1.30
2023-03-07T21:14:34.313Z,1.67
2023-03-07T21:17:19.610Z,1.60
2023-03-07T21:20:05.313Z,1.40
2023-03-07T21:22:50.628Z,1.60
2023-03-07T21:25:35.906Z,1.50
2023-03-07T21:28:21.199Z,1.27
2023-03-07T21:31:18.848Z,1.30
2023-03-07T21:34:07.450Z,1.37
2023-03-07T21:36:56.186Z,1.33
2023-03-07T21:39:41.614Z,1.20
2023-03-07T21:42:27.197Z,1.37
2023-03-07T21:45:12.574Z,1.30
2023-03-07T21:47:57.791Z,1.17
2023-03-07T21:50:44.331Z,1.30
2023-03-07T21:53:29.543Z,1.30
2023-03-07T21:56:17.234Z,1.27
2023-03-07T21:59:02.669Z,1.40
2023-03-07T22:01:47.985Z,1.40
2023-03-07T22:04:33.303Z,1.17
2023-03-07T22:07:20.190Z,1.30
2023-03-07T22:10:07.231Z,1.00
2023-03-07T22:12:52.554Z,1.27
2023-03-07T22:15:41.010Z,1.60
2023-03-07T22:18:26.784Z,1.20
2023-03-07T22:21:14.180Z,1.27
2023-03-07T22:24:00.894Z,1.30
2023-03-07T22:26:46.617Z,1.13
2023-03-07T22:29:31.969Z,1.30
2023-03-07T22:32:17.253Z,1.23
2023-03-07T22:35:02.579Z,1.10
2023-03-07T22:37:47.800Z,1.40
2023-03-07T22:40:33.158Z,0.83
2023-03-07T22:43:18.760Z,1.17
2023-03-07T22:46:05.599Z,1.10
2023-03-07T22:48:55.874Z,1.03
2023-03-07T22:51:41.127Z,1.30
2023-03-07T22:54:26.373Z,1.23
2023-03-07T22:57:11.590Z,1.10
2023-03-07T22:59:56.659Z,1.20
2023-03-07T23:02:42.069Z,1.10
2023-03-07T23:05:27.471Z,1.20
2023-03-07T23:08:13.660Z,1.30
2023-03-07T23:11:09.284Z,1.10
2023-03-07T23:13:55.455Z,1.13
2023-03-07T23:16:42.188Z,0.83
2023-03-07T23:19:27.455Z,1.30
2023-03-07T23:22:14.737Z,1.10
2023-03-07T23:25:00.278Z,0.90
2023-03-07T23:27:45.538Z,1.13
2023-03-07T23:30:30.934Z,1.00
2023-03-07T23:33:16.229Z,1.00
2023-03-07T23:36:01.723Z,1.10
2023-03-07T23:38:46.988Z,0.90
2023-03-07T23:41:32.368Z,1.00
2023-03-07T23:44:17.718Z,1.13
2023-03-07T23:47:02.988Z,0.90
2023-03-07T23:49:48.240Z,1.10
2023-03-07T23:52:33.580Z,1.10
2023-03-07T23:55:19.080Z,1.20
2023-03-07T23:58:04.399Z,1.20
