createdAt,value
2023-02-15T12:22:16.514Z,1012.1
2023-02-15T12:23:33.443Z,1012
2023-02-15T12:24:50.417Z,1012
2023-02-15T12:26:07.439Z,1012
2023-02-15T12:27:24.420Z,1012
2023-02-15T12:28:42.320Z,1012
2023-02-15T12:30:00.464Z,1011.9
2023-02-15T12:31:17.507Z,1011.9
2023-02-15T12:32:34.464Z,1011.9
2023-02-15T12:33:51.466Z,1011.9
2023-02-15T12:35:08.429Z,1012
2023-02-15T12:36:25.430Z,1012
2023-02-15T12:37:42.463Z,1012
2023-02-15T12:38:59.601Z,1012
2023-02-15T12:40:16.472Z,1012
2023-02-15T12:41:33.445Z,1012
2023-02-15T12:42:50.459Z,1012
2023-02-15T12:44:07.752Z,1012
2023-02-15T12:45:24.453Z,1012
2023-02-15T12:46:41.532Z,1011.9
2023-02-15T12:47:58.453Z,1011.9
2023-02-15T12:49:20.338Z,1011.9
2023-02-15T12:50:35.510Z,1011.9
2023-02-15T12:51:49.478Z,1011.9
2023-02-15T12:53:06.484Z,1011.9
2023-02-15T12:54:23.856Z,1011.9
2023-02-15T12:55:45.296Z,1011.9
2023-02-15T12:56:57.455Z,1011.9
2023-02-15T12:58:14.467Z,1011.9
2023-02-15T12:59:31.526Z,1011.8
2023-02-15T13:00:48.529Z,1011.8
2023-02-15T13:02:05.563Z,1011.8
2023-02-15T13:03:22.499Z,1011.8
2023-02-15T13:04:39.486Z,1011.8
2023-02-15T13:05:56.487Z,1011.8
2023-02-15T13:07:13.516Z,1011.7
2023-02-15T13:08:30.508Z,1011.7
2023-02-15T13:09:47.501Z,1011.8
2023-02-15T13:11:04.774Z,1011.7
2023-02-15T13:12:21.519Z,1011.7
2023-02-15T13:13:38.523Z,1011.7
2023-02-15T13:14:55.760Z,1011.7
2023-02-15T13:16:13.202Z,1011.8
2023-02-15T13:17:30.626Z,1011.8
2023-02-15T13:18:47.505Z,1011.8
2023-02-15T13:20:04.569Z,1011.8
2023-02-15T13:21:21.497Z,1011.8
2023-02-15T13:22:39.011Z,1011.8
2023-02-15T13:23:55.563Z,1011.8
2023-02-15T13:25:12.601Z,1011.7
2023-02-15T13:26:29.507Z,1011.7
2023-02-15T13:27:46.522Z,1011.6
2023-02-15T13:29:03.509Z,1011.7
2023-02-15T13:30:20.978Z,1011.6
2023-02-15T13:31:37.658Z,1011.6
2023-02-15T13:32:54.526Z,1011.6
2023-02-15T13:34:12.354Z,1011.6
2023-02-15T13:35:29.578Z,1011.6
2023-02-15T13:36:46.580Z,1011.6
2023-02-15T13:38:03.526Z,1011.6
2023-02-15T13:39:20.583Z,1011.6
2023-02-15T13:40:37.536Z,1011.6
2023-02-15T13:41:55.505Z,1011.5
2023-02-15T13:43:12.558Z,1011.5
2023-02-15T13:44:29.540Z,1011.5
2023-02-15T13:45:46.586Z,1011.5
2023-02-15T13:47:03.556Z,1011.5
2023-02-15T13:48:20.544Z,1011.5
2023-02-15T13:49:37.567Z,1011.5
2023-02-15T13:50:54.578Z,1011.5
2023-02-15T13:52:11.565Z,1011.5
2023-02-15T13:53:28.544Z,1011.5
2023-02-15T13:54:45.655Z,1011.5
2023-02-15T13:56:02.962Z,1011.5
2023-02-15T13:57:19.567Z,1011.5
2023-02-15T13:58:36.596Z,1011.5
2023-02-15T13:59:54.643Z,1011.5
2023-02-15T14:01:10.647Z,1011.4
2023-02-15T14:02:27.581Z,1011.4
2023-02-15T14:03:44.649Z,1011.4
2023-02-15T14:05:01.629Z,1011.4
2023-02-15T14:06:18.579Z,1011.4
2023-02-15T14:07:35.627Z,1011.4
2023-02-15T14:08:52.560Z,1011.5
2023-02-15T14:10:09.624Z,1011.4
2023-02-15T14:11:26.620Z,1011.4
2023-02-15T14:12:43.602Z,1011.4
2023-02-15T14:14:00.581Z,1011.4
2023-02-15T14:15:17.604Z,1011.4
2023-02-15T14:16:34.878Z,1011.4
2023-02-15T14:17:51.595Z,1011.4
2023-02-15T14:19:08.581Z,1011.4
2023-02-15T14:20:25.732Z,1011.3
2023-02-15T14:21:42.575Z,1011.3
2023-02-15T14:22:59.607Z,1011.4
2023-02-15T14:24:16.591Z,1011.4
2023-02-15T14:25:33.681Z,1011.4
2023-02-15T14:26:50.599Z,1011.4
2023-02-15T14:28:07.610Z,1011.4
2023-02-15T14:29:24.585Z,1011.4
2023-02-15T14:30:41.796Z,1011.4
2023-02-15T14:31:58.827Z,1011.4
2023-02-15T14:33:15.732Z,1011.4
2023-02-15T14:34:32.694Z,1011.4
2023-02-15T14:35:49.587Z,1011.4
2023-02-15T14:37:06.631Z,1011.4
2023-02-15T14:38:23.601Z,1011.4
2023-02-15T14:39:40.893Z,1011.4
2023-02-15T14:40:57.711Z,1011.4
2023-02-15T14:42:14.592Z,1011.4
2023-02-15T14:43:31.603Z,1011.4
2023-02-15T14:44:48.677Z,1011.3
2023-02-15T14:46:05.791Z,1011.3
2023-02-15T14:47:22.610Z,1011.4
2023-02-15T14:48:39.682Z,1011.3
2023-02-15T14:49:56.672Z,1011.3
2023-02-15T14:51:13.655Z,1011.3
2023-02-15T14:52:30.838Z,1011.2
2023-02-15T14:53:47.674Z,1011.3
2023-02-15T14:55:04.640Z,1011.3
2023-02-15T14:56:21.662Z,1011.3
2023-02-15T14:57:38.635Z,1011.3
2023-02-15T14:58:55.692Z,1011.3
2023-02-15T15:00:12.663Z,1011.3
2023-02-15T15:01:29.794Z,1011.3
2023-02-15T15:02:49.093Z,1011.3
2023-02-15T15:04:03.667Z,1011.3
2023-02-15T15:05:20.687Z,1011.3
2023-02-15T15:06:37.651Z,1011.2
2023-02-15T15:07:54.736Z,1011.2
2023-02-15T15:09:11.654Z,1011.2
2023-02-15T15:10:28.657Z,1011.3
2023-02-15T15:11:45.685Z,1011.2
2023-02-15T15:13:02.696Z,1011.2
2023-02-15T15:14:19.659Z,1011.2
2023-02-15T15:15:38.388Z,1011.2
2023-02-15T15:16:53.722Z,1011.2
2023-02-15T15:18:10.739Z,1011.2
2023-02-15T15:19:27.680Z,1011.2
2023-02-15T15:20:44.804Z,1011.2
2023-02-15T15:22:01.674Z,1011.2
2023-02-15T15:23:18.731Z,1011.3
2023-02-15T15:24:35.664Z,1011.2
2023-02-15T15:25:52.676Z,1011.2
2023-02-15T15:27:09.702Z,1011.3
2023-02-15T15:28:26.755Z,1011.2
2023-02-15T15:29:43.690Z,1011.3
2023-02-15T15:31:01.008Z,1011.2
2023-02-15T15:32:17.707Z,1011.2
2023-02-15T15:33:34.689Z,1011.2
2023-02-15T15:34:51.684Z,1011.2
2023-02-15T15:36:09.067Z,1011.2
2023-02-15T15:37:25.697Z,1011.2
2023-02-15T15:38:42.698Z,1011.2
2023-02-15T15:39:59.692Z,1011.2
2023-02-15T15:41:16.741Z,1011.2
2023-02-15T15:42:33.727Z,1011.1
2023-02-15T15:43:50.691Z,1011.2
2023-02-15T15:45:07.793Z,1011.2
2023-02-15T15:46:24.909Z,1011.2
2023-02-15T15:47:42.363Z,1011.1
2023-02-15T15:48:59.703Z,1011.1
2023-02-15T15:50:16.686Z,1011.2
2023-02-15T15:51:33.785Z,1011.1
2023-02-15T15:52:50.696Z,1011.1
2023-02-15T15:54:07.718Z,1011.1
2023-02-15T15:55:24.703Z,1011.2
2023-02-15T15:56:41.770Z,1011.2
2023-02-15T15:57:58.840Z,1011.1
2023-02-15T15:59:15.736Z,1011.1
2023-02-15T16:00:32.723Z,1011.1
2023-02-15T16:01:49.813Z,1011.2
2023-02-15T16:03:06.896Z,1011.1
2023-02-15T16:04:23.781Z,1011.1
2023-02-15T16:05:40.722Z,1011.1
2023-02-15T16:06:57.756Z,1011.1
2023-02-15T16:08:14.773Z,1011.1
2023-02-15T16:09:31.748Z,1011
2023-02-15T16:10:48.730Z,1011.1
2023-02-15T16:12:05.786Z,1011
2023-02-15T16:13:22.756Z,1011
2023-02-15T16:14:39.777Z,1011
2023-02-15T16:15:56.837Z,1011
2023-02-15T16:17:13.800Z,1011.1
2023-02-15T16:18:30.808Z,1011
2023-02-15T16:19:47.741Z,1011
2023-02-15T16:21:04.743Z,1011
2023-02-15T16:22:21.746Z,1011
2023-02-15T16:23:38.776Z,1010.9
2023-02-15T16:24:55.774Z,1010.9
2023-02-15T16:26:12.753Z,1010.9
2023-02-15T16:27:29.746Z,1010.9
2023-02-15T16:28:46.825Z,1010.9
2023-02-15T16:30:03.861Z,1010.9
2023-02-15T16:31:20.952Z,1010.8
2023-02-15T16:32:37.767Z,1010.8
2023-02-15T16:33:54.807Z,1010.8
2023-02-15T16:35:11.763Z,1010.8
2023-02-15T16:36:28.811Z,1010.8
2023-02-15T16:37:45.800Z,1010.8
2023-02-15T16:39:02.860Z,1010.8
2023-02-15T16:40:19.780Z,1010.8
2023-02-15T16:41:36.770Z,1010.8
2023-02-15T16:42:54.499Z,1010.8
2023-02-15T16:44:12.115Z,1010.8
2023-02-15T16:45:29.791Z,1010.8
2023-02-15T16:46:46.839Z,1010.8
2023-02-15T16:48:03.800Z,1010.8
2023-02-15T16:49:20.855Z,1010.8
2023-02-15T16:50:38.341Z,1010.8
2023-02-15T16:51:54.834Z,1010.8
2023-02-15T16:53:11.784Z,1010.8
2023-02-15T16:54:28.865Z,1010.8
2023-02-15T16:55:45.895Z,1010.7
2023-02-15T16:57:03.018Z,1010.7
2023-02-15T16:58:19.792Z,1010.7
2023-02-15T16:59:36.834Z,1010.7
2023-02-15T17:00:53.919Z,1010.7
2023-02-15T17:02:10.955Z,1010.7
2023-02-15T17:03:27.938Z,1010.7
2023-02-15T17:04:44.797Z,1010.7
2023-02-15T17:06:01.867Z,1010.7
2023-02-15T17:07:18.839Z,1010.7
2023-02-15T17:08:36.425Z,1010.7
2023-02-15T17:09:53.869Z,1010.7
2023-02-15T17:11:10.998Z,1010.7
2023-02-15T17:12:27.809Z,1010.7
2023-02-15T17:13:44.808Z,1010.7
2023-02-15T17:15:01.854Z,1010.6
2023-02-15T17:16:18.906Z,1010.6
2023-02-15T17:17:40.843Z,1010.7
2023-02-15T17:18:57.828Z,1010.6
2023-02-15T17:20:14.842Z,1010.6
2023-02-15T17:21:31.894Z,1010.6
2023-02-15T17:22:48.862Z,1010.6
2023-02-15T17:24:05.837Z,1010.6
2023-02-15T17:25:22.864Z,1010.6
2023-02-15T17:26:39.910Z,1010.6
2023-02-15T17:27:56.937Z,1010.6
2023-02-15T17:29:13.841Z,1010.6
2023-02-15T17:30:31.051Z,1010.6
2023-02-15T17:31:48.000Z,1010.6
2023-02-15T17:33:04.844Z,1010.5
2023-02-15T17:34:21.840Z,1010.5
2023-02-15T17:35:38.877Z,1010.5
2023-02-15T17:36:55.898Z,1010.5
2023-02-15T17:38:12.850Z,1010.5
2023-02-15T17:39:29.846Z,1010.5
2023-02-15T17:40:46.877Z,1010.5
2023-02-15T17:42:03.882Z,1010.4
2023-02-15T17:43:20.849Z,1010.4
2023-02-15T17:44:37.869Z,1010.4
2023-02-15T17:45:55.017Z,1010.4
2023-02-15T17:47:12.684Z,1010.4
2023-02-15T17:48:29.914Z,1010.3
2023-02-15T17:49:46.868Z,1010.4
2023-02-15T17:51:04.334Z,1010.4
2023-02-15T17:52:20.878Z,1010.3
2023-02-15T17:53:37.873Z,1010.3
2023-02-15T17:54:54.862Z,1010.3
2023-02-15T17:56:11.980Z,1010.3
2023-02-15T17:57:29.554Z,1010.3
2023-02-15T17:58:46.889Z,1010.3
2023-02-15T18:00:03.937Z,1010.3
2023-02-15T18:01:21.025Z,1010.2
2023-02-15T18:02:38.070Z,1010.2
2023-02-15T18:03:54.958Z,1010.2
2023-02-15T18:05:11.950Z,1010.2
2023-02-15T18:06:28.898Z,1010.2
2023-02-15T18:07:45.910Z,1010.1
2023-02-15T18:09:02.967Z,1010.2
2023-02-15T18:10:19.899Z,1010.1
2023-02-15T18:11:36.917Z,1010.1
2023-02-15T18:12:53.971Z,1010.1
2023-02-15T18:14:10.926Z,1010.1
2023-02-15T18:15:27.903Z,1010.1
2023-02-15T18:16:45.090Z,1010
2023-02-15T18:18:01.938Z,1010.1
2023-02-15T18:19:18.908Z,1010.1
2023-02-15T18:20:35.925Z,1010
2023-02-15T18:23:31.928Z,1010
2023-02-15T18:24:48.964Z,1010
2023-02-15T18:26:05.930Z,1010
2023-02-15T18:27:22.952Z,1010
2023-02-15T18:28:39.924Z,1010.1
2023-02-15T18:29:57.061Z,1010.1
2023-02-15T18:31:14.007Z,1010.1
2023-02-15T18:32:31.039Z,1010.1
2023-02-15T18:33:47.971Z,1010.1
2023-02-15T18:35:04.990Z,1010.1
2023-02-15T18:36:21.942Z,1010.1
2023-02-15T18:37:38.953Z,1010.1
2023-02-15T18:38:55.957Z,1010.1
2023-02-15T18:40:12.930Z,1010
2023-02-15T18:41:29.965Z,1010
2023-02-15T18:42:47.033Z,1010
2023-02-15T18:44:04.005Z,1010
2023-02-15T18:45:21.018Z,1010
2023-02-15T18:46:37.980Z,1010
2023-02-15T18:47:55.025Z,1010
2023-02-15T18:49:12.036Z,1010
2023-02-15T18:50:28.981Z,1010
2023-02-15T18:51:45.953Z,1010
2023-02-15T18:53:02.983Z,1010
2023-02-15T18:54:19.981Z,1010
2023-02-15T18:55:36.965Z,1010
2023-02-15T18:56:53.987Z,1009.9
2023-02-15T18:58:10.992Z,1009.9
2023-02-15T18:59:28.010Z,1009.9
2023-02-15T19:00:44.967Z,1009.9
2023-02-15T19:02:01.997Z,1009.9
2023-02-15T19:03:19.018Z,1009.9
2023-02-15T19:04:35.966Z,1009.8
2023-02-15T19:05:58.407Z,1009.7
2023-02-15T19:07:15.039Z,1009.7
2023-02-15T19:08:31.898Z,1009.8
2023-02-15T19:09:48.816Z,1009.8
2023-02-15T19:11:05.880Z,1009.8
2023-02-15T19:12:22.817Z,1009.8
2023-02-15T19:13:39.921Z,1009.7
2023-02-15T19:14:57.311Z,1009.7
2023-02-15T19:16:15.200Z,1009.7
2023-02-15T19:17:33.294Z,1009.7
2023-02-15T19:20:17.140Z,1009.7
2023-02-15T19:21:37.605Z,1009.7
2023-02-15T19:23:02.094Z,1009.7
2023-02-15T19:24:25.055Z,1009.7
2023-02-15T19:25:41.927Z,1009.7
2023-02-15T19:27:04.776Z,1009.6
2023-02-15T19:28:37.850Z,1009.7
2023-02-15T19:30:09.816Z,1009.6
2023-02-15T19:31:34.012Z,1009.6
2023-02-15T19:32:49.854Z,1009.6
2023-02-15T19:34:07.551Z,1009.6
2023-02-15T19:35:27.023Z,1009.6
2023-02-15T19:36:55.938Z,1009.6
2023-02-15T19:38:09.374Z,1009.6
2023-02-15T19:39:31.104Z,1009.6
2023-02-15T19:40:51.891Z,1009.6
2023-02-15T19:42:09.179Z,1009.6
2023-02-15T19:43:31.913Z,1009.6
2023-02-15T19:44:56.248Z,1009.7
2023-02-15T19:46:15.164Z,1009.6
2023-02-15T19:47:34.734Z,1009.7
2023-02-15T19:48:52.556Z,1009.7
2023-02-15T19:50:14.273Z,1009.7
2023-02-15T19:51:37.421Z,1009.7
2023-02-15T19:53:00.134Z,1009.6
2023-02-15T19:54:20.881Z,1009.6
2023-02-15T19:55:38.486Z,1009.6
2023-02-15T19:56:58.165Z,1009.6
2023-02-15T19:58:18.186Z,1009.6
2023-02-15T19:59:37.318Z,1009.5
2023-02-15T20:00:57.494Z,1009.5
2023-02-15T20:02:17.245Z,1009.4
2023-02-15T20:03:35.003Z,1009.4
2023-02-15T20:04:55.496Z,1009.4
2023-02-15T20:06:14.231Z,1009.3
2023-02-15T20:07:34.623Z,1009.4
2023-02-15T20:08:56.030Z,1009.3
2023-02-15T20:10:13.347Z,1009.3
2023-02-15T20:11:32.291Z,1009.3
2023-02-15T20:12:50.116Z,1009.3
2023-02-15T20:14:07.079Z,1009.3
2023-02-15T20:15:24.218Z,1009.4
2023-02-15T20:16:41.121Z,1009.4
2023-02-15T20:17:58.051Z,1009.4
2023-02-15T20:19:15.477Z,1009.3
2023-02-15T20:20:32.967Z,1009.3
2023-02-15T20:21:50.037Z,1009.4
2023-02-15T20:23:07.248Z,1009.4
2023-02-15T20:24:25.073Z,1009.3
2023-02-15T20:25:42.036Z,1009.3
2023-02-15T20:26:59.195Z,1009.3
2023-02-15T20:28:16.083Z,1009.2
2023-02-15T20:29:33.184Z,1009.2
2023-02-15T20:30:50.796Z,1009.3
2023-02-15T20:32:08.398Z,1009.2
2023-02-15T20:33:25.214Z,1009.2
2023-02-15T20:34:42.645Z,1009.2
2023-02-15T20:36:00.016Z,1009.2
2023-02-15T20:37:17.750Z,1009.3
2023-02-15T20:38:35.386Z,1009.3
2023-02-15T20:39:52.366Z,1009.3
2023-02-15T20:41:10.121Z,1009.2
2023-02-15T20:42:27.168Z,1009.2
2023-02-15T20:43:43.979Z,1009.2
2023-02-15T20:45:00.991Z,1009.2
2023-02-15T20:46:17.983Z,1009.2
2023-02-15T20:47:34.972Z,1009.2
2023-02-15T20:48:51.945Z,1009.2
2023-02-15T20:50:08.991Z,1009.2
2023-02-15T20:51:26.084Z,1009.2
2023-02-15T20:52:42.976Z,1009.2
2023-02-15T20:54:00.004Z,1009.2
2023-02-15T20:55:16.970Z,1009.2
2023-02-15T20:56:33.997Z,1009.2
2023-02-15T20:57:51.223Z,1009.1
2023-02-15T20:59:08.266Z,1009.2
2023-02-15T21:00:24.967Z,1009.2
2023-02-15T21:01:42.094Z,1009.2
2023-02-15T21:02:59.472Z,1009.2
2023-02-15T21:04:15.976Z,1009.2
2023-02-15T21:05:33.309Z,1009.2
2023-02-15T21:06:49.955Z,1009.2
2023-02-15T21:08:07.080Z,1009.2
2023-02-15T21:09:24.040Z,1009.2
2023-02-15T21:10:40.966Z,1009.2
2023-02-15T21:11:57.957Z,1009.2
2023-02-15T21:13:14.999Z,1009.2
2023-02-15T21:14:31.998Z,1009.2
2023-02-15T21:15:49.032Z,1009.2
2023-02-15T21:17:05.973Z,1009.2
2023-02-15T21:18:23.050Z,1009.2
2023-02-15T21:19:41.178Z,1009.2
2023-02-15T21:20:57.043Z,1009.2
2023-02-15T21:22:14.144Z,1009.2
2023-02-15T21:23:31.005Z,1009.2
2023-02-15T21:24:48.056Z,1009.2
2023-02-15T21:26:05.522Z,1009.1
2023-02-15T21:27:22.092Z,1009.1
2023-02-15T21:28:39.467Z,1009.1
2023-02-15T21:29:57.539Z,1009
2023-02-15T21:31:16.330Z,1009
2023-02-15T21:32:33.311Z,1009
2023-02-15T21:33:50.118Z,1009
2023-02-15T21:35:07.046Z,1009
2023-02-15T21:36:24.025Z,1009
2023-02-15T21:37:43.982Z,1009
2023-02-15T21:39:01.224Z,1009
2023-02-15T21:40:19.053Z,1009
2023-02-15T21:41:36.006Z,1009
2023-02-15T21:42:53.027Z,1009
2023-02-15T21:44:10.007Z,1009
2023-02-15T21:45:27.394Z,1009
2023-02-15T21:46:44.148Z,1008.9
2023-02-15T21:48:01.078Z,1008.9
2023-02-15T21:49:18.119Z,1008.8
2023-02-15T21:50:35.025Z,1008.8
2023-02-15T21:51:52.021Z,1008.8
2023-02-15T21:53:09.063Z,1008.8
2023-02-15T21:54:26.265Z,1008.8
2023-02-15T21:55:44.302Z,1008.8
2023-02-15T21:57:05.213Z,1008.8
2023-02-15T21:58:23.026Z,1008.8
2023-02-15T21:59:41.429Z,1008.9
2023-02-15T22:00:58.081Z,1008.9
2023-02-15T22:02:15.211Z,1008.9
2023-02-15T22:03:32.033Z,1008.9
2023-02-15T22:04:49.029Z,1008.9
2023-02-15T22:06:06.105Z,1008.8
2023-02-15T22:07:23.018Z,1008.8
2023-02-15T22:08:40.045Z,1008.8
2023-02-15T22:09:57.268Z,1008.7
2023-02-15T22:11:14.120Z,1008.7
2023-02-15T22:12:31.083Z,1008.7
2023-02-15T22:13:48.041Z,1008.7
2023-02-15T22:15:05.523Z,1008.6
2023-02-15T22:16:22.262Z,1008.6
2023-02-15T22:17:39.140Z,1008.6
2023-02-15T22:18:56.071Z,1008.6
2023-02-15T22:20:13.100Z,1008.7
2023-02-15T22:21:30.099Z,1008.6
2023-02-15T22:22:47.305Z,1008.6
2023-02-15T22:24:04.109Z,1008.6
2023-02-15T22:25:21.075Z,1008.6
2023-02-15T22:26:38.200Z,1008.6
2023-02-15T22:27:55.138Z,1008.6
2023-02-15T22:29:12.065Z,1008.6
2023-02-15T22:30:29.153Z,1008.6
2023-02-15T22:31:46.191Z,1008.6
2023-02-15T22:33:03.122Z,1008.6
2023-02-15T22:34:20.128Z,1008.6
2023-02-15T22:35:37.074Z,1008.6
2023-02-15T22:36:54.073Z,1008.6
2023-02-15T22:38:11.119Z,1008.5
2023-02-15T22:39:28.080Z,1008.5
2023-02-15T22:40:45.072Z,1008.6
2023-02-15T22:42:02.089Z,1008.6
2023-02-15T22:43:19.100Z,1008.6
2023-02-15T22:44:36.083Z,1008.5
2023-02-15T22:45:53.131Z,1008.5
2023-02-15T22:47:10.112Z,1008.5
2023-02-15T22:48:27.389Z,1008.4
2023-02-15T22:49:44.256Z,1008.4
2023-02-15T22:51:01.441Z,1008.4
2023-02-15T22:52:18.542Z,1008.4
2023-02-15T22:53:35.151Z,1008.3
2023-02-15T22:54:52.249Z,1008.3
2023-02-15T22:56:09.129Z,1008.3
2023-02-15T22:57:26.130Z,1008.3
2023-02-15T22:58:43.225Z,1008.4
2023-02-15T23:00:00.173Z,1008.4
2023-02-15T23:01:18.599Z,1008.3
2023-02-15T23:02:36.366Z,1008.3
2023-02-15T23:03:53.145Z,1008.4
2023-02-15T23:05:10.220Z,1008.4
2023-02-15T23:06:27.111Z,1008.4
2023-02-15T23:07:44.130Z,1008.4
2023-02-15T23:09:01.113Z,1008.4
2023-02-15T23:10:18.117Z,1008.4
2023-02-15T23:11:35.104Z,1008.5
2023-02-15T23:12:52.228Z,1008.5
2023-02-15T23:14:09.146Z,1008.4
2023-02-15T23:15:26.128Z,1008.4
2023-02-15T23:16:43.213Z,1008.5
2023-02-15T23:18:00.210Z,1008.4
2023-02-15T23:19:17.133Z,1008.4
2023-02-15T23:20:34.127Z,1008.5
2023-02-15T23:21:51.134Z,1008.4
2023-02-15T23:23:08.193Z,1008.5
2023-02-15T23:24:25.236Z,1008.4
2023-02-15T23:25:42.133Z,1008.4
2023-02-15T23:26:59.128Z,1008.5
2023-02-15T23:28:16.197Z,1008.5
2023-02-15T23:29:33.155Z,1008.5
2023-02-15T23:30:50.171Z,1008.5
2023-02-15T23:32:07.220Z,1008.5
2023-02-15T23:33:24.162Z,1008.5
2023-02-15T23:34:41.143Z,1008.5
2023-02-15T23:35:58.186Z,1008.5
2023-02-15T23:37:15.176Z,1008.4
2023-02-15T23:38:32.145Z,1008.4
2023-02-15T23:39:49.180Z,1008.5
2023-02-15T23:41:06.156Z,1008.4
2023-02-15T23:42:23.155Z,1008.4
2023-02-15T23:43:40.183Z,1008.4
2023-02-15T23:44:57.159Z,1008.5
2023-02-15T23:46:14.261Z,1008.5
2023-02-15T23:47:31.174Z,1008.4
2023-02-15T23:48:48.180Z,1008.4
2023-02-15T23:50:05.154Z,1008.4
2023-02-15T23:51:22.187Z,1008.4
2023-02-15T23:52:39.163Z,1008.4
2023-02-15T23:53:56.228Z,1008.4
2023-02-15T23:55:13.183Z,1008.4
2023-02-15T23:56:30.171Z,1008.4
2023-02-15T23:57:47.181Z,1008.4
2023-02-15T23:59:04.221Z,1008.4
