createdAt,value
2023-01-31T05:44:19.267Z,43.35
2023-01-31T05:46:47.337Z,42.63
2023-01-31T05:49:15.576Z,43.75
2023-01-31T05:51:43.380Z,37.95
2023-01-31T05:54:12.374Z,44.97
2023-01-31T05:56:40.073Z,36.88
2023-01-31T05:59:07.749Z,28.70
2023-01-31T06:01:35.349Z,27.75
2023-01-31T06:04:03.239Z,32.38
2023-01-31T06:06:30.981Z,34.13
2023-01-31T06:08:58.955Z,29.45
2023-01-31T06:11:26.932Z,38.20
2023-01-31T06:14:00.824Z,38.03
2023-01-31T06:16:28.515Z,39.45
2023-01-31T06:18:57.138Z,46.80
2023-01-31T06:21:28.026Z,41.92
2023-01-31T06:23:55.802Z,38.60
2023-01-31T06:26:24.110Z,36.47
2023-01-31T06:28:51.836Z,35.60
2023-01-31T06:31:24.061Z,39.60
2023-01-31T06:33:51.879Z,33.78
2023-01-31T06:36:19.719Z,29.95
2023-01-31T06:38:53.862Z,35.92
2023-01-31T06:41:25.939Z,32.72
2023-01-31T06:43:55.254Z,33.63
2023-01-31T06:46:23.431Z,28.52
2023-01-31T06:48:53.318Z,30.70
2023-01-31T06:51:20.954Z,35.42
2023-01-31T06:53:48.633Z,34.75
2023-01-31T06:56:17.107Z,33.67
2023-01-31T06:58:44.813Z,37.83
2023-01-31T07:01:14.931Z,36.58
2023-01-31T07:03:42.861Z,31.85
2023-01-31T07:06:11.085Z,29.38
2023-01-31T07:08:38.640Z,26.25
2023-01-31T07:11:08.583Z,30.70
2023-01-31T07:13:36.227Z,23.83
2023-01-31T07:16:05.234Z,34.15
2023-01-31T07:18:32.735Z,31.02
2023-01-31T07:21:00.715Z,33.08
2023-01-31T07:23:28.300Z,19.42
2023-01-31T07:25:56.011Z,29.50
2023-01-31T07:28:26.908Z,28.13
2023-01-31T07:30:54.712Z,27.17
2023-01-31T07:33:22.310Z,30.67
2023-01-31T07:35:49.971Z,30.98
2023-01-31T07:38:17.662Z,25.73
2023-01-31T07:40:45.216Z,28.30
2023-01-31T07:43:12.725Z,30.40
2023-01-31T07:45:43.428Z,29.20
2023-01-31T07:48:11.319Z,22.35
2023-01-31T07:50:39.070Z,28.23
2023-01-31T07:53:06.831Z,26.95
2023-01-31T07:55:34.496Z,30.83
2023-01-31T07:58:02.172Z,35.08
2023-01-31T08:00:48.420Z,29.25
2023-01-31T08:03:34.096Z,34.72
2023-01-31T08:06:12.196Z,23.55
2023-01-31T08:08:41.932Z,24.10
2023-01-31T08:11:14.973Z,22.25
2023-01-31T08:13:44.941Z,34.65
2023-01-31T08:16:13.588Z,35.33
2023-01-31T08:18:41.581Z,39.28
2023-01-31T08:21:11.862Z,33.13
2023-01-31T08:23:41.202Z,41.70
2023-01-31T08:26:20.336Z,44.78
2023-01-31T08:29:05.176Z,34.88
2023-01-31T08:31:35.663Z,37.20
2023-01-31T08:34:08.243Z,30.13
2023-01-31T08:36:38.748Z,34.53
2023-01-31T08:39:07.551Z,43.92
2023-01-31T08:41:38.752Z,33.40
2023-01-31T08:44:09.445Z,34.58
2023-01-31T08:46:44.100Z,32.03
2023-01-31T08:49:11.863Z,37.40
2023-01-31T08:51:39.358Z,36.13
2023-01-31T08:54:06.905Z,30.15
2023-01-31T08:56:34.507Z,38.53
2023-01-31T08:59:02.168Z,35.42
2023-01-31T09:01:30.360Z,33.15
2023-01-31T09:03:58.317Z,28.23
2023-01-31T09:06:27.734Z,31.45
2023-01-31T09:08:57.531Z,32.22
2023-01-31T09:11:28.835Z,26.95
2023-01-31T09:13:57.267Z,32.42
2023-01-31T09:16:24.926Z,30.85
2023-01-31T09:18:53.972Z,35.97
2023-01-31T09:21:26.395Z,31.48
2023-01-31T09:23:59.046Z,33.17
2023-01-31T09:27:22.963Z,28.58
2023-01-31T09:29:59.040Z,33.15
2023-01-31T09:32:33.395Z,28.30
2023-01-31T09:35:01.342Z,27.60
2023-01-31T09:37:32.348Z,23.20
2023-01-31T09:40:00.188Z,25.65
2023-01-31T09:42:39.943Z,23.83
2023-01-31T09:45:27.223Z,20.65
2023-01-31T09:47:58.155Z,28.00
2023-01-31T09:50:47.009Z,24.75
2023-01-31T09:53:21.902Z,27.45
2023-01-31T09:55:57.148Z,24.33
2023-01-31T09:58:34.025Z,23.83
2023-01-31T10:01:21.721Z,32.25
2023-01-31T10:04:07.316Z,23.33
2023-01-31T10:06:54.761Z,25.10
2023-01-31T10:09:40.872Z,25.33
2023-01-31T10:12:17.793Z,26.23
2023-01-31T10:14:55.967Z,30.10
2023-01-31T10:17:28.115Z,28.33
2023-01-31T10:19:58.183Z,31.75
2023-01-31T10:22:41.195Z,32.63
2023-01-31T10:25:21.287Z,41.25
2023-01-31T10:27:56.475Z,41.53
2023-01-31T10:30:53.187Z,48.75
2023-01-31T10:33:52.930Z,48.25
2023-01-31T10:36:26.349Z,46.38
2023-01-31T10:39:24.165Z,49.85
2023-01-31T10:42:06.725Z,40.75
2023-01-31T10:44:58.952Z,41.28
2023-01-31T10:47:38.212Z,32.47
2023-01-31T10:50:24.504Z,36.13
2023-01-31T10:53:19.792Z,39.58
2023-01-31T10:58:35.703Z,33.97
2023-01-31T11:01:12.030Z,40.35
2023-01-31T11:03:49.020Z,36.75
2023-01-31T11:06:17.288Z,30.02
2023-01-31T11:08:55.814Z,32.85
2023-01-31T11:11:26.205Z,31.25
2023-01-31T11:14:01.477Z,32.42
2023-01-31T11:16:40.220Z,30.95
2023-01-31T11:19:35.024Z,29.33
2023-01-31T11:22:03.578Z,29.70
2023-01-31T11:27:43.635Z,24.65
2023-01-31T11:30:33.247Z,24.40
2023-01-31T11:33:01.940Z,25.58
2023-01-31T11:35:35.233Z,27.25
2023-01-31T11:38:10.493Z,25.83
2023-01-31T11:40:40.685Z,26.98
2023-01-31T11:43:20.990Z,27.25
2023-01-31T11:46:03.329Z,27.98
2023-01-31T11:48:51.169Z,23.35
2023-01-31T11:51:31.032Z,30.00
2023-01-31T11:54:01.496Z,33.85
2023-01-31T11:56:34.548Z,29.10
2023-01-31T11:59:10.807Z,24.25
2023-01-31T12:01:50.849Z,33.80
2023-01-31T12:04:34.805Z,26.58
2023-01-31T12:07:05.585Z,25.70
2023-01-31T12:09:43.920Z,26.65
2023-01-31T12:12:31.392Z,15.18
2023-01-31T12:15:06.016Z,19.55
2023-01-31T12:17:44.623Z,19.55
2023-01-31T12:20:32.472Z,18.13
2023-01-31T12:23:12.917Z,21.65
2023-01-31T12:25:53.155Z,25.73
2023-01-31T12:28:42.669Z,28.40
2023-01-31T12:31:33.153Z,30.45
2023-01-31T12:34:18.856Z,28.90
2023-01-31T12:36:52.446Z,26.90
2023-01-31T12:39:56.961Z,29.20
2023-01-31T12:42:36.515Z,27.75
2023-01-31T12:45:29.453Z,26.70
2023-01-31T12:48:19.605Z,35.50
2023-01-31T12:51:15.125Z,27.73
2023-01-31T12:54:02.290Z,27.02
2023-01-31T12:56:35.974Z,31.67
2023-01-31T12:59:18.612Z,30.30
2023-01-31T13:02:08.015Z,34.17
2023-01-31T13:04:43.959Z,27.27
2023-01-31T13:07:30.329Z,34.85
2023-01-31T13:10:02.203Z,31.45
2023-01-31T13:12:35.056Z,29.73
2023-01-31T13:15:15.657Z,29.65
2023-01-31T13:17:44.305Z,26.67
2023-01-31T13:20:11.867Z,33.97
2023-01-31T13:22:53.894Z,36.60
2023-01-31T13:25:40.787Z,34.63
2023-01-31T13:28:08.717Z,27.05
2023-01-31T13:30:59.847Z,28.52
2023-01-31T13:33:44.747Z,23.40
2023-01-31T13:36:43.976Z,28.98
2023-01-31T13:39:24.284Z,24.73
2023-01-31T13:41:52.272Z,20.08
2023-01-31T13:44:21.159Z,26.67
2023-01-31T13:46:58.234Z,28.13
2023-01-31T13:49:36.959Z,31.23
2023-01-31T13:52:20.759Z,28.92
2023-01-31T13:54:57.795Z,33.70
2023-01-31T13:57:52.270Z,33.25
2023-01-31T14:00:42.766Z,34.87
2023-01-31T14:03:19.130Z,32.88
2023-01-31T14:05:53.764Z,34.70
2023-01-31T14:11:03.335Z,33.50
2023-01-31T14:44:43.389Z,32.53
2023-01-31T14:51:41.317Z,34.90
2023-01-31T14:55:06.355Z,30.85
2023-01-31T16:48:58.424Z,59.85
2023-01-31T16:55:12.745Z,43.95
2023-01-31T17:04:33.136Z,54.92
2023-01-31T17:14:10.537Z,55.97
2023-01-31T17:16:38.562Z,51.95
2023-01-31T17:19:06.261Z,53.28
2023-01-31T17:21:40.472Z,53.63
2023-01-31T17:24:21.955Z,53.70
2023-01-31T17:26:51.509Z,53.08
2023-01-31T17:29:21.441Z,58.53
2023-01-31T17:31:51.985Z,56.30
2023-01-31T17:34:24.103Z,60.55
2023-01-31T17:36:56.559Z,58.83
2023-01-31T17:39:25.968Z,64.18
2023-01-31T17:41:53.747Z,67.57
2023-01-31T17:44:24.225Z,77.97
2023-01-31T17:46:52.154Z,70.45
2023-01-31T17:49:26.373Z,66.07
2023-01-31T17:51:54.260Z,57.70
2023-01-31T17:54:21.979Z,61.60
2023-01-31T17:56:51.110Z,57.58
2023-01-31T17:59:27.266Z,59.42
2023-01-31T18:01:57.612Z,66.40
2023-01-31T18:04:26.591Z,68.82
2023-01-31T18:07:03.239Z,70.47
2023-01-31T18:09:31.224Z,70.78
2023-01-31T18:11:58.941Z,68.60
2023-01-31T18:14:26.723Z,75.05
2023-01-31T18:16:54.611Z,70.03
2023-01-31T18:19:22.338Z,69.55
2023-01-31T18:21:54.976Z,74.68
2023-01-31T18:24:23.321Z,70.35
2023-01-31T18:26:51.204Z,73.38
2023-01-31T18:29:21.054Z,74.65
2023-01-31T18:31:58.505Z,67.30
2023-01-31T18:34:33.664Z,74.72
2023-01-31T18:37:15.438Z,76.63
2023-01-31T18:39:43.069Z,70.78
2023-01-31T18:42:19.769Z,76.40
2023-01-31T18:59:01.097Z,81.15
2023-01-31T19:12:09.169Z,69.03
2023-01-31T19:38:57.515Z,56.25
2023-01-31T19:43:06.543Z,60.67
2023-01-31T19:45:36.321Z,65.47
2023-01-31T19:58:32.850Z,61.08
2023-01-31T20:04:51.135Z,52.47
2023-01-31T20:17:36.342Z,46.38
2023-01-31T20:20:06.424Z,54.22
2023-01-31T20:22:36.986Z,48.25
2023-01-31T20:25:10.286Z,48.40
2023-01-31T20:27:57.605Z,54.90
2023-01-31T20:30:25.371Z,55.22
2023-01-31T20:32:58.835Z,59.40
2023-01-31T20:35:27.782Z,57.30
2023-01-31T20:37:55.386Z,46.53
2023-01-31T20:40:23.290Z,48.65
2023-01-31T20:42:51.109Z,47.40
2023-01-31T20:45:18.776Z,46.22
2023-01-31T20:47:48.044Z,51.55
2023-01-31T20:50:16.077Z,53.08
2023-01-31T20:52:50.140Z,58.67
2023-01-31T20:55:18.938Z,51.25
2023-01-31T20:57:56.103Z,56.33
2023-01-31T21:00:24.044Z,69.05
2023-01-31T21:02:55.223Z,57.67
2023-01-31T21:05:42.473Z,63.80
2023-01-31T21:08:12.866Z,65.07
2023-01-31T21:10:41.258Z,72.63
2023-01-31T21:13:10.551Z,74.60
2023-01-31T21:15:38.355Z,72.80
2023-01-31T21:18:05.992Z,73.00
2023-01-31T21:20:33.726Z,76.30
2023-01-31T21:23:01.224Z,70.15
2023-01-31T21:25:31.387Z,72.47
2023-01-31T21:27:58.969Z,93.28
2023-01-31T21:30:26.650Z,84.88
2023-01-31T21:32:54.399Z,88.53
2023-01-31T21:35:23.366Z,82.28
2023-01-31T21:37:50.959Z,77.18
2023-01-31T21:40:19.582Z,81.32
2023-01-31T21:42:54.244Z,78.40
2023-01-31T21:45:42.226Z,74.07
2023-01-31T21:48:30.418Z,81.15
2023-01-31T21:51:11.642Z,85.82
2023-01-31T21:53:40.218Z,83.85
2023-01-31T21:56:21.107Z,80.88
2023-01-31T21:58:56.121Z,85.30
2023-01-31T22:01:45.622Z,80.22
2023-01-31T22:04:20.748Z,77.35
2023-01-31T22:06:58.157Z,67.80
2023-01-31T22:09:45.879Z,69.43
2023-01-31T22:12:16.424Z,77.10
2023-01-31T22:15:01.735Z,70.38
2023-01-31T22:17:35.900Z,80.43
2023-01-31T22:20:37.776Z,83.22
2023-01-31T22:23:31.028Z,75.63
2023-01-31T22:26:07.354Z,70.55
