createdAt,value
2018-08-31T00:00:39.076Z,14.80
2018-08-31T00:03:07.450Z,14.80
2018-08-31T00:05:55.608Z,14.80
2018-08-31T00:08:47.711Z,14.80
2018-08-31T00:13:26.249Z,14.80
2018-08-31T00:15:54.544Z,14.90
2018-08-31T00:18:22.826Z,14.90
2018-08-31T00:20:51.115Z,14.80
2018-08-31T00:23:24.248Z,14.80
2018-08-31T00:28:25.024Z,14.80
2018-08-31T00:31:50.765Z,14.80
2018-08-31T00:36:31.194Z,14.80
2018-08-31T00:41:21.492Z,14.80
2018-08-31T00:44:01.188Z,14.80
2018-08-31T00:46:29.485Z,14.80
2018-08-31T00:48:57.825Z,14.80
2018-08-31T00:51:26.125Z,14.80
2018-08-31T00:53:54.409Z,14.80
2018-08-31T00:56:22.688Z,14.70
2018-08-31T00:58:50.960Z,14.70
2018-08-31T01:01:19.267Z,14.70
2018-08-31T01:03:47.542Z,14.70
2018-08-31T01:06:15.829Z,14.60
2018-08-31T01:08:44.109Z,14.60
2018-08-31T01:11:12.401Z,14.60
2018-08-31T01:13:40.744Z,14.50
2018-08-31T01:16:09.061Z,14.50
2018-08-31T01:18:37.365Z,14.50
2018-08-31T01:21:05.931Z,14.50
2018-08-31T01:23:34.235Z,14.40
2018-08-31T01:26:02.514Z,14.40
2018-08-31T01:28:30.804Z,14.40
2018-08-31T01:30:59.089Z,14.40
2018-08-31T01:33:27.393Z,14.30
2018-08-31T01:35:55.689Z,14.30
2018-08-31T01:38:23.993Z,14.30
2018-08-31T01:40:52.285Z,14.40
2018-08-31T01:43:20.623Z,14.40
2018-08-31T01:45:48.972Z,14.30
2018-08-31T01:48:17.222Z,14.30
2018-08-31T01:50:50.815Z,14.30
2018-08-31T01:53:19.100Z,14.20
2018-08-31T01:55:47.384Z,14.20
2018-08-31T01:58:15.679Z,14.20
2018-08-31T02:00:43.960Z,14.20
2018-08-31T02:03:12.253Z,14.20
2018-08-31T02:05:40.529Z,14.10
2018-08-31T02:08:08.828Z,14.10
2018-08-31T02:10:37.116Z,14.00
2018-08-31T02:13:05.438Z,14.00
2018-08-31T02:15:33.721Z,14.10
2018-08-31T02:18:02.035Z,14.00
2018-08-31T02:20:30.335Z,14.00
2018-08-31T02:22:58.635Z,14.10
2018-08-31T02:25:26.964Z,14.10
2018-08-31T02:27:55.261Z,14.10
2018-08-31T02:30:23.625Z,14.10
2018-08-31T02:32:51.908Z,14.10
2018-08-31T02:35:20.218Z,14.00
2018-08-31T02:37:48.508Z,14.00
2018-08-31T02:40:16.804Z,14.10
2018-08-31T02:42:45.144Z,14.10
2018-08-31T02:45:13.469Z,14.10
2018-08-31T02:47:41.789Z,14.00
2018-08-31T02:50:10.144Z,14.10
2018-08-31T02:52:38.420Z,14.10
2018-08-31T02:55:06.750Z,14.10
2018-08-31T02:57:35.033Z,14.00
2018-08-31T03:00:03.325Z,14.00
2018-08-31T03:02:31.612Z,14.00
2018-08-31T03:04:59.909Z,14.00
2018-08-31T03:07:28.193Z,14.10
2018-08-31T03:09:56.494Z,14.10
2018-08-31T03:12:24.774Z,14.10
2018-08-31T03:14:53.044Z,14.10
2018-08-31T03:17:21.346Z,14.10
2018-08-31T03:19:49.620Z,14.00
2018-08-31T03:22:17.941Z,14.10
2018-08-31T03:24:46.262Z,14.10
2018-08-31T03:27:14.581Z,14.20
2018-08-31T03:29:42.888Z,14.10
2018-08-31T03:32:11.160Z,14.10
2018-08-31T03:34:39.465Z,14.10
2018-08-31T03:37:07.806Z,14.00
2018-08-31T03:39:36.896Z,14.10
2018-08-31T03:42:05.245Z,14.10
2018-08-31T03:44:33.541Z,14.20
2018-08-31T03:47:01.832Z,14.10
2018-08-31T03:49:30.145Z,14.10
2018-08-31T03:51:58.502Z,14.10
2018-08-31T03:54:26.821Z,14.10
2018-08-31T03:56:55.137Z,14.20
2018-08-31T03:59:23.429Z,14.20
2018-08-31T04:01:51.712Z,14.20
2018-08-31T04:04:19.999Z,14.10
2018-08-31T04:06:48.309Z,13.90
2018-08-31T04:09:16.593Z,13.90
2018-08-31T04:11:44.879Z,13.90
2018-08-31T04:14:13.241Z,13.80
2018-08-31T04:16:41.540Z,13.80
2018-08-31T04:19:15.001Z,13.70
2018-08-31T04:21:43.564Z,13.70
2018-08-31T04:24:12.673Z,13.80
2018-08-31T04:26:40.987Z,13.80
2018-08-31T04:29:09.467Z,13.70
2018-08-31T04:31:37.929Z,13.60
2018-08-31T04:34:06.812Z,13.60
2018-08-31T04:36:35.040Z,13.50
2018-08-31T04:39:03.527Z,13.50
2018-08-31T04:41:31.858Z,13.60
2018-08-31T04:44:00.149Z,13.60
2018-08-31T04:46:28.464Z,13.60
2018-08-31T04:48:56.744Z,13.60
2018-08-31T04:51:25.024Z,13.60
2018-08-31T04:53:53.304Z,13.60
2018-08-31T04:56:21.580Z,13.60
2018-08-31T04:58:49.922Z,13.70
2018-08-31T05:01:18.143Z,13.70
2018-08-31T05:03:46.485Z,13.70
2018-08-31T05:06:14.781Z,13.80
2018-08-31T05:08:43.089Z,13.80
2018-08-31T05:11:11.374Z,13.80
2018-08-31T05:13:40.080Z,13.90
2018-08-31T05:16:08.412Z,13.90
2018-08-31T05:18:36.685Z,14.00
2018-08-31T05:21:05.189Z,14.00
2018-08-31T05:23:33.484Z,14.00
2018-08-31T05:26:02.077Z,14.00
2018-08-31T05:28:30.424Z,14.00
2018-08-31T05:30:58.677Z,14.00
2018-08-31T05:33:27.024Z,14.10
2018-08-31T05:35:55.340Z,14.10
2018-08-31T05:38:23.677Z,14.20
2018-08-31T05:40:51.976Z,14.10
2018-08-31T05:43:20.257Z,14.20
2018-08-31T05:45:48.543Z,14.20
2018-08-31T05:48:16.842Z,14.20
2018-08-31T05:50:45.190Z,14.20
2018-08-31T05:53:13.470Z,14.20
2018-08-31T05:55:41.756Z,14.20
2018-08-31T05:58:10.062Z,14.30
2018-08-31T06:00:38.344Z,14.30
2018-08-31T06:03:06.690Z,14.30
2018-08-31T06:05:34.984Z,14.30
2018-08-31T06:08:03.281Z,14.50
2018-08-31T06:10:31.567Z,14.60
2018-08-31T06:12:59.885Z,14.60
2018-08-31T06:15:28.172Z,14.70
2018-08-31T06:17:56.446Z,14.80
2018-08-31T06:20:24.734Z,14.80
2018-08-31T06:22:53.033Z,14.80
2018-08-31T06:25:21.346Z,14.70
2018-08-31T06:27:49.632Z,14.70
2018-08-31T06:30:17.944Z,14.80
2018-08-31T06:32:46.244Z,14.90
2018-08-31T06:35:14.545Z,14.90
2018-08-31T06:37:42.838Z,15.00
2018-08-31T06:40:11.160Z,15.00
2018-08-31T06:42:39.444Z,15.00
2018-08-31T06:45:07.748Z,15.00
2018-08-31T06:47:36.032Z,15.10
2018-08-31T06:50:04.404Z,15.20
2018-08-31T06:52:32.713Z,15.30
2018-08-31T06:55:01.013Z,15.40
2018-08-31T06:57:29.289Z,15.40
2018-08-31T06:59:57.561Z,15.40
2018-08-31T07:02:25.888Z,15.30
2018-08-31T07:04:54.165Z,15.30
2018-08-31T07:07:22.476Z,15.30
2018-08-31T07:09:50.757Z,15.20
2018-08-31T07:12:19.135Z,15.10
2018-08-31T07:14:47.384Z,15.10
2018-08-31T07:17:15.677Z,15.20
2018-08-31T07:19:43.993Z,15.30
2018-08-31T07:22:12.478Z,15.40
2018-08-31T07:24:40.764Z,15.30
2018-08-31T07:27:09.041Z,15.40
2018-08-31T07:29:37.340Z,15.40
2018-08-31T07:32:06.088Z,15.40
2018-08-31T07:34:34.638Z,15.40
2018-08-31T07:37:03.254Z,15.50
2018-08-31T07:39:31.552Z,15.50
2018-08-31T07:42:00.132Z,15.50
2018-08-31T07:44:28.424Z,15.40
2018-08-31T07:46:56.708Z,15.50
2018-08-31T07:49:24.989Z,15.50
2018-08-31T07:51:53.266Z,15.50
2018-08-31T07:54:21.539Z,15.50
2018-08-31T07:56:49.805Z,15.60
2018-08-31T07:59:18.090Z,15.60
2018-08-31T08:01:46.362Z,15.60
2018-08-31T08:04:14.700Z,15.50
2018-08-31T08:06:42.986Z,15.50
2018-08-31T08:09:11.508Z,15.50
2018-08-31T08:11:39.764Z,15.50
2018-08-31T08:14:08.085Z,15.50
2018-08-31T08:16:36.366Z,15.50
2018-08-31T08:19:04.679Z,15.40
2018-08-31T08:21:32.965Z,15.30
2018-08-31T08:24:01.240Z,15.30
2018-08-31T08:26:29.539Z,15.30
2018-08-31T08:28:57.852Z,15.40
2018-08-31T08:31:26.107Z,15.50
2018-08-31T08:33:54.372Z,15.40
2018-08-31T08:36:22.842Z,15.50
2018-08-31T08:38:51.132Z,15.40
2018-08-31T08:41:19.433Z,15.50
2018-08-31T08:43:47.694Z,15.40
2018-08-31T08:46:15.986Z,15.40
2018-08-31T08:48:44.500Z,15.40
2018-08-31T08:51:12.546Z,15.40
2018-08-31T08:53:40.836Z,15.20
2018-08-31T08:56:09.120Z,15.10
2018-08-31T08:58:37.393Z,14.90
2018-08-31T09:01:05.740Z,14.80
2018-08-31T09:03:34.023Z,14.70
2018-08-31T09:06:02.296Z,14.70
2018-08-31T09:08:30.575Z,14.70
2018-08-31T09:10:58.888Z,14.90
2018-08-31T09:13:27.206Z,15.00
2018-08-31T09:15:55.537Z,15.00
2018-08-31T09:18:25.187Z,15.00
2018-08-31T09:20:53.641Z,15.00
2018-08-31T09:23:21.957Z,14.90
2018-08-31T09:25:50.348Z,14.90
2018-08-31T09:28:18.880Z,15.00
2018-08-31T09:30:47.513Z,14.90
2018-08-31T09:33:17.168Z,14.90
2018-08-31T09:35:45.576Z,14.80
2018-08-31T09:38:13.992Z,14.80
2018-08-31T09:40:42.240Z,14.90
2018-08-31T09:43:13.036Z,14.90
2018-08-31T09:45:41.774Z,14.90
2018-08-31T09:48:10.028Z,14.80
2018-08-31T09:50:38.325Z,14.90
2018-08-31T09:53:06.587Z,14.90
2018-08-31T09:55:34.863Z,15.00
2018-08-31T09:58:03.132Z,15.00
2018-08-31T10:00:36.701Z,14.90
2018-08-31T10:03:05.836Z,14.90
2018-08-31T10:05:34.216Z,14.80
2018-08-31T10:08:02.493Z,14.90
2018-08-31T10:10:30.798Z,14.90
2018-08-31T10:12:59.068Z,15.00
2018-08-31T10:15:27.334Z,15.00
2018-08-31T10:17:55.610Z,15.10
2018-08-31T10:20:23.894Z,15.10
2018-08-31T10:22:52.198Z,15.10
2018-08-31T10:25:20.532Z,15.00
2018-08-31T10:27:48.851Z,15.00
2018-08-31T10:30:17.535Z,15.30
2018-08-31T10:32:45.717Z,15.20
2018-08-31T10:35:14.199Z,15.30
2018-08-31T10:37:42.479Z,15.40
2018-08-31T10:40:10.787Z,15.40
2018-08-31T10:42:39.045Z,15.40
2018-08-31T10:45:07.933Z,15.50
2018-08-31T10:47:36.322Z,15.60
2018-08-31T10:50:05.647Z,15.60
2018-08-31T10:52:33.919Z,15.40
2018-08-31T10:55:02.798Z,15.30
2018-08-31T10:57:31.573Z,15.80
2018-08-31T10:59:59.881Z,15.20
2018-08-31T11:02:28.148Z,15.30
2018-08-31T11:04:56.433Z,15.40
2018-08-31T11:07:24.714Z,15.30
2018-08-31T11:09:53.048Z,15.20
2018-08-31T11:12:21.376Z,15.20
2018-08-31T11:14:49.649Z,15.30
2018-08-31T11:17:17.936Z,15.40
2018-08-31T11:19:46.218Z,15.30
2018-08-31T11:22:14.576Z,15.20
2018-08-31T11:24:42.872Z,15.20
2018-08-31T11:27:11.152Z,15.20
2018-08-31T11:29:39.417Z,15.20
2018-08-31T11:32:07.682Z,15.10
2018-08-31T11:34:35.964Z,15.10
2018-08-31T11:37:04.241Z,15.20
2018-08-31T11:39:32.575Z,15.20
2018-08-31T11:42:00.833Z,15.20
2018-08-31T11:44:29.130Z,15.10
2018-08-31T11:46:57.412Z,15.00
2018-08-31T11:49:25.697Z,15.10
2018-08-31T11:51:53.994Z,15.00
2018-08-31T11:54:22.277Z,15.00
2018-08-31T11:56:50.545Z,14.90
2018-08-31T11:59:18.833Z,14.90
2018-08-31T12:01:47.111Z,14.90
2018-08-31T12:04:15.378Z,14.90
2018-08-31T12:06:43.652Z,15.00
2018-08-31T12:09:11.921Z,15.10
2018-08-31T12:11:40.195Z,15.10
2018-08-31T12:14:08.493Z,15.20
2018-08-31T12:16:36.779Z,15.20
2018-08-31T12:19:05.063Z,15.10
2018-08-31T12:21:33.331Z,15.10
2018-08-31T12:24:01.609Z,15.10
2018-08-31T12:26:29.893Z,15.00
2018-08-31T12:28:58.177Z,15.10
2018-08-31T12:31:26.469Z,15.20
2018-08-31T12:33:54.875Z,15.40
2018-08-31T12:36:23.174Z,15.50
2018-08-31T12:38:51.449Z,15.40
2018-08-31T12:41:19.748Z,15.40
2018-08-31T12:43:48.109Z,15.40
2018-08-31T12:46:16.308Z,15.50
2018-08-31T12:48:44.587Z,15.40
2018-08-31T12:51:12.889Z,15.40
2018-08-31T12:53:41.176Z,15.30
2018-08-31T12:56:09.492Z,15.30
2018-08-31T12:58:37.794Z,15.20
2018-08-31T13:01:06.090Z,15.20
2018-08-31T13:03:34.376Z,15.00
2018-08-31T13:06:02.702Z,14.90
2018-08-31T13:08:31.007Z,15.00
2018-08-31T13:10:59.356Z,15.10
2018-08-31T13:13:27.616Z,15.10
2018-08-31T13:15:55.945Z,15.20
2018-08-31T13:18:24.225Z,15.20
2018-08-31T13:20:52.565Z,15.30
2018-08-31T13:23:20.865Z,15.20
2018-08-31T13:25:49.269Z,15.10
2018-08-31T13:28:17.564Z,14.90
