createdAt,value
2022-10-17T00:00:58.664Z,1019.88
2022-10-17T00:02:02.951Z,1019.83
2022-10-17T00:03:07.240Z,1019.78
2022-10-17T00:04:11.565Z,1019.75
2022-10-17T00:05:15.781Z,1019.75
2022-10-17T00:06:20.036Z,1019.77
2022-10-17T00:07:24.286Z,1019.78
2022-10-17T00:08:28.541Z,1019.77
2022-10-17T00:09:32.804Z,1019.80
2022-10-17T00:10:37.069Z,1019.81
2022-10-17T00:11:41.310Z,1019.86
2022-10-17T00:12:45.572Z,1019.86
2022-10-17T00:13:49.927Z,1019.89
2022-10-17T00:14:54.161Z,1019.90
2022-10-17T00:15:58.391Z,1019.88
2022-10-17T00:17:02.770Z,1019.86
2022-10-17T00:18:06.950Z,1019.89
2022-10-17T00:19:14.196Z,1019.90
2022-10-17T00:20:17.471Z,1019.91
2022-10-17T00:21:21.742Z,1019.92
2022-10-17T00:22:26.036Z,1019.94
2022-10-17T00:23:30.348Z,1019.88
2022-10-17T00:24:34.482Z,1019.85
2022-10-17T00:25:38.728Z,1019.85
2022-10-17T00:26:42.960Z,1019.85
2022-10-17T00:27:47.215Z,1019.83
2022-10-17T00:28:51.536Z,1019.82
2022-10-17T00:29:55.671Z,1019.77
2022-10-17T00:30:59.940Z,1019.78
2022-10-17T00:32:04.170Z,1019.76
2022-10-17T00:33:08.428Z,1019.74
2022-10-17T00:34:12.676Z,1019.72
2022-10-17T00:35:16.941Z,1019.70
2022-10-17T00:36:21.147Z,1019.71
2022-10-17T00:37:25.394Z,1019.74
2022-10-17T00:38:29.661Z,1019.78
2022-10-17T00:39:33.940Z,1019.81
2022-10-17T00:40:38.168Z,1019.82
2022-10-17T00:41:42.425Z,1019.83
2022-10-17T00:42:46.706Z,1019.78
2022-10-17T00:43:50.932Z,1019.73
2022-10-17T00:44:55.151Z,1019.69
2022-10-17T00:45:59.425Z,1019.69
2022-10-17T00:47:03.707Z,1019.66
2022-10-17T00:48:07.965Z,1019.63
2022-10-17T00:49:12.252Z,1019.62
2022-10-17T00:50:16.482Z,1019.59
2022-10-17T00:51:20.769Z,1019.60
2022-10-17T00:52:25.345Z,1019.63
2022-10-17T00:53:29.182Z,1019.63
2022-10-17T00:54:33.457Z,1019.64
2022-10-17T00:55:37.688Z,1019.63
2022-10-17T00:56:41.978Z,1019.65
2022-10-17T00:57:46.206Z,1019.69
2022-10-17T00:58:50.452Z,1019.77
2022-10-17T00:59:54.654Z,1019.82
2022-10-17T01:00:58.975Z,1019.82
2022-10-17T01:02:03.202Z,1019.83
2022-10-17T01:03:07.433Z,1019.81
2022-10-17T01:04:11.727Z,1019.78
2022-10-17T01:05:15.959Z,1019.80
2022-10-17T01:06:20.254Z,1019.80
2022-10-17T01:07:24.549Z,1019.82
2022-10-17T01:08:28.742Z,1019.80
2022-10-17T01:09:32.987Z,1019.77
2022-10-17T01:10:37.208Z,1019.76
2022-10-17T01:11:41.521Z,1019.77
2022-10-17T01:12:45.701Z,1019.77
2022-10-17T01:13:49.941Z,1019.78
2022-10-17T01:14:54.219Z,1019.78
2022-10-17T01:15:58.466Z,1019.80
2022-10-17T01:17:02.755Z,1019.80
2022-10-17T01:18:07.049Z,1019.82
2022-10-17T01:19:11.377Z,1019.86
2022-10-17T01:20:15.521Z,1019.87
2022-10-17T01:21:19.792Z,1019.85
2022-10-17T01:22:24.074Z,1019.82
2022-10-17T01:23:28.438Z,1019.81
2022-10-17T01:24:32.650Z,1019.81
2022-10-17T01:25:36.884Z,1019.80
2022-10-17T01:26:41.155Z,1019.80
2022-10-17T01:27:45.435Z,1019.82
2022-10-17T01:28:49.656Z,1019.80
2022-10-17T01:29:53.910Z,1019.82
2022-10-17T01:30:58.169Z,1019.83
2022-10-17T01:32:02.433Z,1019.84
2022-10-17T01:33:06.706Z,1019.80
2022-10-17T01:34:10.933Z,1019.78
2022-10-17T01:35:15.216Z,1019.75
2022-10-17T01:36:19.567Z,1019.72
2022-10-17T01:37:23.768Z,1019.69
2022-10-17T01:38:28.047Z,1019.67
2022-10-17T01:39:34.410Z,1019.66
2022-10-17T01:40:36.564Z,1019.66
2022-10-17T01:41:40.851Z,1019.65
2022-10-17T01:42:45.149Z,1019.65
2022-10-17T01:43:49.502Z,1019.66
2022-10-17T01:44:53.706Z,1019.64
2022-10-17T01:45:57.975Z,1019.64
2022-10-17T01:47:02.243Z,1019.64
2022-10-17T01:48:06.469Z,1019.63
2022-10-17T01:49:10.741Z,1019.61
2022-10-17T01:50:14.996Z,1019.61
2022-10-17T01:51:19.250Z,1019.62
2022-10-17T01:52:23.522Z,1019.62
2022-10-17T01:53:27.773Z,1019.61
2022-10-17T01:54:32.145Z,1019.58
2022-10-17T01:55:36.452Z,1019.57
2022-10-17T01:56:40.693Z,1019.57
2022-10-17T01:57:45.005Z,1019.56
2022-10-17T01:58:49.313Z,1019.54
2022-10-17T01:59:53.521Z,1019.53
2022-10-17T02:00:57.839Z,1019.50
2022-10-17T02:02:02.049Z,1019.48
2022-10-17T02:03:06.290Z,1019.48
2022-10-17T02:04:10.638Z,1019.47
2022-10-17T02:05:14.853Z,1019.48
2022-10-17T02:06:19.103Z,1019.50
2022-10-17T02:07:23.397Z,1019.53
2022-10-17T02:08:27.667Z,1019.58
2022-10-17T02:09:31.913Z,1019.61
2022-10-17T02:10:36.145Z,1019.59
2022-10-17T02:11:40.434Z,1019.58
2022-10-17T02:12:44.663Z,1019.58
2022-10-17T02:13:48.944Z,1019.59
2022-10-17T02:14:53.188Z,1019.58
2022-10-17T02:15:57.532Z,1019.59
2022-10-17T02:17:01.717Z,1019.61
2022-10-17T02:18:06.083Z,1019.63
2022-10-17T02:19:10.289Z,1019.66
2022-10-17T02:20:14.650Z,1019.67
2022-10-17T02:21:18.935Z,1019.69
2022-10-17T02:22:23.245Z,1019.68
2022-10-17T02:23:27.487Z,1019.67
2022-10-17T02:24:31.735Z,1019.67
2022-10-17T02:25:35.994Z,1019.67
2022-10-17T02:26:40.259Z,1019.68
2022-10-17T02:27:44.518Z,1019.70
2022-10-17T02:28:48.790Z,1019.68
2022-10-17T02:29:53.025Z,1019.65
2022-10-17T02:30:57.305Z,1019.64
2022-10-17T02:32:01.696Z,1019.66
2022-10-17T02:33:05.888Z,1019.67
2022-10-17T02:34:10.132Z,1019.65
2022-10-17T02:35:14.445Z,1019.63
2022-10-17T02:36:18.739Z,1019.65
2022-10-17T02:37:22.951Z,1019.67
2022-10-17T02:38:27.205Z,1019.69
2022-10-17T02:39:31.565Z,1019.72
2022-10-17T02:40:35.768Z,1019.76
2022-10-17T02:41:40.016Z,1019.76
2022-10-17T02:42:44.338Z,1019.78
2022-10-17T02:43:48.616Z,1019.76
2022-10-17T02:44:52.810Z,1019.73
2022-10-17T02:45:57.154Z,1019.74
2022-10-17T02:47:01.379Z,1019.69
2022-10-17T02:48:05.657Z,1019.69
2022-10-17T02:49:09.975Z,1019.68
2022-10-17T02:50:14.206Z,1019.64
2022-10-17T02:51:18.470Z,1019.62
2022-10-17T02:52:22.728Z,1019.59
2022-10-17T02:53:27.060Z,1019.60
2022-10-17T02:54:31.297Z,1019.60
2022-10-17T02:55:35.612Z,1019.63
2022-10-17T02:56:39.884Z,1019.70
2022-10-17T02:57:44.169Z,1019.72
2022-10-17T02:58:48.406Z,1019.71
2022-10-17T02:59:52.689Z,1019.70
2022-10-17T03:00:57.038Z,1019.68
2022-10-17T03:02:01.211Z,1019.63
2022-10-17T03:03:05.449Z,1019.55
2022-10-17T03:04:12.733Z,1019.49
2022-10-17T03:05:16.120Z,1019.48
2022-10-17T03:06:20.351Z,1019.52
2022-10-17T03:07:24.684Z,1019.52
2022-10-17T03:08:29.081Z,1019.54
2022-10-17T03:09:33.192Z,1019.58
2022-10-17T03:10:37.500Z,1019.62
2022-10-17T03:11:41.758Z,1019.60
2022-10-17T03:12:46.116Z,1019.58
2022-10-17T03:13:50.301Z,1019.56
2022-10-17T03:14:57.602Z,1019.57
2022-10-17T03:16:00.934Z,1019.54
2022-10-17T03:17:05.181Z,1019.53
2022-10-17T03:18:09.473Z,1019.52
2022-10-17T03:19:13.802Z,1019.55
2022-10-17T03:20:18.005Z,1019.54
2022-10-17T03:21:22.294Z,1019.56
2022-10-17T03:22:26.952Z,1019.53
2022-10-17T03:23:30.805Z,1019.52
2022-10-17T03:24:49.162Z,1019.51
2022-10-17T03:25:52.103Z,1019.49
2022-10-17T03:26:56.403Z,1019.49
2022-10-17T03:28:00.600Z,1019.49
2022-10-17T03:29:04.969Z,1019.46
2022-10-17T03:30:09.160Z,1019.47
2022-10-17T03:31:13.439Z,1019.47
2022-10-17T03:32:17.683Z,1019.46
2022-10-17T03:33:22.000Z,1019.46
2022-10-17T03:34:26.320Z,1019.50
2022-10-17T03:35:30.534Z,1019.54
2022-10-17T03:36:34.769Z,1019.59
2022-10-17T03:37:39.065Z,1019.62
2022-10-17T03:38:43.340Z,1019.63
2022-10-17T03:39:47.559Z,1019.63
2022-10-17T03:40:51.803Z,1019.62
2022-10-17T03:41:56.015Z,1019.61
2022-10-17T03:43:00.318Z,1019.60
2022-10-17T03:44:04.594Z,1019.61
2022-10-17T03:45:08.886Z,1019.58
2022-10-17T03:46:13.235Z,1019.59
2022-10-17T03:47:17.419Z,1019.62
2022-10-17T03:48:21.724Z,1019.62
2022-10-17T03:49:26.004Z,1019.61
2022-10-17T03:50:30.290Z,1019.59
2022-10-17T03:51:34.562Z,1019.56
2022-10-17T03:52:38.809Z,1019.51
2022-10-17T03:53:43.129Z,1019.50
2022-10-17T03:54:47.408Z,1019.50
2022-10-17T03:55:51.739Z,1019.51
2022-10-17T03:58:00.209Z,1019.47
2022-10-17T03:59:04.457Z,1019.44
2022-10-17T04:00:08.721Z,1019.42
2022-10-17T04:01:13.199Z,1019.38
2022-10-17T04:02:17.382Z,1019.35
2022-10-17T04:03:21.635Z,1019.32
2022-10-17T04:04:26.004Z,1019.31
2022-10-17T04:05:30.251Z,1019.28
2022-10-17T04:06:34.589Z,1019.26
2022-10-17T04:07:38.811Z,1019.25
2022-10-17T04:08:43.123Z,1019.25
2022-10-17T04:09:47.397Z,1019.24
2022-10-17T04:10:51.785Z,1019.25
2022-10-17T04:11:56.100Z,1019.22
2022-10-17T04:13:00.406Z,1019.19
2022-10-17T04:14:04.649Z,1019.20
2022-10-17T04:15:08.911Z,1019.18
2022-10-17T04:16:13.163Z,1019.15
2022-10-17T04:17:17.534Z,1019.14
2022-10-17T04:18:21.787Z,1019.13
2022-10-17T04:19:26.078Z,1019.12
2022-10-17T04:20:30.366Z,1019.09
2022-10-17T04:21:34.561Z,1019.07
2022-10-17T04:22:39.033Z,1019.08
2022-10-17T04:23:43.176Z,1019.07
2022-10-17T04:25:01.501Z,1019.06
2022-10-17T04:26:04.542Z,1019.07
2022-10-17T04:27:08.725Z,1019.07
2022-10-17T04:28:12.973Z,1019.07
2022-10-17T04:29:17.344Z,1019.06
2022-10-17T04:30:21.549Z,1019.06
2022-10-17T04:31:25.806Z,1019.06
2022-10-17T04:32:30.465Z,1019.07
2022-10-17T04:33:34.362Z,1019.07
2022-10-17T04:34:38.725Z,1019.07
2022-10-17T04:35:42.961Z,1019.07
2022-10-17T04:36:47.210Z,1019.07
2022-10-17T04:37:51.508Z,1019.06
2022-10-17T04:38:55.788Z,1019.04
2022-10-17T04:40:00.106Z,1019.07
2022-10-17T04:41:04.314Z,1019.08
2022-10-17T04:42:08.648Z,1019.08
2022-10-17T04:43:12.948Z,1019.10
2022-10-17T04:44:17.174Z,1019.11
2022-10-17T04:45:21.427Z,1019.11
2022-10-17T04:46:25.706Z,1019.06
2022-10-17T04:47:29.959Z,1019.05
2022-10-17T04:48:34.290Z,1019.07
2022-10-17T04:49:38.645Z,1019.08
2022-10-17T04:50:42.889Z,1019.09
2022-10-17T04:51:46.996Z,1019.10
2022-10-17T04:53:05.339Z,1019.12
2022-10-17T04:54:08.426Z,1019.13
2022-10-17T04:55:12.610Z,1019.12
2022-10-17T04:56:16.928Z,1019.10
2022-10-17T04:57:21.190Z,1019.08
2022-10-17T04:58:25.430Z,1019.04
2022-10-17T04:59:29.764Z,1019.02
2022-10-17T05:00:34.208Z,1019.00
2022-10-17T05:01:38.350Z,1018.98
2022-10-17T05:02:42.568Z,1018.96
2022-10-17T05:03:46.851Z,1018.96
2022-10-17T05:04:51.231Z,1018.98
2022-10-17T05:05:55.369Z,1018.99
2022-10-17T05:06:59.688Z,1018.98
2022-10-17T05:08:03.942Z,1019.00
2022-10-17T05:09:08.228Z,1019.01
2022-10-17T05:10:12.519Z,1019.01
2022-10-17T05:11:16.751Z,1019.01
2022-10-17T05:12:21.119Z,1019.03
2022-10-17T05:13:25.445Z,1019.03
2022-10-17T05:14:29.716Z,1019.01
2022-10-17T05:15:34.008Z,1019.00
2022-10-17T05:16:38.269Z,1019.00
2022-10-17T05:17:42.620Z,1018.98
2022-10-17T05:18:51.848Z,1018.97
2022-10-17T05:19:51.184Z,1018.91
2022-10-17T05:20:55.472Z,1018.91
2022-10-17T05:21:59.788Z,1018.88
2022-10-17T05:23:04.116Z,1018.85
2022-10-17T05:24:08.379Z,1018.85
2022-10-17T05:25:12.648Z,1018.84
2022-10-17T05:26:16.971Z,1018.84
2022-10-17T05:27:21.319Z,1018.83
2022-10-17T05:28:25.590Z,1018.83
2022-10-17T05:29:29.804Z,1018.84
2022-10-17T05:30:37.484Z,1018.84
2022-10-17T05:31:38.407Z,1018.85
2022-10-17T05:32:42.679Z,1018.84
2022-10-17T05:33:47.006Z,1018.83
2022-10-17T05:34:51.307Z,1018.84
2022-10-17T05:35:55.667Z,1018.82
2022-10-17T05:36:59.866Z,1018.79
2022-10-17T05:38:04.162Z,1018.77
2022-10-17T05:39:08.453Z,1018.77
2022-10-17T05:40:12.830Z,1018.75
2022-10-17T05:41:17.086Z,1018.76
2022-10-17T05:42:21.371Z,1018.74
2022-10-17T05:43:25.644Z,1018.71
2022-10-17T05:44:30.004Z,1018.68
2022-10-17T05:45:34.243Z,1018.68
2022-10-17T05:46:38.515Z,1018.68
2022-10-17T05:47:42.891Z,1018.62
2022-10-17T05:48:47.134Z,1018.65
2022-10-17T05:49:52.619Z,1018.67
2022-10-17T05:50:55.785Z,1018.63
2022-10-17T05:52:00.104Z,1018.62
2022-10-17T05:53:04.444Z,1018.57
2022-10-17T05:54:08.678Z,1018.58
2022-10-17T05:55:12.950Z,1018.58
2022-10-17T05:56:17.253Z,1018.58
2022-10-17T05:57:21.504Z,1018.60
2022-10-17T05:58:38.707Z,1018.61
2022-10-17T05:59:30.173Z,1018.61
2022-10-17T06:00:34.600Z,1018.62
2022-10-17T06:01:38.775Z,1018.62
2022-10-17T06:02:43.030Z,1018.62
2022-10-17T06:03:47.334Z,1018.60
2022-10-17T06:04:51.669Z,1018.62
2022-10-17T06:05:55.899Z,1018.62
2022-10-17T06:07:00.140Z,1018.61
2022-10-17T06:08:04.475Z,1018.61
2022-10-17T06:09:08.873Z,1018.65
2022-10-17T06:10:13.288Z,1018.65
2022-10-17T06:11:17.582Z,1018.65
2022-10-17T06:12:21.954Z,1018.64
2022-10-17T06:13:26.217Z,1018.67
2022-10-17T06:14:30.453Z,1018.67
2022-10-17T06:15:34.908Z,1018.71
2022-10-17T06:16:39.129Z,1018.74
2022-10-17T06:17:43.395Z,1018.73
2022-10-17T06:19:52.001Z,1018.75
2022-10-17T06:20:56.266Z,1018.76
2022-10-17T06:22:00.571Z,1018.74
2022-10-17T06:23:04.804Z,1018.74
2022-10-17T06:24:09.061Z,1018.72
2022-10-17T06:25:13.427Z,1018.70
2022-10-17T06:26:17.793Z,1018.71
2022-10-17T06:27:22.106Z,1018.72
2022-10-17T06:28:26.372Z,1018.73
2022-10-17T06:29:30.664Z,1018.70
2022-10-17T06:30:34.996Z,1018.66
2022-10-17T06:31:39.277Z,1018.64
2022-10-17T06:32:43.700Z,1018.62
2022-10-17T06:33:47.953Z,1018.61
2022-10-17T06:34:52.330Z,1018.64
2022-10-17T06:35:56.555Z,1018.63
2022-10-17T06:37:00.839Z,1018.63
2022-10-17T06:38:05.127Z,1018.63
2022-10-17T06:39:09.475Z,1018.62
2022-10-17T06:40:13.713Z,1018.61
2022-10-17T06:41:18.118Z,1018.59
2022-10-17T06:42:22.508Z,1018.58
2022-10-17T06:43:27.797Z,1018.59
2022-10-17T06:44:31.017Z,1018.58
2022-10-17T06:45:35.374Z,1018.61
2022-10-17T06:46:39.622Z,1018.64
2022-10-17T06:47:43.882Z,1018.63
2022-10-17T06:48:48.141Z,1018.63
2022-10-17T06:49:52.573Z,1018.64
2022-10-17T06:50:56.776Z,1018.64
2022-10-17T06:52:01.076Z,1018.63
2022-10-17T06:53:05.424Z,1018.61
2022-10-17T06:54:09.681Z,1018.61
2022-10-17T06:55:15.809Z,1018.60
2022-10-17T06:56:18.232Z,1018.61
2022-10-17T06:57:22.546Z,1018.60
2022-10-17T06:58:26.806Z,1018.58
2022-10-17T06:59:31.115Z,1018.57
2022-10-17T07:00:35.533Z,1018.57
2022-10-17T07:01:41.834Z,1018.56
2022-10-17T07:02:44.082Z,1018.55
2022-10-17T07:03:48.322Z,1018.55
2022-10-17T07:04:52.570Z,1018.53
2022-10-17T07:05:57.044Z,1018.53
2022-10-17T07:07:01.405Z,1018.52
2022-10-17T07:08:05.617Z,1018.52
2022-10-17T07:09:10.013Z,1018.53
2022-10-17T07:10:14.262Z,1018.50
2022-10-17T07:11:18.636Z,1018.50
2022-10-17T07:12:22.874Z,1018.50
2022-10-17T07:13:27.198Z,1018.51
2022-10-17T07:14:31.463Z,1018.51
2022-10-17T07:15:35.690Z,1018.50
2022-10-17T07:16:40.133Z,1018.48
2022-10-17T07:17:44.434Z,1018.48
2022-10-17T07:18:48.729Z,1018.44
2022-10-17T07:19:52.972Z,1018.46
2022-10-17T07:20:57.395Z,1018.46
2022-10-17T07:22:01.648Z,1018.46
2022-10-17T07:23:06.003Z,1018.48
2022-10-17T07:24:10.282Z,1018.45
2022-10-17T07:25:14.642Z,1018.48
2022-10-17T07:26:19.028Z,1018.45
2022-10-17T07:27:23.284Z,1018.44
2022-10-17T07:28:27.649Z,1018.48
2022-10-17T07:29:31.901Z,1018.43
2022-10-17T07:30:36.139Z,1018.42
2022-10-17T07:31:40.434Z,1018.40
2022-10-17T07:32:44.801Z,1018.40
2022-10-17T07:33:49.142Z,1018.36
2022-10-17T07:34:53.492Z,1018.33
2022-10-17T07:35:57.733Z,1018.31
2022-10-17T07:37:02.215Z,1018.31
2022-10-17T07:38:06.458Z,1018.32
2022-10-17T07:39:10.857Z,1018.33
2022-10-17T07:40:15.120Z,1018.36
2022-10-17T07:41:21.751Z,1018.37
2022-10-17T07:42:23.841Z,1018.40
2022-10-17T07:43:28.076Z,1018.40
2022-10-17T07:44:32.491Z,1018.38
2022-10-17T07:45:36.787Z,1018.38
2022-10-17T07:46:41.100Z,1018.41
2022-10-17T07:47:45.458Z,1018.46
2022-10-17T07:48:49.841Z,1018.44
2022-10-17T07:49:54.057Z,1018.45
2022-10-17T07:50:58.512Z,1018.47
2022-10-17T07:52:02.788Z,1018.47
2022-10-17T07:53:07.081Z,1018.49
2022-10-17T07:54:11.416Z,1018.48
2022-10-17T07:55:18.752Z,1018.53
2022-10-17T07:56:22.100Z,1018.42
2022-10-17T07:57:26.443Z,1018.48
2022-10-17T07:58:30.780Z,1018.50
2022-10-17T07:59:35.031Z,1018.40
2022-10-17T08:00:39.604Z,1018.48
2022-10-17T08:01:43.649Z,1018.43
2022-10-17T08:02:47.985Z,1018.43
2022-10-17T08:03:52.293Z,1018.41
2022-10-17T08:04:56.642Z,1018.40
2022-10-17T08:06:00.921Z,1018.41
2022-10-17T08:07:19.594Z,1018.41
2022-10-17T08:08:09.541Z,1018.37
2022-10-17T08:09:13.954Z,1018.38
2022-10-17T08:10:18.313Z,1018.34
2022-10-17T08:11:22.619Z,1018.36
2022-10-17T08:12:27.303Z,1018.36
2022-10-17T08:13:31.376Z,1018.34
2022-10-17T08:14:35.668Z,1018.35
2022-10-17T08:15:39.935Z,1018.33
2022-10-17T08:16:44.330Z,1018.33
2022-10-17T08:17:48.507Z,1018.30
2022-10-17T08:18:52.895Z,1018.30
2022-10-17T08:19:57.200Z,1018.30
2022-10-17T08:21:01.610Z,1018.29
2022-10-17T08:22:05.849Z,1018.31
2022-10-17T08:23:10.193Z,1018.37
2022-10-17T08:24:14.537Z,1018.33
2022-10-17T08:25:18.889Z,1018.32
2022-10-17T08:26:23.191Z,1018.35
2022-10-17T08:27:27.636Z,1018.33
2022-10-17T08:28:32.014Z,1018.29
2022-10-17T08:29:36.229Z,1018.27
2022-10-17T08:30:40.486Z,1018.24
2022-10-17T08:31:47.779Z,1018.19
2022-10-17T08:32:49.085Z,1018.20
2022-10-17T08:33:53.451Z,1018.20
2022-10-17T08:34:57.678Z,1018.21
2022-10-17T08:36:02.099Z,1018.23
2022-10-17T08:37:06.400Z,1018.22
2022-10-17T08:38:13.276Z,1018.26
2022-10-17T08:39:14.892Z,1018.28
2022-10-17T08:40:19.235Z,1018.26
2022-10-17T08:41:23.657Z,1018.30
2022-10-17T08:42:27.987Z,1018.32
2022-10-17T08:43:35.356Z,1018.30
2022-10-17T08:44:36.567Z,1018.31
2022-10-17T08:45:40.907Z,1018.29
2022-10-17T08:46:45.298Z,1018.32
2022-10-17T08:47:49.661Z,1018.29
2022-10-17T08:48:54.051Z,1018.29
2022-10-17T08:49:58.267Z,1018.26
2022-10-17T08:51:02.676Z,1018.27
2022-10-17T08:52:07.037Z,1018.30
2022-10-17T08:53:14.306Z,1018.30
2022-10-17T08:54:17.763Z,1018.30
2022-10-17T08:55:22.184Z,1018.29
2022-10-17T08:56:49.438Z,1018.25
2022-10-17T08:57:31.237Z,1018.20
2022-10-17T08:58:35.192Z,1018.18
2022-10-17T08:59:39.472Z,1018.10
2022-10-17T09:00:43.947Z,1018.08
2022-10-17T09:01:48.255Z,1018.06
2022-10-17T09:02:52.791Z,1017.99
2022-10-17T09:03:57.048Z,1017.94
2022-10-17T09:05:01.383Z,1017.85
2022-10-17T09:06:05.752Z,1017.74
2022-10-17T09:07:10.114Z,1017.68
2022-10-17T09:08:14.477Z,1017.63
2022-10-17T09:09:18.836Z,1017.65
2022-10-17T09:10:23.257Z,1017.72
2022-10-17T09:11:27.582Z,1017.85
2022-10-17T09:12:32.275Z,1017.96
2022-10-17T09:14:40.661Z,1017.92
2022-10-17T09:15:44.958Z,1017.96
2022-10-17T09:16:49.338Z,1018.01
2022-10-17T09:17:53.780Z,1018.04
2022-10-17T09:18:58.121Z,1018.04
2022-10-17T09:20:02.593Z,1017.99
2022-10-17T09:21:06.843Z,1017.97
2022-10-17T09:22:11.247Z,1017.90
2022-10-17T09:23:15.692Z,1017.87
2022-10-17T09:24:19.996Z,1017.90
2022-10-17T09:25:24.446Z,1017.88
2022-10-17T09:26:28.794Z,1017.85
2022-10-17T09:27:33.147Z,1017.82
2022-10-17T09:28:37.699Z,1017.81
2022-10-17T09:29:43.977Z,1017.83
2022-10-17T09:30:46.771Z,1017.81
2022-10-17T09:31:50.752Z,1017.78
2022-10-17T09:32:55.068Z,1017.80
2022-10-17T09:33:59.523Z,1017.83
2022-10-17T09:35:03.860Z,1017.87
2022-10-17T09:36:08.235Z,1017.88
2022-10-17T09:37:12.611Z,1017.85
2022-10-17T09:38:16.993Z,1017.83
2022-10-17T09:39:21.339Z,1017.82
2022-10-17T09:40:25.767Z,1017.82
2022-10-17T09:41:44.987Z,1017.85
2022-10-17T09:42:34.449Z,1017.84
2022-10-17T09:43:38.838Z,1017.85
2022-10-17T09:44:43.350Z,1017.84
2022-10-17T09:45:47.666Z,1017.83
2022-10-17T09:46:52.028Z,1017.82
2022-10-17T09:47:58.448Z,1017.82
2022-10-17T09:50:05.149Z,1017.84
2022-10-17T09:51:21.868Z,1017.84
2022-10-17T09:52:13.916Z,1017.85
2022-10-17T09:53:18.303Z,1017.87
2022-10-17T09:54:22.691Z,1017.89
2022-10-17T09:55:27.057Z,1017.92
2022-10-17T09:56:31.441Z,1017.93
2022-10-17T09:57:35.850Z,1017.93
2022-10-17T09:58:40.217Z,1017.94
2022-10-17T09:59:44.680Z,1017.92
2022-10-17T10:00:49.222Z,1017.93
2022-10-17T10:01:53.455Z,1017.91
2022-10-17T10:02:57.966Z,1017.92
2022-10-17T10:04:02.361Z,1017.90
2022-10-17T10:05:07.366Z,1017.88
2022-10-17T10:06:11.144Z,1017.87
2022-10-17T10:07:15.645Z,1017.84
2022-10-17T10:08:20.019Z,1017.77
2022-10-17T10:09:24.335Z,1017.69
2022-10-17T10:10:28.728Z,1017.67
2022-10-17T10:11:33.190Z,1017.67
2022-10-17T10:12:37.534Z,1017.67
2022-10-17T10:13:41.893Z,1017.68
2022-10-17T10:14:47.351Z,1017.67
2022-10-17T10:15:50.641Z,1017.65
2022-10-17T10:16:55.033Z,1017.63
2022-10-17T10:17:59.409Z,1017.61
2022-10-17T10:19:07.053Z,1017.60
2022-10-17T10:20:08.167Z,1017.61
2022-10-17T10:21:12.655Z,1017.62
2022-10-17T10:22:16.965Z,1017.63
2022-10-17T10:23:21.421Z,1017.65
2022-10-17T10:24:30.429Z,1017.65
2022-10-17T10:25:30.143Z,1017.65
2022-10-17T10:26:34.514Z,1017.67
2022-10-17T10:27:38.923Z,1017.69
2022-10-17T10:28:43.494Z,1017.68
2022-10-17T10:29:47.774Z,1017.70
2022-10-17T10:30:52.275Z,1017.69
2022-10-17T10:31:56.736Z,1017.64
2022-10-17T10:33:01.082Z,1017.60
2022-10-17T10:34:05.501Z,1017.59
2022-10-17T10:35:09.879Z,1017.58
2022-10-17T10:36:14.388Z,1017.60
2022-10-17T10:37:18.845Z,1017.58
2022-10-17T10:38:23.302Z,1017.54
2022-10-17T10:39:27.773Z,1017.54
2022-10-17T10:40:32.108Z,1017.52
2022-10-17T10:41:36.451Z,1017.46
2022-10-17T10:42:40.843Z,1017.45
2022-10-17T10:43:45.246Z,1017.44
2022-10-17T10:44:49.660Z,1017.45
2022-10-17T10:45:54.181Z,1017.41
2022-10-17T10:46:58.518Z,1017.42
2022-10-17T10:48:02.941Z,1017.37
2022-10-17T10:49:07.333Z,1017.33
2022-10-17T10:50:11.693Z,1017.32
2022-10-17T10:51:16.168Z,1017.29
2022-10-17T10:52:20.535Z,1017.29
2022-10-17T10:53:25.044Z,1017.31
2022-10-17T10:54:29.437Z,1017.32
2022-10-17T10:55:33.775Z,1017.33
2022-10-17T10:56:38.211Z,1017.38
2022-10-17T10:57:42.588Z,1017.38
2022-10-17T10:58:47.026Z,1017.39
2022-10-17T10:59:51.503Z,1017.38
2022-10-17T11:00:56.148Z,1017.41
2022-10-17T11:02:00.492Z,1017.38
2022-10-17T11:03:04.849Z,1017.36
2022-10-17T11:04:09.284Z,1017.37
2022-10-17T11:05:13.724Z,1017.37
2022-10-17T11:06:18.119Z,1017.38
2022-10-17T11:07:22.587Z,1017.38
2022-10-17T11:08:27.086Z,1017.43
2022-10-17T11:09:45.442Z,1017.38
2022-10-17T11:10:48.997Z,1017.36
2022-10-17T11:11:53.355Z,1017.36
2022-10-17T11:12:57.717Z,1017.35
2022-10-17T11:14:02.113Z,1017.30
2022-10-17T11:15:06.534Z,1017.30
2022-10-17T11:16:11.022Z,1017.29
2022-10-17T11:17:15.469Z,1017.29
2022-10-17T11:18:19.912Z,1017.28
2022-10-17T11:19:24.241Z,1017.28
2022-10-17T11:20:28.742Z,1017.26
2022-10-17T11:21:33.157Z,1017.23
2022-10-17T11:22:37.615Z,1017.26
2022-10-17T11:23:42.082Z,1017.26
2022-10-17T11:24:46.415Z,1017.28
2022-10-17T11:25:50.852Z,1017.28
2022-10-17T11:26:55.283Z,1017.24
2022-10-17T11:28:04.717Z,1017.26
2022-10-17T11:29:04.272Z,1017.23
2022-10-17T11:30:08.681Z,1017.24
2022-10-17T11:31:13.060Z,1017.25
2022-10-17T11:32:17.473Z,1017.26
2022-10-17T11:33:22.017Z,1017.25
2022-10-17T11:34:26.450Z,1017.22
2022-10-17T11:35:30.810Z,1017.23
2022-10-17T11:36:35.288Z,1017.24
2022-10-17T11:37:40.829Z,1017.30
2022-10-17T11:38:44.071Z,1017.27
2022-10-17T11:39:48.559Z,1017.25
2022-10-17T11:40:52.892Z,1017.21
2022-10-17T11:41:58.871Z,1017.23
2022-10-17T11:43:01.900Z,1017.20
2022-10-17T11:44:06.270Z,1017.19
2022-10-17T11:45:10.687Z,1017.15
2022-10-17T11:46:15.123Z,1017.13
2022-10-17T11:47:19.525Z,1017.14
2022-10-17T11:48:26.921Z,1017.11
2022-10-17T11:49:32.074Z,1017.14
2022-10-17T11:52:55.886Z,1017.15
2022-10-17T11:53:48.063Z,1017.12
2022-10-17T11:54:52.457Z,1017.09
2022-10-17T11:55:56.997Z,1017.09
2022-10-17T11:57:01.398Z,1017.07
2022-10-17T11:58:05.889Z,1017.09
2022-10-17T11:59:10.263Z,1017.05
2022-10-17T12:00:14.663Z,1017.05
2022-10-17T12:01:19.077Z,1017.05
2022-10-17T12:02:23.510Z,1017.05
2022-10-17T12:03:27.966Z,1017.04
2022-10-17T12:04:32.455Z,1017.04
2022-10-17T12:05:36.817Z,1017.03
2022-10-17T12:06:41.249Z,1017.02
2022-10-17T12:07:45.667Z,1017.05
2022-10-17T12:08:50.095Z,1017.05
2022-10-17T12:09:54.495Z,1017.04
2022-10-17T12:10:58.935Z,1017.04
2022-10-17T12:12:03.364Z,1017.07
2022-10-17T12:13:07.815Z,1017.08
2022-10-17T12:14:12.259Z,1017.05
2022-10-17T12:15:16.652Z,1017.08
2022-10-17T12:16:21.083Z,1017.12
2022-10-17T12:17:25.503Z,1017.09
2022-10-17T12:18:29.921Z,1017.10
2022-10-17T12:19:34.442Z,1017.10
2022-10-17T12:20:38.790Z,1017.10
2022-10-17T12:21:43.569Z,1017.10
2022-10-17T12:22:47.731Z,1017.10
2022-10-17T12:23:52.209Z,1017.11
2022-10-17T12:24:56.568Z,1017.10
2022-10-17T12:26:03.205Z,1017.11
2022-10-17T12:27:05.447Z,1017.12
2022-10-17T12:28:09.969Z,1017.14
2022-10-17T12:29:14.305Z,1017.15
2022-10-17T12:30:18.819Z,1017.17
2022-10-17T12:31:23.323Z,1017.20
2022-10-17T12:32:30.296Z,1017.22
2022-10-17T12:33:32.192Z,1017.21
2022-10-17T12:34:36.600Z,1017.16
2022-10-17T12:35:41.088Z,1017.13
2022-10-17T12:36:45.547Z,1017.13
2022-10-17T12:37:49.891Z,1017.10
2022-10-17T12:38:54.402Z,1017.06
2022-10-17T12:39:58.882Z,1017.06
2022-10-17T12:41:03.362Z,1017.00
2022-10-17T12:42:07.707Z,1016.97
2022-10-17T12:43:12.102Z,1016.97
2022-10-17T12:44:16.827Z,1016.93
2022-10-17T12:45:21.037Z,1016.96
2022-10-17T12:46:25.425Z,1016.95
2022-10-17T12:47:30.298Z,1016.97
2022-10-17T12:48:34.406Z,1016.96
2022-10-17T12:49:38.756Z,1017.00
2022-10-17T12:50:43.185Z,1017.01
2022-10-17T12:51:47.581Z,1017.00
2022-10-17T12:53:56.414Z,1016.93
2022-10-17T12:55:11.468Z,1016.89
2022-10-17T12:56:05.419Z,1016.89
2022-10-17T12:57:09.782Z,1016.91
2022-10-17T12:58:14.336Z,1016.86
2022-10-17T12:59:18.834Z,1016.85
2022-10-17T13:00:23.305Z,1016.85
2022-10-17T13:01:27.757Z,1016.82
2022-10-17T13:02:32.165Z,1016.82
2022-10-17T13:03:36.653Z,1016.83
2022-10-17T13:04:41.052Z,1016.82
2022-10-17T13:05:45.481Z,1016.80
2022-10-17T13:06:50.005Z,1016.84