createdAt,value
2018-04-11T00:02:00.086Z,5.00
2018-04-11T00:07:07.351Z,5.27
2018-04-11T00:12:10.669Z,5.40
2018-04-11T00:17:13.199Z,6.20
2018-04-11T00:22:15.791Z,5.30
2018-04-11T00:27:18.448Z,5.50
2018-04-11T00:32:20.981Z,6.00
2018-04-11T00:37:23.530Z,5.27
2018-04-11T00:42:26.254Z,4.80
2018-04-11T00:47:29.541Z,5.07
2018-04-11T00:52:32.447Z,5.37
2018-04-11T00:57:35.076Z,5.43
2018-04-11T01:02:37.613Z,5.37
2018-04-11T01:07:40.137Z,5.50
2018-04-11T01:12:42.661Z,6.37
2018-04-11T01:17:45.359Z,6.00
2018-04-11T01:22:47.962Z,5.53
2018-04-11T01:27:50.680Z,6.00
2018-04-11T01:32:53.199Z,6.30
2018-04-11T01:37:55.920Z,6.20
2018-04-11T01:42:59.257Z,5.73
2018-04-11T01:48:02.599Z,5.50
2018-04-11T01:53:05.131Z,5.50
2018-04-11T01:58:08.062Z,5.67
2018-04-11T02:03:10.727Z,6.00
2018-04-11T02:08:13.253Z,6.10
2018-04-11T02:13:15.792Z,6.17
2018-04-11T02:18:18.341Z,5.90
2018-04-11T02:23:20.864Z,5.80
2018-04-11T02:28:23.722Z,6.70
2018-04-11T02:33:26.426Z,6.27
2018-04-11T02:38:29.853Z,5.43
2018-04-11T02:43:32.380Z,5.30
2018-04-11T02:48:34.960Z,5.93
2018-04-11T02:53:37.501Z,5.13
2018-04-11T02:58:40.192Z,5.60
2018-04-11T03:03:42.755Z,5.70
2018-04-11T03:08:46.175Z,6.43
2018-04-11T03:13:48.763Z,5.83
2018-04-11T03:18:51.312Z,6.90
2018-04-11T03:23:54.779Z,5.43
2018-04-11T03:28:57.522Z,6.13
2018-04-11T03:34:00.903Z,6.17
2018-04-11T03:39:03.425Z,6.40
2018-04-11T03:44:05.991Z,6.17
2018-04-11T03:49:08.541Z,6.20
2018-04-11T03:54:11.061Z,5.87
2018-04-11T03:59:13.576Z,5.60
2018-04-11T04:04:16.196Z,6.50
2018-04-11T04:09:18.762Z,6.03
2018-04-11T04:14:33.232Z,6.37
2018-04-11T04:19:47.690Z,5.70
2018-04-11T04:24:51.113Z,6.70
2018-04-11T04:29:54.570Z,5.80
2018-04-11T04:34:58.296Z,5.43
2018-04-11T04:40:00.913Z,5.83
2018-04-11T04:45:03.617Z,5.17
2018-04-11T04:50:06.206Z,6.80
2018-04-11T04:55:09.068Z,5.97
2018-04-11T05:00:11.580Z,5.57
2018-04-11T05:05:14.521Z,6.07
2018-04-11T05:10:17.103Z,6.70
2018-04-11T05:15:19.643Z,6.00
2018-04-11T05:20:22.436Z,6.07
2018-04-11T05:25:25.460Z,5.93
2018-04-11T05:30:28.048Z,6.00
2018-04-11T05:35:30.662Z,6.37
2018-04-11T05:40:33.193Z,6.00
2018-04-11T05:45:35.732Z,6.37
2018-04-11T05:50:39.141Z,5.93
2018-04-11T05:55:41.751Z,5.93
2018-04-11T06:00:44.325Z,6.90
2018-04-11T06:05:47.147Z,6.43
2018-04-11T06:10:49.807Z,5.90
2018-04-11T06:15:52.462Z,6.30
2018-04-11T06:20:55.227Z,6.63
2018-04-11T06:25:57.863Z,6.13
2018-04-11T06:31:01.587Z,5.53
2018-04-11T06:36:04.158Z,5.40
2018-04-11T06:41:06.690Z,5.70
2018-04-11T06:46:09.248Z,6.03
2018-04-11T06:51:12.665Z,6.17
2018-04-11T06:56:16.085Z,6.30
2018-04-11T07:01:18.628Z,5.90
2018-04-11T07:06:21.654Z,6.10
2018-04-11T07:11:24.277Z,6.33
2018-04-11T07:16:26.858Z,5.27
2018-04-11T07:21:29.418Z,6.17
2018-04-11T07:26:32.741Z,6.10
2018-04-11T07:31:35.610Z,6.13
2018-04-11T07:36:38.101Z,6.17
2018-04-11T07:41:40.692Z,6.20
2018-04-11T07:46:44.139Z,5.67
2018-04-11T07:51:47.139Z,5.60
2018-04-11T07:56:49.699Z,5.27
2018-04-11T08:01:52.212Z,5.50
2018-04-11T08:06:54.716Z,6.27
2018-04-11T08:11:57.273Z,6.40
2018-04-11T08:17:00.804Z,5.50
2018-04-11T08:22:04.095Z,5.10
2018-04-11T08:27:06.699Z,6.77
2018-04-11T08:32:09.977Z,5.70
2018-04-11T08:37:12.531Z,6.30
2018-04-11T08:42:15.205Z,5.70
2018-04-11T08:47:18.602Z,5.87
2018-04-11T08:52:21.119Z,6.83
2018-04-11T08:57:24.016Z,5.53
2018-04-11T09:02:26.641Z,6.07
2018-04-11T09:07:29.158Z,5.77
2018-04-11T09:12:32.300Z,5.90
2018-04-11T09:17:34.868Z,6.10
2018-04-11T09:22:37.586Z,6.47
2018-04-11T09:27:40.098Z,5.57
2018-04-11T09:32:42.612Z,6.40
2018-04-11T09:37:45.505Z,6.30
2018-04-11T09:42:48.155Z,5.50
2018-04-11T09:47:50.749Z,5.67
2018-04-11T09:52:54.323Z,5.77
2018-04-11T09:57:57.150Z,6.30
2018-04-11T10:03:05.257Z,5.87
2018-04-11T10:08:07.779Z,5.43
2018-04-11T10:13:10.283Z,5.30
2018-04-11T10:18:12.922Z,4.87
2018-04-11T10:23:15.532Z,5.00
2018-04-11T10:28:18.063Z,5.27
2018-04-11T10:33:20.679Z,5.60
2018-04-11T10:38:23.699Z,5.07
2018-04-11T10:43:26.258Z,5.07
2018-04-11T10:48:29.651Z,5.83
2018-04-11T10:53:32.256Z,5.17
2018-04-11T10:58:34.963Z,5.43
2018-04-11T11:03:37.604Z,5.70
2018-04-11T11:08:40.162Z,5.40
2018-04-11T11:13:42.795Z,5.10
2018-04-11T11:18:46.075Z,5.87
2018-04-11T11:23:48.566Z,5.30
2018-04-11T11:28:51.304Z,5.90
2018-04-11T11:33:54.607Z,5.23
2018-04-11T11:38:57.180Z,5.90
2018-04-11T11:43:59.685Z,5.40
2018-04-11T11:49:03.011Z,5.73
2018-04-11T11:54:06.370Z,5.13
2018-04-11T11:59:08.893Z,5.30
2018-04-11T12:04:11.481Z,5.30
2018-04-11T12:09:13.977Z,5.90
2018-04-11T12:14:16.497Z,6.27
2018-04-11T12:19:19.008Z,5.00
2018-04-11T12:24:21.531Z,4.90
2018-04-11T12:29:24.551Z,4.50
2018-04-11T12:34:27.312Z,5.53
2018-04-11T12:39:29.873Z,5.10
2018-04-11T12:44:32.390Z,5.17
2018-04-11T12:49:34.925Z,4.87
2018-04-11T12:54:37.431Z,5.40
2018-04-11T12:59:39.973Z,4.43
2018-04-11T13:04:42.906Z,4.70
2018-04-11T13:09:45.424Z,5.27
2018-04-11T13:14:48.593Z,5.20
2018-04-11T13:19:51.241Z,4.90
2018-04-11T13:24:53.721Z,4.80
2018-04-11T13:29:56.278Z,4.80
2018-04-11T13:34:58.849Z,5.07
2018-04-11T13:40:02.395Z,5.07
2018-04-11T13:45:04.965Z,5.27
2018-04-11T13:50:07.510Z,5.20
2018-04-11T13:55:10.120Z,5.83
2018-04-11T14:00:12.690Z,6.33
2018-04-11T14:05:15.356Z,5.27
2018-04-11T14:10:17.902Z,5.50
2018-04-11T14:15:21.472Z,5.40
2018-04-11T14:20:24.759Z,5.37
2018-04-11T14:25:27.344Z,5.13
2018-04-11T14:30:29.794Z,5.70
2018-04-11T14:35:33.217Z,4.80
2018-04-11T14:40:35.757Z,5.30
2018-04-11T14:45:38.842Z,5.10
2018-04-11T14:50:41.390Z,4.77
2018-04-11T14:55:43.921Z,5.50
2018-04-11T15:00:46.460Z,5.30
2018-04-11T15:05:48.978Z,5.00
2018-04-11T15:10:51.540Z,5.47
2018-04-11T15:15:55.501Z,6.27
2018-04-11T15:20:58.073Z,5.13
2018-04-11T15:26:00.570Z,4.83
2018-04-11T15:31:03.084Z,6.67
2018-04-11T15:36:05.609Z,5.47
2018-04-11T15:41:08.119Z,5.17
2018-04-11T15:51:45.865Z,5.03
2018-04-11T15:56:48.659Z,4.63
2018-04-11T16:01:52.018Z,5.37
2018-04-11T16:06:55.276Z,5.53
2018-04-11T16:11:57.841Z,5.40
2018-04-11T16:17:00.470Z,5.60
2018-04-11T16:22:03.798Z,5.30
2018-04-11T16:27:07.150Z,4.90
2018-04-11T16:32:09.661Z,5.60
2018-04-11T16:37:12.167Z,6.37
2018-04-11T16:42:14.689Z,5.70
2018-04-11T16:47:17.209Z,5.70
2018-04-11T16:52:19.955Z,5.93
2018-04-11T16:57:25.754Z,5.23
2018-04-11T17:02:28.372Z,5.47
2018-04-11T17:07:30.949Z,5.60
2018-04-11T17:12:33.565Z,5.63
2018-04-11T17:17:36.203Z,6.03
2018-04-11T17:22:50.514Z,6.13
2018-04-11T17:28:04.751Z,5.50
2018-04-11T17:33:07.428Z,6.63
2018-04-11T17:38:10.705Z,5.80
2018-04-11T17:43:15.590Z,6.63
2018-04-11T17:48:18.250Z,5.90
2018-04-11T17:53:21.003Z,6.47
2018-04-11T17:58:23.586Z,6.30
2018-04-11T18:03:26.112Z,5.40
2018-04-11T18:08:28.703Z,4.90
2018-04-11T18:13:31.274Z,6.30
2018-04-11T18:18:33.792Z,5.83
2018-04-11T18:23:36.317Z,7.60
2018-04-11T18:28:39.019Z,6.30
2018-04-11T18:33:41.637Z,6.07
2018-04-11T18:38:44.151Z,5.47
2018-04-11T18:43:46.702Z,6.10
2018-04-11T18:48:50.398Z,6.07
2018-04-11T18:53:53.628Z,5.50
2018-04-11T18:58:56.425Z,6.73
2018-04-11T19:03:59.054Z,5.80
2018-04-11T19:09:01.809Z,6.83
2018-04-11T19:14:05.131Z,6.47
2018-04-11T19:19:08.430Z,6.13
2018-04-11T19:24:10.982Z,7.20
2018-04-11T19:29:13.798Z,6.90
2018-04-11T19:34:16.948Z,6.33
2018-04-11T19:39:19.494Z,6.83
2018-04-11T19:44:22.044Z,6.40
2018-04-11T19:49:24.663Z,6.83
2018-04-11T19:54:27.348Z,7.70
2018-04-11T19:59:30.200Z,7.03
2018-04-11T20:04:32.880Z,8.10
2018-04-11T20:09:36.352Z,7.87
2018-04-11T20:14:39.658Z,7.53
2018-04-11T20:19:42.190Z,8.80
2018-04-11T20:24:44.732Z,8.67
2018-04-11T20:29:47.260Z,8.80
2018-04-11T20:34:49.907Z,8.70
2018-04-11T20:39:52.714Z,9.10
2018-04-11T20:44:56.084Z,8.40
2018-04-11T20:49:58.660Z,9.00
2018-04-11T20:55:01.487Z,10.23
2018-04-11T21:00:04.152Z,9.30
2018-04-11T21:05:07.735Z,8.53
2018-04-11T21:10:10.388Z,9.90
2018-04-11T21:15:12.940Z,10.30
2018-04-11T21:20:15.490Z,9.80
2018-04-11T21:25:18.031Z,10.07
2018-04-11T21:30:20.699Z,10.10
2018-04-11T21:35:23.221Z,10.13
2018-04-11T21:40:27.571Z,11.00
2018-04-11T21:45:30.919Z,11.20
2018-04-11T21:50:34.415Z,9.83
2018-04-11T21:55:37.693Z,11.47
2018-04-11T22:00:40.391Z,11.00
2018-04-11T22:05:42.959Z,10.47
2018-04-11T22:10:45.513Z,10.70
2018-04-11T22:15:48.205Z,12.07
2018-04-11T22:20:50.775Z,11.50
2018-04-11T22:25:53.459Z,10.90
2018-04-11T22:30:56.097Z,10.60
2018-04-11T22:35:59.013Z,12.20
2018-04-11T22:41:01.551Z,11.97
2018-04-11T22:46:04.593Z,11.00
2018-04-11T22:51:07.885Z,11.30
2018-04-11T22:56:10.464Z,10.77
2018-04-11T23:01:13.062Z,10.93
2018-04-11T23:06:15.574Z,11.50
2018-04-11T23:11:18.234Z,10.90
2018-04-11T23:16:21.080Z,11.13
2018-04-11T23:21:23.585Z,11.10
2018-04-11T23:26:26.102Z,10.50
2018-04-11T23:31:28.628Z,11.40
2018-04-11T23:36:31.147Z,11.73
2018-04-11T23:41:33.716Z,11.03
2018-04-11T23:46:36.274Z,11.53
2018-04-11T23:51:39.145Z,11.03
2018-04-11T23:56:41.660Z,11.20
