createdAt,value
2018-01-02T00:01:44.867Z,7.60
2018-01-02T00:04:12.332Z,7.60
2018-01-02T00:06:40.202Z,7.60
2018-01-02T00:09:07.660Z,7.60
2018-01-02T00:11:35.229Z,7.60
2018-01-02T00:14:02.905Z,7.60
2018-01-02T00:16:30.851Z,7.60
2018-01-02T00:18:58.309Z,7.60
2018-01-02T00:21:26.639Z,7.50
2018-01-02T00:23:54.065Z,7.50
2018-01-02T00:26:22.012Z,7.50
2018-01-02T00:28:49.472Z,7.50
2018-01-02T00:31:17.324Z,7.40
2018-01-02T00:33:44.996Z,7.40
2018-01-02T00:36:12.488Z,7.30
2018-01-02T00:38:40.832Z,7.30
2018-01-02T00:41:08.268Z,7.30
2018-01-02T00:43:35.748Z,7.30
2018-01-02T00:46:03.685Z,7.30
2018-01-02T00:48:31.472Z,7.30
2018-01-02T00:51:00.535Z,7.30
2018-01-02T00:53:27.999Z,7.30
2018-01-02T00:55:55.522Z,7.20
2018-01-02T00:58:24.056Z,7.20
2018-01-02T01:00:51.513Z,7.20
2018-01-02T01:03:19.065Z,7.20
2018-01-02T01:05:46.604Z,7.20
2018-01-02T01:08:14.118Z,7.20
2018-01-02T01:10:42.426Z,7.20
2018-01-02T01:13:09.907Z,7.20
2018-01-02T01:15:39.040Z,7.10
2018-01-02T01:18:06.537Z,7.10
2018-01-02T01:20:34.031Z,7.10
2018-01-02T01:23:01.528Z,7.10
2018-01-02T01:25:30.385Z,7.10
2018-01-02T01:27:57.818Z,7.10
2018-01-02T01:30:25.689Z,7.10
2018-01-02T01:32:53.129Z,7.10
2018-01-02T01:35:21.029Z,7.20
2018-01-02T01:37:48.496Z,7.20
2018-01-02T01:40:16.732Z,7.20
2018-01-02T01:42:44.256Z,7.20
2018-01-02T01:45:12.836Z,7.30
2018-01-02T01:47:40.866Z,7.20
2018-01-02T01:50:09.545Z,7.20
2018-01-02T01:52:37.329Z,7.20
2018-01-02T01:55:04.801Z,7.20
2018-01-02T01:57:33.005Z,7.10
2018-01-02T02:00:00.462Z,7.10
2018-01-02T02:02:27.905Z,7.10
2018-01-02T02:04:55.800Z,7.00
2018-01-02T02:07:24.005Z,7.00
2018-01-02T02:09:51.472Z,7.00
2018-01-02T02:12:18.961Z,7.10
2018-01-02T02:14:46.976Z,7.00
2018-01-02T02:17:14.569Z,7.00
2018-01-02T02:19:42.773Z,6.90
2018-01-02T02:22:10.244Z,6.90
2018-01-02T02:24:38.336Z,7.00
2018-01-02T02:27:05.779Z,6.90
2018-01-02T02:29:33.724Z,6.90
2018-01-02T02:32:01.196Z,6.90
2018-01-02T02:34:29.088Z,6.90
2018-01-02T02:36:56.528Z,6.90
2018-01-02T02:39:23.997Z,6.80
2018-01-02T02:41:52.038Z,6.80
2018-01-02T02:44:19.472Z,6.90
2018-01-02T02:46:47.693Z,7.00
2018-01-02T02:49:15.460Z,7.00
2018-01-02T02:51:43.536Z,7.10
2018-01-02T02:54:11.182Z,7.10
2018-01-02T02:56:38.618Z,7.10
2018-01-02T02:59:06.197Z,7.10
2018-01-02T03:01:35.320Z,7.10
2018-01-02T03:04:02.802Z,7.00
2018-01-02T03:06:30.999Z,6.90
2018-01-02T03:08:58.444Z,6.90
2018-01-02T03:11:26.152Z,6.90
2018-01-02T03:13:53.598Z,6.90
2018-01-02T03:16:21.685Z,6.90
2018-01-02T03:18:50.628Z,6.70
2018-01-02T03:21:18.190Z,6.70
2018-01-02T03:23:45.624Z,6.70
2018-01-02T03:26:14.263Z,6.70
2018-01-02T03:28:41.715Z,6.60
2018-01-02T03:31:09.543Z,6.70
2018-01-02T03:33:37.752Z,6.70
2018-01-02T03:36:05.808Z,6.70
2018-01-02T03:38:33.252Z,6.70
2018-01-02T03:41:00.725Z,6.70
2018-01-02T03:43:28.198Z,6.70
2018-01-02T03:45:55.661Z,6.70
2018-01-02T03:48:23.631Z,6.70
2018-01-02T03:50:51.082Z,6.70
2018-01-02T03:53:19.064Z,6.60
2018-01-02T03:55:47.079Z,6.50
2018-01-02T03:58:15.296Z,6.40
2018-01-02T04:00:42.738Z,6.40
2018-01-02T04:03:10.200Z,6.40
2018-01-02T04:05:37.686Z,6.40
2018-01-02T04:08:05.122Z,6.40
2018-01-02T04:10:32.556Z,6.40
2018-01-02T04:13:00.557Z,6.40
2018-01-02T04:15:28.569Z,6.40
2018-01-02T04:17:56.816Z,6.50
2018-01-02T04:20:24.251Z,6.40
2018-01-02T04:22:51.712Z,6.50
2018-01-02T04:25:19.683Z,6.40
2018-01-02T04:27:47.388Z,6.40
2018-01-02T04:30:16.125Z,6.40
2018-01-02T04:32:43.656Z,6.40
2018-01-02T04:35:11.486Z,6.40
2018-01-02T04:37:39.684Z,6.40
2018-01-02T04:40:07.373Z,6.30
2018-01-02T04:42:34.816Z,6.40
2018-01-02T04:45:02.449Z,6.40
2018-01-02T04:47:30.470Z,6.40
2018-01-02T04:49:58.134Z,6.40
2018-01-02T04:52:26.102Z,6.50
2018-01-02T04:54:53.892Z,6.50
2018-01-02T04:57:22.107Z,6.60
2018-01-02T04:59:49.541Z,6.60
2018-01-02T05:02:17.019Z,6.60
2018-01-02T05:04:44.461Z,6.70
2018-01-02T05:07:12.042Z,6.70
2018-01-02T05:09:39.492Z,6.70
2018-01-02T05:12:06.995Z,6.70
2018-01-02T05:14:35.052Z,6.70
2018-01-02T05:17:02.716Z,6.70
2018-01-02T05:19:30.514Z,6.70
2018-01-02T05:21:58.766Z,6.80
2018-01-02T05:24:26.293Z,6.80
2018-01-02T05:26:54.917Z,6.70
2018-01-02T05:29:23.787Z,6.70
2018-01-02T05:31:51.240Z,6.70
2018-01-02T05:34:18.800Z,6.80
2018-01-02T05:36:46.377Z,6.70
2018-01-02T05:39:13.828Z,6.80
2018-01-02T05:41:41.300Z,6.80
2018-01-02T05:44:10.278Z,6.80
2018-01-02T05:46:37.752Z,6.80
2018-01-02T05:49:06.309Z,6.90
2018-01-02T05:51:34.201Z,6.80
2018-01-02T05:54:02.772Z,6.80
2018-01-02T05:56:30.236Z,6.80
2018-01-02T05:58:58.436Z,6.80
2018-01-02T06:01:26.164Z,6.80
2018-01-02T06:03:54.410Z,6.80
2018-01-02T06:06:21.881Z,6.80
2018-01-02T06:08:49.324Z,6.80
2018-01-02T06:11:17.216Z,6.80
2018-01-02T06:13:44.665Z,6.90
2018-01-02T06:16:12.519Z,6.80
2018-01-02T06:18:39.984Z,6.80
2018-01-02T06:21:07.489Z,6.80
2018-01-02T06:23:34.932Z,6.80
2018-01-02T06:26:02.767Z,6.80
2018-01-02T06:28:30.213Z,6.80
2018-01-02T06:30:58.178Z,6.70
2018-01-02T06:33:25.629Z,6.70
2018-01-02T06:35:53.100Z,6.80
2018-01-02T06:38:20.572Z,6.70
2018-01-02T06:40:48.821Z,6.70
2018-01-02T06:43:16.390Z,6.70
2018-01-02T06:45:43.833Z,6.80
2018-01-02T06:48:12.595Z,6.80
2018-01-02T06:50:40.057Z,6.80
2018-01-02T06:53:07.856Z,6.70
2018-01-02T06:55:35.374Z,6.70
2018-01-02T06:58:02.820Z,6.70
2018-01-02T07:00:30.292Z,6.70
2018-01-02T07:02:57.753Z,6.70
2018-01-02T07:05:25.577Z,6.70
2018-01-02T07:07:53.795Z,6.70
2018-01-02T07:10:21.343Z,6.80
2018-01-02T07:12:48.813Z,6.80
2018-01-02T07:15:17.718Z,6.90
2018-01-02T07:17:45.162Z,6.90
2018-01-02T07:20:12.611Z,7.00
2018-01-02T07:22:40.804Z,6.90
2018-01-02T07:25:08.690Z,6.90
2018-01-02T07:27:36.748Z,6.90
2018-01-02T07:30:04.912Z,6.90
2018-01-02T07:32:32.495Z,6.90
2018-01-02T07:34:59.954Z,6.90
2018-01-02T07:37:27.424Z,6.90
2018-01-02T07:39:55.640Z,7.00
2018-01-02T07:42:23.135Z,6.90
2018-01-02T07:44:51.295Z,7.00
2018-01-02T07:47:19.481Z,7.00
2018-01-02T07:49:46.928Z,7.00
2018-01-02T07:52:15.356Z,7.00
2018-01-02T07:54:43.083Z,7.00
2018-01-02T07:57:10.981Z,7.00
2018-01-02T07:59:38.792Z,7.00
2018-01-02T08:02:06.522Z,7.00
2018-01-02T08:04:34.010Z,7.10
2018-01-02T08:07:01.481Z,7.00
2018-01-02T08:09:30.670Z,7.00
2018-01-02T08:11:58.239Z,7.00
2018-01-02T08:14:26.368Z,7.00
2018-01-02T08:16:53.855Z,7.00
2018-01-02T08:19:21.540Z,7.00
2018-01-02T08:21:49.021Z,7.00
2018-01-02T08:24:17.332Z,7.00
2018-01-02T08:26:45.035Z,7.00
2018-01-02T08:29:13.087Z,7.00
2018-01-02T08:31:40.559Z,7.00
2018-01-02T08:34:08.222Z,7.00
2018-01-02T08:36:35.657Z,7.00
2018-01-02T08:39:03.106Z,7.10
2018-01-02T08:41:30.586Z,7.10
2018-01-02T08:43:58.386Z,7.10
2018-01-02T08:46:25.911Z,7.10
2018-01-02T08:48:53.774Z,7.10
2018-01-02T08:51:21.482Z,7.10
2018-01-02T08:53:49.491Z,7.10
2018-01-02T08:56:17.176Z,7.10
2018-01-02T08:58:46.464Z,7.00
2018-01-02T09:01:13.939Z,7.00
2018-01-02T09:03:42.318Z,7.00
2018-01-02T09:06:09.842Z,7.00
2018-01-02T09:08:37.613Z,7.00
2018-01-02T09:11:05.097Z,7.10
2018-01-02T09:13:39.623Z,7.00
2018-01-02T09:16:08.228Z,7.00
2018-01-02T09:18:35.668Z,7.00
2018-01-02T09:21:03.897Z,7.10
2018-01-02T09:23:31.369Z,7.00
2018-01-02T09:25:59.354Z,7.10
2018-01-02T09:28:26.802Z,7.10
2018-01-02T09:30:54.657Z,7.10
2018-01-02T09:33:22.114Z,7.20
2018-01-02T09:35:49.868Z,7.20
2018-01-02T09:38:17.569Z,7.30
2018-01-02T09:40:45.858Z,7.30
2018-01-02T09:43:13.323Z,7.30
2018-01-02T09:45:41.033Z,7.30
2018-01-02T09:48:08.797Z,7.30
2018-01-02T09:50:36.413Z,7.40
2018-01-02T09:53:03.853Z,7.40
2018-01-02T09:55:31.796Z,7.30
2018-01-02T09:57:59.267Z,7.30
2018-01-02T10:00:27.492Z,7.40
2018-01-02T10:02:54.965Z,7.40
2018-01-02T10:05:22.405Z,7.40
2018-01-02T10:07:49.874Z,7.40
2018-01-02T10:10:17.371Z,7.40
2018-01-02T10:12:45.706Z,7.40
2018-01-02T10:15:13.571Z,7.30
2018-01-02T10:17:41.049Z,7.30
2018-01-02T10:20:09.506Z,7.30
2018-01-02T10:22:37.010Z,7.30
2018-01-02T10:25:05.891Z,7.20
2018-01-02T10:27:34.128Z,7.20
2018-01-02T10:30:02.645Z,7.20
2018-01-02T10:32:30.085Z,7.20
2018-01-02T10:34:58.089Z,7.20
2018-01-02T10:37:25.552Z,7.20
2018-01-02T10:39:53.031Z,7.20
2018-01-02T10:42:22.203Z,7.20
2018-01-02T10:44:50.458Z,7.30
2018-01-02T10:47:18.569Z,7.30
2018-01-02T10:49:46.037Z,7.30
2018-01-02T10:52:13.531Z,7.20
2018-01-02T10:54:41.685Z,7.30
2018-01-02T10:57:09.146Z,7.30
2018-01-02T10:59:36.845Z,7.30
2018-01-02T11:02:05.500Z,7.30
2018-01-02T11:04:32.960Z,7.30
2018-01-02T11:07:00.496Z,7.30
2018-01-02T11:09:27.936Z,7.30
2018-01-02T11:11:58.284Z,7.40
2018-01-02T11:14:32.000Z,7.40
2018-01-02T11:16:59.512Z,7.30
2018-01-02T11:19:26.948Z,7.30
2018-01-02T11:21:54.407Z,7.40
2018-01-02T11:24:21.924Z,7.40
2018-01-02T11:26:49.817Z,7.30
2018-01-02T11:29:18.705Z,7.30
2018-01-02T11:31:46.933Z,7.30
2018-01-02T11:34:14.510Z,7.30
2018-01-02T11:36:41.962Z,7.30
2018-01-02T11:39:09.729Z,7.30
2018-01-02T11:41:37.200Z,7.40
2018-01-02T11:44:04.715Z,7.40
2018-01-02T11:46:32.898Z,7.40
2018-01-02T11:49:01.486Z,7.40
2018-01-02T11:51:29.277Z,7.40
2018-01-02T11:53:56.882Z,7.40
2018-01-02T11:56:25.027Z,7.50
2018-01-02T11:58:53.345Z,7.50
2018-01-02T12:01:21.657Z,7.50
2018-01-02T12:03:49.273Z,7.50
2018-01-02T12:06:16.874Z,7.60
2018-01-02T12:08:44.453Z,7.60
2018-01-02T12:11:12.956Z,7.60
2018-01-02T12:13:41.486Z,7.60
2018-01-02T12:16:09.628Z,7.60
2018-01-02T12:18:37.171Z,7.60
2018-01-02T12:21:04.671Z,7.50
2018-01-02T12:23:32.751Z,7.50
2018-01-02T12:26:00.829Z,7.50
2018-01-02T12:28:28.279Z,7.60
2018-01-02T12:30:56.144Z,7.60
2018-01-02T12:33:23.619Z,7.60
2018-01-02T12:35:51.056Z,7.50
2018-01-02T12:38:18.540Z,7.50
2018-01-02T12:40:46.752Z,7.60
2018-01-02T12:43:14.414Z,7.50
2018-01-02T12:45:41.864Z,7.60
2018-01-02T12:48:10.069Z,7.60
2018-01-02T12:50:37.528Z,7.50
2018-01-02T12:53:04.995Z,7.50
2018-01-02T12:55:33.042Z,7.50
2018-01-02T12:58:01.236Z,7.40
2018-01-02T13:00:28.676Z,7.40
2018-01-02T13:02:56.132Z,7.40
2018-01-02T13:05:24.110Z,7.40
2018-01-02T13:07:51.620Z,7.40
2018-01-02T13:10:19.740Z,7.40
2018-01-02T13:12:47.190Z,7.40
2018-01-02T13:15:15.746Z,7.40
2018-01-02T13:17:43.201Z,7.50
2018-01-02T13:20:10.848Z,7.40
2018-01-02T13:22:38.309Z,7.40
2018-01-02T13:25:06.532Z,7.40
2018-01-02T13:27:34.012Z,7.40
2018-01-02T13:30:02.879Z,7.50
2018-01-02T13:32:30.495Z,7.50
2018-01-02T13:34:57.923Z,7.50
2018-01-02T13:37:26.160Z,7.50
2018-01-02T13:39:53.673Z,7.50
2018-01-02T13:42:21.169Z,7.50
2018-01-02T13:44:48.613Z,7.50
2018-01-02T13:47:16.710Z,7.50
2018-01-02T13:49:44.360Z,7.50
2018-01-02T13:52:11.812Z,7.50
2018-01-02T13:54:39.284Z,7.50
2018-01-02T13:57:07.059Z,7.50
2018-01-02T13:59:34.584Z,7.50
2018-01-02T14:02:02.027Z,7.60
2018-01-02T14:04:29.493Z,7.60
2018-01-02T14:06:56.967Z,7.60
2018-01-02T14:09:25.047Z,7.60
2018-01-02T14:11:52.490Z,7.60
2018-01-02T14:14:20.464Z,7.60
2018-01-02T14:16:47.915Z,7.60
2018-01-02T14:19:15.371Z,7.60
2018-01-02T14:21:42.819Z,7.60
2018-01-02T14:24:10.292Z,7.60
2018-01-02T14:26:38.382Z,7.60
2018-01-02T14:29:05.868Z,7.70
2018-01-02T14:31:34.713Z,7.70
2018-01-02T14:34:02.173Z,7.70
2018-01-02T14:36:29.644Z,7.60
2018-01-02T14:38:57.481Z,7.60
2018-01-02T14:41:24.935Z,7.60
2018-01-02T14:43:52.440Z,7.50
2018-01-02T14:46:20.786Z,7.50
2018-01-02T14:48:48.874Z,7.50
2018-01-02T14:51:16.324Z,7.50
2018-01-02T14:53:43.815Z,7.60
2018-01-02T14:56:12.620Z,7.60
2018-01-02T14:58:40.798Z,7.60
2018-01-02T15:01:08.254Z,7.60
2018-01-02T15:03:35.719Z,7.70
2018-01-02T15:06:03.312Z,7.70
2018-01-02T15:08:31.524Z,7.70
2018-01-02T15:10:59.207Z,7.60
2018-01-02T15:13:26.658Z,7.60
2018-01-02T15:15:54.525Z,7.60
2018-01-02T15:18:21.982Z,7.60
2018-01-02T15:20:49.435Z,7.60
2018-01-02T15:23:16.889Z,7.60
2018-01-02T15:25:44.794Z,7.60
2018-01-02T15:28:13.154Z,7.60
2018-01-02T15:30:41.006Z,7.60
2018-01-02T15:33:08.440Z,7.70
2018-01-02T15:35:36.065Z,7.60
2018-01-02T15:38:03.516Z,7.60
2018-01-02T15:40:32.560Z,7.50
2018-01-02T15:43:00.173Z,7.50
2018-01-02T15:45:27.689Z,7.50
2018-01-02T15:47:55.688Z,7.50
2018-01-02T15:50:23.173Z,7.40
2018-01-02T15:52:51.015Z,7.40
2018-01-02T15:55:18.543Z,7.40
2018-01-02T15:57:46.272Z,7.30
2018-01-02T16:00:14.487Z,7.30
2018-01-02T16:02:41.976Z,7.30
2018-01-02T16:05:09.953Z,7.30
2018-01-02T16:07:37.439Z,7.40
2018-01-02T16:10:04.884Z,7.40
2018-01-02T16:12:34.043Z,7.40
2018-01-02T16:15:02.288Z,7.40
2018-01-02T16:17:30.085Z,7.40
2018-01-02T16:19:57.536Z,7.40
2018-01-02T16:22:25.040Z,7.40
2018-01-02T16:24:53.881Z,7.40
2018-01-02T16:27:21.336Z,7.40
2018-01-02T16:29:49.488Z,7.40
2018-01-02T16:32:16.920Z,7.40
2018-01-02T16:34:45.834Z,7.40
2018-01-02T16:37:13.273Z,7.40
2018-01-02T16:39:41.401Z,7.30
2018-01-02T16:42:08.845Z,7.30
2018-01-02T16:44:36.312Z,7.40
2018-01-02T16:47:03.801Z,7.30
2018-01-02T16:49:31.528Z,7.30
2018-01-02T16:51:59.004Z,7.30
2018-01-02T16:54:26.509Z,7.30
2018-01-02T16:56:54.532Z,7.20
2018-01-02T16:59:22.542Z,7.30
2018-01-02T17:01:49.984Z,7.20
2018-01-02T17:04:17.488Z,7.20
2018-01-02T17:06:45.276Z,7.20
2018-01-02T17:09:12.885Z,7.20
2018-01-02T17:11:40.506Z,7.20
2018-01-02T17:14:09.031Z,7.20
2018-01-02T17:16:36.585Z,7.20
2018-01-02T17:19:04.074Z,7.30
2018-01-02T17:21:31.629Z,7.30
2018-01-02T17:23:59.305Z,7.40
2018-01-02T17:26:28.099Z,7.50
2018-01-02T17:28:55.631Z,7.50
2018-01-02T17:31:23.570Z,7.40
2018-01-02T17:33:51.583Z,7.40
2018-01-02T17:36:19.136Z,7.40
2018-01-02T17:38:47.058Z,7.40
2018-01-02T17:41:14.538Z,7.40
2018-01-02T17:43:42.057Z,7.50
2018-01-02T17:46:10.395Z,7.50
2018-01-02T17:48:38.495Z,7.50
2018-01-02T17:51:06.989Z,7.50
2018-01-02T17:53:35.449Z,7.60
2018-01-02T17:56:02.923Z,7.50
2018-01-02T17:58:31.673Z,7.50
2018-01-02T18:00:59.200Z,7.50
2018-01-02T18:03:26.678Z,7.50
2018-01-02T18:05:54.239Z,7.50
2018-01-02T18:08:21.843Z,7.50
2018-01-02T18:10:49.960Z,7.50
2018-01-02T18:13:17.762Z,7.50
2018-01-02T18:15:45.810Z,7.50
2018-01-02T18:18:14.198Z,7.50
2018-01-02T18:20:42.036Z,7.50
2018-01-02T18:23:09.599Z,7.50
2018-01-02T18:25:37.900Z,7.40
2018-01-02T18:28:05.361Z,7.40
2018-01-02T18:30:33.457Z,7.30
2018-01-02T18:33:00.968Z,7.20
2018-01-02T18:35:28.512Z,7.20
2018-01-02T18:37:56.092Z,7.20
2018-01-02T18:40:23.575Z,7.10
2018-01-02T18:42:51.036Z,7.10
2018-01-02T18:45:18.841Z,7.10
2018-01-02T18:47:47.321Z,7.20
2018-01-02T18:50:14.990Z,7.20
2018-01-02T18:52:43.262Z,7.20
2018-01-02T18:55:13.477Z,7.20
2018-01-02T18:57:43.359Z,7.20
2018-01-02T19:00:11.738Z,7.20
2018-01-02T19:02:39.933Z,7.20
2018-01-02T19:05:08.201Z,7.20
2018-01-02T19:07:36.514Z,7.30
2018-01-02T19:10:05.206Z,7.30
2018-01-02T19:12:33.789Z,7.20
2018-01-02T19:15:02.759Z,7.30
2018-01-02T19:17:30.260Z,7.30
2018-01-02T19:19:58.716Z,7.20
2018-01-02T19:22:26.971Z,7.20
2018-01-02T19:24:55.933Z,7.20
2018-01-02T19:27:24.241Z,7.20
2018-01-02T19:29:54.174Z,7.20
2018-01-02T19:32:22.865Z,7.20
2018-01-02T19:34:50.682Z,7.20
2018-01-02T19:37:18.914Z,7.20
2018-01-02T19:39:46.404Z,7.20
2018-01-02T19:42:15.744Z,7.30
2018-01-02T19:44:43.597Z,7.30
2018-01-02T19:47:13.308Z,7.30
2018-01-02T19:49:42.625Z,7.30
2018-01-02T19:52:12.519Z,7.30
2018-01-02T19:54:41.454Z,7.30
2018-01-02T19:57:10.672Z,7.30
2018-01-02T19:59:39.655Z,7.40
2018-01-02T20:02:07.146Z,7.40
2018-01-02T20:04:34.648Z,7.40
2018-01-02T20:07:02.146Z,7.40
2018-01-02T20:09:31.817Z,7.40
2018-01-02T20:12:01.660Z,7.40
2018-01-02T20:14:31.568Z,7.40
2018-01-02T20:17:00.091Z,7.40
2018-01-02T20:19:29.184Z,7.40
2018-01-02T20:21:57.568Z,7.40
2018-01-02T20:24:26.671Z,7.30
2018-01-02T20:26:54.801Z,7.30
2018-01-02T20:29:24.707Z,7.20
2018-01-02T20:31:52.279Z,7.20
2018-01-02T20:34:21.262Z,7.10
2018-01-02T20:36:48.873Z,7.10
2018-01-02T20:39:16.464Z,7.10
2018-01-02T20:41:43.910Z,7.10
2018-01-02T20:44:11.398Z,7.10
2018-01-02T20:46:40.839Z,7.10
2018-01-02T20:49:10.294Z,7.00
2018-01-02T20:51:39.738Z,7.00
2018-01-02T20:54:08.217Z,7.00
2018-01-02T20:56:35.774Z,7.00
2018-01-02T20:59:04.889Z,7.00
2018-01-02T21:01:32.428Z,6.90
2018-01-02T21:04:00.795Z,6.90
2018-01-02T21:06:28.984Z,6.90
2018-01-02T21:08:57.431Z,6.70
2018-01-02T21:11:25.674Z,6.70
2018-01-02T21:13:53.809Z,6.70
2018-01-02T21:16:23.071Z,6.70
2018-01-02T21:18:52.201Z,6.70
2018-01-02T21:21:20.870Z,6.70
2018-01-02T21:23:48.415Z,6.70
2018-01-02T21:26:17.851Z,6.70
2018-01-02T21:28:47.351Z,6.70
2018-01-02T21:31:15.666Z,6.70
2018-01-02T21:33:44.004Z,6.70
2018-01-02T21:36:12.314Z,6.70
2018-01-02T21:38:40.561Z,6.70
2018-01-02T21:41:08.962Z,6.70
2018-01-02T21:43:36.523Z,6.70
2018-01-02T21:46:06.385Z,6.80
2018-01-02T21:48:34.860Z,6.80
2018-01-02T21:51:03.096Z,6.90
2018-01-02T21:53:31.308Z,6.80
2018-01-02T21:56:00.534Z,6.80
2018-01-02T21:58:28.914Z,6.90
2018-01-02T22:00:57.971Z,6.80
2018-01-02T22:03:25.463Z,6.80
2018-01-02T22:05:53.213Z,6.80
2018-01-02T22:08:21.521Z,6.80
2018-01-02T22:10:48.988Z,6.80
2018-01-02T22:13:17.215Z,6.80
2018-01-02T22:15:45.037Z,6.80
2018-01-02T22:18:13.277Z,6.90
2018-01-02T22:20:42.548Z,6.90
2018-01-02T22:23:10.847Z,7.00
2018-01-02T22:25:38.650Z,6.90
2018-01-02T22:28:06.102Z,7.00
2018-01-02T22:30:34.549Z,7.00
2018-01-02T22:33:03.572Z,7.10
2018-01-02T22:35:31.542Z,7.10
2018-01-02T22:37:59.967Z,7.20
2018-01-02T22:40:28.919Z,7.20
2018-01-02T22:42:56.529Z,7.20
2018-01-02T22:45:25.634Z,7.30
2018-01-02T22:47:53.784Z,7.30
2018-01-02T22:50:21.294Z,7.30
2018-01-02T22:52:48.790Z,7.30
2018-01-02T22:55:17.445Z,7.40
2018-01-02T22:57:45.736Z,7.30
2018-01-02T23:00:14.564Z,7.40
2018-01-02T23:02:42.279Z,7.40
2018-01-02T23:05:10.679Z,7.50
2018-01-02T23:07:38.917Z,7.50
2018-01-02T23:10:06.711Z,7.50
2018-01-02T23:12:34.216Z,7.50
2018-01-02T23:15:02.416Z,7.50
2018-01-02T23:17:29.856Z,7.50
2018-01-02T23:19:57.347Z,7.50
2018-01-02T23:22:24.793Z,7.50
2018-01-02T23:24:52.975Z,7.50
2018-01-02T23:27:20.429Z,7.50
2018-01-02T23:29:48.395Z,7.60
2018-01-02T23:32:15.850Z,7.50
2018-01-02T23:34:43.908Z,7.60
2018-01-02T23:37:13.996Z,7.50
2018-01-02T23:39:41.459Z,7.50
2018-01-02T23:42:09.011Z,7.50
2018-01-02T23:44:36.570Z,7.50
2018-01-02T23:47:04.452Z,7.50
2018-01-02T23:49:32.421Z,7.50
2018-01-02T23:52:00.297Z,7.50
2018-01-02T23:54:27.877Z,7.50
2018-01-02T23:56:55.334Z,7.50
2018-01-02T23:59:22.948Z,7.50
