createdAt,value
2019-03-24T00:00:16.548Z,0.00
2019-03-24T00:01:16.547Z,0.00
2019-03-24T00:02:16.545Z,0.00
2019-03-24T00:03:16.515Z,0.00
2019-03-24T00:04:16.501Z,0.00
2019-03-24T00:05:16.498Z,0.00
2019-03-24T00:06:16.482Z,0.00
2019-03-24T00:07:16.486Z,0.00
2019-03-24T00:08:16.455Z,0.00
2019-03-24T00:09:16.453Z,0.00
2019-03-24T00:10:16.432Z,0.00
2019-03-24T00:11:16.434Z,0.00
2019-03-24T00:12:16.440Z,0.00
2019-03-24T00:13:16.403Z,0.00
2019-03-24T00:14:16.391Z,0.00
2019-03-24T00:15:25.784Z,0.00
2019-03-24T00:16:17.383Z,0.00
2019-03-24T00:17:16.377Z,0.00
2019-03-24T00:18:16.345Z,0.00
2019-03-24T00:19:16.334Z,0.00
2019-03-24T00:20:16.329Z,0.00
2019-03-24T00:21:16.308Z,0.00
2019-03-24T00:22:16.417Z,0.00
2019-03-24T00:23:16.305Z,0.00
2019-03-24T00:24:16.302Z,0.00
2019-03-24T00:25:16.264Z,0.00
2019-03-24T00:26:16.258Z,0.00
2019-03-24T00:27:16.265Z,0.00
2019-03-24T00:28:16.232Z,0.00
2019-03-24T00:29:16.234Z,0.00
2019-03-24T00:30:16.211Z,0.00
2019-03-24T00:31:16.199Z,0.00
2019-03-24T00:32:16.208Z,0.00
2019-03-24T00:33:16.171Z,0.00
2019-03-24T00:34:16.172Z,0.00
2019-03-24T00:35:16.167Z,0.00
2019-03-24T00:36:16.201Z,0.00
2019-03-24T00:37:16.202Z,0.00
2019-03-24T00:38:16.128Z,0.00
2019-03-24T00:39:16.111Z,0.00
2019-03-24T00:40:16.103Z,0.00
2019-03-24T00:41:16.098Z,0.00
2019-03-24T00:42:16.171Z,0.00
2019-03-24T00:43:16.071Z,0.00
2019-03-24T00:44:16.058Z,0.00
2019-03-24T00:45:16.044Z,0.00
2019-03-24T00:46:16.037Z,0.00
2019-03-24T00:47:16.045Z,0.00
2019-03-24T00:48:16.019Z,0.00
2019-03-24T00:49:15.999Z,0.00
2019-03-24T00:50:15.980Z,0.00
2019-03-24T00:51:15.978Z,0.00
2019-03-24T00:52:15.963Z,0.00
2019-03-24T00:53:15.985Z,0.00
2019-03-24T00:54:15.943Z,0.00
2019-03-24T00:55:15.943Z,0.00
2019-03-24T00:56:15.915Z,0.00
2019-03-24T00:57:15.915Z,0.00
2019-03-24T00:58:15.918Z,0.00
2019-03-24T00:59:15.881Z,0.00
2019-03-24T01:00:15.873Z,0.00
2019-03-24T01:01:15.861Z,0.00
2019-03-24T01:02:15.859Z,0.00
2019-03-24T01:03:15.863Z,0.00
2019-03-24T01:04:15.837Z,0.00
2019-03-24T01:05:15.815Z,0.00
2019-03-24T01:06:15.817Z,0.00
2019-03-24T01:07:15.797Z,0.00
2019-03-24T01:08:15.797Z,0.00
2019-03-24T01:09:15.783Z,0.00
2019-03-24T01:10:15.763Z,0.00
2019-03-24T01:11:15.747Z,0.00
2019-03-24T01:12:15.737Z,0.00
2019-03-24T01:13:15.742Z,0.00
2019-03-24T01:14:15.731Z,0.00
2019-03-24T01:15:15.708Z,0.00
2019-03-24T01:16:15.696Z,0.00
2019-03-24T01:17:15.689Z,0.00
2019-03-24T01:18:15.700Z,0.00
2019-03-24T01:19:15.714Z,0.00
2019-03-24T01:20:15.651Z,0.00
2019-03-24T01:21:15.636Z,0.00
2019-03-24T01:22:15.630Z,0.00
2019-03-24T01:23:15.633Z,0.00
2019-03-24T01:24:15.603Z,0.00
2019-03-24T01:25:15.583Z,0.00
2019-03-24T01:26:15.582Z,0.00
2019-03-24T01:27:15.563Z,0.00
2019-03-24T01:28:15.571Z,0.00
2019-03-24T01:29:15.547Z,0.00
2019-03-24T01:30:15.544Z,0.00
2019-03-24T01:31:15.520Z,0.00
2019-03-24T01:32:15.516Z,0.00
2019-03-24T01:33:15.531Z,0.00
2019-03-24T01:34:15.506Z,0.00
2019-03-24T01:35:15.478Z,0.00
2019-03-24T01:36:15.468Z,0.00
2019-03-24T01:37:15.456Z,0.00
2019-03-24T01:38:15.445Z,0.00
2019-03-24T01:39:15.459Z,0.00
2019-03-24T01:40:15.419Z,0.00
2019-03-24T01:41:15.415Z,0.00
2019-03-24T01:42:15.410Z,0.00
2019-03-24T01:43:15.418Z,0.00
2019-03-24T01:44:15.402Z,0.00
2019-03-24T01:45:15.366Z,0.00
2019-03-24T01:46:15.353Z,0.00
2019-03-24T01:47:15.346Z,0.00
2019-03-24T01:48:15.335Z,0.00
2019-03-24T01:49:15.342Z,0.00
2019-03-24T01:50:15.313Z,0.00
2019-03-24T01:51:15.313Z,0.00
2019-03-24T01:52:15.287Z,0.00
2019-03-24T01:53:15.271Z,0.00
2019-03-24T01:54:15.292Z,0.00
2019-03-24T01:55:15.250Z,0.00
2019-03-24T01:56:15.245Z,0.00
2019-03-24T01:57:15.252Z,0.00
2019-03-24T01:58:15.230Z,0.00
2019-03-24T01:59:15.924Z,0.00
2019-03-24T02:00:15.205Z,0.00
2019-03-24T02:01:15.181Z,0.00
2019-03-24T02:02:15.190Z,0.00
2019-03-24T02:03:15.165Z,0.00
2019-03-24T02:04:15.174Z,0.00
2019-03-24T02:05:15.141Z,0.00
2019-03-24T02:06:15.142Z,0.00
2019-03-24T02:07:15.123Z,0.00
2019-03-24T02:08:15.115Z,0.00
2019-03-24T02:09:15.451Z,0.00
2019-03-24T02:10:15.078Z,0.00
2019-03-24T02:11:15.077Z,0.00
2019-03-24T02:12:15.059Z,0.00
2019-03-24T02:13:15.056Z,0.00
2019-03-24T02:14:15.059Z,0.00
2019-03-24T02:15:15.067Z,0.00
2019-03-24T02:16:15.017Z,0.00
2019-03-24T02:17:15.019Z,0.00
2019-03-24T02:18:14.992Z,0.00
2019-03-24T02:19:15.007Z,0.00
2019-03-24T02:20:14.972Z,0.00
2019-03-24T02:21:14.971Z,0.00
2019-03-24T02:22:14.952Z,0.00
2019-03-24T02:23:15.094Z,0.00
2019-03-24T02:24:14.968Z,0.00
2019-03-24T02:25:14.928Z,0.00
2019-03-24T02:26:14.904Z,0.00
2019-03-24T02:27:15.397Z,0.00
2019-03-24T02:28:16.471Z,0.00
2019-03-24T02:29:14.867Z,0.00
2019-03-24T02:30:14.888Z,0.00
2019-03-24T02:31:14.855Z,0.00
2019-03-24T02:32:14.851Z,0.00
2019-03-24T02:33:14.826Z,0.00
2019-03-24T02:34:14.815Z,0.00
2019-03-24T02:35:14.835Z,0.00
2019-03-24T02:36:14.802Z,0.00
2019-03-24T02:37:14.798Z,0.00
2019-03-24T02:38:14.799Z,0.00
2019-03-24T02:39:14.833Z,0.00
2019-03-24T02:40:14.774Z,0.00
2019-03-24T02:41:14.751Z,0.00
2019-03-24T02:42:14.733Z,0.00
2019-03-24T02:43:14.717Z,0.00
2019-03-24T02:44:14.715Z,0.00
2019-03-24T02:45:14.715Z,0.00
2019-03-24T02:46:24.267Z,0.00
2019-03-24T02:47:15.669Z,0.00
2019-03-24T02:48:14.660Z,0.00
2019-03-24T02:49:14.652Z,0.00
2019-03-24T02:50:14.664Z,0.00
2019-03-24T02:51:14.637Z,0.00
2019-03-24T02:52:14.629Z,0.00
2019-03-24T02:53:14.621Z,0.00
2019-03-24T02:54:14.593Z,0.00
2019-03-24T02:55:14.597Z,0.00
2019-03-24T02:56:14.586Z,0.00
2019-03-24T02:57:14.575Z,0.00
2019-03-24T02:58:14.566Z,0.00
2019-03-24T02:59:14.541Z,0.00
2019-03-24T03:00:14.591Z,0.00
2019-03-24T03:01:14.522Z,0.00
2019-03-24T03:02:14.500Z,0.00
2019-03-24T03:03:14.520Z,0.00
2019-03-24T03:04:14.482Z,0.00
2019-03-24T03:05:14.485Z,0.00
2019-03-24T03:06:14.460Z,0.00
2019-03-24T03:07:14.441Z,0.00
2019-03-24T03:08:14.438Z,0.00
2019-03-24T03:09:14.437Z,0.00
2019-03-24T03:10:14.448Z,0.00
2019-03-24T03:11:14.397Z,0.00
2019-03-24T03:12:14.386Z,0.00
2019-03-24T03:13:14.377Z,0.00
2019-03-24T03:14:14.368Z,0.00
2019-03-24T03:15:14.379Z,0.00
2019-03-24T03:16:14.345Z,0.00
2019-03-24T03:17:14.331Z,0.00
2019-03-24T03:18:14.317Z,0.00
2019-03-24T03:19:14.306Z,0.00
2019-03-24T03:20:14.316Z,0.00
2019-03-24T03:21:14.283Z,0.00
2019-03-24T03:22:14.289Z,0.00
2019-03-24T03:23:14.261Z,0.00
2019-03-24T03:24:14.270Z,0.00
2019-03-24T03:25:14.284Z,0.00
2019-03-24T03:26:14.243Z,0.00
2019-03-24T03:27:14.219Z,0.00
2019-03-24T03:28:14.259Z,0.00
2019-03-24T03:29:14.205Z,0.00
2019-03-24T03:30:14.209Z,0.00
2019-03-24T03:31:14.180Z,0.00
2019-03-24T03:32:14.170Z,0.00
2019-03-24T03:33:14.945Z,0.00
2019-03-24T03:34:14.142Z,0.00
2019-03-24T03:35:14.166Z,0.00
2019-03-24T03:36:14.186Z,0.00
2019-03-24T03:37:14.115Z,0.00
2019-03-24T03:38:14.094Z,0.00
2019-03-24T03:39:14.089Z,0.00
2019-03-24T03:40:14.097Z,0.00
2019-03-24T03:41:14.066Z,0.00
2019-03-24T03:42:14.052Z,0.00
2019-03-24T03:43:14.181Z,0.00
2019-03-24T03:44:14.058Z,0.00
2019-03-24T03:45:14.036Z,0.00
2019-03-24T03:46:14.030Z,0.00
2019-03-24T03:47:13.999Z,0.00
2019-03-24T03:48:13.984Z,0.00
2019-03-24T03:49:13.978Z,0.00
2019-03-24T03:50:13.968Z,0.00
2019-03-24T03:51:13.972Z,0.00
2019-03-24T03:52:13.939Z,0.00
2019-03-24T03:53:13.943Z,0.00
2019-03-24T03:54:13.918Z,0.00
2019-03-24T03:55:13.919Z,0.00
2019-03-24T03:56:13.929Z,0.00
2019-03-24T03:57:13.879Z,0.00
2019-03-24T03:58:13.875Z,0.00
2019-03-24T03:59:13.864Z,0.00
2019-03-24T04:00:13.851Z,0.00
2019-03-24T04:01:13.872Z,0.00
2019-03-24T04:02:13.836Z,0.00
2019-03-24T04:03:13.814Z,0.00
2019-03-24T04:04:13.811Z,0.00
2019-03-24T04:05:13.791Z,0.00
2019-03-24T04:06:13.804Z,0.00
2019-03-24T04:07:13.826Z,0.00
2019-03-24T04:08:13.774Z,0.00
2019-03-24T04:09:13.759Z,0.00
2019-03-24T04:10:13.739Z,0.00
2019-03-24T04:11:13.739Z,0.00
2019-03-24T04:12:13.724Z,0.00
2019-03-24T04:13:13.704Z,0.00
2019-03-24T04:14:13.690Z,0.00
2019-03-24T04:15:13.712Z,0.00
2019-03-24T04:16:13.693Z,0.00
2019-03-24T04:17:13.723Z,0.00
2019-03-24T04:18:13.660Z,0.00
2019-03-24T04:19:13.680Z,0.00
2019-03-24T04:20:13.638Z,0.00
2019-03-24T04:21:13.624Z,0.00
2019-03-24T04:22:13.602Z,0.00
2019-03-24T04:23:13.597Z,0.00
2019-03-24T04:24:13.586Z,0.00
2019-03-24T04:25:13.571Z,0.00
2019-03-24T04:26:13.570Z,0.00
2019-03-24T04:27:13.549Z,0.00
2019-03-24T04:28:13.542Z,0.00
2019-03-24T04:29:13.528Z,0.00
2019-03-24T04:30:13.570Z,0.00
2019-03-24T04:31:13.541Z,0.00
2019-03-24T04:32:13.486Z,0.00
2019-03-24T04:33:13.483Z,0.00
2019-03-24T04:34:13.472Z,0.00
2019-03-24T04:35:13.489Z,0.00
2019-03-24T04:36:13.445Z,0.00
2019-03-24T04:37:13.435Z,0.00
2019-03-24T04:38:13.428Z,0.00
2019-03-24T04:39:13.413Z,0.00
2019-03-24T04:40:13.426Z,0.00
2019-03-24T04:41:13.425Z,0.00
2019-03-24T04:42:13.377Z,0.00
2019-03-24T04:43:13.406Z,0.00
2019-03-24T04:44:13.358Z,0.00
2019-03-24T04:45:13.343Z,0.00
2019-03-24T04:46:13.356Z,0.00
2019-03-24T04:47:16.884Z,0.00
2019-03-24T04:48:13.310Z,0.00
2019-03-24T04:49:13.300Z,0.00
2019-03-24T04:50:13.296Z,0.00
2019-03-24T04:51:13.299Z,0.00
2019-03-24T04:52:13.271Z,0.00
2019-03-24T04:53:13.259Z,0.00
2019-03-24T04:54:13.243Z,0.00
2019-03-24T04:55:13.230Z,0.00
2019-03-24T04:56:13.239Z,0.00
2019-03-24T04:57:13.217Z,0.00
2019-03-24T04:58:13.206Z,5.62
2019-03-24T04:59:13.187Z,5.62
2019-03-24T05:00:13.177Z,5.62
2019-03-24T05:01:13.199Z,5.62
2019-03-24T05:02:13.171Z,5.62
2019-03-24T05:03:13.171Z,5.62
2019-03-24T05:04:13.142Z,5.62
2019-03-24T05:05:13.126Z,5.62
2019-03-24T05:06:13.129Z,11.25
2019-03-24T05:07:13.102Z,11.25
2019-03-24T05:08:13.088Z,11.25
2019-03-24T05:09:13.085Z,11.25
2019-03-24T05:10:13.099Z,16.88
2019-03-24T05:11:13.066Z,16.88
2019-03-24T05:12:13.047Z,16.88
2019-03-24T05:13:13.045Z,16.88
2019-03-24T05:14:13.015Z,22.50
2019-03-24T05:15:13.017Z,22.50
2019-03-24T05:16:13.022Z,22.50
2019-03-24T05:17:12.989Z,22.50
2019-03-24T05:18:12.973Z,28.12
2019-03-24T05:19:12.966Z,28.12
2019-03-24T05:20:12.955Z,28.12
2019-03-24T05:21:12.960Z,28.12
2019-03-24T05:22:12.929Z,33.75
2019-03-24T05:23:12.918Z,33.75
2019-03-24T05:24:12.911Z,33.75
2019-03-24T05:25:12.936Z,39.38
2019-03-24T05:26:12.902Z,39.38
2019-03-24T05:27:12.876Z,45.00
2019-03-24T05:28:12.868Z,45.00
2019-03-24T05:29:12.852Z,45.00
2019-03-24T05:30:12.845Z,50.62
2019-03-24T05:31:12.859Z,50.62
2019-03-24T05:32:12.837Z,56.25
2019-03-24T05:33:12.810Z,61.88
2019-03-24T05:34:12.796Z,61.88
2019-03-24T05:35:13.583Z,67.50
2019-03-24T05:36:12.799Z,67.50
2019-03-24T05:37:12.774Z,67.50
2019-03-24T05:38:12.769Z,67.50
2019-03-24T05:39:12.737Z,67.50
2019-03-24T05:40:12.731Z,73.12
2019-03-24T05:41:12.736Z,73.12
2019-03-24T05:42:12.717Z,73.12
2019-03-24T05:43:12.698Z,73.12
2019-03-24T05:44:12.696Z,73.12
2019-03-24T05:45:12.671Z,73.12
2019-03-24T05:46:12.686Z,73.12
2019-03-24T05:47:12.655Z,73.12
2019-03-24T05:48:12.637Z,73.12
2019-03-24T05:49:12.637Z,73.12
2019-03-24T05:50:12.625Z,73.12
2019-03-24T05:51:12.607Z,73.12
2019-03-24T05:52:12.618Z,73.12
2019-03-24T05:53:12.585Z,73.12
2019-03-24T05:54:12.579Z,73.12
2019-03-24T05:55:12.578Z,73.12
2019-03-24T05:56:12.551Z,78.75
2019-03-24T05:57:12.553Z,78.75
2019-03-24T05:58:12.525Z,78.75
2019-03-24T05:59:12.525Z,84.38
2019-03-24T06:00:12.519Z,84.38
2019-03-24T06:01:12.503Z,84.38
2019-03-24T06:02:12.514Z,90.00
2019-03-24T06:03:12.481Z,90.00
2019-03-24T06:04:12.459Z,95.62
2019-03-24T06:05:12.462Z,95.62
2019-03-24T06:06:12.459Z,95.62
2019-03-24T06:07:12.454Z,95.62
2019-03-24T06:08:12.413Z,101.25
2019-03-24T06:09:12.409Z,106.88
2019-03-24T06:10:12.396Z,106.88
2019-03-24T06:11:12.380Z,112.50
2019-03-24T06:12:12.402Z,112.50
2019-03-24T06:13:12.363Z,112.50
2019-03-24T06:14:12.345Z,112.50
2019-03-24T06:15:12.335Z,118.12
2019-03-24T06:16:12.339Z,112.50
2019-03-24T06:17:12.339Z,118.12
2019-03-24T06:18:12.311Z,118.12
2019-03-24T06:19:12.290Z,118.12
2019-03-24T06:20:12.278Z,118.12
2019-03-24T06:21:12.267Z,112.50
2019-03-24T06:22:12.281Z,118.12
2019-03-24T06:23:12.262Z,118.12
2019-03-24T06:24:12.250Z,118.12
2019-03-24T06:25:12.225Z,106.88
2019-03-24T06:26:12.211Z,112.50
2019-03-24T06:27:12.329Z,106.88
2019-03-24T06:28:12.217Z,106.88
2019-03-24T06:29:12.201Z,118.12
2019-03-24T06:30:12.187Z,129.38
2019-03-24T06:31:12.161Z,135.00
2019-03-24T06:32:12.149Z,135.00
2019-03-24T06:33:12.151Z,140.62
2019-03-24T06:34:12.137Z,146.25
2019-03-24T06:35:12.121Z,146.25
2019-03-24T06:36:12.097Z,146.25
2019-03-24T06:37:12.111Z,140.62
2019-03-24T06:38:12.103Z,146.25
2019-03-24T06:39:12.081Z,163.12
2019-03-24T06:40:12.062Z,163.12
2019-03-24T06:41:12.058Z,174.38
2019-03-24T06:42:12.033Z,163.12
2019-03-24T06:43:12.040Z,163.12
2019-03-24T06:44:12.027Z,174.38
2019-03-24T06:45:12.007Z,174.38
2019-03-24T06:46:11.995Z,180.00
2019-03-24T06:47:11.981Z,174.38
2019-03-24T06:48:12.007Z,185.62
2019-03-24T06:49:11.954Z,180.00
2019-03-24T06:50:11.950Z,180.00
2019-03-24T06:51:11.943Z,191.25
2019-03-24T06:52:11.928Z,185.62
2019-03-24T06:53:11.937Z,208.12
2019-03-24T06:54:11.894Z,230.62
2019-03-24T06:55:11.887Z,236.25
2019-03-24T06:56:11.879Z,236.25
2019-03-24T06:57:11.867Z,247.50
2019-03-24T06:58:11.907Z,258.75
2019-03-24T06:59:11.839Z,270.00
2019-03-24T07:00:11.826Z,270.00
2019-03-24T07:01:11.833Z,281.25
2019-03-24T07:02:11.813Z,286.88
2019-03-24T07:03:11.801Z,303.75
2019-03-24T07:04:11.805Z,270.00
2019-03-24T07:05:11.775Z,253.12
2019-03-24T07:06:11.763Z,253.12
2019-03-24T07:07:11.752Z,253.12
2019-03-24T07:08:11.735Z,253.12
2019-03-24T07:09:11.751Z,247.50
2019-03-24T07:10:11.713Z,247.50
2019-03-24T07:11:13.871Z,247.50
2019-03-24T07:12:11.692Z,247.50
2019-03-24T07:13:11.692Z,258.75
2019-03-24T07:14:11.691Z,264.38
2019-03-24T07:15:11.666Z,270.00
2019-03-24T07:16:11.645Z,275.62
2019-03-24T07:17:11.707Z,281.25
2019-03-24T07:18:11.634Z,292.50
2019-03-24T07:19:11.646Z,292.50
2019-03-24T07:20:11.611Z,292.50
2019-03-24T07:21:11.616Z,292.50
2019-03-24T07:22:11.587Z,286.88
2019-03-24T07:23:11.565Z,286.88
2019-03-24T07:24:11.617Z,281.25
2019-03-24T07:25:11.563Z,281.25
2019-03-24T07:26:11.549Z,275.62
2019-03-24T07:27:11.535Z,270.00
2019-03-24T07:28:11.514Z,270.00
2019-03-24T07:29:11.539Z,275.62
2019-03-24T07:30:11.496Z,275.62
2019-03-24T07:31:11.478Z,275.62
2019-03-24T07:32:11.494Z,275.62
2019-03-24T07:33:11.452Z,264.38
2019-03-24T07:34:11.468Z,264.38
2019-03-24T07:35:11.434Z,258.75
2019-03-24T07:36:11.434Z,253.12
2019-03-24T07:37:11.415Z,247.50
2019-03-24T07:38:11.405Z,247.50
2019-03-24T07:39:11.422Z,236.25
2019-03-24T07:40:11.401Z,258.75
2019-03-24T07:41:11.372Z,253.12
2019-03-24T07:42:11.377Z,264.38
2019-03-24T07:43:11.345Z,258.75
2019-03-24T07:44:11.340Z,219.38
2019-03-24T07:45:11.342Z,253.12
2019-03-24T07:46:11.312Z,219.38
2019-03-24T07:47:11.311Z,225.00
2019-03-24T07:48:19.045Z,225.00
2019-03-24T07:49:12.281Z,219.38
2019-03-24T07:50:11.297Z,275.62
2019-03-24T07:51:11.252Z,230.62
2019-03-24T07:52:11.247Z,270.00
2019-03-24T07:53:11.288Z,253.12
2019-03-24T07:54:11.221Z,236.25
2019-03-24T07:55:11.242Z,241.88
2019-03-24T07:56:11.199Z,253.12
2019-03-24T07:57:11.187Z,241.88
2019-03-24T07:58:11.203Z,292.50
2019-03-24T07:59:11.167Z,281.25
2019-03-24T08:00:11.171Z,320.62
2019-03-24T08:01:11.147Z,298.12
2019-03-24T08:02:11.175Z,315.00
2019-03-24T08:03:11.118Z,326.25
2019-03-24T08:04:11.112Z,292.50
2019-03-24T08:05:11.122Z,343.12
2019-03-24T08:06:11.090Z,354.38
2019-03-24T08:07:11.079Z,354.38
2019-03-24T08:08:11.061Z,382.50
2019-03-24T08:09:11.061Z,371.25
2019-03-24T08:10:11.073Z,343.12
2019-03-24T08:11:11.037Z,320.62
2019-03-24T08:12:11.024Z,326.25
2019-03-24T08:13:11.024Z,343.12
2019-03-24T08:14:10.994Z,376.88
2019-03-24T08:15:10.998Z,388.12
2019-03-24T08:16:10.992Z,416.25
2019-03-24T08:17:10.961Z,433.12
2019-03-24T08:18:10.955Z,405.00
2019-03-24T08:19:10.956Z,421.88
2019-03-24T08:20:12.310Z,405.00
2019-03-24T08:21:10.940Z,405.00
2019-03-24T08:22:10.941Z,410.62
2019-03-24T08:23:10.895Z,382.50
2019-03-24T08:24:10.891Z,382.50
2019-03-24T08:25:10.876Z,421.88
2019-03-24T08:26:10.876Z,382.50
2019-03-24T08:27:10.845Z,376.88
2019-03-24T08:28:10.847Z,405.00
2019-03-24T08:29:10.828Z,382.50
2019-03-24T08:30:10.828Z,405.00
2019-03-24T08:31:10.831Z,421.88
2019-03-24T08:32:10.796Z,388.12
2019-03-24T08:33:10.785Z,388.12
2019-03-24T08:34:10.781Z,393.75
2019-03-24T08:35:10.759Z,399.38
2019-03-24T08:36:10.774Z,410.62
2019-03-24T08:37:10.734Z,421.88
2019-03-24T08:38:10.732Z,455.62
2019-03-24T08:39:10.765Z,455.62
2019-03-24T08:40:10.702Z,495.00
2019-03-24T08:41:10.708Z,511.88
2019-03-24T08:42:10.676Z,540.00
2019-03-24T08:43:10.678Z,573.75
2019-03-24T08:44:10.656Z,590.62
2019-03-24T08:45:10.650Z,585.00
2019-03-24T08:46:10.657Z,579.38
2019-03-24T08:47:10.636Z,568.12
2019-03-24T08:48:10.610Z,534.38
2019-03-24T08:49:10.603Z,500.62
2019-03-24T08:50:10.588Z,489.38
2019-03-24T08:51:10.598Z,489.38
2019-03-24T08:52:10.571Z,489.38
2019-03-24T08:53:10.547Z,489.38
2019-03-24T08:54:10.568Z,500.62
2019-03-24T08:55:10.542Z,506.25
2019-03-24T08:56:10.599Z,511.88
2019-03-24T08:57:10.508Z,511.88
2019-03-24T08:58:10.506Z,517.50
2019-03-24T08:59:10.489Z,523.12
2019-03-24T09:00:10.485Z,545.62
2019-03-24T09:01:10.490Z,556.88
2019-03-24T09:02:10.456Z,573.75
2019-03-24T09:03:10.447Z,601.88
2019-03-24T09:04:10.453Z,618.75
2019-03-24T09:05:10.420Z,635.62
2019-03-24T09:06:10.457Z,663.75
2019-03-24T09:07:10.409Z,686.25
2019-03-24T09:08:10.394Z,708.75
2019-03-24T09:09:10.383Z,714.38
2019-03-24T09:10:10.363Z,720.00
2019-03-24T09:11:10.359Z,714.38
2019-03-24T09:12:10.347Z,720.00
2019-03-24T09:13:10.428Z,725.62
2019-03-24T09:14:10.319Z,714.38
2019-03-24T09:15:10.322Z,714.38
2019-03-24T09:16:10.331Z,697.50
2019-03-24T09:17:10.495Z,691.88
2019-03-24T09:18:10.289Z,663.75
2019-03-24T09:19:10.278Z,663.75
2019-03-24T09:20:10.283Z,686.25
2019-03-24T09:21:10.261Z,635.62
2019-03-24T09:22:10.224Z,630.00
2019-03-24T09:23:10.703Z,601.88
2019-03-24T09:24:10.257Z,579.38
2019-03-24T09:25:10.201Z,607.50
2019-03-24T09:26:10.219Z,568.12
2019-03-24T09:27:10.183Z,601.88
2019-03-24T09:28:10.162Z,635.62
2019-03-24T09:29:10.160Z,613.12
2019-03-24T09:30:10.149Z,624.38
2019-03-24T09:31:10.156Z,652.50
2019-03-24T09:32:10.125Z,607.50
2019-03-24T09:33:10.098Z,596.25
2019-03-24T09:34:10.094Z,601.88
2019-03-24T09:35:10.079Z,568.12
2019-03-24T09:36:10.087Z,590.62
2019-03-24T09:37:10.060Z,562.50
2019-03-24T09:38:10.050Z,562.50
2019-03-24T09:39:10.038Z,495.00
2019-03-24T09:40:10.036Z,523.12
2019-03-24T09:41:10.061Z,466.88
2019-03-24T09:42:09.998Z,461.25
2019-03-24T09:43:10.005Z,433.12
2019-03-24T09:44:09.983Z,410.62
2019-03-24T09:45:09.976Z,405.00
2019-03-24T09:46:10.000Z,416.25
2019-03-24T09:47:09.954Z,354.38
2019-03-24T09:48:09.968Z,382.50
2019-03-24T09:49:09.925Z,376.88
2019-03-24T09:50:09.910Z,354.38
2019-03-24T09:51:09.913Z,348.75
2019-03-24T09:52:09.891Z,337.50
2019-03-24T09:53:09.890Z,331.88
2019-03-24T09:54:09.863Z,331.88
2019-03-24T09:55:09.856Z,331.88
2019-03-24T09:56:09.857Z,365.62
2019-03-24T09:57:09.845Z,405.00
2019-03-24T09:58:09.815Z,450.00
2019-03-24T09:59:09.808Z,489.38
2019-03-24T10:00:09.802Z,528.75
2019-03-24T10:01:09.801Z,585.00
2019-03-24T10:02:09.785Z,675.00
2019-03-24T10:03:09.756Z,810.00
2019-03-24T10:04:09.763Z,945.00
2019-03-24T10:05:09.738Z,1035.00
2019-03-24T10:06:09.745Z,1096.88
2019-03-24T10:07:09.716Z,1192.50
2019-03-24T10:08:09.733Z,1395.00
2019-03-24T10:09:09.753Z,1687.50
2019-03-24T10:10:09.692Z,1878.75
2019-03-24T10:11:09.707Z,2002.50
2019-03-24T10:12:09.667Z,1963.12
2019-03-24T10:13:09.652Z,2064.38
2019-03-24T10:14:09.630Z,2278.12
2019-03-24T10:15:09.633Z,2221.88
2019-03-24T10:16:09.613Z,2120.62
2019-03-24T10:17:09.614Z,2272.50
2019-03-24T10:18:09.593Z,2418.75
2019-03-24T10:19:14.050Z,2525.62
2019-03-24T10:20:09.570Z,2626.88
2019-03-24T10:21:09.568Z,2531.25
2019-03-24T10:22:09.581Z,2379.38
2019-03-24T10:23:09.537Z,2649.38
2019-03-24T10:24:09.560Z,2587.50
2019-03-24T10:25:09.554Z,2390.62
2019-03-24T10:26:09.509Z,2469.38
2019-03-24T10:27:09.504Z,3571.88
2019-03-24T10:28:09.481Z,4775.62
2019-03-24T10:29:09.480Z,4775.62
2019-03-24T10:30:09.471Z,4674.38
2019-03-24T10:31:09.443Z,4871.25
2019-03-24T10:32:09.464Z,4331.25
2019-03-24T10:33:09.425Z,3290.62
2019-03-24T10:34:09.410Z,1991.25
2019-03-24T10:35:09.405Z,2300.62
2019-03-24T10:36:09.454Z,2041.88
2019-03-24T10:37:09.401Z,1923.75
2019-03-24T10:38:09.374Z,1856.25
2019-03-24T10:39:09.359Z,1513.12
2019-03-24T10:40:09.347Z,1783.12
2019-03-24T10:41:09.347Z,1906.88
2019-03-24T10:42:09.344Z,1445.62
2019-03-24T10:43:09.311Z,1580.62
2019-03-24T10:44:09.309Z,1755.00
2019-03-24T10:45:09.284Z,2430.00
2019-03-24T10:46:09.285Z,4556.25
2019-03-24T10:47:09.289Z,2677.50
2019-03-24T10:48:09.254Z,1743.75
2019-03-24T10:49:09.255Z,2334.38
2019-03-24T10:50:09.232Z,1833.75
2019-03-24T10:51:09.223Z,3999.38
2019-03-24T10:52:09.274Z,4151.25
2019-03-24T10:53:09.221Z,4556.25
2019-03-24T10:54:09.188Z,3971.25
2019-03-24T10:55:09.191Z,5326.88
2019-03-24T10:56:09.167Z,5630.62
2019-03-24T10:57:09.156Z,3420.00
2019-03-24T10:58:09.255Z,1895.62
2019-03-24T10:59:09.156Z,5990.62
2019-03-24T11:00:09.129Z,5349.38
2019-03-24T11:01:09.115Z,2289.38
2019-03-24T11:02:09.099Z,3481.88
2019-03-24T11:03:09.121Z,1080.00
2019-03-24T11:04:09.084Z,1006.88
2019-03-24T11:05:09.067Z,1063.12
2019-03-24T11:06:09.058Z,2002.50
2019-03-24T11:07:09.045Z,973.12
2019-03-24T11:08:09.098Z,916.88
2019-03-24T11:09:09.024Z,731.25
2019-03-24T11:10:09.026Z,1575.00
2019-03-24T11:11:09.001Z,3988.12
2019-03-24T11:12:09.001Z,5366.25
2019-03-24T11:13:08.999Z,5163.75
2019-03-24T11:14:08.969Z,3346.88
2019-03-24T11:15:08.955Z,5000.62
2019-03-24T11:16:08.965Z,5242.50
2019-03-24T11:17:08.945Z,5225.62
2019-03-24T11:18:08.942Z,5175.00
2019-03-24T11:19:08.916Z,5214.38
2019-03-24T11:20:08.902Z,5321.25
2019-03-24T11:21:09.036Z,5400.00
2019-03-24T11:22:08.876Z,2531.25
2019-03-24T11:23:08.919Z,5349.38
2019-03-24T11:24:08.867Z,5422.50
2019-03-24T11:25:08.855Z,5698.12
2019-03-24T11:26:08.833Z,5771.25
2019-03-24T11:27:08.841Z,5186.25
2019-03-24T11:28:08.838Z,6682.50
2019-03-24T11:29:08.815Z,3397.50
2019-03-24T11:30:08.792Z,2846.25
2019-03-24T11:31:08.793Z,2930.62
2019-03-24T11:32:08.778Z,3498.75
2019-03-24T11:33:09.439Z,3853.12
2019-03-24T11:34:08.760Z,3279.38
2019-03-24T11:35:08.743Z,2430.00
2019-03-24T11:36:08.734Z,1980.00
2019-03-24T11:37:08.728Z,1715.62
2019-03-24T11:38:08.739Z,1878.75
2019-03-24T11:39:08.705Z,1732.50
2019-03-24T11:40:08.698Z,3684.38
2019-03-24T11:41:08.678Z,1867.50
2019-03-24T11:42:08.668Z,1546.88
2019-03-24T11:43:08.676Z,1507.50
2019-03-24T11:44:08.652Z,2992.50
2019-03-24T11:45:08.643Z,1496.25
2019-03-24T11:46:08.625Z,2255.62
2019-03-24T11:47:08.614Z,1681.88
2019-03-24T11:48:08.630Z,1670.62
2019-03-24T11:49:08.590Z,1333.12
2019-03-24T11:50:08.587Z,1372.50
2019-03-24T11:51:08.586Z,1006.88
2019-03-24T11:52:08.562Z,961.88
2019-03-24T11:53:08.569Z,1040.62
2019-03-24T11:54:08.536Z,1310.62
2019-03-24T11:55:08.525Z,1490.62
2019-03-24T11:56:08.523Z,1462.50
2019-03-24T11:57:08.519Z,2559.38
2019-03-24T11:58:08.514Z,1749.38
2019-03-24T11:59:08.494Z,1513.12
2019-03-24T12:00:08.477Z,1676.25
2019-03-24T12:01:08.460Z,5833.12
2019-03-24T12:02:08.456Z,2846.25
2019-03-24T12:03:08.459Z,5833.12
2019-03-24T12:04:08.421Z,4933.12
2019-03-24T12:05:08.422Z,4348.12
2019-03-24T12:06:14.531Z,5056.88
2019-03-24T12:07:09.428Z,5551.88
2019-03-24T12:08:08.388Z,5715.00
2019-03-24T12:09:08.393Z,1878.75
2019-03-24T12:10:08.361Z,2486.25
2019-03-24T12:11:08.362Z,2829.38
2019-03-24T12:12:08.350Z,2463.75
2019-03-24T12:13:08.334Z,4100.62
2019-03-24T12:14:08.353Z,1541.25
2019-03-24T12:15:08.311Z,1552.50
2019-03-24T12:16:08.297Z,4370.62
2019-03-24T12:17:08.292Z,1625.62
2019-03-24T12:18:08.292Z,1906.88
2019-03-24T12:19:08.286Z,3712.50
2019-03-24T12:20:08.266Z,1518.75
2019-03-24T12:21:08.255Z,2795.62
2019-03-24T12:22:08.239Z,1918.12
2019-03-24T12:23:08.225Z,1530.00
2019-03-24T12:24:08.236Z,1411.88
2019-03-24T12:25:08.201Z,1569.38
2019-03-24T12:26:08.196Z,1693.12
2019-03-24T12:27:08.182Z,1603.12
2019-03-24T12:28:08.183Z,4398.75
2019-03-24T12:29:08.225Z,4151.25
2019-03-24T12:30:08.161Z,2925.00
2019-03-24T12:31:08.154Z,2823.75
2019-03-24T12:32:08.137Z,2756.25
2019-03-24T12:33:08.139Z,3611.25
2019-03-24T12:34:08.112Z,3847.50
2019-03-24T12:35:08.140Z,2030.62
2019-03-24T12:36:08.112Z,3892.50
2019-03-24T12:37:08.081Z,3971.25
2019-03-24T12:38:08.079Z,4145.62
2019-03-24T12:39:08.061Z,4021.88
2019-03-24T12:40:08.066Z,3487.50
2019-03-24T12:41:08.039Z,4618.12
2019-03-24T12:42:08.018Z,4809.38
2019-03-24T12:43:18.683Z,4196.25
2019-03-24T12:44:09.014Z,3313.12