createdAt,value
2019-05-29T00:01:28.802Z,6.10
2019-05-29T00:06:32.618Z,6.10
2019-05-29T00:11:36.332Z,6.10
2019-05-29T00:16:40.137Z,6.10
2019-05-29T00:21:43.903Z,6.20
2019-05-29T00:26:47.649Z,6.10
2019-05-29T00:31:51.440Z,6.00
2019-05-29T00:36:55.261Z,6.00
2019-05-29T00:41:58.980Z,6.10
2019-05-29T00:47:02.760Z,6.10
2019-05-29T00:52:06.562Z,5.90
2019-05-29T00:57:10.875Z,5.90
2019-05-29T01:02:15.857Z,5.70
2019-05-29T01:07:20.497Z,5.70
2019-05-29T01:12:24.325Z,5.80
2019-05-29T01:17:28.158Z,5.90
2019-05-29T01:22:32.510Z,6.00
2019-05-29T01:27:36.220Z,5.90
2019-05-29T01:32:40.454Z,6.00
2019-05-29T01:37:44.249Z,6.00
2019-05-29T01:42:50.087Z,6.10
2019-05-29T01:47:53.545Z,6.20
2019-05-29T01:52:57.544Z,6.30
2019-05-29T01:58:01.289Z,6.30
2019-05-29T02:03:05.028Z,6.40
2019-05-29T02:08:09.538Z,6.30
2019-05-29T02:13:13.286Z,6.20
2019-05-29T02:18:17.049Z,6.20
2019-05-29T02:23:22.021Z,6.10
2019-05-29T02:28:26.798Z,6.10
2019-05-29T02:33:30.667Z,6.10
2019-05-29T02:38:34.471Z,6.10
2019-05-29T02:43:38.216Z,6.00
2019-05-29T02:48:41.987Z,6.00
2019-05-29T02:53:45.718Z,6.00
2019-05-29T02:58:49.465Z,6.00
2019-05-29T03:03:53.627Z,6.00
2019-05-29T03:08:57.769Z,6.00
2019-05-29T03:14:01.526Z,6.10
2019-05-29T03:19:05.398Z,6.20
2019-05-29T03:24:09.494Z,6.30
2019-05-29T03:29:13.289Z,6.40
2019-05-29T03:34:17.380Z,6.50
2019-05-29T03:39:21.383Z,6.70
2019-05-29T03:44:30.606Z,6.80
2019-05-29T03:49:35.204Z,7.00
2019-05-29T03:54:39.166Z,7.60
2019-05-29T03:59:43.240Z,8.20
2019-05-29T04:04:47.221Z,8.40
2019-05-29T04:09:50.937Z,8.70
2019-05-29T04:14:54.778Z,8.80
2019-05-29T04:19:59.099Z,8.60
2019-05-29T04:25:05.055Z,8.40
2019-05-29T04:30:09.042Z,8.50
2019-05-29T04:35:12.916Z,9.10
2019-05-29T04:40:17.014Z,9.30
2019-05-29T04:45:20.712Z,9.50
2019-05-29T04:50:24.519Z,9.70
2019-05-29T04:55:28.642Z,9.70
2019-05-29T05:00:33.084Z,9.50
2019-05-29T05:10:41.827Z,9.50
2019-05-29T05:15:46.632Z,9.40
2019-05-29T05:20:50.362Z,9.40
2019-05-29T05:25:54.077Z,9.30
2019-05-29T05:30:58.186Z,9.40
2019-05-29T05:36:01.900Z,9.40
2019-05-29T05:41:05.670Z,9.50
2019-05-29T05:46:09.510Z,10.00
2019-05-29T05:51:13.226Z,10.30
2019-05-29T05:56:17.051Z,10.70
2019-05-29T06:01:20.974Z,10.60
2019-05-29T06:06:24.737Z,10.60
2019-05-29T06:11:28.466Z,10.90
2019-05-29T06:16:32.961Z,11.40
2019-05-29T06:21:36.782Z,11.70
2019-05-29T06:26:41.058Z,11.70
2019-05-29T06:31:44.998Z,11.70
2019-05-29T06:36:48.762Z,11.90
2019-05-29T06:51:59.189Z,12.60
2019-05-29T06:57:03.026Z,12.80
2019-05-29T07:02:06.762Z,13.50
2019-05-29T07:07:10.483Z,13.50
2019-05-29T07:12:14.269Z,13.20
2019-05-29T07:17:18.105Z,13.40
2019-05-29T07:22:21.838Z,13.30
2019-05-29T07:27:25.887Z,13.10
2019-05-29T07:32:30.011Z,13.10
2019-05-29T07:37:33.825Z,12.20
2019-05-29T07:42:40.030Z,12.40
2019-05-29T07:47:44.626Z,12.40
2019-05-29T07:52:49.128Z,12.40
2019-05-29T07:57:53.120Z,12.60
2019-05-29T08:02:58.041Z,11.90
2019-05-29T08:08:01.956Z,11.60
2019-05-29T08:13:05.763Z,11.20
2019-05-29T08:18:09.561Z,12.30
2019-05-29T08:23:13.277Z,12.30
2019-05-29T08:28:17.019Z,13.00
2019-05-29T08:33:20.786Z,13.30
2019-05-29T08:38:24.814Z,13.30
2019-05-29T08:43:28.566Z,13.20
2019-05-29T08:48:32.318Z,13.60
2019-05-29T08:53:36.540Z,13.50
2019-05-29T08:58:40.625Z,12.60
2019-05-29T09:03:44.881Z,13.30
2019-05-29T09:08:50.514Z,13.30
2019-05-29T09:13:54.241Z,14.10
2019-05-29T09:24:02.557Z,12.50
2019-05-29T09:44:31.111Z,14.00
2019-05-29T09:49:23.880Z,14.00
2019-05-29T09:54:28.080Z,13.70
2019-05-29T09:59:31.977Z,14.90
2019-05-29T10:04:35.839Z,14.90
2019-05-29T10:09:39.670Z,13.70
2019-05-29T10:14:43.462Z,15.20
2019-05-29T10:19:47.233Z,15.20
2019-05-29T10:24:51.481Z,13.70
2019-05-29T10:30:01.218Z,14.40
2019-05-29T10:35:05.426Z,15.40
2019-05-29T10:40:09.835Z,15.60
2019-05-29T10:45:13.982Z,14.50
2019-05-29T10:50:18.078Z,14.40
2019-05-29T10:55:24.130Z,14.30
2019-05-29T11:00:27.975Z,15.80
2019-05-29T11:10:36.728Z,15.10
2019-05-29T11:15:40.559Z,14.80
2019-05-29T11:20:44.312Z,15.60
2019-05-29T11:25:49.878Z,16.40
2019-05-29T11:30:54.148Z,16.00
2019-05-29T11:36:09.938Z,14.50
2019-05-29T11:41:25.338Z,14.50
2019-05-29T11:46:10.724Z,14.50
2019-05-29T11:51:14.881Z,15.60
2019-05-29T11:56:18.671Z,17.10
2019-05-29T12:01:22.409Z,16.20
2019-05-29T12:06:26.494Z,14.60
2019-05-29T12:11:30.314Z,14.30
2019-05-29T12:16:34.078Z,15.90
2019-05-29T12:21:42.386Z,15.60
2019-05-29T12:26:43.593Z,16.70
2019-05-29T12:31:48.374Z,15.80
2019-05-29T12:36:53.299Z,15.00
2019-05-29T12:47:04.063Z,17.10
2019-05-29T12:52:09.152Z,17.10
2019-05-29T12:57:14.019Z,17.80
2019-05-29T13:02:18.043Z,15.20
2019-05-29T13:17:29.602Z,15.30
2019-05-29T13:32:40.053Z,16.10
2019-05-29T13:42:47.135Z,16.30
2019-05-29T13:47:51.056Z,16.60
2019-05-29T13:52:55.081Z,17.50
2019-05-29T13:57:59.543Z,17.40
2019-05-29T14:03:04.892Z,16.50
2019-05-29T14:08:09.158Z,15.70
2019-05-29T14:13:13.246Z,15.30
2019-05-29T14:18:16.958Z,16.40
2019-05-29T14:23:20.730Z,17.00
2019-05-29T14:28:24.762Z,18.30
2019-05-29T14:33:29.532Z,17.50
2019-05-29T14:38:33.743Z,18.10
2019-05-29T14:43:37.441Z,18.20
2019-05-29T14:48:41.138Z,17.70
2019-05-29T14:53:44.931Z,17.20
2019-05-29T14:58:48.643Z,17.80
2019-05-29T15:03:52.456Z,17.50
2019-05-29T15:08:56.179Z,16.90
2019-05-29T15:13:59.910Z,16.30
2019-05-29T15:19:04.936Z,16.60
2019-05-29T15:24:09.497Z,17.80
2019-05-29T15:29:16.337Z,18.60
2019-05-29T15:34:18.802Z,18.50
2019-05-29T15:39:22.922Z,18.30
2019-05-29T15:44:26.663Z,18.60
2019-05-29T15:49:31.581Z,18.30
2019-05-29T15:54:35.639Z,17.50
2019-05-29T15:59:39.378Z,16.70
2019-05-29T16:04:43.135Z,17.00
2019-05-29T16:09:46.975Z,17.20
2019-05-29T16:14:51.062Z,17.10
2019-05-29T16:19:54.805Z,16.60
2019-05-29T16:24:58.662Z,16.50
2019-05-29T16:30:02.410Z,16.20
2019-05-29T16:35:08.001Z,16.90
2019-05-29T16:40:13.696Z,16.10
2019-05-29T16:45:18.829Z,17.00
2019-05-29T16:50:23.250Z,16.50
2019-05-29T16:55:28.042Z,16.20
2019-05-29T17:00:31.870Z,16.10
2019-05-29T17:05:35.669Z,15.90
2019-05-29T17:10:39.439Z,15.20
2019-05-29T17:15:43.569Z,15.10
2019-05-29T17:20:47.682Z,14.90
2019-05-29T17:25:51.434Z,14.40
2019-05-29T17:30:55.226Z,14.00
2019-05-29T17:35:58.933Z,13.80
2019-05-29T17:41:02.655Z,13.70
2019-05-29T17:46:06.468Z,13.80
2019-05-29T17:51:10.262Z,14.10
2019-05-29T17:56:28.320Z,14.50
2019-05-29T18:01:22.241Z,14.70
2019-05-29T18:06:26.433Z,15.00
2019-05-29T18:11:30.341Z,15.20
2019-05-29T18:16:35.129Z,15.20
2019-05-29T18:21:39.935Z,15.20
2019-05-29T18:26:47.301Z,15.40
2019-05-29T18:31:49.469Z,15.30
2019-05-29T18:36:53.203Z,15.00
2019-05-29T18:41:56.980Z,14.70
2019-05-29T18:47:00.686Z,14.30
2019-05-29T18:52:04.719Z,14.00
2019-05-29T18:57:14.982Z,13.70
2019-05-29T19:02:13.943Z,13.20
2019-05-29T19:07:17.973Z,12.80
2019-05-29T19:12:21.797Z,12.30
2019-05-29T19:17:26.032Z,11.90
2019-05-29T19:22:30.547Z,11.60
2019-05-29T19:27:41.516Z,11.20
2019-05-29T19:32:40.134Z,10.90
2019-05-29T19:37:43.878Z,10.70
2019-05-29T19:42:47.858Z,10.30
2019-05-29T19:47:51.581Z,10.00
2019-05-29T19:52:55.618Z,9.80
2019-05-29T19:57:59.441Z,9.50
2019-05-29T20:03:03.207Z,9.30
2019-05-29T20:08:08.969Z,9.00
2019-05-29T20:13:13.789Z,8.80
2019-05-29T20:18:18.044Z,8.60
2019-05-29T20:23:21.782Z,8.60
2019-05-29T20:28:25.519Z,8.50
2019-05-29T20:33:30.377Z,8.20
2019-05-29T20:38:35.059Z,8.00
2019-05-29T20:43:39.762Z,7.80
2019-05-29T20:48:43.562Z,7.60
2019-05-29T20:53:47.539Z,7.50
2019-05-29T20:58:51.261Z,7.50
2019-05-29T21:03:55.114Z,7.30
2019-05-29T21:08:59.115Z,7.10
2019-05-29T21:14:02.958Z,6.80
2019-05-29T21:19:06.955Z,6.70
2019-05-29T21:24:10.918Z,6.60
2019-05-29T21:29:14.661Z,6.50
2019-05-29T21:34:18.494Z,6.40
2019-05-29T21:39:22.281Z,6.10
2019-05-29T21:44:26.355Z,5.90
2019-05-29T21:49:31.485Z,5.80
2019-05-29T21:54:35.646Z,5.80
2019-05-29T21:59:39.679Z,5.80
2019-05-29T22:04:44.595Z,5.70
2019-05-29T22:09:50.209Z,5.50
2019-05-29T22:14:55.143Z,5.30
2019-05-29T22:19:59.123Z,5.40
2019-05-29T22:25:03.095Z,5.30
2019-05-29T22:30:07.845Z,5.20
2019-05-29T22:35:12.102Z,5.20
2019-05-29T22:40:16.415Z,5.10
2019-05-29T22:45:20.984Z,5.00
2019-05-29T22:50:25.798Z,4.90
2019-05-29T22:55:29.770Z,4.80
2019-05-29T23:00:34.916Z,4.70
2019-05-29T23:05:38.730Z,4.60
2019-05-29T23:10:42.835Z,4.50
2019-05-29T23:15:47.678Z,4.50
2019-05-29T23:20:52.386Z,4.50
2019-05-29T23:25:56.534Z,4.40
2019-05-29T23:31:00.997Z,4.20
2019-05-29T23:36:05.087Z,4.10
2019-05-29T23:41:09.107Z,4.00
2019-05-29T23:46:13.679Z,3.90
2019-05-29T23:51:17.677Z,3.90
2019-05-29T23:56:21.510Z,3.90
