createdAt,value
2018-03-03T00:00:24.582Z,0.00
2018-03-03T00:01:24.831Z,0.00
2018-03-03T00:02:25.029Z,0.00
2018-03-03T00:03:25.296Z,0.00
2018-03-03T00:04:25.536Z,0.00
2018-03-03T00:05:25.759Z,0.00
2018-03-03T00:06:26.012Z,0.00
2018-03-03T00:07:26.278Z,0.00
2018-03-03T00:08:26.514Z,0.00
2018-03-03T00:09:26.815Z,0.00
2018-03-03T00:10:26.992Z,0.00
2018-03-03T00:11:27.224Z,0.00
2018-03-03T00:12:27.492Z,0.00
2018-03-03T00:13:27.738Z,0.00
2018-03-03T00:14:27.978Z,0.00
2018-03-03T00:15:30.849Z,0.00
2018-03-03T00:16:28.589Z,0.00
2018-03-03T00:17:28.803Z,0.00
2018-03-03T00:18:29.062Z,0.00
2018-03-03T00:19:29.314Z,0.00
2018-03-03T00:20:29.556Z,0.00
2018-03-03T00:21:29.794Z,0.00
2018-03-03T00:22:30.099Z,0.00
2018-03-03T00:23:30.290Z,0.00
2018-03-03T00:24:30.540Z,0.00
2018-03-03T00:25:30.784Z,0.00
2018-03-03T00:26:31.045Z,0.00
2018-03-03T00:27:31.270Z,0.00
2018-03-03T00:28:31.534Z,0.00
2018-03-03T00:29:31.774Z,0.00
2018-03-03T00:30:32.022Z,0.00
2018-03-03T00:31:32.263Z,0.00
2018-03-03T00:32:32.487Z,0.00
2018-03-03T00:33:32.720Z,0.00
2018-03-03T00:34:32.962Z,0.00
2018-03-03T00:35:33.224Z,0.00
2018-03-03T00:36:33.452Z,0.00
2018-03-03T00:37:33.693Z,0.00
2018-03-03T00:38:33.932Z,0.00
2018-03-03T00:39:34.173Z,0.00
2018-03-03T00:40:34.406Z,0.00
2018-03-03T00:41:34.646Z,0.00
2018-03-03T00:42:34.917Z,0.00
2018-03-03T00:43:35.120Z,0.00
2018-03-03T00:44:35.360Z,0.00
2018-03-03T00:45:35.666Z,0.00
2018-03-03T00:46:35.851Z,0.00
2018-03-03T00:47:36.102Z,0.00
2018-03-03T00:48:36.371Z,0.00
2018-03-03T00:49:36.613Z,0.00
2018-03-03T00:50:36.838Z,0.00
2018-03-03T00:51:37.085Z,0.00
2018-03-03T00:52:37.309Z,0.00
2018-03-03T00:53:37.570Z,0.00
2018-03-03T00:54:37.791Z,0.00
2018-03-03T00:55:38.059Z,0.00
2018-03-03T00:56:38.286Z,0.00
2018-03-03T00:57:38.525Z,0.00
2018-03-03T00:58:38.782Z,0.00
2018-03-03T00:59:39.029Z,0.00
2018-03-03T01:00:39.256Z,0.00
2018-03-03T01:01:39.512Z,0.00
2018-03-03T01:02:39.763Z,0.00
2018-03-03T01:03:40.029Z,0.00
2018-03-03T01:04:40.268Z,0.00
2018-03-03T01:05:40.505Z,0.00
2018-03-03T01:06:40.724Z,0.00
2018-03-03T01:07:41.140Z,0.00
2018-03-03T01:08:41.258Z,0.00
2018-03-03T01:09:41.520Z,0.00
2018-03-03T01:10:41.766Z,0.00
2018-03-03T01:11:41.993Z,0.00
2018-03-03T01:12:42.260Z,0.00
2018-03-03T01:13:42.504Z,0.00
2018-03-03T01:14:42.841Z,0.00
2018-03-03T01:15:42.970Z,0.00
2018-03-03T01:16:43.229Z,0.00
2018-03-03T01:17:43.453Z,0.00
2018-03-03T01:18:43.680Z,0.00
2018-03-03T01:19:43.946Z,0.00
2018-03-03T01:20:44.195Z,0.00
2018-03-03T01:21:44.424Z,0.00
2018-03-03T01:22:44.683Z,0.00
2018-03-03T01:23:44.926Z,0.00
2018-03-03T01:24:45.142Z,0.00
2018-03-03T01:25:45.432Z,0.00
2018-03-03T01:26:45.650Z,0.00
2018-03-03T01:27:45.893Z,0.00
2018-03-03T01:28:46.155Z,0.00
2018-03-03T01:29:46.403Z,0.00
2018-03-03T01:30:46.621Z,0.00
2018-03-03T01:31:46.899Z,0.00
2018-03-03T01:32:47.121Z,0.00
2018-03-03T01:33:47.366Z,0.00
2018-03-03T01:34:47.625Z,0.00
2018-03-03T01:35:47.873Z,0.00
2018-03-03T01:36:48.094Z,0.00
2018-03-03T01:37:48.370Z,0.00
2018-03-03T01:38:48.599Z,0.00
2018-03-03T01:39:48.834Z,0.00
2018-03-03T01:40:49.094Z,0.00
2018-03-03T01:41:49.333Z,0.00
2018-03-03T01:42:49.572Z,0.00
2018-03-03T01:43:49.789Z,0.00
2018-03-03T01:44:50.048Z,0.00
2018-03-03T01:45:50.281Z,0.00
2018-03-03T01:46:50.527Z,0.00
2018-03-03T01:47:50.796Z,0.00
2018-03-03T01:48:51.036Z,0.00
2018-03-03T01:49:51.348Z,0.00
2018-03-03T01:50:51.550Z,0.00
2018-03-03T01:51:51.777Z,0.00
2018-03-03T01:52:52.022Z,0.00
2018-03-03T01:53:52.260Z,0.00
2018-03-03T01:54:52.501Z,0.00
2018-03-03T01:55:52.731Z,0.00
2018-03-03T01:56:53.000Z,0.00
2018-03-03T01:57:53.245Z,0.00
2018-03-03T01:58:53.469Z,0.00
2018-03-03T01:59:53.725Z,0.00
2018-03-03T02:00:53.984Z,0.00
2018-03-03T02:01:54.200Z,0.00
2018-03-03T02:02:54.453Z,0.00
2018-03-03T02:03:54.686Z,0.00
2018-03-03T02:04:54.922Z,0.00
2018-03-03T02:05:55.160Z,0.00
2018-03-03T02:07:02.342Z,0.00
2018-03-03T02:07:55.702Z,0.00
2018-03-03T02:08:55.969Z,0.00
2018-03-03T02:09:56.205Z,0.00
2018-03-03T02:10:56.432Z,0.00
2018-03-03T02:11:56.687Z,0.00
2018-03-03T02:12:56.929Z,0.00
2018-03-03T02:13:57.156Z,0.00
2018-03-03T02:14:57.424Z,0.00
2018-03-03T02:15:57.681Z,0.00
2018-03-03T02:16:57.896Z,0.00
2018-03-03T02:17:58.155Z,0.00
2018-03-03T02:18:58.461Z,0.00
2018-03-03T02:19:58.637Z,0.00
2018-03-03T02:20:58.927Z,0.00
2018-03-03T02:21:59.142Z,0.00
2018-03-03T02:22:59.379Z,0.00
2018-03-03T02:23:59.636Z,0.00
2018-03-03T02:24:59.870Z,0.00
2018-03-03T02:26:00.114Z,0.00
2018-03-03T02:27:00.330Z,0.00
2018-03-03T02:28:00.609Z,0.00
2018-03-03T02:29:00.844Z,0.00
2018-03-03T02:30:01.096Z,0.00
2018-03-03T02:31:01.359Z,0.00
2018-03-03T02:32:01.580Z,0.00
2018-03-03T02:33:01.793Z,0.00
2018-03-03T02:34:02.052Z,0.00
2018-03-03T02:35:02.313Z,0.00
2018-03-03T02:36:02.523Z,0.00
2018-03-03T02:37:02.777Z,0.00
2018-03-03T02:38:03.014Z,0.00
2018-03-03T02:39:03.260Z,0.00
2018-03-03T02:40:03.491Z,0.00
2018-03-03T02:41:03.740Z,0.00
2018-03-03T02:42:03.991Z,0.00
2018-03-03T02:43:04.220Z,0.00
2018-03-03T02:44:04.472Z,0.00
2018-03-03T02:45:04.712Z,0.00
2018-03-03T02:46:04.954Z,0.00
2018-03-03T02:47:05.237Z,0.00
2018-03-03T02:48:05.459Z,0.00
2018-03-03T02:49:05.705Z,0.00
2018-03-03T02:50:05.961Z,0.00
2018-03-03T02:51:06.239Z,0.00
2018-03-03T02:52:06.421Z,0.00
2018-03-03T02:53:06.836Z,0.00
2018-03-03T02:54:06.903Z,0.00
2018-03-03T02:55:07.159Z,0.00
2018-03-03T02:56:07.372Z,0.00
2018-03-03T02:57:07.604Z,0.00
2018-03-03T02:58:07.870Z,0.00
2018-03-03T02:59:08.087Z,0.00
2018-03-03T03:00:08.370Z,0.00
2018-03-03T03:01:08.600Z,0.00
2018-03-03T03:02:08.851Z,0.00
2018-03-03T03:03:09.079Z,0.00
2018-03-03T03:04:09.317Z,0.00
2018-03-03T03:05:09.559Z,0.00
2018-03-03T03:06:09.800Z,0.00
2018-03-03T03:07:10.059Z,0.00
2018-03-03T03:08:10.304Z,0.00
2018-03-03T03:09:10.528Z,0.00
2018-03-03T03:10:10.768Z,0.00
2018-03-03T03:11:11.037Z,0.00
2018-03-03T03:12:11.262Z,0.00
2018-03-03T03:13:11.527Z,0.00
2018-03-03T03:14:11.771Z,0.00
2018-03-03T03:15:12.011Z,0.00
2018-03-03T03:16:12.232Z,0.00
2018-03-03T03:17:12.509Z,0.00
2018-03-03T03:18:12.746Z,0.00
2018-03-03T03:19:12.979Z,0.00
2018-03-03T03:20:13.239Z,0.00
2018-03-03T03:21:13.469Z,0.00
2018-03-03T03:22:13.714Z,0.00
2018-03-03T03:23:13.966Z,0.00
2018-03-03T03:24:14.209Z,0.00
2018-03-03T03:25:14.445Z,0.00
2018-03-03T03:26:14.696Z,0.00
2018-03-03T03:27:14.944Z,0.00
2018-03-03T03:28:15.179Z,0.00
2018-03-03T03:29:15.435Z,0.00
2018-03-03T03:30:15.725Z,0.00
2018-03-03T03:31:15.935Z,0.00
2018-03-03T03:32:16.177Z,0.00
2018-03-03T03:33:16.399Z,0.00
2018-03-03T03:34:16.653Z,0.00
2018-03-03T03:35:16.895Z,0.00
2018-03-03T03:36:17.162Z,0.00
2018-03-03T03:37:17.402Z,0.00
2018-03-03T03:38:17.673Z,0.00
2018-03-03T03:39:17.898Z,0.00
2018-03-03T03:40:18.163Z,0.00
2018-03-03T03:41:18.386Z,0.00
2018-03-03T03:42:18.635Z,0.00
2018-03-03T03:43:18.898Z,0.00
2018-03-03T03:44:19.138Z,0.00
2018-03-03T03:45:19.468Z,0.00
2018-03-03T03:46:19.612Z,0.00
2018-03-03T03:47:19.869Z,0.00
2018-03-03T03:48:20.110Z,0.00
2018-03-03T03:49:20.343Z,0.00
2018-03-03T03:50:20.598Z,0.00
2018-03-03T03:51:20.875Z,0.00
2018-03-03T03:52:21.078Z,0.00
2018-03-03T03:53:21.302Z,0.00
2018-03-03T03:54:21.553Z,0.00
2018-03-03T03:55:21.782Z,0.00
2018-03-03T03:56:22.031Z,0.00
2018-03-03T03:57:22.309Z,0.00
2018-03-03T03:58:22.524Z,0.00
2018-03-03T03:59:22.781Z,0.00
2018-03-03T04:00:23.028Z,0.00
2018-03-03T04:01:23.263Z,0.00
2018-03-03T04:02:23.520Z,0.00
2018-03-03T04:03:23.766Z,0.00
2018-03-03T04:04:23.997Z,0.00
2018-03-03T04:05:24.243Z,0.00
2018-03-03T04:06:24.490Z,0.00
2018-03-03T04:07:24.740Z,0.00
2018-03-03T04:08:24.979Z,0.00
2018-03-03T04:09:25.245Z,0.00
2018-03-03T04:10:25.475Z,0.00
2018-03-03T04:11:25.750Z,0.00
2018-03-03T04:12:25.976Z,0.00
2018-03-03T04:13:26.243Z,0.00
2018-03-03T04:14:26.477Z,0.00
2018-03-03T04:15:26.682Z,0.00
2018-03-03T04:16:26.929Z,0.00
2018-03-03T04:17:27.202Z,0.00
2018-03-03T04:18:27.405Z,0.00
2018-03-03T04:19:27.671Z,0.00
2018-03-03T04:20:28.031Z,0.00
2018-03-03T04:21:28.246Z,0.00
2018-03-03T04:22:28.476Z,0.00
2018-03-03T04:23:28.718Z,0.00
2018-03-03T04:24:28.963Z,0.00
2018-03-03T04:25:29.203Z,0.00
2018-03-03T04:26:29.467Z,0.00
2018-03-03T04:27:29.716Z,0.00
2018-03-03T04:28:29.947Z,0.00
2018-03-03T04:29:30.196Z,0.00
2018-03-03T04:30:30.448Z,0.00
2018-03-03T04:31:30.667Z,0.00
2018-03-03T04:32:30.926Z,0.00
2018-03-03T04:33:31.147Z,0.00
2018-03-03T04:34:31.397Z,0.00
2018-03-03T04:35:31.654Z,0.00
2018-03-03T04:36:31.884Z,0.00
2018-03-03T04:37:32.127Z,0.00
2018-03-03T04:38:32.367Z,0.00
2018-03-03T04:39:32.618Z,0.00
2018-03-03T04:40:32.844Z,0.00
2018-03-03T04:41:33.099Z,0.00
2018-03-03T04:42:33.320Z,0.00
2018-03-03T04:43:33.572Z,0.00
2018-03-03T04:44:33.812Z,0.00
2018-03-03T04:45:34.084Z,0.00
2018-03-03T04:46:34.314Z,0.00
2018-03-03T04:47:34.556Z,0.00
2018-03-03T04:48:34.797Z,0.00
2018-03-03T04:49:35.033Z,0.00
2018-03-03T04:50:35.261Z,0.00
2018-03-03T04:51:35.513Z,0.00
2018-03-03T04:52:35.774Z,0.00
2018-03-03T04:53:35.983Z,0.00
2018-03-03T04:54:36.232Z,0.00
2018-03-03T04:55:36.468Z,0.00
2018-03-03T04:56:36.732Z,0.00
2018-03-03T04:57:36.953Z,0.00
2018-03-03T04:58:37.198Z,0.00
2018-03-03T04:59:37.464Z,0.00
2018-03-03T05:00:37.704Z,0.00
2018-03-03T05:01:37.942Z,0.00
2018-03-03T05:02:38.192Z,0.00
2018-03-03T05:03:38.452Z,0.00
2018-03-03T05:04:38.665Z,0.00
2018-03-03T05:05:38.924Z,0.00
2018-03-03T05:06:39.160Z,0.00
2018-03-03T05:07:39.398Z,0.00
2018-03-03T05:08:39.665Z,0.00
2018-03-03T05:09:39.881Z,0.00
2018-03-03T05:10:40.116Z,0.00
2018-03-03T05:11:40.356Z,0.00
2018-03-03T05:12:40.651Z,0.00
2018-03-03T05:13:40.892Z,0.00
2018-03-03T05:14:41.090Z,0.00
2018-03-03T05:15:41.362Z,0.00
2018-03-03T05:16:41.586Z,0.00
2018-03-03T05:17:41.853Z,0.00
2018-03-03T05:18:42.049Z,0.00
2018-03-03T05:19:42.317Z,0.00
2018-03-03T05:20:42.549Z,0.00
2018-03-03T05:21:42.777Z,0.00
2018-03-03T05:22:43.048Z,0.00
2018-03-03T05:23:43.303Z,0.00
2018-03-03T05:24:43.534Z,0.00
2018-03-03T05:25:43.789Z,0.00
2018-03-03T05:26:44.034Z,0.00
2018-03-03T05:27:44.258Z,0.00
2018-03-03T05:28:44.510Z,0.00
2018-03-03T05:29:44.765Z,0.00
2018-03-03T05:30:45.014Z,0.00
2018-03-03T05:31:45.295Z,0.00
2018-03-03T05:32:45.509Z,0.00
2018-03-03T05:33:45.734Z,0.00
2018-03-03T05:34:45.965Z,0.00
2018-03-03T05:35:46.215Z,0.00
2018-03-03T05:36:46.465Z,0.00
2018-03-03T05:37:46.676Z,0.00
2018-03-03T05:38:46.944Z,0.00
2018-03-03T05:39:47.182Z,0.00
2018-03-03T05:40:47.463Z,0.00
2018-03-03T05:41:47.678Z,0.00
2018-03-03T05:42:47.928Z,0.00
2018-03-03T05:43:48.181Z,0.00
2018-03-03T05:44:48.422Z,0.00
2018-03-03T05:45:48.669Z,0.00
2018-03-03T05:46:48.929Z,0.00
2018-03-03T05:47:49.256Z,0.00
2018-03-03T05:48:49.444Z,0.00
2018-03-03T05:49:49.701Z,0.00
2018-03-03T05:50:49.922Z,0.00
2018-03-03T05:51:50.197Z,0.00
2018-03-03T05:52:50.424Z,0.00
2018-03-03T05:53:50.659Z,0.00
2018-03-03T05:54:50.888Z,0.00
2018-03-03T05:55:51.126Z,0.00
2018-03-03T05:56:51.368Z,0.00
2018-03-03T05:57:51.613Z,0.00
2018-03-03T05:58:51.849Z,0.00
2018-03-03T05:59:52.124Z,0.00
2018-03-03T06:00:52.390Z,0.00
2018-03-03T06:01:52.583Z,0.00
2018-03-03T06:02:52.800Z,0.00
2018-03-03T06:03:53.057Z,0.00
2018-03-03T06:04:53.294Z,0.00
2018-03-03T06:05:53.541Z,0.00
2018-03-03T06:06:53.793Z,0.00
2018-03-03T06:07:54.030Z,0.00
2018-03-03T06:08:54.306Z,5.63
2018-03-03T06:09:54.551Z,5.63
2018-03-03T06:10:54.784Z,5.63
2018-03-03T06:11:55.018Z,5.63
2018-03-03T06:12:55.281Z,5.63
2018-03-03T06:13:55.514Z,5.63
2018-03-03T06:14:55.742Z,5.63
2018-03-03T06:15:56.008Z,5.63
2018-03-03T06:17:02.868Z,5.63
2018-03-03T06:17:56.662Z,5.63
2018-03-03T06:18:56.879Z,5.63
2018-03-03T06:19:57.125Z,11.25
2018-03-03T06:20:57.383Z,11.25
2018-03-03T06:21:57.620Z,11.25
2018-03-03T06:22:57.870Z,11.25
2018-03-03T06:23:58.104Z,11.25
2018-03-03T06:24:58.368Z,11.25
2018-03-03T06:25:58.575Z,11.25
2018-03-03T06:26:58.816Z,16.88
2018-03-03T06:27:59.093Z,16.88
2018-03-03T06:28:59.342Z,16.88
2018-03-03T06:29:59.551Z,16.88
2018-03-03T06:30:59.785Z,16.88
2018-03-03T06:32:00.038Z,16.88
2018-03-03T06:33:00.289Z,22.50
2018-03-03T06:34:00.539Z,22.50
2018-03-03T06:35:00.789Z,22.50
2018-03-03T06:36:01.018Z,22.50
2018-03-03T06:37:01.263Z,22.50
2018-03-03T06:38:01.562Z,28.13
2018-03-03T06:39:01.739Z,28.13
2018-03-03T06:40:02.024Z,28.13
2018-03-03T06:41:02.230Z,28.13
2018-03-03T06:42:02.453Z,28.13
2018-03-03T06:43:02.688Z,33.75
2018-03-03T06:44:02.942Z,33.75
2018-03-03T06:45:03.153Z,33.75
2018-03-03T06:46:03.412Z,33.75
2018-03-03T06:47:03.648Z,33.75
2018-03-03T06:48:03.943Z,39.38
2018-03-03T06:49:04.149Z,39.38
2018-03-03T06:50:04.397Z,39.38
2018-03-03T06:51:04.657Z,39.38
2018-03-03T06:52:04.875Z,39.38
2018-03-03T06:53:05.135Z,45.00
2018-03-03T06:54:05.369Z,45.00
2018-03-03T06:55:05.620Z,45.00
2018-03-03T06:56:05.880Z,45.00
2018-03-03T06:57:06.105Z,50.63
2018-03-03T06:58:06.358Z,50.63
2018-03-03T06:59:06.603Z,50.63
2018-03-03T07:00:06.900Z,56.25
2018-03-03T07:01:07.084Z,56.25
2018-03-03T07:02:07.320Z,56.25
2018-03-03T07:03:07.593Z,61.88
2018-03-03T07:04:07.841Z,61.88
2018-03-03T07:05:08.085Z,61.88
2018-03-03T07:06:08.328Z,67.50
2018-03-03T07:07:08.572Z,67.50
2018-03-03T07:08:08.822Z,67.50
2018-03-03T07:09:09.082Z,73.13
2018-03-03T07:10:09.315Z,73.13
2018-03-03T07:11:09.559Z,78.75
2018-03-03T07:12:09.809Z,78.75
2018-03-03T07:13:10.135Z,84.38
2018-03-03T07:14:10.308Z,90.00
2018-03-03T07:15:10.557Z,90.00
2018-03-03T07:16:10.782Z,90.00
2018-03-03T07:17:11.028Z,95.63
2018-03-03T07:18:11.243Z,101.25
2018-03-03T07:19:11.498Z,101.25
2018-03-03T07:20:11.742Z,106.88
2018-03-03T07:21:11.973Z,106.88
2018-03-03T07:22:12.246Z,112.50
2018-03-03T07:23:12.479Z,112.50
2018-03-03T07:24:12.711Z,118.13
2018-03-03T07:25:12.968Z,118.13
2018-03-03T07:26:13.214Z,123.75
2018-03-03T07:27:13.443Z,129.38
2018-03-03T07:28:13.676Z,129.38
2018-03-03T07:29:13.956Z,135.00
2018-03-03T07:30:14.162Z,140.63
2018-03-03T07:31:14.409Z,140.63
2018-03-03T07:32:14.664Z,146.25
2018-03-03T07:33:14.939Z,146.25
2018-03-03T07:34:15.146Z,146.25
2018-03-03T07:35:15.402Z,146.25
2018-03-03T07:36:15.631Z,146.25
2018-03-03T07:37:15.869Z,151.88
2018-03-03T07:38:16.139Z,151.88
2018-03-03T07:39:16.377Z,157.50
2018-03-03T07:40:16.617Z,157.50
2018-03-03T07:41:16.887Z,163.13
2018-03-03T07:42:17.098Z,168.75
2018-03-03T07:43:17.349Z,168.75
2018-03-03T07:44:17.613Z,174.38
2018-03-03T07:45:17.843Z,180.00
2018-03-03T07:46:18.085Z,180.00
2018-03-03T07:47:18.348Z,185.63
2018-03-03T07:48:18.689Z,191.25
2018-03-03T07:49:18.829Z,191.25
2018-03-03T07:50:19.084Z,196.88
2018-03-03T07:51:19.333Z,196.88
2018-03-03T07:52:19.670Z,202.50
2018-03-03T07:53:19.843Z,208.13
2018-03-03T07:54:20.090Z,208.13
2018-03-03T07:55:20.359Z,208.13
2018-03-03T07:56:20.586Z,208.13
2018-03-03T07:57:20.836Z,213.75
2018-03-03T07:58:21.098Z,219.38
2018-03-03T07:59:21.321Z,219.38
2018-03-03T08:00:21.595Z,225.00
2018-03-03T08:01:21.827Z,225.00
2018-03-03T08:02:22.059Z,230.63
2018-03-03T08:03:22.373Z,236.25
2018-03-03T08:04:22.548Z,236.25
2018-03-03T08:05:22.795Z,247.50
2018-03-03T08:06:23.032Z,241.88
2018-03-03T08:07:23.299Z,247.50
2018-03-03T08:08:23.548Z,253.13
2018-03-03T08:09:23.777Z,253.13
2018-03-03T08:10:24.045Z,258.75
2018-03-03T08:11:24.285Z,264.38
2018-03-03T08:12:24.546Z,270.00
2018-03-03T08:13:24.781Z,270.00
2018-03-03T08:14:25.018Z,270.00
2018-03-03T08:15:25.243Z,275.63
2018-03-03T08:16:25.509Z,270.00
2018-03-03T08:17:25.761Z,270.00
2018-03-03T08:18:25.990Z,270.00
2018-03-03T08:19:26.239Z,270.00
2018-03-03T08:20:26.479Z,270.00
2018-03-03T08:21:26.723Z,275.63
2018-03-03T08:22:27.013Z,281.25
2018-03-03T08:23:27.219Z,281.25
2018-03-03T08:24:27.461Z,286.88
2018-03-03T08:25:27.733Z,286.88
2018-03-03T08:26:27.980Z,286.88
2018-03-03T08:27:28.194Z,292.50
2018-03-03T08:28:28.459Z,292.50
2018-03-03T08:29:28.715Z,292.50
2018-03-03T08:30:28.973Z,303.75
2018-03-03T08:31:29.206Z,303.75
2018-03-03T08:32:29.443Z,309.38
2018-03-03T08:33:29.673Z,309.38
2018-03-03T08:34:29.939Z,315.00
2018-03-03T08:35:30.162Z,320.63
2018-03-03T08:36:30.390Z,326.25
2018-03-03T08:37:30.641Z,326.25
2018-03-03T08:38:30.916Z,331.88
2018-03-03T08:39:31.145Z,331.88
2018-03-03T08:40:31.403Z,337.50
2018-03-03T08:41:31.635Z,337.50
2018-03-03T08:42:31.873Z,337.50
2018-03-03T08:43:32.115Z,337.50
2018-03-03T08:44:32.361Z,343.13
2018-03-03T08:45:32.608Z,348.75
2018-03-03T08:46:32.970Z,348.75
2018-03-03T08:47:33.154Z,354.38
2018-03-03T08:48:33.424Z,354.38
2018-03-03T08:49:33.663Z,360.00
2018-03-03T08:50:33.930Z,360.00
2018-03-03T08:51:34.184Z,360.00
2018-03-03T08:52:34.397Z,360.00
2018-03-03T08:53:34.665Z,365.63
2018-03-03T08:54:34.909Z,365.63
2018-03-03T08:55:35.134Z,371.25
2018-03-03T08:56:35.365Z,365.63
2018-03-03T08:57:35.634Z,371.25
2018-03-03T08:58:35.871Z,371.25
2018-03-03T08:59:36.113Z,376.88
2018-03-03T09:00:36.387Z,382.50
2018-03-03T09:01:36.645Z,382.50
2018-03-03T09:02:36.846Z,388.13
2018-03-03T09:03:37.104Z,388.13
2018-03-03T09:04:37.391Z,393.75
2018-03-03T09:05:37.583Z,393.75
2018-03-03T09:06:37.849Z,399.38
2018-03-03T09:07:38.084Z,405.00
2018-03-03T09:08:38.356Z,410.63
2018-03-03T09:09:38.565Z,410.63
2018-03-03T09:10:38.830Z,416.25
2018-03-03T09:11:39.055Z,421.88
2018-03-03T09:12:39.314Z,427.50
2018-03-03T09:13:39.559Z,438.75
2018-03-03T09:14:39.799Z,444.38
2018-03-03T09:15:40.046Z,455.63
2018-03-03T09:16:40.293Z,466.88
2018-03-03T09:17:40.525Z,472.50
2018-03-03T09:18:40.789Z,483.75
2018-03-03T09:19:41.055Z,500.63
2018-03-03T09:20:41.249Z,506.25
2018-03-03T09:21:41.531Z,517.50
2018-03-03T09:22:41.786Z,523.13
2018-03-03T09:23:42.004Z,534.38
2018-03-03T09:24:42.263Z,534.38
2018-03-03T09:25:42.489Z,540.00
2018-03-03T09:26:42.728Z,540.00
2018-03-03T09:27:42.995Z,545.63
2018-03-03T09:28:43.239Z,551.25
2018-03-03T09:29:43.482Z,556.88
2018-03-03T09:30:43.757Z,568.13
2018-03-03T09:31:43.975Z,579.38
2018-03-03T09:32:44.218Z,590.63
2018-03-03T09:33:44.475Z,596.25
2018-03-03T09:34:44.736Z,596.25
2018-03-03T09:35:44.961Z,596.25
2018-03-03T09:36:45.234Z,596.25
2018-03-03T09:37:45.462Z,596.25
2018-03-03T09:38:45.688Z,596.25
2018-03-03T09:39:45.942Z,596.25
2018-03-03T09:40:46.194Z,596.25
2018-03-03T09:41:46.438Z,590.63
2018-03-03T09:42:46.690Z,590.63
2018-03-03T09:43:46.927Z,585.00
2018-03-03T09:44:47.165Z,585.00
2018-03-03T09:45:47.432Z,590.63
2018-03-03T09:46:47.676Z,590.63
2018-03-03T09:47:47.914Z,585.00
2018-03-03T09:48:48.166Z,579.38
2018-03-03T09:49:48.412Z,568.13
2018-03-03T09:50:48.685Z,551.25
2018-03-03T09:51:48.922Z,534.38
2018-03-03T09:52:49.168Z,523.13
2018-03-03T09:53:49.415Z,511.88
2018-03-03T09:54:49.662Z,495.00
2018-03-03T09:55:50.050Z,478.13
2018-03-03T09:56:50.155Z,472.50
2018-03-03T09:57:50.395Z,461.25
2018-03-03T09:58:50.653Z,455.63
2018-03-03T09:59:50.918Z,450.00
2018-03-03T10:00:51.138Z,444.38
2018-03-03T10:01:58.933Z,444.38
2018-03-03T10:02:51.656Z,444.38
2018-03-03T10:03:51.873Z,444.38
2018-03-03T10:04:52.133Z,444.38
2018-03-03T10:05:52.374Z,444.38
2018-03-03T10:06:52.719Z,455.63
2018-03-03T10:07:52.932Z,455.63
2018-03-03T10:08:53.171Z,450.00
2018-03-03T10:09:53.396Z,450.00
2018-03-03T10:10:53.668Z,450.00
2018-03-03T10:11:53.912Z,450.00
2018-03-03T10:12:54.165Z,450.00
2018-03-03T10:13:54.421Z,450.00
2018-03-03T10:14:54.646Z,450.00
2018-03-03T10:15:54.909Z,450.00
2018-03-03T10:16:55.168Z,450.00
2018-03-03T10:17:55.381Z,450.00
2018-03-03T10:18:55.652Z,450.00
2018-03-03T10:19:55.873Z,450.00
2018-03-03T10:20:56.114Z,444.38
2018-03-03T10:21:56.399Z,444.38
2018-03-03T10:22:56.651Z,444.38
2018-03-03T10:23:59.156Z,444.38
2018-03-03T10:24:57.114Z,444.38
2018-03-03T10:25:57.362Z,444.38
2018-03-03T10:26:57.594Z,444.38
2018-03-03T10:27:57.821Z,444.38
2018-03-03T10:28:58.088Z,444.38
2018-03-03T10:29:58.339Z,444.38
2018-03-03T10:30:58.597Z,444.38
2018-03-03T10:31:58.838Z,444.38
2018-03-03T10:32:59.133Z,444.38
2018-03-03T10:33:59.350Z,444.38
2018-03-03T10:34:59.587Z,438.75
2018-03-03T10:35:59.813Z,438.75
2018-03-03T10:37:00.058Z,433.13
2018-03-03T10:38:00.333Z,433.13
2018-03-03T10:39:00.602Z,433.13
2018-03-03T10:40:00.806Z,438.75
2018-03-03T10:41:01.125Z,444.38
2018-03-03T10:42:01.341Z,455.63
2018-03-03T10:43:01.582Z,461.25
2018-03-03T10:44:01.817Z,472.50
2018-03-03T10:45:02.108Z,483.75
2018-03-03T10:46:02.283Z,495.00
2018-03-03T10:47:02.607Z,506.25
2018-03-03T10:48:02.765Z,511.88
2018-03-03T10:49:03.048Z,506.25
2018-03-03T10:50:03.292Z,495.00
2018-03-03T10:51:03.500Z,489.38
2018-03-03T10:52:03.746Z,483.75
2018-03-03T10:53:04.033Z,478.13
2018-03-03T10:54:04.280Z,472.50
2018-03-03T10:55:04.520Z,466.88
2018-03-03T10:56:04.759Z,466.88
2018-03-03T10:57:05.038Z,472.50
2018-03-03T10:58:05.267Z,466.88
2018-03-03T10:59:05.507Z,466.88
2018-03-03T11:00:05.805Z,466.88
2018-03-03T11:01:05.999Z,466.88
2018-03-03T11:02:06.222Z,472.50
2018-03-03T11:03:06.479Z,478.13
2018-03-03T11:04:06.752Z,483.75
2018-03-03T11:05:06.968Z,489.38
2018-03-03T11:06:07.215Z,489.38
2018-03-03T11:07:07.487Z,489.38
2018-03-03T11:08:07.809Z,489.38
2018-03-03T11:09:08.007Z,489.38
2018-03-03T11:10:08.320Z,489.38
2018-03-03T11:11:08.531Z,478.13
2018-03-03T11:12:08.770Z,472.50
2018-03-03T11:13:09.021Z,472.50
2018-03-03T11:14:09.267Z,472.50
2018-03-03T11:15:09.500Z,472.50
2018-03-03T11:16:09.755Z,472.50
2018-03-03T11:17:10.016Z,472.50
2018-03-03T11:18:10.238Z,472.50
2018-03-03T11:19:10.494Z,466.88
2018-03-03T11:20:10.734Z,461.25
2018-03-03T11:21:10.985Z,461.25
2018-03-03T11:22:11.217Z,455.63
2018-03-03T11:23:11.464Z,450.00
2018-03-03T11:24:11.710Z,450.00
2018-03-03T11:25:11.972Z,450.00
2018-03-03T11:26:12.219Z,444.38
2018-03-03T11:27:12.450Z,450.00
2018-03-03T11:28:12.694Z,450.00
2018-03-03T11:29:12.947Z,450.00
2018-03-03T11:30:13.182Z,461.25
2018-03-03T11:31:13.435Z,455.63
2018-03-03T11:32:13.728Z,461.25
2018-03-03T11:33:13.933Z,466.88
2018-03-03T11:34:14.249Z,472.50
2018-03-03T11:35:14.414Z,478.13
2018-03-03T11:36:14.644Z,483.75
2018-03-03T11:37:14.882Z,483.75
2018-03-03T11:38:15.123Z,495.00
2018-03-03T11:39:15.392Z,495.00
2018-03-03T11:40:15.614Z,495.00
2018-03-03T11:41:15.886Z,500.63
2018-03-03T11:42:16.100Z,500.63
2018-03-03T11:43:16.336Z,500.63
2018-03-03T11:44:16.601Z,500.63
2018-03-03T11:45:16.847Z,500.63
2018-03-03T11:46:17.136Z,506.25
2018-03-03T11:47:17.335Z,500.63
2018-03-03T11:48:17.588Z,500.63
2018-03-03T11:49:17.813Z,495.00
2018-03-03T11:50:18.069Z,495.00
2018-03-03T11:51:18.339Z,483.75
2018-03-03T11:52:18.562Z,478.13
2018-03-03T11:53:18.877Z,478.13
2018-03-03T11:54:19.183Z,466.88
2018-03-03T11:55:19.399Z,466.88
2018-03-03T11:56:19.659Z,450.00
2018-03-03T11:57:19.892Z,450.00
2018-03-03T11:58:20.168Z,455.63
2018-03-03T11:59:20.386Z,444.38
2018-03-03T12:00:20.656Z,438.75
2018-03-03T12:01:20.873Z,438.75
2018-03-03T12:02:21.153Z,433.13
2018-03-03T12:03:21.381Z,433.13
2018-03-03T12:04:21.626Z,433.13
2018-03-03T12:05:21.926Z,433.13
2018-03-03T12:06:22.130Z,433.13
2018-03-03T12:07:22.338Z,433.13
2018-03-03T12:08:22.598Z,433.13
2018-03-03T12:09:22.858Z,427.50
2018-03-03T12:10:23.089Z,427.50
2018-03-03T12:11:23.343Z,421.88
2018-03-03T12:12:23.598Z,421.88
2018-03-03T12:13:23.830Z,427.50
2018-03-03T12:14:24.067Z,427.50
2018-03-03T12:15:24.311Z,433.13
2018-03-03T12:16:24.550Z,433.13
2018-03-03T12:17:24.825Z,427.50
2018-03-03T12:18:25.057Z,416.25
2018-03-03T12:19:25.300Z,410.63
2018-03-03T12:20:25.543Z,399.38
2018-03-03T12:21:25.800Z,393.75
2018-03-03T12:22:26.041Z,393.75
2018-03-03T12:23:26.282Z,388.13
2018-03-03T12:24:26.526Z,382.50
2018-03-03T12:25:26.771Z,376.88
2018-03-03T12:26:27.040Z,376.88
2018-03-03T12:27:27.270Z,382.50
2018-03-03T12:28:27.560Z,388.13
2018-03-03T12:29:27.780Z,393.75
2018-03-03T12:30:28.005Z,405.00
2018-03-03T12:31:28.240Z,410.63
2018-03-03T12:32:28.503Z,416.25
2018-03-03T12:33:28.769Z,416.25
2018-03-03T12:34:28.994Z,421.88
2018-03-03T12:35:29.236Z,421.88
2018-03-03T12:36:29.511Z,433.13
2018-03-03T12:37:29.806Z,444.38
2018-03-03T12:38:30.033Z,461.25
2018-03-03T12:39:30.276Z,472.50
2018-03-03T12:40:30.530Z,478.13
2018-03-03T12:41:30.770Z,478.13
2018-03-03T12:42:31.024Z,478.13
2018-03-03T12:43:31.278Z,478.13
2018-03-03T12:44:31.520Z,478.13
2018-03-03T12:45:31.768Z,466.88
2018-03-03T12:46:32.022Z,455.63
2018-03-03T12:47:32.285Z,444.38
2018-03-03T12:48:32.501Z,433.13
2018-03-03T12:49:32.749Z,433.13
2018-03-03T12:50:32.981Z,433.13
2018-03-03T12:51:33.249Z,433.13
2018-03-03T12:52:33.488Z,438.75
2018-03-03T12:53:33.716Z,438.75
2018-03-03T12:54:33.988Z,438.75
2018-03-03T12:55:34.229Z,433.13
2018-03-03T12:56:34.459Z,433.13