createdAt,value
2022-09-06T00:01:49.174Z,75.80
2022-09-06T00:04:15.825Z,76.00
2022-09-06T00:06:42.375Z,75.90
2022-09-06T00:09:08.878Z,76.10
2022-09-06T00:11:35.404Z,76.10
2022-09-06T00:14:01.909Z,75.60
2022-09-06T00:16:30.489Z,75.60
2022-09-06T00:18:57.216Z,75.80
2022-09-06T00:21:23.758Z,76.10
2022-09-06T00:23:50.352Z,75.60
2022-09-06T00:26:16.928Z,75.60
2022-09-06T00:28:43.669Z,75.90
2022-09-06T00:31:10.255Z,76.00
2022-09-06T00:33:36.803Z,75.70
2022-09-06T00:36:03.307Z,76.00
2022-09-06T00:38:29.865Z,76.40
2022-09-06T00:40:57.160Z,76.70
2022-09-06T00:43:23.709Z,77.10
2022-09-06T00:45:50.296Z,77.10
2022-09-06T00:48:16.956Z,77.40
2022-09-06T00:50:43.442Z,77.30
2022-09-06T00:53:09.946Z,77.10
2022-09-06T00:55:36.464Z,77.20
2022-09-06T00:58:02.965Z,77.40
2022-09-06T01:00:29.639Z,77.40
2022-09-06T01:02:56.183Z,77.40
2022-09-06T01:05:22.784Z,77.60
2022-09-06T01:07:49.278Z,77.70
2022-09-06T01:10:15.889Z,78.00
2022-09-06T01:12:42.466Z,78.10
2022-09-06T01:15:09.020Z,78.50
2022-09-06T01:17:35.568Z,78.80
2022-09-06T01:20:02.095Z,79.10
2022-09-06T01:22:28.749Z,79.20
2022-09-06T01:24:55.396Z,79.20
2022-09-06T01:27:21.927Z,79.10
2022-09-06T01:29:48.444Z,79.80
2022-09-06T01:32:14.950Z,78.90
2022-09-06T01:34:41.471Z,78.90
2022-09-06T01:37:10.307Z,78.70
2022-09-06T01:39:37.361Z,79.00
2022-09-06T01:42:03.889Z,78.60
2022-09-06T01:44:30.453Z,79.00
2022-09-06T01:46:56.938Z,78.80
2022-09-06T01:49:23.455Z,78.70
2022-09-06T01:51:49.944Z,78.40
2022-09-06T01:54:16.537Z,78.30
2022-09-06T01:56:43.089Z,78.20
2022-09-06T01:59:09.627Z,78.10
2022-09-06T02:01:36.159Z,78.10
2022-09-06T02:04:02.785Z,78.10
2022-09-06T02:06:29.316Z,78.20
2022-09-06T02:08:55.878Z,78.20
2022-09-06T02:11:22.418Z,78.60
2022-09-06T02:13:48.981Z,78.90
2022-09-06T02:16:15.687Z,79.30
2022-09-06T02:18:42.267Z,79.60
2022-09-06T02:21:08.762Z,79.60
2022-09-06T02:23:35.316Z,79.60
2022-09-06T02:26:01.882Z,79.70
2022-09-06T02:28:28.580Z,79.50
2022-09-06T02:30:55.225Z,79.40
2022-09-06T02:33:21.850Z,79.60
2022-09-06T02:35:48.795Z,79.70
2022-09-06T02:38:15.354Z,79.60
2022-09-06T02:40:43.123Z,79.90
2022-09-06T02:43:09.630Z,80.20
2022-09-06T02:45:36.210Z,80.00
2022-09-06T02:48:02.846Z,80.00
2022-09-06T02:50:29.402Z,79.70
2022-09-06T02:52:55.928Z,79.80
2022-09-06T02:55:22.433Z,79.70
2022-09-06T02:57:48.992Z,79.80
2022-09-06T03:00:15.487Z,79.80
2022-09-06T03:02:42.232Z,80.00
2022-09-06T03:05:08.763Z,80.10
2022-09-06T03:07:35.452Z,80.10
2022-09-06T03:10:02.435Z,81.10
2022-09-06T03:12:28.944Z,80.40
2022-09-06T03:14:55.460Z,80.60
2022-09-06T03:17:21.996Z,80.60
2022-09-06T03:19:48.493Z,81.00
2022-09-06T03:22:15.009Z,81.20
2022-09-06T03:24:41.629Z,81.10
2022-09-06T03:27:08.300Z,81.00
2022-09-06T03:29:34.853Z,80.70
2022-09-06T03:32:01.368Z,80.40
2022-09-06T03:34:27.864Z,80.30
2022-09-06T03:36:54.362Z,80.60
2022-09-06T03:39:21.245Z,80.20
2022-09-06T03:41:47.733Z,80.10
2022-09-06T03:44:14.244Z,80.50
2022-09-06T03:46:40.831Z,80.60
2022-09-06T03:49:10.074Z,80.90
2022-09-06T03:51:36.587Z,81.50
2022-09-06T03:54:03.140Z,82.50
2022-09-06T03:56:29.740Z,82.20
2022-09-06T03:58:56.295Z,82.40
2022-09-06T04:01:22.836Z,83.00
2022-09-06T04:03:49.393Z,83.40
2022-09-06T04:06:15.956Z,83.40
2022-09-06T04:08:42.474Z,83.70
2022-09-06T04:11:08.979Z,83.80
2022-09-06T04:13:35.483Z,84.00
2022-09-06T04:16:02.035Z,84.20
2022-09-06T04:18:28.663Z,84.20
2022-09-06T04:20:56.201Z,84.60
2022-09-06T04:23:22.732Z,85.10
2022-09-06T04:25:49.299Z,85.30
2022-09-06T04:28:15.877Z,85.40
2022-09-06T04:30:42.358Z,85.60
2022-09-06T04:33:08.864Z,85.80
2022-09-06T04:35:35.464Z,85.80
2022-09-06T04:38:01.979Z,85.80
2022-09-06T04:40:28.523Z,85.60
2022-09-06T04:42:55.055Z,85.70
2022-09-06T04:45:21.604Z,85.60
2022-09-06T04:47:50.248Z,85.30
2022-09-06T04:50:16.765Z,85.00
2022-09-06T04:52:43.280Z,84.10
2022-09-06T04:55:09.819Z,84.10
2022-09-06T04:57:37.505Z,84.00
2022-09-06T05:00:06.473Z,83.80
2022-09-06T05:02:33.052Z,83.00
2022-09-06T05:04:59.639Z,83.20
2022-09-06T05:07:26.137Z,83.30
2022-09-06T05:09:52.736Z,83.20
2022-09-06T05:12:19.226Z,82.90
2022-09-06T05:14:45.772Z,82.80
2022-09-06T05:17:14.657Z,83.10
2022-09-06T05:19:41.164Z,83.30
2022-09-06T05:22:07.758Z,83.50
2022-09-06T05:24:34.280Z,83.20
2022-09-06T05:27:03.761Z,83.30
2022-09-06T05:29:30.772Z,82.80
2022-09-06T05:31:57.456Z,82.30
2022-09-06T05:34:23.969Z,82.60
2022-09-06T05:36:50.493Z,82.30
2022-09-06T05:39:20.996Z,82.40
2022-09-06T05:41:47.624Z,82.20
2022-09-06T05:44:14.426Z,82.50
2022-09-06T05:46:40.917Z,82.50
2022-09-06T05:49:08.049Z,82.30
2022-09-06T05:51:34.599Z,82.70
2022-09-06T05:54:01.121Z,82.40
2022-09-06T05:56:27.642Z,82.70
2022-09-06T05:58:54.121Z,82.20
2022-09-06T06:01:20.695Z,82.20
2022-09-06T06:03:47.359Z,82.00
2022-09-06T06:06:13.852Z,82.30
2022-09-06T06:08:40.365Z,82.20
2022-09-06T06:11:06.862Z,82.50
2022-09-06T06:13:36.667Z,82.30
2022-09-06T06:16:03.413Z,82.70
2022-09-06T06:18:30.075Z,82.60
2022-09-06T06:20:56.767Z,83.10
2022-09-06T06:23:23.304Z,83.10
2022-09-06T06:25:49.796Z,83.20
2022-09-06T06:28:16.294Z,83.20
2022-09-06T06:30:42.813Z,83.20
2022-09-06T06:33:09.325Z,83.20
2022-09-06T06:35:39.959Z,83.10
2022-09-06T06:38:06.734Z,83.20
2022-09-06T06:40:33.581Z,83.40
2022-09-06T06:43:01.496Z,83.20
2022-09-06T06:45:28.117Z,83.80
2022-09-06T06:47:54.771Z,83.10
2022-09-06T06:50:21.330Z,83.40
2022-09-06T06:52:47.890Z,83.00
2022-09-06T06:55:15.026Z,83.50
2022-09-06T06:57:41.643Z,83.50
2022-09-06T07:00:08.309Z,83.60
2022-09-06T07:02:34.967Z,83.90
2022-09-06T07:05:02.161Z,83.70
2022-09-06T07:12:47.008Z,84.00
2022-09-06T07:15:13.958Z,83.20
2022-09-06T07:17:40.611Z,83.30
2022-09-06T07:20:14.973Z,83.50
2022-09-06T07:22:42.117Z,83.50
2022-09-06T07:25:08.789Z,83.00
2022-09-06T07:27:50.856Z,83.40
2022-09-06T07:30:18.006Z,83.20
2022-09-06T07:32:44.666Z,83.50
2022-09-06T07:35:13.770Z,82.30
2022-09-06T07:37:40.368Z,83.50
2022-09-06T07:40:07.065Z,82.50
2022-09-06T07:42:36.401Z,82.30
2022-09-06T07:45:03.242Z,81.90
2022-09-06T07:55:32.670Z,81.10
2022-09-06T07:57:59.235Z,81.60
2022-09-06T08:00:25.795Z,80.10
2022-09-06T08:02:53.432Z,80.40
2022-09-06T08:10:53.325Z,79.30
2022-09-06T08:13:19.913Z,79.30
2022-09-06T08:15:46.582Z,77.30
2022-09-06T08:18:13.224Z,76.00
2022-09-06T08:20:39.797Z,76.00
2022-09-06T08:23:06.367Z,75.90
2022-09-06T08:25:32.967Z,76.00
2022-09-06T08:27:59.760Z,76.20
2022-09-06T08:30:27.613Z,75.80
2022-09-06T08:32:54.228Z,75.50
2022-09-06T08:35:20.894Z,74.70
2022-09-06T08:37:47.404Z,74.80
2022-09-06T08:40:14.090Z,75.10
2022-09-06T08:42:40.806Z,74.20
2022-09-06T08:45:12.502Z,73.60
2022-09-06T08:47:39.060Z,74.40
2022-09-06T08:50:05.596Z,72.60
2022-09-06T08:52:32.223Z,72.80
2022-09-06T08:54:58.783Z,72.90
2022-09-06T08:57:25.317Z,71.80
2022-09-06T08:59:51.869Z,72.40
2022-09-06T09:02:18.512Z,71.40
2022-09-06T09:04:45.467Z,72.40
2022-09-06T09:07:12.089Z,71.60
2022-09-06T09:09:38.638Z,72.40
2022-09-06T09:12:05.182Z,72.10
2022-09-06T09:14:35.344Z,70.40
2022-09-06T09:17:02.022Z,71.00
2022-09-06T09:19:32.082Z,71.20
2022-09-06T09:21:58.607Z,70.20
2022-09-06T09:24:25.221Z,70.60
2022-09-06T09:26:51.867Z,70.30
2022-09-06T09:29:18.501Z,69.80
2022-09-06T09:31:46.996Z,69.50
2022-09-06T09:34:15.296Z,68.80
2022-09-06T09:39:28.634Z,68.90
2022-09-06T09:41:55.256Z,67.90
2022-09-06T09:44:28.048Z,68.10
2022-09-06T09:46:54.588Z,68.30
2022-09-06T09:49:21.157Z,67.20
2022-09-06T09:51:47.840Z,66.40
2022-09-06T09:54:14.521Z,65.80
2022-09-06T09:56:41.093Z,66.20
2022-09-06T09:59:08.325Z,66.60
2022-09-06T10:01:34.871Z,66.10
2022-09-06T10:09:34.813Z,66.00
2022-09-06T10:12:01.637Z,65.10
2022-09-06T10:14:28.407Z,65.10
2022-09-06T10:16:54.996Z,64.70
2022-09-06T10:19:21.743Z,65.10
2022-09-06T10:21:48.259Z,64.50
2022-09-06T10:24:30.174Z,65.00
2022-09-06T10:26:56.879Z,65.00
2022-09-06T10:29:23.400Z,64.60
2022-09-06T10:31:50.055Z,63.40
2022-09-06T10:34:16.782Z,64.50
2022-09-06T10:36:44.189Z,63.90
2022-09-06T10:39:10.875Z,65.10
2022-09-06T10:41:37.432Z,63.00
2022-09-06T10:44:03.957Z,63.70
2022-09-06T10:46:31.661Z,63.40
2022-09-06T10:48:58.301Z,64.10
2022-09-06T10:51:24.889Z,63.80
2022-09-06T10:53:51.417Z,63.00
2022-09-06T10:56:18.350Z,63.40
2022-09-06T11:01:31.683Z,62.50
2022-09-06T11:04:02.036Z,62.30
2022-09-06T11:06:33.460Z,63.10
2022-09-06T11:09:00.122Z,63.60
2022-09-06T11:11:26.745Z,62.80
2022-09-06T11:13:53.383Z,61.60
2022-09-06T11:16:20.509Z,61.30
2022-09-06T11:18:47.111Z,60.70
2022-09-06T11:21:18.785Z,61.20
2022-09-06T11:23:48.128Z,61.30
2022-09-06T11:26:14.693Z,60.10
2022-09-06T11:28:41.242Z,61.00
2022-09-06T11:31:07.789Z,60.20
2022-09-06T11:33:39.929Z,60.40
2022-09-06T11:36:06.539Z,59.20
2022-09-06T11:38:33.160Z,60.10
2022-09-06T11:40:59.750Z,59.40
2022-09-06T11:43:26.439Z,59.70
2022-09-06T11:45:53.064Z,59.40
2022-09-06T11:48:19.605Z,59.00
2022-09-06T11:50:46.143Z,59.60
2022-09-06T11:53:12.931Z,58.80
2022-09-06T11:55:39.516Z,59.20
2022-09-06T11:58:06.043Z,58.30
2022-09-06T12:00:32.772Z,58.60
2022-09-06T12:05:46.007Z,58.50
2022-09-06T12:08:12.633Z,58.70
2022-09-06T12:10:39.307Z,59.00
2022-09-06T12:13:05.854Z,57.90
2022-09-06T12:15:32.434Z,57.60
2022-09-06T12:17:58.997Z,56.60
2022-09-06T12:20:25.567Z,57.20
2022-09-06T12:22:52.221Z,57.70
2022-09-06T12:25:18.972Z,57.20
2022-09-06T12:27:46.611Z,57.90
2022-09-06T12:30:13.151Z,57.50
2022-09-06T12:32:39.691Z,58.40
2022-09-06T12:37:52.875Z,57.40
2022-09-06T12:40:19.412Z,56.80
2022-09-06T12:42:45.980Z,57.90
2022-09-06T12:45:12.475Z,57.00
2022-09-06T12:47:40.065Z,56.20
2022-09-06T12:50:07.493Z,56.50
2022-09-06T12:52:34.037Z,57.00
2022-09-06T12:55:01.196Z,56.60
2022-09-06T12:57:27.720Z,57.20
2022-09-06T12:59:54.295Z,57.00
2022-09-06T13:02:20.930Z,57.10
2022-09-06T13:04:48.696Z,56.90
2022-09-06T13:07:15.359Z,55.00
2022-09-06T13:09:41.940Z,55.30
2022-09-06T13:12:08.807Z,54.40
2022-09-06T13:14:35.409Z,54.80
2022-09-06T13:17:02.031Z,54.50
2022-09-06T13:19:29.663Z,54.60
2022-09-06T13:21:57.495Z,55.90
2022-09-06T13:24:24.079Z,54.80
2022-09-06T13:26:50.656Z,54.70
2022-09-06T13:29:17.206Z,55.10
2022-09-06T13:31:43.793Z,54.60
2022-09-06T13:34:10.340Z,54.30
2022-09-06T13:36:36.997Z,54.10
2022-09-06T13:39:04.383Z,54.70
2022-09-06T13:41:31.033Z,53.50
2022-09-06T13:43:58.171Z,55.10
2022-09-06T13:46:24.765Z,55.70
2022-09-06T13:48:51.435Z,56.00
2022-09-06T13:51:18.362Z,56.90
2022-09-06T13:53:44.944Z,57.50
2022-09-06T13:56:11.963Z,57.80
2022-09-06T13:58:38.545Z,57.30
2022-09-06T14:01:08.512Z,57.40
2022-09-06T14:03:35.273Z,57.60
2022-09-06T14:06:01.858Z,57.30
2022-09-06T14:08:38.860Z,56.20
2022-09-06T14:11:14.953Z,56.40
2022-09-06T14:13:41.752Z,55.70
2022-09-06T14:16:08.390Z,55.80
2022-09-06T14:18:35.048Z,55.50
2022-09-06T14:21:01.595Z,56.40
2022-09-06T14:23:28.194Z,55.80
2022-09-06T14:25:54.743Z,55.20
2022-09-06T14:28:21.419Z,55.20
2022-09-06T14:30:48.036Z,55.60
2022-09-06T14:33:14.724Z,56.10
2022-09-06T14:35:41.325Z,56.90
2022-09-06T14:38:07.883Z,55.50
2022-09-06T14:40:34.437Z,56.30
2022-09-06T14:43:01.027Z,54.60
2022-09-06T14:45:27.693Z,54.60
2022-09-06T14:47:54.359Z,55.10
2022-09-06T14:50:20.953Z,55.30
2022-09-06T14:52:47.625Z,55.40
2022-09-06T14:55:14.344Z,54.80
2022-09-06T14:57:40.882Z,55.10
2022-09-06T15:00:10.259Z,55.10
2022-09-06T15:02:37.157Z,55.00
2022-09-06T15:05:03.941Z,55.40
2022-09-06T15:07:31.411Z,55.40
2022-09-06T15:09:57.994Z,55.20
2022-09-06T15:12:24.632Z,55.70
2022-09-06T15:14:51.168Z,54.60
2022-09-06T15:17:17.707Z,54.80
2022-09-06T15:19:44.770Z,54.60
2022-09-06T15:22:11.292Z,53.50
2022-09-06T15:24:38.508Z,53.70
2022-09-06T15:27:05.297Z,53.90
2022-09-06T15:29:31.871Z,53.50
2022-09-06T15:31:58.435Z,53.80
2022-09-06T15:34:25.012Z,54.10
2022-09-06T15:36:51.681Z,53.20
2022-09-06T15:39:18.224Z,53.70
2022-09-06T15:41:44.820Z,54.40
2022-09-06T15:44:11.862Z,54.40
2022-09-06T15:46:39.748Z,54.70
2022-09-06T15:49:06.395Z,53.60
2022-09-06T15:51:33.017Z,53.80
2022-09-06T15:53:59.571Z,53.80
2022-09-06T15:56:26.135Z,53.90
2022-09-06T15:58:52.875Z,53.90
2022-09-06T16:01:19.500Z,53.70
2022-09-06T16:03:46.088Z,53.70
2022-09-06T16:06:28.533Z,53.60
2022-09-06T16:08:55.456Z,54.00
2022-09-06T16:11:22.007Z,53.30
2022-09-06T16:13:48.543Z,53.30
2022-09-06T16:16:15.089Z,53.10
2022-09-06T16:18:42.399Z,53.10
2022-09-06T16:21:09.099Z,53.70
2022-09-06T16:23:36.147Z,52.80
2022-09-06T16:26:02.649Z,53.10
2022-09-06T16:28:29.343Z,52.60
2022-09-06T16:30:56.115Z,52.10
2022-09-06T16:33:22.643Z,52.80
2022-09-06T16:35:49.166Z,53.00
2022-09-06T16:38:15.713Z,52.70
2022-09-06T16:40:42.233Z,53.00
2022-09-06T16:43:08.773Z,53.00
2022-09-06T16:45:35.331Z,53.30
2022-09-06T16:48:01.906Z,53.40
2022-09-06T16:50:28.928Z,54.20
2022-09-06T16:52:55.498Z,54.10
2022-09-06T16:55:22.027Z,54.20
2022-09-06T16:57:48.605Z,54.20
2022-09-06T17:00:15.990Z,54.40
2022-09-06T17:02:47.005Z,54.40
2022-09-06T17:05:14.421Z,54.20
2022-09-06T17:07:41.441Z,53.50
2022-09-06T17:10:07.935Z,53.30
2022-09-06T17:12:34.442Z,54.20
2022-09-06T17:15:00.918Z,54.80
2022-09-06T17:17:27.784Z,54.80
2022-09-06T17:19:54.288Z,55.10
2022-09-06T17:22:21.527Z,55.30
2022-09-06T17:24:48.179Z,55.30
2022-09-06T17:27:14.778Z,56.00
2022-09-06T17:29:41.332Z,56.00
2022-09-06T17:32:11.108Z,56.70
2022-09-06T17:34:37.657Z,57.00
2022-09-06T17:37:04.219Z,57.50
2022-09-06T17:39:30.906Z,58.10
2022-09-06T17:41:58.673Z,58.30
2022-09-06T17:44:25.339Z,58.60
2022-09-06T17:47:11.572Z,59.00
2022-09-06T17:49:39.190Z,59.10
2022-09-06T17:52:05.753Z,59.20
2022-09-06T17:54:32.329Z,59.50
2022-09-06T17:56:58.957Z,59.60
2022-09-06T17:59:34.847Z,59.90
2022-09-06T18:02:03.243Z,60.20
2022-09-06T18:04:29.800Z,60.40
2022-09-06T18:06:56.329Z,60.70
2022-09-06T18:09:22.841Z,61.10
2022-09-06T18:11:49.407Z,61.40
2022-09-06T18:14:16.101Z,61.70
2022-09-06T18:16:45.097Z,62.00
2022-09-06T18:19:12.236Z,62.20
2022-09-06T18:21:40.357Z,62.10
2022-09-06T18:24:07.147Z,62.50
2022-09-06T18:26:33.681Z,62.50
2022-09-06T18:29:00.216Z,63.10
2022-09-06T18:31:27.255Z,63.80
2022-09-06T18:33:53.824Z,64.20
2022-09-06T18:36:20.418Z,65.10
2022-09-06T18:38:47.008Z,65.60
2022-09-06T18:41:33.495Z,65.90
2022-09-06T18:44:02.419Z,66.10
2022-09-06T18:46:28.963Z,66.50
2022-09-06T18:48:55.863Z,66.50
2022-09-06T18:51:22.533Z,66.70
2022-09-06T18:53:49.044Z,66.80
2022-09-06T18:56:15.561Z,67.00
2022-09-06T18:58:42.168Z,66.90
2022-09-06T19:01:08.877Z,66.70
2022-09-06T19:03:35.824Z,67.10
2022-09-06T19:06:02.348Z,67.40
2022-09-06T19:08:28.934Z,67.40
2022-09-06T19:10:55.488Z,67.60
2022-09-06T19:13:22.348Z,67.60
2022-09-06T19:15:49.569Z,68.00
2022-09-06T19:18:16.136Z,68.20
2022-09-06T19:20:42.697Z,68.20
2022-09-06T19:23:09.201Z,68.10
2022-09-06T19:25:35.820Z,68.50
2022-09-06T19:28:02.397Z,68.30
2022-09-06T19:30:28.933Z,68.50
2022-09-06T19:32:55.453Z,68.60
2022-09-06T19:35:22.125Z,68.70
2022-09-06T19:37:48.803Z,68.70
2022-09-06T19:40:15.432Z,69.10
2022-09-06T19:42:41.999Z,69.40
2022-09-06T19:45:09.627Z,69.20
2022-09-06T19:47:36.241Z,69.10
2022-09-06T19:50:03.431Z,69.20
2022-09-06T19:52:29.948Z,69.20
2022-09-06T19:54:56.451Z,69.30
2022-09-06T19:57:23.025Z,69.40
2022-09-06T19:59:49.561Z,69.40
2022-09-06T20:02:16.201Z,69.70
2022-09-06T20:04:42.819Z,69.80
2022-09-06T20:07:09.439Z,70.10
2022-09-06T20:09:36.006Z,70.50
2022-09-06T20:12:02.727Z,70.70
2022-09-06T20:14:29.296Z,70.00
2022-09-06T20:17:06.552Z,70.50
2022-09-06T20:19:42.361Z,70.10
2022-09-06T20:22:10.878Z,70.00
2022-09-06T20:24:37.982Z,70.40
2022-09-06T20:27:04.514Z,70.40
2022-09-06T20:29:31.035Z,70.20
2022-09-06T20:31:57.678Z,69.70
2022-09-06T20:34:24.208Z,69.80
2022-09-06T20:36:50.748Z,69.90
2022-09-06T20:39:17.603Z,69.80
2022-09-06T20:41:44.195Z,70.20
2022-09-06T20:44:10.702Z,70.30
2022-09-06T20:46:37.230Z,70.20
2022-09-06T20:49:05.018Z,70.20
2022-09-06T20:51:31.663Z,70.20
2022-09-06T20:53:58.164Z,70.50
2022-09-06T20:56:24.769Z,70.60
2022-09-06T20:58:51.348Z,70.70
2022-09-06T21:01:22.317Z,70.80
2022-09-06T21:03:48.921Z,70.80
2022-09-06T21:06:15.469Z,71.10
2022-09-06T21:08:43.034Z,71.00
2022-09-06T21:11:09.869Z,71.00
2022-09-06T21:13:36.432Z,70.90
2022-09-06T21:16:03.037Z,71.00
2022-09-06T21:18:29.758Z,71.20
2022-09-06T21:20:56.382Z,71.30
2022-09-06T21:23:22.947Z,71.30
2022-09-06T21:25:49.483Z,71.40
2022-09-06T21:28:15.990Z,71.50
2022-09-06T21:30:42.492Z,71.50
2022-09-06T21:33:09.010Z,71.40
2022-09-06T21:35:35.538Z,71.50
2022-09-06T21:38:02.073Z,71.70
2022-09-06T21:40:28.604Z,71.50
2022-09-06T21:42:55.159Z,72.00
2022-09-06T21:45:21.655Z,72.20
2022-09-06T21:47:48.198Z,72.20
2022-09-06T21:50:15.329Z,72.20
2022-09-06T21:52:41.848Z,72.20
2022-09-06T21:55:11.313Z,72.30
2022-09-06T21:57:41.509Z,72.50
2022-09-06T22:00:08.045Z,72.70
2022-09-06T22:02:34.677Z,72.70
2022-09-06T22:05:01.304Z,72.70
2022-09-06T22:07:27.818Z,72.90
2022-09-06T22:09:54.432Z,73.20
2022-09-06T22:12:20.979Z,73.50
2022-09-06T22:14:47.549Z,73.40
2022-09-06T22:17:14.076Z,73.40
2022-09-06T22:19:40.594Z,73.60
2022-09-06T22:22:07.153Z,73.60
2022-09-06T22:24:33.655Z,73.90
2022-09-06T22:27:00.187Z,74.00
2022-09-06T22:29:26.801Z,74.10
2022-09-06T22:31:53.411Z,74.00
2022-09-06T22:34:19.931Z,73.60
2022-09-06T22:36:46.603Z,73.40
2022-09-06T22:39:13.144Z,73.50
2022-09-06T22:41:39.714Z,73.50
2022-09-06T22:44:06.776Z,73.70
2022-09-06T22:46:33.390Z,73.70
2022-09-06T22:49:00.113Z,73.70
2022-09-06T22:51:27.057Z,73.80
2022-09-06T22:53:53.588Z,73.60
2022-09-06T22:56:20.161Z,73.50
2022-09-06T22:58:46.686Z,73.80
2022-09-06T23:01:13.343Z,74.00
2022-09-06T23:03:40.604Z,73.80
2022-09-06T23:06:07.163Z,73.60
2022-09-06T23:08:33.703Z,73.50
2022-09-06T23:11:00.209Z,73.30
2022-09-06T23:13:26.732Z,73.50
2022-09-06T23:15:53.418Z,73.70
2022-09-06T23:18:20.009Z,74.10
2022-09-06T23:20:46.547Z,73.90
2022-09-06T23:23:13.572Z,74.00
2022-09-06T23:25:40.247Z,74.10
2022-09-06T23:28:06.945Z,74.20
2022-09-06T23:30:33.522Z,74.20
2022-09-06T23:33:00.080Z,74.40
2022-09-06T23:35:26.642Z,74.10
2022-09-06T23:37:53.776Z,74.30
2022-09-06T23:40:20.513Z,74.40
2022-09-06T23:42:47.114Z,74.20
2022-09-06T23:45:13.719Z,74.10
2022-09-06T23:47:41.122Z,74.10
2022-09-06T23:50:07.693Z,74.20
2022-09-06T23:52:34.213Z,74.40
2022-09-06T23:55:00.943Z,74.40
2022-09-06T23:57:27.451Z,74.40
2022-09-06T23:59:53.943Z,74.60
