createdAt,value
2019-03-26T00:01:20.420Z,98967.66
2019-03-26T00:04:14.748Z,98973.49
2019-03-26T00:06:47.265Z,98981.23
2019-03-26T00:09:19.773Z,98976.75
2019-03-26T00:11:52.322Z,98984.81
2019-03-26T00:14:24.886Z,98989.95
2019-03-26T00:16:57.380Z,98988.67
2019-03-26T00:19:29.899Z,98988.61
2019-03-26T00:22:02.392Z,98998.50
2019-03-26T00:24:34.917Z,98991.88
2019-03-26T00:27:07.913Z,98992.70
2019-03-26T00:29:40.610Z,99002.37
2019-03-26T00:32:13.171Z,99002.25
2019-03-26T00:34:45.656Z,99004.09
2019-03-26T00:37:18.144Z,98998.66
2019-03-26T00:39:50.663Z,98996.51
2019-03-26T00:42:23.179Z,98995.69
2019-03-26T00:44:55.680Z,99007.64
2019-03-26T00:47:28.168Z,99013.38
2019-03-26T00:50:00.729Z,99016.04
2019-03-26T00:52:33.218Z,99024.19
2019-03-26T00:55:06.340Z,99020.61
2019-03-26T00:57:38.855Z,99018.06
2019-03-26T01:00:11.737Z,99018.51
2019-03-26T01:02:44.217Z,99025.20
2019-03-26T01:05:16.761Z,99026.73
2019-03-26T01:07:49.272Z,99028.22
2019-03-26T01:10:26.383Z,99030.53
2019-03-26T01:12:58.844Z,99027.38
2019-03-26T01:15:31.298Z,99029.77
2019-03-26T01:18:03.877Z,99028.62
2019-03-26T01:20:36.361Z,99032.30
2019-03-26T01:23:08.846Z,99029.70
2019-03-26T01:25:41.322Z,99028.14
2019-03-26T01:28:13.802Z,99029.41
2019-03-26T01:30:46.247Z,99038.30
2019-03-26T01:33:18.739Z,99031.66
2019-03-26T01:35:51.267Z,99041.02
2019-03-26T01:38:23.733Z,99034.95
2019-03-26T01:40:56.238Z,99033.91
2019-03-26T01:43:28.735Z,99025.47
2019-03-26T01:46:01.212Z,99037.20
2019-03-26T01:48:33.698Z,99036.88
2019-03-26T01:51:06.203Z,99037.84
2019-03-26T01:53:38.723Z,99037.50
2019-03-26T01:56:11.211Z,99036.05
2019-03-26T01:58:43.711Z,99034.95
2019-03-26T02:01:16.225Z,99038.89
2019-03-26T02:03:48.738Z,99036.28
2019-03-26T02:06:21.268Z,99031.66
2019-03-26T02:08:53.744Z,99037.62
2019-03-26T02:11:26.241Z,99038.53
2019-03-26T02:13:58.752Z,99034.81
2019-03-26T02:16:31.239Z,99036.25
2019-03-26T02:19:03.771Z,99042.13
2019-03-26T02:21:36.253Z,99038.85
2019-03-26T02:24:08.769Z,99048.79
2019-03-26T02:26:41.248Z,99049.77
2019-03-26T02:29:13.769Z,99042.29
2019-03-26T02:31:46.251Z,99040.81
2019-03-26T02:34:19.881Z,99037.09
2019-03-26T02:36:52.471Z,99041.28
2019-03-26T02:39:25.443Z,99042.09
2019-03-26T02:41:58.183Z,99055.14
2019-03-26T02:44:30.692Z,99045.09
2019-03-26T02:47:03.178Z,99049.19
2019-03-26T02:49:35.731Z,99054.25
2019-03-26T02:52:08.206Z,99062.14
2019-03-26T02:54:40.823Z,99069.27
2019-03-26T02:57:13.298Z,99070.45
2019-03-26T02:59:45.866Z,99076.55
2019-03-26T03:02:18.393Z,99079.60
2019-03-26T03:04:50.900Z,99079.83
2019-03-26T03:07:23.369Z,99087.08
2019-03-26T03:09:55.895Z,99089.01
2019-03-26T03:12:28.359Z,99086.92
2019-03-26T03:15:00.882Z,99092.09
2019-03-26T03:17:33.357Z,99098.87
2019-03-26T03:20:05.929Z,99092.23
2019-03-26T03:22:38.406Z,99094.29
2019-03-26T03:25:11.001Z,99103.97
2019-03-26T03:27:43.566Z,99106.53
2019-03-26T03:30:16.307Z,99110.83
2019-03-26T03:32:48.808Z,99119.45
2019-03-26T03:35:21.301Z,99132.37
2019-03-26T03:37:53.807Z,99134.24
2019-03-26T03:40:26.302Z,99137.38
2019-03-26T03:42:58.809Z,99141.70
2019-03-26T03:45:31.318Z,99141.36
2019-03-26T03:48:04.058Z,99141.55
2019-03-26T03:50:37.093Z,99139.92
2019-03-26T03:53:09.990Z,99149.41
2019-03-26T03:55:42.463Z,99155.20
2019-03-26T03:58:15.666Z,99161.16
2019-03-26T04:00:48.155Z,99157.94
2019-03-26T04:03:20.682Z,99161.09
2019-03-26T04:06:08.086Z,99164.57
2019-03-26T04:08:27.601Z,99158.27
2019-03-26T04:11:00.076Z,99165.59
2019-03-26T04:13:32.562Z,99170.70
2019-03-26T04:16:05.046Z,99169.01
2019-03-26T04:18:37.575Z,99169.95
2019-03-26T04:21:10.058Z,99175.88
2019-03-26T04:23:42.544Z,99177.41
2019-03-26T04:26:15.041Z,99176.47
2019-03-26T04:28:47.553Z,99180.77
2019-03-26T04:31:20.029Z,99186.77
2019-03-26T04:33:52.523Z,99189.67
2019-03-26T04:36:26.470Z,99185.69
2019-03-26T04:38:59.181Z,99186.15
2019-03-26T04:41:31.705Z,99186.20
2019-03-26T04:44:04.218Z,99188.84
2019-03-26T04:46:36.699Z,99187.65
2019-03-26T04:49:09.210Z,99186.48
2019-03-26T04:51:41.736Z,99185.00
2019-03-26T04:54:14.247Z,99183.39
2019-03-26T04:56:46.723Z,99176.52
2019-03-26T04:59:19.233Z,99182.47
2019-03-26T05:01:51.728Z,99182.22
2019-03-26T05:04:24.217Z,99192.33
2019-03-26T05:06:56.729Z,99200.59
2019-03-26T05:09:29.193Z,99203.45
2019-03-26T05:12:01.701Z,99206.85
2019-03-26T05:14:34.236Z,99203.12
2019-03-26T05:17:06.704Z,99196.87
2019-03-26T05:19:39.230Z,99205.20
2019-03-26T05:22:23.663Z,99207.67
2019-03-26T05:24:46.123Z,99205.14
2019-03-26T05:27:18.626Z,99209.56
2019-03-26T05:29:51.141Z,99216.34
2019-03-26T05:32:23.620Z,99221.06
2019-03-26T05:34:56.147Z,99220.06
2019-03-26T05:37:28.648Z,99231.44
2019-03-26T05:40:01.155Z,99238.15
2019-03-26T05:42:33.670Z,99234.51
2019-03-26T05:45:07.318Z,99236.34
2019-03-26T05:47:39.881Z,99240.97
2019-03-26T05:50:13.385Z,99249.35
2019-03-26T05:52:45.952Z,99251.97
2019-03-26T05:55:18.442Z,99249.53
2019-03-26T05:57:50.978Z,99250.08
2019-03-26T06:00:25.415Z,99252.31
2019-03-26T06:02:57.943Z,99249.98
2019-03-26T06:05:30.443Z,99250.80
2019-03-26T06:08:02.991Z,99255.04
2019-03-26T06:10:35.610Z,99251.44
2019-03-26T06:13:08.119Z,99243.98
2019-03-26T06:15:40.655Z,99251.25
2019-03-26T06:18:13.215Z,99252.45
2019-03-26T06:20:45.728Z,99252.56
2019-03-26T06:23:18.243Z,99255.88
2019-03-26T06:25:50.760Z,99252.74
2019-03-26T06:28:23.268Z,99251.67
2019-03-26T06:30:55.833Z,99256.84
2019-03-26T06:33:28.345Z,99254.57
2019-03-26T06:36:00.856Z,99252.81
2019-03-26T06:38:33.360Z,99255.20
2019-03-26T06:41:05.863Z,99252.36
2019-03-26T06:43:38.401Z,99258.83
2019-03-26T06:46:10.893Z,99254.14
2019-03-26T06:48:43.448Z,99258.11
2019-03-26T06:51:15.978Z,99259.42
2019-03-26T06:53:48.496Z,99263.86
2019-03-26T06:56:20.977Z,99274.55
2019-03-26T06:58:53.496Z,99276.25
2019-03-26T07:01:26.005Z,99279.19
2019-03-26T07:03:58.513Z,99278.34
2019-03-26T07:06:30.991Z,99285.12
2019-03-26T07:09:06.065Z,99286.97
2019-03-26T07:11:38.562Z,99292.75
2019-03-26T07:14:11.093Z,99292.24
2019-03-26T07:16:43.581Z,99298.41
2019-03-26T07:19:16.093Z,99298.58
2019-03-26T07:21:49.859Z,99298.98
2019-03-26T07:24:22.676Z,99298.48
2019-03-26T07:26:55.163Z,99303.47
2019-03-26T07:29:27.685Z,99304.16
2019-03-26T07:32:00.166Z,99297.03
2019-03-26T07:34:32.688Z,99302.98
2019-03-26T07:37:05.162Z,99307.77
2019-03-26T07:39:39.075Z,99309.95
2019-03-26T07:42:11.689Z,99309.57
2019-03-26T07:44:45.595Z,99308.23
2019-03-26T07:47:18.286Z,99309.66
2019-03-26T07:49:50.893Z,99305.58
2019-03-26T07:52:23.427Z,99302.89
2019-03-26T07:54:55.943Z,99309.61
2019-03-26T07:57:28.484Z,99309.89
2019-03-26T08:00:00.966Z,99319.31
2019-03-26T08:02:33.464Z,99325.95
2019-03-26T08:05:06.474Z,99324.83
2019-03-26T08:07:39.004Z,99326.19
2019-03-26T08:10:11.615Z,99324.17
2019-03-26T08:12:44.174Z,99321.72
2019-03-26T08:15:16.696Z,99326.12
2019-03-26T08:17:49.312Z,99318.42
2019-03-26T08:20:21.815Z,99317.28
2019-03-26T08:22:54.365Z,99319.83
2019-03-26T08:25:26.903Z,99320.07
2019-03-26T08:27:59.451Z,99325.44
2019-03-26T08:30:31.939Z,99324.00
2019-03-26T08:33:04.469Z,99318.56
2019-03-26T08:35:36.963Z,99326.55
2019-03-26T08:38:12.931Z,99326.70
2019-03-26T08:40:43.942Z,99324.31
2019-03-26T08:43:16.450Z,99325.58
2019-03-26T08:45:48.943Z,99329.00
2019-03-26T08:48:21.479Z,99329.68
2019-03-26T08:50:54.028Z,99326.14
2019-03-26T08:53:26.545Z,99332.77
2019-03-26T08:55:59.027Z,99328.09
2019-03-26T08:58:31.552Z,99327.76
2019-03-26T09:01:04.208Z,99330.73
2019-03-26T09:03:36.739Z,99324.72
2019-03-26T09:06:09.267Z,99314.50
2019-03-26T09:08:41.760Z,99325.58
2019-03-26T09:11:14.270Z,99320.95
2019-03-26T09:13:46.789Z,99324.68
2019-03-26T09:16:19.293Z,99327.80
2019-03-26T09:18:51.801Z,99336.05
2019-03-26T09:21:24.320Z,99343.47
2019-03-26T09:23:56.897Z,99345.28
2019-03-26T09:26:29.404Z,99349.02
2019-03-26T09:29:01.934Z,99343.88
2019-03-26T09:31:34.424Z,99353.77
2019-03-26T09:34:09.822Z,99357.20
2019-03-26T09:36:41.364Z,99361.30
2019-03-26T09:39:13.888Z,99364.44
2019-03-26T09:41:46.410Z,99359.41
2019-03-26T09:44:18.970Z,99363.39
2019-03-26T09:46:51.481Z,99356.91
2019-03-26T09:49:23.985Z,99358.76
2019-03-26T09:51:56.580Z,99355.42
2019-03-26T09:54:29.097Z,99357.83
2019-03-26T09:57:01.606Z,99356.67
2019-03-26T09:59:34.295Z,99342.34
2019-03-26T10:02:06.797Z,99354.09
2019-03-26T10:04:39.347Z,99358.38
2019-03-26T10:07:21.319Z,99359.55
2019-03-26T10:09:46.337Z,99355.28
2019-03-26T10:12:18.809Z,99352.98
2019-03-26T10:14:51.328Z,99350.84
2019-03-26T10:17:23.821Z,99349.19
2019-03-26T10:19:56.337Z,99354.80
2019-03-26T10:22:28.809Z,99346.89
2019-03-26T10:25:01.353Z,99344.58
2019-03-26T10:27:35.212Z,99336.67
2019-03-26T10:30:09.095Z,99339.23
2019-03-26T10:32:41.618Z,99333.59
2019-03-26T10:35:14.266Z,99339.20
2019-03-26T10:37:46.773Z,99336.14
2019-03-26T10:40:28.954Z,99347.14
2019-03-26T10:43:01.558Z,99336.55
2019-03-26T10:45:34.110Z,99329.27
2019-03-26T10:48:06.601Z,99338.34
2019-03-26T10:50:39.150Z,99335.90
2019-03-26T10:53:11.686Z,99323.52
2019-03-26T10:55:44.169Z,99326.85
2019-03-26T10:58:16.658Z,99323.91
2019-03-26T11:00:49.166Z,99324.94
2019-03-26T11:03:21.669Z,99318.41
2019-03-26T11:05:54.168Z,99308.86
2019-03-26T11:08:26.719Z,99314.31
2019-03-26T11:10:59.255Z,99307.97
2019-03-26T11:13:31.795Z,99301.56
2019-03-26T11:16:04.282Z,99298.50
2019-03-26T11:18:36.809Z,99302.52
2019-03-26T11:21:09.283Z,99310.81
2019-03-26T11:23:41.870Z,99312.34
2019-03-26T11:26:14.355Z,99296.42
2019-03-26T11:28:46.878Z,99303.19
2019-03-26T11:31:19.498Z,99301.91
2019-03-26T11:33:51.999Z,99303.74
2019-03-26T11:36:24.500Z,99310.12
2019-03-26T11:38:57.043Z,99293.52
2019-03-26T11:41:29.531Z,99301.82
2019-03-26T11:44:04.585Z,99297.58
2019-03-26T11:46:36.467Z,99302.97
2019-03-26T11:49:08.998Z,99302.71
2019-03-26T11:51:41.541Z,99296.83
2019-03-26T11:54:14.057Z,99292.86
2019-03-26T11:56:46.552Z,99292.50
2019-03-26T11:59:19.099Z,99292.36
2019-03-26T12:01:52.624Z,99289.16
2019-03-26T12:04:25.194Z,99285.80
2019-03-26T12:06:57.706Z,99287.17
2019-03-26T12:09:30.238Z,99274.55
2019-03-26T12:12:02.796Z,99281.08
2019-03-26T12:14:35.292Z,99273.06
2019-03-26T12:17:07.782Z,99271.64
2019-03-26T12:19:40.314Z,99271.27
2019-03-26T12:22:12.871Z,99263.20
2019-03-26T12:24:45.410Z,99256.80
2019-03-26T12:27:17.896Z,99252.60
2019-03-26T12:29:50.513Z,99255.56
2019-03-26T12:32:23.068Z,99255.91
2019-03-26T12:34:55.598Z,99237.58
2019-03-26T12:37:28.237Z,99244.40
2019-03-26T12:40:01.132Z,99241.38
2019-03-26T12:42:33.714Z,99241.38
2019-03-26T12:45:07.164Z,99232.98
2019-03-26T12:47:39.878Z,99243.66
2019-03-26T12:50:12.553Z,99237.50
2019-03-26T12:52:45.078Z,99231.89
2019-03-26T12:55:17.664Z,99238.08
2019-03-26T12:57:50.176Z,99226.02
2019-03-26T13:00:29.926Z,99226.02
2019-03-26T13:03:02.495Z,99222.00
2019-03-26T13:05:34.995Z,99223.87
2019-03-26T13:08:07.578Z,99221.34
2019-03-26T13:10:52.913Z,99221.34
2019-03-26T13:13:14.526Z,99216.96
2019-03-26T13:15:47.051Z,99214.09
2019-03-26T13:18:19.601Z,99207.72
2019-03-26T13:20:52.099Z,99207.72
2019-03-26T13:23:24.626Z,99220.14
2019-03-26T13:25:57.181Z,99220.30
2019-03-26T13:28:29.684Z,99211.61
2019-03-26T13:31:02.168Z,99216.39
2019-03-26T13:33:34.700Z,99218.54
2019-03-26T13:36:07.200Z,99210.69
2019-03-26T13:38:39.715Z,99207.75
2019-03-26T13:41:12.313Z,99217.14
2019-03-26T13:43:44.863Z,99213.80
2019-03-26T13:46:17.399Z,99205.89
2019-03-26T13:48:49.939Z,99208.30
2019-03-26T13:51:22.482Z,99197.23
2019-03-26T13:53:55.006Z,99194.92
2019-03-26T13:56:27.552Z,99190.67
2019-03-26T13:59:00.176Z,99190.16
2019-03-26T14:01:32.719Z,99184.16
2019-03-26T14:04:05.242Z,99184.16
2019-03-26T14:06:37.759Z,99191.33
2019-03-26T14:09:10.298Z,99189.70
2019-03-26T14:11:42.808Z,99184.51
2019-03-26T14:14:15.351Z,99185.31
2019-03-26T14:16:47.854Z,99181.38
2019-03-26T14:19:20.456Z,99180.94
2019-03-26T14:21:52.998Z,99182.27
2019-03-26T14:24:25.530Z,99172.02
2019-03-26T14:26:58.049Z,99180.52
2019-03-26T14:29:30.615Z,99181.27
2019-03-26T14:32:03.134Z,99173.70
2019-03-26T14:34:35.720Z,99178.39
2019-03-26T14:37:08.236Z,99177.86
2019-03-26T14:39:40.769Z,99168.23
2019-03-26T14:42:13.283Z,99179.97
2019-03-26T14:44:45.841Z,99179.97
2019-03-26T14:47:18.356Z,99182.16
2019-03-26T14:49:50.918Z,99187.52
2019-03-26T14:52:23.469Z,99184.55
2019-03-26T14:54:56.072Z,99185.48
2019-03-26T14:57:28.667Z,99183.44
2019-03-26T15:00:01.302Z,99185.87
2019-03-26T15:02:33.813Z,99183.95
2019-03-26T15:05:06.515Z,99158.80
2019-03-26T15:07:39.137Z,99174.89
2019-03-26T15:10:11.785Z,99164.80
2019-03-26T15:12:44.375Z,99166.39
2019-03-26T15:15:16.908Z,99172.34
2019-03-26T15:17:49.494Z,99171.81
2019-03-26T15:20:22.004Z,99177.67
2019-03-26T15:22:57.832Z,99177.96
2019-03-26T15:25:28.979Z,99184.77
2019-03-26T15:28:01.512Z,99184.36
2019-03-26T15:30:34.062Z,99185.80
2019-03-26T15:33:06.640Z,99184.58
2019-03-26T15:35:39.162Z,99187.78
2019-03-26T15:38:11.722Z,99185.27
2019-03-26T15:40:44.239Z,99189.59
2019-03-26T15:43:16.848Z,99186.25
2019-03-26T15:45:49.363Z,99185.65
2019-03-26T15:48:21.971Z,99193.91
2019-03-26T15:50:54.673Z,99188.81
2019-03-26T15:53:27.352Z,99192.40
2019-03-26T15:55:59.872Z,99198.29
2019-03-26T15:58:32.490Z,99195.73
2019-03-26T16:01:05.015Z,99197.65
2019-03-26T16:03:37.540Z,99207.86
2019-03-26T16:06:10.054Z,99202.02
2019-03-26T16:08:42.665Z,99209.05
2019-03-26T16:11:15.252Z,99204.05
2019-03-26T16:13:47.772Z,99204.84
2019-03-26T16:16:20.298Z,99211.84
2019-03-26T16:18:52.848Z,99208.16
2019-03-26T16:21:25.412Z,99217.59
2019-03-26T16:23:58.092Z,99213.48
2019-03-26T16:26:30.648Z,99216.16
2019-03-26T16:29:03.273Z,99217.40
2019-03-26T16:31:35.826Z,99226.98
2019-03-26T16:34:08.389Z,99226.23
2019-03-26T16:36:40.898Z,99218.17
2019-03-26T16:39:23.158Z,99223.23
2019-03-26T16:41:55.749Z,99236.28
2019-03-26T16:44:28.363Z,99233.20
2019-03-26T16:47:00.888Z,99229.88
2019-03-26T16:49:34.376Z,99231.90
2019-03-26T16:52:06.896Z,99228.44
2019-03-26T16:54:39.463Z,99229.17
2019-03-26T16:57:12.014Z,99235.55
2019-03-26T16:59:44.641Z,99243.70
2019-03-26T17:02:17.249Z,99250.55
2019-03-26T17:04:49.855Z,99252.17
2019-03-26T17:07:22.369Z,99249.62
2019-03-26T17:09:54.950Z,99250.06
2019-03-26T17:12:27.472Z,99250.18
2019-03-26T17:15:00.347Z,99249.50
2019-03-26T17:17:32.916Z,99251.54
2019-03-26T17:20:05.878Z,99259.92
2019-03-26T17:22:38.432Z,99259.50
2019-03-26T17:25:10.991Z,99257.95
2019-03-26T17:27:43.584Z,99260.30
2019-03-26T17:30:16.153Z,99254.39
2019-03-26T17:32:48.718Z,99250.41
2019-03-26T17:35:21.277Z,99250.16
2019-03-26T17:37:59.497Z,99252.69
2019-03-26T17:40:28.368Z,99253.77
2019-03-26T17:43:00.902Z,99255.14
2019-03-26T17:45:33.593Z,99259.80
2019-03-26T17:48:06.170Z,99260.73
2019-03-26T17:50:38.769Z,99261.39
2019-03-26T17:53:11.304Z,99261.62
2019-03-26T17:55:43.899Z,99270.52
2019-03-26T17:58:16.433Z,99265.54
2019-03-26T18:00:49.063Z,99272.74
2019-03-26T18:03:26.681Z,99272.64
2019-03-26T18:05:56.078Z,99269.03
2019-03-26T18:08:28.773Z,99271.65
2019-03-26T18:11:01.452Z,99280.81
2019-03-26T18:13:34.017Z,99286.91
2019-03-26T18:16:06.595Z,99290.22
2019-03-26T18:18:39.209Z,99300.02
2019-03-26T18:21:11.764Z,99295.31
2019-03-26T18:23:44.350Z,99299.89
2019-03-26T18:26:17.216Z,99302.77
2019-03-26T18:28:49.784Z,99299.94
2019-03-26T18:31:22.665Z,99306.42
2019-03-26T18:33:55.403Z,99303.38
2019-03-26T18:36:27.958Z,99305.16
2019-03-26T18:39:00.588Z,99305.03
2019-03-26T18:41:33.198Z,99307.70
2019-03-26T18:44:05.829Z,99305.41
2019-03-26T18:46:38.392Z,99305.48
2019-03-26T18:49:11.007Z,99309.55
2019-03-26T18:51:43.654Z,99306.34
2019-03-26T18:54:16.237Z,99307.91
2019-03-26T18:56:48.793Z,99316.42
2019-03-26T18:59:21.351Z,99318.45
2019-03-26T19:01:53.918Z,99319.95
2019-03-26T19:04:26.534Z,99321.83
2019-03-26T19:06:59.163Z,99315.47
2019-03-26T19:09:31.820Z,99315.70
2019-03-26T19:12:04.675Z,99309.22
2019-03-26T19:14:37.305Z,99310.89
2019-03-26T19:17:09.973Z,99319.80
2019-03-26T19:19:42.614Z,99314.42
2019-03-26T19:22:15.198Z,99320.41
2019-03-26T19:24:47.817Z,99315.41
2019-03-26T19:27:20.409Z,99320.78
2019-03-26T19:29:53.080Z,99320.50
2019-03-26T19:32:25.674Z,99328.67
2019-03-26T19:34:58.301Z,99321.27
2019-03-26T19:37:30.875Z,99314.63
2019-03-26T19:40:04.024Z,99323.05
2019-03-26T19:42:36.561Z,99324.09
2019-03-26T19:45:09.311Z,99319.00
2019-03-26T19:47:41.889Z,99321.06
2019-03-26T19:50:14.745Z,99330.10
2019-03-26T19:52:47.334Z,99323.02
2019-03-26T19:55:20.111Z,99326.86
2019-03-26T19:57:52.702Z,99328.73
2019-03-26T20:00:26.880Z,99329.53
2019-03-26T20:02:59.586Z,99334.23
2019-03-26T20:05:35.231Z,99336.86
2019-03-26T20:08:06.629Z,99334.45
2019-03-26T20:10:39.213Z,99331.84
2019-03-26T20:13:23.749Z,99330.86
2019-03-26T20:15:46.605Z,99334.52
2019-03-26T20:18:19.263Z,99336.94
2019-03-26T20:20:51.886Z,99341.12
2019-03-26T20:23:24.452Z,99335.97
2019-03-26T20:25:57.071Z,99341.39
2019-03-26T20:28:29.699Z,99342.97
2019-03-26T20:31:02.309Z,99341.91
2019-03-26T20:33:34.920Z,99334.51
2019-03-26T20:36:07.560Z,99347.17
2019-03-26T20:38:40.127Z,99354.92
2019-03-26T20:41:12.727Z,99350.52
2019-03-26T20:43:45.403Z,99345.65
2019-03-26T20:46:18.003Z,99346.23
2019-03-26T20:48:50.613Z,99345.21
2019-03-26T20:51:23.208Z,99351.11
2019-03-26T20:53:55.859Z,99347.97
2019-03-26T20:56:28.439Z,99351.98
2019-03-26T20:59:01.442Z,99353.80
2019-03-26T21:01:33.997Z,99351.64
2019-03-26T21:04:06.601Z,99357.30
2019-03-26T21:06:39.180Z,99358.58
2019-03-26T21:09:11.750Z,99353.55
2019-03-26T21:11:44.460Z,99352.66
2019-03-26T21:14:17.228Z,99359.61
2019-03-26T21:16:49.740Z,99361.78
2019-03-26T21:19:22.334Z,99361.04
2019-03-26T21:21:54.896Z,99364.09
2019-03-26T21:24:27.539Z,99364.09
2019-03-26T21:27:00.133Z,99358.13
2019-03-26T21:29:32.748Z,99366.86
2019-03-26T21:32:05.348Z,99366.14
2019-03-26T21:34:38.082Z,99364.33
2019-03-26T21:37:10.751Z,99368.30
2019-03-26T21:39:43.342Z,99361.19
2019-03-26T21:42:15.874Z,99369.10
2019-03-26T21:44:48.468Z,99368.88
2019-03-26T21:47:21.023Z,99363.71
2019-03-26T21:49:53.639Z,99364.56
2019-03-26T21:52:26.221Z,99365.97
2019-03-26T21:54:58.816Z,99367.80
2019-03-26T21:57:31.354Z,99369.88
2019-03-26T22:00:05.274Z,99369.20
2019-03-26T22:02:37.812Z,99378.76
2019-03-26T22:05:10.406Z,99377.70
2019-03-26T22:07:42.923Z,99386.00
2019-03-26T22:10:15.614Z,99386.25
2019-03-26T22:12:48.174Z,99384.06
2019-03-26T22:15:20.756Z,99378.98
2019-03-26T22:17:53.267Z,99380.25
2019-03-26T22:20:25.813Z,99383.03
2019-03-26T22:22:58.473Z,99380.17
2019-03-26T22:25:31.093Z,99386.17
2019-03-26T22:28:03.583Z,99383.77
2019-03-26T22:30:36.147Z,99386.22
2019-03-26T22:33:08.647Z,99389.30
2019-03-26T22:35:41.198Z,99388.55
2019-03-26T22:38:13.684Z,99382.88
2019-03-26T22:40:46.256Z,99378.90
2019-03-26T22:43:18.825Z,99372.20
2019-03-26T22:45:51.322Z,99375.25
2019-03-26T22:48:23.897Z,99376.52
2019-03-26T22:50:56.415Z,99372.55
2019-03-26T22:53:28.984Z,99377.58
2019-03-26T22:56:01.495Z,99374.20
2019-03-26T22:58:34.029Z,99378.90
2019-03-26T23:01:06.634Z,99380.50
2019-03-26T23:03:39.162Z,99383.68
2019-03-26T23:06:11.705Z,99380.84
2019-03-26T23:08:44.220Z,99381.73
2019-03-26T23:11:16.736Z,99376.31
2019-03-26T23:13:49.288Z,99386.17
2019-03-26T23:16:21.798Z,99383.16
2019-03-26T23:18:54.371Z,99381.52
2019-03-26T23:21:26.897Z,99384.90
2019-03-26T23:23:59.411Z,99388.16
2019-03-26T23:26:31.922Z,99391.00
2019-03-26T23:29:04.455Z,99389.14
2019-03-26T23:31:36.931Z,99386.30
2019-03-26T23:34:09.462Z,99387.48
2019-03-26T23:36:41.951Z,99389.81
2019-03-26T23:39:14.490Z,99391.38
2019-03-26T23:41:46.989Z,99386.47
2019-03-26T23:44:25.826Z,99388.63
2019-03-26T23:46:53.909Z,99384.90
2019-03-26T23:49:26.416Z,99384.36
2019-03-26T23:51:58.911Z,99384.22
2019-03-26T23:54:31.434Z,99388.84
2019-03-26T23:57:03.928Z,99392.73
2019-03-26T23:59:36.438Z,99390.70
