createdAt,value
2022-08-03T00:01:29.014Z,98612.03
2022-08-03T00:03:55.405Z,98615.69
2022-08-03T00:06:21.698Z,98611.75
2022-08-03T00:08:48.167Z,98600.50
2022-08-03T00:11:14.515Z,98609.84
2022-08-03T00:13:40.918Z,98599.53
2022-08-03T00:16:07.327Z,98610.31
2022-08-03T00:18:33.621Z,98599.16
2022-08-03T00:20:59.937Z,98605.09
2022-08-03T00:23:29.364Z,98606.75
2022-08-03T00:26:12.518Z,98602.59
2022-08-03T00:28:38.807Z,98605.22
2022-08-03T00:31:05.101Z,98605.50
2022-08-03T00:33:32.271Z,98596.28
2022-08-03T00:36:18.551Z,98595.81
2022-08-03T00:38:44.842Z,98600.78
2022-08-03T00:41:11.161Z,98590.31
2022-08-03T00:43:42.191Z,98593.00
2022-08-03T00:46:08.503Z,98594.91
2022-08-03T00:48:34.805Z,98594.94
2022-08-03T00:51:01.282Z,98601.53
2022-08-03T00:53:28.298Z,98596.66
2022-08-03T00:55:54.753Z,98593.16
2022-08-03T00:58:21.433Z,98598.75
2022-08-03T01:00:47.851Z,98598.03
2022-08-03T01:03:16.912Z,98592.44
2022-08-03T01:05:52.307Z,98597.13
2022-08-03T01:08:22.577Z,98595.34
2022-08-03T01:11:07.758Z,98597.94
2022-08-03T01:14:03.626Z,98595.72
2022-08-03T01:16:49.125Z,98594.25
2022-08-03T01:19:34.466Z,98595.81
2022-08-03T01:22:19.725Z,98595.44
2022-08-03T01:25:06.074Z,98594.72
2022-08-03T01:27:51.302Z,98595.06
2022-08-03T01:30:17.698Z,98590.81
2022-08-03T01:32:53.391Z,98593.59
2022-08-03T01:35:46.184Z,98592.56
2022-08-03T01:38:14.211Z,98591.03
2022-08-03T01:40:41.705Z,98585.84
2022-08-03T01:43:10.893Z,98586.50
2022-08-03T01:45:37.543Z,98590.03
2022-08-03T01:48:08.058Z,98591.84
2022-08-03T01:50:34.957Z,98589.28
2022-08-03T01:53:01.773Z,98590.03
2022-08-03T01:55:29.277Z,98590.13
2022-08-03T01:58:08.151Z,98591.22
2022-08-03T02:00:38.459Z,98595.31
2022-08-03T02:03:05.848Z,98599.34
2022-08-03T02:05:32.696Z,98598.63
2022-08-03T02:08:00.502Z,98590.91
2022-08-03T02:10:34.851Z,98596.75
2022-08-03T02:13:02.921Z,98591.28
2022-08-03T02:15:29.962Z,98593.50
2022-08-03T02:17:57.512Z,98582.09
2022-08-03T02:20:24.885Z,98580.63
2022-08-03T02:22:51.253Z,98576.56
2022-08-03T02:25:17.680Z,98578.41
2022-08-03T02:28:06.434Z,98578.34
2022-08-03T02:30:36.992Z,98573.50
2022-08-03T02:33:04.109Z,98568.81
2022-08-03T02:35:30.779Z,98566.72
2022-08-03T02:37:59.633Z,98571.50
2022-08-03T02:40:27.820Z,98570.03
2022-08-03T02:42:55.499Z,98578.03
2022-08-03T02:45:23.788Z,98569.59
2022-08-03T02:47:54.360Z,98574.28
2022-08-03T02:50:22.105Z,98579.97
2022-08-03T02:52:49.540Z,98578.53
2022-08-03T02:55:16.222Z,98571.66
2022-08-03T02:57:43.314Z,98578.63
2022-08-03T03:00:12.510Z,98581.59
2022-08-03T03:02:40.098Z,98573.75
2022-08-03T03:05:55.047Z,98583.28
2022-08-03T03:07:57.138Z,98577.09
2022-08-03T03:10:24.725Z,98582.31
2022-08-03T03:12:53.613Z,98579.47
2022-08-03T03:15:20.001Z,98578.38
2022-08-03T03:17:47.259Z,98580.13
2022-08-03T03:20:14.671Z,98580.13
2022-08-03T03:22:41.274Z,98578.69
2022-08-03T03:25:11.755Z,98576.56
2022-08-03T03:27:38.225Z,98581.69
2022-08-03T03:30:05.091Z,98582.06
2022-08-03T03:32:33.967Z,98583.22
2022-08-03T03:35:02.459Z,98583.94
2022-08-03T03:37:29.101Z,98582.44
2022-08-03T03:39:56.228Z,98574.69
2022-08-03T03:42:23.336Z,98576.94
2022-08-03T03:44:49.740Z,98578.34
2022-08-03T03:47:17.111Z,98582.81
2022-08-03T03:49:59.215Z,98583.22
2022-08-03T03:52:25.602Z,98575.50
2022-08-03T03:54:52.089Z,98574.75
2022-08-03T03:57:18.457Z,98573.63
2022-08-03T03:59:44.815Z,98576.19
2022-08-03T04:02:11.931Z,98569.91
2022-08-03T04:04:57.270Z,98578.41
2022-08-03T04:07:44.067Z,98579.84
2022-08-03T04:10:31.510Z,98576.50
2022-08-03T04:12:59.066Z,98584.56
2022-08-03T04:15:26.461Z,98583.47
2022-08-03T04:17:53.704Z,98588.25
2022-08-03T04:20:20.962Z,98580.84
2022-08-03T04:22:49.507Z,98587.41
2022-08-03T04:25:19.520Z,98576.69
2022-08-03T04:28:29.674Z,98591.75
2022-08-03T04:30:36.039Z,98591.34
2022-08-03T04:33:06.048Z,98582.81
2022-08-03T04:36:00.945Z,98589.41
2022-08-03T04:38:20.154Z,98589.63
2022-08-03T04:40:46.731Z,98594.31
2022-08-03T04:43:14.937Z,98589.84
2022-08-03T04:45:42.256Z,98592.69
2022-08-03T04:48:13.670Z,98596.78
2022-08-03T04:50:40.749Z,98598.59
2022-08-03T04:53:07.664Z,98595.94
2022-08-03T04:55:35.131Z,98598.22
2022-08-03T04:58:23.363Z,98603.00
2022-08-03T05:00:52.291Z,98608.25
2022-08-03T05:03:24.325Z,98606.13
2022-08-03T05:06:11.091Z,98596.81
2022-08-03T05:08:46.411Z,98599.03
2022-08-03T05:11:15.796Z,98592.78
2022-08-03T05:13:44.987Z,98600.16
2022-08-03T05:16:12.526Z,98597.66
2022-08-03T05:18:39.437Z,98594.25
2022-08-03T05:21:08.792Z,98596.81
2022-08-03T05:23:37.982Z,98591.13
2022-08-03T05:26:15.869Z,98597.06
2022-08-03T05:28:50.836Z,98598.72
2022-08-03T05:31:21.239Z,98599.09
2022-08-03T05:33:49.005Z,98594.72
2022-08-03T05:36:16.047Z,98592.28
2022-08-03T05:38:42.839Z,98598.09
2022-08-03T05:41:21.432Z,98591.78
2022-08-03T05:43:50.960Z,98592.28
2022-08-03T05:46:17.254Z,98596.09
2022-08-03T05:48:43.557Z,98584.69
2022-08-03T05:51:11.973Z,98592.16
2022-08-03T05:53:38.609Z,98591.78
2022-08-03T05:56:14.060Z,98586.00
2022-08-03T05:58:45.887Z,98595.41
2022-08-03T06:01:12.422Z,98595.56
2022-08-03T06:03:38.811Z,98596.03
2022-08-03T06:06:05.149Z,98597.16
2022-08-03T06:08:31.482Z,98593.69
2022-08-03T06:10:57.842Z,98599.78
2022-08-03T06:13:24.146Z,98590.50
2022-08-03T06:15:50.443Z,98592.09
2022-08-03T06:18:16.729Z,98597.75
2022-08-03T06:20:43.315Z,98594.53
2022-08-03T06:23:16.237Z,98594.28
2022-08-03T06:25:44.311Z,98591.75
2022-08-03T06:28:19.150Z,98593.38
2022-08-03T06:30:55.353Z,98589.47
2022-08-03T06:33:21.709Z,98592.41
2022-08-03T06:35:48.093Z,98585.34
2022-08-03T06:38:14.431Z,98600.78
2022-08-03T06:40:41.054Z,98601.56
2022-08-03T06:43:12.333Z,98605.47
2022-08-03T06:45:39.171Z,98601.97
2022-08-03T06:48:06.652Z,98601.97
2022-08-03T06:50:33.776Z,98600.69
2022-08-03T06:53:00.496Z,98599.34
2022-08-03T06:55:26.843Z,98600.69
2022-08-03T06:57:53.386Z,98604.72
2022-08-03T07:00:19.796Z,98604.88
2022-08-03T07:02:46.328Z,98604.53
2022-08-03T07:05:13.684Z,98605.53
2022-08-03T07:07:40.538Z,98610.41
2022-08-03T07:10:07.187Z,98610.91
2022-08-03T07:12:33.910Z,98610.56
2022-08-03T07:15:02.571Z,98617.00
2022-08-03T07:17:30.879Z,98609.38
2022-08-03T07:19:57.658Z,98607.88
2022-08-03T07:22:24.066Z,98608.09
2022-08-03T07:24:50.355Z,98603.84
2022-08-03T07:27:16.734Z,98613.09
2022-08-03T07:29:43.044Z,98606.59
2022-08-03T07:32:09.393Z,98608.63
2022-08-03T07:34:35.720Z,98603.31
2022-08-03T07:37:02.114Z,98605.22
2022-08-03T07:39:28.407Z,98611.16
2022-08-03T07:41:54.744Z,98603.41
2022-08-03T07:44:21.056Z,98609.91
2022-08-03T07:46:47.717Z,98599.34
2022-08-03T07:49:14.064Z,98599.38
2022-08-03T07:51:40.559Z,98600.34
2022-08-03T07:54:07.744Z,98602.31
2022-08-03T07:56:34.059Z,98599.06
2022-08-03T07:59:00.410Z,98611.63
2022-08-03T08:01:26.785Z,98605.72
2022-08-03T08:03:53.815Z,98598.66
2022-08-03T08:06:20.383Z,98605.31
2022-08-03T08:08:46.747Z,98594.84
2022-08-03T08:11:13.189Z,98596.69
2022-08-03T08:13:39.474Z,98601.53
2022-08-03T08:16:06.463Z,98592.13
2022-08-03T08:18:32.858Z,98591.00
2022-08-03T08:20:59.228Z,98590.63
2022-08-03T08:23:42.598Z,98598.25
2022-08-03T08:26:10.769Z,98591.47
2022-08-03T08:28:37.154Z,98594.84
2022-08-03T08:31:03.582Z,98584.69
2022-08-03T08:36:16.335Z,98587.66
2022-08-03T08:38:44.449Z,98584.00
2022-08-03T08:41:11.257Z,98589.22
2022-08-03T08:43:37.653Z,98590.47
2022-08-03T08:46:05.504Z,98592.31
2022-08-03T08:48:32.033Z,98585.25
2022-08-03T08:50:58.866Z,98584.28
2022-08-03T08:53:27.597Z,98585.47
2022-08-03T08:55:58.438Z,98586.44
2022-08-03T08:58:28.430Z,98588.63
2022-08-03T09:00:54.975Z,98583.72
2022-08-03T09:03:29.050Z,98584.53
2022-08-03T09:05:58.187Z,98586.59
2022-08-03T09:08:24.567Z,98575.06
2022-08-03T09:10:50.866Z,98572.13
2022-08-03T09:13:17.342Z,98575.81
2022-08-03T09:15:57.142Z,98582.69
2022-08-03T09:18:32.843Z,98580.03
2022-08-03T09:21:31.171Z,98582.47
2022-08-03T09:24:02.663Z,98581.97
2022-08-03T09:26:30.585Z,98574.50
2022-08-03T09:29:06.935Z,98578.38
2022-08-03T09:31:43.579Z,98578.56
2022-08-03T09:34:11.262Z,98578.06
2022-08-03T09:36:44.801Z,98567.81
2022-08-03T09:39:12.347Z,98565.75
2022-08-03T09:41:39.326Z,98574.13
2022-08-03T09:44:06.049Z,98572.66
2022-08-03T09:46:33.244Z,98567.16
2022-08-03T09:49:18.053Z,98564.56
2022-08-03T09:52:33.145Z,98565.22
2022-08-03T09:54:31.690Z,98563.09
2022-08-03T09:56:58.275Z,98562.28
2022-08-03T09:59:31.706Z,98558.84
2022-08-03T10:01:59.777Z,98564.41
2022-08-03T10:04:26.746Z,98560.13
2022-08-03T10:07:09.460Z,98554.72
2022-08-03T10:09:36.482Z,98554.50
2022-08-03T10:12:09.604Z,98549.22
2022-08-03T10:14:37.113Z,98544.47
2022-08-03T10:17:03.486Z,98547.59
2022-08-03T10:19:29.839Z,98542.72
2022-08-03T10:21:57.749Z,98544.19
2022-08-03T10:24:25.235Z,98539.59
2022-08-03T10:26:51.966Z,98533.94
2022-08-03T10:29:20.555Z,98540.38
2022-08-03T10:31:57.383Z,98538.22
2022-08-03T10:34:25.520Z,98532.00
2022-08-03T10:36:53.637Z,98531.03
2022-08-03T10:39:24.703Z,98530.84
2022-08-03T10:41:51.734Z,98536.59
2022-08-03T10:44:20.140Z,98537.31
2022-08-03T10:46:47.460Z,98522.78
2022-08-03T10:49:14.960Z,98524.41
2022-08-03T10:51:42.346Z,98524.41
2022-08-03T10:54:28.607Z,98522.69
2022-08-03T10:57:30.938Z,98517.06
2022-08-03T11:00:01.951Z,98523.06
2022-08-03T11:02:48.203Z,98509.53
2022-08-03T11:05:28.921Z,98523.91
2022-08-03T11:08:14.562Z,98518.84
2022-08-03T11:10:40.862Z,98499.03
2022-08-03T11:13:07.849Z,98512.53
2022-08-03T11:15:34.866Z,98508.84
2022-08-03T11:18:11.753Z,98509.56
2022-08-03T11:20:54.575Z,98504.16
2022-08-03T11:24:05.370Z,98500.41
2022-08-03T11:26:27.533Z,98501.38
2022-08-03T11:28:53.862Z,98499.97
2022-08-03T11:31:48.119Z,98500.63
2022-08-03T11:34:13.842Z,98501.47
2022-08-03T11:36:58.771Z,98497.03
2022-08-03T11:39:40.911Z,98498.78
2022-08-03T11:42:22.782Z,98497.53
2022-08-03T11:44:53.129Z,98493.19
2022-08-03T11:47:23.983Z,98492.78
2022-08-03T11:49:51.179Z,98490.56
2022-08-03T11:52:18.060Z,98488.63
2022-08-03T11:54:44.405Z,98489.41
2022-08-03T11:57:10.933Z,98486.16
2022-08-03T11:59:38.740Z,98479.25
2022-08-03T12:02:08.378Z,98485.56
2022-08-03T12:04:53.494Z,98481.78
2022-08-03T12:08:02.616Z,98476.25
2022-08-03T12:10:06.519Z,98474.78
2022-08-03T12:12:32.869Z,98472.28
2022-08-03T12:14:59.269Z,98472.91
2022-08-03T12:17:33.162Z,98468.44
2022-08-03T12:19:59.455Z,98466.50
2022-08-03T12:22:32.731Z,98466.47
2022-08-03T12:24:59.043Z,98473.78
2022-08-03T12:27:26.418Z,98465.16
2022-08-03T12:29:58.507Z,98464.16
2022-08-03T12:32:28.520Z,98462.41
2022-08-03T12:35:00.208Z,98466.16
2022-08-03T12:37:27.300Z,98461.69
2022-08-03T12:40:01.751Z,98458.44
2022-08-03T12:42:36.054Z,98454.53
2022-08-03T12:45:17.994Z,98455.03
2022-08-03T12:47:51.185Z,98450.56
2022-08-03T12:50:27.686Z,98447.34
2022-08-03T12:52:54.141Z,98449.47
2022-08-03T12:55:21.204Z,98441.91
2022-08-03T12:57:47.571Z,98441.09
2022-08-03T13:00:21.478Z,98438.84
2022-08-03T13:03:41.940Z,98431.50
2022-08-03T13:06:00.408Z,98427.56
2022-08-03T13:08:27.139Z,98435.84
2022-08-03T13:10:53.534Z,98437.81
2022-08-03T13:13:38.001Z,98432.22
2022-08-03T13:16:04.590Z,98436.88
2022-08-03T13:18:31.059Z,98433.53
2022-08-03T13:20:57.508Z,98432.06
2022-08-03T13:23:23.947Z,98442.38
2022-08-03T13:25:55.804Z,98434.25
2022-08-03T13:28:22.531Z,98437.59
2022-08-03T13:30:48.826Z,98434.25
2022-08-03T13:33:16.101Z,98439.06
2022-08-03T13:35:42.409Z,98434.91
2022-08-03T13:38:08.734Z,98426.88
2022-08-03T13:40:41.364Z,98427.13
2022-08-03T13:43:08.252Z,98426.88
2022-08-03T13:45:34.560Z,98421.94
2022-08-03T13:48:01.369Z,98422.81
2022-08-03T13:50:27.646Z,98423.06
2022-08-03T13:52:53.936Z,98426.41
2022-08-03T13:55:20.221Z,98419.69
2022-08-03T13:58:03.616Z,98409.69
2022-08-03T14:00:31.826Z,98419.75
2022-08-03T14:03:05.069Z,98415.22
2022-08-03T14:05:37.043Z,98414.63
2022-08-03T14:08:05.632Z,98406.44
2022-08-03T14:10:36.339Z,98397.28
2022-08-03T14:13:03.349Z,98398.22
2022-08-03T14:15:29.685Z,98405.09
2022-08-03T14:17:58.386Z,98402.88
2022-08-03T14:20:38.084Z,98396.63
2022-08-03T14:23:11.812Z,98404.00
2022-08-03T14:25:44.335Z,98395.59
2022-08-03T14:28:19.118Z,98405.44
2022-08-03T14:30:45.490Z,98398.72
2022-08-03T14:33:11.844Z,98395.22
2022-08-03T14:35:38.154Z,98395.78
2022-08-03T14:38:04.446Z,98397.78
2022-08-03T14:40:30.739Z,98393.59
2022-08-03T14:42:57.286Z,98384.47
2022-08-03T14:45:23.697Z,98383.88
2022-08-03T14:50:33.982Z,98389.22
2022-08-03T14:50:42.057Z,98388.75
2022-08-03T14:53:10.596Z,98380.97
2022-08-03T14:55:38.983Z,98382.69
2022-08-03T14:58:19.552Z,98381.97
2022-08-03T15:00:47.181Z,98378.19
2022-08-03T15:03:16.590Z,98379.25
2022-08-03T15:05:43.450Z,98377.38
2022-08-03T15:08:09.747Z,98371.75
2022-08-03T15:10:40.638Z,98366.34
2022-08-03T15:13:11.618Z,98367.53
2022-08-03T15:15:37.937Z,98372.06
2022-08-03T15:18:04.450Z,98364.97
2022-08-03T15:20:43.288Z,98360.13
2022-08-03T15:23:10.067Z,98355.94
2022-08-03T15:26:04.143Z,98361.47
2022-08-03T15:28:22.663Z,98350.50
2022-08-03T15:30:51.378Z,98352.41
2022-08-03T15:33:18.240Z,98352.66
2022-08-03T15:35:46.320Z,98347.78
2022-08-03T15:38:12.790Z,98348.63
2022-08-03T15:40:39.458Z,98354.81
2022-08-03T15:43:05.776Z,98348.41
2022-08-03T15:45:35.315Z,98353.13
2022-08-03T15:48:02.974Z,98344.13
2022-08-03T15:50:29.255Z,98356.28
2022-08-03T15:52:56.065Z,98346.34
2022-08-03T15:55:22.499Z,98346.56
2022-08-03T15:59:04.855Z,98342.63
2022-08-03T16:00:35.846Z,98347.69
2022-08-03T16:03:02.189Z,98341.00
2022-08-03T16:05:28.480Z,98341.50
2022-08-03T16:08:03.087Z,98338.97
2022-08-03T16:10:30.678Z,98338.75
2022-08-03T16:12:58.738Z,98335.34
2022-08-03T16:15:25.089Z,98341.09
2022-08-03T16:17:51.392Z,98335.00
2022-08-03T16:20:31.418Z,98335.03
2022-08-03T16:23:01.498Z,98334.06
2022-08-03T16:25:35.577Z,98336.84
2022-08-03T16:28:07.581Z,98324.84
2022-08-03T16:30:39.182Z,98324.56
2022-08-03T16:33:05.517Z,98327.63
2022-08-03T16:35:31.851Z,98326.22
2022-08-03T16:37:58.199Z,98326.84
2022-08-03T16:40:25.241Z,98331.50
2022-08-03T16:42:51.546Z,98325.66
2022-08-03T16:45:18.170Z,98328.81
2022-08-03T16:47:44.488Z,98324.72
2022-08-03T16:50:17.273Z,98327.75
2022-08-03T16:52:47.296Z,98331.38
2022-08-03T16:55:15.910Z,98337.91
2022-08-03T16:57:58.276Z,98345.03
2022-08-03T17:00:33.903Z,98339.81
2022-08-03T17:03:04.211Z,98332.63
2022-08-03T17:05:32.650Z,98340.53
2022-08-03T17:08:14.018Z,98342.72
2022-08-03T17:10:41.913Z,98344.47
2022-08-03T17:13:11.674Z,98342.81
2022-08-03T17:16:00.717Z,98341.03
2022-08-03T17:18:32.308Z,98339.81
2022-08-03T17:21:03.219Z,98348.84
2022-08-03T17:23:39.163Z,98350.34
2022-08-03T17:26:20.175Z,98354.91
2022-08-03T17:28:57.463Z,98350.84
2022-08-03T17:31:31.606Z,98353.31
2022-08-03T17:34:00.282Z,98357.19
2022-08-03T17:36:41.937Z,98359.81
2022-08-03T17:39:14.005Z,98353.25
2022-08-03T17:41:49.907Z,98356.41
2022-08-03T17:44:33.013Z,98354.56
2022-08-03T17:47:03.411Z,98357.78
2022-08-03T17:49:29.796Z,98362.06
2022-08-03T17:55:57.278Z,98362.03
2022-08-03T17:58:04.894Z,98369.53
2022-08-03T18:00:51.711Z,98363.16
2022-08-03T18:03:27.754Z,98366.28
2022-08-03T18:06:12.037Z,98367.84
2022-08-03T18:08:46.098Z,98375.22
2022-08-03T18:11:15.986Z,98375.06
2022-08-03T18:13:57.641Z,98373.44
2022-08-03T18:16:28.093Z,98368.47
2022-08-03T18:18:56.889Z,98382.81
2022-08-03T18:21:25.463Z,98377.56
2022-08-03T18:23:52.283Z,98378.72
2022-08-03T18:26:18.801Z,98380.88
2022-08-03T18:28:45.096Z,98387.28
2022-08-03T18:31:33.198Z,98389.13
2022-08-03T18:34:16.272Z,98389.03
2022-08-03T18:36:48.851Z,98391.88
2022-08-03T18:39:15.244Z,98388.72
2022-08-03T18:41:46.333Z,98391.34
2022-08-03T18:44:46.497Z,98395.53
2022-08-03T18:47:15.849Z,98394.00
2022-08-03T18:49:55.117Z,98394.88
2022-08-03T18:52:30.881Z,98392.66
2022-08-03T18:55:21.442Z,98394.00
2022-08-03T18:57:59.578Z,98408.25
2022-08-03T19:00:42.737Z,98410.28
2022-08-03T19:03:22.199Z,98416.53
2022-08-03T19:06:05.916Z,98413.03
2022-08-03T19:08:42.931Z,98402.88
2022-08-03T19:11:11.018Z,98411.13
2022-08-03T19:16:45.835Z,98413.28
2022-08-03T19:19:14.477Z,98409.19
2022-08-03T19:21:41.159Z,98414.19
2022-08-03T19:24:10.092Z,98415.75
2022-08-03T19:26:38.431Z,98415.63
2022-08-03T19:29:06.676Z,98418.28
2022-08-03T19:31:41.849Z,98421.31
2022-08-03T19:34:26.067Z,98418.97
2022-08-03T19:36:52.505Z,98417.34
2022-08-03T19:39:18.912Z,98415.44
2022-08-03T19:41:51.388Z,98422.69
2022-08-03T19:44:24.310Z,98419.91
2022-08-03T19:46:57.709Z,98422.34
2022-08-03T19:49:26.189Z,98419.03
2022-08-03T19:52:14.049Z,98422.78
2022-08-03T19:54:53.997Z,98411.41
2022-08-03T19:57:23.022Z,98422.06
2022-08-03T19:59:50.752Z,98417.84
2022-08-03T20:02:25.781Z,98418.22
2022-08-03T20:04:55.231Z,98426.72
2022-08-03T20:07:23.654Z,98425.09
2022-08-03T20:09:54.606Z,98419.72
2022-08-03T20:12:27.666Z,98427.63
2022-08-03T20:14:56.256Z,98414.22
2022-08-03T20:17:22.986Z,98417.22
2022-08-03T20:20:09.368Z,98428.75
2022-08-03T20:22:36.410Z,98424.63
2022-08-03T20:25:10.566Z,98420.97
2022-08-03T20:28:07.289Z,98430.41
2022-08-03T20:30:33.435Z,98422.59
2022-08-03T20:33:00.018Z,98428.66
2022-08-03T20:35:26.952Z,98423.59
2022-08-03T20:37:54.347Z,98422.78
2022-08-03T20:40:21.911Z,98423.34
2022-08-03T20:42:48.301Z,98424.81
2022-08-03T20:45:59.233Z,98431.44
2022-08-03T20:48:01.420Z,98430.19
2022-08-03T20:50:31.408Z,98432.78
2022-08-03T20:52:59.157Z,98426.84
2022-08-03T20:55:48.005Z,98420.78
2022-08-03T20:58:17.885Z,98426.69
2022-08-03T21:00:46.363Z,98427.69
2022-08-03T21:03:12.708Z,98422.06
2022-08-03T21:05:51.056Z,98424.38
2022-08-03T21:08:20.925Z,98420.03
2022-08-03T21:10:47.677Z,98422.31
2022-08-03T21:13:05.312Z,98362.16
2022-08-03T21:13:09.190Z,98418.78
2022-08-03T21:13:19.026Z,98421.25
2022-08-03T21:16:14.715Z,98426.03
2022-08-03T21:18:47.681Z,98432.97
2022-08-03T21:21:16.281Z,98434.25
2022-08-03T21:23:48.697Z,98436.97
2022-08-03T21:26:16.733Z,98433.31
2022-08-03T21:28:43.623Z,98436.00
2022-08-03T21:31:10.358Z,98434.75
2022-08-03T21:33:36.836Z,98432.38
2022-08-03T21:36:03.494Z,98438.44
2022-08-03T21:38:30.495Z,98439.97
2022-08-03T21:40:57.147Z,98435.44
2022-08-03T21:43:25.944Z,98432.41
2022-08-03T21:45:57.691Z,98437.41
2022-08-03T21:48:24.944Z,98431.41
2022-08-03T21:50:51.738Z,98428.91
2022-08-03T21:53:18.315Z,98433.72
2022-08-03T21:55:47.062Z,98435.03
2022-08-03T21:58:13.754Z,98444.34
2022-08-03T22:00:42.563Z,98437.72
2022-08-03T22:03:15.195Z,98437.41
2022-08-03T22:05:44.281Z,98435.22
2022-08-03T22:08:13.773Z,98441.34
2022-08-03T22:10:40.927Z,98430.97
2022-08-03T22:13:07.291Z,98437.38
2022-08-03T22:15:33.750Z,98440.50
2022-08-03T22:18:03.503Z,98431.91
2022-08-03T22:20:30.127Z,98430.16
2022-08-03T22:22:59.789Z,98430.84
2022-08-03T22:25:29.016Z,98431.25
2022-08-03T22:27:56.954Z,98437.16
2022-08-03T22:30:24.420Z,98438.22
2022-08-03T22:32:52.958Z,98433.25
2022-08-03T22:35:20.561Z,98431.97
2022-08-03T22:37:48.852Z,98426.38
2022-08-03T22:40:15.923Z,98428.66
2022-08-03T22:42:44.339Z,98430.44
2022-08-03T22:45:10.648Z,98429.09
2022-08-03T22:47:57.675Z,98435.22
2022-08-03T22:50:33.393Z,98441.75
2022-08-03T22:53:00.766Z,98440.53
2022-08-03T22:55:27.522Z,98431.81
2022-08-03T22:57:55.879Z,98442.72
2022-08-03T23:00:22.767Z,98441.91
2022-08-03T23:02:50.751Z,98445.91
2022-08-03T23:06:00.517Z,98436.72
2022-08-03T23:08:07.147Z,98438.69
2022-08-03T23:10:34.419Z,98439.81
2022-08-03T23:13:00.978Z,98438.34
2022-08-03T23:15:29.624Z,98438.75
2022-08-03T23:17:58.571Z,98446.53
2022-08-03T23:20:29.491Z,98446.25
2022-08-03T23:23:00.336Z,98436.16
2022-08-03T23:25:26.675Z,98447.91
2022-08-03T23:28:04.925Z,98451.03
2022-08-03T23:30:34.373Z,98444.09
2022-08-03T23:33:01.108Z,98440.75
2022-08-03T23:36:20.006Z,98441.28
2022-08-03T23:38:36.022Z,98438.69
2022-08-03T23:41:03.138Z,98442.22
2022-08-03T23:43:44.863Z,98441.94
2022-08-03T23:46:18.376Z,98440.13
2022-08-03T23:48:44.787Z,98435.47
2022-08-03T23:51:17.082Z,98439.00
2022-08-03T23:54:09.643Z,98441.72
2022-08-03T23:56:35.895Z,98441.72
2022-08-03T23:59:09.677Z,98438.41
