createdAt,value
2018-09-26T00:00:35.070Z,7
2018-09-26T00:05:34.682Z,6
2018-09-26T00:10:34.880Z,6
2018-09-26T00:15:34.537Z,7
2018-09-26T00:20:34.502Z,6
2018-09-26T00:25:34.590Z,7
2018-09-26T00:30:34.810Z,6
2018-09-26T00:35:35.553Z,7
2018-09-26T00:40:34.769Z,7
2018-09-26T00:45:35.084Z,8
2018-09-26T00:50:34.819Z,8
2018-09-26T00:55:34.848Z,8
2018-09-26T01:00:34.753Z,9
2018-09-26T01:05:34.467Z,7
2018-09-26T01:10:34.777Z,9
2018-09-26T01:15:34.511Z,12
2018-09-26T01:20:34.716Z,9
2018-09-26T01:25:34.936Z,12
2018-09-26T01:30:34.600Z,14
2018-09-26T01:35:36.987Z,13
2018-09-26T01:40:34.610Z,15
2018-09-26T01:45:34.372Z,12
2018-09-26T01:50:34.638Z,11
2018-09-26T01:55:34.657Z,13
2018-09-26T02:00:34.494Z,13
2018-09-26T02:05:35.276Z,13
2018-09-26T02:10:35.137Z,13
2018-09-26T02:15:35.679Z,16
2018-09-26T02:20:35.240Z,16
2018-09-26T02:25:34.232Z,16
2018-09-26T02:30:34.225Z,16
2018-09-26T02:35:34.445Z,18
2018-09-26T02:40:34.444Z,16
2018-09-26T02:45:34.338Z,19
2018-09-26T02:50:34.308Z,17
2018-09-26T02:55:34.302Z,16
2018-09-26T03:00:34.656Z,17
2018-09-26T03:05:34.261Z,16
2018-09-26T03:10:34.544Z,19
2018-09-26T03:15:34.519Z,20
2018-09-26T03:20:34.471Z,20
2018-09-26T03:25:34.608Z,19
2018-09-26T03:30:34.536Z,18
2018-09-26T03:35:34.671Z,17
2018-09-26T03:40:34.097Z,22
2018-09-26T03:45:34.170Z,22
2018-09-26T03:50:34.363Z,18
2018-09-26T03:55:34.148Z,21
2018-09-26T04:00:34.723Z,22
2018-09-26T04:05:34.975Z,22
2018-09-26T04:10:33.985Z,21
2018-09-26T04:15:34.321Z,21
2018-09-26T04:20:33.984Z,22
2018-09-26T04:25:34.242Z,19
2018-09-26T04:30:34.216Z,19
2018-09-26T04:35:34.011Z,22
2018-09-26T04:40:34.227Z,20
2018-09-26T04:45:34.364Z,21
2018-09-26T04:50:34.138Z,21
2018-09-26T04:55:34.335Z,23
2018-09-26T05:00:34.223Z,23
2018-09-26T05:05:34.295Z,23
2018-09-26T05:10:33.893Z,22
2018-09-26T05:15:34.088Z,22
2018-09-26T05:20:34.119Z,22
2018-09-26T05:25:34.235Z,21
2018-09-26T05:30:34.144Z,20
2018-09-26T05:35:34.199Z,20
2018-09-26T05:40:33.882Z,19
2018-09-26T05:45:33.936Z,20
2018-09-26T05:50:34.004Z,20
2018-09-26T05:55:33.972Z,21
2018-09-26T06:00:34.010Z,19
2018-09-26T06:05:34.232Z,20
2018-09-26T06:10:34.256Z,18
2018-09-26T06:15:34.157Z,18
2018-09-26T06:20:34.181Z,18
2018-09-26T06:25:33.939Z,16
2018-09-26T06:30:34.123Z,16
2018-09-26T06:35:34.269Z,14
2018-09-26T06:40:34.401Z,16
2018-09-26T06:45:34.145Z,14
2018-09-26T06:50:34.211Z,14
2018-09-26T06:55:34.040Z,14
2018-09-26T07:00:34.034Z,14
2018-09-26T07:05:33.937Z,14
2018-09-26T07:10:33.814Z,14
2018-09-26T07:15:34.165Z,15
2018-09-26T07:20:34.161Z,14
2018-09-26T07:25:54.297Z,14
2018-09-26T07:30:53.495Z,13
2018-09-26T07:35:51.812Z,14
2018-09-26T07:40:49.990Z,14
2018-09-26T08:05:39.551Z,15
2018-09-26T08:10:51.271Z,11
2018-09-26T08:15:35.028Z,11
2018-09-26T08:20:34.817Z,11
2018-09-26T08:25:34.842Z,10
2018-09-26T08:30:35.013Z,10
2018-09-26T08:35:34.954Z,10
2018-09-26T08:40:34.855Z,9
2018-09-26T08:45:35.330Z,9
2018-09-26T08:50:35.112Z,8
2018-09-26T08:55:35.485Z,9
2018-09-26T09:00:35.277Z,10
2018-09-26T09:05:35.134Z,7
2018-09-26T09:10:35.068Z,8
2018-09-26T09:15:35.534Z,7
2018-09-26T09:20:35.453Z,0
2018-09-26T09:25:35.311Z,5
2018-09-26T09:30:35.511Z,6
2018-09-26T09:35:35.422Z,6
2018-09-26T09:40:35.297Z,5
2018-09-26T09:45:35.704Z,4
2018-09-26T09:50:35.085Z,4
2018-09-26T09:55:35.399Z,6
2018-09-26T10:00:34.860Z,4
2018-09-26T10:05:35.095Z,6
2018-09-26T10:10:35.099Z,4
2018-09-26T10:15:35.066Z,6
2018-09-26T10:20:35.611Z,7
2018-09-26T10:25:35.085Z,6
2018-09-26T10:30:35.911Z,6
2018-09-26T10:35:34.873Z,8
2018-09-26T10:40:35.174Z,8
2018-09-26T10:45:34.990Z,6
2018-09-26T10:50:35.659Z,9
2018-09-26T10:55:35.017Z,9
2018-09-26T11:00:35.511Z,9
2018-09-26T11:05:35.135Z,9
2018-09-26T11:10:34.956Z,7
2018-09-26T11:15:34.889Z,7
2018-09-26T11:20:35.105Z,7
2018-09-26T11:25:35.120Z,7
2018-09-26T11:30:35.290Z,7
2018-09-26T11:35:34.685Z,7
2018-09-26T11:40:34.848Z,6
2018-09-26T11:45:35.855Z,8
2018-09-26T11:50:35.054Z,8
2018-09-26T11:55:35.325Z,6
2018-09-26T12:00:36.202Z,8
2018-09-26T12:05:35.975Z,7
2018-09-26T12:10:34.940Z,12
2018-09-26T12:15:35.016Z,8
2018-09-26T12:20:34.541Z,7
2018-09-26T12:25:35.512Z,8
2018-09-26T12:30:34.910Z,7
2018-09-26T12:35:35.039Z,6
2018-09-26T12:40:34.844Z,6
2018-09-26T12:45:35.108Z,8
2018-09-26T12:50:35.081Z,5
2018-09-26T12:55:35.702Z,6
2018-09-26T13:00:34.921Z,6
2018-09-26T13:05:35.041Z,6
2018-09-26T13:10:34.595Z,5
2018-09-26T13:15:34.413Z,6
2018-09-26T13:20:34.778Z,5
2018-09-26T13:25:36.092Z,5
2018-09-26T13:30:37.288Z,5
2018-09-26T13:35:35.793Z,6
2018-09-26T13:40:35.575Z,5
2018-09-26T13:45:36.648Z,6
2018-09-26T13:50:35.957Z,4
2018-09-26T13:55:37.899Z,5
2018-09-26T14:00:41.239Z,5
2018-09-26T14:05:37.723Z,5
2018-09-26T14:10:36.147Z,5
2018-09-26T14:15:40.788Z,4
2018-09-26T14:20:35.442Z,6
2018-09-26T14:26:14.170Z,5
2018-09-26T14:30:39.044Z,4
2018-09-26T14:35:44.063Z,4
2018-09-26T14:40:43.952Z,4
2018-09-26T14:46:22.068Z,4
2018-09-26T14:51:05.657Z,2
2018-09-26T14:57:17.959Z,3
2018-09-26T15:01:40.718Z,3
2018-09-26T15:05:48.104Z,3
2018-09-26T15:10:35.320Z,3
2018-09-26T15:15:38.992Z,4
2018-09-26T15:20:50.232Z,4
2018-09-26T15:26:10.803Z,5
2018-09-26T15:30:39.262Z,3
2018-09-26T15:35:45.839Z,5
2018-09-26T15:40:34.661Z,3
2018-09-26T15:45:34.322Z,4
2018-09-26T15:50:34.241Z,3
2018-09-26T15:55:42.174Z,4
2018-09-26T16:00:35.319Z,3
2018-09-26T16:06:38.270Z,4
2018-09-26T16:12:14.334Z,4
2018-09-26T16:16:02.217Z,3
2018-09-26T16:21:44.118Z,3
2018-09-26T16:29:17.665Z,4
2018-09-26T16:34:23.942Z,7
2018-09-26T16:40:27.926Z,6
2018-09-26T16:46:58.703Z,5
2018-09-26T16:50:58.732Z,5
2018-09-26T16:55:42.448Z,4
2018-09-26T17:05:22.190Z,6
2018-09-26T17:13:09.281Z,5
2018-09-26T17:14:34.149Z,5
2018-09-26T17:17:37.784Z,5
2018-09-26T17:25:15.237Z,6
2018-09-26T17:34:24.621Z,6
2018-09-26T17:41:01.210Z,5
2018-09-26T17:46:18.371Z,7
2018-09-26T17:54:38.370Z,8
2018-09-26T18:02:32.168Z,5
2018-09-26T18:13:24.055Z,6
2018-09-26T18:21:21.253Z,6
2018-09-26T18:28:53.934Z,8
2018-09-26T18:38:31.147Z,9
2018-09-26T18:40:52.277Z,9
2018-09-26T18:47:20.598Z,9
2018-09-26T18:55:42.558Z,8
2018-09-26T19:07:02.705Z,10
2018-09-26T19:14:07.820Z,11
2018-09-26T19:24:37.831Z,9
2018-09-26T19:34:45.358Z,9
2018-09-26T19:43:20.501Z,9
2018-09-26T19:50:15.711Z,9
2018-09-26T20:00:14.770Z,9
2018-09-26T20:09:47.620Z,8
2018-09-26T20:16:10.952Z,9
2018-09-26T20:24:21.704Z,9
2018-09-26T20:29:19.995Z,11
2018-09-26T20:31:55.417Z,11
2018-09-26T20:41:42.904Z,10
2018-09-26T20:56:43.551Z,8
2018-09-26T21:10:58.568Z,11
2018-09-26T21:20:59.129Z,11
2018-09-26T21:31:44.244Z,10
2018-09-26T21:42:57.381Z,11
2018-09-26T21:52:15.295Z,12
2018-09-26T21:58:52.626Z,11
2018-09-26T22:05:56.121Z,12
2018-09-26T22:13:16.766Z,13
2018-09-26T22:20:16.766Z,12
2018-09-26T22:28:43.929Z,13
2018-09-26T22:38:41.986Z,11
2018-09-26T22:49:12.383Z,11
2018-09-26T23:00:54.691Z,13
2018-09-26T23:09:58.849Z,13
2018-09-26T23:20:29.911Z,11
2018-09-26T23:48:53.584Z,13
2018-09-26T23:59:51.768Z,13
