createdAt,value
2022-07-30T00:00:41.939Z,0.00
2022-07-30T00:01:41.940Z,0.00
2022-07-30T00:02:41.912Z,0.00
2022-07-30T00:03:41.973Z,0.00
2022-07-30T00:04:41.912Z,0.00
2022-07-30T00:05:41.906Z,0.00
2022-07-30T00:06:41.907Z,0.00
2022-07-30T00:07:41.902Z,0.00
2022-07-30T00:08:41.899Z,0.00
2022-07-30T00:09:41.898Z,0.00
2022-07-30T00:10:41.896Z,0.00
2022-07-30T00:11:41.896Z,0.00
2022-07-30T00:12:41.888Z,0.00
2022-07-30T00:13:41.891Z,0.00
2022-07-30T00:14:41.890Z,0.00
2022-07-30T00:15:41.888Z,0.00
2022-07-30T00:16:42.010Z,0.00
2022-07-30T00:17:41.882Z,0.00
2022-07-30T00:18:41.881Z,0.00
2022-07-30T00:19:41.879Z,0.00
2022-07-30T00:20:44.339Z,0.00
2022-07-30T00:21:41.875Z,0.00
2022-07-30T00:22:41.874Z,0.00
2022-07-30T00:23:41.874Z,0.00
2022-07-30T00:24:41.878Z,0.00
2022-07-30T00:25:41.868Z,0.00
2022-07-30T00:26:41.864Z,0.00
2022-07-30T00:27:41.864Z,0.00
2022-07-30T00:28:41.862Z,0.00
2022-07-30T00:29:44.933Z,0.00
2022-07-30T00:30:41.918Z,0.00
2022-07-30T00:31:41.854Z,0.00
2022-07-30T00:32:41.853Z,0.00
2022-07-30T00:33:41.852Z,0.00
2022-07-30T00:34:41.853Z,0.00
2022-07-30T00:35:41.846Z,0.00
2022-07-30T00:36:41.840Z,0.00
2022-07-30T00:37:41.842Z,0.00
2022-07-30T00:38:41.840Z,0.00
2022-07-30T00:39:41.841Z,0.00
2022-07-30T00:40:41.834Z,0.00
2022-07-30T00:41:41.835Z,0.00
2022-07-30T00:42:41.831Z,0.00
2022-07-30T00:43:41.831Z,0.00
2022-07-30T00:44:41.828Z,0.00
2022-07-30T00:45:41.848Z,0.00
2022-07-30T00:46:41.823Z,0.00
2022-07-30T00:47:41.822Z,0.00
2022-07-30T00:48:41.851Z,0.00
2022-07-30T00:49:44.366Z,0.00
2022-07-30T00:50:41.814Z,0.00
2022-07-30T00:51:41.813Z,0.00
2022-07-30T00:52:41.810Z,0.00
2022-07-30T00:53:41.809Z,0.00
2022-07-30T00:54:41.805Z,0.00
2022-07-30T00:55:41.807Z,0.00
2022-07-30T00:56:41.801Z,0.00
2022-07-30T00:57:41.802Z,0.00
2022-07-30T00:58:41.800Z,0.00
2022-07-30T00:59:41.796Z,0.00
2022-07-30T01:00:41.843Z,0.00
2022-07-30T01:01:41.792Z,0.00
2022-07-30T01:02:41.788Z,0.00
2022-07-30T01:03:41.793Z,0.00
2022-07-30T01:04:41.782Z,0.00
2022-07-30T01:05:41.781Z,0.00
2022-07-30T01:06:41.779Z,0.00
2022-07-30T01:07:41.781Z,0.00
2022-07-30T01:08:41.774Z,0.00
2022-07-30T01:09:41.774Z,0.00
2022-07-30T01:10:41.772Z,0.00
2022-07-30T01:11:41.769Z,0.00
2022-07-30T01:12:41.763Z,0.00
2022-07-30T01:13:41.763Z,0.00
2022-07-30T01:14:41.760Z,0.00
2022-07-30T01:15:41.760Z,0.00
2022-07-30T01:16:41.867Z,0.00
2022-07-30T01:17:41.752Z,0.00
2022-07-30T01:18:41.753Z,0.00
2022-07-30T01:19:41.749Z,0.00
2022-07-30T01:20:41.746Z,0.00
2022-07-30T01:21:41.743Z,0.00
2022-07-30T01:22:41.744Z,0.00
2022-07-30T01:23:41.928Z,0.00
2022-07-30T01:24:41.735Z,0.00
2022-07-30T01:25:41.735Z,0.00
2022-07-30T01:26:41.731Z,0.00
2022-07-30T01:27:41.732Z,0.00
2022-07-30T01:28:41.727Z,0.00
2022-07-30T01:29:41.725Z,0.00
2022-07-30T01:30:41.721Z,0.00
2022-07-30T01:31:41.777Z,0.00
2022-07-30T01:32:41.712Z,0.00
2022-07-30T01:33:41.716Z,0.00
2022-07-30T01:34:41.716Z,0.00
2022-07-30T01:35:41.712Z,0.00
2022-07-30T01:36:41.708Z,0.00
2022-07-30T01:37:41.706Z,0.00
2022-07-30T01:38:41.704Z,0.00
2022-07-30T01:39:41.708Z,0.00
2022-07-30T01:40:41.703Z,0.00
2022-07-30T01:41:41.695Z,0.00
2022-07-30T01:42:41.692Z,0.00
2022-07-30T01:43:41.696Z,0.00
2022-07-30T01:44:41.687Z,0.00
2022-07-30T01:45:42.269Z,0.00
2022-07-30T01:46:41.683Z,0.00
2022-07-30T01:47:41.681Z,0.00
2022-07-30T01:48:41.705Z,0.00
2022-07-30T01:49:41.674Z,0.00
2022-07-30T01:50:41.673Z,0.00
2022-07-30T01:51:41.672Z,0.00
2022-07-30T01:52:41.667Z,0.00
2022-07-30T01:53:41.668Z,0.00
2022-07-30T01:54:41.664Z,0.00
2022-07-30T01:55:41.662Z,0.00
2022-07-30T01:56:41.656Z,0.00
2022-07-30T01:57:41.656Z,0.00
2022-07-30T01:58:41.651Z,0.00
2022-07-30T01:59:41.649Z,0.00
2022-07-30T02:00:41.690Z,0.00
2022-07-30T02:01:41.647Z,0.00
2022-07-30T02:02:41.641Z,0.00
2022-07-30T02:03:41.700Z,0.00
2022-07-30T02:04:41.636Z,0.00
2022-07-30T02:05:41.634Z,0.00
2022-07-30T02:06:41.633Z,0.00
2022-07-30T02:07:41.632Z,0.00
2022-07-30T02:08:41.639Z,0.00
2022-07-30T02:09:45.591Z,0.00
2022-07-30T02:10:41.621Z,0.00
2022-07-30T02:11:41.619Z,0.00
2022-07-30T02:12:41.618Z,0.00
2022-07-30T02:13:41.614Z,0.00
2022-07-30T02:14:41.611Z,0.00
2022-07-30T02:15:41.609Z,0.00
2022-07-30T02:16:41.686Z,0.00
2022-07-30T02:17:44.964Z,0.00
2022-07-30T02:18:41.602Z,0.00
2022-07-30T02:19:41.629Z,0.00
2022-07-30T02:20:41.596Z,0.00
2022-07-30T02:21:49.700Z,0.00
2022-07-30T02:22:41.589Z,0.00
2022-07-30T02:23:41.590Z,0.00
2022-07-30T02:24:41.584Z,0.00
2022-07-30T02:25:41.582Z,0.00
2022-07-30T02:26:41.580Z,0.00
2022-07-30T02:27:41.650Z,0.00
2022-07-30T02:28:41.578Z,0.00
2022-07-30T02:29:41.574Z,0.00
2022-07-30T02:30:41.568Z,0.00
2022-07-30T02:31:41.614Z,0.00
2022-07-30T02:32:41.564Z,0.00
2022-07-30T02:33:48.766Z,0.00
2022-07-30T02:34:41.557Z,0.00
2022-07-30T02:35:41.556Z,0.00
2022-07-30T02:36:41.551Z,0.00
2022-07-30T02:37:44.212Z,0.00
2022-07-30T02:38:41.547Z,0.00
2022-07-30T02:39:41.545Z,0.00
2022-07-30T02:40:41.542Z,0.00
2022-07-30T02:41:41.540Z,0.00
2022-07-30T02:42:41.536Z,0.00
2022-07-30T02:43:41.533Z,0.00
2022-07-30T02:44:41.532Z,0.00
2022-07-30T02:45:41.530Z,0.00
2022-07-30T02:46:41.552Z,4.00
2022-07-30T02:47:41.523Z,4.00
2022-07-30T02:48:41.573Z,0.00
2022-07-30T02:49:41.517Z,0.00
2022-07-30T02:50:41.515Z,0.00
2022-07-30T02:51:41.511Z,4.00
2022-07-30T02:52:41.511Z,4.00
2022-07-30T02:53:41.507Z,0.00
2022-07-30T02:54:41.503Z,4.00
2022-07-30T02:55:41.500Z,4.00
2022-07-30T02:56:41.498Z,4.00
2022-07-30T02:57:43.477Z,8.00
2022-07-30T02:58:41.493Z,4.00
2022-07-30T02:59:41.489Z,8.00
2022-07-30T03:00:41.598Z,8.00
2022-07-30T03:01:41.539Z,8.00
2022-07-30T03:02:43.655Z,8.00
2022-07-30T03:03:41.478Z,12.00
2022-07-30T03:04:41.475Z,12.00
2022-07-30T03:05:41.472Z,16.00
2022-07-30T03:06:41.471Z,16.00
2022-07-30T03:07:41.467Z,20.00
2022-07-30T03:08:41.461Z,20.00
2022-07-30T03:09:51.132Z,24.00
2022-07-30T03:10:41.453Z,24.00
2022-07-30T03:11:41.456Z,28.00
2022-07-30T03:12:41.452Z,32.00
2022-07-30T03:13:41.450Z,36.00
2022-07-30T03:14:41.445Z,36.00
2022-07-30T03:15:41.443Z,40.00
2022-07-30T03:16:41.483Z,44.00
2022-07-30T03:17:41.441Z,48.00
2022-07-30T03:18:41.433Z,52.00
2022-07-30T03:19:41.433Z,56.00
2022-07-30T03:20:41.429Z,64.00
2022-07-30T03:21:41.430Z,68.00
2022-07-30T03:22:41.420Z,72.00
2022-07-30T03:23:41.421Z,76.00
2022-07-30T03:24:41.417Z,80.00
2022-07-30T03:25:41.416Z,84.00
2022-07-30T03:26:41.411Z,88.00
2022-07-30T03:27:41.412Z,92.00
2022-07-30T03:28:41.405Z,96.00
2022-07-30T03:29:41.402Z,104.00
2022-07-30T03:30:41.401Z,108.00
2022-07-30T03:31:41.495Z,116.00
2022-07-30T03:32:41.393Z,124.00
2022-07-30T03:33:41.391Z,132.00
2022-07-30T03:34:41.391Z,144.00
2022-07-30T03:35:41.388Z,152.00
2022-07-30T03:36:41.382Z,164.00
2022-07-30T03:37:41.381Z,176.00
2022-07-30T03:38:41.380Z,188.00
2022-07-30T03:39:41.375Z,200.00
2022-07-30T03:40:41.374Z,216.00
2022-07-30T03:41:41.369Z,232.00
2022-07-30T03:42:41.367Z,240.00
2022-07-30T03:43:41.365Z,248.00
2022-07-30T03:44:41.362Z,256.00
2022-07-30T03:45:41.359Z,260.00
2022-07-30T03:46:41.446Z,264.00
2022-07-30T03:47:41.354Z,268.00
2022-07-30T03:48:41.423Z,280.00
2022-07-30T03:49:41.347Z,300.00
2022-07-30T03:50:41.343Z,312.00
2022-07-30T03:51:41.342Z,328.00
2022-07-30T03:52:41.440Z,348.00
2022-07-30T03:53:41.336Z,364.00
2022-07-30T03:54:41.332Z,384.00
2022-07-30T03:55:41.330Z,400.00
2022-07-30T03:56:41.327Z,416.00
2022-07-30T03:57:41.325Z,432.00
2022-07-30T03:58:41.327Z,460.00
2022-07-30T03:59:41.320Z,492.00
2022-07-30T04:00:41.318Z,528.00
2022-07-30T04:01:41.373Z,552.00
2022-07-30T04:02:41.313Z,572.00
2022-07-30T04:03:41.352Z,592.00
2022-07-30T04:04:41.305Z,608.00
2022-07-30T04:05:41.840Z,624.00
2022-07-30T04:06:41.301Z,636.00
2022-07-30T04:07:44.859Z,640.00
2022-07-30T04:08:41.295Z,644.00
2022-07-30T04:09:41.295Z,636.00
2022-07-30T04:10:41.290Z,636.00
2022-07-30T04:11:42.034Z,640.00
2022-07-30T04:12:41.283Z,640.00
2022-07-30T04:13:41.281Z,648.00
2022-07-30T04:14:41.280Z,660.00
2022-07-30T04:16:05.680Z,668.00
2022-07-30T04:16:42.304Z,676.00
2022-07-30T04:17:41.336Z,700.00
2022-07-30T04:18:41.336Z,720.00
2022-07-30T04:19:41.265Z,744.00
2022-07-30T04:20:41.262Z,752.00
2022-07-30T04:21:41.273Z,756.00
2022-07-30T04:22:41.256Z,772.00
2022-07-30T04:24:04.020Z,776.00
2022-07-30T04:24:41.251Z,788.00
2022-07-30T04:25:41.248Z,808.00
2022-07-30T04:26:41.246Z,828.00
2022-07-30T04:28:03.050Z,844.00
2022-07-30T04:28:41.240Z,868.00
2022-07-30T04:29:41.241Z,896.00
2022-07-30T04:30:41.236Z,920.00
2022-07-30T04:31:41.458Z,940.00
2022-07-30T04:32:41.228Z,956.00
2022-07-30T04:33:41.227Z,968.00
2022-07-30T04:34:41.225Z,976.00
2022-07-30T04:35:49.905Z,988.00
2022-07-30T04:36:41.218Z,988.00
2022-07-30T04:37:41.217Z,988.00
2022-07-30T04:38:41.210Z,980.00
2022-07-30T04:39:41.211Z,972.00
2022-07-30T04:40:41.206Z,972.00
2022-07-30T04:41:44.563Z,972.00
2022-07-30T04:42:41.201Z,984.00
2022-07-30T04:43:41.194Z,1000.00
2022-07-30T04:44:41.199Z,1020.00
2022-07-30T04:45:41.192Z,1048.00
2022-07-30T04:46:41.309Z,1080.00
2022-07-30T04:47:41.186Z,1096.00
2022-07-30T04:48:41.238Z,1104.00
2022-07-30T04:49:41.182Z,1108.00
2022-07-30T04:50:41.178Z,1116.00
2022-07-30T04:51:41.187Z,1136.00
2022-07-30T04:52:41.172Z,1152.00
2022-07-30T04:53:41.172Z,1176.00
2022-07-30T04:54:41.166Z,1200.00
2022-07-30T04:55:41.165Z,1224.00
2022-07-30T04:56:41.159Z,1248.00
2022-07-30T04:57:41.159Z,1268.00
2022-07-30T04:58:41.157Z,1292.00
2022-07-30T04:59:41.157Z,1316.00
2022-07-30T05:00:41.629Z,1332.00
2022-07-30T05:01:41.154Z,1356.00
2022-07-30T05:02:41.146Z,1384.00
2022-07-30T05:03:41.143Z,1420.00
2022-07-30T05:04:41.140Z,1464.00
2022-07-30T05:05:41.177Z,1512.00
2022-07-30T05:06:41.133Z,1560.00
2022-07-30T05:07:41.131Z,1612.00
2022-07-30T05:08:41.128Z,1664.00
2022-07-30T05:09:41.130Z,1716.00
2022-07-30T05:10:41.123Z,1776.00
2022-07-30T05:11:41.117Z,1844.00
2022-07-30T05:12:41.115Z,1904.00
2022-07-30T05:13:41.112Z,1964.00
2022-07-30T05:14:44.350Z,2008.00
2022-07-30T05:15:41.170Z,2052.00
2022-07-30T05:16:41.105Z,2096.00
2022-07-30T05:17:41.102Z,2152.00
2022-07-30T05:18:41.100Z,2216.00
2022-07-30T05:19:41.100Z,2300.00
2022-07-30T05:20:41.093Z,2400.00
2022-07-30T05:21:41.092Z,2512.00
2022-07-30T05:22:42.844Z,2616.00
2022-07-30T05:23:41.086Z,2716.00
2022-07-30T05:24:41.082Z,2820.00
2022-07-30T05:25:41.079Z,2928.00
2022-07-30T05:26:41.073Z,3044.00
2022-07-30T05:27:41.075Z,3140.00
2022-07-30T05:28:41.071Z,3220.00
2022-07-30T05:29:41.068Z,3292.00
2022-07-30T05:30:42.043Z,3364.00
2022-07-30T05:31:41.065Z,3428.00
2022-07-30T05:32:41.063Z,3504.00
2022-07-30T05:33:42.822Z,3604.00
2022-07-30T05:34:41.056Z,3752.00
2022-07-30T05:35:41.052Z,3948.00
2022-07-30T05:36:41.051Z,4164.00
2022-07-30T05:37:41.047Z,4376.00
2022-07-30T05:38:41.048Z,4588.00
2022-07-30T05:39:57.480Z,4760.00
2022-07-30T05:40:41.040Z,4920.00
2022-07-30T05:41:41.037Z,5092.00
2022-07-30T05:42:41.035Z,5260.00
2022-07-30T05:43:41.034Z,5388.00
2022-07-30T05:44:41.029Z,5488.00
2022-07-30T05:45:41.061Z,5616.00
2022-07-30T05:46:41.076Z,5728.00
2022-07-30T05:47:41.023Z,5816.00
2022-07-30T05:48:41.049Z,5852.00
2022-07-30T05:49:41.018Z,5900.00
2022-07-30T05:50:41.015Z,5936.00
2022-07-30T05:51:41.014Z,5932.00
2022-07-30T05:52:41.010Z,5960.00
2022-07-30T05:53:41.010Z,5972.00
2022-07-30T05:54:41.009Z,6060.00
2022-07-30T05:55:41.014Z,6132.00
2022-07-30T05:56:41.003Z,6228.00
2022-07-30T05:57:41.002Z,6360.00
2022-07-30T05:58:40.998Z,6404.00
2022-07-30T05:59:40.997Z,6464.00
2022-07-30T06:00:40.995Z,6560.00
2022-07-30T06:01:41.025Z,6656.00
2022-07-30T06:02:40.991Z,6728.00
2022-07-30T06:03:40.989Z,6712.00
2022-07-30T06:04:40.986Z,6688.00
2022-07-30T06:05:40.984Z,6624.00
2022-07-30T06:06:40.982Z,6692.00
2022-07-30T06:07:40.982Z,6884.00
2022-07-30T06:08:40.978Z,7148.00
2022-07-30T06:09:40.977Z,7768.00
2022-07-30T06:10:40.978Z,7672.00
2022-07-30T06:11:40.975Z,7672.00
2022-07-30T06:12:40.970Z,7388.00
2022-07-30T06:13:40.969Z,7216.00
2022-07-30T06:14:40.973Z,7144.00
2022-07-30T06:15:41.011Z,7144.00
2022-07-30T06:16:40.965Z,7376.00
2022-07-30T06:17:41.394Z,7428.00
2022-07-30T06:18:40.964Z,7512.00
2022-07-30T06:19:40.961Z,7884.00
2022-07-30T06:20:40.957Z,8336.00
2022-07-30T06:22:06.395Z,8080.00
2022-07-30T06:22:40.956Z,8376.00
2022-07-30T06:23:40.954Z,8888.00
2022-07-30T06:24:40.950Z,9068.00
2022-07-30T06:25:40.950Z,8408.00
2022-07-30T06:26:40.950Z,9596.00
2022-07-30T06:27:40.947Z,9276.00
2022-07-30T06:28:40.944Z,9276.00
2022-07-30T06:29:40.943Z,9820.00
2022-07-30T06:30:40.987Z,9100.00
2022-07-30T06:31:40.948Z,9336.00
2022-07-30T06:32:40.938Z,9092.00
2022-07-30T06:33:40.938Z,9172.00
2022-07-30T06:34:40.936Z,10292.00
2022-07-30T06:35:40.934Z,9564.00
2022-07-30T06:36:40.932Z,9200.00
2022-07-30T06:38:06.224Z,8824.00
2022-07-30T06:38:40.931Z,7336.00
2022-07-30T06:39:56.251Z,7544.00
2022-07-30T06:40:40.926Z,8352.00
2022-07-30T06:41:40.927Z,10536.00
2022-07-30T06:42:40.924Z,12868.00
2022-07-30T06:43:40.925Z,15232.00
2022-07-30T06:44:40.922Z,16000.00
2022-07-30T06:45:40.920Z,14976.00
2022-07-30T06:46:40.989Z,9352.00
2022-07-30T06:47:40.919Z,8208.00
2022-07-30T06:48:40.972Z,8568.00
2022-07-30T06:49:40.915Z,7732.00
2022-07-30T06:50:40.914Z,6592.00
2022-07-30T06:51:40.912Z,6580.00
2022-07-30T06:52:40.912Z,6508.00
2022-07-30T06:53:42.387Z,6792.00
2022-07-30T06:54:40.912Z,6372.00
2022-07-30T06:55:40.909Z,6108.00
2022-07-30T06:56:40.914Z,6260.00
2022-07-30T06:57:42.662Z,6720.00
2022-07-30T06:58:40.905Z,7008.00
2022-07-30T06:59:56.089Z,7796.00
2022-07-30T07:00:40.903Z,8016.00
2022-07-30T07:01:40.931Z,7864.00
2022-07-30T07:02:40.925Z,7256.00
2022-07-30T07:03:41.005Z,7440.00
2022-07-30T07:04:40.922Z,7460.00
2022-07-30T07:05:40.897Z,8148.00
2022-07-30T07:06:40.901Z,9188.00
2022-07-30T07:07:43.257Z,10108.00
2022-07-30T07:08:40.893Z,9260.00
2022-07-30T07:09:44.650Z,9824.00
2022-07-30T07:10:40.894Z,9376.00
2022-07-30T07:11:40.894Z,9896.00
2022-07-30T07:12:40.891Z,9856.00
2022-07-30T07:13:40.893Z,10220.00
2022-07-30T07:14:40.893Z,11232.00
2022-07-30T07:15:40.890Z,12288.00
2022-07-30T07:16:40.976Z,12056.00
2022-07-30T07:17:40.883Z,15348.00
2022-07-30T07:18:40.887Z,12452.00
2022-07-30T07:20:01.164Z,15776.00
2022-07-30T07:20:40.883Z,14864.00
2022-07-30T07:21:40.881Z,15872.00
2022-07-30T07:22:40.882Z,16288.00
2022-07-30T07:23:42.301Z,16896.00
2022-07-30T07:24:40.884Z,20800.00
2022-07-30T07:25:40.883Z,18560.00
2022-07-30T07:26:40.882Z,21184.00
2022-07-30T07:27:40.880Z,20800.00
2022-07-30T07:28:40.887Z,17408.00
2022-07-30T07:29:40.874Z,15060.00
2022-07-30T07:30:40.902Z,14400.00
2022-07-30T07:32:05.477Z,13252.00
2022-07-30T07:32:40.876Z,13824.00
2022-07-30T07:33:40.877Z,14392.00
2022-07-30T07:34:40.878Z,16608.00
2022-07-30T07:35:48.835Z,16480.00
2022-07-30T07:36:40.878Z,16192.00
2022-07-30T07:37:40.875Z,17984.00
2022-07-30T07:38:40.877Z,13060.00
2022-07-30T07:39:42.438Z,11764.00
2022-07-30T07:40:40.874Z,13304.00
2022-07-30T07:41:48.827Z,12248.00
2022-07-30T07:42:40.875Z,12472.00
2022-07-30T07:43:40.878Z,11612.00
2022-07-30T07:44:40.876Z,11432.00
2022-07-30T07:45:41.189Z,10428.00
2022-07-30T07:46:41.655Z,9988.00
2022-07-30T07:47:40.874Z,9772.00
2022-07-30T07:48:40.940Z,9412.00
2022-07-30T07:49:40.882Z,9348.00
2022-07-30T07:50:40.884Z,8604.00
2022-07-30T07:51:47.995Z,7948.00
2022-07-30T07:52:40.876Z,7552.00
2022-07-30T07:53:40.874Z,6960.00
2022-07-30T07:54:40.874Z,6788.00
2022-07-30T07:55:40.869Z,6796.00
2022-07-30T07:56:40.878Z,6668.00
2022-07-30T07:57:40.875Z,6748.00
2022-07-30T07:58:40.873Z,7944.00
2022-07-30T07:59:41.068Z,7556.00
2022-07-30T08:00:40.872Z,7064.00
2022-07-30T08:01:40.925Z,9984.00
2022-07-30T08:02:40.927Z,9164.00
2022-07-30T08:03:40.872Z,11244.00
2022-07-30T08:04:40.870Z,8528.00
2022-07-30T08:05:59.051Z,7672.00
2022-07-30T08:06:40.876Z,7372.00
2022-07-30T08:07:40.870Z,7612.00
2022-07-30T08:08:40.869Z,7220.00
2022-07-30T08:09:44.725Z,7664.00
2022-07-30T08:10:40.868Z,8596.00
2022-07-30T08:11:40.866Z,7728.00
2022-07-30T08:12:40.873Z,7696.00
2022-07-30T08:13:48.101Z,8712.00
2022-07-30T08:14:40.871Z,7664.00
2022-07-30T08:15:40.867Z,8056.00
2022-07-30T08:16:40.909Z,8212.00
2022-07-30T08:17:40.865Z,8552.00
2022-07-30T08:18:40.866Z,8776.00
2022-07-30T08:19:40.864Z,9504.00
2022-07-30T08:20:40.864Z,9948.00
2022-07-30T08:21:40.867Z,10264.00
2022-07-30T08:22:40.862Z,10472.00
2022-07-30T08:23:42.601Z,10736.00
2022-07-30T08:24:40.861Z,10796.00
2022-07-30T08:25:40.863Z,10588.00
2022-07-30T08:26:40.860Z,10348.00
2022-07-30T08:27:40.859Z,10172.00
2022-07-30T08:28:40.864Z,10048.00
2022-07-30T08:29:40.859Z,9948.00
2022-07-30T08:30:40.865Z,9816.00
2022-07-30T08:31:40.858Z,9612.00
2022-07-30T08:32:40.855Z,9516.00
2022-07-30T08:33:40.856Z,9472.00
2022-07-30T08:34:40.855Z,9540.00
2022-07-30T08:35:41.713Z,9828.00
2022-07-30T08:36:40.854Z,10256.00
2022-07-30T08:37:40.856Z,10556.00
2022-07-30T08:38:40.861Z,10920.00
2022-07-30T08:39:40.855Z,11340.00
2022-07-30T08:40:40.893Z,11604.00
2022-07-30T08:41:40.855Z,11740.00
2022-07-30T08:42:40.855Z,11532.00
2022-07-30T08:43:40.855Z,11376.00
2022-07-30T08:44:40.855Z,11464.00
2022-07-30T08:45:40.883Z,12272.00
2022-07-30T08:46:40.852Z,18400.00
2022-07-30T08:47:40.855Z,16000.00
2022-07-30T08:48:40.897Z,20352.00
2022-07-30T08:49:40.852Z,23136.00
2022-07-30T08:50:40.854Z,22560.00
2022-07-30T08:51:40.856Z,22432.00
2022-07-30T08:52:40.852Z,15648.00
2022-07-30T08:53:40.853Z,13820.00
2022-07-30T08:54:40.853Z,12952.00
2022-07-30T08:55:40.854Z,12224.00
2022-07-30T08:56:40.853Z,11648.00
2022-07-30T08:57:40.854Z,11276.00
2022-07-30T08:58:40.855Z,10628.00
2022-07-30T09:00:00.227Z,10020.00
2022-07-30T09:00:40.853Z,9736.00
2022-07-30T09:01:40.853Z,9980.00
2022-07-30T09:02:40.854Z,10356.00
2022-07-30T09:03:44.469Z,10532.00
2022-07-30T09:04:40.854Z,10828.00
2022-07-30T09:05:40.854Z,11184.00
2022-07-30T09:06:40.868Z,11224.00
2022-07-30T09:07:40.854Z,11016.00
2022-07-30T09:08:40.855Z,10704.00
2022-07-30T09:09:40.858Z,10328.00
2022-07-30T09:10:40.856Z,10180.00
2022-07-30T09:11:40.859Z,10124.00
2022-07-30T09:12:40.854Z,10184.00
2022-07-30T09:13:40.858Z,10324.00
2022-07-30T09:14:40.858Z,10420.00
2022-07-30T09:15:40.863Z,10472.00
2022-07-30T09:16:40.858Z,10404.00
2022-07-30T09:17:40.857Z,10284.00
2022-07-30T09:18:40.859Z,10160.00
2022-07-30T09:19:40.858Z,10068.00
2022-07-30T09:20:40.858Z,10048.00
2022-07-30T09:21:40.860Z,10132.00
2022-07-30T09:22:40.859Z,10260.00
2022-07-30T09:23:40.861Z,10472.00
2022-07-30T09:24:40.861Z,10608.00
2022-07-30T09:25:40.862Z,10652.00
2022-07-30T09:26:40.859Z,10556.00
2022-07-30T09:27:40.860Z,10452.00
2022-07-30T09:28:40.861Z,10408.00
2022-07-30T09:29:40.863Z,10412.00
2022-07-30T09:30:40.865Z,10408.00
2022-07-30T09:31:43.550Z,10324.00
2022-07-30T09:32:40.863Z,10204.00
2022-07-30T09:33:40.863Z,10080.00
2022-07-30T09:34:40.864Z,10044.00
2022-07-30T09:35:40.865Z,10060.00
2022-07-30T09:36:40.866Z,10056.00
2022-07-30T09:37:40.866Z,10044.00
2022-07-30T09:38:40.866Z,10192.00
2022-07-30T09:39:40.873Z,10400.00
2022-07-30T09:40:42.956Z,10528.00
2022-07-30T09:41:40.870Z,10724.00
2022-07-30T09:42:40.869Z,10760.00
2022-07-30T09:43:40.868Z,10720.00
2022-07-30T09:44:40.869Z,10700.00
2022-07-30T09:45:40.871Z,10560.00
2022-07-30T09:46:40.885Z,10380.00
2022-07-30T09:47:40.871Z,10292.00
2022-07-30T09:48:40.913Z,10324.00
2022-07-30T09:49:40.873Z,10484.00
2022-07-30T09:50:40.873Z,10564.00
2022-07-30T09:51:55.982Z,10624.00
2022-07-30T09:52:43.841Z,10480.00
2022-07-30T09:53:40.874Z,10232.00
2022-07-30T09:54:40.874Z,9892.00
2022-07-30T09:55:42.105Z,9612.00
2022-07-30T09:56:40.872Z,9508.00
2022-07-30T09:57:40.875Z,9548.00
2022-07-30T09:58:45.481Z,9748.00
2022-07-30T09:59:40.874Z,9996.00
2022-07-30T10:00:42.254Z,10224.00
2022-07-30T10:01:49.445Z,10320.00
2022-07-30T10:02:40.878Z,10432.00
2022-07-30T10:03:42.395Z,10416.00
2022-07-30T10:04:40.923Z,10344.00
2022-07-30T10:05:40.879Z,10348.00
2022-07-30T10:06:42.010Z,10216.00
2022-07-30T10:07:42.787Z,9960.00
2022-07-30T10:08:40.878Z,9724.00
2022-07-30T10:09:40.878Z,9852.00
2022-07-30T10:10:47.109Z,9996.00
2022-07-30T10:11:40.881Z,10036.00
2022-07-30T10:12:40.881Z,9868.00
2022-07-30T10:13:45.370Z,9744.00
2022-07-30T10:14:42.717Z,9856.00
2022-07-30T10:15:40.884Z,9832.00
2022-07-30T10:16:40.883Z,9840.00
2022-07-30T10:17:40.886Z,9676.00
2022-07-30T10:18:40.886Z,9316.00
2022-07-30T10:19:42.098Z,9040.00
2022-07-30T10:20:41.011Z,8948.00
2022-07-30T10:21:40.887Z,8924.00
2022-07-30T10:22:40.888Z,9056.00
2022-07-30T10:23:44.346Z,9244.00
2022-07-30T10:24:40.889Z,9296.00
2022-07-30T10:25:49.743Z,9196.00
2022-07-30T10:26:40.890Z,8968.00
2022-07-30T10:27:40.893Z,8796.00
2022-07-30T10:28:40.892Z,8844.00
2022-07-30T10:29:42.545Z,9048.00
2022-07-30T10:30:40.895Z,9224.00
2022-07-30T10:31:49.490Z,9288.00
2022-07-30T10:32:42.304Z,9532.00
2022-07-30T10:33:40.895Z,9620.00
2022-07-30T10:34:42.421Z,9728.00
2022-07-30T10:35:40.899Z,9720.00
2022-07-30T10:36:40.900Z,9444.00
2022-07-30T10:37:40.923Z,9200.00
2022-07-30T10:38:41.929Z,9092.00
2022-07-30T10:39:40.900Z,9076.00
2022-07-30T10:40:40.901Z,9168.00
2022-07-30T10:41:44.486Z,9372.00
2022-07-30T10:42:40.903Z,9516.00
2022-07-30T10:43:40.906Z,9608.00
2022-07-30T10:44:40.905Z,9776.00
2022-07-30T10:45:45.532Z,9824.00
2022-07-30T10:46:40.907Z,9780.00
2022-07-30T10:47:44.900Z,9744.00
2022-07-30T10:48:40.908Z,9668.00
2022-07-30T10:49:43.094Z,9664.00
2022-07-30T10:50:40.912Z,9588.00
2022-07-30T10:51:40.912Z,9576.00
2022-07-30T10:52:40.914Z,9640.00
2022-07-30T10:53:41.658Z,9612.00
2022-07-30T10:54:40.916Z,9612.00
2022-07-30T10:55:40.914Z,9524.00
2022-07-30T10:56:40.919Z,9668.00
2022-07-30T10:57:41.509Z,9716.00
2022-07-30T10:58:40.921Z,9732.00
2022-07-30T10:59:40.921Z,9676.00
2022-07-30T11:00:40.922Z,9628.00
2022-07-30T11:01:40.921Z,9816.00
2022-07-30T11:02:40.924Z,9872.00
2022-07-30T11:03:45.058Z,10032.00
2022-07-30T11:04:40.924Z,10144.00
2022-07-30T11:05:45.165Z,10060.00
2022-07-30T11:06:40.928Z,10032.00
2022-07-30T11:07:40.932Z,9992.00
2022-07-30T11:08:42.901Z,10004.00
2022-07-30T11:09:41.841Z,9908.00
2022-07-30T11:10:40.934Z,9792.00
2022-07-30T11:12:05.602Z,9728.00
2022-07-30T11:12:40.935Z,9548.00
2022-07-30T11:13:40.936Z,9444.00
2022-07-30T11:14:40.939Z,9632.00
2022-07-30T11:15:40.943Z,9560.00
2022-07-30T11:16:42.087Z,9484.00
2022-07-30T11:17:40.942Z,9432.00
2022-07-30T11:18:40.944Z,9384.00
2022-07-30T11:19:55.753Z,9224.00
2022-07-30T11:20:41.063Z,9276.00
2022-07-30T11:21:40.946Z,9192.00
2022-07-30T11:22:40.949Z,9048.00
2022-07-30T11:23:40.953Z,8856.00
2022-07-30T11:24:40.952Z,8668.00
2022-07-30T11:25:51.643Z,8628.00
2022-07-30T11:26:41.299Z,8568.00
2022-07-30T11:27:41.333Z,8528.00
2022-07-30T11:28:40.970Z,8648.00
2022-07-30T11:29:51.333Z,8716.00
2022-07-30T11:30:40.963Z,8820.00
2022-07-30T11:31:57.958Z,9052.00
2022-07-30T11:32:40.963Z,9472.00
2022-07-30T11:33:40.965Z,9356.00
2022-07-30T11:34:40.976Z,8464.00
2022-07-30T11:35:40.971Z,8844.00
2022-07-30T11:36:40.971Z,8652.00
2022-07-30T11:37:40.974Z,8508.00
2022-07-30T11:38:40.974Z,8100.00
2022-07-30T11:39:40.976Z,8200.00
2022-07-30T11:40:40.979Z,8200.00
2022-07-30T11:41:40.977Z,8028.00
2022-07-30T11:42:40.980Z,8004.00
2022-07-30T11:43:40.979Z,7760.00
2022-07-30T11:44:40.982Z,7864.00
2022-07-30T11:45:40.986Z,7924.00
2022-07-30T11:46:40.988Z,8032.00
2022-07-30T11:47:40.988Z,7920.00
2022-07-30T11:48:41.063Z,7840.00
2022-07-30T11:49:40.990Z,7876.00
2022-07-30T11:50:40.994Z,7940.00
2022-07-30T11:51:40.994Z,7924.00
2022-07-30T11:52:40.993Z,8024.00
2022-07-30T11:53:40.996Z,8296.00
2022-07-30T11:54:40.996Z,8428.00
2022-07-30T11:55:40.998Z,8272.00
2022-07-30T11:56:41.000Z,8208.00
2022-07-30T11:57:41.006Z,8024.00
2022-07-30T11:58:41.003Z,8152.00
2022-07-30T11:59:41.005Z,8236.00
2022-07-30T12:00:41.006Z,7444.00
2022-07-30T12:01:41.010Z,6764.00
2022-07-30T12:02:41.055Z,7368.00
2022-07-30T12:03:41.013Z,6856.00
2022-07-30T12:04:41.012Z,6608.00
2022-07-30T12:05:41.022Z,6632.00
2022-07-30T12:06:41.016Z,6920.00
2022-07-30T12:07:41.015Z,6876.00
2022-07-30T12:08:41.017Z,7076.00
2022-07-30T12:09:41.019Z,7472.00
2022-07-30T12:10:41.019Z,6864.00
2022-07-30T12:11:41.023Z,6616.00
2022-07-30T12:12:41.020Z,6692.00
2022-07-30T12:13:44.292Z,6768.00
2022-07-30T12:14:41.029Z,6564.00
2022-07-30T12:15:41.028Z,6452.00
2022-07-30T12:16:41.029Z,6116.00
2022-07-30T12:17:41.030Z,6396.00
2022-07-30T12:18:41.031Z,6868.00
2022-07-30T12:19:47.961Z,7256.00
2022-07-30T12:20:41.037Z,7664.00
2022-07-30T12:21:41.034Z,7056.00
2022-07-30T12:22:41.038Z,6780.00