createdAt,value
2023-04-13T00:00:35.328Z,14.00
2023-04-13T00:03:04.505Z,14.00
2023-04-13T00:05:34.422Z,13.90
2023-04-13T00:08:04.668Z,13.90
2023-04-13T00:10:36.515Z,13.90
2023-04-13T00:13:05.456Z,13.90
2023-04-13T00:15:36.866Z,13.90
2023-04-13T00:18:05.730Z,13.90
2023-04-13T00:20:34.312Z,13.90
2023-04-13T00:23:04.269Z,13.80
2023-04-13T00:25:32.859Z,13.80
2023-04-13T00:28:03.637Z,13.80
2023-04-13T00:30:32.471Z,13.80
2023-04-13T00:33:01.164Z,13.70
2023-04-13T00:35:29.613Z,13.70
2023-04-13T00:37:58.908Z,13.70
2023-04-13T00:40:30.249Z,13.70
2023-04-13T00:43:00.644Z,13.70
2023-04-13T00:45:29.533Z,13.70
2023-04-13T00:48:00.403Z,13.60
2023-04-13T00:50:28.984Z,13.60
2023-04-13T00:52:58.298Z,13.60
2023-04-13T00:55:28.918Z,13.60
2023-04-13T00:57:57.997Z,13.60
2023-04-13T01:00:27.334Z,13.50
2023-04-13T01:02:56.226Z,13.50
2023-04-13T01:05:25.696Z,13.60
2023-04-13T01:08:01.893Z,13.60
2023-04-13T01:10:36.720Z,13.60
2023-04-13T01:13:11.598Z,13.60
2023-04-13T01:15:42.678Z,13.50
2023-04-13T01:18:12.767Z,13.50
2023-04-13T01:20:43.752Z,13.60
2023-04-13T01:23:22.132Z,13.60
2023-04-13T01:25:56.599Z,13.60
2023-04-13T01:28:27.971Z,13.50
2023-04-13T01:30:57.559Z,13.50
2023-04-13T01:33:26.428Z,13.50
2023-04-13T01:35:55.490Z,13.60
2023-04-13T01:38:25.423Z,13.50
2023-04-13T01:40:53.892Z,13.50
2023-04-13T01:43:22.512Z,13.50
2023-04-13T01:45:54.852Z,13.40
2023-04-13T01:48:27.365Z,13.40
2023-04-13T01:50:56.702Z,13.40
2023-04-13T01:53:26.815Z,13.40
2023-04-13T01:55:55.517Z,13.40
2023-04-13T01:58:33.596Z,13.30
2023-04-13T02:01:07.832Z,13.30
2023-04-13T02:03:38.863Z,13.30
2023-04-13T02:06:07.809Z,13.40
2023-04-13T02:08:37.150Z,13.40
2023-04-13T02:11:05.678Z,13.40
2023-04-13T02:13:34.459Z,13.40
2023-04-13T02:16:04.392Z,13.50
2023-04-13T02:18:33.965Z,13.50
2023-04-13T02:21:04.425Z,13.50
2023-04-13T02:23:33.491Z,13.40
2023-04-13T02:26:02.573Z,13.30
2023-04-13T02:28:31.617Z,13.40
2023-04-13T02:31:01.080Z,13.40
2023-04-13T02:33:31.769Z,13.40
2023-04-13T02:36:00.547Z,13.40
2023-04-13T02:38:29.083Z,13.50
2023-04-13T02:40:59.189Z,13.50
2023-04-13T02:43:27.912Z,13.50
2023-04-13T02:45:56.934Z,13.50
2023-04-13T02:48:25.808Z,13.50
2023-04-13T02:50:56.391Z,13.50
2023-04-13T02:53:25.421Z,13.50
2023-04-13T02:55:55.040Z,13.40
2023-04-13T02:58:24.035Z,13.40
2023-04-13T03:00:52.689Z,13.40
2023-04-13T03:03:21.272Z,13.40
2023-04-13T03:05:50.762Z,13.40
2023-04-13T03:08:21.357Z,13.40
2023-04-13T03:10:49.904Z,13.40
2023-04-13T03:13:18.416Z,13.50
2023-04-13T03:15:46.861Z,13.50
2023-04-13T03:18:16.359Z,13.50
2023-04-13T03:20:45.758Z,13.50
2023-04-13T03:23:14.929Z,13.40
2023-04-13T03:25:44.882Z,13.40
2023-04-13T03:28:13.409Z,13.30
2023-04-13T03:30:41.989Z,13.40
2023-04-13T03:33:10.298Z,13.40
2023-04-13T03:35:38.818Z,13.40
2023-04-13T03:38:07.239Z,13.60
2023-04-13T03:40:35.921Z,13.60
2023-04-13T03:43:05.735Z,13.70
2023-04-13T03:45:34.350Z,13.70
2023-04-13T03:48:02.831Z,13.70
2023-04-13T03:50:31.486Z,13.70
2023-04-13T03:52:59.856Z,13.80
2023-04-13T03:55:28.336Z,13.90
2023-04-13T03:57:57.010Z,14.00
2023-04-13T04:00:26.974Z,14.00
2023-04-13T04:02:55.720Z,14.00
2023-04-13T04:05:24.241Z,14.00
2023-04-13T04:07:52.860Z,14.10
2023-04-13T04:10:21.247Z,14.20
2023-04-13T04:12:49.703Z,14.20
2023-04-13T04:15:18.379Z,14.20
2023-04-13T04:17:48.163Z,14.10
2023-04-13T04:20:17.621Z,14.00
2023-04-13T04:22:47.454Z,14.00
2023-04-13T04:25:21.984Z,13.90
2023-04-13T04:27:51.146Z,13.90
2023-04-13T04:30:22.448Z,13.90
2023-04-13T04:32:53.111Z,14.00
2023-04-13T04:35:22.103Z,14.00
2023-04-13T04:37:50.611Z,14.10
2023-04-13T04:40:19.177Z,14.10
2023-04-13T04:42:49.691Z,14.30
2023-04-13T04:45:18.172Z,14.30
2023-04-13T04:47:48.647Z,14.30
2023-04-13T04:50:18.910Z,14.30
2023-04-13T04:52:47.368Z,14.20
2023-04-13T04:55:15.986Z,14.30
2023-04-13T04:57:46.080Z,14.40
2023-04-13T05:00:16.945Z,14.30
2023-04-13T05:02:46.557Z,14.40
2023-04-13T05:05:15.161Z,14.40
2023-04-13T05:07:46.214Z,14.50
2023-04-13T05:10:14.752Z,14.50
2023-04-13T05:12:43.254Z,14.50
2023-04-13T05:15:12.369Z,14.50
2023-04-13T05:17:41.867Z,14.50
2023-04-13T05:20:10.940Z,14.50
2023-04-13T05:22:39.337Z,14.50
2023-04-13T05:25:09.847Z,14.50
2023-04-13T05:27:38.365Z,14.50
2023-04-13T05:30:09.670Z,14.50
2023-04-13T05:32:38.319Z,14.60
2023-04-13T05:35:07.409Z,14.60
2023-04-13T05:37:35.908Z,14.60
2023-04-13T05:40:08.426Z,14.60
2023-04-13T05:42:38.433Z,14.70
2023-04-13T05:45:09.736Z,14.70
2023-04-13T05:47:40.126Z,14.80
2023-04-13T05:50:09.414Z,14.70
2023-04-13T05:52:37.895Z,14.60
2023-04-13T05:55:06.943Z,14.50
2023-04-13T05:57:35.370Z,14.50
2023-04-13T06:00:08.177Z,14.50
2023-04-13T06:02:39.176Z,14.70
2023-04-13T06:05:08.116Z,14.80
2023-04-13T06:07:37.149Z,14.80
2023-04-13T06:10:06.018Z,14.80
2023-04-13T06:12:35.000Z,14.90
2023-04-13T06:15:04.143Z,15.00
2023-04-13T06:17:34.096Z,15.00
2023-04-13T06:20:04.600Z,15.00
2023-04-13T06:22:33.378Z,15.10
2023-04-13T06:25:01.864Z,15.10
2023-04-13T06:27:33.755Z,15.20
2023-04-13T06:30:02.663Z,15.20
2023-04-13T06:32:31.429Z,15.30
2023-04-13T06:35:01.386Z,15.30
2023-04-13T06:37:30.344Z,15.30
2023-04-13T06:39:58.879Z,15.40
2023-04-13T06:42:27.423Z,15.50
2023-04-13T06:44:55.983Z,15.70
2023-04-13T06:47:24.513Z,15.70
2023-04-13T06:49:53.013Z,15.80
2023-04-13T06:52:22.852Z,15.80
2023-04-13T06:54:51.368Z,15.80
2023-04-13T06:57:19.931Z,15.80
2023-04-13T06:59:48.345Z,15.80
2023-04-13T07:02:16.844Z,15.80
2023-04-13T07:04:45.556Z,15.80
2023-04-13T07:07:14.321Z,15.80
2023-04-13T07:09:44.133Z,15.70
2023-04-13T07:12:12.664Z,15.90
2023-04-13T07:14:41.953Z,15.90
2023-04-13T07:17:13.167Z,16.00
2023-04-13T07:19:46.033Z,16.00
2023-04-13T07:22:14.616Z,16.00
2023-04-13T07:24:44.367Z,16.00
2023-04-13T07:27:12.926Z,16.00
2023-04-13T07:29:41.387Z,16.10
2023-04-13T07:32:09.884Z,16.20
2023-04-13T07:34:38.594Z,16.30
2023-04-13T07:37:07.006Z,16.30
2023-04-13T07:39:35.984Z,16.30
2023-04-13T07:42:06.150Z,16.30
2023-04-13T07:44:34.674Z,16.30
2023-04-13T07:47:03.505Z,16.30
2023-04-13T07:49:32.076Z,16.40
2023-04-13T07:52:00.774Z,16.50
2023-04-13T07:54:29.216Z,16.60
2023-04-13T07:56:58.472Z,16.70
2023-04-13T07:59:29.450Z,16.80
2023-04-13T08:01:58.101Z,16.80
2023-04-13T08:04:26.823Z,16.90
2023-04-13T08:06:55.345Z,17.00
2023-04-13T08:09:23.928Z,17.10
2023-04-13T08:11:53.118Z,17.10
2023-04-13T08:14:21.803Z,17.20
2023-04-13T08:16:51.720Z,17.20
2023-04-13T08:19:20.334Z,17.20
2023-04-13T08:21:48.776Z,17.20
2023-04-13T08:24:17.251Z,17.20
2023-04-13T08:26:45.740Z,17.20
2023-04-13T08:29:15.541Z,17.20
2023-04-13T08:31:44.130Z,17.30
2023-04-13T08:34:14.224Z,17.30
2023-04-13T08:36:42.710Z,17.30
2023-04-13T08:39:12.596Z,17.20
2023-04-13T08:41:42.009Z,17.20
2023-04-13T08:44:10.777Z,17.30
2023-04-13T08:46:39.375Z,17.30
2023-04-13T08:49:09.295Z,17.40
2023-04-13T08:51:39.294Z,17.40
2023-04-13T08:54:07.786Z,17.40
2023-04-13T08:56:45.196Z,17.60
2023-04-13T08:59:15.784Z,17.60
2023-04-13T09:01:45.561Z,17.60
2023-04-13T09:04:18.138Z,17.70
2023-04-13T09:06:51.210Z,17.80
2023-04-13T09:09:20.628Z,18.00
2023-04-13T09:11:51.723Z,18.10
2023-04-13T09:14:22.083Z,18.20
2023-04-13T09:16:51.105Z,18.40
2023-04-13T09:19:30.029Z,18.40
2023-04-13T09:22:00.884Z,18.60
2023-04-13T09:24:39.631Z,18.70
2023-04-13T09:27:17.909Z,18.80
2023-04-13T09:29:50.063Z,19.00
2023-04-13T09:32:22.539Z,19.10
2023-04-13T09:35:04.968Z,19.20
2023-04-13T09:37:35.493Z,19.30
2023-04-13T09:40:11.272Z,19.30
2023-04-13T09:42:40.265Z,19.40
2023-04-13T09:45:09.672Z,19.40
2023-04-13T09:47:40.624Z,19.50
2023-04-13T09:50:18.994Z,19.50
2023-04-13T09:52:59.608Z,19.60
2023-04-13T09:55:28.927Z,19.70
2023-04-13T09:57:57.382Z,19.70
2023-04-13T10:00:26.012Z,19.80
2023-04-13T10:02:57.053Z,19.80
2023-04-13T10:05:28.874Z,19.80
2023-04-13T10:07:59.307Z,19.80
2023-04-13T10:10:27.873Z,19.90
2023-04-13T10:12:57.790Z,19.90
2023-04-13T10:15:32.507Z,19.90
2023-04-13T10:18:06.331Z,20.00
2023-04-13T10:20:35.610Z,20.10
2023-04-13T10:23:06.701Z,20.10
2023-04-13T10:25:38.345Z,20.20
2023-04-13T10:28:08.183Z,20.30
2023-04-13T10:30:36.634Z,20.30
2023-04-13T10:33:06.697Z,20.40
2023-04-13T10:35:37.124Z,20.40
2023-04-13T10:38:08.831Z,20.50
2023-04-13T10:40:43.526Z,20.50
2023-04-13T10:43:12.658Z,20.70
2023-04-13T10:45:41.115Z,20.80
2023-04-13T10:48:21.198Z,20.90
2023-04-13T10:50:58.744Z,20.90
2023-04-13T10:53:31.058Z,21.00
2023-04-13T10:55:59.555Z,21.10
2023-04-13T10:58:31.260Z,21.20
2023-04-13T11:01:01.149Z,21.30
2023-04-13T11:03:29.768Z,21.30
2023-04-13T11:05:59.510Z,21.20
2023-04-13T11:08:30.524Z,21.20
2023-04-13T11:10:59.015Z,21.20
2023-04-13T11:13:29.428Z,21.10
2023-04-13T11:16:04.328Z,21.10
2023-04-13T11:18:32.972Z,21.30
2023-04-13T11:21:05.278Z,21.40
2023-04-13T11:23:37.431Z,21.40
2023-04-13T11:26:06.470Z,21.40
2023-04-13T11:28:38.776Z,21.50
2023-04-13T11:31:07.747Z,21.50
2023-04-13T11:33:38.679Z,21.50
2023-04-13T11:36:09.762Z,21.50
2023-04-13T11:38:40.346Z,21.50
2023-04-13T11:41:16.602Z,21.50
2023-04-13T11:43:48.528Z,21.50
2023-04-13T11:46:25.351Z,21.60
2023-04-13T11:48:54.645Z,21.50
2023-04-13T11:51:23.270Z,21.50
2023-04-13T11:53:53.314Z,21.50
2023-04-13T11:56:21.907Z,21.50
2023-04-13T11:58:51.392Z,21.50
2023-04-13T12:01:26.282Z,21.40
2023-04-13T12:04:12.727Z,21.40
2023-04-13T12:06:45.938Z,21.40
2023-04-13T12:09:17.974Z,21.40
2023-04-13T12:12:15.960Z,21.30
2023-04-13T12:17:37.680Z,21.30
2023-04-13T12:20:03.989Z,21.30
2023-04-13T12:22:51.521Z,21.30
2023-04-13T12:28:02.060Z,21.30
2023-04-13T12:30:30.586Z,21.30
2023-04-13T12:32:59.066Z,21.40
2023-04-13T12:35:27.534Z,21.40
2023-04-13T12:37:56.003Z,21.50
2023-04-13T12:40:24.499Z,21.40
2023-04-13T12:42:54.360Z,21.40
2023-04-13T12:45:22.895Z,21.40
2023-04-13T12:47:51.375Z,21.40
2023-04-13T12:50:19.844Z,21.50
2023-04-13T12:52:48.237Z,21.60
2023-04-13T12:55:16.743Z,21.60
2023-04-13T12:57:45.776Z,21.70
2023-04-13T13:00:17.488Z,21.70
2023-04-13T13:02:46.083Z,21.70
2023-04-13T13:05:14.622Z,21.70
2023-04-13T13:07:43.344Z,21.70
2023-04-13T13:10:25.958Z,21.80
2023-04-13T13:12:58.100Z,21.80
2023-04-13T13:15:27.926Z,21.80
2023-04-13T13:17:56.502Z,21.80
2023-04-13T13:20:25.098Z,21.80
2023-04-13T13:22:53.510Z,21.80
2023-04-13T13:25:21.889Z,21.90
2023-04-13T13:30:21.968Z,21.90
2023-04-13T13:32:52.046Z,21.90
2023-04-13T13:35:20.606Z,21.90
2023-04-13T13:37:49.063Z,21.90
2023-04-13T13:40:17.718Z,21.70
2023-04-13T13:42:51.875Z,21.60
2023-04-13T13:45:22.018Z,21.70
2023-04-13T13:47:54.240Z,21.70
2023-04-13T13:50:22.864Z,21.60
2023-04-13T13:53:03.142Z,21.60
2023-04-13T13:55:33.356Z,21.40
2023-04-13T13:58:01.800Z,21.50
2023-04-13T14:00:30.299Z,21.50
2023-04-13T14:03:01.019Z,21.40
2023-04-13T14:05:29.576Z,21.40
2023-04-13T14:07:57.955Z,21.40
2023-04-13T14:10:26.438Z,21.50
2023-04-13T14:12:55.808Z,21.40
2023-04-13T14:15:24.289Z,21.40
2023-04-13T14:18:06.503Z,21.40
2023-04-13T14:20:40.191Z,21.40
2023-04-13T14:23:10.135Z,21.40
2023-04-13T14:25:38.943Z,21.40
2023-04-13T14:28:09.317Z,21.40
2023-04-13T14:30:37.994Z,21.40
2023-04-13T14:33:07.418Z,21.40
2023-04-13T14:35:35.890Z,21.50
2023-04-13T14:38:05.867Z,21.50
2023-04-13T14:40:34.389Z,21.50
2023-04-13T14:43:02.804Z,21.40
2023-04-13T14:45:31.444Z,21.30
2023-04-13T14:47:59.977Z,21.20
2023-04-13T14:50:29.062Z,21.20
2023-04-13T14:52:57.622Z,21.10
2023-04-13T14:55:27.576Z,21.10
2023-04-13T14:57:58.453Z,21.00
2023-04-13T15:00:38.899Z,20.90
2023-04-13T15:03:08.376Z,20.80
2023-04-13T15:05:38.821Z,20.70
2023-04-13T15:08:08.403Z,20.70
2023-04-13T15:10:39.138Z,20.70
2023-04-13T15:13:08.412Z,20.60
2023-04-13T15:15:38.075Z,20.60
2023-04-13T15:18:06.644Z,20.70
2023-04-13T15:20:35.272Z,20.80
2023-04-13T15:23:03.772Z,20.80
2023-04-13T15:25:32.477Z,20.70
2023-04-13T15:28:02.359Z,20.80
2023-04-13T15:30:31.326Z,20.80
2023-04-13T15:33:02.308Z,20.90
2023-04-13T15:35:31.353Z,20.90
2023-04-13T15:38:02.111Z,20.90
2023-04-13T15:40:32.740Z,20.90
2023-04-13T15:43:02.718Z,20.90
2023-04-13T15:45:31.165Z,20.90
2023-04-13T15:47:59.802Z,20.90
2023-04-13T15:50:28.452Z,20.90
2023-04-13T15:52:57.336Z,20.90
2023-04-13T15:55:25.762Z,20.90
2023-04-13T15:57:56.120Z,20.90
2023-04-13T16:00:26.228Z,20.90
2023-04-13T16:02:54.852Z,20.90
2023-04-13T16:05:23.481Z,20.80
2023-04-13T16:07:52.604Z,20.80
2023-04-13T16:10:21.134Z,20.70
2023-04-13T16:12:50.276Z,20.70
2023-04-13T16:15:20.377Z,20.60
2023-04-13T16:17:50.420Z,20.50
2023-04-13T16:20:19.977Z,20.40
2023-04-13T16:22:50.666Z,20.40
2023-04-13T16:25:19.603Z,20.40
2023-04-13T16:27:48.982Z,20.30
2023-04-13T16:30:18.472Z,20.30
2023-04-13T16:32:47.507Z,20.30
2023-04-13T16:35:17.446Z,20.20
2023-04-13T16:37:45.920Z,20.10
2023-04-13T16:40:15.418Z,20.20
2023-04-13T16:42:44.486Z,20.20
2023-04-13T16:45:14.973Z,20.10
2023-04-13T16:47:43.976Z,20.00
2023-04-13T16:50:13.469Z,20.00
2023-04-13T16:52:43.437Z,19.90
2023-04-13T16:55:15.129Z,19.90
2023-04-13T16:57:43.918Z,19.80
2023-04-13T17:00:13.027Z,19.80
2023-04-13T17:02:42.421Z,19.80
2023-04-13T17:05:12.539Z,19.70
2023-04-13T17:07:41.820Z,19.60
2023-04-13T17:10:12.696Z,19.50
2023-04-13T17:12:41.720Z,19.50
2023-04-13T17:15:10.677Z,19.50
2023-04-13T17:17:39.204Z,19.40
2023-04-13T17:20:08.470Z,19.30
2023-04-13T17:22:37.411Z,19.30
2023-04-13T17:25:06.023Z,19.20
2023-04-13T17:27:35.914Z,19.20
2023-04-13T17:30:04.805Z,19.20
2023-04-13T17:32:33.589Z,19.10
2023-04-13T17:35:02.137Z,19.00
2023-04-13T17:37:30.560Z,19.00
2023-04-13T17:39:59.398Z,18.90
2023-04-13T17:42:28.479Z,18.90
2023-04-13T17:44:58.398Z,18.80
2023-04-13T17:47:26.878Z,18.70
2023-04-13T17:49:55.849Z,18.70
2023-04-13T17:52:24.354Z,18.70
2023-04-13T17:54:52.784Z,18.70
2023-04-13T17:57:21.215Z,18.60
2023-04-13T17:59:49.683Z,18.60
2023-04-13T18:02:20.277Z,18.60
2023-04-13T18:04:49.114Z,18.60
2023-04-13T18:07:17.461Z,18.60
2023-04-13T18:09:46.056Z,18.60
2023-04-13T18:12:14.480Z,18.30
2023-04-13T18:14:42.918Z,17.80
2023-04-13T18:17:11.387Z,17.00
2023-04-13T18:19:42.506Z,16.60
2023-04-13T18:22:11.498Z,16.20
2023-04-13T18:24:40.882Z,16.00
2023-04-13T18:27:09.316Z,15.80
2023-04-13T18:29:37.808Z,15.60
2023-04-13T18:32:06.803Z,15.40
2023-04-13T18:34:36.444Z,15.30
2023-04-13T18:37:06.388Z,15.10
2023-04-13T18:39:34.876Z,15.00
2023-04-13T18:42:03.725Z,14.90
2023-04-13T18:44:32.182Z,14.80
2023-04-13T18:47:00.704Z,14.70
2023-04-13T18:49:29.287Z,14.60
2023-04-13T18:51:57.846Z,14.50
2023-04-13T18:54:27.744Z,14.40
2023-04-13T18:56:56.209Z,14.30
2023-04-13T18:59:24.698Z,14.30
2023-04-13T19:01:53.343Z,14.30
2023-04-13T19:04:21.866Z,14.20
2023-04-13T19:06:50.448Z,14.20
2023-04-13T19:09:18.863Z,14.20
2023-04-13T19:11:49.437Z,13.90
2023-04-13T19:14:17.772Z,13.90
2023-04-13T19:16:47.535Z,14.00
2023-04-13T19:19:16.213Z,14.10
2023-04-13T19:21:44.663Z,14.20
2023-04-13T19:24:13.349Z,14.30
2023-04-13T19:26:41.978Z,14.40
2023-04-13T19:29:13.139Z,14.40
2023-04-13T19:31:42.862Z,14.20
2023-04-13T19:34:11.698Z,14.20
2023-04-13T19:36:40.408Z,14.30
2023-04-13T19:39:10.139Z,14.30
2023-04-13T19:41:39.613Z,14.30
2023-04-13T19:44:08.912Z,14.20
2023-04-13T19:46:38.779Z,14.20
2023-04-13T19:49:07.946Z,14.10
2023-04-13T19:51:36.479Z,14.00
2023-04-13T19:54:05.258Z,14.20
2023-04-13T19:56:34.610Z,14.30
2023-04-13T19:59:04.287Z,14.30
2023-04-13T20:01:33.694Z,14.20
2023-04-13T20:04:05.256Z,14.10
2023-04-13T20:06:34.370Z,14.10
2023-04-13T20:09:09.348Z,14.20
2023-04-13T20:11:37.893Z,14.20
2023-04-13T20:14:06.358Z,14.20
2023-04-13T20:16:35.578Z,14.20
2023-04-13T20:19:05.639Z,14.30
2023-04-13T20:21:34.446Z,14.30
2023-04-13T20:24:03.294Z,14.40
2023-04-13T20:26:32.254Z,14.40
2023-04-13T20:29:01.474Z,14.50
2023-04-13T20:31:30.169Z,14.50
2023-04-13T20:33:59.050Z,14.50
2023-04-13T20:36:29.210Z,14.60
2023-04-13T20:38:59.577Z,14.50
2023-04-13T20:41:29.992Z,14.50
2023-04-13T20:43:59.109Z,14.50
2023-04-13T20:46:34.681Z,14.50
2023-04-13T20:49:04.870Z,14.60
2023-04-13T20:51:34.904Z,14.70
2023-04-13T20:54:05.749Z,14.70
2023-04-13T20:56:34.393Z,14.80
2023-04-13T20:59:03.216Z,14.80
2023-04-13T21:01:31.854Z,14.70
2023-04-13T21:04:00.739Z,14.70
2023-04-13T21:06:30.232Z,14.80
2023-04-13T21:09:00.136Z,14.70
2023-04-13T21:11:28.670Z,14.70
2023-04-13T21:13:57.128Z,14.60
2023-04-13T21:16:26.919Z,14.70
2023-04-13T21:18:56.072Z,14.70
2023-04-13T21:21:25.290Z,14.60
2023-04-13T21:23:54.400Z,14.60
2023-04-13T21:26:24.297Z,14.50
2023-04-13T21:28:52.773Z,14.50
2023-04-13T21:31:21.259Z,14.40
2023-04-13T22:10:59.350Z,14.00
2023-04-13T22:13:27.939Z,14.10
2023-04-13T22:15:56.475Z,14.10
2023-04-13T22:18:24.951Z,14.20
2023-04-13T22:20:53.391Z,14.10
2023-04-13T22:23:21.693Z,14.10
2023-04-13T22:25:53.588Z,14.10
2023-04-13T22:28:23.261Z,14.10
2023-04-13T22:30:52.274Z,14.00
2023-04-13T22:33:20.729Z,14.10
2023-04-13T22:35:50.795Z,14.00
2023-04-13T22:38:19.257Z,14.00
2023-04-13T22:40:47.689Z,14.00
2023-04-13T22:43:16.292Z,14.00
2023-04-13T22:45:46.229Z,14.00
2023-04-13T22:48:14.621Z,13.90
2023-04-13T22:50:43.025Z,13.90
2023-04-13T22:53:11.424Z,13.90
2023-04-13T22:55:39.824Z,13.90
2023-04-13T22:58:08.182Z,13.90
2023-04-13T23:00:36.557Z,13.90
2023-04-13T23:03:06.638Z,13.90
2023-04-13T23:05:35.430Z,13.90
2023-04-13T23:08:03.849Z,13.90
2023-04-13T23:10:32.683Z,13.90
2023-04-13T23:13:01.181Z,13.80
2023-04-13T23:15:29.630Z,13.70
2023-04-13T23:17:58.173Z,13.60
2023-04-13T23:20:28.455Z,13.60
2023-04-13T23:22:56.878Z,13.60
2023-04-13T23:25:25.444Z,13.60
2023-04-13T23:27:53.816Z,13.60
2023-04-13T23:30:22.395Z,13.60
2023-04-13T23:32:51.057Z,13.60
2023-04-13T23:35:19.469Z,13.60
2023-04-13T23:37:49.251Z,13.60
2023-04-13T23:40:18.362Z,13.50
2023-04-13T23:42:46.786Z,13.50
2023-04-13T23:45:15.278Z,13.50
2023-04-13T23:47:43.857Z,13.50
2023-04-13T23:50:12.427Z,13.50
2023-04-13T23:52:40.829Z,13.50
2023-04-13T23:55:10.977Z,13.50
2023-04-13T23:57:39.394Z,13.50
