createdAt,value
2018-08-27T00:00:45.330Z,0
2018-08-27T00:01:55.421Z,0
2018-08-27T00:03:05.513Z,0
2018-08-27T00:04:15.584Z,0
2018-08-27T00:05:25.767Z,0
2018-08-27T00:06:35.844Z,0
2018-08-27T00:07:45.926Z,0
2018-08-27T00:08:56.032Z,0
2018-08-27T00:10:06.130Z,0
2018-08-27T00:11:15.659Z,0
2018-08-27T00:12:25.474Z,0
2018-08-27T00:13:35.581Z,0
2018-08-27T00:14:45.643Z,0
2018-08-27T00:15:55.722Z,0
2018-08-27T00:17:05.803Z,0
2018-08-27T00:18:15.631Z,0
2018-08-27T00:19:25.488Z,0
2018-08-27T00:20:35.316Z,0
2018-08-27T00:21:45.387Z,0
2018-08-27T00:22:55.464Z,0
2018-08-27T00:24:05.614Z,0
2018-08-27T00:25:15.692Z,0
2018-08-27T00:26:25.759Z,0
2018-08-27T00:27:35.854Z,0
2018-08-27T00:28:45.904Z,0
2018-08-27T00:29:55.744Z,0
2018-08-27T00:31:05.811Z,0
2018-08-27T00:32:15.366Z,0
2018-08-27T00:33:25.454Z,0
2018-08-27T00:34:35.584Z,0
2018-08-27T00:35:45.683Z,0
2018-08-27T00:36:55.742Z,0
2018-08-27T00:38:05.827Z,0
2018-08-27T00:39:15.908Z,0
2018-08-27T00:40:25.972Z,0
2018-08-27T00:41:35.767Z,0
2018-08-27T00:42:45.574Z,0
2018-08-27T00:43:55.641Z,0
2018-08-27T00:45:05.720Z,0
2018-08-27T00:46:15.543Z,0
2018-08-27T00:47:25.341Z,0
2018-08-27T00:48:35.161Z,0
2018-08-27T00:49:45.247Z,0
2018-08-27T00:50:55.315Z,0
2018-08-27T00:52:05.623Z,0
2018-08-27T00:53:15.714Z,0
2018-08-27T00:54:25.774Z,0
2018-08-27T00:55:35.885Z,0
2018-08-27T00:56:45.706Z,0
2018-08-27T00:57:55.785Z,0
2018-08-27T00:59:05.873Z,0
2018-08-27T01:00:15.974Z,0
2018-08-27T01:01:25.789Z,0
2018-08-27T01:02:35.857Z,0
2018-08-27T01:03:45.969Z,0
2018-08-27T01:04:56.031Z,0
2018-08-27T01:06:06.101Z,0
2018-08-27T01:07:16.177Z,0
2018-08-27T01:08:26.257Z,0
2018-08-27T01:09:36.336Z,0
2018-08-27T01:10:46.145Z,0
2018-08-27T01:11:56.224Z,0
2018-08-27T01:13:06.299Z,0
2018-08-27T01:14:16.366Z,0
2018-08-27T01:15:26.440Z,0
2018-08-27T01:16:36.242Z,0
2018-08-27T01:17:46.076Z,0
2018-08-27T01:18:55.913Z,0
2018-08-27T01:20:06.072Z,0
2018-08-27T01:21:16.148Z,0
2018-08-27T01:22:26.102Z,0
2018-08-27T01:23:35.994Z,0
2018-08-27T01:24:46.118Z,0
2018-08-27T01:25:56.182Z,0
2018-08-27T01:27:05.994Z,0
2018-08-27T01:28:16.072Z,0
2018-08-27T01:29:26.138Z,0
2018-08-27T01:30:36.209Z,0
2018-08-27T01:31:46.031Z,0
2018-08-27T01:32:56.129Z,0
2018-08-27T01:34:06.199Z,0
2018-08-27T01:35:16.010Z,0
2018-08-27T01:36:26.098Z,0
2018-08-27T01:37:36.220Z,0
2018-08-27T01:38:45.821Z,0
2018-08-27T01:39:55.873Z,0
2018-08-27T01:41:06.026Z,0
2018-08-27T01:42:16.098Z,0
2018-08-27T01:43:25.892Z,0
2018-08-27T01:44:35.953Z,0
2018-08-27T01:45:46.040Z,0
2018-08-27T01:46:55.863Z,0
2018-08-27T01:48:05.934Z,0
2018-08-27T01:49:15.756Z,0
2018-08-27T01:50:25.874Z,0
2018-08-27T01:51:35.412Z,0
2018-08-27T01:52:45.201Z,0
2018-08-27T01:53:55.277Z,0
2018-08-27T01:55:05.332Z,0
2018-08-27T01:56:15.410Z,0
2018-08-27T01:57:25.485Z,0
2018-08-27T01:58:35.558Z,0
2018-08-27T01:59:45.641Z,0
2018-08-27T02:00:55.449Z,0
2018-08-27T02:02:05.309Z,0
2018-08-27T02:03:15.109Z,0
2018-08-27T02:04:25.187Z,0
2018-08-27T02:05:35.272Z,0
2018-08-27T02:06:45.331Z,0
2018-08-27T02:07:55.444Z,0
2018-08-27T02:09:05.503Z,0
2018-08-27T02:10:15.558Z,0
2018-08-27T02:11:25.625Z,0
2018-08-27T02:12:35.488Z,0
2018-08-27T02:13:45.342Z,0
2018-08-27T02:14:55.403Z,0
2018-08-27T02:16:05.462Z,0
2018-08-27T02:17:15.553Z,0
2018-08-27T02:18:25.364Z,0
2018-08-27T02:19:35.428Z,0
2018-08-27T02:20:45.253Z,0
2018-08-27T02:21:55.326Z,0
2018-08-27T02:23:05.128Z,0
2018-08-27T02:24:15.198Z,0
2018-08-27T02:25:25.336Z,0
2018-08-27T02:26:35.413Z,0
2018-08-27T02:27:45.494Z,0
2018-08-27T02:28:55.617Z,0
2018-08-27T02:30:05.743Z,0
2018-08-27T02:31:15.821Z,0
2018-08-27T02:32:26.002Z,0
2018-08-27T02:33:36.063Z,0
2018-08-27T02:34:46.159Z,0
2018-08-27T02:35:56.302Z,0
2018-08-27T02:37:06.482Z,0
2018-08-27T02:38:16.308Z,0
2018-08-27T02:39:26.376Z,0
2018-08-27T02:40:36.449Z,0
2018-08-27T02:41:46.580Z,0
2018-08-27T02:42:56.392Z,0
2018-08-27T02:44:06.214Z,0
2018-08-27T02:45:16.289Z,0
2018-08-27T02:46:26.367Z,0
2018-08-27T02:47:36.171Z,0
2018-08-27T02:48:46.256Z,0
2018-08-27T02:49:56.331Z,0
2018-08-27T02:51:06.415Z,0
2018-08-27T02:52:16.496Z,0
2018-08-27T02:53:26.040Z,0
2018-08-27T02:54:36.152Z,0
2018-08-27T02:55:46.218Z,0
2018-08-27T02:56:56.292Z,0
2018-08-27T02:58:06.361Z,0
2018-08-27T02:59:16.173Z,0
2018-08-27T03:00:26.242Z,0
2018-08-27T03:01:36.315Z,0
2018-08-27T03:02:45.855Z,0
2018-08-27T03:34:53.873Z,4
2018-08-27T03:36:04.044Z,4
2018-08-27T03:37:14.127Z,0
2018-08-27T03:38:24.195Z,4
2018-08-27T03:39:34.262Z,4
2018-08-27T03:40:44.719Z,0
2018-08-27T03:41:55.092Z,4
2018-08-27T03:43:05.148Z,4
2018-08-27T03:44:15.220Z,8
2018-08-27T03:45:25.292Z,8
2018-08-27T03:46:35.442Z,8
2018-08-27T03:47:45.551Z,12
2018-08-27T03:48:55.380Z,12
2018-08-27T03:50:05.455Z,16
2018-08-27T03:51:15.652Z,20
2018-08-27T03:52:25.765Z,24
2018-08-27T03:53:35.831Z,32
2018-08-27T03:54:45.899Z,36
2018-08-27T03:55:55.988Z,40
2018-08-27T03:57:06.056Z,48
2018-08-27T03:58:16.171Z,56
2018-08-27T03:59:26.254Z,64
2018-08-27T04:00:36.327Z,76
2018-08-27T04:01:46.395Z,88
2018-08-27T04:02:55.949Z,100
2018-08-27T04:04:06.068Z,112
2018-08-27T04:05:16.385Z,124
2018-08-27T04:06:26.351Z,132
2018-08-27T04:07:35.918Z,148
2018-08-27T04:08:45.990Z,164
2018-08-27T04:09:55.814Z,180
2018-08-27T04:11:05.883Z,200
2018-08-27T04:12:15.963Z,220
2018-08-27T04:13:26.030Z,244
2018-08-27T04:14:35.581Z,264
2018-08-27T04:15:45.388Z,288
2018-08-27T04:16:55.196Z,316
2018-08-27T04:18:05.265Z,340
2018-08-27T04:19:15.342Z,368
2018-08-27T04:20:25.429Z,396
2018-08-27T04:21:35.500Z,428
2018-08-27T04:22:45.553Z,460
2018-08-27T04:23:55.635Z,484
2018-08-27T04:25:05.721Z,520
2018-08-27T04:26:15.800Z,556
2018-08-27T04:27:25.611Z,588
2018-08-27T04:28:35.753Z,600
2018-08-27T04:29:45.958Z,760
2018-08-27T04:30:55.770Z,672
2018-08-27T04:32:05.601Z,744
2018-08-27T04:33:15.743Z,756
2018-08-27T04:34:25.817Z,812
2018-08-27T04:35:35.632Z,1116
2018-08-27T04:36:45.721Z,1756
2018-08-27T04:37:55.800Z,1860
2018-08-27T04:39:05.970Z,2068
2018-08-27T04:40:16.045Z,2096
2018-08-27T04:41:26.125Z,2128
2018-08-27T04:42:36.483Z,2280
2018-08-27T04:43:46.673Z,2104
2018-08-27T04:44:56.766Z,2504
2018-08-27T04:46:06.313Z,2896
2018-08-27T04:47:16.674Z,2836
2018-08-27T04:48:26.506Z,2204
2018-08-27T04:49:36.571Z,2112
2018-08-27T04:50:46.671Z,1996
2018-08-27T04:51:56.767Z,1828
2018-08-27T04:53:06.579Z,1660
2018-08-27T04:54:16.436Z,1548
2018-08-27T04:55:26.254Z,1556
2018-08-27T04:56:36.366Z,1680
2018-08-27T04:57:46.431Z,2056
2018-08-27T04:58:56.242Z,3196
2018-08-27T05:00:06.382Z,4012
2018-08-27T05:01:16.475Z,4256
2018-08-27T05:02:26.022Z,4396
2018-08-27T05:03:36.093Z,4540
2018-08-27T05:04:45.912Z,3124
2018-08-27T05:05:55.717Z,3960
2018-08-27T05:07:05.542Z,4972
2018-08-27T05:08:15.620Z,5008
2018-08-27T05:09:25.715Z,4760
2018-08-27T05:10:36.239Z,4756
2018-08-27T05:11:46.052Z,4892
2018-08-27T05:12:55.861Z,4760
2018-08-27T05:14:05.983Z,5012
2018-08-27T05:15:15.783Z,5188
2018-08-27T05:16:25.874Z,5564
2018-08-27T05:17:35.935Z,5608
2018-08-27T05:18:45.740Z,5656
2018-08-27T05:19:55.806Z,6272
2018-08-27T05:21:05.644Z,6684
2018-08-27T05:22:15.739Z,6804
2018-08-27T05:23:25.819Z,6872
2018-08-27T05:24:35.642Z,6836
2018-08-27T05:25:45.768Z,6700
2018-08-27T05:26:55.579Z,6808
2018-08-27T05:28:05.700Z,7016
2018-08-27T05:29:15.502Z,6504
2018-08-27T05:30:25.650Z,6200
2018-08-27T05:31:35.972Z,6400
2018-08-27T05:32:45.784Z,5916
2018-08-27T05:33:55.591Z,5740
2018-08-27T05:35:05.395Z,5992
2018-08-27T05:36:15.469Z,6336
2018-08-27T05:37:25.542Z,5732
2018-08-27T05:38:36.044Z,3672
2018-08-27T05:39:45.854Z,2660
2018-08-27T05:40:55.932Z,2600
2018-08-27T05:42:06.047Z,2832
2018-08-27T05:43:16.147Z,4544
2018-08-27T05:44:26.062Z,6244
2018-08-27T05:45:36.244Z,6784
2018-08-27T05:46:46.313Z,5880
2018-08-27T05:47:56.546Z,3472
2018-08-27T05:49:06.723Z,2752
2018-08-27T05:50:16.270Z,2704
2018-08-27T05:51:26.103Z,2712
2018-08-27T05:52:36.192Z,2808
2018-08-27T05:53:46.292Z,2888
2018-08-27T05:54:56.447Z,2952
2018-08-27T05:56:06.258Z,3676
2018-08-27T05:57:16.330Z,5352
2018-08-27T05:58:26.137Z,6476
2018-08-27T05:59:36.202Z,6212
2018-08-27T06:00:45.754Z,4748
2018-08-27T06:01:56.097Z,3408
2018-08-27T06:03:06.395Z,3100
2018-08-27T06:04:16.489Z,3152
2018-08-27T06:05:26.561Z,4160
2018-08-27T06:06:36.392Z,5484
2018-08-27T06:07:46.472Z,5996
2018-08-27T06:08:56.565Z,5324
2018-08-27T06:10:06.644Z,4120
2018-08-27T06:11:17.308Z,3352
2018-08-27T06:12:27.469Z,3208
2018-08-27T06:13:37.601Z,3244
2018-08-27T06:14:47.442Z,3900
2018-08-27T06:15:57.519Z,4656
2018-08-27T06:17:07.905Z,4916
2018-08-27T06:18:18.300Z,4568
2018-08-27T06:19:28.115Z,3888
2018-08-27T06:20:37.936Z,3448
2018-08-27T06:21:48.155Z,3324
2018-08-27T06:22:58.375Z,3264
2018-08-27T06:24:08.474Z,3268
2018-08-27T06:25:18.621Z,3276
2018-08-27T06:26:28.721Z,3284
2018-08-27T06:27:38.803Z,3300
2018-08-27T06:28:48.894Z,3304
2018-08-27T06:29:58.710Z,3296
2018-08-27T06:31:08.543Z,3268
2018-08-27T06:32:18.341Z,2800
2018-08-27T06:33:28.486Z,3160
2018-08-27T06:34:38.581Z,3116
2018-08-27T06:35:48.660Z,3348
2018-08-27T06:36:58.492Z,3484
2018-08-27T06:38:08.651Z,3520
2018-08-27T06:39:18.806Z,3552
2018-08-27T06:40:28.876Z,3588
2018-08-27T06:41:38.729Z,3632
2018-08-27T06:42:48.546Z,3672
2018-08-27T06:43:58.617Z,3708
2018-08-27T06:45:08.702Z,3760
2018-08-27T06:46:19.034Z,3812
2018-08-27T06:47:29.372Z,3860
2018-08-27T06:48:39.440Z,3904
2018-08-27T06:49:49.536Z,3944
2018-08-27T06:50:59.607Z,3988
2018-08-27T06:52:09.696Z,4008
2018-08-27T06:53:19.819Z,3904
2018-08-27T06:54:29.888Z,3936
2018-08-27T06:55:39.956Z,4132
2018-08-27T06:56:50.386Z,4184
2018-08-27T06:58:00.369Z,4220
2018-08-27T06:59:10.532Z,4264
2018-08-27T07:00:20.619Z,4324
2018-08-27T07:01:30.698Z,4348
2018-08-27T07:02:40.790Z,4420
2018-08-27T07:03:50.897Z,4456
2018-08-27T07:05:01.123Z,4488
2018-08-27T07:06:10.980Z,4512
2018-08-27T07:07:20.532Z,4524
2018-08-27T07:08:30.089Z,4548
2018-08-27T07:09:40.173Z,4528
2018-08-27T07:10:50.253Z,4492
2018-08-27T07:12:00.299Z,4460
2018-08-27T07:13:10.365Z,4500
2018-08-27T07:14:20.455Z,4484
2018-08-27T07:15:29.743Z,4596
2018-08-27T07:16:39.895Z,4636
2018-08-27T07:17:49.821Z,4640
2018-08-27T07:18:59.906Z,4632
2018-08-27T07:20:09.912Z,4612
2018-08-27T07:21:20.100Z,4608
2018-08-27T07:22:30.187Z,4492
2018-08-27T07:23:40.288Z,4476
2018-08-27T07:24:50.375Z,4476
2018-08-27T07:26:00.467Z,4472
2018-08-27T07:27:10.545Z,4464
2018-08-27T07:28:20.365Z,4412
2018-08-27T07:29:30.461Z,4364
2018-08-27T07:30:40.285Z,4220
2018-08-27T07:31:50.359Z,3564
2018-08-27T07:32:59.899Z,3572
2018-08-27T07:34:09.974Z,3660
2018-08-27T07:35:20.059Z,3472
2018-08-27T07:36:30.290Z,3488
2018-08-27T07:37:40.513Z,3376
2018-08-27T07:38:50.330Z,3640
2018-08-27T07:40:00.408Z,3516
2018-08-27T07:41:10.524Z,3476
2018-08-27T07:42:20.615Z,3432
2018-08-27T07:43:30.946Z,3544
2018-08-27T07:44:41.177Z,3760
2018-08-27T07:45:51.011Z,3976
2018-08-27T07:47:01.083Z,4008
2018-08-27T07:48:11.182Z,3992
2018-08-27T07:49:21.265Z,4076
2018-08-27T07:50:31.437Z,4184
2018-08-27T07:51:41.541Z,3956
2018-08-27T07:52:51.635Z,3860
2018-08-27T07:54:01.475Z,3992
2018-08-27T07:55:11.549Z,3984
2018-08-27T07:56:21.355Z,3572
2018-08-27T07:57:31.159Z,3468
2018-08-27T07:58:41.573Z,3528
2018-08-27T07:59:51.651Z,3692
2018-08-27T08:01:01.727Z,3620
2018-08-27T08:02:11.563Z,3816
2018-08-27T08:03:21.639Z,4028
2018-08-27T08:04:31.621Z,4184
2018-08-27T08:05:41.765Z,4176
2018-08-27T08:06:51.852Z,4124
2018-08-27T08:08:01.667Z,4248
2018-08-27T08:09:11.488Z,4352
2018-08-27T08:10:21.587Z,4560
2018-08-27T08:11:31.413Z,4656
2018-08-27T08:12:41.497Z,4672
2018-08-27T08:13:51.588Z,4684
2018-08-27T08:15:01.404Z,4692
2018-08-27T08:16:11.474Z,4676
2018-08-27T08:17:21.552Z,4676
2018-08-27T08:18:31.368Z,4668
2018-08-27T08:19:41.440Z,4660
2018-08-27T08:20:51.270Z,4700
2018-08-27T08:22:01.351Z,4652
2018-08-27T08:23:11.439Z,4612
2018-08-27T08:24:21.512Z,4728
2018-08-27T08:25:31.069Z,4724
2018-08-27T08:26:41.138Z,4740
2018-08-27T08:27:51.220Z,4736
2018-08-27T08:29:01.043Z,4748
2018-08-27T08:30:11.114Z,4728
2018-08-27T08:31:21.209Z,4732
2018-08-27T08:32:31.021Z,4640
2018-08-27T08:33:41.113Z,4516
2018-08-27T08:34:51.172Z,4372
2018-08-27T08:36:01.004Z,4608
2018-08-27T08:37:11.084Z,4760
2018-08-27T08:38:20.946Z,4788
2018-08-27T08:39:31.025Z,4840
2018-08-27T08:40:41.109Z,4848
2018-08-27T08:41:51.184Z,4852
2018-08-27T08:43:01.272Z,4828
2018-08-27T08:44:11.103Z,4812
2018-08-27T08:45:21.192Z,4092
2018-08-27T08:46:31.263Z,4396
2018-08-27T08:47:41.091Z,4328
2018-08-27T08:48:50.926Z,4384
2018-08-27T08:50:01.046Z,4496
2018-08-27T08:51:11.128Z,4492
2018-08-27T08:52:20.979Z,4552
2018-08-27T08:53:31.332Z,4604
2018-08-27T08:54:41.278Z,4680
2018-08-27T08:55:51.378Z,4644
2018-08-27T08:57:01.457Z,4604
2018-08-27T08:58:11.527Z,4640
2018-08-27T08:59:21.612Z,4688
2018-08-27T09:00:31.678Z,4788
2018-08-27T09:01:42.116Z,4760
2018-08-27T09:02:52.379Z,4756
2018-08-27T09:04:02.184Z,4612
2018-08-27T09:05:12.006Z,4736
2018-08-27T09:06:22.383Z,4808
2018-08-27T09:07:32.686Z,4888
2018-08-27T09:08:43.665Z,4892
2018-08-27T09:09:53.496Z,4860
2018-08-27T09:11:03.576Z,4560
2018-08-27T09:12:13.668Z,4520
2018-08-27T09:13:23.778Z,4780
2018-08-27T09:14:33.886Z,4956
2018-08-27T09:15:43.992Z,5044
2018-08-27T09:16:53.837Z,5012
2018-08-27T09:18:04.024Z,5036
2018-08-27T09:19:13.629Z,5072
2018-08-27T09:20:23.762Z,5064
2018-08-27T09:21:33.890Z,5064
2018-08-27T09:22:43.700Z,5048
2018-08-27T09:23:54.402Z,5016
2018-08-27T09:25:04.242Z,5016
2018-08-27T09:26:14.330Z,5004
2018-08-27T09:27:24.454Z,5020
2018-08-27T09:28:34.562Z,5060
2018-08-27T09:29:44.404Z,5108
2018-08-27T09:30:54.548Z,5140
2018-08-27T09:32:04.678Z,5096
2018-08-27T09:33:15.284Z,4808
2018-08-27T09:34:25.340Z,4832
2018-08-27T09:35:35.144Z,5072
2018-08-27T09:36:45.011Z,5140
2018-08-27T09:37:54.902Z,5172
2018-08-27T09:39:05.712Z,5140
2018-08-27T09:40:15.806Z,5136
2018-08-27T09:41:25.969Z,5128
2018-08-27T09:42:35.838Z,5100
2018-08-27T09:43:45.932Z,5052
2018-08-27T09:44:55.988Z,5124
2018-08-27T09:46:06.910Z,4920
2018-08-27T09:47:17.029Z,4856
2018-08-27T09:48:27.113Z,4676
2018-08-27T09:49:37.198Z,4416
2018-08-27T09:50:47.068Z,4676
2018-08-27T09:51:57.159Z,4564
2018-08-27T09:53:07.458Z,4832
2018-08-27T09:54:17.741Z,4860
2018-08-27T09:55:27.828Z,4640
2018-08-27T09:56:37.937Z,4728
2018-08-27T09:57:48.022Z,4888
2018-08-27T09:58:58.443Z,5008
2018-08-27T10:00:08.607Z,5252
2018-08-27T10:01:18.428Z,5336
2018-08-27T10:02:28.554Z,5404
2018-08-27T10:03:38.679Z,5416
2018-08-27T10:04:48.753Z,5420
2018-08-27T10:05:58.859Z,5448
2018-08-27T10:07:08.950Z,5460
2018-08-27T10:08:18.248Z,5420
2018-08-27T10:09:28.329Z,5468
2018-08-27T10:10:38.427Z,5492
2018-08-27T10:11:48.552Z,5524
2018-08-27T10:12:58.387Z,5580
2018-08-27T10:14:08.211Z,5572
2018-08-27T10:15:18.046Z,5588
2018-08-27T10:16:28.131Z,5628
2018-08-27T10:17:38.205Z,5640
2018-08-27T10:18:48.298Z,5676
2018-08-27T10:19:58.401Z,5692
2018-08-27T10:21:08.206Z,5720
2018-08-27T10:22:18.743Z,5724
2018-08-27T10:23:29.219Z,5712
2018-08-27T10:24:39.306Z,5804
2018-08-27T10:25:49.386Z,5808
2018-08-27T10:26:59.591Z,5828
2018-08-27T10:28:09.688Z,5876
2018-08-27T10:29:19.789Z,5912
2018-08-27T10:30:29.906Z,5944
2018-08-27T10:31:40.029Z,5996
2018-08-27T10:32:50.199Z,6048
2018-08-27T10:34:00.390Z,6084
2018-08-27T10:35:10.491Z,6124
2018-08-27T10:36:20.599Z,6184
2018-08-27T10:37:30.425Z,6220
2018-08-27T10:38:40.605Z,6260
2018-08-27T10:40:05.733Z,6312
2018-08-27T10:41:15.799Z,6368
2018-08-27T10:42:25.936Z,6404
2018-08-27T10:43:35.814Z,6452
2018-08-27T10:45:00.552Z,6552
2018-08-27T10:46:10.654Z,6592
2018-08-27T10:47:20.807Z,6672
2018-08-27T10:48:30.900Z,6768
2018-08-27T10:49:40.977Z,6844
2018-08-27T10:50:51.078Z,6880
2018-08-27T10:52:01.201Z,6920
2018-08-27T10:53:11.061Z,6948
2018-08-27T10:54:20.934Z,6988
2018-08-27T10:55:31.057Z,6976
2018-08-27T10:56:41.228Z,7028
2018-08-27T10:57:51.356Z,7056
2018-08-27T10:59:01.457Z,7104
2018-08-27T11:00:11.047Z,7132
2018-08-27T11:01:21.149Z,7156
2018-08-27T11:02:31.513Z,7212
2018-08-27T11:03:41.620Z,7236
2018-08-27T11:04:51.718Z,7268
2018-08-27T11:06:01.831Z,7280
2018-08-27T11:07:11.938Z,7300
2018-08-27T11:08:22.074Z,7304
2018-08-27T11:09:32.233Z,6608
2018-08-27T11:10:42.385Z,5412
2018-08-27T11:11:52.749Z,5988
2018-08-27T11:13:02.862Z,5708
2018-08-27T11:14:13.288Z,5284
2018-08-27T11:15:23.451Z,6160
2018-08-27T11:16:33.291Z,5800
2018-08-27T11:17:43.424Z,6560
2018-08-27T11:18:53.300Z,5864
2018-08-27T11:20:04.236Z,5476
2018-08-27T11:21:14.565Z,6000
2018-08-27T11:22:24.707Z,5376
2018-08-27T11:23:34.814Z,5244
2018-08-27T11:24:44.916Z,4600
2018-08-27T11:25:55.013Z,4692
2018-08-27T11:27:05.016Z,4520
2018-08-27T11:28:15.148Z,5228
2018-08-27T11:29:25.270Z,6024
2018-08-27T11:30:35.373Z,6380
2018-08-27T11:31:45.540Z,6684
2018-08-27T11:32:55.898Z,6740
2018-08-27T11:34:06.270Z,6884
2018-08-27T11:35:15.874Z,6808
2018-08-27T11:36:25.716Z,6772
2018-08-27T11:37:35.554Z,6724
2018-08-27T11:38:45.674Z,6752
2018-08-27T11:39:55.765Z,6624
2018-08-27T11:41:05.881Z,6624
2018-08-27T11:42:15.975Z,6536
2018-08-27T11:43:26.438Z,6508
2018-08-27T11:44:36.672Z,6288
2018-08-27T11:45:46.511Z,6140
2018-08-27T11:46:56.615Z,6396
2018-08-27T11:48:06.180Z,6364
2018-08-27T11:49:16.334Z,6272
2018-08-27T11:50:26.787Z,6264
2018-08-27T11:51:37.078Z,6368
2018-08-27T11:52:47.168Z,6344
2018-08-27T11:53:57.318Z,6328
2018-08-27T11:55:08.008Z,6316
2018-08-27T11:56:17.914Z,6304
2018-08-27T11:57:28.009Z,6296
2018-08-27T11:58:38.464Z,6292
2018-08-27T11:59:48.749Z,6280
2018-08-27T12:00:58.887Z,6268
2018-08-27T12:02:09.507Z,6272
2018-08-27T12:03:19.460Z,6268
2018-08-27T12:04:29.565Z,6248
2018-08-27T12:05:39.652Z,6248
2018-08-27T12:06:49.538Z,6244
2018-08-27T12:07:59.417Z,6228
2018-08-27T12:09:09.649Z,6232
2018-08-27T12:10:19.772Z,6240
2018-08-27T12:11:29.872Z,6232
2018-08-27T12:12:40.042Z,6240
2018-08-27T12:13:50.140Z,6200
2018-08-27T12:15:00.382Z,6212
2018-08-27T12:16:10.465Z,6216
2018-08-27T12:17:20.548Z,6224
2018-08-27T12:18:30.648Z,6216
2018-08-27T12:19:40.735Z,6216
2018-08-27T12:20:50.801Z,6236
2018-08-27T12:22:00.951Z,6220
2018-08-27T12:23:10.957Z,6212
2018-08-27T12:24:20.840Z,6172
2018-08-27T12:25:30.663Z,6168
2018-08-27T12:26:40.760Z,6208
2018-08-27T12:27:50.854Z,6160
2018-08-27T12:29:00.690Z,6168
2018-08-27T12:30:11.555Z,6132
2018-08-27T12:31:21.404Z,6104
2018-08-27T12:32:31.239Z,6104
2018-08-27T12:33:41.339Z,6056
2018-08-27T12:34:51.421Z,6016
2018-08-27T12:36:01.513Z,5984
2018-08-27T12:37:11.374Z,5952
2018-08-27T12:38:21.494Z,5944
2018-08-27T12:39:31.596Z,5920
2018-08-27T12:40:41.971Z,5892
2018-08-27T12:41:52.464Z,5884
2018-08-27T12:43:02.277Z,5852
2018-08-27T12:44:11.838Z,5808
2018-08-27T12:45:21.934Z,5776
2018-08-27T12:46:31.763Z,5752
2018-08-27T12:47:41.854Z,5756
2018-08-27T12:48:52.020Z,5740
2018-08-27T12:50:02.140Z,5720
2018-08-27T12:51:12.377Z,5712
2018-08-27T12:52:22.598Z,5708
2018-08-27T12:53:32.756Z,5692
2018-08-27T12:54:42.881Z,5660
2018-08-27T12:55:52.692Z,5632
2018-08-27T12:57:02.823Z,5628
2018-08-27T12:58:12.913Z,5624
2018-08-27T12:59:22.852Z,5608
2018-08-27T13:00:32.935Z,5580
2018-08-27T13:01:43.025Z,5568
2018-08-27T13:02:52.864Z,5568
2018-08-27T13:04:02.764Z,5540
2018-08-27T13:05:12.606Z,5532
2018-08-27T13:06:22.729Z,5520
2018-08-27T13:07:32.650Z,5500
2018-08-27T13:08:42.502Z,5504
2018-08-27T13:09:52.338Z,5480
2018-08-27T13:11:02.421Z,5460
2018-08-27T13:12:12.243Z,5440
2018-08-27T13:13:22.328Z,5412
2018-08-27T13:14:32.142Z,5420
2018-08-27T13:15:42.253Z,5416
2018-08-27T13:16:52.084Z,5416
2018-08-27T13:18:02.468Z,5400
2018-08-27T13:19:12.715Z,5388
2018-08-27T13:20:22.557Z,5368
2018-08-27T13:21:32.379Z,5352
2018-08-27T13:22:42.195Z,5340
2018-08-27T13:23:52.333Z,5328
2018-08-27T13:25:02.421Z,5296
2018-08-27T13:26:13.072Z,5276
2018-08-27T13:27:23.371Z,5264
2018-08-27T13:28:33.517Z,5244
2018-08-27T13:29:43.363Z,5236
2018-08-27T13:30:53.468Z,5216
2018-08-27T13:32:03.926Z,5204
2018-08-27T13:33:13.236Z,5200
2018-08-27T13:34:23.337Z,5172
2018-08-27T13:35:33.652Z,5164
2018-08-27T13:36:43.817Z,5132
2018-08-27T13:37:53.909Z,5136
2018-08-27T13:39:04.195Z,5116
2018-08-27T13:40:14.312Z,5096
2018-08-27T13:41:24.644Z,5088
2018-08-27T13:42:34.496Z,5080
2018-08-27T13:43:44.601Z,5056
2018-08-27T13:44:54.695Z,5040
2018-08-27T13:46:04.813Z,5032
2018-08-27T13:47:14.661Z,5008
2018-08-27T13:48:24.500Z,5008
2018-08-27T13:49:34.811Z,4984
2018-08-27T13:50:44.651Z,4960
2018-08-27T13:51:54.513Z,4952
2018-08-27T13:53:04.615Z,4932
2018-08-27T13:54:14.487Z,4916
2018-08-27T13:55:24.593Z,4900
2018-08-27T13:56:34.647Z,4884
2018-08-27T13:57:45.059Z,4868
2018-08-27T13:58:55.260Z,4844
2018-08-27T14:00:05.983Z,4816
2018-08-27T14:01:16.125Z,4808
2018-08-27T14:02:25.964Z,4808
2018-08-27T14:03:35.855Z,4788
2018-08-27T14:04:45.960Z,4756
2018-08-27T14:05:56.064Z,4764
2018-08-27T14:07:06.152Z,4740
2018-08-27T14:08:16.008Z,4724
2018-08-27T14:09:26.253Z,4704
2018-08-27T14:10:36.419Z,4692
2018-08-27T14:11:46.627Z,4672
2018-08-27T14:12:57.119Z,4652
2018-08-27T14:14:07.142Z,4640
2018-08-27T14:15:17.932Z,4612
2018-08-27T14:16:28.256Z,4588
2018-08-27T14:17:38.358Z,4572
2018-08-27T14:18:48.458Z,4556
2018-08-27T14:19:59.451Z,4544
2018-08-27T14:21:10.058Z,4528
2018-08-27T14:22:20.159Z,4508
2018-08-27T14:23:30.266Z,4492
2018-08-27T14:24:40.094Z,4484
2018-08-27T14:25:50.745Z,4464
2018-08-27T14:27:01.244Z,4432
2018-08-27T14:28:11.364Z,4408
2018-08-27T14:29:21.491Z,4400
2018-08-27T14:30:31.593Z,4376
2018-08-27T14:31:41.580Z,4356
2018-08-27T14:32:52.179Z,4332
2018-08-27T14:34:02.477Z,4316
2018-08-27T14:35:12.574Z,4300
2018-08-27T14:36:22.447Z,4280
2018-08-27T14:37:32.568Z,4256
2018-08-27T14:38:43.321Z,4224
2018-08-27T14:39:53.614Z,4204
2018-08-27T14:41:03.927Z,4188
2018-08-27T14:42:14.403Z,4140
2018-08-27T14:43:24.475Z,4152
2018-08-27T14:44:34.703Z,4132
2018-08-27T14:45:44.560Z,4096
2018-08-27T14:46:54.660Z,4084
2018-08-27T14:48:05.509Z,4072
2018-08-27T14:49:15.793Z,4056
2018-08-27T14:50:25.888Z,4032
2018-08-27T14:51:35.988Z,4000
2018-08-27T14:52:46.081Z,3984
2018-08-27T14:53:56.173Z,3956
2018-08-27T14:55:05.999Z,3936
2018-08-27T14:56:16.303Z,3924
2018-08-27T14:57:26.391Z,3896
2018-08-27T14:58:36.491Z,3872
2018-08-27T14:59:46.631Z,3856
2018-08-27T15:00:56.733Z,3844
2018-08-27T15:02:06.856Z,3824
2018-08-27T15:03:16.848Z,3812
2018-08-27T15:04:26.793Z,3792
2018-08-27T15:05:36.629Z,3776
2018-08-27T15:06:46.729Z,3744
2018-08-27T15:07:56.834Z,3732
2018-08-27T15:09:06.932Z,3704
2018-08-27T15:10:17.046Z,3676
2018-08-27T15:11:27.196Z,3656
2018-08-27T15:12:37.033Z,3632
2018-08-27T15:13:46.608Z,3612
2018-08-27T15:14:56.434Z,3596
2018-08-27T15:16:06.000Z,3580
2018-08-27T15:17:16.295Z,3552
2018-08-27T15:18:26.391Z,3524
2018-08-27T15:19:36.495Z,3504
2018-08-27T15:20:46.047Z,3480
2018-08-27T15:21:56.143Z,3456
2018-08-27T15:23:06.230Z,3428
2018-08-27T15:24:16.347Z,3404
2018-08-27T15:25:26.376Z,3368
2018-08-27T15:26:36.468Z,3364
2018-08-27T15:27:46.575Z,3340
2018-08-27T15:28:56.849Z,3320
2018-08-27T15:30:06.927Z,3292
2018-08-27T15:31:17.348Z,3276
2018-08-27T15:32:27.422Z,3252
2018-08-27T15:33:37.243Z,3232
2018-08-27T15:34:47.347Z,3200
2018-08-27T15:35:57.467Z,3176
2018-08-27T15:37:07.708Z,3152
2018-08-27T15:38:17.711Z,3128
2018-08-27T15:39:27.843Z,3104
2018-08-27T15:40:37.942Z,3076
2018-08-27T15:41:47.786Z,3048
2018-08-27T15:42:57.875Z,3012
2018-08-27T15:44:07.988Z,2996
2018-08-27T15:45:18.110Z,2972
2018-08-27T15:46:28.316Z,2952
2018-08-27T15:47:38.436Z,2924
2018-08-27T15:48:48.533Z,2900
2018-08-27T15:49:58.660Z,2864
2018-08-27T15:51:09.500Z,2840
2018-08-27T15:52:19.721Z,2812
2018-08-27T15:53:29.805Z,2796
2018-08-27T15:54:40.511Z,2764
2018-08-27T15:55:50.671Z,2732
2018-08-27T15:57:01.422Z,2696
2018-08-27T15:58:11.487Z,2668
2018-08-27T15:59:21.350Z,2632
2018-08-27T16:00:31.180Z,2596
2018-08-27T16:01:41.277Z,2564
2018-08-27T16:02:51.362Z,2532
2018-08-27T16:04:01.245Z,2508
2018-08-27T16:05:11.911Z,2476
2018-08-27T16:06:22.130Z,2440
2018-08-27T16:07:32.313Z,2408
2018-08-27T16:08:42.440Z,2372
2018-08-27T16:09:52.560Z,2344
2018-08-27T16:11:02.783Z,2320
2018-08-27T16:12:13.355Z,2304
2018-08-27T16:13:23.464Z,2276
2018-08-27T16:14:33.609Z,2252
2018-08-27T16:15:43.474Z,2236
2018-08-27T16:16:53.576Z,2204
2018-08-27T16:18:03.765Z,2180
2018-08-27T16:19:13.591Z,2148
2018-08-27T16:20:23.936Z,2132
2018-08-27T16:21:34.317Z,2116
2018-08-27T16:22:44.658Z,2096
2018-08-27T16:23:54.832Z,2068
2018-08-27T16:25:04.404Z,2040
2018-08-27T16:26:14.509Z,2012