createdAt,value
2017-02-08T00:00:30.151Z,0
2017-02-08T00:01:34.302Z,0
2017-02-08T00:02:40.421Z,0
2017-02-08T00:03:46.482Z,0
2017-02-08T00:04:52.583Z,0
2017-02-08T00:05:56.711Z,0
2017-02-08T00:07:01.861Z,0
2017-02-08T00:08:05.979Z,0
2017-02-08T00:09:11.159Z,0
2017-02-08T00:10:17.245Z,0
2017-02-08T00:11:21.373Z,0
2017-02-08T00:12:27.462Z,0
2017-02-08T00:13:31.624Z,0
2017-02-08T00:14:37.709Z,0
2017-02-08T00:15:43.799Z,0
2017-02-08T00:16:49.906Z,0
2017-02-08T00:17:55.999Z,0
2017-02-08T00:19:02.114Z,0
2017-02-08T00:20:08.198Z,0
2017-02-08T00:21:14.348Z,0
2017-02-08T00:22:20.440Z,0
2017-02-08T00:23:26.523Z,0
2017-02-08T00:24:32.614Z,0
2017-02-08T00:25:38.707Z,0
2017-02-08T00:26:44.792Z,0
2017-02-08T00:27:50.889Z,0
2017-02-08T00:28:56.011Z,0
2017-02-08T00:29:58.198Z,0
2017-02-08T00:31:04.292Z,0
2017-02-08T00:32:10.380Z,0
2017-02-08T00:33:14.551Z,0
2017-02-08T00:34:19.645Z,0
2017-02-08T00:35:24.766Z,0
2017-02-08T00:36:29.884Z,0
2017-02-08T00:37:35.026Z,0
2017-02-08T00:38:40.155Z,0
2017-02-08T00:39:45.277Z,0
2017-02-08T00:40:51.373Z,0
2017-02-08T00:41:56.532Z,0
2017-02-08T00:43:02.593Z,0
2017-02-08T00:44:07.706Z,0
2017-02-08T00:45:11.866Z,0
2017-02-08T00:46:17.957Z,0
2017-02-08T00:47:24.067Z,0
2017-02-08T00:48:27.222Z,0
2017-02-08T00:49:33.383Z,0
2017-02-08T00:50:36.524Z,0
2017-02-08T00:51:42.614Z,0
2017-02-08T00:52:46.771Z,0
2017-02-08T00:53:52.873Z,0
2017-02-08T00:54:58.018Z,0
2017-02-08T00:56:02.149Z,0
2017-02-08T00:57:08.255Z,0
2017-02-08T00:58:13.347Z,0
2017-02-08T00:59:19.434Z,0
2017-02-08T01:00:22.636Z,0
2017-02-08T01:01:28.720Z,0
2017-02-08T01:02:34.805Z,0
2017-02-08T01:03:39.921Z,0
2017-02-08T01:04:45.060Z,0
2017-02-08T01:05:51.198Z,0
2017-02-08T01:06:56.334Z,0
2017-02-08T01:08:01.429Z,0
2017-02-08T01:09:07.520Z,0
2017-02-08T01:10:11.646Z,0
2017-02-08T01:11:17.744Z,0
2017-02-08T01:12:22.841Z,0
2017-02-08T01:13:28.934Z,0
2017-02-08T01:14:35.034Z,0
2017-02-08T01:15:41.135Z,0
2017-02-08T01:16:46.283Z,0
2017-02-08T01:17:50.517Z,0
2017-02-08T01:18:56.606Z,0
2017-02-08T01:20:02.692Z,0
2017-02-08T01:21:07.807Z,0
2017-02-08T01:22:11.981Z,0
2017-02-08T01:23:16.116Z,0
2017-02-08T01:24:21.348Z,0
2017-02-08T01:25:27.434Z,0
2017-02-08T01:26:33.526Z,0
2017-02-08T01:27:39.613Z,0
2017-02-08T01:28:45.722Z,0
2017-02-08T01:29:50.840Z,0
2017-02-08T01:30:54.012Z,0
2017-02-08T01:31:59.133Z,0
2017-02-08T01:33:05.220Z,0
2017-02-08T01:34:09.367Z,0
2017-02-08T01:35:13.519Z,0
2017-02-08T01:36:18.640Z,0
2017-02-08T01:37:24.724Z,0
2017-02-08T01:38:29.849Z,0
2017-02-08T01:39:35.033Z,0
2017-02-08T01:40:40.159Z,0
2017-02-08T01:41:43.383Z,0
2017-02-08T01:42:48.471Z,0
2017-02-08T01:43:54.557Z,0
2017-02-08T01:44:59.670Z,0
2017-02-08T01:46:03.797Z,0
2017-02-08T01:47:09.895Z,0
2017-02-08T01:48:14.984Z,0
2017-02-08T01:49:20.125Z,0
2017-02-08T01:50:24.276Z,0
2017-02-08T01:51:29.403Z,0
2017-02-08T01:52:35.541Z,0
2017-02-08T01:53:41.630Z,0
2017-02-08T01:54:45.791Z,0
2017-02-08T01:55:51.879Z,0
2017-02-08T01:56:56.997Z,0
2017-02-08T01:58:02.120Z,0
2017-02-08T01:59:08.207Z,0
2017-02-08T02:00:12.363Z,0
2017-02-08T02:01:18.446Z,0
2017-02-08T02:02:24.538Z,0
2017-02-08T02:03:29.679Z,0
2017-02-08T02:04:34.763Z,0
2017-02-08T02:05:38.972Z,0
2017-02-08T02:06:45.062Z,0
2017-02-08T02:07:50.185Z,0
2017-02-08T02:08:55.300Z,0
2017-02-08T02:10:01.392Z,0
2017-02-08T02:11:05.552Z,0
2017-02-08T02:12:10.668Z,0
2017-02-08T02:13:15.799Z,0
2017-02-08T02:14:21.888Z,0
2017-02-08T02:15:27.982Z,0
2017-02-08T02:16:32.131Z,0
2017-02-08T02:17:37.231Z,0
2017-02-08T02:18:43.323Z,0
2017-02-08T02:19:48.447Z,0
2017-02-08T02:20:52.580Z,0
2017-02-08T02:21:57.699Z,0
2017-02-08T02:23:02.823Z,0
2017-02-08T02:24:06.978Z,0
2017-02-08T02:25:11.129Z,0
2017-02-08T02:26:17.217Z,0
2017-02-08T02:27:21.363Z,0
2017-02-08T02:28:26.484Z,0
2017-02-08T02:29:32.575Z,0
2017-02-08T02:30:38.687Z,0
2017-02-08T02:31:43.803Z,0
2017-02-08T02:32:48.935Z,0
2017-02-08T02:33:55.028Z,0
2017-02-08T02:35:00.184Z,0
2017-02-08T02:36:06.259Z,0
2017-02-08T02:37:12.358Z,0
2017-02-08T02:38:17.474Z,0
2017-02-08T02:39:22.657Z,0
2017-02-08T02:40:28.722Z,0
2017-02-08T02:41:33.842Z,0
2017-02-08T02:42:39.933Z,0
2017-02-08T02:43:45.050Z,0
2017-02-08T02:44:49.208Z,0
2017-02-08T02:45:52.362Z,0
2017-02-08T02:46:57.481Z,0
2017-02-08T02:48:02.600Z,0
2017-02-08T02:49:08.692Z,0
2017-02-08T02:50:13.805Z,0
2017-02-08T02:51:18.978Z,0
2017-02-08T02:52:24.106Z,0
2017-02-08T02:53:29.223Z,0
2017-02-08T02:54:35.317Z,0
2017-02-08T02:55:41.404Z,0
2017-02-08T02:56:46.529Z,0
2017-02-08T02:57:51.636Z,0
2017-02-08T02:58:57.709Z,0
2017-02-08T03:00:03.803Z,0
2017-02-08T03:01:07.940Z,0
2017-02-08T03:02:11.146Z,0
2017-02-08T03:03:17.236Z,0
2017-02-08T03:04:21.414Z,0
2017-02-08T03:05:27.518Z,0
2017-02-08T03:06:32.670Z,0
2017-02-08T03:07:37.807Z,0
2017-02-08T03:08:43.882Z,0
2017-02-08T03:09:49.003Z,0
2017-02-08T03:10:54.130Z,0
2017-02-08T03:12:00.223Z,0
2017-02-08T03:13:06.310Z,0
2017-02-08T03:14:11.437Z,0
2017-02-08T03:15:17.525Z,0
2017-02-08T03:16:22.644Z,0
2017-02-08T03:17:28.736Z,0
2017-02-08T03:18:34.824Z,0
2017-02-08T03:19:40.920Z,0
2017-02-08T03:20:47.013Z,0
2017-02-08T03:21:53.119Z,0
2017-02-08T03:22:59.211Z,0
2017-02-08T03:24:04.305Z,0
2017-02-08T03:25:09.425Z,0
2017-02-08T03:26:15.513Z,0
2017-02-08T03:27:20.716Z,0
2017-02-08T03:28:25.834Z,0
2017-02-08T03:29:31.930Z,0
2017-02-08T03:30:36.087Z,0
2017-02-08T03:31:40.210Z,0
2017-02-08T03:32:44.366Z,0
2017-02-08T03:33:50.453Z,0
2017-02-08T03:34:55.577Z,0
2017-02-08T03:36:01.660Z,0
2017-02-08T03:37:05.808Z,0
2017-02-08T03:38:11.900Z,0
2017-02-08T03:39:17.043Z,0
2017-02-08T03:40:22.145Z,0
2017-02-08T03:41:25.335Z,0
2017-02-08T03:42:31.424Z,0
2017-02-08T03:43:37.521Z,0
2017-02-08T03:44:42.643Z,0
2017-02-08T03:45:48.733Z,0
2017-02-08T03:46:52.938Z,0
2017-02-08T03:47:59.033Z,0
2017-02-08T03:49:04.152Z,0
2017-02-08T03:50:10.260Z,0
2017-02-08T03:51:15.379Z,0
2017-02-08T03:52:20.497Z,0
2017-02-08T03:53:25.657Z,0
2017-02-08T03:54:30.757Z,0
2017-02-08T03:55:34.885Z,0
2017-02-08T03:56:39.037Z,0
2017-02-08T03:57:44.133Z,0
2017-02-08T03:58:50.244Z,0
2017-02-08T03:59:55.365Z,0
2017-02-08T04:01:00.496Z,0
2017-02-08T04:02:06.591Z,0
2017-02-08T04:03:10.751Z,0
2017-02-08T04:04:15.874Z,0
2017-02-08T04:05:20.984Z,0
2017-02-08T04:06:27.073Z,0
2017-02-08T04:07:33.162Z,0
2017-02-08T04:08:39.245Z,0
2017-02-08T04:09:44.367Z,0
2017-02-08T04:10:50.455Z,0
2017-02-08T04:11:56.557Z,0
2017-02-08T04:13:02.652Z,0
2017-02-08T04:14:06.820Z,0
2017-02-08T04:15:12.937Z,0
2017-02-08T04:16:19.020Z,0
2017-02-08T04:17:25.112Z,0
2017-02-08T04:18:30.212Z,0
2017-02-08T04:19:36.307Z,0
2017-02-08T04:20:42.427Z,0
2017-02-08T04:21:47.549Z,0
2017-02-08T04:22:53.644Z,0
2017-02-08T04:23:59.725Z,0
2017-02-08T04:25:04.836Z,0
2017-02-08T04:26:10.934Z,0
2017-02-08T04:27:17.047Z,0
2017-02-08T04:28:22.221Z,0
2017-02-08T04:29:27.349Z,0
2017-02-08T04:30:33.431Z,0
2017-02-08T04:31:39.521Z,0
2017-02-08T04:32:45.617Z,0
2017-02-08T04:33:51.707Z,0
2017-02-08T04:34:57.796Z,0
2017-02-08T04:36:01.924Z,0
2017-02-08T04:37:08.011Z,0
2017-02-08T04:38:14.115Z,0
2017-02-08T04:39:20.217Z,0
2017-02-08T04:40:26.296Z,0
2017-02-08T04:41:32.386Z,0
2017-02-08T04:42:38.486Z,0
2017-02-08T04:43:44.682Z,0
2017-02-08T04:44:48.835Z,0
2017-02-08T04:45:54.933Z,0
2017-02-08T04:47:00.047Z,0
2017-02-08T04:48:06.129Z,0
2017-02-08T04:49:11.257Z,0
2017-02-08T04:50:17.382Z,0
2017-02-08T04:51:22.473Z,0
2017-02-08T04:52:28.572Z,0
2017-02-08T04:53:34.665Z,0
2017-02-08T04:54:40.762Z,0
2017-02-08T04:55:44.924Z,0
2017-02-08T04:56:50.039Z,0
2017-02-08T04:57:54.166Z,0
2017-02-08T04:58:59.282Z,0
2017-02-08T05:00:04.410Z,0
2017-02-08T05:01:09.535Z,0
2017-02-08T05:02:14.655Z,0
2017-02-08T05:03:20.755Z,0
2017-02-08T05:04:26.847Z,0
2017-02-08T05:05:32.936Z,0
2017-02-08T05:06:39.056Z,0
2017-02-08T05:07:45.143Z,0
2017-02-08T05:08:51.229Z,0
2017-02-08T05:09:56.360Z,0
2017-02-08T05:11:01.480Z,0
2017-02-08T05:12:05.640Z,0
2017-02-08T05:13:11.741Z,0
2017-02-08T05:14:17.831Z,0
2017-02-08T05:15:22.927Z,0
2017-02-08T05:16:29.073Z,0
2017-02-08T05:17:35.158Z,0
2017-02-08T05:18:41.234Z,0
2017-02-08T05:19:47.331Z,0
2017-02-08T05:20:52.533Z,0
2017-02-08T05:21:56.630Z,0
2017-02-08T05:23:02.732Z,0
2017-02-08T05:24:06.885Z,0
2017-02-08T05:25:12.978Z,0
2017-02-08T05:26:19.077Z,0
2017-02-08T05:27:25.167Z,0
2017-02-08T05:28:31.329Z,0
2017-02-08T05:29:37.424Z,0
2017-02-08T05:30:43.505Z,0
2017-02-08T05:31:49.593Z,0
2017-02-08T05:32:55.691Z,0
2017-02-08T05:34:01.782Z,0
2017-02-08T05:35:07.878Z,0
2017-02-08T05:36:13.004Z,0
2017-02-08T05:37:19.089Z,0
2017-02-08T05:38:25.189Z,0
2017-02-08T05:39:30.322Z,0
2017-02-08T05:40:34.481Z,0
2017-02-08T05:41:40.566Z,0
2017-02-08T05:42:46.665Z,0
2017-02-08T05:43:52.763Z,0
2017-02-08T05:44:58.857Z,0
2017-02-08T05:46:04.943Z,0
2017-02-08T05:47:11.035Z,0
2017-02-08T05:48:16.182Z,0
2017-02-08T05:49:20.333Z,0
2017-02-08T05:50:26.432Z,0
2017-02-08T05:51:32.521Z,0
2017-02-08T05:52:38.617Z,0
2017-02-08T05:53:44.752Z,0
2017-02-08T05:54:50.834Z,0
2017-02-08T05:55:56.929Z,0
2017-02-08T05:57:03.024Z,0
2017-02-08T05:58:07.178Z,0
2017-02-08T05:59:11.302Z,0
2017-02-08T06:00:16.426Z,0
2017-02-08T06:01:22.503Z,0
2017-02-08T06:02:28.591Z,0
2017-02-08T06:03:34.699Z,0
2017-02-08T06:04:40.805Z,0
2017-02-08T06:05:46.870Z,0
2017-02-08T06:06:52.970Z,0
2017-02-08T06:07:58.095Z,0
2017-02-08T06:09:04.185Z,0
2017-02-08T06:10:08.347Z,0
2017-02-08T06:11:14.437Z,0
2017-02-08T06:12:20.527Z,0
2017-02-08T06:13:26.706Z,0
2017-02-08T06:14:31.840Z,0
2017-02-08T06:15:36.952Z,0
2017-02-08T06:16:43.054Z,0
2017-02-08T06:17:49.144Z,0
2017-02-08T06:18:54.238Z,0
2017-02-08T06:19:59.357Z,0
2017-02-08T06:21:04.475Z,0
2017-02-08T06:22:09.610Z,0
2017-02-08T06:23:15.706Z,0
2017-02-08T06:24:21.789Z,0
2017-02-08T06:25:26.917Z,0
2017-02-08T06:26:33.017Z,4
2017-02-08T06:27:38.133Z,4
2017-02-08T06:28:44.232Z,0
2017-02-08T06:29:50.323Z,4
2017-02-08T06:30:55.431Z,4
2017-02-08T06:32:00.585Z,4
2017-02-08T06:33:05.713Z,8
2017-02-08T06:34:10.825Z,8
2017-02-08T06:35:16.914Z,12
2017-02-08T06:36:23.027Z,8
2017-02-08T06:37:28.118Z,16
2017-02-08T06:38:32.242Z,16
2017-02-08T06:39:38.334Z,20
2017-02-08T06:40:44.426Z,24
2017-02-08T06:41:50.600Z,24
2017-02-08T06:42:56.689Z,32
2017-02-08T06:44:02.793Z,36
2017-02-08T06:45:06.950Z,40
2017-02-08T06:46:13.036Z,48
2017-02-08T06:47:19.126Z,52
2017-02-08T06:48:24.256Z,60
2017-02-08T06:49:30.347Z,72
2017-02-08T06:50:35.479Z,80
2017-02-08T06:51:41.568Z,88
2017-02-08T06:52:47.662Z,100
2017-02-08T06:53:53.751Z,104
2017-02-08T06:54:58.874Z,120
2017-02-08T06:56:04.000Z,132
2017-02-08T06:57:09.124Z,140
2017-02-08T06:58:15.209Z,148
2017-02-08T06:59:21.300Z,164
2017-02-08T07:00:26.450Z,172
2017-02-08T07:01:31.536Z,192
2017-02-08T07:02:36.660Z,212
2017-02-08T07:03:42.754Z,224
2017-02-08T07:04:47.930Z,240
2017-02-08T07:05:54.002Z,256
2017-02-08T07:06:59.149Z,276
2017-02-08T07:08:05.228Z,288
2017-02-08T07:09:11.330Z,312
2017-02-08T07:10:17.444Z,332
2017-02-08T07:11:22.653Z,356
2017-02-08T07:12:27.753Z,368
2017-02-08T07:13:33.843Z,376
2017-02-08T07:14:39.926Z,400
2017-02-08T07:15:46.015Z,412
2017-02-08T07:16:51.149Z,416
2017-02-08T07:17:57.233Z,432
2017-02-08T07:19:03.331Z,452
2017-02-08T07:20:09.420Z,468
2017-02-08T07:21:15.518Z,488
2017-02-08T07:22:21.619Z,512
2017-02-08T07:23:27.711Z,548
2017-02-08T07:24:31.872Z,552
2017-02-08T07:25:37.980Z,576
2017-02-08T07:26:43.089Z,608
2017-02-08T07:27:48.227Z,632
2017-02-08T07:28:53.345Z,664
2017-02-08T07:29:59.434Z,696
2017-02-08T07:31:05.537Z,736
2017-02-08T07:32:11.621Z,768
2017-02-08T07:33:17.724Z,808
2017-02-08T07:34:23.813Z,844
2017-02-08T07:35:29.902Z,880
2017-02-08T07:36:36.004Z,920
2017-02-08T07:37:41.128Z,944
2017-02-08T07:38:47.214Z,968
2017-02-08T07:39:53.294Z,992
2017-02-08T07:40:58.426Z,1008
2017-02-08T07:42:03.554Z,1028
2017-02-08T07:43:09.647Z,1080
2017-02-08T07:44:15.732Z,1100
2017-02-08T07:45:20.868Z,1132
2017-02-08T07:46:26.942Z,1172
2017-02-08T07:47:32.061Z,1216
2017-02-08T07:48:37.181Z,1268
2017-02-08T07:49:42.379Z,1320
2017-02-08T07:50:48.466Z,1364
2017-02-08T07:51:54.557Z,1392
2017-02-08T07:52:58.689Z,1416
2017-02-08T07:54:03.818Z,1432
2017-02-08T07:55:08.937Z,1468
2017-02-08T07:56:15.028Z,1512
2017-02-08T07:57:20.155Z,1560
2017-02-08T07:58:25.282Z,1592
2017-02-08T07:59:31.371Z,1616
2017-02-08T08:00:36.490Z,1632
2017-02-08T08:01:42.587Z,1660
2017-02-08T08:02:47.701Z,1712
2017-02-08T08:03:53.799Z,1748
2017-02-08T08:04:59.897Z,1792
2017-02-08T08:06:05.982Z,1824
2017-02-08T08:07:11.075Z,1868
2017-02-08T08:08:17.159Z,1900
2017-02-08T08:09:23.250Z,1924
2017-02-08T08:10:29.424Z,1932
2017-02-08T08:11:34.520Z,2004
2017-02-08T08:12:40.609Z,2024
2017-02-08T08:13:46.713Z,2008
2017-02-08T08:14:52.801Z,2008
2017-02-08T08:15:57.896Z,2072
2017-02-08T08:17:04.171Z,2100
2017-02-08T08:18:10.259Z,2104
2017-02-08T08:19:15.395Z,2116
2017-02-08T08:20:21.525Z,2156
2017-02-08T08:21:25.648Z,2212
2017-02-08T08:22:31.742Z,2248
2017-02-08T08:23:37.846Z,2288
2017-02-08T08:24:43.929Z,2344
2017-02-08T08:25:50.019Z,2444
2017-02-08T08:26:56.177Z,2520
2017-02-08T08:28:02.280Z,2596
2017-02-08T08:29:08.374Z,2676
2017-02-08T08:30:14.464Z,2748
2017-02-08T08:31:19.687Z,2852
2017-02-08T08:32:25.782Z,2952
2017-02-08T08:33:31.881Z,3040
2017-02-08T08:34:37.960Z,3068
2017-02-08T08:35:44.119Z,3120
2017-02-08T08:36:50.214Z,3160
2017-02-08T08:37:56.303Z,3144
2017-02-08T08:39:02.389Z,3108
2017-02-08T08:40:07.508Z,3032
2017-02-08T08:41:13.604Z,3024
2017-02-08T08:42:17.755Z,3044
2017-02-08T08:43:23.845Z,3088
2017-02-08T08:44:30.003Z,3124
2017-02-08T08:45:36.104Z,3236
2017-02-08T08:46:42.213Z,3312
2017-02-08T08:47:47.457Z,3368
2017-02-08T08:48:51.498Z,3400
2017-02-08T08:49:57.613Z,3468
2017-02-08T08:51:03.705Z,3468
2017-02-08T08:52:08.800Z,3444
2017-02-08T08:53:14.886Z,3416
2017-02-08T08:54:20.027Z,3460
2017-02-08T08:55:26.099Z,3412
2017-02-08T08:56:32.196Z,3420
2017-02-08T08:57:37.322Z,3408
2017-02-08T08:58:43.422Z,3444
2017-02-08T08:59:49.514Z,3392
2017-02-08T09:00:55.603Z,3464
2017-02-08T09:02:01.694Z,3380
2017-02-08T09:03:06.810Z,3416
2017-02-08T09:04:11.935Z,3424
2017-02-08T09:05:18.018Z,3332
2017-02-08T09:06:23.137Z,3404
2017-02-08T09:07:28.231Z,3432
2017-02-08T09:08:33.381Z,3428
2017-02-08T09:09:39.467Z,3408
2017-02-08T09:10:45.555Z,3380
2017-02-08T09:11:49.687Z,3424
2017-02-08T09:12:54.783Z,3488
2017-02-08T09:14:00.886Z,3520
2017-02-08T09:15:06.980Z,3592
2017-02-08T09:16:13.132Z,3644
2017-02-08T09:17:19.274Z,3656
2017-02-08T09:18:24.397Z,3708
2017-02-08T09:19:29.501Z,3688
2017-02-08T09:20:33.656Z,3672
2017-02-08T09:21:39.781Z,3656
2017-02-08T09:22:45.834Z,3568
2017-02-08T09:23:50.969Z,3672
2017-02-08T09:24:57.109Z,3768
2017-02-08T09:26:01.237Z,3856
2017-02-08T09:27:07.383Z,3880
2017-02-08T09:28:13.474Z,4016
2017-02-08T09:29:19.562Z,4012
2017-02-08T09:30:25.652Z,4036
2017-02-08T09:31:31.742Z,4008
2017-02-08T09:32:37.840Z,4168
2017-02-08T09:33:43.935Z,4248
2017-02-08T09:34:49.060Z,4364
2017-02-08T09:35:55.149Z,4376
2017-02-08T09:37:01.246Z,4388
2017-02-08T09:38:07.338Z,4456
2017-02-08T09:39:13.433Z,4464
2017-02-08T09:40:19.524Z,4412
2017-02-08T09:41:25.675Z,4328
2017-02-08T09:42:31.760Z,4496
2017-02-08T09:43:37.871Z,4600
2017-02-08T09:44:43.963Z,4712
2017-02-08T09:45:50.053Z,4768
2017-02-08T09:46:55.175Z,4896
2017-02-08T09:48:01.269Z,4952
2017-02-08T09:49:05.417Z,5040
2017-02-08T09:50:11.515Z,5012
2017-02-08T09:51:16.643Z,4968
2017-02-08T09:52:22.737Z,4936
2017-02-08T09:53:28.859Z,5008
2017-02-08T09:54:33.975Z,5080
2017-02-08T09:55:38.105Z,5112
2017-02-08T09:56:44.191Z,5256
2017-02-08T09:57:49.309Z,5328
2017-02-08T09:58:55.405Z,5452
2017-02-08T10:00:00.589Z,5504
2017-02-08T10:01:06.679Z,5576
2017-02-08T10:02:12.793Z,5708
2017-02-08T10:03:17.913Z,5712
2017-02-08T10:04:23.016Z,5820
2017-02-08T10:05:29.108Z,5760
2017-02-08T10:06:35.203Z,5660
2017-02-08T10:07:38.394Z,5828
2017-02-08T10:08:44.489Z,5700
2017-02-08T10:09:50.574Z,5528
2017-02-08T10:10:56.665Z,5512
2017-02-08T10:12:02.746Z,5688
2017-02-08T10:13:07.863Z,5728
2017-02-08T10:14:13.978Z,5648
2017-02-08T10:15:20.064Z,5972
2017-02-08T10:16:26.159Z,5876
2017-02-08T10:17:32.254Z,6168
2017-02-08T10:18:37.372Z,6336
2017-02-08T10:19:43.465Z,6444
2017-02-08T10:20:49.555Z,6472
2017-02-08T10:21:55.650Z,6580
2017-02-08T10:23:00.777Z,6620
2017-02-08T10:24:06.926Z,6764
2017-02-08T10:25:13.033Z,6812
2017-02-08T10:26:19.120Z,6636
2017-02-08T10:27:24.241Z,6668
2017-02-08T10:28:29.372Z,6756
2017-02-08T10:29:35.459Z,6848
2017-02-08T10:30:40.590Z,6840
2017-02-08T10:31:46.681Z,7044
2017-02-08T10:32:52.772Z,7120
2017-02-08T10:33:58.858Z,7120
2017-02-08T10:35:04.955Z,7132
2017-02-08T10:36:10.048Z,7216
2017-02-08T10:37:16.131Z,7256
2017-02-08T10:38:21.272Z,7296
2017-02-08T10:39:27.371Z,7412
2017-02-08T10:40:33.465Z,7664
2017-02-08T10:41:39.594Z,7804
2017-02-08T10:42:44.691Z,8008
2017-02-08T10:43:48.850Z,8112
2017-02-08T10:44:54.949Z,8148
2017-02-08T10:46:00.077Z,8464
2017-02-08T10:47:06.185Z,8504
2017-02-08T10:48:11.288Z,8584
2017-02-08T10:49:17.408Z,8528
2017-02-08T10:50:22.535Z,8844
2017-02-08T10:51:28.647Z,9020
2017-02-08T10:52:34.736Z,9080
2017-02-08T10:53:40.831Z,9220
2017-02-08T10:54:46.913Z,9252
2017-02-08T10:55:53.006Z,9572
2017-02-08T10:56:59.090Z,9440
2017-02-08T10:58:04.225Z,9868
2017-02-08T10:59:07.409Z,10252
2017-02-08T11:00:11.578Z,10840
2017-02-08T11:01:17.667Z,11220
2017-02-08T11:02:23.768Z,11292
2017-02-08T11:03:29.857Z,10904
2017-02-08T11:04:35.959Z,10896
2017-02-08T11:05:42.043Z,11124
2017-02-08T11:06:48.130Z,11024
2017-02-08T11:07:52.348Z,10984
2017-02-08T11:08:57.465Z,11388
2017-02-08T11:10:03.565Z,11644
2017-02-08T11:11:09.649Z,12868
2017-02-08T11:12:15.747Z,13160
2017-02-08T11:13:20.868Z,13752
2017-02-08T11:14:26.968Z,14000
2017-02-08T11:15:33.066Z,13704
2017-02-08T11:16:38.186Z,12868
2017-02-08T11:17:43.329Z,11932
2017-02-08T11:18:49.417Z,12972
2017-02-08T11:19:55.522Z,13180
2017-02-08T11:21:00.626Z,12244
2017-02-08T11:22:06.728Z,12276
2017-02-08T11:23:11.851Z,11680
2017-02-08T11:24:16.982Z,11400
2017-02-08T11:25:22.088Z,11772
2017-02-08T11:26:28.190Z,12360
2017-02-08T11:27:34.278Z,13004
2017-02-08T11:28:40.367Z,13496
2017-02-08T11:29:46.455Z,13860
2017-02-08T11:30:52.560Z,13924
2017-02-08T11:31:58.654Z,14156
2017-02-08T11:33:03.776Z,13548
2017-02-08T11:34:09.882Z,13016
2017-02-08T11:35:15.005Z,12748
2017-02-08T11:36:21.090Z,12928
2017-02-08T11:37:27.182Z,12136
2017-02-08T11:38:31.316Z,12800
2017-02-08T11:39:35.470Z,13612
2017-02-08T11:40:39.631Z,13392
2017-02-08T11:41:45.765Z,13688
2017-02-08T11:42:51.837Z,13980
2017-02-08T11:43:55.993Z,13232
2017-02-08T11:45:02.085Z,12984
2017-02-08T11:46:08.175Z,13100
2017-02-08T11:47:13.331Z,13300
2017-02-08T11:48:17.462Z,12568
2017-02-08T11:49:23.563Z,11512
2017-02-08T11:50:28.714Z,11208
2017-02-08T11:51:33.810Z,10996
2017-02-08T11:52:39.906Z,10484
2017-02-08T11:53:45.059Z,10460
2017-02-08T11:54:50.164Z,10452
2017-02-08T11:55:56.256Z,10032
2017-02-08T11:57:01.380Z,10268
2017-02-08T11:58:07.469Z,10324
2017-02-08T11:59:11.604Z,10504
2017-02-08T12:00:17.753Z,10620
2017-02-08T12:01:22.890Z,10828
2017-02-08T12:02:28.990Z,10120
2017-02-08T12:03:35.083Z,10348
2017-02-08T12:04:41.173Z,10044
2017-02-08T12:05:47.277Z,10204
2017-02-08T12:06:52.412Z,9708
2017-02-08T12:07:58.506Z,9168
2017-02-08T12:09:02.666Z,9116
2017-02-08T12:10:07.792Z,8668
2017-02-08T12:11:12.923Z,9068
2017-02-08T12:12:19.011Z,9256
2017-02-08T12:13:25.103Z,8528
2017-02-08T12:14:31.200Z,8772
2017-02-08T12:15:36.364Z,8396
2017-02-08T12:16:42.430Z,8536
2017-02-08T12:17:47.561Z,8692
2017-02-08T12:18:52.677Z,8608
2017-02-08T12:19:58.768Z,8372
2017-02-08T12:21:03.904Z,8604
2017-02-08T12:22:09.989Z,8708
2017-02-08T12:23:16.083Z,8508
2017-02-08T12:24:22.181Z,8708
2017-02-08T12:25:26.347Z,8896
2017-02-08T12:26:32.434Z,8932
2017-02-08T12:27:37.575Z,8848
2017-02-08T12:28:41.743Z,8932
2017-02-08T12:29:46.950Z,8940
2017-02-08T12:30:51.098Z,8720
2017-02-08T12:31:57.172Z,8748
2017-02-08T12:33:02.281Z,8748
2017-02-08T12:34:07.512Z,9020
2017-02-08T12:35:13.657Z,9012
2017-02-08T12:36:19.756Z,9320
2017-02-08T12:37:25.871Z,9188
2017-02-08T12:38:31.000Z,9168
2017-02-08T12:39:37.083Z,9648
2017-02-08T12:40:43.185Z,9528
2017-02-08T12:41:48.294Z,9528
2017-02-08T12:42:53.418Z,9360
2017-02-08T12:43:59.518Z,8980
2017-02-08T12:45:05.612Z,9000
2017-02-08T12:46:10.739Z,8952
2017-02-08T12:47:15.856Z,9028
2017-02-08T12:48:20.979Z,9016
2017-02-08T12:49:26.107Z,8544
2017-02-08T12:50:32.197Z,8856
2017-02-08T12:51:38.294Z,8688
2017-02-08T12:52:44.389Z,8536
2017-02-08T12:53:49.508Z,8392
2017-02-08T12:54:55.591Z,8336
2017-02-08T12:56:00.717Z,8572
2017-02-08T12:57:05.848Z,8820
2017-02-08T12:58:11.943Z,8520
2017-02-08T12:59:18.039Z,8300
2017-02-08T13:00:24.137Z,8112
2017-02-08T13:01:30.231Z,8352
2017-02-08T13:02:36.325Z,8492
2017-02-08T13:03:41.472Z,8312
2017-02-08T13:04:47.553Z,8764
2017-02-08T13:05:52.667Z,9032
2017-02-08T13:06:58.744Z,8952
2017-02-08T13:08:04.846Z,8916
2017-02-08T13:09:10.950Z,8900
2017-02-08T13:10:16.092Z,8776
2017-02-08T13:11:21.222Z,8732
2017-02-08T13:12:26.313Z,8760
2017-02-08T13:13:32.398Z,8660
2017-02-08T13:14:38.494Z,8612
2017-02-08T13:15:43.628Z,8572
2017-02-08T13:16:49.756Z,8508
2017-02-08T13:17:54.858Z,8520
2017-02-08T13:19:00.951Z,8428
2017-02-08T13:20:07.043Z,8436
2017-02-08T13:21:13.137Z,8428
2017-02-08T13:22:19.231Z,8352
2017-02-08T13:23:24.323Z,8392
2017-02-08T13:24:30.413Z,8268
2017-02-08T13:25:36.524Z,8200
2017-02-08T13:26:42.625Z,8156
2017-02-08T13:27:48.726Z,8148
2017-02-08T13:28:54.819Z,8040
2017-02-08T13:30:00.915Z,8024
2017-02-08T13:31:06.045Z,8032
2017-02-08T13:33:17.235Z,7704
2017-02-08T13:34:22.354Z,7564
2017-02-08T13:35:27.490Z,7416
2017-02-08T13:36:33.602Z,7296
2017-02-08T13:37:39.707Z,7164
2017-02-08T13:38:45.805Z,7148
2017-02-08T13:39:51.905Z,7072
2017-02-08T13:40:58.032Z,6984
2017-02-08T13:42:04.108Z,6964
2017-02-08T13:43:08.274Z,6864
2017-02-08T13:44:13.400Z,6856
2017-02-08T13:45:18.530Z,6780
2017-02-08T13:46:24.616Z,6636
2017-02-08T13:47:30.744Z,6480
2017-02-08T13:48:36.840Z,6340
2017-02-08T13:49:41.972Z,6256
2017-02-08T13:50:48.060Z,6156
2017-02-08T13:51:53.187Z,6100
2017-02-08T13:52:59.278Z,6088
2017-02-08T13:54:04.403Z,6016
2017-02-08T13:55:09.525Z,5904
2017-02-08T13:56:14.645Z,5864
2017-02-08T13:57:20.752Z,5916
2017-02-08T13:58:25.887Z,5780
2017-02-08T13:59:32.034Z,5700
2017-02-08T14:00:38.177Z,5732
2017-02-08T14:01:42.313Z,5604
2017-02-08T14:02:48.401Z,5500
2017-02-08T14:03:53.496Z,5420
2017-02-08T14:04:58.626Z,5316
2017-02-08T14:06:04.720Z,5216
2017-02-08T14:07:10.836Z,5112
2017-02-08T14:08:16.927Z,5016
2017-02-08T14:09:23.086Z,4964
2017-02-08T14:10:29.172Z,4848
2017-02-08T14:11:33.338Z,4768
2017-02-08T14:12:38.439Z,4728
2017-02-08T14:13:43.561Z,4700
2017-02-08T14:14:49.650Z,4648
2017-02-08T14:15:55.738Z,4436
2017-02-08T14:17:01.839Z,4472
2017-02-08T14:18:06.940Z,4420
2017-02-08T14:19:11.133Z,4424
2017-02-08T14:20:17.199Z,4420
2017-02-08T14:21:23.306Z,4392
2017-02-08T14:22:28.405Z,4256
2017-02-08T14:23:34.505Z,4296
2017-02-08T14:24:40.597Z,4260
2017-02-08T14:25:45.699Z,4100
2017-02-08T14:26:50.822Z,4108
2017-02-08T14:27:56.920Z,4084
2017-02-08T14:29:03.008Z,4100
2017-02-08T14:30:09.111Z,3896
2017-02-08T14:31:14.264Z,3824
2017-02-08T14:32:20.351Z,3744
2017-02-08T14:33:26.436Z,3692
2017-02-08T14:34:32.504Z,3616
2017-02-08T14:35:38.669Z,3580
2017-02-08T14:36:44.782Z,3488
2017-02-08T14:38:56.910Z,3408
2017-02-08T14:40:03.064Z,3424
2017-02-08T14:41:09.139Z,3324
2017-02-08T14:41:46.940Z,3408
2017-02-08T14:42:15.249Z,3280
2017-02-08T14:43:20.384Z,3204
2017-02-08T14:44:25.467Z,3100
2017-02-08T14:45:31.579Z,3044
2017-02-08T14:46:37.683Z,3012
2017-02-08T14:47:42.808Z,2976
2017-02-08T14:48:48.904Z,2924
2017-02-08T14:49:54.992Z,2860
2017-02-08T14:51:01.086Z,2804
2017-02-08T14:52:06.221Z,2732
2017-02-08T14:53:12.331Z,2700
2017-02-08T14:54:18.419Z,2668
2017-02-08T14:55:23.543Z,2616
2017-02-08T14:56:29.631Z,2636
2017-02-08T14:57:34.755Z,2604
2017-02-08T14:58:40.842Z,2564
2017-02-08T14:59:46.935Z,2560
2017-02-08T15:00:53.037Z,2548
2017-02-08T15:01:59.136Z,2544
2017-02-08T15:03:05.271Z,2532
2017-02-08T15:04:11.364Z,2516
2017-02-08T15:05:16.460Z,2460
2017-02-08T15:06:20.630Z,2396
2017-02-08T15:07:25.760Z,2340
2017-02-08T15:08:31.854Z,2232
2017-02-08T15:09:37.956Z,2144
2017-02-08T15:10:44.050Z,2048
2017-02-08T15:11:50.143Z,1972
2017-02-08T15:12:56.243Z,1972
2017-02-08T15:14:02.336Z,2000