createdAt,value
2022-09-16T00:00:44.457Z,0.70
2022-09-16T00:03:49.577Z,0.80
2022-09-16T00:06:52.128Z,0.80
2022-09-16T00:09:54.885Z,0.90
2022-09-16T00:12:57.762Z,0.95
2022-09-16T00:16:00.416Z,1.13
2022-09-16T00:19:04.913Z,0.75
2022-09-16T00:22:07.532Z,0.90
2022-09-16T00:25:10.905Z,0.90
2022-09-16T00:28:13.604Z,0.85
2022-09-16T00:31:16.713Z,0.67
2022-09-16T00:34:21.130Z,0.82
2022-09-16T00:37:23.715Z,1.02
2022-09-16T00:40:26.460Z,0.93
2022-09-16T00:43:29.117Z,0.93
2022-09-16T00:46:37.126Z,0.70
2022-09-16T00:49:41.803Z,0.70
2022-09-16T00:52:45.061Z,1.10
2022-09-16T00:55:47.964Z,0.90
2022-09-16T00:58:56.371Z,0.80
2022-09-16T01:02:01.772Z,0.70
2022-09-16T01:05:09.124Z,0.80
2022-09-16T01:08:12.293Z,1.00
2022-09-16T01:11:14.877Z,0.80
2022-09-16T01:14:36.194Z,1.00
2022-09-16T01:17:51.408Z,1.03
2022-09-16T01:21:14.508Z,0.80
2022-09-16T01:24:39.814Z,0.90
2022-09-16T01:27:59.900Z,0.80
2022-09-16T01:31:12.903Z,0.90
2022-09-16T01:34:25.853Z,1.00
2022-09-16T01:37:35.795Z,0.80
2022-09-16T01:40:47.658Z,1.08
2022-09-16T01:43:58.142Z,0.90
2022-09-16T01:47:09.789Z,1.13
2022-09-16T01:50:21.412Z,1.03
2022-09-16T01:53:31.906Z,0.80
2022-09-16T01:56:42.171Z,0.93
2022-09-16T01:59:49.871Z,1.38
2022-09-16T02:03:00.191Z,1.10
2022-09-16T02:06:06.403Z,1.10
2022-09-16T02:09:14.502Z,1.10
2022-09-16T02:12:22.479Z,1.20
2022-09-16T02:15:27.601Z,0.90
2022-09-16T02:18:36.208Z,1.30
2022-09-16T02:21:45.437Z,0.90
2022-09-16T02:24:49.359Z,1.13
2022-09-16T02:27:54.408Z,1.67
2022-09-16T02:31:01.195Z,1.20
2022-09-16T02:34:10.713Z,1.10
2022-09-16T02:37:19.435Z,1.00
2022-09-16T02:40:28.122Z,1.10
2022-09-16T02:43:31.298Z,1.40
2022-09-16T02:46:40.957Z,1.08
2022-09-16T02:49:54.992Z,1.05
2022-09-16T02:53:03.403Z,1.20
2022-09-16T02:56:13.112Z,1.15
2022-09-16T02:59:17.471Z,1.20
2022-09-16T03:02:20.121Z,1.10
2022-09-16T03:05:29.614Z,1.25
2022-09-16T03:08:32.703Z,1.10
2022-09-16T03:12:05.032Z,1.27
2022-09-16T03:15:33.582Z,1.30
2022-09-16T03:18:52.340Z,1.30
2022-09-16T03:22:03.693Z,1.50
2022-09-16T03:25:15.499Z,1.30
2022-09-16T03:28:24.103Z,1.70
2022-09-16T03:31:31.501Z,1.48
2022-09-16T03:34:39.839Z,1.10
2022-09-16T03:37:45.833Z,1.60
2022-09-16T03:40:49.452Z,1.20
2022-09-16T03:43:58.167Z,1.20
2022-09-16T03:47:04.936Z,1.20
2022-09-16T03:50:08.596Z,1.00
2022-09-16T03:53:12.973Z,1.40
2022-09-16T03:56:15.506Z,1.60
2022-09-16T03:59:18.261Z,1.40
2022-09-16T04:02:20.874Z,1.50
2022-09-16T04:05:23.909Z,1.30
2022-09-16T04:08:27.793Z,1.50
2022-09-16T04:11:32.231Z,1.40
2022-09-16T04:14:35.381Z,1.15
2022-09-16T04:17:38.022Z,1.55
2022-09-16T04:20:40.749Z,1.30
2022-09-16T04:23:45.338Z,1.40
2022-09-16T04:26:47.934Z,1.30
2022-09-16T04:29:50.662Z,1.30
2022-09-16T04:32:54.501Z,1.23
2022-09-16T04:36:03.204Z,1.08
2022-09-16T04:39:08.055Z,1.50
2022-09-16T04:42:12.352Z,1.50
2022-09-16T04:45:15.171Z,1.30
2022-09-16T04:48:19.138Z,1.70
2022-09-16T04:51:22.956Z,1.20
2022-09-16T04:54:26.979Z,1.60
2022-09-16T04:57:32.308Z,1.30
2022-09-16T05:00:35.242Z,1.23
2022-09-16T05:03:37.820Z,1.48
2022-09-16T05:06:41.946Z,1.40
2022-09-16T05:09:46.174Z,1.63
2022-09-16T05:12:52.216Z,1.40
2022-09-16T05:15:54.828Z,1.40
2022-09-16T05:18:59.894Z,1.30
2022-09-16T05:22:06.929Z,1.30
2022-09-16T05:25:11.282Z,1.20
2022-09-16T05:28:13.849Z,1.40
2022-09-16T05:31:18.726Z,1.30
2022-09-16T05:34:25.012Z,1.42
2022-09-16T05:37:27.636Z,1.08
2022-09-16T05:40:31.775Z,1.27
2022-09-16T05:43:35.956Z,1.20
2022-09-16T05:46:40.677Z,1.10
2022-09-16T05:49:43.316Z,1.05
2022-09-16T05:52:45.882Z,1.10
2022-09-16T05:55:57.900Z,1.20
2022-09-16T05:59:01.745Z,1.07
2022-09-16T06:02:04.406Z,1.20
2022-09-16T06:05:08.229Z,1.15
2022-09-16T06:08:10.880Z,1.33
2022-09-16T06:11:14.931Z,1.33
2022-09-16T06:14:18.605Z,1.20
2022-09-16T06:17:21.357Z,1.17
2022-09-16T06:20:24.203Z,1.92
2022-09-16T06:23:27.168Z,0.82
2022-09-16T06:26:31.656Z,1.20
2022-09-16T06:29:34.235Z,1.00
2022-09-16T06:32:37.543Z,1.00
2022-09-16T06:35:40.262Z,1.27
2022-09-16T06:38:43.175Z,1.08
2022-09-16T06:41:47.347Z,1.13
2022-09-16T06:44:49.899Z,1.20
2022-09-16T06:47:52.600Z,1.40
2022-09-16T06:51:02.436Z,1.00
2022-09-16T06:54:06.483Z,1.08
2022-09-16T06:57:12.324Z,1.42
2022-09-16T07:00:15.682Z,1.10
2022-09-16T07:03:18.654Z,1.10
2022-09-16T07:06:29.617Z,1.20
2022-09-16T07:09:41.271Z,1.33
2022-09-16T07:12:45.186Z,1.50
2022-09-16T07:16:11.800Z,1.20
2022-09-16T07:19:10.855Z,1.10
2022-09-16T07:22:13.598Z,0.90
2022-09-16T07:25:16.492Z,1.00
2022-09-16T07:28:20.947Z,1.08
2022-09-16T07:31:26.044Z,0.90
2022-09-16T07:34:28.676Z,1.10
2022-09-16T07:37:31.274Z,0.98
2022-09-16T07:40:35.192Z,0.65
2022-09-16T07:43:40.384Z,1.00
2022-09-16T07:46:43.295Z,0.70
2022-09-16T07:49:45.988Z,0.60
2022-09-16T07:52:48.551Z,0.77
2022-09-16T07:55:51.321Z,0.80
2022-09-16T07:58:55.798Z,0.95
2022-09-16T08:01:58.572Z,0.70
2022-09-16T08:05:01.243Z,0.70
2022-09-16T08:08:04.266Z,0.65
2022-09-16T08:11:09.074Z,0.60
2022-09-16T08:14:14.373Z,1.00
2022-09-16T08:17:17.161Z,0.97
2022-09-16T08:20:20.293Z,0.65
2022-09-16T08:23:23.185Z,0.85
2022-09-16T08:26:26.749Z,0.90
2022-09-16T08:29:30.651Z,0.93
2022-09-16T08:32:34.085Z,0.90
2022-09-16T08:35:36.933Z,0.75
2022-09-16T08:38:39.616Z,0.68
2022-09-16T08:42:06.059Z,1.08
2022-09-16T08:45:21.174Z,0.80
2022-09-16T08:48:35.945Z,1.20
2022-09-16T08:51:38.896Z,0.70
2022-09-16T08:54:45.163Z,1.13
2022-09-16T08:57:56.984Z,0.88
2022-09-16T09:01:11.784Z,0.90
2022-09-16T09:04:15.086Z,0.70
2022-09-16T09:07:25.416Z,0.73
2022-09-16T09:10:38.824Z,0.90
2022-09-16T09:13:54.896Z,0.63
2022-09-16T09:17:08.135Z,0.63
2022-09-16T09:20:23.458Z,0.60
2022-09-16T09:23:51.768Z,0.60
2022-09-16T09:27:00.883Z,0.88
2022-09-16T09:30:11.415Z,0.65
2022-09-16T09:33:47.208Z,0.80
2022-09-16T09:37:02.045Z,0.90
2022-09-16T09:40:12.882Z,0.80
2022-09-16T09:43:20.306Z,0.90
2022-09-16T09:46:30.993Z,0.95
2022-09-16T09:49:42.135Z,0.80
2022-09-16T09:52:49.322Z,0.67
2022-09-16T09:55:59.432Z,0.73
2022-09-16T09:59:12.909Z,0.60
2022-09-16T10:02:18.462Z,0.70
2022-09-16T10:05:25.841Z,1.08
2022-09-16T10:08:32.371Z,0.50
2022-09-16T10:11:35.023Z,0.47
2022-09-16T10:14:39.236Z,0.70
2022-09-16T10:17:50.451Z,0.60
2022-09-16T10:21:03.326Z,0.77
2022-09-16T10:24:06.124Z,0.70
2022-09-16T10:27:21.681Z,0.50
2022-09-16T10:30:24.359Z,0.73
2022-09-16T10:33:30.824Z,0.70
2022-09-16T10:36:36.554Z,0.68
2022-09-16T10:39:41.784Z,0.47
2022-09-16T10:42:48.467Z,0.55
2022-09-16T10:45:54.184Z,0.70
2022-09-16T10:49:01.672Z,0.50
2022-09-16T10:52:17.445Z,0.88
2022-09-16T10:55:29.456Z,0.77
2022-09-16T10:58:32.610Z,1.13
2022-09-16T11:01:46.226Z,0.60
2022-09-16T11:05:01.297Z,0.40
2022-09-16T11:08:13.916Z,0.60
2022-09-16T11:11:28.359Z,0.70
2022-09-16T11:14:43.251Z,0.50
2022-09-16T11:18:01.939Z,0.70
2022-09-16T11:21:28.574Z,0.60
2022-09-16T11:24:52.086Z,0.68
2022-09-16T11:28:05.795Z,0.40
2022-09-16T11:31:19.206Z,0.60
2022-09-16T11:34:32.928Z,0.70
2022-09-16T11:37:44.075Z,0.40
2022-09-16T11:40:54.975Z,0.60
2022-09-16T11:44:27.411Z,0.60
2022-09-16T11:47:46.966Z,0.40
2022-09-16T11:50:57.022Z,0.63
2022-09-16T11:57:39.114Z,0.50
2022-09-16T12:00:42.737Z,0.40
2022-09-16T12:03:50.708Z,0.45
2022-09-16T12:07:01.097Z,0.55
2022-09-16T12:10:13.599Z,0.45
2022-09-16T12:13:22.192Z,0.50
2022-09-16T12:16:33.005Z,0.20
2022-09-16T12:19:40.126Z,0.40
2022-09-16T12:22:46.986Z,0.50
2022-09-16T12:26:05.620Z,0.73
2022-09-16T12:29:16.024Z,0.52
2022-09-16T12:32:23.919Z,0.40
2022-09-16T12:38:40.468Z,0.57
2022-09-16T12:41:59.875Z,0.35
2022-09-16T12:45:21.951Z,0.65
2022-09-16T12:49:10.579Z,0.60
2022-09-16T12:52:35.416Z,0.43
2022-09-16T12:55:53.744Z,0.60
2022-09-16T12:59:14.287Z,0.40
2022-09-16T13:02:21.148Z,0.40
2022-09-16T13:05:30.963Z,0.60
2022-09-16T13:08:36.701Z,0.52
2022-09-16T13:15:07.118Z,0.63
2022-09-16T13:18:23.835Z,0.60
2022-09-16T13:21:32.276Z,0.43
2022-09-16T13:24:40.067Z,0.40
2022-09-16T13:27:57.276Z,0.55
2022-09-16T13:31:20.409Z,0.50
2022-09-16T13:34:25.121Z,0.60
2022-09-16T13:37:27.852Z,1.17
2022-09-16T13:40:32.202Z,0.40
2022-09-16T13:43:37.685Z,0.50
2022-09-16T13:46:40.518Z,0.40
2022-09-16T13:49:49.634Z,0.50
2022-09-16T13:52:53.156Z,0.40
2022-09-16T13:56:02.048Z,0.50
2022-09-16T13:59:20.865Z,0.50
2022-09-16T14:02:34.173Z,0.43
2022-09-16T14:05:56.474Z,0.30
2022-09-16T14:09:03.530Z,0.60
2022-09-16T14:12:17.094Z,0.40
2022-09-16T14:15:21.487Z,0.55
2022-09-16T14:18:27.450Z,0.40
2022-09-16T14:21:31.728Z,0.40
2022-09-16T14:24:36.751Z,0.40
2022-09-16T14:27:39.742Z,0.40
2022-09-16T14:30:47.263Z,0.60
2022-09-16T14:33:56.595Z,0.40
2022-09-16T14:37:01.514Z,0.60
2022-09-16T14:40:08.008Z,0.40
2022-09-16T14:43:17.715Z,0.40
2022-09-16T14:46:20.712Z,0.63
2022-09-16T14:49:25.088Z,0.60
2022-09-16T14:52:30.961Z,0.50
2022-09-16T14:55:37.642Z,0.50
2022-09-16T14:58:40.342Z,0.47
2022-09-16T15:01:43.475Z,0.55
2022-09-16T15:04:49.013Z,0.70
2022-09-16T15:08:13.070Z,0.47
2022-09-16T15:12:46.621Z,0.40
2022-09-16T15:14:44.090Z,0.40
2022-09-16T15:17:57.857Z,0.40
2022-09-16T15:21:09.108Z,0.47
2022-09-16T15:24:20.913Z,0.57
2022-09-16T15:27:28.470Z,0.47
2022-09-16T15:30:31.825Z,0.75
2022-09-16T15:33:36.264Z,0.55
2022-09-16T15:36:41.042Z,0.38
2022-09-16T15:39:47.122Z,0.60
2022-09-16T15:43:01.599Z,0.50
2022-09-16T15:46:08.327Z,0.60
2022-09-16T15:49:14.660Z,0.57
2022-09-16T15:52:17.972Z,0.50
2022-09-16T15:55:38.065Z,0.57
2022-09-16T15:58:44.848Z,0.50
2022-09-16T16:01:53.478Z,0.50
2022-09-16T16:05:07.745Z,0.50
2022-09-16T16:08:10.323Z,0.47
2022-09-16T16:11:16.329Z,0.57
2022-09-16T16:14:22.440Z,0.50
2022-09-16T16:17:25.150Z,0.40
2022-09-16T16:20:28.411Z,0.60
2022-09-16T16:23:31.115Z,0.75
2022-09-16T16:26:35.741Z,0.60
2022-09-16T16:29:39.191Z,0.90
2022-09-16T16:32:42.063Z,0.70
2022-09-16T16:35:44.662Z,0.38
2022-09-16T16:38:48.362Z,0.70
2022-09-16T16:41:54.133Z,0.40
2022-09-16T16:44:57.084Z,0.68
2022-09-16T16:48:00.910Z,0.60
2022-09-16T16:51:05.465Z,0.50
2022-09-16T16:54:08.247Z,0.47
2022-09-16T16:57:12.376Z,0.55
2022-09-16T17:00:16.280Z,0.80
2022-09-16T17:03:20.365Z,0.50
2022-09-16T17:06:23.026Z,0.60
2022-09-16T17:09:25.919Z,0.70
2022-09-16T17:12:29.914Z,0.80
2022-09-16T17:15:32.640Z,0.45
2022-09-16T17:18:36.547Z,0.70
2022-09-16T17:21:40.424Z,0.75
2022-09-16T17:24:43.340Z,0.75
2022-09-16T17:27:47.543Z,0.88
2022-09-16T17:30:50.202Z,0.70
2022-09-16T17:33:55.122Z,0.50
2022-09-16T17:36:58.194Z,0.80
2022-09-16T17:40:01.064Z,0.63
2022-09-16T17:43:05.233Z,1.00
2022-09-16T17:46:12.859Z,0.75
2022-09-16T17:49:17.311Z,0.73
2022-09-16T17:52:20.141Z,0.73
2022-09-16T17:55:23.025Z,0.63
2022-09-16T17:58:26.955Z,0.50
2022-09-16T18:01:30.709Z,1.75
2022-09-16T18:04:33.347Z,1.50
2022-09-16T18:07:36.014Z,1.45
2022-09-16T18:10:38.761Z,1.00
2022-09-16T18:13:43.301Z,0.85
2022-09-16T18:16:46.998Z,0.90
2022-09-16T18:19:49.809Z,0.90
2022-09-16T18:22:52.599Z,1.10
2022-09-16T18:25:55.952Z,0.90
2022-09-16T18:29:11.299Z,0.77
2022-09-16T18:32:14.561Z,0.80
2022-09-16T18:35:17.397Z,1.07
2022-09-16T18:38:20.022Z,0.73
2022-09-16T18:41:24.479Z,0.88
2022-09-16T18:44:28.873Z,0.70
2022-09-16T18:47:31.483Z,0.47
2022-09-16T18:50:35.749Z,0.60
2022-09-16T18:53:38.453Z,0.70
2022-09-16T18:56:42.035Z,0.80
2022-09-16T18:59:46.252Z,0.70
2022-09-16T19:02:51.974Z,0.60
2022-09-16T19:05:57.984Z,0.50
2022-09-16T19:09:01.383Z,0.70
2022-09-16T19:12:04.963Z,1.00
2022-09-16T19:15:11.148Z,0.80
2022-09-16T19:18:14.356Z,0.88
2022-09-16T19:21:18.930Z,0.67
2022-09-16T19:24:23.251Z,1.00
2022-09-16T19:27:25.812Z,0.75
2022-09-16T19:30:29.723Z,0.80
2022-09-16T19:33:32.873Z,0.90
2022-09-16T19:36:36.726Z,0.80
2022-09-16T19:39:39.539Z,0.80
2022-09-16T19:42:42.293Z,0.98
2022-09-16T19:45:46.267Z,0.98
2022-09-16T19:48:50.127Z,1.25
2022-09-16T19:51:53.912Z,1.00
2022-09-16T19:54:56.510Z,0.98
2022-09-16T19:57:59.227Z,0.98
2022-09-16T20:01:05.404Z,0.90
2022-09-16T20:04:11.717Z,0.80
2022-09-16T20:07:17.274Z,0.70
2022-09-16T20:10:20.058Z,1.00
2022-09-16T20:13:22.652Z,1.00
2022-09-16T20:16:28.852Z,0.80
2022-09-16T20:19:32.111Z,1.15
2022-09-16T20:22:35.333Z,0.83
2022-09-16T20:25:38.653Z,0.80
2022-09-16T20:28:42.866Z,1.10
2022-09-16T20:31:48.043Z,0.90
2022-09-16T20:34:50.698Z,0.80
2022-09-16T20:37:53.415Z,1.20
2022-09-16T20:40:56.006Z,1.10
2022-09-16T20:43:59.457Z,0.88
2022-09-16T20:47:03.595Z,0.95
2022-09-16T20:50:09.204Z,0.90
2022-09-16T20:53:12.573Z,1.17
2022-09-16T20:56:17.485Z,1.10
2022-09-16T20:59:21.457Z,1.23
2022-09-16T21:02:25.420Z,0.90
2022-09-16T21:05:28.153Z,0.82
2022-09-16T21:08:33.879Z,1.10
2022-09-16T21:11:38.035Z,0.80
2022-09-16T21:14:40.836Z,0.77
2022-09-16T21:17:44.899Z,1.50
2022-09-16T21:20:48.229Z,1.33
2022-09-16T21:23:51.671Z,0.80
2022-09-16T21:26:54.631Z,0.90
2022-09-16T21:29:57.619Z,0.90
2022-09-16T21:33:01.766Z,0.98
2022-09-16T21:36:05.197Z,1.00
2022-09-16T21:39:08.065Z,1.13
2022-09-16T21:42:10.777Z,0.70
2022-09-16T21:45:13.565Z,1.17
2022-09-16T21:48:19.401Z,0.77
2022-09-16T21:51:22.201Z,1.23
2022-09-16T21:54:25.969Z,1.13
2022-09-16T21:57:29.944Z,1.17
2022-09-16T22:00:32.657Z,0.90
2022-09-16T22:03:37.589Z,1.20
2022-09-16T22:06:40.752Z,0.87
2022-09-16T22:09:43.428Z,0.98
2022-09-16T22:12:46.210Z,1.08
2022-09-16T22:15:51.221Z,0.90
2022-09-16T22:18:56.187Z,0.73
2022-09-16T22:21:59.124Z,0.70
2022-09-16T22:25:01.677Z,0.80
2022-09-16T22:28:04.852Z,0.85
2022-09-16T22:31:08.994Z,1.10
2022-09-16T22:34:13.158Z,0.80
2022-09-16T22:37:15.860Z,1.03
2022-09-16T22:40:18.966Z,1.08
2022-09-16T22:43:21.651Z,0.90
2022-09-16T22:46:26.238Z,1.05
2022-09-16T22:49:30.830Z,1.25
2022-09-16T22:52:33.693Z,0.83
2022-09-16T22:55:36.458Z,0.85
2022-09-16T22:58:39.633Z,1.30
2022-09-16T23:01:42.396Z,0.98
2022-09-16T23:04:46.349Z,1.17
2022-09-16T23:07:50.316Z,1.13
2022-09-16T23:10:54.062Z,0.80
2022-09-16T23:13:58.257Z,1.00
2022-09-16T23:17:00.950Z,1.00
2022-09-16T23:20:05.809Z,1.05
2022-09-16T23:23:08.360Z,1.10
2022-09-16T23:26:13.593Z,0.90
2022-09-16T23:29:18.414Z,1.42
2022-09-16T23:32:21.114Z,1.08
2022-09-16T23:35:25.213Z,1.10
2022-09-16T23:38:28.049Z,1.10
2022-09-16T23:41:31.993Z,1.20
2022-09-16T23:44:34.894Z,1.10
2022-09-16T23:47:37.581Z,1.20
2022-09-16T23:50:41.963Z,1.27
2022-09-16T23:53:45.381Z,1.27
2022-09-16T23:56:50.487Z,1.10
2022-09-16T23:59:53.102Z,1.30
